createdAt,value
2022-12-16T00:06:00.250Z,18.822
2022-12-16T00:21:02.060Z,18.295
2022-12-16T00:36:03.865Z,18.875
2022-12-16T00:51:05.712Z,19.1
2022-12-16T01:06:07.536Z,19.303
2022-12-16T01:21:10.280Z,16.343
2022-12-16T01:36:12.134Z,18.682
2022-12-16T01:51:13.963Z,19.286
2022-12-16T02:06:15.778Z,18.608
2022-12-16T02:21:17.626Z,18.61
2022-12-16T02:36:19.463Z,18.67
2022-12-16T02:51:21.419Z,18.53
2022-12-16T03:06:23.276Z,18.42
2022-12-16T03:21:25.124Z,18.523
2022-12-16T03:36:26.977Z,18.016
2022-12-16T04:09:44.825Z,18.271
2022-12-16T05:00:20.975Z,18.55
2022-12-16T05:15:22.877Z,18.09
2022-12-16T05:30:26.905Z,18.581
2022-12-16T05:45:32.310Z,18.09
2022-12-16T06:00:34.141Z,17.597
2022-12-16T06:15:36.007Z,18.06
2022-12-16T06:30:37.833Z,16.916
2022-12-16T06:45:39.689Z,15.737
2022-12-16T07:00:41.621Z,17.845
2022-12-16T07:15:43.511Z,17.411
2022-12-16T07:30:45.364Z,17.888
2022-12-16T07:45:47.289Z,18.327
2022-12-16T08:00:49.290Z,18.448
2022-12-16T08:15:51.228Z,18.825
2022-12-16T08:30:53.210Z,18.943
2022-12-16T08:45:56.286Z,19.031
2022-12-16T09:01:03.157Z,16.356
2022-12-16T09:16:09.394Z,17.32
2022-12-16T09:31:12.881Z,18.452
2022-12-16T09:46:14.932Z,18.279
2022-12-16T10:01:16.925Z,18.468
2022-12-16T10:16:18.907Z,17.317
2022-12-16T10:31:20.923Z,17.487
2022-12-16T10:46:22.973Z,17.473
2022-12-16T11:01:24.988Z,17.732
2022-12-16T11:16:27.097Z,18.6
2022-12-16T11:31:29.283Z,17.877
2022-12-16T11:46:31.326Z,17.756
2022-12-16T12:01:33.376Z,19.227
2022-12-16T12:16:35.383Z,19.038
2022-12-16T12:31:37.441Z,20.388
2022-12-16T12:46:39.587Z,19.29
2022-12-16T13:01:41.818Z,20.63
2022-12-16T13:16:44.015Z,19.286
2022-12-16T13:31:46.036Z,20.704
2022-12-16T13:46:47.861Z,19.739
2022-12-16T14:01:49.891Z,20.85
2022-12-16T14:16:52.115Z,20.1
2022-12-16T14:31:54.172Z,20.956
2022-12-16T14:46:56.112Z,19.938
2022-12-16T15:01:58.226Z,21.194
2022-12-16T15:17:00.331Z,19.933
2022-12-16T15:32:03.678Z,21.167
2022-12-16T15:47:05.991Z,20.002
2022-12-16T16:02:08.006Z,21.229
2022-12-16T16:17:09.951Z,20.558
2022-12-16T16:32:11.863Z,21.104
2022-12-16T16:47:13.765Z,20.098
2022-12-16T17:02:15.769Z,21.303
2022-12-16T17:17:17.806Z,20.311
2022-12-16T17:32:19.770Z,21.86
2022-12-16T17:47:21.681Z,21.553
2022-12-16T18:02:23.904Z,21.158
2022-12-16T18:17:25.942Z,19.514
2022-12-16T18:32:33.399Z,21.038
2022-12-16T18:47:36.851Z,19.744
2022-12-16T19:02:38.941Z,20.041
2022-12-16T19:17:40.948Z,19.884
2022-12-16T19:32:42.871Z,19.067
2022-12-16T19:47:44.784Z,19.635
2022-12-16T20:02:47.004Z,19.299
2022-12-16T20:17:49.081Z,17.093
2022-12-16T20:32:51.726Z,17.745
2022-12-16T20:47:56.258Z,19.328
2022-12-16T21:02:58.475Z,18.533
2022-12-16T21:18:00.389Z,18.485
2022-12-16T21:33:02.329Z,18.42
2022-12-16T21:48:04.308Z,18.694
2022-12-16T22:03:06.309Z,18.328
2022-12-16T22:18:09.375Z,18.344
2022-12-16T22:33:11.350Z,18.254
2022-12-16T22:48:13.259Z,18.354
2022-12-16T23:03:15.194Z,17.555
2022-12-16T23:18:17.125Z,17.376
2022-12-16T23:33:19.067Z,17.724
2022-12-16T23:48:20.987Z,16.181
