createdAt,value
2022-08-23T00:01:19.159Z,26.20
2022-08-23T00:03:49.549Z,26.20
2022-08-23T00:06:18.304Z,26.30
2022-08-23T00:08:49.593Z,26.40
2022-08-23T00:11:28.729Z,26.40
2022-08-23T00:13:57.970Z,26.50
2022-08-23T00:16:25.874Z,26.60
2022-08-23T00:18:54.601Z,26.60
2022-08-23T00:21:23.061Z,26.70
2022-08-23T00:23:56.916Z,26.70
2022-08-23T00:26:25.564Z,26.80
2022-08-23T00:28:53.670Z,26.80
2022-08-23T00:31:25.890Z,26.90
2022-08-23T00:33:56.723Z,27.00
2022-08-23T00:36:24.786Z,27.10
2022-08-23T00:38:55.179Z,27.20
2022-08-23T00:41:23.192Z,27.20
2022-08-23T00:44:03.330Z,27.30
2022-08-23T00:46:54.520Z,27.40
2022-08-23T00:49:24.251Z,27.40
2022-08-23T00:52:01.549Z,27.50
2022-08-23T00:54:30.577Z,27.60
2022-08-23T00:56:59.562Z,27.70
2022-08-23T00:59:27.288Z,27.80
2022-08-23T01:01:56.072Z,27.90
2022-08-23T01:04:24.530Z,27.90
2022-08-23T01:07:03.066Z,28.00
2022-08-23T01:09:30.885Z,28.00
2022-08-23T01:12:19.109Z,28.10
2022-08-23T01:15:08.089Z,28.10
2022-08-23T01:17:48.629Z,28.20
2022-08-23T01:20:28.292Z,28.30
2022-08-23T01:23:03.885Z,28.40
2022-08-23T01:25:37.078Z,28.50
2022-08-23T01:28:05.164Z,28.60
2022-08-23T01:30:33.717Z,28.70
2022-08-23T01:33:24.213Z,28.80
2022-08-23T01:36:05.475Z,28.90
2022-08-23T01:38:40.613Z,28.90
2022-08-23T01:41:08.975Z,29.00
2022-08-23T01:43:39.758Z,29.10
2022-08-23T01:46:27.318Z,29.20
2022-08-23T01:48:56.425Z,29.20
2022-08-23T01:51:25.438Z,29.30
2022-08-23T01:53:53.365Z,29.40
2022-08-23T01:56:29.506Z,29.40
2022-08-23T01:59:07.992Z,29.50
2022-08-23T02:01:35.994Z,29.50
2022-08-23T02:04:04.497Z,29.50
2022-08-23T02:06:33.376Z,29.60
2022-08-23T02:09:04.887Z,29.70
2022-08-23T02:12:24.807Z,29.70
2022-08-23T02:14:52.727Z,29.70
2022-08-23T02:17:20.506Z,29.80
2022-08-23T02:19:48.496Z,29.80
2022-08-23T02:22:16.326Z,29.80
2022-08-23T02:24:48.552Z,29.80
2022-08-23T02:27:17.612Z,29.90
2022-08-23T02:29:46.233Z,29.90
2022-08-23T02:32:15.403Z,30.10
2022-08-23T02:34:43.790Z,30.20
2022-08-23T02:37:13.708Z,30.30
2022-08-23T02:39:42.681Z,30.40
2022-08-23T02:42:11.698Z,30.50
2022-08-23T02:44:40.906Z,30.50
2022-08-23T02:47:09.915Z,30.50
2022-08-23T02:49:38.261Z,30.60
2022-08-23T02:52:07.643Z,30.70
2022-08-23T02:54:37.014Z,30.80
2022-08-23T02:57:05.520Z,30.80
2022-08-23T02:59:33.713Z,30.90
2022-08-23T03:02:02.174Z,30.90
2022-08-23T03:04:32.323Z,31.00
2022-08-23T03:07:00.521Z,31.00
2022-08-23T03:09:28.830Z,31.10
2022-08-23T03:11:57.084Z,31.10
2022-08-23T03:14:27.222Z,31.20
2022-08-23T03:16:58.238Z,31.20
2022-08-23T03:19:26.830Z,31.20
2022-08-23T03:21:58.116Z,31.30
2022-08-23T03:24:26.508Z,31.30
2022-08-23T03:26:54.666Z,31.30
2022-08-23T03:29:23.036Z,31.30
2022-08-23T03:31:53.926Z,31.40
2022-08-23T03:34:21.765Z,31.50
2022-08-23T03:36:49.574Z,31.50
2022-08-23T03:39:17.372Z,31.60
2022-08-23T03:41:45.250Z,31.60
2022-08-23T03:44:13.072Z,31.60
2022-08-23T03:46:40.909Z,31.60
2022-08-23T03:49:08.736Z,31.60
2022-08-23T03:51:36.499Z,31.50
2022-08-23T03:54:04.511Z,31.50
2022-08-23T03:56:33.654Z,31.50
2022-08-23T03:59:02.741Z,31.60
2022-08-23T04:01:30.448Z,31.60
2022-08-23T04:04:01.328Z,31.70
2022-08-23T04:06:30.463Z,31.80
2022-08-23T04:08:58.288Z,31.80
2022-08-23T04:11:26.284Z,31.80
2022-08-23T04:13:54.388Z,31.80
2022-08-23T04:16:22.646Z,31.90
2022-08-23T04:18:50.574Z,31.90
2022-08-23T04:21:20.010Z,31.90
2022-08-23T04:23:48.035Z,32.00
2022-08-23T04:26:16.419Z,32.10
2022-08-23T04:28:44.192Z,32.10
2022-08-23T04:31:12.925Z,32.20
2022-08-23T04:33:40.722Z,32.20
2022-08-23T04:36:08.463Z,32.20
2022-08-23T04:38:36.215Z,32.20
2022-08-23T04:41:16.441Z,32.20
2022-08-23T04:43:47.537Z,32.20
2022-08-23T04:46:15.827Z,32.20
2022-08-23T04:48:46.573Z,32.10
2022-08-23T04:51:14.594Z,32.20
2022-08-23T04:53:43.676Z,32.20
2022-08-23T04:56:12.422Z,32.30
2022-08-23T04:58:41.130Z,32.40
2022-08-23T05:01:11.959Z,32.50
2022-08-23T05:03:41.212Z,32.50
2022-08-23T05:06:11.931Z,32.60
2022-08-23T05:08:42.508Z,32.70
2022-08-23T05:11:11.269Z,32.70
2022-08-23T05:13:40.230Z,32.70
2022-08-23T05:16:10.388Z,32.70
2022-08-23T05:18:38.366Z,32.70
2022-08-23T05:21:06.606Z,32.80
2022-08-23T05:23:34.845Z,32.80
2022-08-23T05:26:02.802Z,32.90
2022-08-23T05:28:34.984Z,32.90
2022-08-23T05:31:22.978Z,33.00
2022-08-23T05:33:51.310Z,33.00
2022-08-23T05:36:20.318Z,33.00
2022-08-23T05:38:48.618Z,33.10
2022-08-23T05:41:17.326Z,33.10
2022-08-23T05:43:45.316Z,33.10
2022-08-23T05:46:15.073Z,33.00
2022-08-23T05:48:48.705Z,32.90
2022-08-23T05:51:21.777Z,32.80
2022-08-23T05:53:51.416Z,32.70
2022-08-23T05:56:24.479Z,32.60
2022-08-23T05:58:56.632Z,32.60
2022-08-23T06:01:28.618Z,32.70
2022-08-23T06:03:57.294Z,32.70
2022-08-23T06:06:36.381Z,32.80
2022-08-23T06:09:07.104Z,32.90
2022-08-23T06:11:38.635Z,32.90
2022-08-23T06:14:07.976Z,33.00
2022-08-23T06:16:39.490Z,33.00
2022-08-23T06:19:08.079Z,33.10
2022-08-23T06:21:36.472Z,33.10
2022-08-23T06:24:04.705Z,33.10
2022-08-23T06:26:34.250Z,33.10
2022-08-23T06:29:03.581Z,33.20
2022-08-23T06:31:44.138Z,33.20
2022-08-23T06:34:15.488Z,33.20
2022-08-23T06:36:46.306Z,33.30
2022-08-23T06:39:18.144Z,33.30
2022-08-23T06:41:46.359Z,33.30
2022-08-23T06:44:14.225Z,33.30
2022-08-23T06:46:43.105Z,33.30
2022-08-23T06:49:11.362Z,33.40
2022-08-23T06:51:45.014Z,33.50
2022-08-23T06:54:15.000Z,33.40
2022-08-23T06:56:43.988Z,33.50
2022-08-23T06:59:12.534Z,33.50
2022-08-23T07:01:47.077Z,33.50
2022-08-23T07:04:17.130Z,33.50
2022-08-23T07:06:44.970Z,33.50
2022-08-23T07:09:12.811Z,33.60
2022-08-23T07:11:41.333Z,33.60
2022-08-23T07:14:13.445Z,33.70
2022-08-23T07:16:50.455Z,33.80
2022-08-23T07:19:20.038Z,33.80
2022-08-23T07:21:50.812Z,33.90
2022-08-23T07:24:19.072Z,33.90
2022-08-23T07:26:48.296Z,33.90
2022-08-23T07:29:16.804Z,33.90
2022-08-23T07:31:51.230Z,33.80
2022-08-23T07:34:20.659Z,33.80
2022-08-23T07:36:51.750Z,33.80
2022-08-23T07:39:19.847Z,33.80
2022-08-23T07:41:47.916Z,33.80
2022-08-23T07:44:18.134Z,33.80
2022-08-23T07:46:47.124Z,33.80
2022-08-23T07:49:15.713Z,33.80
2022-08-23T07:51:46.550Z,33.80
2022-08-23T07:54:15.527Z,33.80
2022-08-23T07:56:43.506Z,33.70
2022-08-23T07:59:11.841Z,33.70
2022-08-23T08:01:40.474Z,33.70
2022-08-23T08:04:08.608Z,33.70
2022-08-23T08:06:41.021Z,33.70
2022-08-23T08:09:10.381Z,33.60
2022-08-23T08:11:39.175Z,33.60
2022-08-23T08:14:09.092Z,33.60
2022-08-23T08:16:48.253Z,33.60
2022-08-23T08:19:19.000Z,33.60
2022-08-23T08:21:51.316Z,33.60
2022-08-23T08:24:19.672Z,33.70
2022-08-23T08:26:47.834Z,33.60
2022-08-23T08:29:15.664Z,33.70
2022-08-23T08:31:45.752Z,33.60
2022-08-23T08:34:14.219Z,33.60
2022-08-23T08:36:43.638Z,33.60
2022-08-23T08:39:13.861Z,33.50
2022-08-23T08:41:58.568Z,33.60
2022-08-23T08:44:47.475Z,33.60
2022-08-23T08:47:19.814Z,33.70
2022-08-23T08:49:57.181Z,33.70
2022-08-23T08:52:31.102Z,33.70
2022-08-23T08:55:14.795Z,33.70
2022-08-23T08:57:44.179Z,33.60
2022-08-23T09:00:14.681Z,33.70
2022-08-23T09:02:42.999Z,33.60
2022-08-23T09:05:12.741Z,33.60
2022-08-23T09:07:52.941Z,33.60
2022-08-23T09:10:33.711Z,33.50
2022-08-23T09:13:13.802Z,33.50
2022-08-23T09:16:05.464Z,33.50
2022-08-23T09:18:35.229Z,33.40
2022-08-23T09:21:04.043Z,33.40
2022-08-23T09:23:35.984Z,33.40
2022-08-23T09:26:06.114Z,33.40
2022-08-23T09:28:36.071Z,33.50
2022-08-23T09:31:08.250Z,33.50
2022-08-23T09:33:41.979Z,33.50
2022-08-23T09:36:22.548Z,33.50
2022-08-23T09:38:54.895Z,33.40
2022-08-23T09:41:29.133Z,33.50
2022-08-23T09:43:57.016Z,33.40
2022-08-23T09:46:26.864Z,33.40
2022-08-23T09:49:02.767Z,33.40
2022-08-23T09:51:34.973Z,33.40
2022-08-23T09:54:22.598Z,33.30
2022-08-23T09:56:55.234Z,33.30
2022-08-23T09:59:29.439Z,33.30
2022-08-23T10:01:58.554Z,33.30
2022-08-23T10:04:48.487Z,33.30
2022-08-23T10:07:25.430Z,33.20
2022-08-23T10:09:54.283Z,33.20
2022-08-23T10:12:22.714Z,33.10
2022-08-23T10:14:51.305Z,33.10
2022-08-23T10:17:34.501Z,33.00
2022-08-23T10:20:22.497Z,33.00
2022-08-23T10:22:55.286Z,33.00
2022-08-23T10:25:34.057Z,32.80
2022-08-23T10:28:20.825Z,32.80
2022-08-23T10:31:00.734Z,32.80
2022-08-23T10:33:48.942Z,32.70
2022-08-23T10:36:24.066Z,32.70
2022-08-23T10:38:58.764Z,32.60
2022-08-23T10:41:38.973Z,32.50
2022-08-23T10:44:18.888Z,32.50
2022-08-23T10:46:51.458Z,32.50
2022-08-23T10:49:20.395Z,32.40
2022-08-23T10:51:51.847Z,32.30
2022-08-23T10:54:35.437Z,32.30
2022-08-23T10:57:05.485Z,32.30
2022-08-23T10:59:35.469Z,32.20
2022-08-23T11:02:23.654Z,32.10
2022-08-23T11:05:07.052Z,32.10
2022-08-23T11:07:41.742Z,32.00
2022-08-23T11:10:27.212Z,31.90
2022-08-23T11:13:05.142Z,31.90
2022-08-23T11:15:45.224Z,31.80
2022-08-23T11:18:33.471Z,31.80
2022-08-23T11:21:06.339Z,31.70
2022-08-23T11:23:42.155Z,31.60
2022-08-23T11:26:12.249Z,31.60
2022-08-23T11:28:45.424Z,31.50
2022-08-23T11:31:21.999Z,31.40
2022-08-23T11:34:09.339Z,31.40
2022-08-23T11:36:37.359Z,31.30
2022-08-23T11:39:09.568Z,31.30
2022-08-23T11:41:56.818Z,31.30
2022-08-23T11:44:38.305Z,31.30
2022-08-23T11:47:11.431Z,31.20
2022-08-23T11:49:52.466Z,31.20
2022-08-23T11:52:30.252Z,31.20
2022-08-23T11:55:10.222Z,31.10
2022-08-23T11:57:51.063Z,31.10
2022-08-23T12:00:38.400Z,31.10
2022-08-23T12:03:19.233Z,31.10
2022-08-23T12:06:06.819Z,31.00
2022-08-23T12:08:47.470Z,31.00
2022-08-23T12:11:17.653Z,31.00
2022-08-23T12:13:53.359Z,30.90
2022-08-23T12:16:30.793Z,30.90
2022-08-23T12:19:02.697Z,30.90
2022-08-23T12:21:50.338Z,30.90
2022-08-23T12:24:38.763Z,30.90
2022-08-23T12:27:26.079Z,30.80
2022-08-23T12:30:00.216Z,30.80
2022-08-23T12:32:40.130Z,30.80
2022-08-23T12:35:20.165Z,30.80
2022-08-23T12:37:56.949Z,30.80
2022-08-23T12:40:44.364Z,30.70
2022-08-23T12:43:22.805Z,30.70
2022-08-23T12:45:53.823Z,30.70
2022-08-23T12:48:23.555Z,30.70
2022-08-23T12:51:00.016Z,30.70
2022-08-23T12:53:35.789Z,30.70
2022-08-23T12:56:21.350Z,30.70
2022-08-23T12:58:56.541Z,30.60
2022-08-23T13:01:26.355Z,30.60
2022-08-23T13:03:59.328Z,30.60
2022-08-23T13:06:30.615Z,30.60
2022-08-23T13:09:20.089Z,30.60
2022-08-23T13:11:48.970Z,30.60
2022-08-23T13:14:31.121Z,30.70
2022-08-23T13:17:18.715Z,30.70
2022-08-23T13:19:48.749Z,30.70
2022-08-23T13:22:26.058Z,30.60
2022-08-23T13:25:32.334Z,30.70
2022-08-23T13:28:09.460Z,30.60
2022-08-23T13:30:38.423Z,30.60
2022-08-23T13:33:24.827Z,30.50
2022-08-23T13:35:53.810Z,30.60
2022-08-23T13:38:23.178Z,30.50
2022-08-23T13:40:59.986Z,30.50
2022-08-23T13:43:48.291Z,30.50
2022-08-23T13:46:22.334Z,30.50
2022-08-23T13:48:55.541Z,30.50
2022-08-23T13:51:28.803Z,30.50
2022-08-23T13:53:57.270Z,30.50
2022-08-23T13:56:25.684Z,30.50
2022-08-23T13:58:56.416Z,30.50
2022-08-23T14:01:25.456Z,30.50
2022-08-23T14:03:54.359Z,30.50
2022-08-23T14:06:22.210Z,30.50
2022-08-23T14:08:50.033Z,30.50
2022-08-23T14:11:19.946Z,30.40
2022-08-23T14:13:49.009Z,30.40
2022-08-23T14:16:35.076Z,30.40
2022-08-23T14:19:17.933Z,30.40
2022-08-23T14:21:55.656Z,30.40
2022-08-23T14:24:23.395Z,30.40
2022-08-23T14:26:52.416Z,30.30
2022-08-23T14:29:25.098Z,30.30
2022-08-23T14:31:54.121Z,30.20
2022-08-23T14:34:22.076Z,30.20
2022-08-23T14:39:38.063Z,30.10
2022-08-23T14:42:06.202Z,30.10
2022-08-23T14:44:35.897Z,30.10
2022-08-23T14:47:05.373Z,30.10
2022-08-23T14:49:33.818Z,30.00
2022-08-23T14:52:01.662Z,30.00
2022-08-23T14:54:30.261Z,30.00
2022-08-23T14:56:57.973Z,30.00
2022-08-23T14:59:26.655Z,29.90
2022-08-23T15:01:55.384Z,29.90
2022-08-23T15:04:24.507Z,29.90
2022-08-23T15:07:16.832Z,29.90
2022-08-23T15:09:40.754Z,29.90
2022-08-23T15:14:57.120Z,29.80
2022-08-23T15:17:30.278Z,29.80
2022-08-23T15:19:58.849Z,29.80
2022-08-23T15:22:26.533Z,29.80
2022-08-23T15:24:54.296Z,29.80
2022-08-23T15:27:22.968Z,29.80
2022-08-23T15:29:51.490Z,29.80
2022-08-23T15:32:22.692Z,29.80
2022-08-23T15:34:51.239Z,29.80
2022-08-23T15:37:21.793Z,29.70
2022-08-23T15:39:49.905Z,29.70
2022-08-23T15:42:20.204Z,29.70
2022-08-23T15:44:49.035Z,29.70
2022-08-23T15:47:23.175Z,29.70
2022-08-23T15:49:51.089Z,29.70
2022-08-23T15:52:19.011Z,29.70
2022-08-23T15:54:47.109Z,29.70
2022-08-23T15:57:16.681Z,29.70
2022-08-23T15:59:45.735Z,29.70
2022-08-23T16:02:13.585Z,29.70
2022-08-23T16:04:41.553Z,29.60
2022-08-23T16:07:11.346Z,29.60
2022-08-23T16:09:39.024Z,29.60
2022-08-23T16:12:06.965Z,29.60
2022-08-23T16:14:35.161Z,29.60
2022-08-23T16:17:04.391Z,29.60
2022-08-23T16:19:32.191Z,29.60
2022-08-23T16:22:00.610Z,29.50
2022-08-23T16:24:28.295Z,29.50
2022-08-23T16:26:56.199Z,29.40
2022-08-23T16:29:24.926Z,29.30
2022-08-23T16:31:53.559Z,29.30
2022-08-23T16:34:22.170Z,29.20
2022-08-23T16:36:52.458Z,29.10
2022-08-23T16:39:23.002Z,29.10
2022-08-23T16:41:50.744Z,29.10
2022-08-23T16:44:19.358Z,29.00
2022-08-23T16:46:48.192Z,29.00
2022-08-23T16:49:17.814Z,29.00
2022-08-23T16:51:46.071Z,29.00
2022-08-23T16:54:14.178Z,28.90
2022-08-23T16:56:42.139Z,28.90
2022-08-23T16:59:11.827Z,28.80
2022-08-23T17:01:51.058Z,28.80
2022-08-23T17:04:19.493Z,28.80
2022-08-23T17:06:47.683Z,28.70
2022-08-23T17:09:15.508Z,28.70
2022-08-23T17:11:44.855Z,28.80
2022-08-23T17:14:13.158Z,28.70
2022-08-23T17:16:42.009Z,28.70
2022-08-23T17:19:10.743Z,28.70
2022-08-23T17:21:39.000Z,28.70
2022-08-23T17:24:06.928Z,28.70
2022-08-23T17:26:35.912Z,28.70
2022-08-23T17:29:05.047Z,28.70
2022-08-23T17:31:32.785Z,28.70
2022-08-23T17:34:03.778Z,28.70
2022-08-23T17:36:33.834Z,28.70
2022-08-23T17:39:02.519Z,28.70
2022-08-23T17:41:30.626Z,28.70
2022-08-23T17:44:03.793Z,28.70
2022-08-23T17:46:32.335Z,28.70
2022-08-23T17:49:00.068Z,28.70
2022-08-23T17:51:27.893Z,28.70
2022-08-23T17:53:56.437Z,28.70
2022-08-23T17:56:26.032Z,28.70
2022-08-23T17:58:55.399Z,28.70
2022-08-23T18:01:23.301Z,28.70
2022-08-23T18:03:52.171Z,28.70
2022-08-23T18:06:20.397Z,28.70
2022-08-23T18:08:49.331Z,28.70
2022-08-23T18:11:18.348Z,28.70
2022-08-23T18:13:46.007Z,28.70
2022-08-23T18:16:14.596Z,28.70
2022-08-23T18:18:42.460Z,28.70
2022-08-23T18:21:12.349Z,28.70
2022-08-23T18:23:41.543Z,28.70
2022-08-23T18:26:30.517Z,28.70
2022-08-23T18:28:58.578Z,28.80
2022-08-23T18:31:27.837Z,28.80
2022-08-23T18:34:00.208Z,28.80
2022-08-23T18:36:29.335Z,28.80
2022-08-23T18:38:57.594Z,28.80
2022-08-23T18:41:25.282Z,28.80
2022-08-23T18:43:53.294Z,28.80
2022-08-23T18:46:21.216Z,28.80
2022-08-23T18:48:53.509Z,28.80
2022-08-23T18:51:22.618Z,28.80
2022-08-23T18:53:50.398Z,28.70
2022-08-23T18:56:19.046Z,28.70
2022-08-23T18:58:47.298Z,28.70
2022-08-23T19:01:25.882Z,28.70
2022-08-23T19:03:53.836Z,28.70
2022-08-23T19:06:22.516Z,28.70
2022-08-23T19:08:51.292Z,28.60
2022-08-23T19:11:20.523Z,28.60
2022-08-23T19:13:52.125Z,28.60
2022-08-23T19:16:21.591Z,28.50
2022-08-23T19:18:50.854Z,28.50
2022-08-23T19:21:21.072Z,28.50
2022-08-23T19:23:50.114Z,28.50
2022-08-23T19:26:20.110Z,28.50
2022-08-23T19:28:48.829Z,28.50
2022-08-23T19:31:16.512Z,28.50
2022-08-23T19:33:45.144Z,28.50
2022-08-23T19:36:35.734Z,28.50
2022-08-23T19:39:01.457Z,28.50
2022-08-23T19:41:30.090Z,28.40
2022-08-23T19:43:57.772Z,28.40
2022-08-23T19:46:26.267Z,28.40
2022-08-23T19:48:54.299Z,28.40
2022-08-23T19:51:22.251Z,28.30
2022-08-23T19:54:02.215Z,28.30
2022-08-23T19:56:50.427Z,28.30
2022-08-23T19:59:20.624Z,28.30
2022-08-23T20:01:49.910Z,28.30
2022-08-23T20:04:19.157Z,28.20
2022-08-23T20:06:48.395Z,28.20
2022-08-23T20:09:16.284Z,28.20
2022-08-23T20:11:44.008Z,28.20
2022-08-23T20:14:12.121Z,28.20
2022-08-23T20:16:41.041Z,28.10
2022-08-23T20:19:10.352Z,28.00
2022-08-23T20:21:39.226Z,28.00
2022-08-23T20:24:07.969Z,28.00
2022-08-23T20:26:41.583Z,28.00
2022-08-23T20:29:10.572Z,27.90
2022-08-23T20:31:39.875Z,27.90
2022-08-23T20:34:10.048Z,27.90
2022-08-23T20:36:37.784Z,27.90
2022-08-23T20:39:06.327Z,27.80
2022-08-23T20:41:35.502Z,27.90
2022-08-23T20:44:03.777Z,27.80
2022-08-23T20:46:31.588Z,27.90
2022-08-23T20:48:59.663Z,27.90
2022-08-23T20:51:28.270Z,27.80
2022-08-23T20:53:56.842Z,27.80
2022-08-23T20:56:25.444Z,27.80
2022-08-23T20:58:54.195Z,27.90
2022-08-23T21:01:22.269Z,27.90
2022-08-23T21:03:50.021Z,27.90
2022-08-23T21:06:22.364Z,27.90
2022-08-23T21:08:53.798Z,27.90
2022-08-23T21:11:23.325Z,27.90
2022-08-23T21:13:51.299Z,27.90
2022-08-23T21:16:19.154Z,27.90
2022-08-23T21:18:47.739Z,27.90
2022-08-23T21:21:19.718Z,27.90
2022-08-23T21:23:49.259Z,27.90
2022-08-23T21:26:17.069Z,27.90
2022-08-23T21:28:45.733Z,27.90
2022-08-23T21:31:16.563Z,27.90
2022-08-23T21:33:45.052Z,27.90
2022-08-23T21:36:13.632Z,28.00
2022-08-23T21:38:41.309Z,27.90
2022-08-23T21:41:10.581Z,28.00
2022-08-23T21:43:39.642Z,28.00
2022-08-23T21:46:07.695Z,27.90
2022-08-23T21:48:35.853Z,27.90
2022-08-23T21:51:03.580Z,28.00
2022-08-23T21:53:32.294Z,27.90
2022-08-23T21:56:00.851Z,28.00
2022-08-23T21:58:28.546Z,28.00
2022-08-23T22:00:56.281Z,28.00
2022-08-23T22:03:24.006Z,28.00
2022-08-23T22:05:51.706Z,28.00
2022-08-23T22:08:19.448Z,28.00
2022-08-23T22:10:57.412Z,28.00
2022-08-23T22:13:27.213Z,28.00
2022-08-23T22:15:55.320Z,28.00
2022-08-23T22:18:23.920Z,27.90
2022-08-23T22:20:51.573Z,27.90
2022-08-23T22:23:19.374Z,27.90
2022-08-23T22:25:47.771Z,27.90
2022-08-23T22:28:15.558Z,27.90
2022-08-23T22:30:43.774Z,27.90
2022-08-23T22:33:12.739Z,27.90
2022-08-23T22:35:40.563Z,27.90
2022-08-23T22:38:14.059Z,27.90
2022-08-23T22:40:49.568Z,27.80
2022-08-23T22:43:17.667Z,27.80
2022-08-23T22:45:57.631Z,27.80
2022-08-23T22:48:27.192Z,27.80
2022-08-23T22:51:06.553Z,27.80
2022-08-23T22:53:36.289Z,27.80
2022-08-23T22:56:04.211Z,27.80
2022-08-23T22:58:33.136Z,27.70
2022-08-23T23:01:03.676Z,27.70
2022-08-23T23:03:34.900Z,27.70
2022-08-23T23:06:03.506Z,27.60
2022-08-23T23:08:32.175Z,27.60
2022-08-23T23:11:01.694Z,27.60
2022-08-23T23:13:30.245Z,27.60
2022-08-23T23:15:58.846Z,27.60
2022-08-23T23:18:26.643Z,27.60
2022-08-23T23:20:58.211Z,27.50
2022-08-23T23:23:26.436Z,27.50
2022-08-23T23:25:54.482Z,27.50
2022-08-23T23:28:22.583Z,27.50
2022-08-23T23:30:51.470Z,27.60
2022-08-23T23:33:20.081Z,27.60
2022-08-23T23:35:48.750Z,27.70
2022-08-23T23:38:17.041Z,27.70
2022-08-23T23:40:45.019Z,27.80
2022-08-23T23:43:13.502Z,27.80
2022-08-23T23:45:42.570Z,27.80
2022-08-23T23:48:12.180Z,27.90
2022-08-23T23:50:45.426Z,27.90
2022-08-23T23:53:15.059Z,28.00
2022-08-23T23:55:43.280Z,28.00
2022-08-23T23:58:11.991Z,28.10
