createdAt,value
2019-06-26T00:00:15.295Z,28.38
2019-06-26T00:01:15.302Z,28.36
2019-06-26T00:02:15.349Z,28.42
2019-06-26T00:03:15.371Z,28.30
2019-06-26T00:04:15.404Z,28.26
2019-06-26T00:05:15.444Z,28.31
2019-06-26T00:06:15.471Z,28.28
2019-06-26T00:07:15.506Z,28.27
2019-06-26T00:08:15.537Z,28.24
2019-06-26T00:09:15.575Z,28.30
2019-06-26T00:10:15.609Z,28.18
2019-06-26T00:11:15.644Z,28.23
2019-06-26T00:12:15.667Z,28.17
2019-06-26T00:13:25.663Z,28.11
2019-06-26T00:14:15.735Z,28.20
2019-06-26T00:15:15.782Z,28.20
2019-06-26T00:16:15.816Z,28.17
2019-06-26T00:17:15.840Z,28.21
2019-06-26T00:18:15.878Z,28.09
2019-06-26T00:19:15.898Z,28.14
2019-06-26T00:20:15.934Z,28.09
2019-06-26T00:21:15.968Z,28.17
2019-06-26T00:22:15.998Z,28.02
2019-06-26T00:23:16.040Z,28.05
2019-06-26T00:24:16.068Z,28.09
2019-06-26T00:25:18.951Z,28.09
2019-06-26T00:26:16.138Z,27.91
2019-06-26T00:27:16.164Z,28.01
2019-06-26T00:28:16.228Z,27.93
2019-06-26T00:29:16.231Z,28.01
2019-06-26T00:30:16.271Z,27.98
2019-06-26T00:31:16.299Z,27.99
2019-06-26T00:32:16.327Z,27.98
2019-06-26T00:33:16.586Z,27.98
2019-06-26T00:34:59.151Z,27.94
2019-06-26T00:35:59.005Z,27.84
2019-06-26T00:36:59.015Z,27.87
2019-06-26T00:37:59.046Z,27.90
2019-06-26T00:38:59.096Z,27.98
2019-06-26T00:39:59.333Z,27.89
2019-06-26T00:40:59.149Z,27.76
2019-06-26T00:41:59.178Z,27.89
2019-06-26T00:42:59.211Z,27.74
2019-06-26T00:43:59.254Z,27.72
2019-06-26T00:44:59.283Z,27.65
2019-06-26T00:45:59.320Z,27.74
2019-06-26T00:46:59.342Z,27.66
2019-06-26T00:47:59.383Z,27.69
2019-06-26T00:48:59.407Z,27.71
2019-06-26T00:49:59.449Z,27.65
2019-06-26T00:51:59.509Z,27.66
2019-06-26T00:52:59.542Z,27.57
2019-06-26T00:53:59.575Z,27.61
2019-06-26T00:54:59.609Z,27.57
2019-06-26T00:56:59.672Z,27.51
2019-06-26T00:57:59.716Z,27.43
2019-06-26T00:59:59.898Z,27.53
2019-06-26T01:00:59.820Z,27.45
2019-06-26T01:02:00.104Z,27.41
2019-06-26T01:02:59.871Z,27.41
2019-06-26T01:03:59.910Z,27.38
2019-06-26T01:04:59.938Z,27.41
2019-06-26T01:05:59.969Z,27.38
2019-06-26T01:07:00.000Z,27.41
2019-06-26T01:08:00.040Z,27.42
2019-06-26T01:09:00.069Z,27.34
2019-06-26T01:10:00.121Z,27.36
2019-06-26T01:11:00.267Z,27.28
2019-06-26T01:12:00.163Z,27.21
2019-06-26T01:13:00.199Z,27.24
2019-06-26T01:14:00.230Z,27.23
2019-06-26T01:15:00.275Z,27.18
2019-06-26T01:16:00.297Z,27.23
2019-06-26T01:17:00.332Z,27.19
2019-06-26T01:18:00.361Z,27.18
2019-06-26T01:19:00.397Z,27.18
2019-06-26T01:20:01.244Z,27.19
2019-06-26T01:21:00.466Z,27.15
2019-06-26T01:22:00.491Z,27.19
2019-06-26T01:23:00.523Z,27.16
2019-06-26T01:24:00.557Z,27.12
2019-06-26T01:25:00.600Z,27.08
2019-06-26T01:26:00.635Z,27.11
2019-06-26T01:27:00.654Z,26.97
2019-06-26T01:28:00.690Z,26.94
2019-06-26T01:29:00.729Z,27.00
2019-06-26T01:30:00.759Z,27.05
2019-06-26T01:31:00.797Z,26.97
2019-06-26T01:32:00.858Z,27.01
2019-06-26T01:33:03.489Z,26.96
2019-06-26T01:34:00.884Z,26.99
2019-06-26T01:36:00.948Z,26.91
2019-06-26T01:37:01.300Z,26.84
2019-06-26T01:38:01.012Z,26.89
2019-06-26T01:39:01.054Z,26.82
2019-06-26T01:40:01.145Z,26.86
2019-06-26T01:41:01.112Z,26.82
2019-06-26T01:42:01.370Z,26.81
2019-06-26T01:44:14.453Z,26.79
2019-06-26T01:47:01.306Z,26.74
2019-06-26T01:48:01.342Z,26.72
2019-06-26T01:49:01.379Z,26.69
2019-06-26T01:50:01.407Z,26.63
2019-06-26T01:51:01.446Z,26.68
2019-06-26T01:52:01.495Z,26.64
2019-06-26T01:53:01.506Z,26.64
2019-06-26T01:54:01.538Z,26.64
2019-06-26T01:55:01.571Z,26.60
2019-06-26T01:56:01.633Z,26.56
2019-06-26T01:57:01.638Z,26.57
2019-06-26T01:58:01.669Z,26.53
2019-06-26T01:59:01.701Z,26.50
2019-06-26T02:00:01.801Z,26.47
2019-06-26T02:01:01.778Z,26.44
2019-06-26T02:02:01.797Z,26.44
2019-06-26T02:03:02.004Z,26.45
2019-06-26T02:04:01.868Z,26.38
2019-06-26T02:05:01.925Z,26.47
2019-06-26T02:06:01.947Z,26.42
2019-06-26T02:07:01.964Z,26.45
2019-06-26T02:08:02.015Z,26.44
2019-06-26T02:09:02.027Z,26.44
2019-06-26T02:10:02.060Z,26.44
2019-06-26T02:11:02.095Z,26.42
2019-06-26T02:12:02.198Z,26.34
2019-06-26T02:13:02.165Z,26.34
2019-06-26T02:14:02.194Z,26.42
2019-06-26T02:15:02.291Z,26.34
2019-06-26T02:16:02.255Z,26.32
2019-06-26T02:17:02.604Z,26.35
2019-06-26T02:18:02.535Z,26.31
2019-06-26T02:19:02.354Z,26.20
2019-06-26T02:20:02.385Z,26.20
2019-06-26T02:21:02.418Z,26.30
2019-06-26T02:22:02.459Z,26.16
2019-06-26T02:23:02.480Z,26.26
2019-06-26T02:24:02.519Z,26.23
2019-06-26T02:25:03.302Z,26.23
2019-06-26T02:26:02.627Z,26.20
2019-06-26T02:27:02.644Z,26.23
2019-06-26T02:28:02.691Z,26.17
2019-06-26T02:29:02.676Z,26.17
2019-06-26T02:30:02.708Z,26.09
2019-06-26T02:31:02.746Z,26.15
2019-06-26T02:32:02.805Z,26.03
2019-06-26T02:33:02.816Z,26.07
2019-06-26T02:34:02.957Z,26.09
2019-06-26T02:35:02.872Z,26.07
2019-06-26T02:36:02.901Z,26.00
2019-06-26T02:37:02.951Z,25.97
2019-06-26T02:38:02.974Z,25.97
2019-06-26T02:39:03.004Z,25.97
2019-06-26T02:40:03.037Z,25.97
2019-06-26T02:41:03.063Z,25.99
2019-06-26T02:42:03.101Z,25.93
2019-06-26T02:43:06.841Z,25.94
2019-06-26T02:44:03.165Z,25.91
2019-06-26T02:45:03.198Z,25.99
2019-06-26T02:46:03.231Z,26.00
2019-06-26T02:47:18.164Z,25.96
2019-06-26T02:48:03.288Z,25.88
2019-06-26T02:49:03.320Z,25.86
2019-06-26T02:50:03.354Z,25.86
2019-06-26T02:51:03.386Z,25.88
2019-06-26T02:52:03.424Z,25.96
2019-06-26T02:53:03.453Z,25.89
2019-06-26T02:54:06.128Z,25.96
2019-06-26T02:55:03.519Z,25.91
2019-06-26T02:56:03.563Z,25.88
2019-06-26T02:57:03.792Z,25.91
2019-06-26T02:58:03.636Z,25.85
2019-06-26T02:59:51.211Z,25.78
2019-06-26T03:00:51.243Z,25.74
2019-06-26T03:01:51.280Z,25.85
2019-06-26T03:02:51.310Z,25.76
2019-06-26T03:03:51.346Z,25.82
2019-06-26T03:04:51.374Z,25.75
2019-06-26T03:05:51.404Z,25.75
2019-06-26T03:06:51.441Z,25.84
2019-06-26T03:07:51.479Z,25.76
2019-06-26T03:08:51.502Z,25.74
2019-06-26T03:09:51.535Z,25.74
2019-06-26T03:10:51.574Z,25.76
2019-06-26T03:11:51.611Z,25.74
2019-06-26T03:12:51.627Z,25.85
2019-06-26T03:13:51.984Z,25.84
2019-06-26T03:15:07.489Z,25.71
2019-06-26T03:15:51.730Z,25.71
2019-06-26T03:16:51.764Z,25.78
2019-06-26T03:17:55.766Z,25.82
2019-06-26T03:18:51.876Z,25.75
2019-06-26T03:19:51.852Z,25.78
2019-06-26T03:20:51.894Z,25.78
2019-06-26T03:21:51.917Z,25.64
2019-06-26T03:22:51.946Z,25.71
2019-06-26T03:23:51.991Z,25.62
2019-06-26T03:24:52.025Z,25.63
2019-06-26T03:25:52.067Z,25.59
2019-06-26T03:26:52.076Z,25.59
2019-06-26T03:27:52.109Z,25.52
2019-06-26T03:28:52.151Z,25.56
2019-06-26T03:29:52.170Z,25.48
2019-06-26T03:30:52.209Z,25.54
2019-06-26T03:31:52.236Z,25.52
2019-06-26T03:32:52.284Z,25.48
2019-06-26T03:33:52.308Z,25.45
2019-06-26T03:34:52.333Z,25.44
2019-06-26T03:35:52.374Z,25.48
2019-06-26T03:36:52.402Z,25.44
2019-06-26T03:37:52.427Z,25.41
2019-06-26T03:38:52.461Z,25.41
2019-06-26T03:39:52.504Z,25.38
2019-06-26T03:40:52.536Z,25.47
2019-06-26T03:41:52.573Z,25.45
2019-06-26T03:42:52.593Z,25.41
2019-06-26T03:43:52.626Z,25.37
2019-06-26T03:44:52.652Z,25.39
2019-06-26T03:45:52.682Z,25.29
2019-06-26T03:46:52.723Z,25.29
2019-06-26T03:47:52.755Z,25.33
2019-06-26T03:48:52.778Z,25.29
2019-06-26T03:49:52.812Z,25.26
2019-06-26T03:50:52.854Z,25.33
2019-06-26T03:51:52.882Z,25.27
2019-06-26T03:52:52.914Z,25.34
2019-06-26T03:53:52.940Z,25.26
2019-06-26T03:54:52.969Z,25.24
2019-06-26T03:55:53.004Z,25.23
2019-06-26T03:56:53.037Z,25.20
2019-06-26T03:57:53.068Z,25.24
2019-06-26T03:58:53.097Z,25.24
2019-06-26T03:59:53.138Z,25.19
2019-06-26T04:00:53.163Z,25.22
2019-06-26T04:01:53.192Z,25.24
2019-06-26T04:02:53.231Z,25.27
2019-06-26T04:03:53.257Z,25.34
2019-06-26T04:04:53.290Z,25.33
2019-06-26T04:05:53.319Z,25.38
2019-06-26T04:06:53.351Z,25.41
2019-06-26T04:07:53.385Z,25.41
2019-06-26T04:08:53.421Z,25.39
2019-06-26T04:09:53.529Z,25.37
2019-06-26T04:10:53.488Z,25.45
2019-06-26T04:11:53.510Z,25.47
2019-06-26T04:12:53.545Z,25.49
2019-06-26T04:13:53.577Z,25.48
2019-06-26T04:14:53.608Z,25.54
2019-06-26T04:15:53.640Z,25.56
2019-06-26T04:16:53.676Z,25.49
2019-06-26T04:17:53.717Z,25.45
2019-06-26T04:18:53.743Z,25.54
2019-06-26T04:19:53.774Z,25.56
2019-06-26T04:20:53.803Z,25.49
2019-06-26T04:21:53.830Z,25.49
2019-06-26T04:22:53.864Z,25.33
2019-06-26T04:23:53.901Z,25.26
2019-06-26T04:24:53.937Z,25.29
2019-06-26T04:25:53.961Z,25.24
2019-06-26T04:26:53.992Z,25.27
2019-06-26T04:27:54.029Z,25.30
2019-06-26T04:28:54.062Z,25.41
2019-06-26T04:29:54.094Z,25.39
2019-06-26T04:30:54.121Z,25.42
2019-06-26T04:31:54.157Z,25.33
2019-06-26T04:32:54.204Z,25.33
2019-06-26T04:33:54.216Z,25.38
2019-06-26T04:34:54.601Z,25.38
2019-06-26T04:35:54.279Z,25.39
2019-06-26T04:36:54.311Z,25.42
2019-06-26T04:37:54.350Z,25.42
2019-06-26T04:38:54.375Z,25.47
2019-06-26T04:39:54.420Z,25.38
2019-06-26T04:40:54.442Z,25.45
2019-06-26T04:41:54.476Z,25.49
2019-06-26T04:42:54.506Z,25.52
2019-06-26T04:43:54.544Z,25.57
2019-06-26T04:44:54.594Z,25.47
2019-06-26T04:45:58.409Z,25.51
2019-06-26T04:46:54.632Z,25.49
2019-06-26T04:47:54.674Z,25.57
2019-06-26T04:48:54.698Z,25.57
2019-06-26T04:49:54.729Z,25.62
2019-06-26T04:50:54.768Z,25.66
2019-06-26T04:51:54.794Z,25.75
2019-06-26T04:52:54.831Z,25.79
2019-06-26T04:53:55.758Z,25.78
2019-06-26T04:54:54.891Z,25.85
2019-06-26T04:55:54.919Z,25.86
2019-06-26T04:56:54.956Z,25.97
2019-06-26T04:57:54.990Z,25.97
2019-06-26T04:58:55.022Z,26.09
2019-06-26T04:59:55.053Z,26.11
2019-06-26T05:00:55.080Z,26.15
2019-06-26T05:01:55.133Z,26.03
2019-06-26T05:02:55.143Z,26.06
2019-06-26T05:03:55.182Z,26.15
2019-06-26T05:04:55.210Z,26.07
2019-06-26T05:05:55.250Z,26.16
2019-06-26T05:06:55.294Z,26.09
2019-06-26T05:07:55.305Z,26.23
2019-06-26T05:08:55.341Z,26.11
2019-06-26T05:09:55.370Z,26.06
2019-06-26T05:10:55.406Z,26.19
2019-06-26T05:11:55.445Z,26.03
2019-06-26T05:12:55.473Z,26.04
2019-06-26T05:13:55.508Z,26.20
2019-06-26T05:14:55.617Z,26.20
2019-06-26T05:15:55.580Z,26.11
2019-06-26T05:16:55.608Z,26.15
2019-06-26T05:17:55.660Z,26.20
2019-06-26T05:18:55.687Z,26.22
2019-06-26T05:19:55.788Z,26.20
2019-06-26T05:20:55.779Z,26.26
2019-06-26T05:21:55.761Z,26.35
2019-06-26T05:22:55.794Z,26.49
2019-06-26T05:23:55.829Z,26.50
2019-06-26T05:24:55.866Z,26.45
2019-06-26T05:25:55.893Z,26.34
2019-06-26T05:26:55.925Z,26.47
2019-06-26T05:27:55.964Z,26.53
2019-06-26T05:28:56.001Z,26.69
2019-06-26T05:29:56.030Z,26.72
2019-06-26T05:30:56.057Z,26.81
2019-06-26T05:31:56.092Z,26.84
2019-06-26T05:32:56.126Z,27.04
2019-06-26T05:33:56.164Z,27.08
2019-06-26T05:34:56.191Z,27.13
2019-06-26T05:35:56.230Z,27.15
2019-06-26T05:36:56.262Z,27.19
2019-06-26T05:37:56.348Z,27.23
2019-06-26T05:38:56.327Z,27.30
2019-06-26T05:39:56.365Z,27.24
2019-06-26T05:40:56.394Z,27.24
2019-06-26T05:41:56.425Z,27.19
2019-06-26T05:42:56.468Z,27.18
2019-06-26T05:43:56.524Z,27.33
2019-06-26T05:44:56.531Z,27.38
2019-06-26T05:45:56.554Z,27.27
2019-06-26T05:46:56.594Z,27.24
2019-06-26T05:47:56.626Z,27.24
2019-06-26T05:48:56.657Z,27.15
2019-06-26T05:49:56.696Z,27.19
2019-06-26T05:50:56.724Z,27.23
2019-06-26T05:51:56.756Z,27.28
2019-06-26T05:52:56.806Z,27.57
2019-06-26T05:53:56.828Z,27.59
2019-06-26T05:54:56.868Z,27.57
2019-06-26T05:55:56.891Z,27.55
2019-06-26T05:56:56.933Z,27.51
2019-06-26T05:57:56.958Z,27.55
2019-06-26T05:58:56.993Z,27.52
2019-06-26T05:59:57.035Z,27.43
2019-06-26T06:00:57.067Z,27.59
2019-06-26T06:01:57.092Z,27.72
2019-06-26T06:02:57.138Z,27.81
2019-06-26T06:03:57.167Z,28.01
2019-06-26T06:04:57.195Z,28.03
2019-06-26T06:05:57.228Z,27.98
2019-06-26T06:06:57.262Z,27.96
2019-06-26T06:07:57.297Z,27.94
2019-06-26T06:08:57.329Z,27.96
2019-06-26T06:09:57.364Z,27.98
2019-06-26T06:10:58.375Z,27.99
2019-06-26T06:11:57.456Z,28.08
2019-06-26T06:12:57.466Z,28.17
2019-06-26T06:13:57.504Z,28.30
2019-06-26T06:14:57.533Z,28.35
2019-06-26T06:15:57.567Z,28.46
2019-06-26T06:16:57.604Z,28.43
2019-06-26T06:17:57.647Z,28.64
2019-06-26T06:18:57.674Z,28.63
2019-06-26T06:19:57.704Z,28.63
2019-06-26T06:20:58.175Z,28.79
2019-06-26T06:21:57.775Z,28.54
2019-06-26T06:22:57.804Z,28.35
2019-06-26T06:23:57.848Z,28.42
2019-06-26T06:24:57.891Z,28.49
2019-06-26T06:25:57.910Z,28.49
2019-06-26T06:26:57.948Z,28.27
2019-06-26T06:27:57.981Z,28.24
2019-06-26T06:28:58.013Z,28.24
2019-06-26T06:29:58.055Z,28.39
2019-06-26T06:30:58.087Z,28.48
2019-06-26T06:31:58.117Z,28.73
2019-06-26T06:32:58.186Z,28.60
2019-06-26T06:33:58.189Z,28.53
2019-06-26T06:34:58.230Z,28.63
2019-06-26T06:35:58.261Z,28.76
2019-06-26T06:36:58.303Z,28.98
2019-06-26T06:37:58.326Z,29.13
2019-06-26T06:38:58.384Z,28.98
2019-06-26T06:39:58.394Z,29.03
2019-06-26T06:40:58.431Z,29.10
2019-06-26T06:41:58.475Z,29.10
2019-06-26T06:42:58.499Z,29.06
2019-06-26T06:43:58.543Z,29.26
2019-06-26T06:44:58.572Z,29.05
2019-06-26T06:45:58.609Z,29.13
2019-06-26T06:47:03.775Z,28.95
2019-06-26T06:47:58.677Z,28.92
2019-06-26T06:48:58.718Z,28.75
2019-06-26T06:49:58.747Z,28.85
2019-06-26T06:50:58.800Z,29.06
2019-06-26T06:51:58.819Z,29.21
2019-06-26T06:52:58.857Z,29.42
2019-06-26T06:53:58.886Z,29.30
2019-06-26T06:54:58.948Z,29.10
2019-06-26T06:55:58.970Z,29.08
2019-06-26T06:56:58.994Z,29.17
2019-06-26T06:57:59.030Z,29.15
2019-06-26T06:58:59.085Z,29.33
2019-06-26T06:59:59.106Z,29.47
2019-06-26T07:00:59.134Z,29.75
2019-06-26T07:01:59.177Z,30.00
2019-06-26T07:02:59.222Z,30.11
2019-06-26T07:03:59.557Z,30.14
2019-06-26T07:04:59.358Z,30.10
2019-06-26T07:05:59.319Z,29.73
2019-06-26T07:06:59.354Z,29.48
2019-06-26T07:07:59.390Z,29.66
2019-06-26T07:08:59.421Z,29.92
2019-06-26T07:09:59.463Z,30.03
2019-06-26T07:10:59.497Z,29.98
2019-06-26T07:11:59.535Z,30.07
2019-06-26T07:12:59.564Z,30.16
2019-06-26T07:13:59.602Z,30.09
2019-06-26T07:14:59.642Z,30.29
2019-06-26T07:15:59.683Z,30.48
2019-06-26T07:17:01.565Z,30.35
2019-06-26T07:17:59.754Z,30.48
2019-06-26T07:18:59.783Z,30.48
2019-06-26T07:19:59.820Z,30.31
2019-06-26T07:20:59.862Z,30.37
2019-06-26T07:21:59.891Z,30.52
2019-06-26T07:22:59.927Z,30.77
2019-06-26T07:23:59.967Z,30.70
2019-06-26T07:25:00.016Z,30.48
2019-06-26T07:26:00.038Z,30.63
2019-06-26T07:27:00.088Z,30.39
2019-06-26T07:28:01.892Z,30.59
2019-06-26T07:29:00.147Z,30.99
2019-06-26T07:30:00.200Z,31.03
2019-06-26T07:31:00.225Z,31.22
2019-06-26T07:32:00.264Z,31.08
2019-06-26T07:33:00.294Z,31.21
2019-06-26T07:34:00.332Z,31.16
2019-06-26T07:35:00.378Z,31.19
2019-06-26T07:36:00.406Z,31.40
2019-06-26T07:37:00.454Z,31.53
2019-06-26T07:38:00.563Z,31.56
2019-06-26T07:39:00.523Z,31.65
2019-06-26T07:40:02.292Z,31.91
2019-06-26T07:41:00.595Z,31.87
2019-06-26T07:42:00.640Z,31.74
2019-06-26T07:43:00.679Z,31.65
2019-06-26T07:44:48.278Z,31.56
2019-06-26T07:45:48.319Z,31.40
2019-06-26T07:46:52.040Z,31.22
2019-06-26T07:47:48.392Z,31.10
2019-06-26T07:48:48.428Z,31.23
2019-06-26T07:49:48.539Z,31.60
2019-06-26T07:50:48.507Z,31.63
2019-06-26T07:51:48.580Z,31.45
2019-06-26T07:52:48.582Z,31.36
2019-06-26T07:53:48.617Z,31.37
2019-06-26T07:54:48.664Z,31.56
2019-06-26T07:55:48.688Z,31.44
2019-06-26T07:56:49.621Z,31.47
2019-06-26T07:57:48.766Z,31.56
2019-06-26T07:58:48.806Z,31.67
2019-06-26T07:59:48.852Z,31.22
2019-06-26T08:00:48.884Z,31.49
2019-06-26T08:01:48.919Z,31.88
2019-06-26T08:02:48.949Z,31.87
2019-06-26T08:03:49.018Z,31.56
2019-06-26T08:04:49.037Z,31.44
2019-06-26T08:05:49.098Z,31.15
2019-06-26T08:06:49.160Z,31.18
2019-06-26T08:07:49.139Z,31.60
2019-06-26T08:08:49.179Z,32.01
2019-06-26T08:09:49.221Z,32.13
2019-06-26T08:10:49.267Z,32.43
2019-06-26T08:11:49.299Z,32.57
2019-06-26T08:12:49.332Z,32.87
2019-06-26T08:13:49.369Z,32.75
2019-06-26T08:14:49.406Z,32.71
2019-06-26T08:15:49.518Z,32.79
2019-06-26T08:16:49.514Z,32.91
2019-06-26T08:17:59.835Z,32.84
2019-06-26T08:18:49.570Z,33.12
2019-06-26T08:19:49.597Z,33.46
2019-06-26T08:21:07.275Z,33.44
2019-06-26T08:21:49.683Z,33.62
2019-06-26T08:22:49.718Z,33.66
2019-06-26T08:23:49.753Z,33.34
2019-06-26T08:24:49.794Z,32.89
2019-06-26T08:25:49.827Z,33.08
2019-06-26T08:26:49.870Z,33.03
2019-06-26T08:27:49.985Z,32.89
2019-06-26T08:28:49.946Z,32.96
2019-06-26T08:29:49.980Z,32.96
2019-06-26T08:30:50.023Z,33.34
2019-06-26T08:31:50.067Z,33.52
2019-06-26T08:32:50.116Z,33.06
2019-06-26T08:33:50.137Z,33.16
2019-06-26T08:34:50.209Z,33.41
2019-06-26T08:35:50.224Z,33.66
2019-06-26T08:36:50.359Z,33.69
2019-06-26T08:37:50.301Z,33.62
2019-06-26T08:38:50.341Z,33.96
2019-06-26T08:39:50.371Z,33.96
2019-06-26T08:40:50.428Z,33.87
2019-06-26T08:41:51.055Z,33.61
2019-06-26T08:42:50.487Z,33.65
2019-06-26T08:43:50.527Z,33.59
2019-06-26T08:44:50.576Z,32.80
2019-06-26T08:45:50.608Z,32.72
2019-06-26T08:46:50.645Z,32.80
2019-06-26T08:47:50.692Z,32.83
2019-06-26T08:48:52.088Z,33.18
2019-06-26T08:49:50.869Z,33.31
2019-06-26T08:50:50.802Z,33.65
2019-06-26T08:51:50.842Z,33.77
2019-06-26T08:52:50.883Z,33.85
2019-06-26T08:53:50.926Z,33.87
2019-06-26T08:54:50.969Z,33.83
2019-06-26T08:58:43.861Z,33.47
2019-06-26T08:59:43.898Z,33.85
2019-06-26T09:00:43.943Z,33.90
2019-06-26T09:01:43.981Z,33.85
2019-06-26T09:02:44.016Z,34.17
2019-06-26T09:03:44.061Z,34.10
2019-06-26T09:04:44.098Z,33.87
2019-06-26T09:05:48.471Z,33.99
2019-06-26T09:06:44.176Z,34.10
2019-06-26T09:07:44.219Z,34.18
2019-06-26T09:08:44.259Z,34.15
2019-06-26T09:09:44.295Z,34.19
2019-06-26T09:10:45.233Z,33.75
2019-06-26T09:11:44.373Z,33.90
2019-06-26T09:12:44.418Z,34.40
2019-06-26T09:13:44.464Z,34.59
2019-06-26T09:14:44.499Z,34.87
2019-06-26T09:15:44.538Z,34.91
2019-06-26T09:16:44.571Z,34.14
2019-06-26T09:17:44.613Z,33.59
2019-06-26T09:18:44.651Z,33.58
2019-06-26T09:19:44.698Z,34.02
2019-06-26T09:20:44.737Z,34.18
2019-06-26T09:21:44.772Z,34.41
2019-06-26T09:22:44.815Z,34.56
2019-06-26T09:23:44.852Z,34.21
2019-06-26T09:24:44.897Z,34.17
2019-06-26T09:25:44.938Z,34.19
2019-06-26T09:26:44.972Z,34.37
2019-06-26T09:27:45.008Z,34.58
2019-06-26T09:28:45.048Z,34.81
2019-06-26T09:29:45.090Z,34.40
2019-06-26T09:30:45.129Z,33.89
2019-06-26T09:31:45.168Z,33.73
2019-06-26T09:32:45.207Z,33.81
2019-06-26T09:33:45.246Z,34.00
2019-06-26T09:34:45.286Z,33.89
2019-06-26T09:35:45.331Z,34.03
2019-06-26T09:36:45.368Z,34.06
2019-06-26T09:37:45.404Z,34.11
2019-06-26T09:38:45.442Z,33.93
2019-06-26T09:39:45.485Z,34.00
2019-06-26T09:40:45.529Z,34.11
2019-06-26T09:41:45.572Z,34.18
2019-06-26T09:42:45.603Z,34.19
2019-06-26T09:43:45.644Z,33.62
2019-06-26T09:44:45.682Z,33.83
2019-06-26T09:45:45.730Z,33.78
2019-06-26T09:46:45.770Z,33.97
2019-06-26T09:47:45.805Z,34.15
2019-06-26T09:48:52.746Z,33.65
2019-06-26T09:49:45.896Z,33.53
2019-06-26T09:50:45.927Z,33.77
2019-06-26T09:51:45.969Z,34.03
2019-06-26T09:52:46.003Z,34.18
2019-06-26T09:53:47.863Z,34.39
2019-06-26T09:54:46.085Z,34.51
2019-06-26T09:55:46.124Z,34.69
2019-06-26T09:56:46.159Z,34.61
2019-06-26T09:57:46.198Z,34.54
2019-06-26T09:58:46.247Z,34.54
2019-06-26T09:59:46.282Z,34.67
2019-06-26T10:00:46.320Z,34.45
2019-06-26T10:01:46.368Z,34.37
2019-06-26T10:02:46.404Z,34.55
2019-06-26T10:03:46.440Z,34.12
2019-06-26T10:04:46.481Z,34.14
2019-06-26T10:05:46.518Z,34.19
2019-06-26T10:06:46.559Z,34.39
2019-06-26T10:07:46.611Z,34.71
2019-06-26T10:08:46.640Z,35.15
2019-06-26T10:09:46.687Z,35.12
2019-06-26T10:10:46.717Z,34.84
2019-06-26T10:11:46.760Z,34.63
2019-06-26T10:12:46.800Z,34.15
2019-06-26T10:13:46.839Z,34.06
2019-06-26T10:14:48.125Z,34.03
2019-06-26T10:15:47.933Z,34.03
2019-06-26T10:16:46.969Z,33.66
2019-06-26T10:17:47.000Z,34.10
2019-06-26T10:18:47.047Z,34.43
2019-06-26T10:19:47.080Z,34.78
2019-06-26T10:20:47.118Z,34.94
2019-06-26T10:21:47.160Z,35.20
2019-06-26T10:22:47.203Z,35.02
2019-06-26T10:23:47.237Z,34.90
2019-06-26T10:24:47.301Z,35.01
2019-06-26T10:25:47.319Z,35.02
2019-06-26T10:26:47.363Z,35.20
2019-06-26T10:27:47.399Z,35.12
2019-06-26T10:28:47.439Z,35.04
2019-06-26T10:29:47.479Z,34.97
2019-06-26T10:30:47.524Z,34.99
2019-06-26T10:31:47.572Z,34.94
2019-06-26T10:32:47.601Z,35.12
2019-06-26T10:33:47.650Z,35.34
2019-06-26T10:34:47.824Z,34.99
2019-06-26T10:35:47.726Z,34.67
2019-06-26T10:36:47.758Z,34.54
2019-06-26T10:37:47.798Z,34.48
2019-06-26T10:38:47.845Z,34.18
2019-06-26T10:39:47.879Z,34.19
2019-06-26T10:40:47.924Z,34.51
2019-06-26T10:41:47.966Z,34.59
2019-06-26T10:42:48.006Z,34.93
2019-06-26T10:43:48.054Z,35.24
2019-06-26T10:44:48.081Z,35.52
2019-06-26T10:46:35.695Z,34.72
2019-06-26T10:47:38.733Z,34.55
2019-06-26T10:48:38.599Z,34.71
2019-06-26T10:49:35.815Z,34.90
2019-06-26T10:50:47.849Z,34.59
2019-06-26T10:51:35.894Z,34.51
2019-06-26T10:52:35.927Z,34.59
2019-06-26T10:53:38.598Z,34.55
2019-06-26T10:54:36.006Z,34.54
2019-06-26T10:55:36.050Z,34.48
2019-06-26T10:56:36.084Z,34.41
2019-06-26T10:57:36.125Z,34.48
2019-06-26T10:58:36.180Z,34.87
2019-06-26T10:59:36.205Z,34.59
2019-06-26T11:00:36.249Z,34.24
2019-06-26T11:01:36.289Z,34.02
2019-06-26T11:02:36.376Z,34.37
2019-06-26T11:03:36.370Z,34.67
2019-06-26T11:04:36.405Z,34.67
2019-06-26T11:05:36.444Z,34.93
2019-06-26T11:06:37.316Z,34.86
2019-06-26T11:08:36.566Z,34.59
2019-06-26T11:09:36.601Z,34.89
2019-06-26T11:10:36.639Z,34.71
2019-06-26T11:12:19.240Z,34.59
2019-06-26T11:13:19.278Z,34.94
2019-06-26T11:14:19.323Z,35.28
2019-06-26T11:16:57.055Z,35.27
2019-06-26T11:20:53.093Z,34.74
2019-06-26T11:21:53.122Z,34.39
2019-06-26T11:22:53.168Z,34.45
2019-06-26T11:23:53.206Z,33.93
2019-06-26T11:24:55.871Z,33.89
2019-06-26T11:25:53.284Z,34.15
2019-06-26T11:26:53.320Z,33.92
2019-06-26T11:27:53.368Z,34.40
2019-06-26T11:28:53.404Z,34.46
2019-06-26T11:29:53.454Z,34.27
2019-06-26T11:30:53.477Z,34.06
2019-06-26T11:31:53.519Z,33.90
2019-06-26T11:32:53.563Z,33.66
2019-06-26T11:33:54.414Z,33.47
2019-06-26T11:34:53.642Z,33.37
2019-06-26T11:35:53.706Z,33.59
2019-06-26T11:37:03.681Z,33.68
2019-06-26T11:37:53.775Z,33.89
2019-06-26T11:38:53.798Z,34.10
2019-06-26T11:39:53.836Z,34.45
2019-06-26T11:40:53.890Z,34.64
2019-06-26T11:42:53.960Z,34.97
2019-06-26T11:43:53.994Z,34.99
2019-06-26T11:44:54.032Z,34.83
2019-06-26T11:45:54.073Z,34.93
2019-06-26T11:47:54.173Z,35.01
2019-06-26T11:48:54.498Z,34.63
2019-06-26T11:49:59.753Z,34.79
2019-06-26T11:50:54.265Z,34.99
2019-06-26T11:51:54.305Z,34.84
2019-06-26T11:53:54.513Z,34.66
2019-06-26T11:55:02.657Z,34.32
2019-06-26T11:55:54.470Z,34.36
2019-06-26T11:56:54.500Z,34.37
2019-06-26T11:57:54.539Z,34.51
2019-06-26T11:58:54.578Z,34.67
2019-06-26T11:59:54.624Z,34.48
2019-06-26T12:00:54.737Z,34.40
2019-06-26T12:01:54.700Z,34.24
2019-06-26T12:02:54.737Z,34.34
2019-06-26T12:03:54.777Z,34.22
2019-06-26T12:04:54.823Z,34.39
2019-06-26T12:06:10.517Z,34.51
2019-06-26T12:06:54.895Z,34.63
2019-06-26T12:07:54.943Z,34.79
2019-06-26T12:08:54.981Z,34.79
2019-06-26T12:10:37.634Z,34.83
2019-06-26T12:11:37.614Z,34.24
2019-06-26T12:12:37.670Z,34.19
2019-06-26T12:13:37.715Z,34.37
2019-06-26T12:14:37.738Z,34.46
2019-06-26T12:15:37.775Z,34.69
2019-06-26T12:16:37.814Z,34.36
2019-06-26T12:17:37.951Z,34.36
2019-06-26T12:18:37.888Z,34.46
2019-06-26T12:19:37.931Z,34.43
2019-06-26T12:22:28.330Z,34.21
2019-06-26T12:23:28.369Z,34.30
2019-06-26T12:24:28.412Z,34.19
2019-06-26T12:25:28.450Z,34.03
2019-06-26T12:26:28.489Z,34.18
2019-06-26T12:27:28.528Z,34.43
2019-06-26T12:28:28.564Z,34.54
2019-06-26T12:29:28.609Z,34.59
2019-06-26T12:30:28.640Z,34.49
2019-06-26T12:32:16.257Z,34.39
2019-06-26T12:33:16.289Z,34.26
2019-06-26T12:34:16.331Z,34.33
2019-06-26T12:35:19.001Z,34.40
2019-06-26T12:36:16.427Z,34.43
2019-06-26T12:37:16.442Z,34.30
2019-06-26T12:38:16.482Z,34.24
2019-06-26T12:39:16.521Z,34.02
2019-06-26T12:40:16.555Z,34.19
2019-06-26T12:41:16.634Z,34.05
2019-06-26T12:42:16.627Z,33.73
2019-06-26T12:43:16.682Z,33.39
2019-06-26T12:44:16.708Z,33.08
2019-06-26T12:45:16.742Z,33.23
2019-06-26T12:46:18.252Z,33.16
2019-06-26T12:47:16.820Z,33.32
2019-06-26T12:48:16.861Z,33.44
2019-06-26T12:49:16.898Z,33.53
2019-06-26T12:50:30.894Z,33.24
2019-06-26T12:51:16.965Z,33.17
2019-06-26T12:53:20.231Z,32.99
2019-06-26T12:54:19.651Z,32.59
2019-06-26T12:55:19.691Z,32.59
2019-06-26T12:56:19.729Z,32.79
2019-06-26T12:57:19.761Z,33.03
2019-06-26T12:58:20.351Z,33.28
2019-06-26T12:59:19.837Z,33.17
2019-06-26T13:00:19.881Z,33.09
2019-06-26T13:01:19.913Z,33.06
2019-06-26T13:02:19.955Z,33.02
2019-06-26T13:03:19.999Z,32.98
2019-06-26T13:04:20.028Z,32.99
2019-06-26T13:05:20.066Z,32.98
2019-06-26T13:06:20.098Z,32.91
2019-06-26T13:07:20.139Z,32.59
2019-06-26T13:08:20.186Z,32.12
2019-06-26T13:09:20.225Z,32.08
2019-06-26T13:10:20.250Z,32.05
2019-06-26T13:11:20.282Z,32.03
2019-06-26T13:12:20.378Z,32.09
2019-06-26T13:13:20.361Z,32.23
2019-06-26T13:14:20.402Z,32.20
2019-06-26T13:15:20.437Z,32.45
2019-06-26T13:16:20.467Z,32.42
2019-06-26T13:17:20.506Z,32.50
2019-06-26T13:18:20.559Z,32.74
2019-06-26T13:19:20.598Z,33.05