createdAt,value
2022-07-30T00:00:39.200Z,28658.44
2022-07-30T00:03:06.013Z,28662.93
2022-07-30T00:05:32.662Z,28591.61
2022-07-30T00:07:59.449Z,28601.06
2022-07-30T00:10:27.195Z,28588.34
2022-07-30T00:12:53.964Z,28826.12
2022-07-30T00:15:20.686Z,28718.94
2022-07-30T00:17:47.742Z,28376.51
2022-07-30T00:20:16.805Z,28719.34
2022-07-30T00:22:45.321Z,28514.64
2022-07-30T00:25:12.078Z,28565.55
2022-07-30T00:27:39.042Z,28301.92
2022-07-30T00:30:06.385Z,28376.63
2022-07-30T00:32:34.702Z,28594.58
2022-07-30T00:35:01.469Z,28515.30
2022-07-30T00:37:28.218Z,28493.33
2022-07-30T00:39:54.978Z,28539.08
2022-07-30T00:42:21.800Z,28831.60
2022-07-30T00:44:48.776Z,28714.07
2022-07-30T00:47:17.862Z,28461.27
2022-07-30T00:49:44.742Z,28465.18
2022-07-30T00:52:12.067Z,28348.49
2022-07-30T00:54:38.803Z,28754.47
2022-07-30T00:57:05.551Z,28764.41
2022-07-30T00:59:32.324Z,29042.56
2022-07-30T01:01:59.184Z,28734.89
2022-07-30T01:04:25.947Z,28438.46
2022-07-30T01:06:52.647Z,28791.06
2022-07-30T01:09:19.386Z,28778.19
2022-07-30T01:11:46.139Z,28743.33
2022-07-30T01:14:13.185Z,28759.38
2022-07-30T01:16:42.756Z,28899.18
2022-07-30T01:19:26.774Z,28818.66
2022-07-30T01:22:24.318Z,28924.24
2022-07-30T01:25:10.084Z,29195.07
2022-07-30T01:27:44.114Z,29010.41
2022-07-30T01:30:12.759Z,29062.36
2022-07-30T01:32:45.070Z,28973.41
2022-07-30T01:35:14.550Z,29005.69
2022-07-30T01:37:44.640Z,29098.75
2022-07-30T01:40:12.884Z,29222.71
2022-07-30T01:42:41.124Z,29022.46
2022-07-30T01:45:11.501Z,29202.75
2022-07-30T01:47:42.690Z,28948.55
2022-07-30T01:50:13.013Z,28971.33
2022-07-30T01:52:43.520Z,29126.95
2022-07-30T01:55:18.356Z,29347.28
2022-07-30T01:57:48.301Z,29097.54
2022-07-30T02:00:16.984Z,29223.81
2022-07-30T02:02:44.991Z,29090.34
2022-07-30T02:05:12.346Z,29043.70
2022-07-30T02:07:44.323Z,29082.72
2022-07-30T02:10:43.292Z,29118.87
2022-07-30T02:13:15.140Z,28974.51
2022-07-30T02:15:43.893Z,29268.86
2022-07-30T02:18:18.283Z,29418.35
2022-07-30T02:21:11.485Z,29161.79
2022-07-30T02:23:44.277Z,29212.09
2022-07-30T02:26:18.739Z,29809.29
2022-07-30T02:28:49.803Z,29815.26
2022-07-30T02:31:22.730Z,29786.51
2022-07-30T02:33:53.461Z,29871.54
2022-07-30T02:36:20.729Z,29744.23
2022-07-30T02:38:51.292Z,29795.79
2022-07-30T02:41:22.164Z,29803.62
2022-07-30T02:43:52.088Z,29731.14
2022-07-30T02:46:24.521Z,29859.86
2022-07-30T02:48:55.356Z,29747.29
2022-07-30T02:51:24.913Z,29727.28
2022-07-30T02:53:55.089Z,29421.42
2022-07-30T02:56:24.191Z,29504.41
2022-07-30T02:58:53.187Z,29635.69
2022-07-30T03:01:24.951Z,29643.16
2022-07-30T03:03:54.239Z,29751.39
2022-07-30T03:06:23.425Z,29467.58
2022-07-30T03:08:51.952Z,29732.49
2022-07-30T03:11:20.982Z,29381.83
2022-07-30T03:13:47.971Z,29278.01
2022-07-30T03:16:18.785Z,29294.80
2022-07-30T03:18:48.199Z,29380.14
2022-07-30T03:21:19.240Z,29474.92
2022-07-30T03:23:49.601Z,29508.68
2022-07-30T03:26:20.881Z,28935.78
2022-07-30T03:28:49.229Z,29197.84
2022-07-30T03:31:17.231Z,29014.58
2022-07-30T03:33:47.588Z,29044.20
2022-07-30T03:36:15.760Z,29144.93
2022-07-30T03:38:44.546Z,28772.08
2022-07-30T03:41:12.489Z,28609.91
2022-07-30T03:43:40.966Z,28679.38
2022-07-30T03:46:10.266Z,29076.20
2022-07-30T03:48:39.051Z,28816.29
2022-07-30T03:51:07.880Z,28642.17
2022-07-30T03:53:35.603Z,29008.72
2022-07-30T03:56:03.784Z,28467.84
2022-07-30T03:58:35.853Z,28439.33
2022-07-30T04:01:03.286Z,28718.69
2022-07-30T04:03:32.748Z,28592.98
2022-07-30T04:06:00.493Z,28644.93
2022-07-30T04:08:30.683Z,28858.39
2022-07-30T04:10:57.967Z,29083.47
2022-07-30T04:13:44.677Z,28880.83
2022-07-30T04:16:40.050Z,28703.06
2022-07-30T04:19:12.415Z,28210.37
2022-07-30T04:21:42.373Z,28816.08
2022-07-30T04:24:11.390Z,28802.41
2022-07-30T04:26:40.078Z,28447.05
2022-07-30T04:29:13.792Z,28639.06
2022-07-30T04:31:45.920Z,28841.96
2022-07-30T04:34:16.146Z,28714.17
2022-07-30T04:36:43.814Z,28455.70
2022-07-30T04:39:11.324Z,28785.32
2022-07-30T04:41:49.526Z,28785.73
2022-07-30T04:44:20.030Z,28999.62
2022-07-30T04:46:48.097Z,28514.57
2022-07-30T04:49:17.547Z,28623.18
2022-07-30T04:51:45.206Z,28649.11
2022-07-30T04:54:16.176Z,28887.92
2022-07-30T04:56:50.540Z,29120.95
2022-07-30T04:59:25.419Z,28886.94
2022-07-30T05:01:56.350Z,28644.54
2022-07-30T05:04:25.257Z,28643.95
2022-07-30T05:06:53.939Z,28784.06
2022-07-30T05:09:21.419Z,28733.11
2022-07-30T05:11:53.333Z,28999.36
2022-07-30T05:14:21.392Z,29081.73
2022-07-30T05:16:48.449Z,29032.62
2022-07-30T05:19:15.209Z,29058.96
2022-07-30T05:21:42.061Z,29093.92
2022-07-30T05:24:08.900Z,28803.40
2022-07-30T05:26:35.753Z,28945.10
2022-07-30T05:29:04.043Z,28886.99
2022-07-30T05:31:34.207Z,29316.45
2022-07-30T05:34:03.614Z,29118.32
2022-07-30T05:36:31.215Z,28920.24
2022-07-30T05:38:57.986Z,28902.53
2022-07-30T05:41:32.815Z,28602.84
2022-07-30T05:44:01.116Z,28637.95
2022-07-30T05:46:28.709Z,28609.46
2022-07-30T05:48:55.775Z,28610.48
2022-07-30T05:51:22.669Z,28885.63
2022-07-30T05:53:49.930Z,28837.67
2022-07-30T05:56:17.132Z,28867.96
2022-07-30T05:58:43.962Z,28510.82
2022-07-30T06:01:10.953Z,28496.61
2022-07-30T06:03:39.042Z,28707.41
2022-07-30T06:06:07.635Z,28599.60
2022-07-30T06:08:35.356Z,28418.16
2022-07-30T06:11:02.924Z,28352.17
2022-07-30T06:13:29.631Z,28353.74
2022-07-30T06:15:56.594Z,28253.49
2022-07-30T06:18:23.617Z,28030.50
2022-07-30T06:20:54.051Z,28233.98
2022-07-30T06:23:21.671Z,28265.41
2022-07-30T06:25:49.925Z,28547.92
2022-07-30T06:28:37.135Z,28392.14
2022-07-30T06:31:04.838Z,28316.71
2022-07-30T06:33:31.879Z,28226.44
2022-07-30T06:35:59.038Z,27918.78
2022-07-30T06:38:25.754Z,28537.94
2022-07-30T06:40:53.669Z,28240.11
2022-07-30T06:43:20.503Z,27244.00
2022-07-30T06:45:47.477Z,27399.25
2022-07-30T06:48:14.226Z,27476.34
2022-07-30T06:50:41.144Z,27506.97
2022-07-30T06:53:08.402Z,27670.53
2022-07-30T06:55:35.237Z,27805.54
2022-07-30T06:58:02.195Z,27885.68
2022-07-30T07:00:29.220Z,27910.62
2022-07-30T07:02:55.910Z,28020.31
2022-07-30T07:05:22.633Z,27768.59
2022-07-30T07:07:58.623Z,27815.54
2022-07-30T07:10:27.110Z,27733.57
2022-07-30T07:12:54.150Z,28178.00
2022-07-30T07:15:22.515Z,28111.92
2022-07-30T07:18:03.643Z,28097.80
2022-07-30T07:20:30.681Z,28036.82
2022-07-30T07:22:57.577Z,27823.11
2022-07-30T07:25:24.925Z,28319.08
2022-07-30T07:28:11.826Z,28252.34
2022-07-30T07:30:39.182Z,28058.95
2022-07-30T07:33:05.906Z,27951.68
2022-07-30T07:35:48.972Z,27811.93
2022-07-30T07:38:18.351Z,27859.40
2022-07-30T07:40:46.205Z,28267.17
2022-07-30T07:43:13.152Z,28437.61
2022-07-30T07:45:40.578Z,28032.95
2022-07-30T07:48:10.298Z,28060.76
2022-07-30T07:50:37.154Z,28295.82
2022-07-30T07:53:04.282Z,28271.44
2022-07-30T07:55:31.048Z,28135.56
2022-07-30T07:57:59.905Z,27934.11
2022-07-30T08:00:26.735Z,27802.78
2022-07-30T08:02:53.665Z,27912.71
2022-07-30T08:05:20.534Z,28186.81
2022-07-30T08:07:47.346Z,28217.78
2022-07-30T08:10:14.096Z,27879.99
2022-07-30T08:12:41.407Z,28406.67
2022-07-30T08:15:08.936Z,28578.20
2022-07-30T08:17:46.953Z,28410.22
2022-07-30T08:20:15.353Z,28176.71
2022-07-30T08:22:43.119Z,28301.91
2022-07-30T08:25:10.441Z,28602.56
2022-07-30T08:27:37.967Z,28247.78
2022-07-30T08:30:09.387Z,28534.43
2022-07-30T08:32:36.456Z,28488.96
2022-07-30T08:35:07.247Z,28709.03
2022-07-30T08:37:34.457Z,28556.95
2022-07-30T08:40:01.488Z,28496.80
2022-07-30T08:42:29.205Z,28310.85
2022-07-30T08:44:56.891Z,28530.09
2022-07-30T08:47:31.257Z,28597.40
2022-07-30T08:49:59.246Z,28595.32
2022-07-30T08:52:26.162Z,28211.17
2022-07-30T08:54:53.098Z,28582.53
2022-07-30T08:57:20.856Z,28583.01
2022-07-30T08:59:59.082Z,28458.98
2022-07-30T09:02:31.249Z,28680.53
2022-07-30T09:04:58.400Z,28624.27
2022-07-30T09:07:25.289Z,28690.84
2022-07-30T09:09:52.031Z,28508.69
2022-07-30T09:12:45.006Z,28401.97
2022-07-30T09:15:19.047Z,28598.13
2022-07-30T09:18:00.251Z,28571.56
2022-07-30T09:20:33.956Z,28216.48
2022-07-30T09:23:02.751Z,28549.30
2022-07-30T09:25:47.916Z,28197.97
2022-07-30T09:28:16.652Z,28259.52
2022-07-30T09:31:01.868Z,28712.97
2022-07-30T09:33:38.528Z,28649.78
2022-07-30T09:36:10.792Z,28462.90
2022-07-30T09:38:52.406Z,28312.36
2022-07-30T09:41:38.932Z,28361.83
2022-07-30T09:44:06.501Z,28528.94
2022-07-30T09:46:48.157Z,28145.64
2022-07-30T09:49:17.888Z,28081.35
2022-07-30T09:51:54.482Z,27476.34
2022-07-30T09:54:25.774Z,28446.09
2022-07-30T09:57:07.033Z,28073.02
2022-07-30T09:59:52.228Z,28379.34
2022-07-30T10:02:20.621Z,28633.53
2022-07-30T10:04:48.508Z,28816.36
2022-07-30T10:07:25.720Z,28066.58
2022-07-30T10:09:53.275Z,28509.74
2022-07-30T10:12:24.225Z,28372.08
2022-07-30T10:14:54.017Z,28546.52
2022-07-30T10:17:22.672Z,28781.85
2022-07-30T10:19:49.598Z,28029.69
2022-07-30T10:22:17.000Z,28338.84
2022-07-30T10:24:46.091Z,28373.38
2022-07-30T10:27:13.559Z,28537.97
2022-07-30T10:29:42.674Z,28401.29
2022-07-30T10:32:10.389Z,28557.03
2022-07-30T10:34:42.394Z,28318.90
2022-07-30T10:37:13.141Z,28590.80
2022-07-30T10:39:50.604Z,28442.87
2022-07-30T10:42:39.099Z,28360.29
2022-07-30T10:45:19.135Z,28875.19
2022-07-30T10:47:50.147Z,28166.66
2022-07-30T10:50:22.494Z,28109.70
2022-07-30T10:52:57.612Z,28511.58
2022-07-30T10:55:37.285Z,28034.42
2022-07-30T10:58:07.735Z,28042.00
2022-07-30T11:00:54.793Z,27809.55
2022-07-30T11:03:40.793Z,28675.06
2022-07-30T11:06:15.581Z,28565.74
2022-07-30T11:08:48.160Z,27878.21
2022-07-30T11:11:21.083Z,27623.67
2022-07-30T11:14:07.840Z,27963.07
2022-07-30T11:16:34.800Z,27603.16
2022-07-30T11:22:30.229Z,28540.53
2022-07-30T11:24:57.334Z,28520.04
2022-07-30T11:27:39.006Z,28714.74
2022-07-30T11:30:17.876Z,28674.03
2022-07-30T11:32:49.176Z,28595.56
2022-07-30T11:35:24.714Z,28741.29
2022-07-30T11:37:55.780Z,28423.56
2022-07-30T11:40:26.170Z,28469.20
2022-07-30T11:43:19.190Z,28410.92
2022-07-30T11:46:16.231Z,28697.38
2022-07-30T11:48:56.831Z,28525.81
2022-07-30T11:51:25.868Z,28428.40
2022-07-30T11:54:08.060Z,28738.75
2022-07-30T11:56:34.842Z,28779.86
2022-07-30T11:59:10.299Z,28446.05
2022-07-30T12:01:37.017Z,28646.50
2022-07-30T12:04:06.309Z,28404.79
2022-07-30T12:06:33.076Z,28799.82
2022-07-30T12:08:59.908Z,28718.72
2022-07-30T12:11:33.686Z,28337.43
2022-07-30T12:14:01.924Z,28403.88
2022-07-30T12:16:30.395Z,28373.33
2022-07-30T12:19:04.864Z,28412.20
2022-07-30T12:21:32.215Z,28663.36
2022-07-30T12:24:01.774Z,28715.71
2022-07-30T12:26:33.439Z,28803.71
2022-07-30T12:29:07.157Z,28627.22
2022-07-30T12:31:34.066Z,28845.24
2022-07-30T12:34:05.071Z,28693.28
2022-07-30T12:36:36.342Z,28621.36
2022-07-30T12:39:05.166Z,28473.37
2022-07-30T12:41:46.270Z,28644.00
2022-07-30T12:44:36.112Z,28774.25
2022-07-30T12:47:05.493Z,28558.64
2022-07-30T12:49:36.594Z,28822.48
2022-07-30T12:52:32.487Z,28566.96
2022-07-30T12:55:01.796Z,28763.38
2022-07-30T12:57:48.869Z,28509.52
2022-07-30T13:00:15.668Z,28963.31
2022-07-30T13:02:42.375Z,28768.76
2022-07-30T13:05:10.797Z,28786.68
2022-07-30T13:07:59.347Z,28512.24
2022-07-30T13:10:30.751Z,28725.26
2022-07-30T13:12:58.556Z,28937.56
2022-07-30T13:15:27.055Z,28770.63
2022-07-30T13:17:53.759Z,28706.92
2022-07-30T13:20:20.529Z,28657.71
2022-07-30T13:22:47.275Z,28629.52
2022-07-30T13:25:14.749Z,28594.09
2022-07-30T13:27:41.443Z,28476.72
2022-07-30T13:30:08.921Z,28475.08
2022-07-30T13:32:35.700Z,28624.11
2022-07-30T13:35:02.425Z,28659.91
2022-07-30T13:37:38.073Z,28702.86
2022-07-30T13:40:06.407Z,28988.87
2022-07-30T13:42:33.643Z,28753.41
2022-07-30T13:45:00.353Z,28620.53
2022-07-30T13:47:27.084Z,28276.16
2022-07-30T13:49:53.770Z,28260.88
2022-07-30T13:52:20.614Z,28197.38
2022-07-30T13:54:47.259Z,28274.78
2022-07-30T13:57:13.990Z,28282.64
2022-07-30T13:59:40.696Z,28480.31
2022-07-30T14:02:08.276Z,28779.48
2022-07-30T14:04:34.975Z,28606.00
2022-07-30T14:07:01.889Z,28653.21
2022-07-30T14:09:28.809Z,28805.16
2022-07-30T14:11:55.518Z,28768.54
2022-07-30T14:14:22.248Z,28399.63
2022-07-30T14:16:50.178Z,28326.58
2022-07-30T14:19:24.240Z,28719.71
2022-07-30T14:21:52.805Z,28460.14
2022-07-30T14:24:20.685Z,28193.33
2022-07-30T14:26:53.246Z,28475.03
2022-07-30T14:29:22.645Z,27799.04
2022-07-30T14:31:49.299Z,28049.43
2022-07-30T14:34:16.067Z,28070.70
2022-07-30T14:36:43.025Z,27669.85
2022-07-30T14:39:09.733Z,28322.11
2022-07-30T14:41:36.799Z,28379.20
2022-07-30T14:44:03.479Z,28563.03
2022-07-30T14:46:30.228Z,28669.48
2022-07-30T14:48:57.076Z,28420.45
2022-07-30T14:51:26.631Z,28547.72
2022-07-30T14:53:54.392Z,28545.79
2022-07-30T14:56:21.560Z,28706.17
2022-07-30T14:58:48.221Z,28525.04
2022-07-30T15:01:16.325Z,28333.21
2022-07-30T15:03:45.354Z,28804.96
2022-07-30T15:06:12.644Z,28528.61
2022-07-30T15:08:39.650Z,28503.68
2022-07-30T15:11:08.191Z,28403.91
2022-07-30T15:13:36.765Z,28519.61
2022-07-30T15:16:03.805Z,28517.75
2022-07-30T15:18:30.487Z,28394.63
2022-07-30T15:20:57.251Z,28506.73
2022-07-30T15:23:23.890Z,28783.45
2022-07-30T15:25:50.559Z,28645.99
2022-07-30T15:28:17.263Z,28917.28
2022-07-30T15:30:43.984Z,28742.78
2022-07-30T15:33:11.077Z,28719.59
2022-07-30T15:35:39.765Z,28580.63
2022-07-30T15:38:06.508Z,28800.55
2022-07-30T15:40:33.221Z,28745.51
2022-07-30T15:42:59.893Z,28498.94
2022-07-30T15:45:26.679Z,28472.34
2022-07-30T15:47:53.443Z,28450.03
2022-07-30T15:50:20.150Z,28599.42
2022-07-30T15:52:46.846Z,28486.47
2022-07-30T15:55:13.594Z,28803.08
2022-07-30T15:57:41.907Z,28810.75
2022-07-30T16:00:10.178Z,28748.45
2022-07-30T16:02:37.296Z,28793.40
2022-07-30T16:05:04.692Z,28842.49
2022-07-30T16:07:31.599Z,28887.54
2022-07-30T16:09:58.270Z,28669.25
2022-07-30T16:12:25.075Z,28664.46
2022-07-30T16:14:51.769Z,28875.12
2022-07-30T16:17:18.471Z,28836.56
2022-07-30T16:19:45.339Z,28887.95
2022-07-30T16:22:15.093Z,28743.23
2022-07-30T16:24:48.956Z,28719.22
2022-07-30T16:27:17.163Z,28701.40
2022-07-30T16:29:44.179Z,28330.08
2022-07-30T16:32:10.916Z,28192.05
2022-07-30T16:34:37.571Z,28207.33
2022-07-30T16:37:04.569Z,28758.24
2022-07-30T16:39:31.261Z,28894.86
2022-07-30T16:41:58.005Z,28642.41
2022-07-30T16:44:24.837Z,28331.41
2022-07-30T16:46:51.500Z,28184.48
2022-07-30T16:49:18.302Z,28253.39
2022-07-30T16:51:45.001Z,28193.08
2022-07-30T16:54:11.740Z,28193.17
2022-07-30T16:56:38.374Z,28102.51
2022-07-30T16:59:05.081Z,28192.08
2022-07-30T17:01:31.794Z,28004.96
2022-07-30T17:03:58.506Z,28266.86
2022-07-30T17:06:25.262Z,27913.23
2022-07-30T17:08:52.021Z,28256.36
2022-07-30T17:11:46.168Z,28309.11
2022-07-30T17:14:05.454Z,28070.44
2022-07-30T17:16:32.104Z,29069.59
2022-07-30T17:18:58.755Z,28035.35
2022-07-30T17:21:25.422Z,28614.25
2022-07-30T17:23:52.238Z,28173.06
2022-07-30T17:26:19.005Z,27896.88
2022-07-30T17:28:45.693Z,28420.06
2022-07-30T17:31:12.480Z,28545.58
2022-07-30T17:33:39.281Z,28244.80
2022-07-30T17:36:06.135Z,28532.30
2022-07-30T17:38:32.804Z,28357.39
2022-07-30T17:40:59.534Z,28744.05
2022-07-30T17:43:26.253Z,28062.21
2022-07-30T17:45:52.938Z,28240.34
2022-07-30T17:48:19.597Z,28836.27
2022-07-30T17:50:46.425Z,28311.03
2022-07-30T17:53:13.110Z,28852.09
2022-07-30T17:55:39.750Z,28737.80
2022-07-30T17:58:06.456Z,28753.78
2022-07-30T18:00:40.079Z,28571.40
2022-07-30T18:03:06.834Z,28781.22
2022-07-30T18:05:33.502Z,28909.23
2022-07-30T18:08:00.157Z,28595.44
2022-07-30T18:10:26.815Z,28300.61
2022-07-30T18:12:53.615Z,28949.33
2022-07-30T18:15:20.717Z,28525.67
2022-07-30T18:17:47.507Z,28645.08
2022-07-30T18:20:14.495Z,28735.30
2022-07-30T18:22:41.672Z,28538.66
2022-07-30T18:25:18.112Z,28081.04
2022-07-30T18:27:47.646Z,28937.70
2022-07-30T18:30:14.735Z,28755.26
2022-07-30T18:32:41.460Z,28304.09
2022-07-30T18:35:13.642Z,28613.63
2022-07-30T18:37:42.130Z,28508.29
2022-07-30T18:40:09.604Z,28599.07
2022-07-30T18:42:36.332Z,28515.82
2022-07-30T18:45:03.757Z,28692.42
2022-07-30T18:47:30.427Z,28666.73
2022-07-30T18:49:57.198Z,28851.62
2022-07-30T18:52:23.963Z,28636.44
2022-07-30T18:54:50.618Z,28541.38
2022-07-30T18:57:17.270Z,28446.48
2022-07-30T18:59:43.952Z,29071.05
2022-07-30T19:02:10.688Z,28713.13
2022-07-30T19:04:37.426Z,28443.64
2022-07-30T19:07:04.069Z,28429.68
2022-07-30T19:09:30.759Z,28337.98
2022-07-30T19:11:57.906Z,28531.49
2022-07-30T19:14:24.555Z,28346.87
2022-07-30T19:16:51.337Z,28410.59
2022-07-30T19:19:18.540Z,28445.71
2022-07-30T19:21:45.303Z,28422.80
2022-07-30T19:24:12.656Z,28510.72
2022-07-30T19:26:39.671Z,28356.63
2022-07-30T19:29:07.595Z,28342.09
2022-07-30T19:31:34.586Z,28528.62
2022-07-30T19:34:01.457Z,28287.68
2022-07-30T19:36:28.114Z,28442.30
2022-07-30T19:38:54.767Z,28356.20
2022-07-30T19:41:21.448Z,28429.88
2022-07-30T19:43:55.690Z,28310.56
2022-07-30T19:46:24.555Z,28291.95
2022-07-30T19:48:51.366Z,28548.92
2022-07-30T19:51:20.185Z,28624.66
2022-07-30T19:53:47.766Z,28461.13
2022-07-30T19:56:14.581Z,28620.66
2022-07-30T19:58:41.479Z,28028.21
2022-07-30T20:01:09.972Z,28519.81
2022-07-30T20:03:37.120Z,28373.78
2022-07-30T20:06:04.532Z,28291.63
2022-07-30T20:08:38.262Z,28312.67
2022-07-30T20:11:06.075Z,28707.64
2022-07-30T20:16:21.206Z,29158.74
2022-07-30T20:18:48.253Z,29143.08
2022-07-30T20:21:16.704Z,29332.08
2022-07-30T20:23:45.005Z,29136.66
2022-07-30T20:26:13.627Z,28918.41
2022-07-30T20:28:41.867Z,29045.16
2022-07-30T20:31:08.737Z,28975.13
2022-07-30T20:33:39.140Z,28953.71
2022-07-30T20:36:10.094Z,28831.14
2022-07-30T20:38:38.771Z,28795.45
2022-07-30T20:41:09.971Z,28830.67
2022-07-30T20:43:46.144Z,29035.26
2022-07-30T20:46:19.965Z,28887.65
2022-07-30T20:48:46.918Z,28818.76
2022-07-30T20:51:14.065Z,29049.30
2022-07-30T20:53:45.226Z,29092.55
2022-07-30T20:56:13.252Z,28809.67
2022-07-30T20:58:40.797Z,28962.61
2022-07-30T21:01:07.956Z,28755.17
2022-07-30T21:03:42.564Z,28861.51
2022-07-30T21:06:15.033Z,28870.26
2022-07-30T21:08:41.969Z,29095.23
2022-07-30T21:11:09.733Z,28925.54
2022-07-30T21:13:37.091Z,28920.68
2022-07-30T21:16:04.386Z,29104.24
2022-07-30T21:18:42.911Z,29203.37
2022-07-30T21:21:16.764Z,28961.75
2022-07-30T21:23:44.734Z,28912.39
2022-07-30T21:26:13.582Z,29187.85
2022-07-30T21:28:41.072Z,28964.30
2022-07-30T21:31:07.876Z,29056.54
2022-07-30T21:33:36.503Z,29278.62
2022-07-30T21:36:04.238Z,29141.78
2022-07-30T21:38:31.082Z,29210.19
2022-07-30T21:40:58.932Z,29155.94
2022-07-30T21:43:30.056Z,29218.79
2022-07-30T21:45:59.234Z,29200.44
2022-07-30T21:48:26.711Z,29233.17
2022-07-30T21:50:54.953Z,29053.20
2022-07-30T21:53:29.832Z,29128.42
2022-07-30T21:56:09.110Z,28973.37
2022-07-30T21:58:35.908Z,29097.22
2022-07-30T22:01:17.364Z,28978.76
2022-07-30T22:04:03.875Z,29105.57
2022-07-30T22:06:39.539Z,28756.78
2022-07-30T22:09:18.273Z,29163.78
2022-07-30T22:11:56.822Z,29205.75
2022-07-30T22:14:27.999Z,29271.11
2022-07-30T22:16:55.717Z,29068.13
2022-07-30T22:19:23.041Z,29169.13
2022-07-30T22:21:50.987Z,28966.36
2022-07-30T22:24:32.148Z,29278.62
2022-07-30T22:27:01.723Z,29092.54
2022-07-30T22:29:37.813Z,29088.28
2022-07-30T22:32:05.186Z,29165.94
2022-07-30T22:34:32.564Z,29141.75
2022-07-30T22:36:59.318Z,28826.98
2022-07-30T22:39:32.109Z,29113.41
2022-07-30T22:42:12.932Z,28936.89
2022-07-30T22:44:39.661Z,28938.74
2022-07-30T22:47:21.742Z,29152.11
2022-07-30T22:49:59.184Z,29018.69
2022-07-30T22:52:27.693Z,29175.95
2022-07-30T22:54:55.344Z,28859.98
2022-07-30T22:57:22.856Z,29023.76
2022-07-30T22:59:59.996Z,29066.31
2022-07-30T23:02:28.062Z,29031.16
2022-07-30T23:04:56.273Z,29000.54
2022-07-30T23:07:23.351Z,29084.98
2022-07-30T23:09:51.909Z,29449.39
2022-07-30T23:12:15.971Z,29056.07
2022-07-30T23:12:20.426Z,28984.34
2022-07-30T23:14:47.947Z,29059.94
2022-07-30T23:17:15.269Z,29320.61
2022-07-30T23:19:41.965Z,29083.80
2022-07-30T23:22:08.704Z,28872.71
2022-07-30T23:24:35.496Z,29113.88
2022-07-30T23:27:02.569Z,29153.46
2022-07-30T23:29:29.594Z,28973.09
2022-07-30T23:31:56.505Z,29207.08
2022-07-30T23:34:23.298Z,29223.22
2022-07-30T23:36:50.020Z,29521.67
2022-07-30T23:39:16.817Z,29517.91
2022-07-30T23:41:43.525Z,29506.93
2022-07-30T23:44:10.315Z,29192.66
2022-07-30T23:46:37.626Z,29172.80
2022-07-30T23:49:04.837Z,29539.57
2022-07-30T23:51:33.445Z,29708.81
2022-07-30T23:54:01.362Z,29449.87
2022-07-30T23:56:28.816Z,29429.39
2022-07-30T23:58:55.714Z,29326.08
