createdAt,value
2022-10-01T00:02:02.192Z,4.87
2022-10-01T00:04:29.147Z,6.00
2022-10-01T00:06:59.278Z,5.07
2022-10-01T00:09:26.742Z,5.93
2022-10-01T00:11:53.529Z,4.83
2022-10-01T00:14:20.627Z,5.37
2022-10-01T00:16:47.432Z,7.50
2022-10-01T00:19:17.523Z,4.23
2022-10-01T00:21:44.244Z,5.83
2022-10-01T00:24:13.136Z,4.07
2022-10-01T00:26:41.783Z,5.30
2022-10-01T00:29:13.186Z,4.73
2022-10-01T00:31:40.129Z,5.27
2022-10-01T00:34:07.169Z,4.83
2022-10-01T00:36:34.857Z,6.37
2022-10-01T00:39:02.173Z,4.40
2022-10-01T00:41:32.141Z,6.73
2022-10-01T00:44:23.901Z,4.33
2022-10-01T00:46:52.499Z,7.27
2022-10-01T00:49:24.309Z,4.80
2022-10-01T00:51:55.492Z,5.17
2022-10-01T00:54:31.214Z,4.47
2022-10-01T00:56:59.687Z,5.93
2022-10-01T00:59:27.917Z,7.07
2022-10-01T01:01:55.101Z,5.57
2022-10-01T01:04:22.001Z,4.23
2022-10-01T01:06:56.018Z,5.57
2022-10-01T01:09:28.067Z,5.47
2022-10-01T01:12:15.401Z,5.70
2022-10-01T01:14:58.624Z,4.93
2022-10-01T01:17:42.154Z,5.23
2022-10-01T01:20:09.612Z,5.37
2022-10-01T01:22:43.110Z,3.47
2022-10-01T01:25:20.063Z,3.47
2022-10-01T01:28:00.443Z,4.93
2022-10-01T01:30:27.617Z,3.43
2022-10-01T01:33:24.704Z,3.90
2022-10-01T01:35:55.866Z,3.40
2022-10-01T01:38:31.659Z,4.93
2022-10-01T01:41:01.956Z,4.33
2022-10-01T01:43:33.222Z,2.47
2022-10-01T01:46:04.632Z,3.00
2022-10-01T01:48:33.137Z,2.50
2022-10-01T01:51:12.335Z,4.03
2022-10-01T01:53:39.523Z,2.90
2022-10-01T01:56:07.946Z,2.90
2022-10-01T01:58:35.867Z,2.40
2022-10-01T02:01:03.384Z,2.57
2022-10-01T02:03:32.866Z,2.93
2022-10-01T02:06:28.979Z,3.07
2022-10-01T02:09:31.611Z,2.10
2022-10-01T02:12:20.199Z,2.67
2022-10-01T02:15:04.738Z,2.27
2022-10-01T02:18:02.088Z,2.37
2022-10-01T02:20:36.193Z,3.40
2022-10-01T02:23:10.109Z,2.93
2022-10-01T02:25:48.349Z,2.37
2022-10-01T02:28:19.193Z,3.00
2022-10-01T02:30:46.702Z,2.07
2022-10-01T02:33:17.689Z,2.03
2022-10-01T02:35:46.663Z,2.30
2022-10-01T02:38:16.785Z,1.80
2022-10-01T02:40:46.949Z,2.10
2022-10-01T02:43:21.229Z,1.77
2022-10-01T02:45:55.367Z,2.80
2022-10-01T02:48:22.347Z,3.10
2022-10-01T02:50:53.488Z,2.20
2022-10-01T02:53:24.839Z,1.40
2022-10-01T02:55:53.826Z,1.57
2022-10-01T02:58:21.014Z,3.07
2022-10-01T03:00:47.999Z,2.47
2022-10-01T03:03:14.803Z,2.17
2022-10-01T03:05:41.519Z,1.40
2022-10-01T03:08:08.570Z,5.37
2022-10-01T03:10:35.281Z,1.27
2022-10-01T03:13:02.047Z,1.53
2022-10-01T03:15:29.192Z,1.00
2022-10-01T03:17:56.099Z,1.23
2022-10-01T03:20:23.244Z,0.87
2022-10-01T03:22:50.599Z,1.03
2022-10-01T03:25:17.748Z,2.07
2022-10-01T03:27:46.107Z,2.50
2022-10-01T03:30:13.808Z,1.00
2022-10-01T03:32:40.681Z,1.10
2022-10-01T03:35:07.897Z,1.10
2022-10-01T03:37:34.648Z,1.27
2022-10-01T03:40:01.708Z,1.53
2022-10-01T03:42:28.486Z,0.80
2022-10-01T03:44:55.967Z,1.40
2022-10-01T03:47:24.359Z,1.20
2022-10-01T03:49:53.243Z,1.17
2022-10-01T03:52:20.456Z,1.57
2022-10-01T03:54:47.235Z,1.27
2022-10-01T03:57:13.987Z,1.10
2022-10-01T03:59:40.791Z,1.40
2022-10-01T04:02:08.381Z,1.10
2022-10-01T04:04:35.321Z,1.63
2022-10-01T04:07:02.100Z,1.07
2022-10-01T04:09:28.953Z,1.37
2022-10-01T04:11:55.849Z,0.93
2022-10-01T04:14:22.560Z,1.60
2022-10-01T04:16:52.533Z,1.73
2022-10-01T04:19:20.313Z,1.00
2022-10-01T04:21:47.034Z,1.53
2022-10-01T04:24:13.825Z,0.83
2022-10-01T04:26:40.626Z,1.10
2022-10-01T04:29:07.394Z,1.57
2022-10-01T04:31:35.491Z,1.43
2022-10-01T04:34:03.333Z,1.57
2022-10-01T04:36:30.084Z,1.20
2022-10-01T04:39:01.825Z,1.40
2022-10-01T04:41:33.328Z,1.40
2022-10-01T04:44:00.819Z,1.77
2022-10-01T04:46:30.427Z,1.50
2022-10-01T04:48:57.631Z,1.53
2022-10-01T04:51:24.609Z,1.80
2022-10-01T04:53:51.440Z,1.70
2022-10-01T04:56:18.401Z,1.90
2022-10-01T04:58:45.141Z,5.07
2022-10-01T05:01:11.962Z,1.93
2022-10-01T05:03:38.764Z,2.23
2022-10-01T05:06:05.574Z,4.70
2022-10-01T05:08:32.299Z,2.10
2022-10-01T05:11:00.424Z,2.90
2022-10-01T05:13:30.248Z,2.60
2022-10-01T05:15:57.722Z,3.40
2022-10-01T05:18:24.686Z,4.47
2022-10-01T05:20:51.402Z,3.63
2022-10-01T05:23:18.130Z,2.73
2022-10-01T05:25:47.143Z,3.67
2022-10-01T05:28:17.130Z,4.70
2022-10-01T05:30:46.653Z,4.30
2022-10-01T05:33:13.422Z,4.97
2022-10-01T05:35:41.189Z,4.47
2022-10-01T05:38:07.932Z,4.40
2022-10-01T05:40:34.670Z,4.33
2022-10-01T05:43:03.118Z,5.23
2022-10-01T05:45:31.181Z,4.73
2022-10-01T05:47:58.877Z,4.97
2022-10-01T05:50:26.081Z,4.90
2022-10-01T05:52:55.135Z,5.17
2022-10-01T05:55:25.147Z,5.37
2022-10-01T05:58:00.188Z,5.80
2022-10-01T06:00:29.072Z,5.63
2022-10-01T06:03:00.743Z,5.53
2022-10-01T06:05:28.788Z,5.60
2022-10-01T06:07:55.690Z,5.37
2022-10-01T06:10:23.480Z,7.43
2022-10-01T06:12:50.538Z,5.80
2022-10-01T06:15:18.181Z,5.87
2022-10-01T06:17:45.326Z,7.33
2022-10-01T06:20:14.091Z,7.90
2022-10-01T06:22:42.946Z,8.63
2022-10-01T06:25:13.444Z,7.53
2022-10-01T06:27:40.426Z,11.53
2022-10-01T06:30:08.292Z,8.27
2022-10-01T06:32:35.293Z,7.77
2022-10-01T06:35:02.987Z,11.40
2022-10-01T06:37:29.855Z,8.73
2022-10-01T06:39:56.627Z,8.60
2022-10-01T06:42:23.404Z,8.33
2022-10-01T06:44:50.173Z,8.00
2022-10-01T06:47:16.884Z,9.23
2022-10-01T06:49:47.279Z,8.13
2022-10-01T06:52:33.631Z,7.90
2022-10-01T06:55:01.533Z,8.43
2022-10-01T06:57:29.134Z,11.90
2022-10-01T06:59:55.920Z,9.00
2022-10-01T07:02:30.519Z,8.90
2022-10-01T07:05:00.385Z,9.83
2022-10-01T07:07:36.005Z,10.60
2022-10-01T07:10:04.610Z,8.07
2022-10-01T07:12:31.500Z,11.10
2022-10-01T07:14:58.313Z,7.87
2022-10-01T07:17:25.136Z,7.13
2022-10-01T07:19:51.860Z,8.93
2022-10-01T07:22:25.391Z,8.83
2022-10-01T07:24:52.435Z,11.07
2022-10-01T07:27:19.974Z,8.80
2022-10-01T07:29:46.845Z,8.87
2022-10-01T07:32:13.810Z,9.03
2022-10-01T07:34:40.582Z,8.63
2022-10-01T07:37:07.698Z,8.67
2022-10-01T07:39:35.041Z,12.70
2022-10-01T07:42:02.082Z,8.83
2022-10-01T07:44:29.454Z,10.13
2022-10-01T07:46:56.803Z,10.13
2022-10-01T07:49:25.380Z,12.10
2022-10-01T07:51:53.321Z,9.63
2022-10-01T07:54:21.749Z,8.37
2022-10-01T07:56:51.931Z,8.57
2022-10-01T07:59:19.079Z,7.13
2022-10-01T08:01:51.968Z,5.40
2022-10-01T08:04:40.827Z,7.00
2022-10-01T08:07:08.681Z,5.50
2022-10-01T08:09:35.762Z,8.77
2022-10-01T08:12:05.905Z,7.07
2022-10-01T08:14:32.643Z,8.13
2022-10-01T08:16:59.520Z,5.57
2022-10-01T08:19:26.372Z,4.47
2022-10-01T08:21:53.209Z,5.80
2022-10-01T08:24:20.226Z,3.80
2022-10-01T08:26:53.254Z,4.73
2022-10-01T08:29:20.434Z,2.93
2022-10-01T08:31:47.203Z,5.60
2022-10-01T08:34:14.795Z,3.83
2022-10-01T08:36:41.522Z,2.73
2022-10-01T08:39:08.442Z,5.43
2022-10-01T08:41:53.429Z,6.03
2022-10-01T08:44:32.784Z,6.00
2022-10-01T08:47:06.089Z,5.33
2022-10-01T08:49:44.312Z,4.03
2022-10-01T08:52:22.960Z,5.90
2022-10-01T08:55:13.008Z,5.40
2022-10-01T08:57:43.691Z,9.90
2022-10-01T09:00:14.108Z,8.27
2022-10-01T09:02:43.522Z,7.83
2022-10-01T09:05:28.987Z,11.77
2022-10-01T09:08:09.517Z,8.67
2022-10-01T09:10:48.366Z,9.90
2022-10-01T09:13:20.905Z,9.87
2022-10-01T09:15:58.005Z,8.73
2022-10-01T09:18:33.883Z,9.93
2022-10-01T09:21:00.720Z,8.00
2022-10-01T09:23:31.321Z,7.80
2022-10-01T09:25:59.668Z,6.87
2022-10-01T09:28:30.819Z,5.47
2022-10-01T09:31:06.819Z,8.87
2022-10-01T09:33:37.979Z,4.77
2022-10-01T09:36:16.863Z,9.23
2022-10-01T09:38:48.414Z,4.10
2022-10-01T09:41:16.112Z,8.37
2022-10-01T09:43:44.882Z,6.30
2022-10-01T09:46:17.320Z,6.47
2022-10-01T09:48:53.317Z,8.10
2022-10-01T09:51:27.453Z,9.13
2022-10-01T09:54:22.054Z,2.97
2022-10-01T09:57:22.253Z,6.07
2022-10-01T09:59:57.217Z,8.43
2022-10-01T10:02:37.865Z,7.07
2022-10-01T10:05:29.503Z,7.40
2022-10-01T10:08:02.675Z,8.37
2022-10-01T10:10:35.783Z,10.97
2022-10-01T10:13:18.753Z,7.17
2022-10-01T10:16:00.118Z,2.77
2022-10-01T10:18:34.584Z,4.97
2022-10-01T10:21:18.081Z,3.90
2022-10-01T10:23:52.932Z,6.53
2022-10-01T10:26:39.985Z,7.87
2022-10-01T10:29:25.252Z,7.00
2022-10-01T10:31:54.010Z,7.70
2022-10-01T10:34:38.347Z,7.93
2022-10-01T10:37:13.831Z,6.67
2022-10-01T10:39:44.475Z,7.40
2022-10-01T10:42:23.048Z,7.60
2022-10-01T10:44:53.440Z,10.57
2022-10-01T10:47:21.896Z,10.43
2022-10-01T10:49:53.670Z,10.73
2022-10-01T10:52:33.738Z,9.47
2022-10-01T10:55:18.830Z,7.07
2022-10-01T10:57:47.039Z,7.50
2022-10-01T11:00:24.051Z,6.20
2022-10-01T11:02:56.932Z,6.00
2022-10-01T11:05:31.780Z,8.07
2022-10-01T11:08:04.930Z,9.83
2022-10-01T11:10:56.749Z,8.47
2022-10-01T11:13:35.460Z,6.40
2022-10-01T11:16:26.412Z,7.67
2022-10-01T11:19:19.674Z,9.20
2022-10-01T11:22:05.997Z,15.03
2022-10-01T11:24:41.585Z,6.73
2022-10-01T11:27:29.797Z,6.80
2022-10-01T11:30:21.676Z,7.00
2022-10-01T11:32:53.810Z,7.60
2022-10-01T11:35:42.648Z,4.67
2022-10-01T11:38:18.165Z,7.00
2022-10-01T11:41:24.722Z,9.47
2022-10-01T11:44:26.291Z,8.73
2022-10-01T11:46:58.555Z,8.70
2022-10-01T11:49:34.323Z,10.07
2022-10-01T11:52:27.834Z,6.13
2022-10-01T11:55:37.510Z,8.40
2022-10-01T11:58:45.968Z,6.93
2022-10-01T12:01:25.056Z,6.10
2022-10-01T12:03:54.440Z,14.07
2022-10-01T12:06:29.405Z,11.27
2022-10-01T12:09:12.435Z,7.13
2022-10-01T12:11:56.927Z,5.80
2022-10-01T12:14:35.750Z,8.10
2022-10-01T12:17:28.486Z,6.90
2022-10-01T12:19:59.731Z,13.00
2022-10-01T12:22:31.130Z,7.63
2022-10-01T12:24:58.036Z,6.27
2022-10-01T12:27:50.160Z,8.67
2022-10-01T12:30:23.542Z,9.13
2022-10-01T12:33:34.646Z,5.23
2022-10-01T12:36:23.516Z,10.03
2022-10-01T12:39:16.018Z,5.37
2022-10-01T12:42:15.744Z,6.60
2022-10-01T12:45:10.881Z,5.40
2022-10-01T12:47:51.453Z,8.90
2022-10-01T12:50:40.082Z,5.77
2022-10-01T12:53:18.249Z,8.20
2022-10-01T12:56:10.496Z,4.40
2022-10-01T12:59:11.869Z,4.67
2022-10-01T13:01:44.341Z,9.67
2022-10-01T13:04:46.034Z,5.20
2022-10-01T13:07:28.796Z,3.47
2022-10-01T13:10:04.122Z,3.77
2022-10-01T13:12:51.955Z,6.30
2022-10-01T13:15:24.154Z,7.40
2022-10-01T13:17:59.705Z,7.40
2022-10-01T13:20:40.990Z,2.97
2022-10-01T13:23:58.112Z,7.20
2022-10-01T13:26:50.684Z,10.10
2022-10-01T13:29:35.145Z,4.40
2022-10-01T13:32:04.412Z,5.67
2022-10-01T13:34:37.445Z,7.80
2022-10-01T13:37:17.347Z,5.97
2022-10-01T13:39:47.507Z,6.67
2022-10-01T13:42:27.353Z,6.07
2022-10-01T13:45:05.883Z,6.43
2022-10-01T13:47:40.120Z,8.57
2022-10-01T13:50:22.196Z,6.17
2022-10-01T13:52:49.652Z,4.77
2022-10-01T13:55:30.615Z,9.10
2022-10-01T13:58:05.450Z,7.63
2022-10-01T14:00:32.413Z,7.33
2022-10-01T14:03:19.863Z,8.23
2022-10-01T14:05:47.469Z,5.53
2022-10-01T14:08:23.266Z,8.13
2022-10-01T14:11:21.883Z,3.60
2022-10-01T14:14:09.554Z,5.00
2022-10-01T14:16:40.489Z,5.33
2022-10-01T14:19:08.742Z,6.03
2022-10-01T14:22:12.829Z,4.77
2022-10-01T14:24:45.085Z,7.40
2022-10-01T14:27:22.830Z,7.10
2022-10-01T14:29:59.211Z,6.67
2022-10-01T14:32:31.803Z,7.30
2022-10-01T14:35:07.485Z,9.80
2022-10-01T14:37:38.681Z,7.23
2022-10-01T14:40:19.571Z,7.03
2022-10-01T14:43:10.790Z,9.47
2022-10-01T14:45:37.605Z,5.27
2022-10-01T14:48:06.759Z,9.97
2022-10-01T14:50:37.187Z,6.97
2022-10-01T14:53:05.265Z,5.93
2022-10-01T14:55:34.753Z,5.83
2022-10-01T14:58:01.545Z,9.23
2022-10-01T15:00:30.534Z,8.50
2022-10-01T15:03:17.611Z,8.13
2022-10-01T15:05:46.500Z,7.93
2022-10-01T15:08:22.735Z,6.40
2022-10-01T15:10:57.402Z,6.67
2022-10-01T15:13:32.060Z,6.27
2022-10-01T15:15:59.780Z,4.60
2022-10-01T15:18:26.930Z,6.50
2022-10-01T15:20:58.188Z,6.70
2022-10-01T15:23:26.576Z,11.47
2022-10-01T15:25:54.774Z,10.67
2022-10-01T15:28:35.216Z,7.03
2022-10-01T15:31:05.224Z,7.73
2022-10-01T15:33:35.206Z,8.90
2022-10-01T15:36:05.148Z,9.40
2022-10-01T15:38:33.246Z,3.47
2022-10-01T15:41:26.818Z,7.50
2022-10-01T15:43:50.456Z,5.37
2022-10-01T15:46:29.144Z,7.17
2022-10-01T15:49:24.794Z,6.27
2022-10-01T15:52:19.641Z,9.00
2022-10-01T15:54:47.453Z,4.80
2022-10-01T15:57:23.533Z,8.50
2022-10-01T15:59:53.700Z,6.10
2022-10-01T16:02:28.971Z,4.43
2022-10-01T16:05:06.700Z,9.30
2022-10-01T16:07:36.349Z,6.17
2022-10-01T16:10:29.561Z,6.83
2022-10-01T16:12:56.389Z,5.93
2022-10-01T16:15:29.505Z,7.23
2022-10-01T16:18:02.516Z,6.47
2022-10-01T16:20:34.604Z,6.00
2022-10-01T16:23:53.491Z,8.60
2022-10-01T16:26:34.977Z,8.50
2022-10-01T16:29:16.718Z,8.27
2022-10-01T16:31:45.121Z,8.47
2022-10-01T16:34:13.594Z,8.50
2022-10-01T16:36:40.912Z,7.73
2022-10-01T16:39:08.348Z,7.50
2022-10-01T16:41:36.388Z,9.20
2022-10-01T16:44:05.415Z,7.10
2022-10-01T16:46:33.431Z,6.73
2022-10-01T16:49:00.406Z,6.87
2022-10-01T16:51:27.224Z,7.53
2022-10-01T16:53:54.998Z,5.10
2022-10-01T16:56:26.910Z,7.23
2022-10-01T16:58:54.377Z,9.37
2022-10-01T17:01:21.226Z,6.20
2022-10-01T17:03:48.079Z,9.80
2022-10-01T17:06:14.846Z,6.83
2022-10-01T17:08:42.499Z,9.27
2022-10-01T17:11:12.778Z,8.27
2022-10-01T17:13:40.910Z,7.33
2022-10-01T17:16:08.647Z,7.00
2022-10-01T17:18:35.410Z,7.67
2022-10-01T17:21:03.643Z,8.97
2022-10-01T17:23:30.462Z,5.03
2022-10-01T17:25:57.149Z,6.50
2022-10-01T17:28:24.501Z,8.27
2022-10-01T17:30:51.462Z,5.47
2022-10-01T17:33:19.863Z,9.30
2022-10-01T17:35:54.587Z,7.77
2022-10-01T17:38:22.504Z,6.50
2022-10-01T17:40:54.208Z,6.90
2022-10-01T17:43:23.244Z,7.10
2022-10-01T17:45:58.866Z,5.87
2022-10-01T17:48:29.052Z,8.80
2022-10-01T17:51:14.343Z,8.77
2022-10-01T17:53:42.860Z,6.33
2022-10-01T17:56:15.954Z,8.83
2022-10-01T17:58:45.687Z,7.00
2022-10-01T18:01:15.938Z,5.33
2022-10-01T18:03:42.982Z,9.37
2022-10-01T18:06:13.727Z,7.70
2022-10-01T18:08:54.547Z,7.43
2022-10-01T18:11:21.840Z,11.30
2022-10-01T18:13:50.306Z,6.17
2022-10-01T18:16:19.214Z,6.77
2022-10-01T18:19:51.743Z,9.83
2022-10-01T18:21:33.127Z,9.43
2022-10-01T18:24:04.227Z,8.27
2022-10-01T18:26:31.988Z,5.80
2022-10-01T18:28:58.918Z,3.60
2022-10-01T18:31:29.144Z,8.50
2022-10-01T18:33:59.161Z,5.90
2022-10-01T18:36:30.003Z,13.70
2022-10-01T18:39:12.416Z,7.17
2022-10-01T18:41:43.686Z,7.40
2022-10-01T18:44:17.993Z,9.03
2022-10-01T18:46:49.637Z,8.30
2022-10-01T18:49:54.017Z,11.00
2022-10-01T18:52:38.764Z,7.30
2022-10-01T18:55:40.329Z,5.70
2022-10-01T18:58:19.226Z,11.10
2022-10-01T19:01:26.291Z,7.67
2022-10-01T19:03:53.906Z,6.97
2022-10-01T19:06:56.439Z,7.77
2022-10-01T19:09:57.910Z,9.27
2022-10-01T19:12:37.544Z,9.63
2022-10-01T19:15:18.331Z,7.93
2022-10-01T19:17:50.107Z,8.30
2022-10-01T19:20:32.334Z,10.23
2022-10-01T19:23:24.933Z,6.90
2022-10-01T19:26:13.316Z,5.83
2022-10-01T19:29:12.030Z,8.33
2022-10-01T19:32:01.198Z,8.57
2022-10-01T19:34:41.222Z,9.83
2022-10-01T19:37:33.543Z,7.73
2022-10-01T19:40:14.743Z,9.93
2022-10-01T19:42:48.580Z,10.70
2022-10-01T19:45:24.694Z,9.33
2022-10-01T19:48:18.588Z,8.20
2022-10-01T19:50:52.445Z,7.57
2022-10-01T19:53:29.304Z,8.90
2022-10-01T19:55:59.880Z,12.70
2022-10-01T19:58:27.619Z,9.83
2022-10-01T20:00:57.029Z,7.80
2022-10-01T20:03:32.833Z,10.60
2022-10-01T20:06:08.688Z,10.60
2022-10-01T20:08:47.571Z,8.50
2022-10-01T20:11:36.327Z,8.57
2022-10-01T20:14:43.071Z,6.93
2022-10-01T20:17:52.473Z,8.90
2022-10-01T20:20:33.963Z,10.03
2022-10-01T20:23:00.700Z,9.50
2022-10-01T20:25:42.242Z,12.63
2022-10-01T20:28:19.191Z,11.77
2022-10-01T20:31:16.189Z,8.57
2022-10-01T20:34:18.364Z,9.17
2022-10-01T20:37:08.340Z,12.57
2022-10-01T20:39:45.428Z,9.30
2022-10-01T20:42:19.335Z,12.23
2022-10-01T20:44:46.260Z,8.90
2022-10-01T20:47:24.187Z,10.03
2022-10-01T20:50:12.322Z,8.53
2022-10-01T20:52:50.999Z,9.77
2022-10-01T20:55:26.716Z,17.50
2022-10-01T20:57:58.367Z,9.83
2022-10-01T21:00:27.248Z,9.53
2022-10-01T21:03:22.188Z,13.07
2022-10-01T21:05:53.878Z,15.27
2022-10-01T21:08:23.511Z,16.40
2022-10-01T21:10:54.263Z,17.10
2022-10-01T21:14:04.210Z,22.07
2022-10-01T21:16:38.370Z,12.27
2022-10-01T21:19:36.781Z,9.27
2022-10-01T21:22:32.255Z,13.67
2022-10-01T21:25:14.139Z,11.60
2022-10-01T21:28:02.173Z,11.10
2022-10-01T21:30:49.361Z,15.27
2022-10-01T21:33:29.054Z,12.47
2022-10-01T21:36:14.023Z,13.83
2022-10-01T21:38:55.892Z,13.57
2022-10-01T21:41:56.862Z,10.17
2022-10-01T21:44:51.503Z,12.63
2022-10-01T21:47:47.845Z,8.33
2022-10-01T21:50:20.676Z,17.10
2022-10-01T21:53:06.632Z,14.40
2022-10-01T21:55:50.683Z,10.13
2022-10-01T21:58:36.465Z,14.53
2022-10-01T22:01:54.409Z,13.77
2022-10-01T22:04:33.192Z,8.60
2022-10-01T22:07:12.994Z,12.73
2022-10-01T22:10:03.204Z,12.93
2022-10-01T22:12:34.574Z,9.57
2022-10-01T22:15:03.273Z,13.67
2022-10-01T22:17:33.719Z,18.60
2022-10-01T22:20:06.123Z,18.10
2022-10-01T22:22:38.640Z,11.57
2022-10-01T22:25:07.465Z,12.70
2022-10-01T22:27:44.246Z,9.43
2022-10-01T22:30:11.658Z,14.63
2022-10-01T22:32:49.032Z,13.27
2022-10-01T22:35:30.412Z,9.60
2022-10-01T22:38:15.097Z,19.33
2022-10-01T22:40:48.535Z,15.00
2022-10-01T22:43:15.751Z,20.53
2022-10-01T22:46:01.372Z,16.60
2022-10-01T22:48:41.469Z,15.23
2022-10-01T22:51:23.221Z,11.77
2022-10-01T22:54:06.723Z,12.47
2022-10-01T22:57:18.922Z,14.70
2022-10-01T23:00:03.740Z,12.90
2022-10-01T23:02:38.486Z,11.17
2022-10-01T23:05:35.664Z,13.23
2022-10-01T23:08:14.172Z,14.43
2022-10-01T23:11:17.697Z,10.77
2022-10-01T23:13:59.279Z,12.53
2022-10-01T23:16:45.984Z,14.43
2022-10-01T23:19:38.162Z,15.67
2022-10-01T23:22:27.678Z,15.57
2022-10-01T23:25:15.392Z,13.07
2022-10-01T23:28:09.719Z,15.23
2022-10-01T23:31:09.392Z,14.57
2022-10-01T23:34:05.931Z,14.40
2022-10-01T23:36:42.789Z,20.10
2022-10-01T23:39:30.999Z,13.00
2022-10-01T23:42:23.409Z,27.90
2022-10-01T23:45:06.322Z,17.87
2022-10-01T23:47:42.207Z,17.83
2022-10-01T23:50:35.061Z,17.17
2022-10-01T23:53:17.263Z,21.67
2022-10-01T23:56:30.586Z,22.40
2022-10-01T23:59:15.072Z,21.17
