createdAt,value
2019-03-21T00:00:40.311Z,9.50
2019-03-21T00:03:12.770Z,9.40
2019-03-21T00:05:43.805Z,9.50
2019-03-21T00:08:14.240Z,9.50
2019-03-21T00:11:23.357Z,9.50
2019-03-21T00:14:06.424Z,9.60
2019-03-21T00:16:28.865Z,9.40
2019-03-21T00:18:59.586Z,9.30
2019-03-21T00:21:30.337Z,9.40
2019-03-21T00:24:01.369Z,9.30
2019-03-21T00:26:32.288Z,9.20
2019-03-21T00:29:03.025Z,9.10
2019-03-21T00:31:34.126Z,9.10
2019-03-21T00:34:04.977Z,9.10
2019-03-21T00:36:36.324Z,9.10
2019-03-21T00:39:09.337Z,9.10
2019-03-21T00:41:40.404Z,9.10
2019-03-21T00:44:18.187Z,9.10
2019-03-21T00:46:44.809Z,9.10
2019-03-21T00:49:15.510Z,9.10
2019-03-21T00:51:48.202Z,9.00
2019-03-21T00:54:19.838Z,9.10
2019-03-21T00:56:50.481Z,9.10
2019-03-21T00:59:21.518Z,9.10
2019-03-21T01:01:52.477Z,9.20
2019-03-21T01:04:26.490Z,9.20
2019-03-21T01:06:57.169Z,9.20
2019-03-21T01:09:28.447Z,9.10
2019-03-21T01:11:59.800Z,9.20
2019-03-21T01:14:30.526Z,9.20
2019-03-21T01:17:02.485Z,9.10
2019-03-21T01:19:33.527Z,9.30
2019-03-21T01:22:04.283Z,9.30
2019-03-21T01:24:34.913Z,9.30
2019-03-21T01:27:05.912Z,9.30
2019-03-21T01:29:36.580Z,9.30
2019-03-21T01:32:07.507Z,9.30
2019-03-21T01:34:38.146Z,9.30
2019-03-21T01:37:09.091Z,9.30
2019-03-21T01:39:40.218Z,9.30
2019-03-21T01:42:10.859Z,9.30
2019-03-21T01:44:41.535Z,9.30
2019-03-21T01:47:12.542Z,9.20
2019-03-21T01:49:43.180Z,9.20
2019-03-21T01:52:14.279Z,9.30
2019-03-21T01:54:45.951Z,9.30
2019-03-21T01:57:16.594Z,9.20
2019-03-21T01:59:48.538Z,9.20
2019-03-21T02:02:20.247Z,9.20
2019-03-21T02:04:49.633Z,9.30
2019-03-21T02:07:20.587Z,9.30
2019-03-21T02:09:51.966Z,9.30
2019-03-21T02:12:22.966Z,9.30
2019-03-21T02:14:53.630Z,9.30
2019-03-21T02:17:24.922Z,9.20
2019-03-21T02:19:56.099Z,9.30
2019-03-21T02:22:27.142Z,9.30
2019-03-21T02:24:57.805Z,9.20
2019-03-21T02:27:28.796Z,9.20
2019-03-21T02:29:59.750Z,9.20
2019-03-21T02:32:30.805Z,9.20
2019-03-21T02:35:01.568Z,9.30
2019-03-21T02:37:32.547Z,9.30
2019-03-21T02:40:03.564Z,9.30
2019-03-21T02:42:34.347Z,9.40
2019-03-21T02:45:08.813Z,9.40
2019-03-21T02:47:38.188Z,9.30
2019-03-21T02:50:13.109Z,9.30
2019-03-21T02:52:44.616Z,9.30
2019-03-21T02:55:15.315Z,9.30
2019-03-21T02:57:46.285Z,9.30
2019-03-21T03:00:19.339Z,9.30
2019-03-21T03:02:52.482Z,9.10
2019-03-21T03:05:24.983Z,9.20
2019-03-21T03:07:55.997Z,9.10
2019-03-21T03:10:32.246Z,9.10
2019-03-21T03:13:03.354Z,9.20
2019-03-21T03:15:34.510Z,9.20
2019-03-21T03:18:06.982Z,9.20
2019-03-21T03:20:37.683Z,9.20
2019-03-21T03:23:08.362Z,9.20
2019-03-21T03:25:39.062Z,9.00
2019-03-21T03:28:12.798Z,8.90
2019-03-21T03:30:43.450Z,8.80
2019-03-21T03:33:14.180Z,8.90
2019-03-21T03:35:45.230Z,8.90
2019-03-21T03:38:15.867Z,9.00
2019-03-21T03:40:48.853Z,9.00
2019-03-21T03:43:19.604Z,8.90
2019-03-21T03:45:50.506Z,8.90
2019-03-21T03:48:21.199Z,8.90
2019-03-21T03:50:52.271Z,9.00
2019-03-21T03:53:22.958Z,8.90
2019-03-21T03:55:54.452Z,8.90
2019-03-21T03:58:25.345Z,8.80
2019-03-21T04:00:56.260Z,8.70
2019-03-21T04:03:27.209Z,8.70
2019-03-21T04:05:57.932Z,8.80
2019-03-21T04:08:28.649Z,8.90
2019-03-21T04:10:59.512Z,8.90
2019-03-21T04:13:30.785Z,9.00
2019-03-21T04:16:01.904Z,9.00
2019-03-21T04:18:32.451Z,9.30
2019-03-21T04:21:03.214Z,9.30
2019-03-21T04:23:34.063Z,9.30
2019-03-21T04:26:14.778Z,9.20
2019-03-21T04:28:45.795Z,9.30
2019-03-21T04:31:16.775Z,9.40
2019-03-21T04:33:47.396Z,9.20
2019-03-21T04:36:18.366Z,9.30
2019-03-21T04:38:49.035Z,9.20
2019-03-21T04:41:19.886Z,9.20
2019-03-21T04:43:50.577Z,9.20
2019-03-21T04:46:21.246Z,9.10
2019-03-21T04:48:52.203Z,9.20
2019-03-21T04:51:23.116Z,9.10
2019-03-21T04:53:54.026Z,9.10
2019-03-21T04:56:24.705Z,9.10
2019-03-21T04:58:55.419Z,9.10
2019-03-21T05:01:26.359Z,9.20
2019-03-21T05:03:57.067Z,9.10
2019-03-21T05:06:28.316Z,9.10
2019-03-21T05:08:59.317Z,9.00
2019-03-21T05:11:30.213Z,8.90
2019-03-21T05:14:00.815Z,8.90
2019-03-21T05:16:31.759Z,8.90
2019-03-21T05:19:03.319Z,8.80
2019-03-21T05:21:34.029Z,8.70
2019-03-21T05:24:04.714Z,8.70
2019-03-21T05:26:35.934Z,8.80
2019-03-21T05:29:06.586Z,8.80
2019-03-21T05:31:37.215Z,8.80
2019-03-21T05:34:08.691Z,8.90
2019-03-21T05:36:39.637Z,8.80
2019-03-21T05:39:11.313Z,8.90
2019-03-21T05:41:41.051Z,8.90
2019-03-21T05:44:20.110Z,8.90
2019-03-21T05:46:50.727Z,8.90
2019-03-21T05:49:21.663Z,8.90
2019-03-21T05:51:52.268Z,8.80
2019-03-21T05:54:22.897Z,8.90
2019-03-21T05:56:53.894Z,9.20
2019-03-21T05:59:24.455Z,9.20
2019-03-21T06:01:55.405Z,9.20
2019-03-21T06:04:26.058Z,9.10
2019-03-21T06:07:16.641Z,9.30
2019-03-21T06:09:47.822Z,9.40
2019-03-21T06:12:19.075Z,9.50
2019-03-21T06:14:54.139Z,9.60
2019-03-21T06:17:25.491Z,9.70
2019-03-21T06:20:21.615Z,9.70
2019-03-21T06:23:33.056Z,9.80
2019-03-21T06:26:30.153Z,9.80
2019-03-21T06:29:01.215Z,9.90
2019-03-21T06:31:32.611Z,10.00
2019-03-21T06:34:03.295Z,10.10
2019-03-21T06:36:34.255Z,10.00
2019-03-21T06:39:07.663Z,10.00
2019-03-21T06:41:38.907Z,10.00
2019-03-21T06:44:10.203Z,10.10
2019-03-21T06:46:49.313Z,10.10
2019-03-21T06:49:14.031Z,10.10
2019-03-21T06:51:44.731Z,10.10
2019-03-21T06:54:15.595Z,10.10
2019-03-21T06:56:46.432Z,10.20
2019-03-21T06:59:17.374Z,10.10
2019-03-21T07:01:48.816Z,10.10
2019-03-21T07:04:19.349Z,10.20
2019-03-21T07:06:49.992Z,10.20
2019-03-21T07:09:20.966Z,10.20
2019-03-21T07:11:51.663Z,10.20
2019-03-21T07:14:23.290Z,10.30
2019-03-21T07:17:00.468Z,10.30
2019-03-21T07:19:26.158Z,10.20
2019-03-21T07:21:56.867Z,10.30
2019-03-21T07:24:28.960Z,10.30
2019-03-21T07:26:59.634Z,10.30
2019-03-21T07:29:30.503Z,10.30
2019-03-21T07:32:01.623Z,10.30
2019-03-21T07:34:32.356Z,10.30
2019-03-21T07:37:03.079Z,10.40
2019-03-21T07:39:33.709Z,10.40
2019-03-21T07:42:05.170Z,10.30
2019-03-21T07:44:36.520Z,10.30
2019-03-21T07:47:12.796Z,10.30
2019-03-21T07:49:39.620Z,10.40
2019-03-21T07:52:10.332Z,10.40
2019-03-21T07:54:40.981Z,10.40
2019-03-21T07:57:11.623Z,10.40
2019-03-21T07:59:42.718Z,10.40
2019-03-21T08:02:13.990Z,10.40
2019-03-21T08:04:44.646Z,10.40
2019-03-21T08:07:15.560Z,10.40
2019-03-21T08:09:47.066Z,10.40
2019-03-21T08:12:18.303Z,10.40
2019-03-21T08:14:49.322Z,10.40
2019-03-21T08:17:22.958Z,10.40
2019-03-21T08:19:53.730Z,10.40
2019-03-21T08:22:24.496Z,10.40
2019-03-21T08:24:55.242Z,10.40
2019-03-21T08:27:25.869Z,10.40
2019-03-21T08:29:57.438Z,10.40
2019-03-21T08:32:28.574Z,10.40
2019-03-21T08:34:59.296Z,10.40
2019-03-21T08:37:31.028Z,10.40
2019-03-21T08:40:02.395Z,10.40
2019-03-21T08:42:33.845Z,10.30
2019-03-21T08:45:04.969Z,10.30
2019-03-21T08:47:37.080Z,10.30
2019-03-21T08:50:08.178Z,10.40
2019-03-21T08:52:39.143Z,10.40
2019-03-21T08:55:10.377Z,10.30
2019-03-21T08:57:41.591Z,10.30
2019-03-21T09:00:12.271Z,10.40
2019-03-21T09:02:43.474Z,10.40
2019-03-21T09:05:14.149Z,10.30
2019-03-21T09:07:45.173Z,10.40
2019-03-21T09:10:16.129Z,10.30
2019-03-21T09:12:47.328Z,10.30
2019-03-21T09:15:18.698Z,10.30
2019-03-21T09:17:49.553Z,10.30
2019-03-21T09:20:20.517Z,10.30
2019-03-21T09:22:51.365Z,10.30
2019-03-21T09:25:22.240Z,10.30
2019-03-21T09:28:02.220Z,10.30
2019-03-21T09:30:27.236Z,10.30
2019-03-21T09:32:58.361Z,10.30
2019-03-21T09:35:29.359Z,10.30
2019-03-21T09:38:00.747Z,10.30
2019-03-21T09:40:32.039Z,10.30
2019-03-21T09:43:03.431Z,10.30
2019-03-21T09:45:34.752Z,10.20
2019-03-21T09:48:05.425Z,10.30
2019-03-21T09:50:36.729Z,10.30
2019-03-21T09:53:07.404Z,10.40
2019-03-21T09:55:38.458Z,10.30
2019-03-21T09:58:10.214Z,10.30
2019-03-21T10:00:41.195Z,10.30
2019-03-21T10:03:12.293Z,10.30
2019-03-21T10:05:42.929Z,10.30
2019-03-21T10:08:13.572Z,10.30
2019-03-21T10:10:44.650Z,10.20
2019-03-21T10:13:15.281Z,10.20
2019-03-21T10:15:46.111Z,10.20
2019-03-21T10:18:17.106Z,10.20
2019-03-21T10:20:48.106Z,10.30
2019-03-21T10:23:19.225Z,10.30
2019-03-21T10:25:49.904Z,10.30
2019-03-21T10:28:21.096Z,10.30
2019-03-21T10:30:51.986Z,10.40
2019-03-21T10:33:22.952Z,10.40
2019-03-21T10:35:53.853Z,10.30
2019-03-21T10:38:24.793Z,10.30
2019-03-21T10:40:55.779Z,10.30
2019-03-21T10:43:26.518Z,10.40
2019-03-21T10:45:57.698Z,10.40
2019-03-21T10:48:28.569Z,10.50
2019-03-21T10:50:59.255Z,10.50
2019-03-21T10:53:30.630Z,10.50
2019-03-21T10:56:01.694Z,10.50
2019-03-21T10:58:32.379Z,10.50
2019-03-21T11:01:03.379Z,10.60
2019-03-21T11:03:34.447Z,10.60
2019-03-21T11:06:05.528Z,10.50
2019-03-21T11:08:36.560Z,10.50
2019-03-21T11:11:08.131Z,10.60
2019-03-21T11:13:38.702Z,10.60
2019-03-21T11:16:09.315Z,10.60
2019-03-21T11:18:40.005Z,10.60
2019-03-21T11:21:11.540Z,10.60
2019-03-21T11:23:42.318Z,10.60
2019-03-21T11:26:14.253Z,10.60
2019-03-21T11:28:45.574Z,10.60
2019-03-21T11:31:16.600Z,10.60
2019-03-21T11:33:47.236Z,10.60
2019-03-21T11:36:18.274Z,10.60
2019-03-21T11:38:48.945Z,10.60
2019-03-21T11:41:19.940Z,10.60
2019-03-21T11:43:51.444Z,10.70
2019-03-21T11:46:22.438Z,10.60
2019-03-21T11:48:54.818Z,10.70
2019-03-21T11:51:26.109Z,10.70
2019-03-21T11:53:57.210Z,10.70
2019-03-21T11:56:28.499Z,10.70
2019-03-21T11:58:59.533Z,10.70
2019-03-21T12:01:30.124Z,10.70
2019-03-21T12:04:00.866Z,10.70
2019-03-21T12:06:32.520Z,10.70
2019-03-21T12:09:03.913Z,10.70
2019-03-21T12:11:34.772Z,10.70
2019-03-21T12:14:05.847Z,10.70
2019-03-21T12:16:36.471Z,10.70
2019-03-21T12:19:08.398Z,10.70
2019-03-21T12:21:39.363Z,10.70
2019-03-21T12:24:10.302Z,10.70
2019-03-21T12:26:40.882Z,10.70
2019-03-21T12:29:11.962Z,10.70
2019-03-21T12:31:43.105Z,10.70
2019-03-21T12:34:14.618Z,10.80
2019-03-21T12:36:45.293Z,10.80
2019-03-21T12:39:15.958Z,10.80
2019-03-21T12:41:46.950Z,10.80
2019-03-21T12:44:18.028Z,10.80
2019-03-21T12:46:49.077Z,10.80
2019-03-21T12:49:19.689Z,10.80
2019-03-21T12:51:50.691Z,10.80
2019-03-21T12:54:21.716Z,10.80
2019-03-21T12:56:53.175Z,10.80
2019-03-21T12:59:24.356Z,10.80
2019-03-21T13:01:56.010Z,10.80
2019-03-21T13:04:26.990Z,10.80
2019-03-21T13:06:57.622Z,10.80
2019-03-21T13:09:29.249Z,10.80
2019-03-21T13:12:00.339Z,10.80
2019-03-21T13:14:31.638Z,10.90
2019-03-21T13:17:03.227Z,10.80
2019-03-21T13:19:34.329Z,10.90
2019-03-21T13:22:05.332Z,10.90
2019-03-21T13:24:36.730Z,10.90
2019-03-21T13:27:07.606Z,10.80
2019-03-21T13:29:39.033Z,10.90
2019-03-21T13:32:10.015Z,10.90
2019-03-21T13:34:42.150Z,10.90
2019-03-21T13:37:13.440Z,10.90
2019-03-21T13:39:44.222Z,11.00
2019-03-21T13:42:15.239Z,10.90
2019-03-21T13:44:46.778Z,10.90
2019-03-21T13:47:17.434Z,10.90
2019-03-21T13:49:48.436Z,10.90
2019-03-21T13:52:19.063Z,10.90
2019-03-21T13:54:49.841Z,10.90
2019-03-21T13:57:20.725Z,11.00
2019-03-21T13:59:51.599Z,10.90
2019-03-21T14:02:23.248Z,10.90
2019-03-21T14:04:54.529Z,10.90
2019-03-21T14:07:25.507Z,10.90
2019-03-21T14:09:56.560Z,10.90
2019-03-21T14:12:27.872Z,10.90
2019-03-21T14:14:58.949Z,10.90
2019-03-21T14:17:30.113Z,11.00
2019-03-21T14:20:00.867Z,10.90
2019-03-21T14:22:31.567Z,10.90
2019-03-21T14:25:02.213Z,10.90
2019-03-21T14:27:32.924Z,11.00
2019-03-21T14:30:03.993Z,11.00
2019-03-21T14:32:35.444Z,11.00
2019-03-21T14:35:06.840Z,11.00
2019-03-21T14:37:39.030Z,11.00
2019-03-21T14:40:11.927Z,11.00
2019-03-21T14:42:43.435Z,11.00
2019-03-21T14:45:15.084Z,11.00
2019-03-21T14:47:47.136Z,10.90
2019-03-21T14:50:18.180Z,11.00
2019-03-21T14:52:49.197Z,11.00
2019-03-21T14:55:19.939Z,11.00
2019-03-21T14:57:50.981Z,10.90
2019-03-21T15:00:21.541Z,11.00
2019-03-21T15:02:53.576Z,11.00
2019-03-21T15:05:24.208Z,11.00
2019-03-21T15:07:55.183Z,11.00
2019-03-21T15:10:26.201Z,11.00
2019-03-21T15:12:57.313Z,11.00
2019-03-21T15:15:28.182Z,11.00
2019-03-21T15:17:58.959Z,11.00
2019-03-21T15:20:30.618Z,11.00
2019-03-21T15:23:01.364Z,11.00
2019-03-21T15:25:33.016Z,11.00
2019-03-21T15:28:03.769Z,11.00
2019-03-21T15:30:34.334Z,11.00
2019-03-21T15:33:05.305Z,11.00
2019-03-21T15:35:36.336Z,11.00
2019-03-21T15:38:07.587Z,11.00
2019-03-21T15:40:38.505Z,11.00
2019-03-21T15:43:09.190Z,11.00
2019-03-21T15:45:39.818Z,11.00
2019-03-21T15:48:10.521Z,11.00
2019-03-21T15:50:41.243Z,11.00
2019-03-21T15:53:11.931Z,11.00
2019-03-21T15:55:42.592Z,11.00
2019-03-21T15:58:13.614Z,11.00
2019-03-21T16:00:44.462Z,11.00
2019-03-21T16:03:15.862Z,11.00
2019-03-21T16:05:46.470Z,11.00
2019-03-21T16:08:17.655Z,11.00
2019-03-21T16:10:49.226Z,11.00
2019-03-21T16:13:20.827Z,11.00
2019-03-21T16:15:52.374Z,11.00
2019-03-21T16:18:23.977Z,11.00
2019-03-21T16:20:55.652Z,11.00
2019-03-21T16:23:26.258Z,11.00
2019-03-21T16:25:57.435Z,11.00
2019-03-21T16:28:28.160Z,11.00
2019-03-21T16:30:59.133Z,11.10
2019-03-21T16:33:30.605Z,11.10
2019-03-21T16:36:01.551Z,11.00
2019-03-21T16:38:32.542Z,11.00
2019-03-21T16:41:04.290Z,11.10
2019-03-21T16:43:35.625Z,11.10
2019-03-21T16:46:06.296Z,11.10
2019-03-21T16:48:37.338Z,11.00
2019-03-21T16:51:07.963Z,11.00
2019-03-21T16:53:39.039Z,11.00
2019-03-21T16:56:09.733Z,11.00
2019-03-21T16:58:40.342Z,11.00
2019-03-21T17:01:11.022Z,11.00
2019-03-21T17:03:42.105Z,11.00
2019-03-21T17:06:14.055Z,11.00
2019-03-21T17:08:45.126Z,11.10
2019-03-21T17:11:16.192Z,11.00
2019-03-21T17:13:47.787Z,11.10
2019-03-21T17:16:19.254Z,11.00
2019-03-21T17:18:49.909Z,11.00
2019-03-21T17:21:20.636Z,11.00
2019-03-21T17:23:51.733Z,11.00
2019-03-21T17:26:22.696Z,11.00
2019-03-21T17:28:53.446Z,11.00
2019-03-21T17:31:25.735Z,11.00
2019-03-21T17:33:57.259Z,11.00
2019-03-21T17:36:29.585Z,11.00
2019-03-21T17:39:00.152Z,11.00
2019-03-21T17:41:31.269Z,11.00
2019-03-21T17:44:02.029Z,11.00
2019-03-21T17:46:34.203Z,11.00
2019-03-21T17:49:05.603Z,11.10
2019-03-21T17:51:36.293Z,11.00
2019-03-21T17:54:07.666Z,11.00
2019-03-21T17:56:38.808Z,11.00
2019-03-21T17:59:09.524Z,11.10
2019-03-21T18:01:40.455Z,11.10
2019-03-21T18:04:12.392Z,11.00
2019-03-21T18:06:44.108Z,11.00
2019-03-21T18:09:14.077Z,11.10
2019-03-21T18:11:45.460Z,11.00
2019-03-21T18:14:17.161Z,11.00
2019-03-21T18:16:49.493Z,11.00
2019-03-21T18:19:20.705Z,11.00
2019-03-21T18:21:51.370Z,11.00
2019-03-21T18:24:22.669Z,11.00
2019-03-21T18:26:53.233Z,11.00
2019-03-21T18:29:24.476Z,11.10
2019-03-21T18:31:55.533Z,11.00
2019-03-21T18:34:26.195Z,11.10
2019-03-21T18:36:57.282Z,11.10
2019-03-21T18:39:28.299Z,11.10
2019-03-21T18:41:59.658Z,11.00
2019-03-21T18:44:30.615Z,11.10
2019-03-21T18:47:01.604Z,11.10
2019-03-21T18:49:33.681Z,11.10
2019-03-21T18:52:06.159Z,11.10
2019-03-21T18:54:36.840Z,11.10
2019-03-21T18:57:07.405Z,11.10
2019-03-21T18:59:38.417Z,11.10
2019-03-21T19:02:09.132Z,11.10
2019-03-21T19:04:39.843Z,11.10
2019-03-21T19:07:10.754Z,11.10
2019-03-21T19:09:43.922Z,11.00
2019-03-21T19:12:14.241Z,11.10
2019-03-21T19:14:45.532Z,11.10
2019-03-21T19:17:16.139Z,11.10
2019-03-21T19:19:46.930Z,11.20
2019-03-21T19:22:17.883Z,11.30
2019-03-21T19:24:49.265Z,12.20
2019-03-21T19:27:20.606Z,13.20
2019-03-21T19:29:52.131Z,14.40
2019-03-21T19:32:23.054Z,15.60
2019-03-21T19:34:54.353Z,16.10
2019-03-21T19:37:25.724Z,16.50
2019-03-21T19:39:56.390Z,16.40
2019-03-21T19:42:27.184Z,16.00
2019-03-21T19:44:57.999Z,14.80
2019-03-21T19:47:30.488Z,14.20
2019-03-21T19:50:01.414Z,13.80
2019-03-21T19:52:32.943Z,13.50
2019-03-21T19:55:04.419Z,13.40
2019-03-21T19:57:35.338Z,13.30
2019-03-21T20:00:08.624Z,13.10
2019-03-21T20:02:40.226Z,12.90
2019-03-21T20:05:11.314Z,12.70
2019-03-21T20:07:43.482Z,12.30
2019-03-21T20:10:14.836Z,12.00
2019-03-21T20:12:45.722Z,11.80
2019-03-21T20:15:16.802Z,11.80
2019-03-21T20:17:48.130Z,11.70
2019-03-21T20:20:20.579Z,11.60
2019-03-21T20:22:52.171Z,11.50
2019-03-21T20:25:24.271Z,11.50
2019-03-21T20:27:55.464Z,11.50
2019-03-21T20:30:27.376Z,11.50
2019-03-21T20:32:58.979Z,11.40
2019-03-21T20:35:30.292Z,11.30
2019-03-21T20:38:01.802Z,11.30
2019-03-21T20:40:32.821Z,11.20
2019-03-21T20:43:04.425Z,11.20
2019-03-21T20:45:36.636Z,11.10
2019-03-21T20:48:11.097Z,10.90
2019-03-21T20:50:53.158Z,10.90
2019-03-21T20:53:26.148Z,11.00
2019-03-21T20:55:58.114Z,11.00
2019-03-21T20:58:29.378Z,11.00
2019-03-21T21:01:00.533Z,10.90
2019-03-21T21:03:32.800Z,10.80
2019-03-21T21:06:03.924Z,10.80
2019-03-21T21:08:34.672Z,10.80
2019-03-21T21:11:05.874Z,10.70
2019-03-21T21:13:37.120Z,10.70
2019-03-21T21:16:08.205Z,10.70
2019-03-21T21:18:38.865Z,10.70
2019-03-21T21:21:09.510Z,10.60
2019-03-21T21:23:40.839Z,10.50
2019-03-21T21:26:11.700Z,10.50
2019-03-21T21:28:42.703Z,10.50
2019-03-21T21:31:13.385Z,10.30
2019-03-21T21:33:44.402Z,10.30
2019-03-21T21:36:21.953Z,10.20
2019-03-21T21:38:48.547Z,10.30
2019-03-21T21:41:19.181Z,10.30
2019-03-21T21:43:49.827Z,10.30
2019-03-21T21:46:20.426Z,10.30
2019-03-21T21:48:54.536Z,10.30
2019-03-21T21:51:25.248Z,10.20
2019-03-21T21:53:56.278Z,10.10
2019-03-21T21:56:27.505Z,10.10
2019-03-21T21:58:58.210Z,10.10
2019-03-21T22:01:28.927Z,10.00
2019-03-21T22:04:04.982Z,9.90
2019-03-21T22:06:33.479Z,9.90
2019-03-21T22:09:05.356Z,9.80
2019-03-21T22:11:36.860Z,9.80
2019-03-21T22:14:07.903Z,9.70
2019-03-21T22:16:39.358Z,9.80
2019-03-21T22:19:11.325Z,9.80
2019-03-21T22:21:42.526Z,9.70
2019-03-21T22:24:13.388Z,9.60
2019-03-21T22:26:44.020Z,9.50
2019-03-21T22:29:14.894Z,9.50
2019-03-21T22:31:45.517Z,9.40
2019-03-21T22:34:18.945Z,9.40
2019-03-21T22:36:49.592Z,9.40
2019-03-21T22:39:21.432Z,9.40
2019-03-21T22:41:52.619Z,9.40
2019-03-21T22:44:23.243Z,9.30
2019-03-21T22:46:54.371Z,9.30
2019-03-21T22:49:25.074Z,9.40
2019-03-21T22:51:56.765Z,9.40
2019-03-21T22:54:26.409Z,9.30
2019-03-21T22:56:57.723Z,9.40
2019-03-21T22:59:28.676Z,9.20
2019-03-21T23:01:59.970Z,9.10
2019-03-21T23:04:32.553Z,9.10
2019-03-21T23:07:04.983Z,9.00
2019-03-21T23:09:36.341Z,9.10
2019-03-21T23:12:07.342Z,9.00
2019-03-21T23:14:38.414Z,9.00
2019-03-21T23:17:09.452Z,8.90
2019-03-21T23:19:40.460Z,8.90
2019-03-21T23:22:11.580Z,9.00
2019-03-21T23:24:42.259Z,9.10
2019-03-21T23:27:13.367Z,9.10
2019-03-21T23:29:44.855Z,9.20
2019-03-21T23:32:15.981Z,9.10
2019-03-21T23:34:46.771Z,9.00
2019-03-21T23:37:18.349Z,9.00
2019-03-21T23:39:49.585Z,9.00
2019-03-21T23:42:20.558Z,9.00
2019-03-21T23:44:51.285Z,9.00
2019-03-21T23:47:21.962Z,9.00
2019-03-21T23:49:52.433Z,9.00
2019-03-21T23:52:23.291Z,9.10
2019-03-21T23:54:54.222Z,9.10
2019-03-21T23:57:25.729Z,9.00
2019-03-21T23:59:56.878Z,8.90
