createdAt,value
2019-01-25T00:00:21.512Z,60.10
2019-01-25T00:02:49.914Z,59.90
2019-01-25T00:05:18.696Z,60.10
2019-01-25T00:07:47.409Z,60.10
2019-01-25T00:10:15.876Z,60.10
2019-01-25T00:12:44.625Z,60.10
2019-01-25T00:15:14.169Z,59.90
2019-01-25T00:17:43.206Z,60.00
2019-01-25T00:20:13.022Z,60.00
2019-01-25T00:22:42.086Z,59.90
2019-01-25T00:25:11.078Z,59.80
2019-01-25T00:27:39.755Z,59.50
2019-01-25T00:30:14.065Z,59.40
2019-01-25T00:32:43.622Z,59.50
2019-01-25T00:35:12.248Z,59.40
2019-01-25T00:37:40.934Z,59.60
2019-01-25T00:40:19.814Z,59.60
2019-01-25T00:42:48.621Z,59.40
2019-01-25T00:45:17.358Z,59.40
2019-01-25T00:47:45.756Z,59.30
2019-01-25T00:50:19.510Z,59.00
2019-01-25T00:52:48.969Z,59.10
2019-01-25T00:55:17.625Z,59.00
2019-01-25T00:57:46.397Z,59.10
2019-01-25T01:00:18.301Z,59.20
2019-01-25T01:02:47.014Z,59.30
2019-01-25T01:05:16.207Z,59.20
2019-01-25T01:07:45.306Z,59.60
2019-01-25T01:10:14.759Z,59.70
2019-01-25T01:12:43.606Z,59.60
2019-01-25T01:15:14.379Z,59.70
2019-01-25T01:17:43.136Z,59.90
2019-01-25T01:20:15.178Z,59.80
2019-01-25T01:22:44.474Z,59.90
2019-01-25T01:25:13.677Z,59.90
2019-01-25T01:27:42.674Z,60.10
2019-01-25T01:30:17.589Z,60.20
2019-01-25T01:32:46.140Z,60.20
2019-01-25T01:35:14.570Z,60.30
2019-01-25T01:37:43.273Z,60.50
2019-01-25T01:40:21.813Z,60.50
2019-01-25T01:42:47.445Z,60.40
2019-01-25T01:45:16.609Z,60.60
2019-01-25T01:47:45.371Z,60.70
2019-01-25T01:50:15.847Z,60.90
2019-01-25T01:52:44.605Z,60.70
2019-01-25T01:55:13.431Z,61.00
2019-01-25T01:57:41.901Z,61.10
2019-01-25T02:00:13.700Z,60.90
2019-01-25T02:02:42.438Z,60.90
2019-01-25T02:05:10.974Z,61.00
2019-01-25T02:07:39.415Z,60.90
2019-01-25T02:10:14.089Z,60.90
2019-01-25T02:12:42.494Z,60.70
2019-01-25T02:15:13.920Z,60.50
2019-01-25T02:17:42.959Z,60.70
2019-01-25T02:20:15.227Z,60.70
2019-01-25T02:22:43.628Z,60.60
2019-01-25T02:25:12.122Z,60.60
2019-01-25T02:27:41.325Z,60.70
2019-01-25T02:30:18.704Z,60.60
2019-01-25T02:32:47.588Z,60.90
2019-01-25T02:35:16.133Z,60.90
2019-01-25T02:37:45.917Z,61.10
2019-01-25T02:40:17.349Z,61.50
2019-01-25T02:42:46.096Z,61.50
2019-01-25T02:45:14.654Z,61.30
2019-01-25T02:47:43.077Z,61.40
2019-01-25T02:50:14.449Z,61.50
2019-01-25T02:52:42.909Z,61.70
2019-01-25T02:55:12.471Z,61.70
2019-01-25T02:57:41.114Z,61.80
2019-01-25T03:00:18.696Z,62.00
2019-01-25T03:02:47.570Z,61.90
2019-01-25T03:05:18.035Z,61.80
2019-01-25T03:07:46.560Z,62.00
2019-01-25T03:10:17.046Z,62.30
2019-01-25T03:12:45.524Z,62.70
2019-01-25T03:15:16.497Z,62.90
2019-01-25T03:17:44.940Z,63.10
2019-01-25T03:20:15.518Z,63.30
2019-01-25T03:22:44.218Z,63.50
2019-01-25T03:25:20.991Z,63.70
2019-01-25T03:27:49.678Z,63.70
2019-01-25T03:30:20.453Z,63.90
2019-01-25T03:32:49.173Z,63.90
2019-01-25T03:35:19.859Z,64.30
2019-01-25T03:37:48.522Z,64.50
2019-01-25T03:40:19.412Z,64.80
2019-01-25T03:42:48.261Z,65.10
2019-01-25T03:45:17.643Z,65.10
2019-01-25T03:47:46.186Z,64.90
2019-01-25T03:50:20.412Z,65.00
2019-01-25T03:52:49.072Z,65.00
2019-01-25T03:55:18.460Z,65.00
2019-01-25T03:57:47.281Z,64.90
2019-01-25T04:00:21.710Z,65.00
2019-01-25T04:02:50.206Z,65.00
2019-01-25T04:05:20.721Z,65.10
2019-01-25T04:07:49.976Z,65.40
2019-01-25T04:10:21.733Z,65.50
2019-01-25T04:12:50.550Z,65.30
2019-01-25T04:15:21.981Z,65.30
2019-01-25T04:17:50.857Z,65.50
2019-01-25T04:20:21.143Z,65.50
2019-01-25T04:22:49.610Z,65.50
2019-01-25T04:25:21.270Z,65.50
2019-01-25T04:27:50.054Z,65.70
2019-01-25T04:30:23.931Z,66.00
2019-01-25T04:32:52.549Z,66.20
2019-01-25T04:35:21.011Z,66.30
2019-01-25T04:37:49.719Z,66.30
2019-01-25T04:40:18.865Z,66.20
2019-01-25T04:42:47.433Z,66.10
2019-01-25T04:45:18.145Z,66.30
2019-01-25T04:47:46.887Z,66.20
2019-01-25T04:50:19.141Z,66.50
2019-01-25T04:52:48.218Z,66.50
2019-01-25T04:55:24.482Z,66.50
2019-01-25T04:57:53.262Z,66.50
2019-01-25T05:00:23.553Z,66.50
2019-01-25T05:03:00.258Z,66.60
2019-01-25T05:05:30.334Z,66.60
2019-01-25T05:08:10.575Z,66.40
2019-01-25T05:10:39.034Z,66.30
2019-01-25T05:13:07.458Z,66.20
2019-01-25T05:15:36.076Z,66.50
2019-01-25T05:18:05.147Z,66.60
2019-01-25T05:20:33.666Z,66.60
2019-01-25T05:23:05.063Z,66.40
2019-01-25T05:25:33.811Z,66.20
2019-01-25T05:28:16.025Z,66.20
2019-01-25T05:30:53.157Z,66.40
2019-01-25T05:33:22.111Z,66.40
2019-01-25T05:35:50.844Z,66.50
2019-01-25T05:38:19.461Z,66.40
2019-01-25T05:40:48.258Z,66.40
2019-01-25T05:43:16.662Z,66.50
2019-01-25T05:45:47.870Z,66.50
2019-01-25T05:48:16.290Z,66.60
2019-01-25T05:50:44.940Z,66.70
2019-01-25T05:53:13.326Z,66.60
2019-01-25T05:55:42.014Z,66.60
2019-01-25T05:58:10.749Z,66.60
2019-01-25T06:00:40.932Z,66.70
2019-01-25T06:03:11.400Z,66.50
2019-01-25T06:05:39.868Z,66.50
2019-01-25T06:08:30.176Z,66.60
2019-01-25T06:11:01.041Z,66.70
2019-01-25T06:13:30.416Z,66.60
2019-01-25T06:15:59.108Z,66.70
2019-01-25T06:18:27.627Z,66.80
2019-01-25T06:20:57.823Z,66.80
2019-01-25T06:23:26.212Z,66.90
2019-01-25T06:25:56.491Z,66.90
2019-01-25T06:28:25.069Z,66.90
2019-01-25T06:30:53.651Z,67.10
2019-01-25T06:33:22.204Z,67.00
2019-01-25T06:35:50.676Z,67.00
2019-01-25T06:38:20.027Z,67.00
2019-01-25T06:40:49.373Z,67.20
2019-01-25T06:43:18.133Z,67.30
2019-01-25T06:45:46.626Z,67.50
2019-01-25T06:48:15.361Z,67.60
2019-01-25T06:50:43.905Z,67.90
2019-01-25T06:53:12.348Z,67.90
2019-01-25T06:55:40.820Z,67.80
2019-01-25T06:58:23.260Z,67.90
2019-01-25T07:00:53.537Z,67.90
2019-01-25T07:03:21.945Z,68.20
2019-01-25T07:05:50.622Z,68.30
2019-01-25T07:08:19.602Z,68.20
2019-01-25T07:10:48.296Z,68.10
2019-01-25T07:13:16.722Z,68.00
2019-01-25T07:15:45.167Z,68.10
2019-01-25T07:18:13.573Z,68.20
2019-01-25T07:20:41.997Z,68.20
2019-01-25T07:23:10.426Z,68.20
2019-01-25T07:25:38.830Z,68.20
2019-01-25T07:28:07.556Z,68.40
2019-01-25T07:30:36.009Z,68.40
2019-01-25T07:33:06.002Z,68.50
2019-01-25T07:35:34.599Z,68.50
2019-01-25T07:38:03.280Z,68.50
2019-01-25T07:40:32.261Z,68.60
2019-01-25T07:43:00.755Z,68.50
2019-01-25T07:45:29.395Z,68.60
2019-01-25T07:47:58.062Z,68.60
2019-01-25T07:50:26.503Z,68.60
2019-01-25T07:52:54.916Z,68.70
2019-01-25T07:55:23.768Z,68.80
2019-01-25T07:57:52.238Z,68.90
2019-01-25T08:00:20.970Z,68.90
2019-01-25T08:02:49.412Z,68.90
2019-01-25T08:05:18.281Z,69.00
2019-01-25T08:07:46.673Z,69.10
2019-01-25T08:10:17.935Z,69.30
2019-01-25T08:12:46.711Z,69.30
2019-01-25T08:15:19.651Z,69.50
2019-01-25T08:17:48.288Z,69.50
2019-01-25T08:20:16.759Z,69.30
2019-01-25T08:22:45.210Z,69.20
2019-01-25T08:25:13.776Z,69.20
2019-01-25T08:27:42.507Z,69.30
2019-01-25T08:30:22.278Z,69.60
2019-01-25T08:32:51.345Z,69.60
2019-01-25T08:35:20.400Z,69.80
2019-01-25T08:37:49.465Z,69.80
2019-01-25T08:40:18.341Z,69.80
2019-01-25T08:42:46.978Z,69.90
2019-01-25T08:45:18.037Z,70.10
2019-01-25T08:47:46.913Z,70.20
2019-01-25T08:50:28.393Z,70.50
2019-01-25T08:52:57.438Z,70.60
2019-01-25T08:55:26.147Z,70.70
2019-01-25T08:57:54.567Z,70.90
2019-01-25T09:00:26.915Z,70.90
2019-01-25T09:02:55.706Z,70.90
2019-01-25T09:05:24.483Z,70.90
2019-01-25T09:07:53.107Z,71.00
2019-01-25T09:10:23.638Z,71.20
2019-01-25T09:12:52.352Z,71.20
2019-01-25T09:15:32.024Z,71.30
2019-01-25T09:18:00.541Z,71.40
2019-01-25T09:20:29.052Z,71.30
2019-01-25T09:22:57.491Z,71.30
2019-01-25T09:25:26.111Z,71.40
2019-01-25T09:27:54.756Z,71.40
2019-01-25T09:30:25.439Z,71.40
2019-01-25T09:32:54.085Z,71.50
2019-01-25T09:35:23.065Z,71.60
2019-01-25T09:37:51.850Z,71.60
2019-01-25T09:40:24.992Z,71.90
2019-01-25T09:42:53.470Z,72.10
2019-01-25T09:45:22.459Z,72.10
2019-01-25T09:47:51.152Z,72.10
2019-01-25T09:50:23.456Z,72.10
2019-01-25T09:52:52.417Z,72.40
2019-01-25T09:55:24.853Z,72.30
2019-01-25T09:57:56.775Z,72.40
2019-01-25T10:00:34.875Z,72.50
2019-01-25T10:03:03.517Z,72.60
2019-01-25T10:05:31.942Z,72.60
2019-01-25T10:08:00.599Z,72.40
2019-01-25T10:10:29.025Z,72.40
2019-01-25T10:12:57.505Z,72.70
2019-01-25T10:15:27.930Z,72.80
2019-01-25T10:17:56.612Z,72.90
2019-01-25T10:20:25.510Z,73.10
2019-01-25T10:22:53.910Z,72.90
2019-01-25T10:25:22.421Z,72.80
2019-01-25T10:27:51.100Z,72.90
2019-01-25T10:30:25.063Z,72.70
2019-01-25T10:32:53.567Z,72.70
2019-01-25T10:35:22.430Z,73.00
2019-01-25T10:37:52.109Z,73.00
2019-01-25T10:40:22.324Z,73.00
2019-01-25T10:42:53.515Z,73.00
2019-01-25T10:45:36.114Z,73.10
2019-01-25T10:48:05.668Z,73.10
2019-01-25T10:50:34.158Z,73.00
2019-01-25T10:53:02.726Z,73.00
2019-01-25T10:55:31.554Z,72.80
2019-01-25T10:58:00.688Z,72.70
2019-01-25T11:00:29.415Z,72.70
2019-01-25T11:02:58.619Z,72.80
2019-01-25T11:05:30.081Z,72.80
2019-01-25T11:07:58.628Z,73.00
2019-01-25T11:10:27.272Z,73.10
2019-01-25T11:13:01.001Z,73.40
2019-01-25T11:15:27.194Z,73.50
2019-01-25T11:17:55.684Z,73.50
2019-01-25T11:20:25.720Z,73.60
2019-01-25T11:22:55.021Z,73.40
2019-01-25T11:25:29.160Z,73.30
2019-01-25T11:27:57.630Z,73.20
2019-01-25T11:30:26.087Z,73.10
2019-01-25T11:32:54.734Z,72.90
2019-01-25T11:35:23.164Z,72.50
2019-01-25T11:37:52.320Z,72.30
2019-01-25T11:40:23.629Z,72.20
2019-01-25T11:42:53.686Z,72.20
2019-01-25T11:45:22.289Z,72.30
2019-01-25T11:47:51.885Z,72.30
2019-01-25T11:50:21.479Z,72.30
2019-01-25T11:52:49.922Z,72.60
2019-01-25T11:55:19.438Z,73.00
2019-01-25T11:57:48.280Z,73.00
2019-01-25T12:00:31.181Z,73.00
2019-01-25T12:02:59.761Z,73.00
2019-01-25T12:05:28.907Z,73.30
2019-01-25T12:07:57.756Z,73.40
2019-01-25T12:10:31.153Z,73.30
2019-01-25T12:13:00.277Z,73.10
2019-01-25T12:15:29.470Z,72.80
2019-01-25T12:17:58.139Z,72.80
2019-01-25T12:20:31.584Z,72.70
2019-01-25T12:23:00.417Z,72.70
2019-01-25T12:25:28.899Z,72.60
2019-01-25T12:27:57.583Z,72.40
2019-01-25T12:30:38.156Z,72.50
2019-01-25T12:33:07.618Z,72.30
2019-01-25T12:35:39.476Z,72.10
2019-01-25T12:38:08.091Z,72.00
2019-01-25T12:40:41.557Z,71.60
2019-01-25T12:43:07.068Z,71.00
2019-01-25T12:45:35.853Z,70.60
2019-01-25T12:48:04.819Z,70.50
2019-01-25T12:50:41.582Z,70.50
2019-01-25T12:53:11.564Z,70.20
2019-01-25T12:55:40.362Z,69.70
2019-01-25T12:58:09.250Z,69.50
2019-01-25T13:00:37.733Z,69.20
2019-01-25T13:03:06.289Z,69.20
2019-01-25T13:05:35.857Z,69.20
2019-01-25T13:08:04.733Z,69.20
2019-01-25T13:10:33.276Z,69.40
2019-01-25T13:13:02.097Z,69.20
2019-01-25T13:15:30.579Z,69.20
2019-01-25T13:17:59.065Z,69.10
2019-01-25T13:20:31.248Z,68.90
2019-01-25T13:23:00.038Z,68.70
2019-01-25T13:25:28.452Z,68.70
2019-01-25T13:27:57.119Z,68.60
2019-01-25T13:30:27.453Z,68.40
2019-01-25T13:32:56.336Z,68.60
2019-01-25T13:35:24.983Z,68.30
2019-01-25T13:37:53.737Z,68.30
2019-01-25T13:40:24.405Z,68.50
2019-01-25T13:42:53.197Z,68.70
2019-01-25T13:45:22.934Z,69.20
2019-01-25T13:47:51.789Z,69.40
2019-01-25T13:50:25.628Z,69.70
2019-01-25T13:52:54.114Z,70.00
2019-01-25T13:55:22.817Z,70.00
2019-01-25T13:57:51.879Z,70.20
2019-01-25T14:00:29.250Z,70.20
2019-01-25T14:02:57.791Z,70.30
2019-01-25T14:05:26.429Z,70.10
2019-01-25T14:07:54.960Z,70.30
2019-01-25T14:10:31.355Z,70.40
2019-01-25T14:12:59.843Z,70.40
2019-01-25T14:15:28.593Z,70.50
2019-01-25T14:17:57.494Z,70.60
2019-01-25T14:20:28.533Z,70.70
2019-01-25T14:22:57.671Z,70.60
2019-01-25T14:25:26.560Z,70.60
2019-01-25T14:27:55.063Z,70.60
2019-01-25T14:30:26.677Z,70.50
2019-01-25T14:32:55.406Z,69.60
2019-01-25T14:35:24.044Z,69.20
2019-01-25T14:37:52.711Z,69.30
2019-01-25T14:40:21.337Z,69.20
2019-01-25T14:42:49.766Z,69.00
2019-01-25T14:45:19.692Z,69.20
2019-01-25T14:47:49.204Z,69.00
2019-01-25T14:50:22.795Z,68.90
2019-01-25T14:52:51.527Z,69.20
2019-01-25T14:55:20.050Z,69.00
2019-01-25T14:57:49.278Z,69.00
2019-01-25T15:00:17.893Z,69.10
2019-01-25T15:02:46.582Z,69.20
2019-01-25T15:05:18.321Z,69.30
2019-01-25T15:07:46.813Z,69.20
2019-01-25T15:10:18.491Z,69.40
2019-01-25T15:12:47.607Z,68.60
2019-01-25T15:15:16.187Z,69.00
2019-01-25T15:17:44.905Z,68.90
2019-01-25T15:20:18.778Z,69.20
2019-01-25T15:22:47.471Z,69.30
2019-01-25T15:25:16.317Z,69.80
2019-01-25T15:27:44.725Z,69.80
2019-01-25T15:30:25.044Z,69.90
2019-01-25T15:32:53.828Z,69.60
2019-01-25T15:35:22.776Z,69.40
2019-01-25T15:37:51.233Z,69.40
2019-01-25T15:40:21.607Z,69.30
2019-01-25T15:42:50.336Z,68.60
2019-01-25T15:45:20.574Z,68.50
2019-01-25T15:47:49.404Z,68.50
2019-01-25T15:50:23.630Z,68.50
2019-01-25T15:52:52.337Z,68.10
2019-01-25T15:55:21.072Z,68.00
2019-01-25T15:57:49.515Z,68.10
2019-01-25T16:00:23.284Z,68.40
2019-01-25T16:02:52.754Z,68.70
2019-01-25T16:05:22.326Z,69.30
2019-01-25T16:07:51.050Z,69.90
2019-01-25T16:10:21.511Z,70.00
2019-01-25T16:12:50.545Z,70.10
2019-01-25T16:15:21.307Z,70.40
2019-01-25T16:17:50.074Z,70.70
2019-01-25T16:20:19.517Z,70.70
2019-01-25T16:22:49.811Z,70.90
2019-01-25T16:25:24.662Z,71.30
2019-01-25T16:27:53.524Z,71.50
2019-01-25T16:30:24.602Z,71.50
2019-01-25T16:32:53.198Z,71.40
2019-01-25T16:35:22.960Z,71.70
2019-01-25T16:37:52.876Z,71.80
2019-01-25T16:40:26.700Z,71.90
2019-01-25T16:42:57.318Z,72.10
2019-01-25T16:45:28.866Z,72.30
2019-01-25T16:47:57.719Z,72.50
2019-01-25T16:50:26.293Z,72.80
2019-01-25T16:52:54.890Z,72.90
2019-01-25T16:55:23.429Z,73.10
2019-01-25T16:57:52.108Z,73.10
2019-01-25T17:00:29.192Z,73.20
2019-01-25T17:02:57.958Z,73.30
2019-01-25T17:05:26.858Z,73.50
2019-01-25T17:07:55.372Z,73.40
2019-01-25T17:10:24.218Z,73.30
2019-01-25T17:12:53.024Z,73.00
2019-01-25T17:15:21.632Z,72.90
2019-01-25T17:17:50.453Z,72.90
2019-01-25T17:20:21.759Z,72.60
2019-01-25T17:22:50.339Z,72.80
2019-01-25T17:25:19.242Z,72.70
2019-01-25T17:27:47.791Z,72.80
2019-01-25T17:30:27.586Z,73.00
2019-01-25T17:32:57.701Z,73.20
2019-01-25T17:35:26.131Z,73.40
2019-01-25T17:37:54.565Z,73.60
2019-01-25T17:40:25.949Z,73.50
2019-01-25T17:42:54.379Z,73.50
2019-01-25T17:45:23.021Z,73.50
2019-01-25T17:47:51.990Z,73.50
2019-01-25T17:50:20.543Z,73.50
2019-01-25T17:52:48.988Z,73.50
2019-01-25T17:55:18.190Z,73.60
2019-01-25T17:57:46.687Z,73.60
2019-01-25T18:00:30.773Z,73.70
2019-01-25T18:02:59.467Z,73.90
2019-01-25T18:05:27.993Z,74.00
2019-01-25T18:07:56.756Z,74.10
2019-01-25T18:10:26.211Z,73.90
2019-01-25T18:12:54.798Z,73.90
2019-01-25T18:15:23.326Z,73.80
2019-01-25T18:17:51.970Z,73.70
2019-01-25T18:20:24.506Z,73.60
2019-01-25T18:22:53.720Z,73.50
2019-01-25T18:25:37.203Z,73.40
2019-01-25T18:28:11.664Z,73.40
2019-01-25T18:30:49.853Z,73.20
2019-01-25T18:33:18.513Z,73.00
2019-01-25T18:35:47.007Z,73.00
2019-01-25T18:38:15.604Z,72.70
2019-01-25T18:40:44.352Z,73.10
2019-01-25T18:43:13.267Z,73.10
2019-01-25T18:45:41.733Z,73.10
2019-01-25T18:48:10.281Z,73.20
2019-01-25T18:50:39.037Z,73.10
2019-01-25T18:53:07.753Z,72.90
2019-01-25T18:55:36.561Z,73.00
2019-01-25T18:58:05.112Z,73.10
2019-01-25T19:00:33.538Z,73.10
2019-01-25T19:03:02.001Z,72.90
2019-01-25T19:05:30.774Z,73.00
2019-01-25T19:07:59.913Z,73.00
2019-01-25T19:10:29.590Z,73.20
2019-01-25T19:12:58.560Z,73.30
2019-01-25T19:15:31.385Z,73.60
2019-01-25T19:18:00.434Z,73.70
2019-01-25T19:20:29.338Z,74.20
2019-01-25T19:22:57.835Z,74.30
2019-01-25T19:25:26.397Z,74.60
2019-01-25T19:27:55.151Z,74.60
2019-01-25T19:30:39.962Z,74.70
2019-01-25T19:33:08.513Z,74.90
2019-01-25T19:35:37.780Z,75.40
2019-01-25T19:38:07.831Z,75.90
2019-01-25T19:40:37.007Z,76.20
2019-01-25T19:43:07.625Z,76.60
2019-01-25T19:45:36.482Z,76.70
2019-01-25T19:48:05.814Z,76.90
2019-01-25T19:50:34.318Z,77.20
2019-01-25T19:53:03.093Z,77.40
2019-01-25T19:55:32.650Z,77.40
2019-01-25T19:58:03.491Z,77.70
2019-01-25T20:00:37.521Z,77.90
2019-01-25T20:03:07.084Z,78.10
2019-01-25T20:05:35.934Z,78.30
2019-01-25T20:08:05.406Z,78.40
2019-01-25T20:10:34.263Z,78.40
2019-01-25T20:13:02.661Z,78.40
2019-01-25T20:15:31.482Z,78.50
2019-01-25T20:17:59.934Z,78.60
2019-01-25T20:20:31.777Z,78.70
2019-01-25T20:23:00.749Z,78.80
2019-01-25T20:25:29.457Z,78.60
2019-01-25T20:28:00.343Z,78.80
2019-01-25T20:30:33.155Z,78.90
2019-01-25T20:33:03.142Z,79.00
2019-01-25T20:35:37.600Z,79.10
2019-01-25T20:38:07.462Z,79.10
2019-01-25T20:40:36.045Z,79.30
2019-01-25T20:43:05.439Z,79.40
2019-01-25T20:45:36.563Z,79.50
2019-01-25T20:48:05.193Z,79.40
2019-01-25T20:50:35.970Z,79.60
2019-01-25T20:53:06.287Z,79.70
2019-01-25T20:55:34.794Z,79.80
2019-01-25T20:58:03.929Z,80.00
2019-01-25T21:00:34.166Z,80.20
2019-01-25T21:03:02.940Z,80.40
2019-01-25T21:05:32.514Z,80.60
2019-01-25T21:08:01.180Z,80.70
2019-01-25T21:10:29.949Z,80.80
2019-01-25T21:12:58.761Z,80.70
2019-01-25T21:15:35.133Z,80.70
2019-01-25T21:17:58.742Z,80.60
2019-01-25T21:20:33.087Z,80.70
2019-01-25T21:23:01.562Z,80.80
2019-01-25T21:25:30.063Z,80.80
2019-01-25T21:27:58.558Z,80.90
2019-01-25T21:30:29.589Z,80.90
2019-01-25T21:32:58.076Z,80.90
2019-01-25T21:35:26.526Z,80.80
2019-01-25T21:37:54.927Z,80.70
2019-01-25T21:40:25.583Z,80.60
2019-01-25T21:42:54.377Z,80.50
2019-01-25T21:45:24.917Z,80.30
2019-01-25T21:47:53.576Z,80.00
2019-01-25T21:50:24.820Z,79.80
2019-01-25T21:52:53.453Z,79.70
2019-01-25T21:55:22.158Z,79.60
2019-01-25T21:57:50.838Z,79.60
2019-01-25T22:00:22.557Z,79.50
2019-01-25T22:02:51.025Z,79.50
2019-01-25T22:05:20.062Z,79.60
2019-01-25T22:07:48.543Z,79.50
2019-01-25T22:10:25.825Z,79.50
2019-01-25T22:12:54.470Z,79.70
2019-01-25T22:15:23.279Z,79.50
2019-01-25T22:17:51.946Z,79.60
2019-01-25T22:20:22.307Z,79.60
2019-01-25T22:22:50.890Z,79.70
2019-01-25T22:25:19.703Z,79.80
2019-01-25T22:27:50.043Z,80.00
2019-01-25T22:30:20.819Z,80.50
2019-01-25T22:32:49.702Z,80.80
2019-01-25T22:35:18.573Z,80.80
2019-01-25T22:37:47.290Z,80.90
2019-01-25T22:40:17.981Z,81.30
2019-01-25T22:42:46.370Z,81.70
2019-01-25T22:45:17.633Z,81.80
2019-01-25T22:47:46.196Z,82.40
2019-01-25T22:50:17.530Z,82.40
2019-01-25T22:52:46.181Z,82.20
2019-01-25T22:55:16.917Z,82.40
2019-01-25T22:57:45.794Z,82.40
2019-01-25T23:00:54.406Z,82.30
2019-01-25T23:03:36.145Z,82.30
2019-01-25T23:06:13.368Z,82.30
2019-01-25T23:08:42.050Z,82.50
2019-01-25T23:11:10.657Z,82.40
2019-01-25T23:13:39.190Z,82.30
2019-01-25T23:16:07.660Z,82.30
2019-01-25T23:18:36.313Z,82.30
2019-01-25T23:21:05.019Z,82.30
2019-01-25T23:23:33.441Z,82.40
2019-01-25T23:26:01.809Z,82.80
2019-01-25T23:28:30.480Z,82.80
2019-01-25T23:30:58.973Z,82.70
2019-01-25T23:33:27.617Z,82.80
2019-01-25T23:35:56.105Z,82.70
2019-01-25T23:38:24.521Z,82.80
2019-01-25T23:40:53.160Z,82.70
2019-01-25T23:43:21.828Z,82.90
2019-01-25T23:45:50.463Z,83.10
2019-01-25T23:48:18.937Z,83.30
2019-01-25T23:50:47.388Z,83.40
2019-01-25T23:53:15.783Z,83.50
2019-01-25T23:55:44.187Z,83.40
2019-01-25T23:58:12.625Z,83.30
