createdAt,value
2022-12-03T20:09:12.818Z,74.00
2022-12-03T20:11:41.918Z,108.60
2022-12-03T20:14:13.765Z,91.40
2022-12-03T20:16:42.193Z,85.70
2022-12-03T20:19:16.835Z,79.00
2022-12-03T20:21:44.757Z,71.10
2022-12-03T20:24:15.043Z,68.40
2022-12-03T20:26:43.208Z,60.20
2022-12-03T20:29:10.966Z,56.30
2022-12-03T20:31:38.714Z,57.80
2022-12-03T20:34:07.137Z,56.80
2022-12-03T20:36:35.005Z,57.40
2022-12-03T20:39:05.980Z,61.10
2022-12-03T20:41:37.349Z,60.40
2022-12-03T20:44:07.435Z,60.10
2022-12-03T20:46:35.653Z,57.50
2022-12-03T20:49:04.135Z,59.10
2022-12-03T20:51:31.965Z,58.90
2022-12-03T20:54:00.650Z,55.40
2022-12-03T20:56:31.714Z,59.90
2022-12-03T20:59:00.894Z,63.60
2022-12-03T21:01:28.630Z,60.50
2022-12-03T21:03:57.469Z,56.40
2022-12-03T21:06:27.814Z,60.60
2022-12-03T21:08:57.633Z,60.10
2022-12-03T21:11:32.218Z,59.50
2022-12-03T21:17:05.874Z,59.00
2022-12-03T21:19:20.358Z,60.30
2022-12-03T21:21:48.456Z,61.20
2022-12-03T21:24:16.300Z,65.60
2022-12-03T21:26:44.991Z,64.70
2022-12-03T21:29:14.077Z,61.00
2022-12-03T21:31:41.746Z,61.80
2022-12-03T21:34:09.410Z,62.50
2022-12-03T21:36:37.054Z,65.40
2022-12-03T21:39:05.816Z,63.80
2022-12-03T21:41:35.442Z,63.20
2022-12-03T21:44:03.777Z,66.00
2022-12-03T21:47:09.671Z,65.20
2022-12-03T21:49:20.259Z,64.80
2022-12-03T21:51:48.295Z,63.30
2022-12-03T21:54:15.992Z,59.90
2022-12-03T21:56:43.583Z,63.70
2022-12-03T21:59:11.176Z,63.30
2022-12-03T22:01:44.131Z,64.50
2022-12-03T22:04:14.702Z,61.50
2022-12-03T22:06:42.353Z,65.30
2022-12-03T22:09:09.974Z,64.20
2022-12-03T22:11:37.646Z,66.20
2022-12-03T22:14:06.900Z,61.30
2022-12-03T22:16:35.264Z,60.50
2022-12-03T22:19:04.071Z,63.90
2022-12-03T22:21:31.639Z,61.70
2022-12-03T22:23:59.684Z,60.90
2022-12-03T22:26:27.304Z,65.20
2022-12-03T22:28:55.114Z,66.80
2022-12-03T22:31:22.742Z,61.70
2022-12-03T22:33:50.486Z,63.40
2022-12-03T22:36:21.555Z,61.10
2022-12-03T22:38:51.018Z,60.30
2022-12-03T22:41:19.473Z,62.80
2022-12-03T22:43:48.230Z,63.10
2022-12-03T22:46:17.300Z,60.10
2022-12-03T22:48:46.210Z,59.20
2022-12-03T22:51:19.909Z,59.70
2022-12-03T22:53:48.196Z,63.10
2022-12-03T22:56:17.196Z,61.30
2022-12-03T22:58:44.820Z,60.10
2022-12-03T23:01:21.657Z,63.90
2022-12-03T23:03:49.507Z,62.10
2022-12-03T23:06:18.360Z,58.00
2022-12-03T23:08:46.626Z,58.70
2022-12-03T23:11:15.225Z,58.20
2022-12-03T23:13:43.403Z,59.00
2022-12-03T23:16:15.583Z,61.70
2022-12-03T23:18:43.961Z,62.30
2022-12-03T23:21:25.396Z,63.10
2022-12-03T23:23:57.373Z,60.20
2022-12-03T23:26:26.196Z,59.50
2022-12-03T23:28:54.293Z,59.50
2022-12-03T23:31:26.283Z,60.30
2022-12-03T23:33:55.713Z,61.40
2022-12-03T23:36:25.051Z,59.30
2022-12-03T23:38:53.295Z,58.60
2022-12-03T23:41:23.235Z,61.70
2022-12-03T23:43:51.733Z,63.90
2022-12-03T23:46:22.590Z,62.30
2022-12-03T23:48:51.609Z,58.80
2022-12-03T23:51:22.107Z,58.20
2022-12-03T23:53:50.187Z,57.20
2022-12-03T23:56:20.796Z,57.30
2022-12-03T23:58:48.698Z,55.10
