createdAt,value
2017-12-06T00:00:49.157Z,1014.6
2017-12-06T00:01:49.948Z,1014.7
2017-12-06T00:02:50.742Z,1014.6
2017-12-06T00:03:51.544Z,1014.7
2017-12-06T00:04:52.319Z,1014.6
2017-12-06T00:05:53.053Z,1014.6
2017-12-06T00:06:53.784Z,1014.6
2017-12-06T00:07:54.553Z,1014.7
2017-12-06T00:08:55.275Z,1014.6
2017-12-06T00:09:56.082Z,1014.6
2017-12-06T00:10:56.838Z,1014.7
2017-12-06T00:11:57.629Z,1014.7
2017-12-06T00:12:58.408Z,1014.7
2017-12-06T00:13:59.144Z,1014.7
2017-12-06T00:14:59.879Z,1014.7
2017-12-06T00:16:00.694Z,1014.6
2017-12-06T00:17:01.465Z,1014.6
2017-12-06T00:18:02.196Z,1014.6
2017-12-06T00:19:02.989Z,1014.6
2017-12-06T00:20:03.772Z,1014.5
2017-12-06T00:21:04.490Z,1014.6
2017-12-06T00:22:05.216Z,1014.6
2017-12-06T00:23:05.939Z,1014.6
2017-12-06T00:24:06.662Z,1014.5
2017-12-06T00:25:08.083Z,1014.5
2017-12-06T00:26:08.751Z,1014.5
2017-12-06T00:27:09.463Z,1014.6
2017-12-06T00:28:10.221Z,1014.6
2017-12-06T00:29:11.023Z,1014.6
2017-12-06T00:30:11.833Z,1014.6
2017-12-06T00:31:12.599Z,1014.5
2017-12-06T00:32:13.389Z,1014.5
2017-12-06T00:33:14.201Z,1014.5
2017-12-06T00:34:14.982Z,1014.5
2017-12-06T00:35:15.662Z,1014.5
2017-12-06T00:36:16.759Z,1014.5
2017-12-06T00:37:17.532Z,1014.5
2017-12-06T00:38:18.347Z,1014.4
2017-12-06T00:39:19.074Z,1014.5
2017-12-06T00:40:19.877Z,1014.5
2017-12-06T00:41:20.626Z,1014.4
2017-12-06T00:42:21.358Z,1014.4
2017-12-06T00:43:22.097Z,1014.4
2017-12-06T00:44:22.922Z,1014.4
2017-12-06T00:45:23.690Z,1014.4
2017-12-06T00:46:24.407Z,1014.4
2017-12-06T00:47:25.212Z,1014.4
2017-12-06T00:48:25.940Z,1014.4
2017-12-06T00:49:26.711Z,1014.4
2017-12-06T00:50:27.485Z,1014.4
2017-12-06T00:51:28.206Z,1014.4
2017-12-06T00:52:28.983Z,1014.4
2017-12-06T00:53:29.782Z,1014.4
2017-12-06T00:54:30.560Z,1014.3
2017-12-06T00:55:31.369Z,1014.4
2017-12-06T00:56:32.148Z,1014.4
2017-12-06T00:57:32.923Z,1014.4
2017-12-06T00:58:33.640Z,1014.4
2017-12-06T00:59:34.358Z,1014.4
2017-12-06T01:00:35.079Z,1014.4
2017-12-06T01:01:35.799Z,1014.4
2017-12-06T01:02:36.533Z,1014.4
2017-12-06T01:03:37.309Z,1014.4
2017-12-06T01:04:38.036Z,1014.4
2017-12-06T01:05:38.755Z,1014.4
2017-12-06T01:06:39.520Z,1014.4
2017-12-06T01:07:40.239Z,1014.4
2017-12-06T01:08:40.965Z,1014.4
2017-12-06T01:09:41.766Z,1014.5
2017-12-06T01:10:42.530Z,1014.4
2017-12-06T01:11:43.320Z,1014.4
2017-12-06T01:12:44.128Z,1014.4
2017-12-06T01:13:44.896Z,1014.5
2017-12-06T01:14:45.694Z,1014.4
2017-12-06T01:15:46.414Z,1014.5
2017-12-06T01:16:47.242Z,1014.5
2017-12-06T01:17:47.964Z,1014.5
2017-12-06T01:18:48.681Z,1014.4
2017-12-06T01:19:49.400Z,1014.5
2017-12-06T01:20:50.252Z,1014.4
2017-12-06T01:21:50.983Z,1014.4
2017-12-06T01:22:51.714Z,1014.4
2017-12-06T01:23:52.448Z,1014.4
2017-12-06T01:24:53.238Z,1014.5
2017-12-06T01:25:53.974Z,1014.5
2017-12-06T01:26:54.780Z,1014.5
2017-12-06T01:27:55.584Z,1014.4
2017-12-06T01:28:56.364Z,1014.5
2017-12-06T01:29:57.174Z,1014.5
2017-12-06T01:30:57.895Z,1014.5
2017-12-06T01:31:58.728Z,1014.5
2017-12-06T01:32:59.451Z,1014.4
2017-12-06T01:34:00.182Z,1014.4
2017-12-06T01:35:00.910Z,1014.4
2017-12-06T01:36:01.719Z,1014.5
2017-12-06T01:37:02.433Z,1014.5
2017-12-06T01:38:03.149Z,1014.4
2017-12-06T01:39:03.979Z,1014.5
2017-12-06T01:40:04.712Z,1014.5
2017-12-06T01:41:05.443Z,1014.4
2017-12-06T01:42:06.168Z,1014.4
2017-12-06T01:43:07.003Z,1014.4
2017-12-06T01:44:07.794Z,1014.4
2017-12-06T01:45:08.537Z,1014.4
2017-12-06T01:46:09.313Z,1014.4
2017-12-06T01:47:10.095Z,1014.4
2017-12-06T01:48:10.803Z,1014.4
2017-12-06T01:49:11.529Z,1014.4
2017-12-06T01:50:12.302Z,1014.4
2017-12-06T01:51:13.083Z,1014.3
2017-12-06T01:52:13.801Z,1014.3
2017-12-06T01:53:14.592Z,1014.3
2017-12-06T01:54:15.360Z,1014.3
2017-12-06T01:55:16.183Z,1014.3
2017-12-06T01:56:17.006Z,1014.3
2017-12-06T01:57:17.762Z,1014.2
2017-12-06T01:58:18.493Z,1014.2
2017-12-06T01:59:19.292Z,1014.3
2017-12-06T02:00:20.070Z,1014.2
2017-12-06T02:01:20.789Z,1014.3
2017-12-06T02:02:21.542Z,1014.3
2017-12-06T02:03:22.304Z,1014.2
2017-12-06T02:04:23.093Z,1014.2
2017-12-06T02:05:23.881Z,1014.2
2017-12-06T02:06:24.598Z,1014.2
2017-12-06T02:07:25.403Z,1014.2
2017-12-06T02:08:26.121Z,1014.2
2017-12-06T02:09:26.858Z,1014.2
2017-12-06T02:10:27.629Z,1014.2
2017-12-06T02:11:28.354Z,1014.2
2017-12-06T02:12:29.074Z,1014.2
2017-12-06T02:13:29.822Z,1014.1
2017-12-06T02:14:30.542Z,1014.2
2017-12-06T02:15:31.260Z,1014.1
2017-12-06T02:16:31.980Z,1014.1
2017-12-06T02:17:32.764Z,1014.1
2017-12-06T02:18:33.606Z,1014.1
2017-12-06T02:19:34.404Z,1014.1
2017-12-06T02:20:35.128Z,1014.2
2017-12-06T02:21:35.840Z,1014.2
2017-12-06T02:22:36.573Z,1014.2
2017-12-06T02:23:37.339Z,1014.2
2017-12-06T02:24:38.074Z,1014.1
2017-12-06T02:25:38.863Z,1014.2
2017-12-06T02:26:39.594Z,1014.2
2017-12-06T02:27:40.383Z,1014.2
2017-12-06T02:28:41.105Z,1014.2
2017-12-06T02:29:41.921Z,1014.1
2017-12-06T02:30:42.643Z,1014.1
2017-12-06T02:31:43.376Z,1014.1
2017-12-06T02:32:44.111Z,1014.1
2017-12-06T02:33:44.858Z,1014.1
2017-12-06T02:34:45.649Z,1014.1
2017-12-06T02:35:46.426Z,1014.1
2017-12-06T02:36:47.178Z,1014.1
2017-12-06T02:37:47.911Z,1014.0
2017-12-06T02:38:48.618Z,1014.1
2017-12-06T02:39:49.354Z,1014.0
2017-12-06T02:40:50.180Z,1014.0
2017-12-06T02:41:50.900Z,1014.1
2017-12-06T02:42:51.622Z,1014.1
2017-12-06T02:43:52.378Z,1014.1
2017-12-06T02:44:53.089Z,1014.0
2017-12-06T02:45:53.811Z,1014.1
2017-12-06T02:46:54.533Z,1014.0
2017-12-06T02:47:55.309Z,1014.1
2017-12-06T02:48:56.118Z,1014.1
2017-12-06T02:49:56.840Z,1014.1
2017-12-06T02:50:57.690Z,1014.1
2017-12-06T02:51:58.404Z,1014.0
2017-12-06T02:52:59.137Z,1014.0
2017-12-06T02:53:59.868Z,1014.0
2017-12-06T02:55:00.644Z,1014.0
2017-12-06T02:56:01.403Z,1014.0
2017-12-06T02:57:02.115Z,1014.0
2017-12-06T02:58:02.895Z,1014.0
2017-12-06T02:59:03.692Z,1014.0
2017-12-06T03:00:04.430Z,1014.0
2017-12-06T03:01:05.263Z,1014.0
2017-12-06T03:02:05.999Z,1014.0
2017-12-06T03:03:06.765Z,1014.0
2017-12-06T03:04:07.553Z,1014.0
2017-12-06T03:05:08.320Z,1013.9
2017-12-06T03:06:09.104Z,1013.9
2017-12-06T03:07:09.822Z,1013.9
2017-12-06T03:08:10.553Z,1013.9
2017-12-06T03:09:11.268Z,1013.9
2017-12-06T03:10:11.992Z,1013.9
2017-12-06T03:11:12.709Z,1013.9
2017-12-06T03:12:13.438Z,1013.9
2017-12-06T03:13:14.163Z,1013.9
2017-12-06T03:14:14.894Z,1013.9
2017-12-06T03:15:15.621Z,1013.9
2017-12-06T03:16:16.503Z,1013.9
2017-12-06T03:17:17.272Z,1013.8
2017-12-06T03:18:18.062Z,1013.8
2017-12-06T03:19:18.797Z,1013.8
2017-12-06T03:20:19.617Z,1013.9
2017-12-06T03:21:20.435Z,1013.8
2017-12-06T03:22:21.170Z,1013.8
2017-12-06T03:23:21.940Z,1013.8
2017-12-06T03:24:22.671Z,1013.8
2017-12-06T03:25:23.490Z,1013.7
2017-12-06T03:26:24.216Z,1013.8
2017-12-06T03:27:24.939Z,1013.8
2017-12-06T03:28:25.727Z,1013.7
2017-12-06T03:29:26.446Z,1013.8
2017-12-06T03:30:27.175Z,1013.7
2017-12-06T03:31:28.011Z,1013.8
2017-12-06T03:32:28.735Z,1013.7
2017-12-06T03:33:29.479Z,1013.6
2017-12-06T03:34:30.206Z,1013.7
2017-12-06T03:35:30.936Z,1013.7
2017-12-06T03:36:31.715Z,1013.6
2017-12-06T03:37:32.436Z,1013.6
2017-12-06T03:38:33.159Z,1013.6
2017-12-06T03:39:33.883Z,1013.6
2017-12-06T03:40:34.645Z,1013.6
2017-12-06T03:41:35.669Z,1013.6
2017-12-06T03:42:36.427Z,1013.6
2017-12-06T03:43:37.225Z,1013.6
2017-12-06T03:44:37.965Z,1013.7
2017-12-06T03:45:38.745Z,1013.7
2017-12-06T03:46:39.464Z,1013.6
2017-12-06T03:47:40.197Z,1013.7
2017-12-06T03:48:40.915Z,1013.6
2017-12-06T03:49:41.635Z,1013.6
2017-12-06T03:50:42.363Z,1013.6
2017-12-06T03:51:43.529Z,1013.6
2017-12-06T03:52:44.296Z,1013.6
2017-12-06T03:53:45.017Z,1013.6
2017-12-06T03:54:45.824Z,1013.5
2017-12-06T03:55:46.614Z,1013.6
2017-12-06T03:56:47.385Z,1013.6
2017-12-06T03:57:48.192Z,1013.5
2017-12-06T03:58:48.932Z,1013.5
2017-12-06T03:59:49.720Z,1013.5
2017-12-06T04:00:50.433Z,1013.4
2017-12-06T04:01:51.213Z,1013.5
2017-12-06T04:02:51.942Z,1013.5
2017-12-06T04:03:52.663Z,1013.5
2017-12-06T04:04:53.403Z,1013.4
2017-12-06T04:05:54.133Z,1013.4
2017-12-06T04:06:54.921Z,1013.5
2017-12-06T04:07:55.715Z,1013.4
2017-12-06T04:08:56.502Z,1013.4
2017-12-06T04:09:57.213Z,1013.4
2017-12-06T04:10:58.028Z,1013.3
2017-12-06T04:11:58.843Z,1013.3
2017-12-06T04:12:59.556Z,1013.3
2017-12-06T04:14:00.301Z,1013.3
2017-12-06T04:15:01.027Z,1013.3
2017-12-06T04:16:01.752Z,1013.3
2017-12-06T04:17:02.448Z,1013.3
2017-12-06T04:18:03.226Z,1013.3
2017-12-06T04:19:04.001Z,1013.3
2017-12-06T04:20:04.732Z,1013.3
2017-12-06T04:21:05.464Z,1013.4
2017-12-06T04:22:06.254Z,1013.4
2017-12-06T04:23:06.990Z,1013.4
2017-12-06T04:24:07.752Z,1013.4
2017-12-06T04:25:08.474Z,1013.4
2017-12-06T04:26:09.274Z,1013.3
2017-12-06T04:27:10.079Z,1013.3
2017-12-06T04:28:10.862Z,1013.3
2017-12-06T04:29:11.590Z,1013.3
2017-12-06T04:30:12.311Z,1013.3
2017-12-06T04:31:13.033Z,1013.3
2017-12-06T04:32:13.832Z,1013.2
2017-12-06T04:33:14.552Z,1013.2
2017-12-06T04:34:15.326Z,1013.3
2017-12-06T04:35:16.054Z,1013.3
2017-12-06T04:36:16.814Z,1013.3
2017-12-06T04:37:17.542Z,1013.2
2017-12-06T04:38:18.269Z,1013.3
2017-12-06T04:39:18.995Z,1013.3
2017-12-06T04:40:19.721Z,1013.2
2017-12-06T04:41:20.502Z,1013.2
2017-12-06T04:42:21.233Z,1013.2
2017-12-06T04:43:22.019Z,1013.2
2017-12-06T04:44:22.751Z,1013.2
2017-12-06T04:45:23.474Z,1013.1
2017-12-06T04:46:24.196Z,1013.1
2017-12-06T04:47:24.921Z,1013.1
2017-12-06T04:48:25.642Z,1013.2
2017-12-06T04:49:26.362Z,1013.1
2017-12-06T04:50:27.170Z,1013.1
2017-12-06T04:51:27.936Z,1013.2
2017-12-06T04:52:28.722Z,1013.1
2017-12-06T04:53:29.449Z,1013.1
2017-12-06T04:54:30.232Z,1013.2
2017-12-06T04:55:30.957Z,1013.1
2017-12-06T04:56:31.676Z,1013.1
2017-12-06T04:57:32.442Z,1013.2
2017-12-06T04:58:33.160Z,1013.1
2017-12-06T04:59:33.883Z,1013.1
2017-12-06T05:00:34.695Z,1013.1
2017-12-06T05:01:35.476Z,1013.1
2017-12-06T05:02:36.213Z,1013.0
2017-12-06T05:03:37.001Z,1013.0
2017-12-06T05:04:37.712Z,1013.0
2017-12-06T05:05:38.432Z,1013.0
2017-12-06T05:06:39.174Z,1013.0
2017-12-06T05:07:39.851Z,1013.0
2017-12-06T05:08:40.573Z,1013.0
2017-12-06T05:09:41.362Z,1013.0
2017-12-06T05:10:42.153Z,1012.9
2017-12-06T05:11:42.962Z,1013.0
2017-12-06T05:12:43.735Z,1012.9
2017-12-06T05:13:44.522Z,1012.9
2017-12-06T05:14:45.256Z,1012.9
2017-12-06T05:15:46.028Z,1012.9
2017-12-06T05:16:46.792Z,1012.9
2017-12-06T05:17:47.522Z,1013.0
2017-12-06T05:18:48.243Z,1013.0
2017-12-06T05:19:48.962Z,1013.0
2017-12-06T05:20:49.681Z,1012.9
2017-12-06T05:21:50.397Z,1012.9
2017-12-06T05:22:51.115Z,1012.9
2017-12-06T05:23:51.836Z,1012.9
2017-12-06T05:24:52.564Z,1012.9
2017-12-06T05:25:53.402Z,1012.9
2017-12-06T05:26:54.141Z,1012.9
2017-12-06T05:27:54.895Z,1013.0
2017-12-06T05:28:55.623Z,1012.9
2017-12-06T05:29:56.427Z,1012.9
2017-12-06T05:30:57.262Z,1012.9
2017-12-06T05:31:57.994Z,1012.9
2017-12-06T05:32:58.764Z,1012.9
2017-12-06T05:33:59.480Z,1012.9
2017-12-06T05:35:00.202Z,1012.9
2017-12-06T05:36:00.922Z,1012.9
2017-12-06T05:37:01.653Z,1012.9
2017-12-06T05:38:02.396Z,1012.9
2017-12-06T05:39:03.172Z,1012.9
2017-12-06T05:40:03.884Z,1012.8
2017-12-06T05:41:04.718Z,1012.9
2017-12-06T05:42:05.512Z,1012.9
2017-12-06T05:43:06.251Z,1012.9
2017-12-06T05:44:06.977Z,1012.9
2017-12-06T05:45:07.760Z,1012.9
2017-12-06T05:46:08.537Z,1012.9
2017-12-06T05:47:09.266Z,1012.9
2017-12-06T05:48:10.031Z,1012.9
2017-12-06T05:49:10.754Z,1012.8
2017-12-06T05:50:11.542Z,1012.9
2017-12-06T05:51:12.388Z,1012.8
2017-12-06T05:52:13.234Z,1012.9
2017-12-06T05:53:14.032Z,1012.8
2017-12-06T05:54:14.754Z,1012.8
2017-12-06T05:55:15.553Z,1012.8
2017-12-06T05:56:16.325Z,1012.8
2017-12-06T05:57:17.053Z,1012.8
2017-12-06T05:58:17.774Z,1012.8
2017-12-06T05:59:18.491Z,1012.9
2017-12-06T06:00:19.213Z,1012.8
2017-12-06T06:01:19.934Z,1012.9
2017-12-06T06:02:20.787Z,1012.8
2017-12-06T06:03:21.582Z,1012.8
2017-12-06T06:04:22.312Z,1012.8
2017-12-06T06:05:23.051Z,1012.8
2017-12-06T06:06:23.766Z,1012.8
2017-12-06T06:07:24.540Z,1012.8
2017-12-06T06:08:25.309Z,1012.8
2017-12-06T06:09:26.023Z,1012.9
2017-12-06T06:10:26.749Z,1012.9
2017-12-06T06:11:27.469Z,1012.8
2017-12-06T06:12:28.243Z,1012.9
2017-12-06T06:13:29.055Z,1012.9
2017-12-06T06:14:29.773Z,1012.9
2017-12-06T06:15:30.443Z,1012.9
2017-12-06T06:16:31.164Z,1012.9
2017-12-06T06:17:31.900Z,1013.0
2017-12-06T06:18:32.564Z,1012.9
2017-12-06T06:19:33.374Z,1012.9
2017-12-06T06:20:34.097Z,1013.0
2017-12-06T06:21:34.892Z,1013.0
2017-12-06T06:22:35.674Z,1013.0
2017-12-06T06:23:36.429Z,1013.0
2017-12-06T06:24:37.147Z,1012.9
2017-12-06T06:25:37.863Z,1013.0
2017-12-06T06:26:38.585Z,1013.0
2017-12-06T06:27:39.427Z,1013.0
2017-12-06T06:28:40.155Z,1013.0
2017-12-06T06:29:40.878Z,1013.0
2017-12-06T06:30:41.757Z,1012.9
2017-12-06T06:31:42.538Z,1012.9
2017-12-06T06:32:43.241Z,1012.9
2017-12-06T06:33:43.962Z,1012.9
2017-12-06T06:34:44.682Z,1012.9
2017-12-06T06:35:45.403Z,1012.9
2017-12-06T06:36:46.124Z,1012.9
2017-12-06T06:37:46.839Z,1012.9
2017-12-06T06:38:47.637Z,1012.9
2017-12-06T06:39:48.381Z,1012.8
2017-12-06T06:40:49.093Z,1012.9
2017-12-06T06:41:49.816Z,1012.8
2017-12-06T06:42:50.591Z,1012.8
2017-12-06T06:43:51.319Z,1012.8
2017-12-06T06:44:52.042Z,1012.8
2017-12-06T06:45:52.764Z,1012.8
2017-12-06T06:46:53.490Z,1012.9
2017-12-06T06:47:54.335Z,1012.8
2017-12-06T06:48:55.066Z,1012.8
2017-12-06T06:49:55.832Z,1012.8
2017-12-06T06:50:56.565Z,1012.7
2017-12-06T06:51:57.570Z,1012.6
2017-12-06T06:52:58.308Z,1012.7
2017-12-06T06:53:59.072Z,1012.7
2017-12-06T06:54:59.861Z,1012.7
2017-12-06T06:56:00.584Z,1012.7
2017-12-06T06:57:01.397Z,1012.8
2017-12-06T06:58:02.177Z,1012.7
2017-12-06T06:59:03.012Z,1012.7
2017-12-06T07:00:03.742Z,1012.7
2017-12-06T07:01:04.527Z,1012.8
2017-12-06T07:02:05.271Z,1012.8
2017-12-06T07:03:06.002Z,1012.8
2017-12-06T07:04:06.782Z,1012.7
2017-12-06T07:05:07.513Z,1012.8
2017-12-06T07:06:08.315Z,1012.8
2017-12-06T07:07:09.042Z,1012.8
2017-12-06T07:08:09.779Z,1012.8
2017-12-06T07:09:10.510Z,1012.9
2017-12-06T07:10:11.318Z,1012.9
2017-12-06T07:11:12.043Z,1012.8
2017-12-06T07:12:12.773Z,1012.9
2017-12-06T07:13:13.502Z,1012.8
2017-12-06T07:14:14.232Z,1012.8
2017-12-06T07:15:14.979Z,1012.8
2017-12-06T07:16:15.762Z,1012.8
2017-12-06T07:17:16.493Z,1012.9
2017-12-06T07:18:17.282Z,1012.8
2017-12-06T07:19:18.014Z,1012.9
2017-12-06T07:20:18.804Z,1012.8
2017-12-06T07:21:19.532Z,1012.8
2017-12-06T07:22:20.255Z,1012.8
2017-12-06T07:23:21.052Z,1012.8
2017-12-06T07:24:21.775Z,1012.9
2017-12-06T07:25:22.571Z,1012.9
2017-12-06T07:26:23.297Z,1012.8
2017-12-06T07:27:24.073Z,1012.8
2017-12-06T07:28:24.872Z,1012.8
2017-12-06T07:29:25.601Z,1012.9
2017-12-06T07:30:26.333Z,1012.8
2017-12-06T07:31:27.063Z,1012.8
2017-12-06T07:32:27.877Z,1012.8
2017-12-06T07:33:28.691Z,1012.9
2017-12-06T07:34:29.479Z,1012.9
2017-12-06T07:35:30.199Z,1012.9
2017-12-06T07:36:31.002Z,1012.9
2017-12-06T07:37:31.733Z,1012.9
2017-12-06T07:38:32.512Z,1012.9
2017-12-06T07:39:33.232Z,1012.9
2017-12-06T07:40:33.964Z,1012.9
2017-12-06T07:41:34.763Z,1012.9
2017-12-06T07:42:35.544Z,1012.9
2017-12-06T07:43:36.376Z,1012.9
2017-12-06T07:44:37.120Z,1012.9
2017-12-06T07:45:37.843Z,1012.9
2017-12-06T07:46:38.583Z,1012.9
2017-12-06T07:47:39.312Z,1012.8
2017-12-06T07:48:40.044Z,1012.9
2017-12-06T07:49:40.846Z,1012.8
2017-12-06T07:50:41.609Z,1012.8
2017-12-06T07:51:42.407Z,1012.8
2017-12-06T07:52:43.142Z,1012.8
2017-12-06T07:53:43.875Z,1012.8
2017-12-06T07:54:44.642Z,1012.8
2017-12-06T07:55:45.449Z,1012.8
2017-12-06T07:56:46.216Z,1012.8
2017-12-06T07:57:46.947Z,1012.8
2017-12-06T07:58:47.762Z,1012.8
2017-12-06T07:59:48.519Z,1012.8
2017-12-06T08:00:49.321Z,1012.8
2017-12-06T08:01:50.043Z,1012.9
2017-12-06T08:02:50.766Z,1012.9
2017-12-06T08:03:51.537Z,1012.9
2017-12-06T08:04:52.332Z,1012.8
2017-12-06T08:05:53.063Z,1012.9
2017-12-06T08:06:53.800Z,1012.8
2017-12-06T08:07:54.595Z,1012.8
2017-12-06T08:08:55.368Z,1012.8
2017-12-06T08:09:56.152Z,1012.8
2017-12-06T08:10:56.876Z,1012.8
2017-12-06T08:11:57.593Z,1012.8
2017-12-06T08:12:58.334Z,1012.8
2017-12-06T08:13:59.114Z,1012.7
2017-12-06T08:14:59.886Z,1012.8
2017-12-06T08:16:00.652Z,1012.8
2017-12-06T08:17:01.382Z,1012.8
2017-12-06T08:18:02.107Z,1012.8
2017-12-06T08:19:02.884Z,1012.8
2017-12-06T08:20:03.608Z,1012.8
2017-12-06T08:21:04.406Z,1012.8
2017-12-06T08:22:05.135Z,1012.8
2017-12-06T08:23:05.858Z,1012.8
2017-12-06T08:24:06.588Z,1012.8
2017-12-06T08:25:07.322Z,1012.8
2017-12-06T08:26:08.076Z,1012.7
2017-12-06T08:27:08.867Z,1012.7
2017-12-06T08:28:09.672Z,1012.7
2017-12-06T08:29:10.406Z,1012.8
2017-12-06T08:30:11.142Z,1012.7
2017-12-06T08:31:11.951Z,1012.8
2017-12-06T08:32:12.676Z,1012.7
2017-12-06T08:33:13.471Z,1012.7
2017-12-06T08:34:14.192Z,1012.7
2017-12-06T08:35:14.932Z,1012.7
2017-12-06T08:36:15.652Z,1012.6
2017-12-06T08:37:16.433Z,1012.6
2017-12-06T08:38:17.230Z,1012.7
2017-12-06T08:39:17.952Z,1012.8
2017-12-06T08:40:18.687Z,1012.7
2017-12-06T08:41:19.412Z,1012.7
2017-12-06T08:42:20.153Z,1012.8
2017-12-06T08:43:20.946Z,1012.7
2017-12-06T08:44:21.666Z,1012.8
2017-12-06T08:45:22.442Z,1012.8
2017-12-06T08:46:23.164Z,1012.8
2017-12-06T08:47:23.977Z,1012.8
2017-12-06T08:48:24.705Z,1012.8
2017-12-06T08:49:25.431Z,1012.8
2017-12-06T08:50:26.289Z,1012.9
2017-12-06T08:51:27.013Z,1012.9
2017-12-06T08:52:27.814Z,1012.9
2017-12-06T08:53:28.552Z,1012.8
2017-12-06T08:54:29.278Z,1012.9
2017-12-06T08:55:30.132Z,1012.8
2017-12-06T08:56:30.873Z,1012.9
2017-12-06T08:57:31.613Z,1012.8
2017-12-06T08:58:32.393Z,1012.8
2017-12-06T08:59:33.212Z,1012.9
2017-12-06T09:00:33.987Z,1012.8
2017-12-06T09:01:34.722Z,1012.8
2017-12-06T09:02:35.450Z,1012.9
2017-12-06T09:03:36.248Z,1012.8
2017-12-06T09:04:37.041Z,1012.8
2017-12-06T09:05:37.893Z,1012.8
2017-12-06T09:06:38.723Z,1012.9
2017-12-06T09:07:39.484Z,1012.8
2017-12-06T09:08:40.271Z,1012.8
2017-12-06T09:09:41.002Z,1012.7
2017-12-06T09:10:41.784Z,1012.8
2017-12-06T09:11:42.587Z,1012.8
2017-12-06T09:12:43.384Z,1012.8
2017-12-06T09:13:44.246Z,1012.8
2017-12-06T09:14:44.983Z,1012.9
2017-12-06T09:15:45.709Z,1012.9
2017-12-06T09:16:46.444Z,1012.9
2017-12-06T09:17:47.241Z,1012.9
2017-12-06T09:18:48.009Z,1012.9
2017-12-06T09:19:48.772Z,1012.8
2017-12-06T09:20:49.546Z,1012.8
2017-12-06T09:21:50.304Z,1012.8
2017-12-06T09:22:51.113Z,1012.8
2017-12-06T09:23:51.835Z,1012.8
2017-12-06T09:24:52.566Z,1012.7
2017-12-06T09:25:53.412Z,1012.8
2017-12-06T09:26:54.134Z,1012.8
2017-12-06T09:27:54.851Z,1012.8
2017-12-06T09:28:55.573Z,1012.8
2017-12-06T09:29:56.375Z,1012.8
2017-12-06T09:30:57.165Z,1012.8
2017-12-06T09:31:57.963Z,1012.8
2017-12-06T09:32:58.750Z,1012.8
2017-12-06T09:33:59.563Z,1012.8
2017-12-06T09:35:00.313Z,1012.8
2017-12-06T09:36:01.102Z,1012.8
2017-12-06T09:37:01.823Z,1012.8
2017-12-06T09:38:02.642Z,1012.8
2017-12-06T09:39:03.364Z,1012.8
2017-12-06T09:40:04.161Z,1012.9
2017-12-06T09:41:04.932Z,1012.9
2017-12-06T09:42:05.666Z,1012.8
2017-12-06T09:43:06.435Z,1012.9
2017-12-06T09:44:07.165Z,1012.9
2017-12-06T09:45:07.886Z,1012.8
2017-12-06T09:46:08.665Z,1012.9
2017-12-06T09:47:09.423Z,1012.8
2017-12-06T09:48:10.155Z,1012.9
2017-12-06T09:49:10.922Z,1012.8
2017-12-06T09:50:11.662Z,1012.8
2017-12-06T09:51:12.449Z,1012.8
2017-12-06T09:52:13.248Z,1012.8
2017-12-06T09:53:14.033Z,1012.8
2017-12-06T09:54:14.827Z,1012.8
2017-12-06T09:55:15.562Z,1012.8
2017-12-06T09:56:16.288Z,1012.9
2017-12-06T09:57:17.093Z,1012.8
2017-12-06T09:58:17.949Z,1012.8
2017-12-06T09:59:18.687Z,1012.8
2017-12-06T10:00:19.484Z,1012.8
2017-12-06T10:01:20.281Z,1012.8
2017-12-06T10:02:21.005Z,1012.8
2017-12-06T10:03:21.757Z,1012.8
2017-12-06T10:04:22.522Z,1012.8
2017-12-06T10:05:23.245Z,1012.8
2017-12-06T10:06:24.023Z,1012.8
2017-12-06T10:07:24.831Z,1012.8
2017-12-06T10:08:25.644Z,1012.9
2017-12-06T10:09:26.412Z,1012.8
2017-12-06T10:10:27.145Z,1012.8
2017-12-06T10:11:27.923Z,1012.8
2017-12-06T10:12:28.722Z,1012.8
2017-12-06T10:13:29.591Z,1012.8
2017-12-06T10:14:30.363Z,1012.8
2017-12-06T10:15:31.091Z,1012.8
2017-12-06T10:16:31.811Z,1012.9
2017-12-06T10:17:32.543Z,1012.8
2017-12-06T10:18:33.394Z,1012.8
2017-12-06T10:19:34.125Z,1012.8
2017-12-06T10:20:34.942Z,1012.8
2017-12-06T10:21:35.663Z,1012.8
2017-12-06T10:22:36.384Z,1012.8
2017-12-06T10:23:37.250Z,1012.9
2017-12-06T10:24:37.972Z,1012.8
2017-12-06T10:25:38.702Z,1012.8
2017-12-06T10:26:39.437Z,1012.8
2017-12-06T10:27:40.213Z,1012.8
2017-12-06T10:28:40.992Z,1012.8
2017-12-06T10:29:41.725Z,1012.7
2017-12-06T10:30:42.524Z,1012.7
2017-12-06T10:31:43.321Z,1012.7
2017-12-06T10:32:44.054Z,1012.7
2017-12-06T10:33:44.881Z,1012.7
2017-12-06T10:34:45.603Z,1012.7
2017-12-06T10:35:46.403Z,1012.7
2017-12-06T10:36:47.126Z,1012.6
2017-12-06T10:37:47.894Z,1012.7
2017-12-06T10:40:05.566Z,1012.6
2017-12-06T10:41:07.801Z,1012.7
2017-12-06T10:42:08.723Z,1012.7
2017-12-06T10:43:09.536Z,1012.6
2017-12-06T10:44:10.264Z,1012.7
2017-12-06T10:45:11.055Z,1012.5
2017-12-06T10:46:11.876Z,1012.6
2017-12-06T10:47:12.603Z,1012.7
2017-12-06T10:48:13.405Z,1012.6
2017-12-06T10:49:14.213Z,1012.7
2017-12-06T10:50:14.991Z,1012.7
2017-12-06T10:51:16.058Z,1012.6
2017-12-06T10:52:16.726Z,1012.7
2017-12-06T10:53:17.512Z,1012.7
2017-12-06T10:54:18.255Z,1012.7
2017-12-06T10:55:19.012Z,1012.6
2017-12-06T10:56:19.740Z,1012.6
2017-12-06T10:57:20.528Z,1012.6
2017-12-06T10:58:21.252Z,1012.5
2017-12-06T10:59:21.980Z,1012.5
2017-12-06T11:00:22.712Z,1012.5
2017-12-06T11:01:23.452Z,1012.6
2017-12-06T11:02:24.253Z,1012.5
2017-12-06T11:03:25.003Z,1012.5
2017-12-06T11:04:25.749Z,1012.5
2017-12-06T11:05:26.524Z,1012.6
2017-12-06T11:06:27.329Z,1012.6
2017-12-06T11:07:28.112Z,1012.5
2017-12-06T11:08:28.841Z,1012.5
2017-12-06T11:09:29.614Z,1012.6
2017-12-06T11:10:30.373Z,1012.5
2017-12-06T11:11:31.172Z,1012.5
2017-12-06T11:12:31.902Z,1012.5
2017-12-06T11:13:32.630Z,1012.5
2017-12-06T11:14:33.454Z,1012.5
2017-12-06T11:15:34.183Z,1012.5
2017-12-06T11:16:35.278Z,1012.5
2017-12-06T11:17:35.941Z,1012.5
2017-12-06T11:18:36.689Z,1012.5
2017-12-06T11:19:37.525Z,1012.5
2017-12-06T11:20:38.293Z,1012.4
2017-12-06T11:21:39.947Z,1012.5
2017-12-06T11:22:40.986Z,1012.5
2017-12-06T11:23:41.826Z,1012.5
2017-12-06T11:24:42.663Z,1012.5
2017-12-06T11:25:43.391Z,1012.6
2017-12-06T11:26:44.113Z,1012.5
2017-12-06T11:27:44.852Z,1012.5
2017-12-06T11:28:45.582Z,1012.5
2017-12-06T11:29:46.362Z,1012.5
2017-12-06T11:30:47.188Z,1012.6
2017-12-06T11:31:47.892Z,1012.5
2017-12-06T11:32:48.621Z,1012.6
2017-12-06T11:33:49.354Z,1012.6
2017-12-06T11:34:50.081Z,1012.6
2017-12-06T11:35:50.891Z,1012.5
2017-12-06T11:36:51.673Z,1012.6
2017-12-06T11:37:52.470Z,1012.5
2017-12-06T11:38:53.173Z,1012.5
2017-12-06T11:39:54.977Z,1012.6
2017-12-06T11:40:55.993Z,1012.5
2017-12-06T11:41:56.843Z,1012.5
2017-12-06T11:42:57.576Z,1012.5
2017-12-06T11:43:58.366Z,1012.5
2017-12-06T11:44:59.143Z,1012.5
2017-12-06T11:45:59.872Z,1012.6
2017-12-06T11:47:00.601Z,1012.6
2017-12-06T11:48:01.343Z,1012.6
2017-12-06T11:49:02.116Z,1012.5
2017-12-06T11:50:02.902Z,1012.5
2017-12-06T11:51:03.715Z,1012.5
2017-12-06T11:52:04.383Z,1012.5
2017-12-06T11:53:05.191Z,1012.5
2017-12-06T11:54:05.991Z,1012.6
2017-12-06T11:55:06.712Z,1012.5
2017-12-06T11:56:07.431Z,1012.5
2017-12-06T11:57:08.874Z,1012.5
2017-12-06T11:58:09.546Z,1012.5
2017-12-06T11:59:10.327Z,1012.5
2017-12-06T12:00:11.135Z,1012.5
2017-12-06T12:01:11.930Z,1012.4
2017-12-06T12:02:12.823Z,1012.5
2017-12-06T12:03:13.498Z,1012.5
2017-12-06T12:04:14.381Z,1012.5
2017-12-06T12:05:15.187Z,1012.5
2017-12-06T12:06:15.963Z,1012.5
2017-12-06T12:07:16.772Z,1012.5
2017-12-06T12:08:17.492Z,1012.4
2017-12-06T12:09:18.566Z,1012.5
2017-12-06T12:10:20.169Z,1012.5
2017-12-06T12:11:20.837Z,1012.4
2017-12-06T12:12:21.728Z,1012.5
2017-12-06T12:13:22.449Z,1012.5
2017-12-06T12:14:23.172Z,1012.5
2017-12-06T12:15:23.911Z,1012.5
2017-12-06T12:16:24.647Z,1012.4
2017-12-06T12:17:25.437Z,1012.4
2017-12-06T12:18:26.169Z,1012.4
2017-12-06T12:19:26.976Z,1012.5
2017-12-06T12:20:27.759Z,1012.4
2017-12-06T12:21:28.520Z,1012.5
2017-12-06T12:22:29.307Z,1012.5
2017-12-06T12:23:30.112Z,1012.5
2017-12-06T12:24:30.864Z,1012.5
2017-12-06T12:25:31.632Z,1012.5
2017-12-06T12:26:33.360Z,1012.4
2017-12-06T12:27:34.384Z,1012.5
2017-12-06T12:28:36.090Z,1012.5
2017-12-06T12:30:51.487Z,1012.5
2017-12-06T12:31:52.300Z,1012.5
2017-12-06T12:32:53.062Z,1012.5
2017-12-06T12:33:53.793Z,1012.5
2017-12-06T12:34:54.522Z,1012.5
2017-12-06T12:35:55.260Z,1012.5
2017-12-06T12:36:56.064Z,1012.5
2017-12-06T12:37:56.861Z,1012.4
2017-12-06T12:38:57.625Z,1012.4
2017-12-06T12:39:58.346Z,1012.5
2017-12-06T12:40:59.076Z,1012.4