createdAt,value
2018-12-30T00:02:29.149Z,0.00
2018-12-30T00:03:08.350Z,0.00
2018-12-30T00:04:07.761Z,0.00
2018-12-30T00:05:10.482Z,0.00
2018-12-30T00:11:32.587Z,0.00
2018-12-30T00:14:20.054Z,0.00
2018-12-30T00:15:20.263Z,0.00
2018-12-30T00:17:41.864Z,0.00
2018-12-30T00:36:02.702Z,0.00
2018-12-30T00:40:25.932Z,0.00
2018-12-30T00:45:14.284Z,0.00
2018-12-30T01:05:42.343Z,0.00
2018-12-30T01:06:40.826Z,0.00
2018-12-30T01:07:41.156Z,0.00
2018-12-30T01:08:40.802Z,0.00
2018-12-30T01:13:43.295Z,0.00
2018-12-30T01:20:58.307Z,0.00
2018-12-30T01:28:20.629Z,0.00
2018-12-30T01:29:23.266Z,0.00
2018-12-30T01:30:30.184Z,0.00
2018-12-30T01:31:23.791Z,0.00
2018-12-30T01:39:27.988Z,0.00
2018-12-30T01:48:22.958Z,0.00
2018-12-30T01:51:43.935Z,0.00
2018-12-30T01:54:39.725Z,0.00
2018-12-30T01:55:33.976Z,0.00
2018-12-30T01:58:01.819Z,0.00
2018-12-30T01:59:01.417Z,0.00
2018-12-30T02:01:36.665Z,0.00
2018-12-30T02:05:00.685Z,0.00
2018-12-30T02:06:05.774Z,0.00
2018-12-30T02:07:03.338Z,0.00
2018-12-30T02:10:01.384Z,0.00
2018-12-30T02:30:51.140Z,0.00
2018-12-30T02:39:08.665Z,0.00
2018-12-30T02:40:09.991Z,0.00
2018-12-30T02:41:08.324Z,0.00
2018-12-30T02:42:08.053Z,0.00
2018-12-30T02:43:08.227Z,0.00
2018-12-30T02:44:08.047Z,0.00
2018-12-30T02:45:08.864Z,0.00
2018-12-30T02:46:08.895Z,0.00
2018-12-30T02:48:52.888Z,0.00
2018-12-30T02:49:53.107Z,0.00
2018-12-30T02:52:44.483Z,0.00
2018-12-30T02:53:45.215Z,0.00
2018-12-30T02:54:35.336Z,0.00
2018-12-30T02:55:35.380Z,0.00
2018-12-30T02:56:36.295Z,0.00
2018-12-30T02:57:35.280Z,0.00
2018-12-30T02:58:35.302Z,0.00
2018-12-30T02:59:40.811Z,0.00
2018-12-30T03:00:35.442Z,0.00
2018-12-30T03:01:35.319Z,0.00
2018-12-30T03:02:35.311Z,0.00
2018-12-30T03:03:35.232Z,0.00
2018-12-30T03:06:12.307Z,0.00
2018-12-30T03:07:11.415Z,0.00
2018-12-30T03:08:10.482Z,0.00
2018-12-30T03:09:10.239Z,0.00
2018-12-30T03:10:10.342Z,0.00
2018-12-30T03:11:10.185Z,0.00
2018-12-30T03:15:15.823Z,0.00
2018-12-30T03:20:52.303Z,0.00
2018-12-30T03:23:53.624Z,0.00
2018-12-30T03:30:54.524Z,0.00
2018-12-30T03:31:54.285Z,0.00
2018-12-30T03:32:54.613Z,0.00
2018-12-30T03:38:55.445Z,0.00
2018-12-30T03:39:55.302Z,0.00
2018-12-30T03:40:55.318Z,0.00
2018-12-30T03:41:55.459Z,0.00
2018-12-30T03:42:55.890Z,0.00
2018-12-30T03:43:54.908Z,0.00
2018-12-30T03:46:40.587Z,0.00
2018-12-30T03:47:45.628Z,0.00
2018-12-30T03:48:40.686Z,0.00
2018-12-30T03:51:04.591Z,0.00
2018-12-30T03:52:08.655Z,0.00
2018-12-30T03:58:10.715Z,0.00
2018-12-30T03:59:06.057Z,0.00
2018-12-30T04:19:39.060Z,0.00
2018-12-30T04:34:56.240Z,0.00
2018-12-30T04:42:41.759Z,0.00
2018-12-30T04:43:40.717Z,0.00
2018-12-30T04:50:24.180Z,0.00
2018-12-30T04:50:55.405Z,0.00
2018-12-30T05:07:57.775Z,0.00
2018-12-30T05:16:33.521Z,0.00
2018-12-30T05:20:06.130Z,0.00
2018-12-30T05:28:06.779Z,0.00
2018-12-30T05:30:50.938Z,0.00
2018-12-30T05:38:36.992Z,0.00
2018-12-30T05:50:06.204Z,0.00
2018-12-30T05:50:59.749Z,0.00
2018-12-30T05:54:21.083Z,0.00
2018-12-30T06:03:47.531Z,0.00
2018-12-30T06:04:47.156Z,0.00
2018-12-30T06:05:47.557Z,0.00
2018-12-30T07:43:18.592Z,39.38
2018-12-30T07:50:52.398Z,67.50
2018-12-30T07:55:13.964Z,84.38
2018-12-30T08:23:29.867Z,106.88
2018-12-30T08:34:32.048Z,174.38
2018-12-30T08:39:26.947Z,191.25
2018-12-30T08:40:26.731Z,185.62
2018-12-30T08:41:26.689Z,185.62
2018-12-30T08:42:26.747Z,191.25
2018-12-30T08:48:14.258Z,185.62
2018-12-30T08:49:23.514Z,157.50
2018-12-30T08:50:16.875Z,157.50
2018-12-30T08:51:14.520Z,163.12
2018-12-30T08:52:14.366Z,163.12
2018-12-30T08:55:45.078Z,180.00
2018-12-30T08:56:45.118Z,196.88
2018-12-30T08:57:44.789Z,213.75
2018-12-30T08:58:44.806Z,225.00
2018-12-30T08:59:44.711Z,225.00
2018-12-30T09:00:44.653Z,219.38
2018-12-30T09:01:44.662Z,219.38
2018-12-30T09:02:44.716Z,213.75
2018-12-30T09:03:44.632Z,219.38
2018-12-30T09:04:44.653Z,230.62
2018-12-30T09:05:44.652Z,219.38
2018-12-30T09:07:55.730Z,230.62
2018-12-30T09:08:55.526Z,247.50
2018-12-30T09:09:56.058Z,236.25
2018-12-30T09:10:55.367Z,213.75
2018-12-30T09:11:55.041Z,202.50
2018-12-30T09:12:55.026Z,219.38
2018-12-30T09:14:06.931Z,225.00
2018-12-30T09:14:55.114Z,208.12
2018-12-30T09:15:55.287Z,202.50
2018-12-30T09:16:55.199Z,219.38
2018-12-30T09:17:55.025Z,213.75
2018-12-30T09:18:54.979Z,196.88
2018-12-30T09:19:54.986Z,191.25
2018-12-30T09:22:23.084Z,236.25
2018-12-30T09:23:22.643Z,270.00
2018-12-30T09:24:26.226Z,315.00
2018-12-30T09:25:22.511Z,354.38
2018-12-30T09:26:22.463Z,365.62
2018-12-30T09:27:22.483Z,371.25
2018-12-30T09:28:22.512Z,371.25
2018-12-30T09:29:22.434Z,371.25
2018-12-30T09:40:18.429Z,399.38
2018-12-30T09:51:44.934Z,348.75
2018-12-30T09:52:40.861Z,365.62
2018-12-30T09:53:45.088Z,376.88
2018-12-30T09:54:40.875Z,388.12
2018-12-30T09:55:53.822Z,388.12
2018-12-30T09:56:40.508Z,405.00
2018-12-30T10:13:29.251Z,511.88
2018-12-30T10:14:37.455Z,511.88
2018-12-30T10:15:38.461Z,495.00
2018-12-30T10:16:28.684Z,466.88
2018-12-30T10:18:51.071Z,421.88
2018-12-30T10:20:00.468Z,405.00
2018-12-30T10:20:50.508Z,382.50
2018-12-30T10:22:16.885Z,360.00
2018-12-30T10:22:58.574Z,348.75
2018-12-30T10:25:17.562Z,326.25
2018-12-30T10:31:43.633Z,331.88
2018-12-30T10:32:45.437Z,331.88
2018-12-30T10:33:44.184Z,343.12
2018-12-30T10:34:43.043Z,360.00
2018-12-30T10:35:43.074Z,388.12
2018-12-30T10:37:37.035Z,421.88
2018-12-30T10:39:53.862Z,444.38
2018-12-30T10:40:53.814Z,450.00
2018-12-30T10:41:54.146Z,450.00
2018-12-30T10:42:53.460Z,405.00
2018-12-30T10:43:53.369Z,382.50
2018-12-30T10:44:56.207Z,376.88
2018-12-30T10:45:55.123Z,393.75
2018-12-30T10:46:53.372Z,416.25
2018-12-30T10:47:53.692Z,399.38
2018-12-30T10:51:21.194Z,410.62
2018-12-30T11:08:33.913Z,753.75
2018-12-30T11:24:24.370Z,601.88
2018-12-30T11:25:23.220Z,556.88
2018-12-30T11:27:26.504Z,478.12
2018-12-30T11:28:32.699Z,466.88
2018-12-30T11:30:54.527Z,444.38
2018-12-30T11:31:41.355Z,388.12
2018-12-30T11:32:41.371Z,365.62
2018-12-30T11:33:40.848Z,376.88
2018-12-30T11:34:40.891Z,461.25
2018-12-30T11:35:40.102Z,455.62
2018-12-30T11:36:40.326Z,399.38
2018-12-30T11:37:41.769Z,399.38
2018-12-30T11:40:54.998Z,326.25
2018-12-30T11:41:49.467Z,303.75
2018-12-30T11:42:49.297Z,275.62
2018-12-30T11:43:49.274Z,303.75
2018-12-30T11:44:49.301Z,309.38
2018-12-30T11:45:49.850Z,343.12
2018-12-30T11:46:49.326Z,348.75
2018-12-30T11:47:49.370Z,337.50
2018-12-30T11:48:49.277Z,348.75
2018-12-30T11:49:49.499Z,337.50
2018-12-30T11:50:49.196Z,354.38
2018-12-30T11:51:49.238Z,371.25
2018-12-30T11:52:50.288Z,444.38
2018-12-30T11:54:02.791Z,551.25
2018-12-30T11:56:07.540Z,635.62
2018-12-30T11:57:07.705Z,613.12
2018-12-30T11:58:07.351Z,551.25
2018-12-30T11:59:08.994Z,500.62
2018-12-30T12:01:29.243Z,455.62
2018-12-30T12:02:29.845Z,495.00
2018-12-30T12:03:29.418Z,506.25
2018-12-30T12:04:29.546Z,511.88
2018-12-30T12:05:31.460Z,478.12
2018-12-30T12:06:28.888Z,461.25
2018-12-30T12:09:02.080Z,573.75
2018-12-30T12:10:01.792Z,545.62
2018-12-30T12:11:01.777Z,483.75
2018-12-30T12:12:01.438Z,466.88
2018-12-30T12:13:01.333Z,461.25
2018-12-30T12:14:01.291Z,444.38
2018-12-30T12:16:22.893Z,382.50
2018-12-30T12:17:23.247Z,360.00
2018-12-30T12:18:22.158Z,360.00
2018-12-30T12:31:03.324Z,393.75
2018-12-30T12:33:15.013Z,393.75
2018-12-30T12:37:23.128Z,438.75
2018-12-30T12:38:24.725Z,438.75
2018-12-30T12:39:22.845Z,455.62
2018-12-30T12:40:21.870Z,489.38
2018-12-30T12:41:21.773Z,455.62
2018-12-30T12:42:21.781Z,427.50
2018-12-30T12:54:44.763Z,303.75
2018-12-30T12:58:13.420Z,337.50
2018-12-30T12:59:13.305Z,309.38
2018-12-30T13:00:13.339Z,326.25
2018-12-30T13:01:13.764Z,292.50
2018-12-30T13:02:13.065Z,315.00
2018-12-30T13:03:24.771Z,371.25
2018-12-30T13:04:13.530Z,393.75
2018-12-30T13:05:14.827Z,388.12
2018-12-30T13:06:13.678Z,371.25
2018-12-30T13:07:12.964Z,326.25
2018-12-30T13:08:13.127Z,303.75
2018-12-30T13:09:17.748Z,315.00
2018-12-30T13:10:13.365Z,315.00
2018-12-30T13:11:12.897Z,315.00
2018-12-30T13:12:12.895Z,281.25
2018-12-30T13:13:12.901Z,258.75
2018-12-30T13:14:12.863Z,253.12
2018-12-30T13:15:12.852Z,247.50
2018-12-30T13:16:12.972Z,225.00
2018-12-30T13:17:12.834Z,219.38
2018-12-30T13:18:12.850Z,219.38
2018-12-30T13:19:12.805Z,219.38
2018-12-30T13:20:12.910Z,230.62
2018-12-30T13:21:12.825Z,258.75
2018-12-30T13:22:13.155Z,281.25
2018-12-30T13:23:12.795Z,292.50
2018-12-30T13:24:13.222Z,281.25
2018-12-30T13:25:12.813Z,264.38
2018-12-30T13:26:13.672Z,264.38
2018-12-30T13:27:12.850Z,264.38
2018-12-30T13:28:12.715Z,258.75
2018-12-30T13:29:12.749Z,236.25
2018-12-30T13:30:12.747Z,247.50
2018-12-30T13:31:12.701Z,281.25
2018-12-30T13:32:13.680Z,292.50
2018-12-30T13:33:12.934Z,270.00
2018-12-30T13:34:13.178Z,275.62
2018-12-30T13:35:12.661Z,270.00
2018-12-30T13:36:12.676Z,292.50
2018-12-30T13:37:12.637Z,286.88
2018-12-30T13:38:12.642Z,264.38
2018-12-30T13:39:12.635Z,241.88
2018-12-30T13:40:12.906Z,230.62
2018-12-30T13:41:12.642Z,230.62
2018-12-30T13:42:12.693Z,230.62
2018-12-30T13:43:12.581Z,270.00
2018-12-30T13:48:40.755Z,258.75
2018-12-30T13:49:40.083Z,258.75
2018-12-30T14:23:01.943Z,163.12
2018-12-30T14:29:57.490Z,163.12
2018-12-30T14:33:01.219Z,146.25
2018-12-30T15:10:53.087Z,33.75
2018-12-30T15:13:13.132Z,28.12
2018-12-30T15:14:11.477Z,28.12
2018-12-30T15:15:14.324Z,22.50
2018-12-30T15:16:11.255Z,22.50
2018-12-30T15:17:16.219Z,22.50
2018-12-30T15:19:40.770Z,22.50
2018-12-30T15:22:01.393Z,16.88
2018-12-30T15:23:00.685Z,16.88
2018-12-30T15:24:00.645Z,16.88
2018-12-30T15:25:00.661Z,16.88
2018-12-30T15:26:00.519Z,16.88
2018-12-30T15:27:00.535Z,16.88
2018-12-30T15:28:00.662Z,11.25
2018-12-30T15:29:00.496Z,11.25
2018-12-30T15:30:00.521Z,11.25
2018-12-30T15:31:00.534Z,11.25
2018-12-30T15:34:45.149Z,5.62
2018-12-30T15:35:41.900Z,5.62
2018-12-30T15:36:41.386Z,5.62
2018-12-30T15:37:43.134Z,5.62
2018-12-30T15:38:41.259Z,5.62
2018-12-30T15:39:41.223Z,5.62
2018-12-30T15:40:53.462Z,5.62
2018-12-30T15:41:42.637Z,5.62
2018-12-30T15:42:42.328Z,0.00
2018-12-30T15:43:41.145Z,0.00
2018-12-30T15:44:41.108Z,0.00
2018-12-30T15:45:41.145Z,0.00
2018-12-30T15:46:41.417Z,0.00
2018-12-30T15:47:41.199Z,0.00
2018-12-30T15:48:41.069Z,0.00
2018-12-30T15:49:41.115Z,0.00
2018-12-30T15:50:41.122Z,0.00
2018-12-30T15:51:41.076Z,0.00
2018-12-30T15:52:41.042Z,0.00
2018-12-30T15:53:41.107Z,0.00
2018-12-30T15:54:41.001Z,0.00
2018-12-30T15:55:41.038Z,0.00
2018-12-30T15:56:40.947Z,0.00
2018-12-30T15:57:41.619Z,0.00
2018-12-30T15:58:40.963Z,0.00
2018-12-30T15:59:40.982Z,0.00
2018-12-30T16:00:40.921Z,0.00
2018-12-30T16:01:40.914Z,0.00
2018-12-30T16:02:40.940Z,0.00
2018-12-30T16:05:57.533Z,0.00
2018-12-30T16:06:55.091Z,0.00
2018-12-30T16:07:52.767Z,0.00
2018-12-30T16:08:51.727Z,0.00
2018-12-30T16:15:03.972Z,0.00
2018-12-30T16:16:03.045Z,0.00
2018-12-30T16:19:14.944Z,0.00
2018-12-30T16:20:14.606Z,0.00
2018-12-30T16:21:14.748Z,0.00
2018-12-30T16:22:14.578Z,0.00
2018-12-30T16:24:47.288Z,0.00
2018-12-30T16:25:46.145Z,0.00
2018-12-30T16:26:46.369Z,0.00
2018-12-30T16:29:06.575Z,0.00
2018-12-30T16:34:34.288Z,0.00
2018-12-30T16:35:34.264Z,0.00
2018-12-30T16:36:34.880Z,0.00
2018-12-30T16:43:34.733Z,0.00
2018-12-30T16:44:34.019Z,0.00
2018-12-30T16:45:34.628Z,0.00
2018-12-30T16:46:33.861Z,0.00
2018-12-30T16:47:41.620Z,0.00
2018-12-30T16:48:39.880Z,0.00
2018-12-30T16:49:33.776Z,0.00
2018-12-30T16:50:33.710Z,0.00
2018-12-30T16:53:51.679Z,0.00
2018-12-30T16:54:50.753Z,0.00
2018-12-30T16:58:28.868Z,0.00
2018-12-30T16:59:28.361Z,0.00
2018-12-30T17:00:28.522Z,0.00
2018-12-30T17:05:24.237Z,0.00
2018-12-30T17:12:09.953Z,0.00
2018-12-30T17:13:18.075Z,0.00
2018-12-30T17:14:10.866Z,0.00
2018-12-30T17:16:27.668Z,0.00
2018-12-30T17:21:53.240Z,0.00
2018-12-30T17:24:29.197Z,0.00
2018-12-30T17:25:29.571Z,0.00
2018-12-30T17:26:28.681Z,0.00
2018-12-30T17:28:39.897Z,0.00
2018-12-30T17:29:39.487Z,0.00
2018-12-30T17:30:39.464Z,0.00
2018-12-30T17:31:39.671Z,0.00
2018-12-30T17:32:39.416Z,0.00
2018-12-30T17:33:39.355Z,0.00
2018-12-30T17:34:39.401Z,0.00
2018-12-30T17:35:39.335Z,0.00
2018-12-30T17:36:39.314Z,0.00
2018-12-30T17:37:39.326Z,0.00
2018-12-30T17:38:39.324Z,0.00
2018-12-30T17:39:39.432Z,0.00
2018-12-30T17:40:39.287Z,0.00
2018-12-30T17:41:39.292Z,0.00
2018-12-30T17:42:39.257Z,0.00
2018-12-30T17:43:39.275Z,0.00
2018-12-30T17:44:39.236Z,0.00
2018-12-30T17:45:39.252Z,0.00
2018-12-30T17:46:39.270Z,0.00
2018-12-30T17:47:39.403Z,0.00
2018-12-30T17:48:39.278Z,0.00
2018-12-30T17:49:39.244Z,0.00
2018-12-30T17:50:39.179Z,0.00
2018-12-30T17:51:39.214Z,0.00
2018-12-30T17:52:39.136Z,0.00
2018-12-30T17:53:39.164Z,0.00
2018-12-30T17:54:39.196Z,0.00
2018-12-30T17:55:40.195Z,0.00
2018-12-30T17:56:39.220Z,0.00
2018-12-30T17:57:39.103Z,0.00
2018-12-30T17:58:39.081Z,0.00
2018-12-30T17:59:39.132Z,0.00
2018-12-30T18:00:39.114Z,0.00
2018-12-30T18:01:39.047Z,0.00
2018-12-30T18:02:39.161Z,0.00
2018-12-30T18:03:39.055Z,0.00
2018-12-30T18:04:39.055Z,0.00
2018-12-30T18:05:39.021Z,0.00
2018-12-30T18:06:41.554Z,0.00
2018-12-30T18:07:39.056Z,0.00
2018-12-30T18:08:39.373Z,0.00
2018-12-30T18:09:39.005Z,0.00
2018-12-30T18:10:38.940Z,0.00
2018-12-30T18:11:38.929Z,0.00
2018-12-30T18:12:38.921Z,0.00
2018-12-30T18:13:38.921Z,0.00
2018-12-30T18:14:39.547Z,0.00
2018-12-30T18:15:38.919Z,0.00
2018-12-30T18:17:50.230Z,0.00
2018-12-30T18:18:49.965Z,0.00
2018-12-30T18:19:49.938Z,0.00
2018-12-30T18:20:50.043Z,0.00
2018-12-30T18:21:49.661Z,0.00
2018-12-30T18:22:49.745Z,0.00
2018-12-30T18:26:04.539Z,0.00
2018-12-30T18:27:04.399Z,0.00
2018-12-30T18:28:04.791Z,0.00
2018-12-30T18:29:04.246Z,0.00
2018-12-30T18:30:04.329Z,0.00
2018-12-30T18:31:04.176Z,0.00
2018-12-30T18:32:04.192Z,0.00
2018-12-30T18:33:05.807Z,0.00
2018-12-30T18:34:04.205Z,0.00
2018-12-30T18:35:04.018Z,0.00
2018-12-30T18:36:04.012Z,0.00
2018-12-30T18:37:04.093Z,0.00
2018-12-30T18:38:04.367Z,0.00
2018-12-30T18:44:28.002Z,0.00
2018-12-30T18:45:27.854Z,0.00
2018-12-30T18:46:28.853Z,0.00
2018-12-30T18:47:27.451Z,0.00
2018-12-30T18:52:09.114Z,0.00
2018-12-30T18:53:09.051Z,0.00
2018-12-30T18:54:09.029Z,0.00
2018-12-30T18:55:09.562Z,0.00
2018-12-30T18:56:08.920Z,0.00
2018-12-30T18:57:08.958Z,0.00
2018-12-30T18:58:08.833Z,0.00
2018-12-30T18:59:08.819Z,0.00
2018-12-30T19:00:08.863Z,0.00
2018-12-30T19:01:08.796Z,0.00
2018-12-30T19:02:08.788Z,0.00
2018-12-30T19:03:17.761Z,0.00
2018-12-30T19:06:29.980Z,0.00
2018-12-30T19:08:39.836Z,0.00
2018-12-30T19:09:39.473Z,0.00
2018-12-30T19:10:39.369Z,0.00
2018-12-30T19:11:39.475Z,0.00
2018-12-30T19:12:39.276Z,0.00
2018-12-30T19:13:39.301Z,0.00
2018-12-30T19:14:39.254Z,0.00
2018-12-30T19:15:39.239Z,0.00
2018-12-30T19:16:39.325Z,0.00
2018-12-30T19:17:39.220Z,0.00
2018-12-30T19:18:39.353Z,0.00
2018-12-30T19:19:39.198Z,0.00
2018-12-30T19:20:39.188Z,0.00
2018-12-30T19:21:39.194Z,0.00
2018-12-30T19:22:39.186Z,0.00
2018-12-30T19:23:39.311Z,0.00
2018-12-30T19:24:42.603Z,0.00
2018-12-30T19:28:08.249Z,0.00
2018-12-30T19:30:22.773Z,0.00
2018-12-30T19:31:23.141Z,0.00
2018-12-30T19:32:22.464Z,0.00
2018-12-30T19:33:22.509Z,0.00
2018-12-30T19:34:22.258Z,0.00
2018-12-30T19:35:22.302Z,0.00
2018-12-30T19:36:22.245Z,0.00
2018-12-30T19:37:22.218Z,0.00
2018-12-30T19:38:22.200Z,0.00
2018-12-30T19:39:22.158Z,0.00
2018-12-30T19:40:22.224Z,0.00
2018-12-30T19:41:22.108Z,0.00
2018-12-30T19:42:22.527Z,0.00
2018-12-30T19:43:22.097Z,0.00
2018-12-30T19:44:22.076Z,0.00
2018-12-30T19:45:22.105Z,0.00
2018-12-30T19:46:22.080Z,0.00
2018-12-30T19:47:22.195Z,0.00
2018-12-30T19:48:22.035Z,0.00
2018-12-30T19:49:22.024Z,0.00
2018-12-30T19:50:21.999Z,0.00
2018-12-30T19:51:21.988Z,0.00
2018-12-30T19:52:21.997Z,0.00
2018-12-30T19:53:22.036Z,0.00
2018-12-30T19:54:21.957Z,0.00
2018-12-30T19:55:21.973Z,0.00
2018-12-30T19:56:22.293Z,0.00
2018-12-30T19:57:21.930Z,0.00
2018-12-30T19:58:21.923Z,0.00
2018-12-30T19:59:21.926Z,0.00
2018-12-30T20:00:21.942Z,0.00
2018-12-30T20:01:21.897Z,0.00
2018-12-30T20:02:21.882Z,0.00
2018-12-30T20:03:22.021Z,0.00
2018-12-30T20:04:21.921Z,0.00
2018-12-30T20:05:21.838Z,0.00
2018-12-30T20:06:22.850Z,0.00
2018-12-30T20:07:21.897Z,0.00
2018-12-30T20:08:21.814Z,0.00
2018-12-30T20:09:21.801Z,0.00
2018-12-30T20:10:21.868Z,0.00
2018-12-30T20:11:21.832Z,0.00
2018-12-30T20:12:21.760Z,0.00
2018-12-30T20:13:21.769Z,0.00
2018-12-30T20:14:21.748Z,0.00
2018-12-30T20:15:21.756Z,0.00
2018-12-30T20:16:21.713Z,0.00
2018-12-30T20:17:21.768Z,0.00
2018-12-30T20:18:21.690Z,0.00
2018-12-30T20:19:21.679Z,0.00
2018-12-30T20:20:21.720Z,0.00
2018-12-30T20:21:22.450Z,0.00
2018-12-30T20:22:21.744Z,0.00
2018-12-30T20:23:22.118Z,0.00
2018-12-30T20:24:22.091Z,0.00
2018-12-30T20:25:22.748Z,0.00
2018-12-30T20:26:21.606Z,0.00
2018-12-30T20:27:21.830Z,0.00
2018-12-30T20:28:21.747Z,0.00
2018-12-30T20:29:21.710Z,0.00
2018-12-30T20:30:21.564Z,0.00
2018-12-30T20:31:21.553Z,0.00
2018-12-30T20:32:21.951Z,0.00
2018-12-30T20:33:21.539Z,0.00
2018-12-30T20:34:21.598Z,0.00
2018-12-30T20:35:21.595Z,0.00
2018-12-30T20:36:21.525Z,0.00
2018-12-30T20:37:21.483Z,0.00
2018-12-30T20:38:21.547Z,0.00
2018-12-30T20:39:21.502Z,0.00
2018-12-30T20:40:21.468Z,0.00
2018-12-30T20:41:21.436Z,0.00
2018-12-30T20:42:21.457Z,0.00
2018-12-30T21:53:05.906Z,0.00
2018-12-30T21:55:16.827Z,0.00
2018-12-30T21:56:16.334Z,0.00
2018-12-30T21:57:16.506Z,0.00
2018-12-30T21:58:16.122Z,0.00
2018-12-30T21:59:16.138Z,0.00
2018-12-30T22:01:17.197Z,0.00
2018-12-30T22:02:15.979Z,0.00
2018-12-30T22:03:16.007Z,0.00
2018-12-30T22:04:15.978Z,0.00
2018-12-30T22:05:16.214Z,0.00
2018-12-30T22:06:15.951Z,0.00
2018-12-30T22:07:15.959Z,0.00
2018-12-30T22:08:15.899Z,0.00
2018-12-30T22:09:15.942Z,0.00
2018-12-30T22:10:17.441Z,0.00
2018-12-30T22:11:15.967Z,0.00
2018-12-30T22:12:15.880Z,0.00
2018-12-30T22:13:15.851Z,0.00
2018-12-30T22:14:15.845Z,0.00
2018-12-30T22:15:15.915Z,0.00
2018-12-30T22:16:15.857Z,0.00
2018-12-30T22:17:15.821Z,0.00
2018-12-30T22:18:15.824Z,0.00
2018-12-30T22:19:15.861Z,0.00
2018-12-30T22:20:16.697Z,0.00
2018-12-30T22:21:15.752Z,0.00
2018-12-30T22:22:16.239Z,0.00
2018-12-30T22:23:15.748Z,0.00
2018-12-30T22:24:15.722Z,0.00
2018-12-30T22:25:15.725Z,0.00
2018-12-30T22:26:15.954Z,0.00
2018-12-30T22:27:15.696Z,0.00
2018-12-30T22:28:15.717Z,0.00
2018-12-30T22:29:15.692Z,0.00
2018-12-30T22:30:15.662Z,0.00
2018-12-30T22:31:15.690Z,0.00
2018-12-30T22:32:15.656Z,0.00
2018-12-30T22:33:15.624Z,0.00
2018-12-30T22:34:15.636Z,0.00
2018-12-30T22:35:15.721Z,0.00
2018-12-30T22:36:15.596Z,0.00
2018-12-30T22:37:15.579Z,0.00
2018-12-30T22:38:15.603Z,0.00
2018-12-30T22:39:15.611Z,0.00
2018-12-30T22:40:15.551Z,0.00
2018-12-30T22:41:15.594Z,0.00
2018-12-30T22:42:15.556Z,0.00
2018-12-30T22:43:15.523Z,0.00
2018-12-30T22:44:15.637Z,0.00
2018-12-30T22:45:15.496Z,0.00
2018-12-30T22:46:15.491Z,0.00
2018-12-30T22:47:15.492Z,0.00
2018-12-30T22:48:15.516Z,0.00
2018-12-30T22:49:15.459Z,0.00
2018-12-30T22:50:15.464Z,0.00
2018-12-30T22:51:15.430Z,0.00
2018-12-30T22:52:15.506Z,0.00
2018-12-30T22:53:15.402Z,0.00
2018-12-30T22:54:15.397Z,0.00
2018-12-30T22:55:15.382Z,0.00
2018-12-30T22:56:15.546Z,0.00
2018-12-30T22:57:24.572Z,0.00
2018-12-30T22:58:24.781Z,0.00
2018-12-30T22:59:24.094Z,0.00
2018-12-30T23:00:24.116Z,0.00
2018-12-30T23:01:15.450Z,0.00
2018-12-30T23:02:15.508Z,0.00
2018-12-30T23:03:15.439Z,0.00
2018-12-30T23:04:15.540Z,0.00
2018-12-30T23:05:15.316Z,0.00
2018-12-30T23:06:15.299Z,0.00
2018-12-30T23:07:15.289Z,0.00
2018-12-30T23:08:15.278Z,0.00
2018-12-30T23:09:15.265Z,0.00
2018-12-30T23:10:15.214Z,0.00
2018-12-30T23:11:15.229Z,0.00
2018-12-30T23:12:15.191Z,0.00
2018-12-30T23:13:15.245Z,0.00
2018-12-30T23:14:15.202Z,0.00
2018-12-30T23:15:15.218Z,0.00
2018-12-30T23:16:15.155Z,0.00
2018-12-30T23:17:15.193Z,0.00
2018-12-30T23:18:15.122Z,0.00
2018-12-30T23:19:15.120Z,0.00
2018-12-30T23:20:15.137Z,0.00
2018-12-30T23:21:15.126Z,0.00
2018-12-30T23:22:15.094Z,0.00
2018-12-30T23:23:15.133Z,0.00
2018-12-30T23:24:15.060Z,0.00
2018-12-30T23:25:15.054Z,0.00
2018-12-30T23:26:15.070Z,0.00
2018-12-30T23:27:15.044Z,0.00
2018-12-30T23:28:15.016Z,0.00
2018-12-30T23:29:15.058Z,0.00
2018-12-30T23:30:15.003Z,0.00
2018-12-30T23:31:14.986Z,0.00
2018-12-30T23:32:15.058Z,0.00
2018-12-30T23:33:14.970Z,0.00
2018-12-30T23:34:14.968Z,0.00
2018-12-30T23:35:14.940Z,0.00
2018-12-30T23:36:14.973Z,0.00
2018-12-30T23:37:14.923Z,0.00
2018-12-30T23:38:14.958Z,0.00
2018-12-30T23:39:14.904Z,0.00
2018-12-30T23:40:14.914Z,0.00
2018-12-30T23:41:14.873Z,0.00
2018-12-30T23:42:14.865Z,0.00
2018-12-30T23:43:14.894Z,0.00
2018-12-30T23:44:14.852Z,0.00
2018-12-30T23:45:14.874Z,0.00
2018-12-30T23:46:14.866Z,0.00
2018-12-30T23:47:14.802Z,0.00
2018-12-30T23:48:14.804Z,0.00
2018-12-30T23:49:14.830Z,0.00
2018-12-30T23:50:14.803Z,0.00
2018-12-30T23:51:14.824Z,0.00
2018-12-30T23:52:14.745Z,0.00
2018-12-30T23:53:14.733Z,0.00
2018-12-30T23:54:14.741Z,0.00
2018-12-30T23:55:14.742Z,0.00
2018-12-30T23:56:14.753Z,0.00
2018-12-30T23:57:14.689Z,0.00
2018-12-30T23:58:14.696Z,0.00
2018-12-30T23:59:14.675Z,0.00
