createdAt,value
2022-11-05T00:02:23.620Z,5.90
2022-11-05T00:05:09.153Z,5.90
2022-11-05T00:08:06.813Z,5.90
2022-11-05T00:10:37.170Z,5.90
2022-11-05T00:13:27.170Z,6.00
2022-11-05T00:16:13.132Z,6.10
2022-11-05T00:18:40.487Z,6.20
2022-11-05T00:21:30.285Z,6.20
2022-11-05T00:24:18.214Z,6.20
2022-11-05T00:26:48.966Z,6.30
2022-11-05T00:29:16.220Z,6.30
2022-11-05T00:31:43.358Z,6.30
2022-11-05T00:34:10.513Z,6.40
2022-11-05T00:36:37.685Z,6.40
2022-11-05T00:39:06.395Z,6.30
2022-11-05T00:41:33.449Z,6.30
2022-11-05T00:44:19.308Z,6.30
2022-11-05T00:46:46.451Z,6.30
2022-11-05T00:49:31.754Z,6.30
2022-11-05T00:52:17.452Z,6.30
2022-11-05T00:54:44.590Z,6.30
2022-11-05T00:57:11.718Z,6.30
2022-11-05T00:59:38.892Z,6.30
2022-11-05T01:02:06.088Z,6.40
2022-11-05T01:04:33.432Z,6.30
2022-11-05T01:07:00.628Z,6.40
2022-11-05T01:09:27.851Z,6.30
2022-11-05T01:11:55.736Z,6.30
2022-11-05T01:14:23.045Z,6.30
2022-11-05T01:16:50.337Z,6.20
2022-11-05T01:19:17.400Z,6.20
2022-11-05T01:21:44.500Z,6.20
2022-11-05T01:24:11.529Z,6.10
2022-11-05T01:26:38.517Z,6.10
2022-11-05T01:29:05.663Z,6.10
2022-11-05T01:31:32.729Z,6.00
2022-11-05T01:34:01.719Z,6.00
2022-11-05T01:36:29.347Z,5.90
2022-11-05T01:38:56.323Z,5.80
2022-11-05T01:41:23.679Z,5.80
2022-11-05T01:43:52.878Z,5.70
2022-11-05T01:46:39.116Z,5.70
2022-11-05T01:49:33.692Z,5.70
2022-11-05T01:52:04.402Z,5.70
2022-11-05T01:54:33.426Z,5.60
2022-11-05T01:57:07.228Z,5.60
2022-11-05T01:59:44.360Z,5.60
2022-11-05T02:02:11.977Z,5.60
2022-11-05T02:04:44.757Z,5.60
2022-11-05T02:07:12.861Z,5.50
2022-11-05T02:09:59.357Z,5.50
2022-11-05T02:12:29.158Z,5.50
2022-11-05T02:14:57.510Z,5.50
2022-11-05T02:18:10.947Z,5.40
2022-11-05T02:21:07.721Z,5.40
2022-11-05T02:24:11.600Z,5.50
2022-11-05T02:27:03.090Z,5.40
2022-11-05T02:30:03.109Z,5.30
2022-11-05T02:33:15.695Z,5.30
2022-11-05T02:36:20.839Z,5.30
2022-11-05T02:39:17.736Z,5.30
2022-11-05T02:42:23.588Z,5.40
2022-11-05T02:45:22.833Z,5.40
2022-11-05T02:48:13.909Z,5.40
2022-11-05T02:50:57.617Z,5.40
2022-11-05T02:53:47.887Z,5.50
2022-11-05T02:56:22.436Z,5.50
2022-11-05T02:58:49.600Z,5.50
2022-11-05T03:01:16.751Z,5.60
2022-11-05T03:03:49.757Z,5.60
2022-11-05T03:06:40.631Z,5.60
2022-11-05T03:09:29.925Z,5.60
2022-11-05T03:12:41.423Z,5.50
2022-11-05T03:15:26.393Z,5.60
2022-11-05T03:17:59.972Z,5.50
2022-11-05T03:20:50.164Z,5.60
2022-11-05T03:23:35.960Z,5.50
2022-11-05T03:26:35.929Z,5.50
2022-11-05T03:29:09.518Z,5.50
2022-11-05T03:31:39.314Z,5.40
2022-11-05T03:34:08.165Z,5.40
2022-11-05T03:36:45.407Z,5.30
2022-11-05T03:39:20.434Z,5.30
2022-11-05T03:41:52.109Z,5.30
2022-11-05T03:44:27.446Z,5.30
2022-11-05T03:47:02.780Z,5.30
2022-11-05T03:49:36.597Z,5.30
2022-11-05T03:52:16.536Z,5.30
2022-11-05T03:54:44.330Z,5.20
2022-11-05T03:57:26.183Z,5.20
2022-11-05T03:59:53.259Z,5.20
2022-11-05T04:02:25.620Z,5.10
2022-11-05T04:04:54.229Z,5.10
2022-11-05T04:07:39.604Z,5.20
2022-11-05T04:10:25.708Z,5.20
2022-11-05T04:13:11.520Z,5.30
2022-11-05T04:15:57.078Z,5.30
2022-11-05T04:18:24.170Z,5.40
2022-11-05T04:21:09.731Z,5.40
2022-11-05T04:23:55.284Z,5.40
2022-11-05T04:26:23.453Z,5.40
2022-11-05T04:29:10.737Z,5.40
2022-11-05T04:31:38.386Z,5.30
2022-11-05T04:34:05.950Z,5.30
2022-11-05T04:36:33.056Z,5.30
2022-11-05T04:39:00.227Z,5.30
2022-11-05T04:41:27.324Z,5.20
2022-11-05T04:43:54.386Z,5.30
2022-11-05T04:46:21.615Z,5.30
2022-11-05T04:48:48.604Z,5.20
2022-11-05T04:51:15.733Z,5.20
2022-11-05T04:53:42.754Z,5.10
2022-11-05T04:56:19.701Z,5.20
2022-11-05T04:58:47.623Z,5.20
2022-11-05T05:01:23.333Z,5.20
2022-11-05T05:03:51.998Z,5.20
2022-11-05T05:06:19.818Z,5.10
2022-11-05T05:08:49.965Z,5.10
2022-11-05T05:11:20.329Z,5.10
2022-11-05T05:13:48.466Z,5.10
2022-11-05T05:16:27.268Z,5.10
2022-11-05T05:18:55.228Z,5.10
2022-11-05T05:21:42.303Z,5.10
2022-11-05T05:24:16.050Z,5.10
2022-11-05T05:27:03.128Z,5.10
2022-11-05T05:29:30.283Z,5.20
2022-11-05T05:31:57.466Z,5.20
2022-11-05T05:34:24.510Z,5.20
2022-11-05T05:36:51.517Z,5.10
2022-11-05T05:39:18.898Z,5.10
2022-11-05T05:41:46.998Z,5.10
2022-11-05T05:44:14.363Z,5.10
2022-11-05T05:46:41.642Z,5.00
2022-11-05T05:49:12.512Z,5.00
2022-11-05T05:51:40.304Z,4.90
2022-11-05T05:54:07.554Z,4.90
2022-11-05T05:56:34.537Z,4.80
2022-11-05T05:59:01.548Z,4.80
2022-11-05T06:01:28.608Z,4.80
2022-11-05T06:03:55.652Z,4.70
2022-11-05T06:06:22.770Z,4.70
2022-11-05T06:08:49.859Z,4.70
2022-11-05T06:11:17.103Z,4.70
2022-11-05T06:13:44.288Z,4.70
2022-11-05T06:16:11.544Z,4.60
2022-11-05T06:18:38.845Z,4.70
2022-11-05T06:21:11.407Z,4.70
2022-11-05T06:23:40.898Z,4.70
2022-11-05T06:26:14.475Z,4.70
2022-11-05T06:28:42.211Z,4.60
2022-11-05T06:31:14.215Z,4.70
2022-11-05T06:33:41.645Z,4.70
2022-11-05T06:36:14.535Z,4.60
2022-11-05T06:38:41.715Z,4.60
2022-11-05T06:41:10.761Z,4.60
2022-11-05T06:43:38.236Z,4.60
2022-11-05T06:46:05.731Z,4.60
2022-11-05T06:48:34.230Z,4.60
2022-11-05T06:51:01.402Z,4.60
2022-11-05T06:53:28.890Z,4.60
2022-11-05T06:55:56.008Z,4.60
2022-11-05T06:58:23.120Z,4.60
2022-11-05T07:00:50.201Z,4.70
2022-11-05T07:03:17.311Z,4.70
2022-11-05T07:05:48.216Z,4.70
2022-11-05T07:08:16.259Z,4.70
2022-11-05T07:10:44.185Z,4.80
2022-11-05T07:13:11.703Z,4.80
2022-11-05T07:15:39.065Z,4.80
2022-11-05T07:18:09.707Z,4.80
2022-11-05T07:20:36.991Z,4.90
2022-11-05T07:23:07.504Z,4.90
2022-11-05T07:25:34.925Z,5.00
2022-11-05T07:28:02.989Z,5.00
2022-11-05T07:30:31.787Z,5.00
2022-11-05T07:32:59.352Z,5.00
2022-11-05T07:35:27.227Z,5.10
2022-11-05T07:37:55.564Z,5.20
2022-11-05T07:40:26.398Z,5.30
2022-11-05T07:43:00.830Z,5.30
2022-11-05T07:45:30.911Z,5.40
2022-11-05T07:48:01.080Z,5.40
2022-11-05T07:53:29.132Z,5.60
2022-11-05T07:55:58.870Z,5.60
2022-11-05T07:58:26.024Z,5.70
2022-11-05T08:00:53.611Z,5.70
2022-11-05T08:03:21.202Z,5.70
2022-11-05T08:05:49.717Z,5.80
2022-11-05T08:08:20.664Z,5.90
2022-11-05T08:10:47.971Z,6.00
2022-11-05T08:13:15.532Z,6.00
2022-11-05T08:15:43.452Z,6.10
2022-11-05T08:18:18.126Z,6.20
2022-11-05T08:20:47.139Z,6.20
2022-11-05T08:23:15.132Z,6.30
2022-11-05T08:25:42.569Z,6.40
2022-11-05T08:28:12.975Z,6.40
2022-11-05T08:30:40.594Z,6.60
2022-11-05T08:33:13.281Z,6.70
2022-11-05T08:35:40.652Z,6.70
2022-11-05T08:38:11.253Z,6.80
2022-11-05T08:40:38.495Z,6.90
2022-11-05T08:43:07.872Z,7.00
2022-11-05T08:45:39.440Z,7.10
2022-11-05T08:48:10.662Z,7.20
2022-11-05T08:50:39.104Z,7.30
2022-11-05T08:53:06.961Z,7.30
2022-11-05T08:55:34.732Z,7.40
2022-11-05T08:58:05.787Z,7.50
2022-11-05T09:00:36.164Z,7.60
2022-11-05T09:03:05.854Z,7.60
2022-11-05T09:05:39.230Z,7.70
2022-11-05T09:08:12.456Z,7.80
2022-11-05T09:10:40.366Z,7.90
2022-11-05T09:13:10.576Z,8.00
2022-11-05T09:15:41.094Z,8.10
2022-11-05T09:18:13.297Z,8.30
2022-11-05T09:20:40.854Z,8.40
2022-11-05T09:23:09.712Z,8.50
2022-11-05T09:25:37.000Z,8.70
2022-11-05T09:28:20.144Z,8.80
2022-11-05T09:30:50.849Z,8.90
2022-11-05T09:33:22.089Z,8.90
2022-11-05T09:35:49.642Z,9.00
2022-11-05T09:38:16.765Z,9.20
2022-11-05T09:41:07.308Z,9.40
2022-11-05T09:43:57.194Z,9.50
2022-11-05T09:46:27.485Z,9.70
2022-11-05T09:49:24.527Z,9.80
2022-11-05T09:51:56.236Z,9.90
2022-11-05T09:54:31.738Z,10.10
2022-11-05T09:57:02.615Z,10.20
2022-11-05T09:59:39.309Z,10.30
2022-11-05T10:02:33.797Z,10.50
2022-11-05T10:05:09.979Z,10.60
2022-11-05T10:08:01.696Z,10.80
2022-11-05T10:11:07.637Z,10.90
2022-11-05T10:13:45.212Z,11.00
2022-11-05T10:16:36.667Z,11.20
2022-11-05T10:19:09.887Z,11.20
2022-11-05T10:22:04.781Z,11.40
2022-11-05T10:24:25.478Z,11.40
2022-11-05T10:26:54.966Z,11.50
2022-11-05T10:29:32.536Z,11.50
2022-11-05T10:32:05.539Z,11.40
2022-11-05T10:34:36.534Z,11.50
2022-11-05T10:37:04.320Z,11.70
2022-11-05T10:39:33.525Z,11.80
2022-11-05T10:42:40.751Z,12.00
2022-11-05T10:45:30.963Z,12.20
2022-11-05T10:48:32.353Z,12.20
2022-11-05T10:50:59.545Z,12.10
2022-11-05T10:53:34.466Z,12.00
2022-11-05T10:56:01.848Z,11.90
2022-11-05T10:58:32.637Z,11.80
2022-11-05T11:01:05.589Z,11.70
2022-11-05T11:03:42.364Z,11.70
2022-11-05T11:06:25.564Z,11.80
2022-11-05T11:08:57.443Z,11.80
2022-11-05T11:11:33.705Z,11.90
2022-11-05T11:14:17.733Z,11.90
2022-11-05T11:16:51.254Z,11.90
2022-11-05T11:19:35.268Z,12.00
2022-11-05T11:22:05.334Z,12.00
2022-11-05T11:24:43.862Z,12.20
2022-11-05T11:27:26.292Z,12.30
2022-11-05T11:30:02.263Z,12.60
2022-11-05T11:32:49.071Z,12.60
2022-11-05T11:35:26.081Z,12.60
2022-11-05T11:37:56.559Z,12.60
2022-11-05T11:40:32.209Z,12.80
2022-11-05T11:43:05.904Z,12.80
2022-11-05T11:45:38.415Z,12.50
2022-11-05T11:48:12.408Z,12.30
2022-11-05T11:50:46.113Z,12.30
2022-11-05T11:53:35.510Z,12.20
2022-11-05T11:56:20.897Z,12.20
2022-11-05T11:58:54.614Z,12.10
2022-11-05T12:01:27.719Z,12.00
2022-11-05T12:04:18.387Z,11.90
2022-11-05T12:07:05.613Z,11.90
2022-11-05T12:10:00.756Z,11.80
2022-11-05T12:12:58.668Z,11.80
2022-11-05T12:15:56.061Z,11.80
2022-11-05T12:18:55.398Z,11.80
2022-11-05T12:21:52.669Z,11.70
2022-11-05T12:24:49.150Z,11.70
2022-11-05T12:27:40.822Z,11.60
2022-11-05T12:30:21.813Z,11.70
2022-11-05T12:33:46.489Z,11.70
2022-11-05T12:36:52.923Z,11.70
2022-11-05T12:40:01.359Z,11.80
2022-11-05T12:43:03.546Z,11.80
2022-11-05T12:45:50.588Z,11.80
2022-11-05T12:48:36.916Z,11.80
2022-11-05T12:51:40.401Z,11.80
2022-11-05T12:54:24.797Z,11.80
2022-11-05T12:57:00.705Z,11.80
2022-11-05T12:59:47.910Z,11.90
2022-11-05T13:02:40.406Z,11.90
2022-11-05T13:05:21.038Z,11.90
2022-11-05T13:08:12.272Z,12.00
2022-11-05T13:10:51.937Z,12.00
2022-11-05T13:13:41.032Z,12.00
2022-11-05T13:16:25.462Z,12.10
2022-11-05T13:19:23.189Z,12.10
2022-11-05T13:22:36.217Z,12.10
2022-11-05T13:25:16.399Z,12.10
2022-11-05T13:27:59.686Z,12.20
2022-11-05T13:30:34.629Z,12.20
2022-11-05T13:33:14.546Z,12.20
2022-11-05T13:36:27.432Z,12.10
2022-11-05T13:39:09.325Z,12.10
2022-11-05T13:42:23.535Z,12.00
2022-11-05T13:45:34.053Z,12.00
2022-11-05T13:48:29.017Z,11.90
2022-11-05T13:51:39.899Z,11.80
2022-11-05T13:54:23.169Z,11.80
2022-11-05T13:57:26.535Z,11.80
2022-11-05T14:00:05.337Z,11.70
2022-11-05T14:02:41.508Z,11.70
2022-11-05T14:05:33.134Z,11.60
2022-11-05T14:08:12.839Z,11.70
2022-11-05T14:11:05.999Z,11.60
2022-11-05T14:13:42.266Z,11.60
2022-11-05T14:16:19.099Z,11.60
2022-11-05T14:19:13.871Z,11.60
2022-11-05T14:21:52.242Z,11.50
2022-11-05T14:24:22.528Z,11.50
2022-11-05T14:27:01.968Z,11.40
2022-11-05T14:29:44.862Z,11.40
2022-11-05T14:32:20.710Z,11.30
2022-11-05T14:35:17.902Z,11.30
2022-11-05T14:37:58.437Z,11.30
2022-11-05T14:40:39.324Z,11.20
2022-11-05T14:43:14.850Z,11.10
2022-11-05T14:46:06.209Z,11.10
2022-11-05T14:48:54.222Z,11.00
2022-11-05T14:51:21.127Z,11.00
2022-11-05T14:53:48.426Z,10.90
2022-11-05T14:56:18.887Z,10.80
2022-11-05T14:58:47.173Z,10.80
2022-11-05T15:01:14.444Z,10.80
2022-11-05T15:03:46.267Z,10.80
2022-11-05T15:06:28.360Z,10.70
2022-11-05T15:09:16.672Z,10.70
2022-11-05T15:11:51.354Z,10.60
2022-11-05T15:14:30.807Z,10.60
2022-11-05T15:17:38.074Z,10.50
2022-11-05T15:20:21.987Z,10.50
2022-11-05T15:23:06.426Z,10.40
2022-11-05T15:25:53.629Z,10.40
2022-11-05T15:28:45.031Z,10.40
2022-11-05T15:31:15.220Z,10.30
2022-11-05T15:33:47.800Z,10.20
2022-11-05T15:36:29.286Z,10.20
2022-11-05T15:41:47.001Z,10.10
2022-11-05T15:44:38.863Z,10.00
2022-11-05T15:47:35.704Z,10.00
2022-11-05T15:50:14.680Z,9.90
2022-11-05T15:52:54.736Z,9.90
2022-11-05T15:55:25.487Z,9.80
2022-11-05T15:58:00.470Z,9.70
2022-11-05T16:00:32.267Z,9.70
2022-11-05T16:03:04.400Z,9.70
2022-11-05T16:05:35.422Z,9.60
2022-11-05T16:08:06.013Z,9.60
2022-11-05T16:10:37.252Z,9.60
2022-11-05T16:13:23.361Z,9.60
2022-11-05T16:16:00.223Z,9.50
2022-11-05T16:18:38.590Z,9.50
2022-11-05T16:21:08.869Z,9.50
2022-11-05T16:23:57.002Z,9.50
2022-11-05T16:29:38.109Z,9.50
2022-11-05T16:32:16.627Z,9.40
2022-11-05T16:34:56.929Z,9.40
2022-11-05T16:37:26.421Z,9.40
2022-11-05T16:39:53.931Z,9.40
2022-11-05T16:42:24.489Z,9.40
2022-11-05T16:44:53.938Z,9.40
2022-11-05T16:47:22.401Z,9.30
2022-11-05T16:49:50.516Z,9.30
2022-11-05T16:52:18.590Z,9.30
2022-11-05T16:54:45.756Z,9.30
2022-11-05T16:57:28.307Z,9.30
2022-11-05T16:59:56.995Z,9.30
2022-11-05T17:02:24.223Z,9.30
2022-11-05T17:04:51.742Z,9.30
2022-11-05T17:07:19.157Z,9.30
2022-11-05T17:09:46.278Z,9.30
2022-11-05T17:12:14.373Z,9.40
2022-11-05T17:14:41.529Z,9.40
2022-11-05T17:17:08.738Z,9.40
2022-11-05T17:19:35.856Z,9.40
2022-11-05T17:22:02.995Z,9.40
2022-11-05T17:24:30.093Z,9.40
2022-11-05T17:26:58.400Z,9.40
2022-11-05T17:29:25.565Z,9.40
2022-11-05T17:31:52.750Z,9.40
2022-11-05T17:34:19.898Z,9.40
2022-11-05T17:36:46.952Z,9.30
2022-11-05T17:39:14.097Z,9.30
2022-11-05T17:41:41.856Z,9.30
2022-11-05T17:44:11.804Z,9.30
2022-11-05T17:46:38.945Z,9.30
2022-11-05T17:49:06.177Z,9.30
2022-11-05T17:51:34.577Z,9.30
2022-11-05T17:54:01.650Z,9.30
2022-11-05T17:56:34.489Z,9.30
2022-11-05T17:59:03.553Z,9.30
2022-11-05T18:01:33.923Z,9.30
2022-11-05T18:04:08.296Z,9.30
2022-11-05T18:06:38.745Z,9.30
2022-11-05T18:09:08.109Z,9.30
2022-11-05T18:11:36.974Z,9.30
2022-11-05T18:14:04.832Z,9.40
2022-11-05T18:16:32.477Z,9.40
2022-11-05T18:19:00.068Z,9.40
2022-11-05T18:21:27.354Z,9.50
2022-11-05T18:23:54.480Z,9.50
2022-11-05T18:26:21.799Z,9.50
2022-11-05T18:28:48.865Z,9.50
2022-11-05T18:31:21.491Z,9.50
2022-11-05T18:33:57.368Z,9.50
2022-11-05T18:36:27.861Z,9.50
2022-11-05T18:38:57.706Z,9.50
2022-11-05T18:41:25.023Z,9.50
2022-11-05T18:43:52.219Z,9.50
2022-11-05T18:46:51.157Z,9.50
2022-11-05T18:49:07.293Z,9.50
2022-11-05T18:51:34.307Z,9.50
2022-11-05T18:54:01.335Z,9.60
2022-11-05T18:56:28.517Z,9.60
2022-11-05T18:59:21.949Z,9.60
2022-11-05T19:01:43.815Z,9.60
2022-11-05T19:04:12.279Z,9.60
2022-11-05T19:06:40.058Z,9.60
2022-11-05T19:09:09.802Z,9.60
2022-11-05T19:11:37.124Z,9.60
2022-11-05T19:14:04.456Z,9.60
2022-11-05T19:16:32.231Z,9.60
2022-11-05T19:19:20.592Z,9.60
2022-11-05T19:21:47.669Z,9.60
2022-11-05T19:24:17.392Z,9.60
2022-11-05T19:26:46.577Z,9.60
2022-11-05T19:29:14.032Z,9.60
2022-11-05T19:31:41.186Z,9.60
2022-11-05T19:34:08.327Z,9.60
2022-11-05T19:36:35.463Z,9.70
2022-11-05T19:39:08.747Z,9.70
2022-11-05T19:41:35.963Z,9.70
2022-11-05T19:44:03.526Z,9.70
2022-11-05T19:46:32.013Z,9.70
2022-11-05T19:49:02.373Z,9.70
2022-11-05T19:51:31.819Z,9.70
2022-11-05T19:54:01.408Z,9.70
2022-11-05T19:56:35.029Z,9.70
2022-11-05T19:59:03.425Z,9.80
2022-11-05T20:01:31.885Z,9.80
2022-11-05T20:04:02.411Z,9.80
2022-11-05T20:06:35.201Z,9.80
2022-11-05T20:09:20.953Z,9.80
2022-11-05T20:11:50.846Z,9.80
2022-11-05T20:14:18.159Z,9.80
2022-11-05T20:16:46.636Z,9.80
2022-11-05T20:19:18.219Z,9.80
2022-11-05T20:21:45.930Z,9.80
2022-11-05T20:24:22.079Z,9.80
2022-11-05T20:26:52.875Z,9.90
2022-11-05T20:29:20.629Z,9.90
2022-11-05T20:31:48.112Z,9.90
2022-11-05T20:34:15.541Z,9.90
2022-11-05T20:36:42.726Z,9.90
2022-11-05T20:39:11.975Z,9.90
2022-11-05T20:41:39.458Z,9.90
2022-11-05T20:44:06.767Z,9.90
2022-11-05T20:46:34.033Z,9.90
2022-11-05T20:49:01.198Z,9.90
2022-11-05T20:51:28.265Z,9.90
2022-11-05T20:53:57.908Z,9.90
2022-11-05T20:56:29.441Z,9.90
2022-11-05T20:58:58.773Z,9.90
2022-11-05T21:01:29.311Z,10.00
2022-11-05T21:03:57.582Z,10.00
2022-11-05T21:06:24.719Z,10.00
2022-11-05T21:08:53.026Z,10.00
2022-11-05T21:11:20.804Z,9.90
2022-11-05T21:13:48.511Z,9.90
2022-11-05T21:16:18.904Z,10.00
2022-11-05T21:18:47.678Z,10.00
2022-11-05T21:21:19.873Z,10.00
2022-11-05T21:23:47.871Z,10.00
2022-11-05T21:26:16.846Z,10.00
2022-11-05T21:28:44.163Z,10.00
2022-11-05T21:31:11.705Z,10.00
2022-11-05T21:33:39.029Z,10.00
2022-11-05T21:36:12.158Z,10.00
2022-11-05T21:38:40.320Z,10.00
2022-11-05T21:41:08.742Z,10.00
2022-11-05T21:43:38.613Z,10.00
2022-11-05T21:46:05.840Z,9.90
2022-11-05T21:48:33.959Z,9.90
2022-11-05T21:51:19.664Z,9.90
2022-11-05T21:54:06.143Z,9.80
2022-11-05T21:56:52.182Z,9.80
2022-11-05T21:59:43.360Z,9.80
2022-11-05T22:02:13.206Z,9.80
2022-11-05T22:04:44.527Z,9.80
2022-11-05T22:07:14.269Z,9.80
2022-11-05T22:09:41.522Z,9.80
2022-11-05T22:12:09.219Z,9.80
2022-11-05T22:14:36.630Z,9.80
2022-11-05T22:17:04.690Z,9.80
2022-11-05T22:19:32.537Z,9.80
2022-11-05T22:21:59.719Z,9.80
2022-11-05T22:24:31.884Z,9.80
2022-11-05T22:27:01.255Z,9.80
2022-11-05T22:29:28.949Z,9.90
2022-11-05T22:31:57.059Z,9.90
2022-11-05T22:34:25.688Z,9.90
2022-11-05T22:36:53.103Z,9.90
2022-11-05T22:39:20.349Z,9.90
2022-11-05T22:41:48.345Z,9.90
2022-11-05T22:44:16.694Z,9.90
2022-11-05T22:46:44.402Z,9.90
2022-11-05T22:49:12.059Z,9.80
2022-11-05T22:51:39.767Z,9.90
2022-11-05T22:54:08.231Z,9.90
2022-11-05T22:56:40.102Z,9.90
2022-11-05T22:59:12.014Z,9.90
2022-11-05T23:01:39.720Z,9.90
2022-11-05T23:04:06.914Z,9.90
2022-11-05T23:06:53.214Z,9.90
2022-11-05T23:09:52.697Z,9.90
2022-11-05T23:12:29.266Z,9.90
2022-11-05T23:14:58.851Z,9.90
2022-11-05T23:17:45.492Z,9.90
2022-11-05T23:20:37.092Z,9.90
2022-11-05T23:23:33.777Z,9.90
2022-11-05T23:26:21.427Z,9.90
2022-11-05T23:28:48.437Z,9.90
2022-11-05T23:31:33.764Z,9.90
2022-11-05T23:34:00.793Z,9.90
2022-11-05T23:36:46.496Z,9.90
2022-11-05T23:39:13.906Z,9.90
2022-11-05T23:41:59.681Z,9.90
2022-11-05T23:44:45.214Z,9.90
2022-11-05T23:47:30.644Z,9.90
2022-11-05T23:49:57.785Z,9.90
2022-11-05T23:52:24.790Z,9.90
2022-11-05T23:54:51.819Z,9.90
2022-11-05T23:57:18.901Z,9.90
2022-11-05T23:59:46.007Z,9.80
