createdAt,value
2022-12-11T00:04:46.647Z,-0.14
2022-12-11T00:09:48.893Z,-0.14
2022-12-11T00:14:48.065Z,-0.14
2022-12-11T00:19:49.277Z,-0.14
2022-12-11T00:24:50.376Z,-0.14
2022-12-11T00:29:52.600Z,-0.14
2022-12-11T00:34:52.697Z,-0.14
2022-12-11T00:39:52.814Z,-0.14
2022-12-11T00:44:52.110Z,-0.14
2022-12-11T00:49:53.386Z,-0.14
2022-12-11T00:54:53.516Z,-0.14
2022-12-11T00:59:54.727Z,-0.14
2022-12-11T01:04:56.867Z,-0.14
2022-12-11T01:09:57.011Z,-0.14
2022-12-11T01:14:56.241Z,-0.14
2022-12-11T01:19:57.473Z,-0.14
2022-12-11T01:24:58.695Z,-0.14
2022-12-11T01:29:59.987Z,-0.14
2022-12-11T01:35:01.247Z,-0.28
2022-12-11T01:40:02.328Z,-0.28
2022-12-11T01:45:03.496Z,-0.28
2022-12-11T01:50:04.745Z,-0.28
2022-12-11T01:55:06.347Z,-0.42
2022-12-11T02:00:05.576Z,-0.28
2022-12-11T02:05:06.822Z,-0.42
2022-12-11T02:10:07.910Z,-0.28
2022-12-11T02:15:09.580Z,-0.28
2022-12-11T02:20:08.937Z,-0.28
2022-12-11T02:25:11.349Z,-0.28
2022-12-11T02:30:10.693Z,-0.28
2022-12-11T02:35:12.107Z,-0.14
2022-12-11T02:40:11.371Z,-0.14
2022-12-11T02:45:12.873Z,-0.28
2022-12-11T02:50:12.138Z,-0.28
2022-12-11T02:55:13.482Z,-0.14
2022-12-11T03:00:14.718Z,-0.28
2022-12-11T03:05:16.032Z,-0.14
2022-12-11T03:10:17.328Z,-0.14
2022-12-11T03:15:18.548Z,-0.14
2022-12-11T03:20:19.625Z,-0.14
2022-12-11T03:25:20.865Z,-0.14
2022-12-11T03:30:22.029Z,-0.14
2022-12-11T03:35:23.236Z,-0.14
2022-12-11T03:40:25.337Z,-0.14
2022-12-11T03:45:25.438Z,-0.14
2022-12-11T03:50:24.686Z,-0.14
2022-12-11T03:55:25.931Z,-0.14
2022-12-11T04:00:27.174Z,-0.14
2022-12-11T04:05:28.420Z,-0.14
2022-12-11T04:10:29.522Z,-0.14
2022-12-11T04:15:30.606Z,-0.28
2022-12-11T04:20:31.833Z,-0.14
2022-12-11T04:25:33.105Z,-0.14
2022-12-11T04:30:35.198Z,-0.14
2022-12-11T04:35:34.378Z,-0.14
2022-12-11T04:40:35.592Z,-0.28
2022-12-11T04:45:36.800Z,-0.14
2022-12-11T04:50:38.944Z,-0.14
2022-12-11T04:55:38.143Z,-0.14
2022-12-11T05:00:39.352Z,-0.14
2022-12-11T05:05:40.635Z,-0.42
2022-12-11T05:10:44.502Z,-0.42
2022-12-11T05:15:41.895Z,-0.42
2022-12-11T05:20:43.035Z,-0.56
2022-12-11T05:25:44.278Z,-0.56
2022-12-11T05:30:45.418Z,-0.56
2022-12-11T05:35:46.646Z,-0.56
2022-12-11T05:40:47.743Z,-0.56
2022-12-11T05:45:48.915Z,-0.56
2022-12-11T05:50:50.149Z,-0.42
2022-12-11T05:55:51.377Z,-0.42
2022-12-11T06:00:52.567Z,-0.28
2022-12-11T06:05:53.798Z,-0.14
2022-12-11T06:10:55.008Z,-1.28
2022-12-11T06:15:56.199Z,-1.14
2022-12-11T06:20:57.408Z,-0.14
2022-12-11T06:25:58.481Z,-0.28
2022-12-11T06:30:59.694Z,-0.42
2022-12-11T06:36:00.925Z,-0.56
2022-12-11T06:41:02.124Z,-0.71
2022-12-11T06:46:04.372Z,-0.85
2022-12-11T06:51:03.698Z,-1.00
2022-12-11T06:56:06.783Z,-1.00
2022-12-11T07:01:06.067Z,-1.00
2022-12-11T07:06:07.337Z,-1.00
2022-12-11T07:11:08.549Z,-1.15
2022-12-11T07:16:09.682Z,-1.29
2022-12-11T07:21:10.873Z,-2.28
2022-12-11T07:26:12.002Z,-2.28
2022-12-11T07:31:13.253Z,-2.74
2022-12-11T07:36:14.431Z,-2.74
2022-12-11T07:41:15.530Z,-2.74
2022-12-11T07:46:16.823Z,-1.91
2022-12-11T07:51:18.079Z,-2.22
2022-12-11T07:56:19.225Z,-2.06
2022-12-11T08:01:21.423Z,-2.06
2022-12-11T08:06:20.667Z,-2.06
2022-12-11T08:11:21.752Z,-2.06
2022-12-11T08:16:23.010Z,-3.05
2022-12-11T08:21:24.544Z,-3.05
2022-12-11T08:26:23.932Z,-1.91
2022-12-11T08:31:25.060Z,-1.91
2022-12-11T08:36:26.235Z,-1.75
2022-12-11T08:41:26.677Z,-1.60
2022-12-11T08:46:27.836Z,-1.75
2022-12-11T08:51:28.973Z,-1.91
2022-12-11T08:56:30.152Z,-1.91
2022-12-11T09:01:32.351Z,-1.91
2022-12-11T09:06:31.511Z,-2.06
2022-12-11T09:11:32.600Z,-1.75
2022-12-11T09:16:33.736Z,-2.54
2022-12-11T09:21:34.873Z,-1.90
2022-12-11T09:26:36.995Z,-3.55
2022-12-11T09:31:36.137Z,-3.21
2022-12-11T09:36:37.233Z,-2.87
2022-12-11T09:41:38.394Z,-2.87
2022-12-11T09:46:39.536Z,-2.54
2022-12-11T09:51:41.702Z,-2.54
2022-12-11T09:56:40.809Z,-2.87
2022-12-11T10:01:41.989Z,-3.04
2022-12-11T10:06:44.116Z,-2.87
2022-12-11T10:11:43.282Z,-2.87
2022-12-11T10:16:44.440Z,-2.87
2022-12-11T10:21:45.535Z,-2.87
2022-12-11T10:26:46.691Z,-3.04
2022-12-11T10:31:47.827Z,-2.87
2022-12-11T10:36:48.954Z,-3.04
2022-12-11T10:41:50.141Z,-2.87
2022-12-11T10:46:52.338Z,-2.07
2022-12-11T10:51:51.527Z,-3.21
2022-12-11T10:56:52.670Z,-3.21
2022-12-11T11:01:53.914Z,-2.24
2022-12-11T11:06:55.160Z,-3.38
2022-12-11T11:11:56.371Z,-3.55
2022-12-11T11:16:57.543Z,-3.38
2022-12-11T11:21:58.689Z,-3.21
2022-12-11T11:27:16.243Z,-2.07
2022-12-11T11:32:01.822Z,-2.41
2022-12-11T11:37:00.993Z,-3.38
2022-12-11T11:42:02.118Z,-2.24
2022-12-11T11:47:04.284Z,-3.55
2022-12-11T11:52:05.359Z,-3.38
2022-12-11T11:57:05.471Z,-2.41
2022-12-11T12:02:04.615Z,-2.58
2022-12-11T12:07:05.787Z,-2.76
2022-12-11T12:12:06.964Z,-2.76
2022-12-11T12:17:09.159Z,-2.76
2022-12-11T12:22:09.368Z,-2.76
2022-12-11T12:27:29.152Z,-2.94
2022-12-11T12:32:08.659Z,-2.76
2022-12-11T12:37:10.789Z,-2.94
2022-12-11T12:42:10.900Z,-2.58
2022-12-11T12:47:10.017Z,-2.76
2022-12-11T12:52:11.178Z,-2.94
2022-12-11T12:57:13.417Z,-3.55
2022-12-11T13:02:12.716Z,-3.38
2022-12-11T13:07:13.918Z,-3.55
2022-12-11T13:12:17.126Z,-3.38
2022-12-11T13:17:17.284Z,-3.73
2022-12-11T13:22:17.414Z,-3.55
2022-12-11T13:27:16.587Z,-3.55
2022-12-11T13:32:18.728Z,-3.38
2022-12-11T13:37:19.228Z,-3.38
2022-12-11T13:42:18.427Z,-3.21
2022-12-11T13:47:19.589Z,-3.38
2022-12-11T13:52:20.830Z,-3.21
2022-12-11T13:57:21.981Z,-3.21
2022-12-11T14:02:23.383Z,-3.21
2022-12-11T14:07:24.648Z,-3.04
2022-12-11T14:12:25.813Z,-3.21
2022-12-11T14:17:27.003Z,-3.04
2022-12-11T14:22:28.158Z,-3.21
2022-12-11T14:27:29.343Z,-3.38
2022-12-11T14:32:30.645Z,-3.38
2022-12-11T14:37:31.167Z,-3.55
2022-12-11T14:42:30.333Z,-3.21
2022-12-11T14:47:31.490Z,-2.87
2022-12-11T14:52:32.717Z,-2.71
2022-12-11T14:57:33.900Z,-2.71
2022-12-11T15:02:36.208Z,-2.54
2022-12-11T15:07:35.370Z,-2.54
2022-12-11T15:12:37.500Z,-2.54
2022-12-11T15:17:37.754Z,-2.38
2022-12-11T15:22:36.874Z,-2.22
2022-12-11T15:27:38.128Z,-2.22
2022-12-11T15:32:39.350Z,-2.06
2022-12-11T15:37:40.642Z,-2.06
2022-12-11T15:42:41.041Z,-2.22
2022-12-11T15:47:42.192Z,-2.06
2022-12-11T15:52:43.685Z,-2.06
2022-12-11T15:57:43.001Z,-2.89
2022-12-11T16:02:47.952Z,-2.89
2022-12-11T16:07:46.249Z,-3.05
2022-12-11T16:12:45.625Z,-2.74
2022-12-11T16:17:46.895Z,-2.58
2022-12-11T16:22:48.212Z,-3.42
2022-12-11T16:27:50.175Z,-3.27
2022-12-11T16:32:49.580Z,-3.27
2022-12-11T16:37:51.009Z,-3.13
2022-12-11T16:42:52.217Z,-2.98
2022-12-11T16:47:54.558Z,-2.98
2022-12-11T16:52:53.845Z,-2.84
2022-12-11T16:57:55.261Z,-2.98
2022-12-11T17:02:54.641Z,-3.13
2022-12-11T17:07:56.880Z,-3.13
2022-12-11T17:12:57.217Z,-2.98
2022-12-11T17:18:00.164Z,-3.13
2022-12-11T17:22:57.657Z,-3.13
2022-12-11T17:27:58.537Z,-2.98
2022-12-11T17:32:57.932Z,-2.84
2022-12-11T17:37:59.461Z,-2.98
2022-12-11T17:42:58.872Z,-2.84
2022-12-11T17:48:00.135Z,-3.13
2022-12-11T17:53:01.375Z,-3.13
2022-12-11T17:58:02.623Z,-2.84
2022-12-11T18:03:03.785Z,-3.83
2022-12-11T18:08:05.133Z,-3.83
2022-12-11T18:13:07.259Z,-3.83
2022-12-11T18:18:08.476Z,-3.13
2022-12-11T18:23:08.009Z,-3.42
2022-12-11T18:28:07.357Z,-3.57
2022-12-11T18:33:07.550Z,-3.57
2022-12-11T18:38:08.988Z,-3.72
2022-12-11T18:43:08.171Z,-3.57
2022-12-11T18:48:10.312Z,-3.57
2022-12-11T18:53:10.126Z,-3.72
2022-12-11T18:58:09.362Z,-3.57
2022-12-11T19:03:10.761Z,-4.56
2022-12-11T19:08:10.233Z,-3.72
2022-12-11T19:13:10.690Z,-3.72
2022-12-11T19:18:09.979Z,-4.71
2022-12-11T19:23:11.470Z,-4.71
2022-12-11T19:28:10.628Z,-4.71
2022-12-11T19:33:12.120Z,-4.71
2022-12-11T19:38:11.573Z,-4.56
2022-12-11T19:43:13.004Z,-4.56
2022-12-11T19:48:14.551Z,-4.41
2022-12-11T19:53:14.124Z,-4.41
2022-12-11T19:58:13.693Z,-4.41
2022-12-11T20:03:13.144Z,-4.56
2022-12-11T20:08:42.970Z,-4.56
2022-12-11T20:13:14.987Z,-4.56
2022-12-11T20:18:18.995Z,-4.71
2022-12-11T20:23:14.684Z,-4.71
2022-12-11T20:28:14.249Z,-4.71
2022-12-11T20:33:24.950Z,-4.56
2022-12-11T20:38:14.282Z,-5.40
2022-12-11T20:43:15.744Z,-4.41
2022-12-11T20:48:15.219Z,-4.56
2022-12-11T20:53:14.860Z,-4.71
2022-12-11T20:58:14.185Z,-4.86
2022-12-11T21:03:15.543Z,-5.01
2022-12-11T21:08:17.125Z,-5.01
2022-12-11T21:13:17.450Z,-5.17
2022-12-11T21:18:16.893Z,-5.17
2022-12-11T21:23:18.345Z,-5.17
2022-12-11T21:28:19.634Z,-4.86
2022-12-11T21:33:21.109Z,-5.40
2022-12-11T21:38:20.496Z,-5.25
2022-12-11T21:43:21.824Z,-5.25
2022-12-11T21:48:23.066Z,-5.25
2022-12-11T21:53:24.357Z,-4.96
2022-12-11T21:58:25.545Z,-4.96
2022-12-11T22:03:26.771Z,-4.82
2022-12-11T22:08:27.972Z,-4.96
2022-12-11T22:13:29.180Z,-4.96
2022-12-11T22:18:31.326Z,-4.82
2022-12-11T22:23:30.462Z,-4.96
2022-12-11T22:28:31.638Z,-5.82
2022-12-11T22:33:32.783Z,-4.82
2022-12-11T22:38:33.931Z,-5.82
2022-12-11T22:43:35.082Z,-5.82
2022-12-11T22:48:36.237Z,-5.68
2022-12-11T22:53:37.462Z,-5.68
2022-12-11T22:58:38.603Z,-5.68
2022-12-11T23:03:39.862Z,-5.68
2022-12-11T23:08:42.084Z,-5.68
2022-12-11T23:13:41.367Z,-5.82
2022-12-11T23:18:42.523Z,-4.82
2022-12-11T23:23:44.648Z,-5.55
2022-12-11T23:28:43.824Z,-5.69
2022-12-11T23:33:44.992Z,-5.69
2022-12-11T23:38:50.950Z,-5.84
2022-12-11T23:43:46.219Z,-5.84
2022-12-11T23:48:47.471Z,-5.84
2022-12-11T23:53:48.744Z,-5.84
2022-12-11T23:58:49.873Z,-5.69
