createdAt,value
2022-11-29T00:01:40.462Z,14.18
2022-11-29T00:04:08.873Z,12.23
2022-11-29T00:06:36.969Z,11.32
2022-11-29T00:09:08.340Z,11.88
2022-11-29T00:11:56.715Z,13.10
2022-11-29T00:14:25.212Z,13.63
2022-11-29T00:17:02.869Z,11.30
2022-11-29T00:19:32.520Z,13.07
2022-11-29T00:22:01.034Z,12.45
2022-11-29T00:24:31.801Z,10.52
2022-11-29T00:26:59.912Z,10.43
2022-11-29T00:29:29.147Z,12.95
2022-11-29T00:31:56.992Z,13.32
2022-11-29T00:34:24.960Z,9.48
2022-11-29T00:36:52.821Z,14.23
2022-11-29T00:39:20.657Z,10.27
2022-11-29T00:41:48.742Z,14.98
2022-11-29T00:44:20.145Z,12.15
2022-11-29T00:46:49.077Z,11.25
2022-11-29T00:49:17.287Z,9.93
2022-11-29T00:51:45.434Z,11.13
2022-11-29T00:54:14.719Z,12.15
2022-11-29T00:56:42.806Z,10.82
2022-11-29T00:59:10.801Z,8.10
2022-11-29T01:01:39.008Z,11.70
2022-11-29T01:04:07.124Z,10.27
2022-11-29T01:06:35.014Z,12.45
2022-11-29T01:09:02.995Z,12.15
2022-11-29T01:11:30.911Z,13.15
2022-11-29T01:14:01.058Z,12.25
2022-11-29T01:16:30.600Z,12.43
2022-11-29T01:18:58.428Z,11.30
2022-11-29T01:21:26.490Z,11.57
2022-11-29T01:23:55.145Z,12.15
2022-11-29T01:26:28.089Z,12.73
2022-11-29T01:28:57.218Z,12.52
2022-11-29T01:31:31.343Z,12.43
2022-11-29T01:34:01.746Z,13.88
2022-11-29T01:36:29.744Z,11.32
2022-11-29T01:38:59.300Z,11.52
2022-11-29T01:41:30.314Z,10.50
2022-11-29T01:44:13.788Z,11.77
2022-11-29T01:46:44.475Z,13.43
2022-11-29T01:49:14.021Z,13.95
2022-11-29T01:51:45.346Z,11.55
2022-11-29T01:54:13.898Z,12.40
2022-11-29T01:56:42.191Z,11.80
2022-11-29T01:59:12.407Z,14.23
2022-11-29T02:01:40.353Z,13.90
2022-11-29T02:04:08.673Z,13.88
2022-11-29T02:06:37.275Z,10.40
2022-11-29T02:09:05.759Z,13.77
2022-11-29T02:11:56.832Z,11.65
2022-11-29T02:14:27.671Z,12.80
2022-11-29T02:16:59.081Z,15.53
2022-11-29T02:19:45.458Z,11.13
2022-11-29T02:22:33.902Z,11.27
2022-11-29T02:25:39.387Z,12.30
2022-11-29T02:28:21.986Z,13.60
2022-11-29T02:31:26.860Z,13.23
2022-11-29T02:34:21.889Z,10.85
2022-11-29T02:37:21.967Z,11.70
2022-11-29T02:40:01.272Z,14.05
2022-11-29T02:43:05.362Z,11.23
2022-11-29T02:46:02.681Z,11.90
2022-11-29T02:48:51.197Z,13.25
2022-11-29T02:51:28.484Z,8.65
2022-11-29T02:54:06.890Z,12.45
2022-11-29T02:57:04.941Z,13.68
2022-11-29T02:59:44.410Z,9.45
2022-11-29T03:02:23.926Z,13.23
2022-11-29T03:05:32.953Z,9.90
2022-11-29T03:08:18.245Z,11.48
2022-11-29T03:11:28.531Z,14.80
2022-11-29T03:14:16.076Z,10.38
2022-11-29T03:16:44.299Z,11.23
2022-11-29T03:19:23.779Z,11.80
2022-11-29T03:22:18.148Z,11.57
2022-11-29T03:25:24.601Z,13.10
2022-11-29T03:28:51.125Z,12.95
2022-11-29T03:31:35.792Z,10.02
2022-11-29T03:34:15.628Z,13.65
2022-11-29T03:36:56.340Z,11.77
2022-11-29T03:39:43.098Z,13.32
2022-11-29T03:42:22.866Z,11.07
2022-11-29T03:45:04.158Z,11.88
2022-11-29T03:47:40.452Z,14.43
2022-11-29T03:50:14.837Z,13.75
2022-11-29T03:53:00.143Z,13.95
2022-11-29T03:55:51.455Z,13.18
2022-11-29T03:59:02.659Z,14.10
2022-11-29T04:01:51.617Z,14.15
2022-11-29T04:04:31.412Z,14.30
2022-11-29T04:07:05.400Z,16.45
2022-11-29T04:10:02.417Z,13.10
2022-11-29T04:12:30.564Z,15.77
2022-11-29T04:15:11.593Z,12.98
2022-11-29T04:18:02.636Z,13.90
2022-11-29T04:20:48.647Z,16.88
2022-11-29T04:23:33.464Z,17.70
2022-11-29T04:26:10.432Z,13.68
2022-11-29T04:28:44.607Z,14.30
2022-11-29T04:31:29.641Z,12.15
2022-11-29T04:34:47.637Z,15.70
2022-11-29T04:37:47.539Z,14.15
2022-11-29T04:40:48.951Z,14.85
2022-11-29T04:43:54.502Z,15.00
2022-11-29T04:46:53.105Z,14.77
2022-11-29T04:49:36.182Z,15.35
2022-11-29T04:52:48.576Z,17.42
2022-11-29T04:58:12.063Z,15.30
2022-11-29T05:01:20.024Z,15.68
2022-11-29T05:03:57.266Z,17.50
2022-11-29T05:06:25.212Z,12.50
2022-11-29T05:09:07.494Z,13.68
2022-11-29T05:11:47.114Z,17.38
2022-11-29T05:14:40.240Z,14.85
2022-11-29T05:17:29.699Z,16.60
2022-11-29T05:20:05.239Z,14.98
2022-11-29T05:22:54.731Z,12.85
2022-11-29T05:25:43.294Z,16.48
2022-11-29T05:28:38.055Z,15.68
2022-11-29T05:31:11.149Z,13.57
2022-11-29T05:34:07.637Z,15.73
2022-11-29T05:37:05.356Z,19.10
2022-11-29T05:40:11.710Z,18.92
2022-11-29T05:43:01.182Z,16.25
2022-11-29T05:45:32.378Z,17.52
2022-11-29T05:48:31.922Z,12.80
2022-11-29T05:51:10.294Z,18.38
2022-11-29T05:53:50.146Z,15.10
2022-11-29T05:56:37.556Z,14.73
2022-11-29T05:59:13.806Z,16.30
2022-11-29T06:02:07.135Z,17.27
2022-11-29T06:04:46.227Z,14.70
2022-11-29T06:07:45.532Z,16.00
2022-11-29T06:10:22.303Z,16.52
2022-11-29T06:13:14.930Z,17.02
2022-11-29T06:15:57.452Z,17.42
2022-11-29T06:19:04.200Z,15.32
2022-11-29T06:21:52.166Z,16.38
2022-11-29T06:24:25.870Z,16.77
2022-11-29T06:27:50.020Z,19.23
2022-11-29T06:30:23.045Z,15.77
2022-11-29T06:33:22.448Z,18.30
2022-11-29T06:36:11.667Z,17.98
2022-11-29T06:38:39.847Z,12.82
2022-11-29T06:41:09.430Z,18.70
2022-11-29T06:43:37.945Z,17.85
2022-11-29T06:46:18.333Z,17.85
2022-11-29T06:49:08.093Z,17.42
2022-11-29T06:51:48.450Z,18.55
2022-11-29T06:54:41.107Z,16.92
2022-11-29T06:57:19.775Z,17.85
2022-11-29T06:59:53.457Z,16.00
2022-11-29T07:02:44.412Z,17.23
2022-11-29T07:05:25.034Z,16.13
2022-11-29T07:07:59.787Z,14.93
2022-11-29T07:10:28.183Z,16.52
2022-11-29T07:12:56.659Z,14.43
2022-11-29T07:15:25.139Z,16.40
2022-11-29T07:18:19.471Z,14.88
2022-11-29T07:21:08.220Z,16.98
2022-11-29T07:23:43.245Z,15.73
2022-11-29T07:26:55.208Z,17.95
2022-11-29T07:29:43.058Z,16.30
2022-11-29T07:32:17.017Z,15.63
2022-11-29T07:35:18.065Z,17.75
2022-11-29T07:38:21.698Z,17.63
2022-11-29T07:41:05.034Z,14.00
2022-11-29T07:43:48.821Z,17.05
2022-11-29T07:46:16.758Z,18.85
2022-11-29T07:48:45.079Z,18.67
2022-11-29T07:51:13.125Z,17.13
2022-11-29T07:53:45.033Z,16.35
2022-11-29T07:56:13.055Z,17.42
2022-11-29T07:58:40.970Z,18.75
2022-11-29T08:01:09.052Z,16.65
2022-11-29T08:03:37.332Z,19.48
2022-11-29T08:06:05.551Z,21.08
2022-11-29T08:08:33.571Z,16.65
2022-11-29T08:11:01.316Z,19.58
2022-11-29T08:13:29.402Z,19.70
2022-11-29T08:15:57.664Z,20.98
2022-11-29T08:18:26.058Z,19.52
2022-11-29T08:20:54.094Z,17.17
2022-11-29T08:23:22.087Z,17.52
2022-11-29T08:25:50.101Z,17.10
2022-11-29T08:28:18.247Z,18.88
2022-11-29T08:30:46.361Z,17.10
2022-11-29T08:33:14.394Z,15.13
2022-11-29T08:35:42.563Z,20.67
2022-11-29T08:38:10.486Z,19.80
2022-11-29T08:40:38.145Z,19.20
2022-11-29T08:43:05.747Z,21.58
2022-11-29T08:45:34.124Z,23.50
2022-11-29T08:48:02.744Z,20.27
2022-11-29T08:50:30.489Z,21.60
2022-11-29T08:53:18.146Z,20.13
2022-11-29T08:55:47.061Z,15.93
2022-11-29T08:58:15.612Z,18.35
2022-11-29T09:00:47.351Z,18.00
2022-11-29T09:03:33.816Z,20.40
2022-11-29T09:06:11.994Z,19.48
2022-11-29T09:08:43.680Z,18.98
2022-11-29T09:11:22.945Z,18.77
2022-11-29T09:13:54.359Z,21.60
2022-11-29T09:16:25.697Z,19.10
2022-11-29T09:18:56.223Z,21.60
2022-11-29T09:21:26.160Z,18.40
2022-11-29T09:23:59.022Z,20.15
2022-11-29T09:26:31.979Z,19.80
2022-11-29T09:29:01.498Z,20.63
2022-11-29T09:31:30.582Z,17.88
2022-11-29T09:33:58.454Z,19.05
2022-11-29T09:36:28.866Z,22.73
2022-11-29T09:38:58.580Z,21.95
2022-11-29T09:41:56.923Z,21.35
2022-11-29T09:44:46.846Z,16.42
2022-11-29T09:47:26.462Z,22.95
2022-11-29T09:50:44.755Z,19.70
2022-11-29T09:53:38.281Z,18.77
2022-11-29T09:56:12.699Z,23.02
2022-11-29T09:59:10.592Z,22.42
2022-11-29T10:01:48.304Z,20.63
2022-11-29T10:04:22.211Z,20.08
2022-11-29T10:06:57.869Z,29.42
2022-11-29T10:09:37.716Z,22.55
2022-11-29T10:12:44.698Z,20.00
2022-11-29T10:15:19.247Z,24.35
2022-11-29T10:18:21.598Z,21.15
2022-11-29T10:20:51.316Z,19.92
2022-11-29T10:23:39.074Z,28.45
2022-11-29T10:26:08.459Z,22.73
2022-11-29T10:28:38.122Z,23.23
2022-11-29T10:31:27.310Z,25.80
2022-11-29T10:33:56.620Z,21.33
2022-11-29T10:36:43.285Z,26.15
2022-11-29T10:39:57.588Z,22.50
2022-11-29T10:42:46.176Z,26.27
2022-11-29T10:45:40.728Z,29.75
2022-11-29T10:48:18.270Z,24.02
2022-11-29T10:50:48.924Z,27.30
2022-11-29T10:53:17.901Z,25.85
2022-11-29T10:56:06.625Z,25.75
2022-11-29T10:58:35.058Z,23.45
2022-11-29T11:01:09.908Z,28.02
2022-11-29T11:03:38.773Z,29.95
2022-11-29T11:06:14.209Z,22.15
2022-11-29T11:08:48.665Z,25.98
2022-11-29T11:11:33.613Z,26.92
2022-11-29T11:14:05.028Z,26.30
2022-11-29T11:16:37.258Z,22.25
2022-11-29T11:19:41.028Z,21.25
2022-11-29T11:22:22.684Z,22.88
2022-11-29T11:25:05.365Z,33.70
2022-11-29T11:27:36.059Z,23.52
2022-11-29T11:30:06.282Z,27.30
2022-11-29T11:32:34.394Z,25.20
2022-11-29T11:35:03.190Z,36.45
2022-11-29T11:37:35.991Z,25.55
2022-11-29T11:40:30.086Z,23.65
2022-11-29T11:42:59.651Z,26.42
2022-11-29T11:45:37.383Z,27.90
2022-11-29T11:48:13.679Z,21.77
2022-11-29T11:50:57.712Z,23.92
2022-11-29T11:53:37.312Z,39.47
2022-11-29T11:56:11.088Z,34.58
2022-11-29T11:58:46.276Z,28.33
2022-11-29T12:01:24.503Z,25.92
2022-11-29T12:04:34.330Z,30.35
2022-11-29T12:07:10.215Z,26.75
2022-11-29T12:09:46.921Z,35.63
2022-11-29T12:12:20.770Z,28.25
2022-11-29T12:15:07.731Z,29.02
2022-11-29T12:17:49.315Z,27.02
2022-11-29T12:20:42.421Z,26.83
2022-11-29T12:23:13.066Z,31.48
2022-11-29T12:25:47.119Z,28.67
2022-11-29T12:28:20.637Z,32.10
2022-11-29T12:30:58.163Z,29.25
2022-11-29T12:33:49.256Z,31.17
2022-11-29T12:36:32.741Z,35.60
2022-11-29T12:39:03.386Z,40.97
2022-11-29T12:41:40.329Z,32.95
2022-11-29T12:44:28.779Z,35.65
2022-11-29T12:47:35.215Z,34.60
2022-11-29T12:50:29.654Z,31.25
2022-11-29T12:53:09.324Z,30.52
2022-11-29T12:55:51.887Z,45.83
2022-11-29T12:58:23.151Z,29.67
2022-11-29T13:01:03.072Z,27.27
2022-11-29T13:04:06.272Z,36.50
2022-11-29T13:06:54.869Z,33.00
2022-11-29T13:09:57.331Z,26.20
2022-11-29T13:12:47.637Z,30.83
2022-11-29T13:15:18.298Z,25.33
2022-11-29T13:18:15.351Z,32.88
2022-11-29T13:20:45.927Z,31.75
2022-11-29T13:23:45.766Z,27.80
2022-11-29T13:26:21.379Z,31.52
2022-11-29T13:28:49.621Z,33.90
2022-11-29T13:31:23.133Z,37.25
2022-11-29T13:34:09.083Z,30.95
2022-11-29T13:37:13.654Z,29.20
2022-11-29T13:40:20.180Z,27.60
2022-11-29T13:42:54.060Z,29.75
2022-11-29T13:45:42.506Z,34.05
2022-11-29T13:48:29.197Z,33.80
2022-11-29T13:50:57.759Z,29.20
2022-11-29T13:53:31.057Z,31.30
2022-11-29T13:56:01.272Z,32.60
2022-11-29T13:58:29.177Z,38.63
2022-11-29T14:00:59.821Z,31.15
2022-11-29T14:03:30.702Z,28.50
2022-11-29T14:06:09.177Z,31.67
2022-11-29T14:09:10.249Z,29.17
2022-11-29T14:11:52.792Z,30.25
2022-11-29T14:14:47.667Z,30.42
2022-11-29T14:17:37.537Z,26.30
2022-11-29T14:20:23.918Z,25.10
2022-11-29T14:23:07.825Z,27.50
2022-11-29T14:25:52.938Z,31.98
2022-11-29T14:28:24.091Z,28.92
2022-11-29T14:30:52.170Z,24.55
2022-11-29T14:33:38.033Z,32.53
2022-11-29T14:36:32.276Z,26.13
2022-11-29T14:39:09.169Z,25.67
2022-11-29T14:41:55.313Z,27.85
2022-11-29T14:44:26.310Z,24.52
2022-11-29T14:47:16.872Z,23.58
2022-11-29T14:49:45.438Z,22.13
2022-11-29T14:52:16.183Z,22.83
2022-11-29T14:54:56.263Z,28.90
2022-11-29T14:57:55.309Z,21.13
2022-11-29T15:00:27.244Z,23.73
2022-11-29T15:03:27.343Z,23.30
2022-11-29T15:06:12.272Z,18.65
2022-11-29T15:08:59.735Z,20.02
2022-11-29T15:11:50.696Z,19.55
2022-11-29T15:14:32.688Z,22.13
2022-11-29T15:19:58.659Z,19.63
2022-11-29T15:22:29.349Z,19.13
2022-11-29T15:25:09.428Z,20.63
2022-11-29T15:27:40.172Z,20.75
2022-11-29T15:30:34.049Z,23.13
2022-11-29T15:33:18.577Z,20.23
2022-11-29T15:35:58.390Z,23.48
2022-11-29T15:38:26.400Z,22.80
2022-11-29T15:40:55.478Z,24.58
2022-11-29T15:43:37.365Z,24.90
2022-11-29T15:46:05.461Z,23.45
2022-11-29T15:48:33.885Z,23.25
2022-11-29T15:51:19.917Z,21.52
2022-11-29T15:54:14.277Z,23.50
2022-11-29T15:56:52.248Z,23.58
2022-11-29T15:59:42.913Z,23.30
2022-11-29T16:02:32.012Z,20.35
2022-11-29T16:05:24.134Z,21.17
2022-11-29T16:10:23.811Z,19.13
2022-11-29T16:12:58.142Z,28.95
2022-11-29T16:15:34.907Z,22.30
2022-11-29T16:18:14.509Z,29.67
2022-11-29T16:20:42.678Z,28.63
2022-11-29T16:23:11.827Z,27.25
2022-11-29T16:26:05.289Z,23.15
2022-11-29T16:28:35.717Z,23.65
2022-11-29T16:31:05.079Z,27.05
2022-11-29T16:33:33.464Z,27.35
2022-11-29T16:36:14.299Z,21.73
2022-11-29T16:38:50.809Z,26.15
2022-11-29T16:41:38.625Z,23.30
2022-11-29T16:44:10.822Z,27.23
2022-11-29T16:46:40.107Z,21.35
2022-11-29T16:49:30.838Z,29.63
2022-11-29T16:51:58.957Z,24.10
2022-11-29T16:54:34.315Z,26.13
2022-11-29T16:57:07.334Z,28.45
2022-11-29T16:59:36.613Z,24.38
2022-11-29T17:02:06.158Z,27.00
2022-11-29T17:04:35.277Z,26.67
2022-11-29T17:07:03.680Z,26.17
2022-11-29T17:09:33.249Z,19.83
2022-11-29T17:12:02.301Z,20.35
2022-11-29T17:14:31.390Z,24.58
2022-11-29T17:17:02.697Z,25.75
2022-11-29T17:19:30.942Z,22.67
2022-11-29T17:21:59.160Z,26.38
2022-11-29T17:24:27.071Z,25.58
2022-11-29T17:26:55.045Z,21.17
2022-11-29T17:29:23.109Z,23.27
2022-11-29T17:31:51.304Z,30.70
2022-11-29T17:34:19.366Z,26.15
2022-11-29T17:36:47.968Z,24.52
2022-11-29T17:39:19.551Z,24.58
2022-11-29T17:41:47.487Z,21.88
2022-11-29T17:44:15.278Z,28.27
2022-11-29T17:46:43.082Z,26.05
2022-11-29T17:49:12.101Z,22.92
2022-11-29T17:51:51.819Z,23.13
2022-11-29T17:54:21.108Z,31.13
2022-11-29T17:56:49.566Z,23.58
2022-11-29T17:59:17.563Z,23.15
2022-11-29T18:01:47.546Z,25.02
2022-11-29T18:04:15.711Z,29.83
2022-11-29T18:06:46.000Z,29.58
2022-11-29T18:09:13.927Z,26.58
2022-11-29T18:11:48.549Z,24.40
2022-11-29T18:14:23.123Z,23.38
2022-11-29T18:16:51.581Z,30.70
2022-11-29T18:19:21.484Z,28.63
2022-11-29T18:21:49.876Z,25.73
2022-11-29T18:24:18.357Z,31.75
2022-11-29T18:26:46.856Z,25.88
2022-11-29T18:29:14.839Z,23.30
2022-11-29T18:31:45.641Z,30.70
2022-11-29T18:34:14.483Z,25.40
2022-11-29T18:36:47.638Z,26.77
2022-11-29T18:39:20.214Z,30.85
2022-11-29T18:41:50.131Z,27.17
2022-11-29T18:44:19.888Z,28.85
2022-11-29T18:46:48.423Z,26.33
2022-11-29T18:49:17.997Z,25.75
2022-11-29T18:51:47.264Z,22.30
2022-11-29T18:54:16.877Z,21.92
2022-11-29T18:56:45.567Z,25.08
2022-11-29T18:59:18.019Z,23.45
2022-11-29T19:01:48.416Z,24.80
2022-11-29T19:04:21.039Z,24.42
2022-11-29T19:06:49.077Z,24.45
2022-11-29T19:09:23.544Z,27.05
2022-11-29T19:11:51.680Z,31.33
2022-11-29T19:14:20.038Z,25.38
2022-11-29T19:16:49.217Z,24.85
2022-11-29T19:19:18.840Z,25.35
2022-11-29T19:21:46.703Z,29.27
2022-11-29T19:24:16.064Z,29.63
2022-11-29T19:26:45.633Z,25.38
2022-11-29T19:29:17.301Z,25.05
2022-11-29T19:31:45.816Z,23.13
2022-11-29T19:34:13.850Z,25.55
2022-11-29T19:36:45.540Z,26.70
2022-11-29T19:39:15.395Z,20.02
2022-11-29T19:41:48.306Z,23.33
2022-11-29T19:44:16.467Z,26.13
2022-11-29T19:46:48.936Z,20.98
2022-11-29T19:49:16.840Z,22.20
2022-11-29T19:51:44.749Z,23.90
2022-11-29T19:54:12.656Z,18.52
2022-11-29T19:56:40.931Z,20.45
2022-11-29T19:59:09.038Z,21.45
2022-11-29T20:01:41.301Z,17.20
2022-11-29T20:04:11.320Z,20.58
2022-11-29T20:06:39.501Z,19.92
2022-11-29T20:09:07.952Z,21.60
2022-11-29T20:11:36.242Z,22.10
2022-11-29T20:14:05.922Z,20.40
2022-11-29T20:16:34.364Z,18.42
2022-11-29T20:19:02.348Z,18.00
2022-11-29T20:21:34.228Z,16.08
2022-11-29T20:24:04.945Z,15.45
2022-11-29T20:26:35.143Z,17.07
2022-11-29T20:29:04.266Z,19.30
2022-11-29T20:31:33.716Z,17.05
2022-11-29T20:34:02.174Z,17.65
2022-11-29T20:36:44.371Z,19.73
2022-11-29T20:39:30.588Z,14.70
2022-11-29T20:42:16.712Z,17.60
2022-11-29T20:44:57.899Z,17.17
2022-11-29T20:47:28.636Z,17.23
2022-11-29T20:49:57.519Z,12.15
2022-11-29T20:52:50.489Z,17.48
2022-11-29T20:55:21.007Z,14.20
2022-11-29T20:57:50.041Z,14.88
2022-11-29T21:00:18.547Z,16.10
2022-11-29T21:02:46.311Z,16.08
2022-11-29T21:05:15.455Z,15.02
2022-11-29T21:07:44.186Z,16.80
2022-11-29T21:10:12.560Z,14.60
2022-11-29T21:12:40.779Z,14.68
2022-11-29T21:15:10.416Z,16.02
2022-11-29T21:17:38.807Z,15.38
2022-11-29T21:20:07.507Z,17.48
2022-11-29T21:22:43.413Z,16.10
2022-11-29T21:25:22.743Z,17.95
2022-11-29T21:27:54.659Z,17.45
2022-11-29T21:30:24.327Z,13.32
2022-11-29T21:32:52.783Z,16.35
2022-11-29T21:35:20.635Z,15.88
2022-11-29T21:37:48.446Z,17.70
2022-11-29T21:40:16.333Z,17.08
2022-11-29T21:42:44.084Z,16.33
2022-11-29T21:45:15.668Z,15.40
2022-11-29T21:47:44.677Z,19.35
2022-11-29T21:50:13.515Z,15.75
2022-11-29T21:52:41.748Z,17.63
2022-11-29T21:55:10.022Z,18.10
2022-11-29T21:57:38.921Z,19.42
2022-11-29T22:00:07.518Z,16.55
2022-11-29T22:02:35.295Z,18.45
2022-11-29T22:05:03.155Z,21.17
2022-11-29T22:07:30.855Z,22.98
2022-11-29T22:09:58.839Z,21.38
2022-11-29T22:12:34.248Z,26.92
2022-11-29T22:15:02.789Z,18.42
2022-11-29T22:17:30.737Z,22.17
2022-11-29T22:19:58.615Z,16.77
2022-11-29T22:22:28.212Z,20.05
2022-11-29T22:24:56.262Z,17.58
2022-11-29T22:27:23.971Z,20.65
2022-11-29T22:29:53.130Z,20.10
2022-11-29T22:32:20.886Z,17.20
2022-11-29T22:34:48.891Z,18.80
2022-11-29T22:37:16.891Z,16.85
2022-11-29T22:39:44.734Z,20.52
2022-11-29T22:42:12.497Z,14.85
2022-11-29T22:44:40.328Z,17.45
2022-11-29T22:47:08.058Z,18.55
2022-11-29T22:49:35.791Z,14.73
2022-11-29T22:52:05.679Z,16.48
2022-11-29T22:54:33.634Z,14.85
2022-11-29T22:57:01.362Z,17.42
2022-11-29T22:59:29.096Z,14.70
2022-11-29T23:01:56.924Z,16.55
2022-11-29T23:04:24.699Z,19.38
2022-11-29T23:06:52.393Z,18.90
2022-11-29T23:09:24.619Z,18.52
2022-11-29T23:11:55.966Z,17.77
2022-11-29T23:14:24.300Z,18.95
2022-11-29T23:16:52.346Z,21.40
2022-11-29T23:19:20.417Z,17.48
2022-11-29T23:21:48.171Z,16.73
2022-11-29T23:24:16.555Z,19.05
2022-11-29T23:26:48.589Z,18.02
2022-11-29T23:29:18.839Z,17.13
2022-11-29T23:31:50.232Z,21.95
2022-11-29T23:34:18.128Z,18.73
2022-11-29T23:36:52.387Z,18.73
2022-11-29T23:39:20.921Z,18.30
2022-11-29T23:41:48.678Z,23.27
2022-11-29T23:44:19.248Z,17.55
2022-11-29T23:46:47.386Z,22.13
2022-11-29T23:49:15.526Z,20.58
2022-11-29T23:51:43.526Z,23.02
2022-11-29T23:54:11.316Z,23.17
2022-11-29T23:56:39.301Z,17.92
2022-11-29T23:59:07.736Z,19.15
