createdAt,value
2023-05-07T00:02:47.572Z,9.93
2023-05-07T00:07:53.596Z,10.19
2023-05-07T00:12:56.597Z,9.77
2023-05-07T00:18:00.530Z,10.03
2023-05-07T00:23:04.851Z,10.06
2023-05-07T00:28:10.945Z,10.08
2023-05-07T00:33:13.815Z,9.82
2023-05-07T00:38:18.189Z,10.09
2023-05-07T00:43:21.616Z,9.59
2023-05-07T00:48:25.373Z,9.79
2023-05-07T00:53:30.250Z,9.64
2023-05-07T00:58:33.137Z,9.47
2023-05-07T01:03:36.202Z,9.69
2023-05-07T01:08:41.899Z,9.83
2023-05-07T01:13:45.913Z,9.60
2023-05-07T01:18:50.054Z,9.81
2023-05-07T01:23:55.757Z,9.82
2023-05-07T01:28:59.476Z,9.46
2023-05-07T01:34:04.151Z,9.34
2023-05-07T01:39:09.448Z,9.54
2023-05-07T01:44:14.615Z,9.52
2023-05-07T01:49:18.410Z,9.44
2023-05-07T01:54:28.645Z,9.14
2023-05-07T01:59:32.646Z,9.55
2023-05-07T02:04:36.161Z,9.59
2023-05-07T02:09:40.633Z,9.80
2023-05-07T02:14:44.220Z,9.80
2023-05-07T02:19:48.183Z,9.98
2023-05-07T02:24:52.554Z,9.84
2023-05-07T02:29:55.749Z,9.62
2023-05-07T02:34:58.838Z,9.71
2023-05-07T02:40:05.078Z,9.72
2023-05-07T02:45:09.269Z,9.27
2023-05-07T02:50:13.513Z,9.60
2023-05-07T02:55:18.253Z,9.69
2023-05-07T03:00:22.560Z,9.62
2023-05-07T03:05:32.928Z,9.53
2023-05-07T03:10:37.611Z,9.59
2023-05-07T03:15:40.746Z,9.24
2023-05-07T03:20:43.805Z,9.23
2023-05-07T03:25:48.313Z,9.51
2023-05-07T03:30:51.667Z,9.40
2023-05-07T03:35:54.581Z,9.38
2023-05-07T03:41:01.920Z,9.37
2023-05-07T03:46:05.454Z,9.43
2023-05-07T03:51:08.646Z,9.41
2023-05-07T03:56:13.239Z,9.44
2023-05-07T04:01:17.821Z,9.50
2023-05-07T04:06:21.064Z,9.54
2023-05-07T04:11:27.229Z,9.35
2023-05-07T04:16:30.961Z,9.27
2023-05-07T04:21:34.734Z,9.50
2023-05-07T04:26:39.112Z,9.57
2023-05-07T04:31:45.283Z,9.49
2023-05-07T04:36:49.140Z,9.58
2023-05-07T04:41:53.704Z,9.59
2023-05-07T04:46:57.051Z,9.66
2023-05-07T04:52:00.116Z,9.23
2023-05-07T04:57:05.836Z,9.49
2023-05-07T05:02:08.926Z,9.45
2023-05-07T05:07:12.110Z,9.63
2023-05-07T05:12:16.567Z,9.56
2023-05-07T05:17:19.722Z,9.27
2023-05-07T05:22:23.236Z,9.24
2023-05-07T05:27:27.850Z,9.27
2023-05-07T05:32:31.163Z,9.08
2023-05-07T05:37:34.484Z,9.58
2023-05-07T05:42:41.392Z,9.38
2023-05-07T05:47:45.641Z,9.52
2023-05-07T05:52:48.576Z,9.13
2023-05-07T05:57:54.327Z,9.36
2023-05-07T06:02:57.986Z,8.88
2023-05-07T06:08:02.035Z,9.06
2023-05-07T06:13:10.566Z,9.30
2023-05-07T06:18:14.351Z,9.31
2023-05-07T06:23:18.261Z,9.25
2023-05-07T06:28:22.838Z,9.37
2023-05-07T06:33:26.168Z,9.24
2023-05-07T06:38:29.099Z,8.93
2023-05-07T06:43:33.717Z,9.25
2023-05-07T06:49:09.229Z,9.63
2023-05-07T06:54:12.323Z,9.74
2023-05-07T06:59:18.019Z,9.80
2023-05-07T07:04:20.935Z,9.50
2023-05-07T07:09:30.397Z,9.79
2023-05-07T07:14:35.358Z,9.76
2023-05-07T07:19:39.655Z,9.91
2023-05-07T07:24:42.559Z,10.06
2023-05-07T07:29:49.258Z,10.03
2023-05-07T07:34:52.242Z,10.02
2023-05-07T07:39:55.213Z,9.94
2023-05-07T07:45:00.368Z,9.75
2023-05-07T07:50:08.313Z,9.78
2023-05-07T07:55:11.749Z,9.77
2023-05-07T08:00:18.246Z,9.97
2023-05-07T08:05:21.191Z,10.02
2023-05-07T08:10:25.716Z,9.93
2023-05-07T08:15:36.520Z,10.16
2023-05-07T08:20:40.620Z,10.57
2023-05-07T08:25:46.732Z,9.84
2023-05-07T08:30:51.850Z,9.76
2023-05-07T08:35:55.471Z,10.24
2023-05-07T08:40:58.715Z,10.05
2023-05-07T08:46:04.577Z,10.29
2023-05-07T08:51:15.607Z,10.18
2023-05-07T08:56:20.444Z,10.81
2023-05-07T09:01:28.210Z,10.21
2023-05-07T09:06:32.293Z,10.36
2023-05-07T09:11:35.448Z,10.99
2023-05-07T09:16:40.714Z,10.93
2023-05-07T09:21:43.816Z,10.94
2023-05-07T09:26:48.740Z,10.89
2023-05-07T09:31:53.433Z,10.62
2023-05-07T09:36:57.670Z,10.58
2023-05-07T09:42:02.302Z,10.78
2023-05-07T09:47:13.738Z,11.36
2023-05-07T09:52:22.515Z,11.14
2023-05-07T09:57:31.175Z,11.56
2023-05-07T10:02:47.360Z,11.72
2023-05-07T10:07:51.354Z,11.59
2023-05-07T10:12:55.193Z,11.68
2023-05-07T10:18:08.595Z,12.15
2023-05-07T10:23:17.055Z,12.08
2023-05-07T10:28:26.304Z,11.94
2023-05-07T10:33:33.456Z,11.87
2023-05-07T10:38:39.227Z,11.92
2023-05-07T10:43:43.967Z,12.08
2023-05-07T10:49:14.125Z,11.66
2023-05-07T10:54:30.968Z,11.18
2023-05-07T10:59:44.467Z,12.14
2023-05-07T11:05:22.888Z,12.04
2023-05-07T11:10:50.876Z,12.24
2023-05-07T11:16:03.679Z,11.92
2023-05-07T11:21:15.602Z,11.77
2023-05-07T11:26:24.380Z,11.78
2023-05-07T11:31:29.690Z,11.86
2023-05-07T11:36:36.422Z,12.45
2023-05-07T11:41:43.867Z,12.29
2023-05-07T11:46:47.272Z,12.33
2023-05-07T11:51:51.780Z,13.79
2023-05-07T11:56:54.671Z,13.89
2023-05-07T12:02:00.154Z,13.37
2023-05-07T12:07:04.538Z,13.55
2023-05-07T12:12:08.120Z,13.58
2023-05-07T12:17:12.259Z,13.79
2023-05-07T12:22:16.864Z,13.33
2023-05-07T12:27:19.788Z,13.31
2023-05-07T12:32:24.077Z,13.73
2023-05-07T12:37:31.124Z,13.41
2023-05-07T12:42:37.622Z,13.03
2023-05-07T12:47:40.657Z,12.97
2023-05-07T12:52:45.612Z,13.00
2023-05-07T12:57:51.647Z,13.06
2023-05-07T13:02:56.444Z,13.40
2023-05-07T13:08:00.912Z,14.00
2023-05-07T13:13:03.901Z,14.19
2023-05-07T13:18:07.286Z,13.79
2023-05-07T13:23:11.665Z,13.59
2023-05-07T13:28:14.577Z,13.97
2023-05-07T13:33:17.941Z,13.79
2023-05-07T13:38:23.226Z,13.47
2023-05-07T13:43:27.820Z,13.47
2023-05-07T13:48:30.761Z,13.79
2023-05-07T13:53:34.992Z,13.87
2023-05-07T13:58:48.178Z,13.60
2023-05-07T14:04:00.619Z,13.50
2023-05-07T14:09:05.258Z,13.46
2023-05-07T14:14:08.184Z,13.53
2023-05-07T14:19:11.080Z,13.19
2023-05-07T14:24:21.475Z,13.53
2023-05-07T14:29:33.951Z,13.38
2023-05-07T14:34:36.966Z,14.16
2023-05-07T14:39:41.688Z,13.89
2023-05-07T14:44:46.250Z,13.58
2023-05-07T14:49:49.188Z,13.47
2023-05-07T14:54:53.590Z,14.02
2023-05-07T14:59:56.491Z,13.70
2023-05-07T15:04:59.367Z,13.66
2023-05-07T15:10:03.692Z,13.15
2023-05-07T15:15:07.904Z,13.75
2023-05-07T15:20:11.413Z,13.04
2023-05-07T15:25:16.099Z,12.73
2023-05-07T15:30:21.125Z,13.36
2023-05-07T15:35:24.432Z,12.73
2023-05-07T15:40:29.408Z,13.07
2023-05-07T15:45:32.510Z,12.49
2023-05-07T15:50:35.476Z,12.76
2023-05-07T15:55:40.893Z,13.02
2023-05-07T16:00:43.858Z,12.98
2023-05-07T16:05:47.234Z,12.79
2023-05-07T16:10:51.715Z,12.14
2023-05-07T16:15:57.497Z,12.42
2023-05-07T16:21:01.399Z,12.49
2023-05-07T16:26:06.111Z,12.75
2023-05-07T16:31:09.518Z,12.60
2023-05-07T16:36:12.735Z,12.10
2023-05-07T16:41:18.112Z,12.31
2023-05-07T16:46:21.104Z,12.42
2023-05-07T16:51:24.659Z,12.41
2023-05-07T16:56:28.950Z,12.27
2023-05-07T17:01:32.697Z,12.10
2023-05-07T17:06:36.444Z,11.76
2023-05-07T17:11:40.778Z,11.58
2023-05-07T17:16:43.758Z,11.55
2023-05-07T17:21:46.734Z,11.52
2023-05-07T17:26:51.029Z,11.53
2023-05-07T17:31:54.029Z,11.11
2023-05-07T17:36:57.552Z,10.96
2023-05-07T17:42:01.929Z,10.87
2023-05-07T17:47:04.987Z,10.90
2023-05-07T17:52:08.216Z,10.83
2023-05-07T17:57:12.534Z,10.79
2023-05-07T18:02:15.504Z,10.70
2023-05-07T18:07:18.469Z,10.55
2023-05-07T18:12:23.564Z,10.58
2023-05-07T18:17:28.048Z,10.44
2023-05-07T18:22:31.077Z,10.33
2023-05-07T18:27:35.426Z,10.38
2023-05-07T18:32:38.352Z,10.43
2023-05-07T18:37:41.370Z,10.00
2023-05-07T18:42:45.603Z,10.09
2023-05-07T18:47:48.617Z,10.10
2023-05-07T18:52:51.599Z,9.93
2023-05-07T18:57:55.996Z,9.88
2023-05-07T19:02:58.994Z,9.71
2023-05-07T19:08:01.958Z,9.45
2023-05-07T19:13:06.381Z,9.43
2023-05-07T19:18:09.370Z,9.49
2023-05-07T19:23:12.340Z,9.38
2023-05-07T19:28:17.211Z,9.11
2023-05-07T19:33:20.387Z,9.12
2023-05-07T19:38:23.365Z,9.08
2023-05-07T19:43:27.657Z,9.05
2023-05-07T19:48:30.608Z,9.15
2023-05-07T19:53:33.604Z,8.92
2023-05-07T19:58:38.228Z,8.68
2023-05-07T20:03:41.366Z,8.89
2023-05-07T20:08:44.915Z,8.65
2023-05-07T20:13:49.193Z,8.61
2023-05-07T20:18:52.068Z,8.57
2023-05-07T20:23:54.981Z,8.48
2023-05-07T20:28:59.192Z,8.77
2023-05-07T20:34:02.189Z,8.98
2023-05-07T20:39:05.640Z,9.00
2023-05-07T20:44:10.355Z,9.12
2023-05-07T20:49:13.913Z,9.12
2023-05-07T20:54:16.829Z,9.05
2023-05-07T20:59:21.096Z,9.00
2023-05-07T21:04:24.278Z,8.81
2023-05-07T21:09:27.638Z,8.67
2023-05-07T21:14:33.360Z,8.53
2023-05-07T21:19:36.224Z,8.50
2023-05-07T21:24:41.266Z,8.42
2023-05-07T21:29:46.102Z,8.56
2023-05-07T21:34:48.959Z,8.50
2023-05-07T21:39:51.858Z,8.38
2023-05-07T21:44:56.090Z,8.19
2023-05-07T21:49:59.035Z,8.17
2023-05-07T21:55:01.964Z,8.03
2023-05-07T22:00:07.674Z,8.10
2023-05-07T22:05:11.027Z,8.08
2023-05-07T22:10:14.190Z,8.06
2023-05-07T22:15:18.939Z,7.85
2023-05-07T22:20:21.874Z,7.81
2023-05-07T22:25:26.192Z,8.07
2023-05-07T22:30:30.508Z,7.95
2023-05-07T22:35:33.475Z,7.93
2023-05-07T22:40:36.333Z,8.07
2023-05-07T22:45:40.646Z,8.01
2023-05-07T22:50:43.550Z,8.15
2023-05-07T22:55:46.475Z,7.84
2023-05-07T23:00:50.774Z,7.96
2023-05-07T23:05:53.840Z,7.84
2023-05-07T23:10:56.766Z,7.86
2023-05-07T23:16:01.051Z,7.93
2023-05-07T23:21:04.045Z,7.98
2023-05-07T23:26:06.958Z,7.92
2023-05-07T23:31:12.725Z,7.78
2023-05-07T23:36:15.713Z,7.63
2023-05-07T23:41:18.631Z,7.51
2023-05-07T23:46:23.096Z,7.57
2023-05-07T23:51:26.050Z,7.47
2023-05-07T23:56:29.010Z,7.37
