createdAt,value
2017-09-24T00:00:54.747Z,986.85
2017-09-24T00:01:54.746Z,986.87
2017-09-24T00:02:54.749Z,986.88
2017-09-24T00:03:54.744Z,986.86
2017-09-24T00:04:54.740Z,986.86
2017-09-24T00:05:54.744Z,986.88
2017-09-24T00:06:54.740Z,986.79
2017-09-24T00:07:54.741Z,986.81
2017-09-24T00:08:54.738Z,986.81
2017-09-24T00:09:54.738Z,986.78
2017-09-24T00:10:54.737Z,986.82
2017-09-24T00:11:54.748Z,986.81
2017-09-24T00:12:54.739Z,986.77
2017-09-24T00:13:54.734Z,986.80
2017-09-24T00:14:54.736Z,986.80
2017-09-24T00:15:54.735Z,986.81
2017-09-24T00:16:54.727Z,986.82
2017-09-24T00:17:54.728Z,986.79
2017-09-24T00:18:54.726Z,986.82
2017-09-24T00:19:54.727Z,986.81
2017-09-24T00:20:54.726Z,986.80
2017-09-24T00:21:54.723Z,986.81
2017-09-24T00:22:54.724Z,986.77
2017-09-24T00:23:54.724Z,986.79
2017-09-24T00:24:54.724Z,986.77
2017-09-24T00:25:54.723Z,986.79
2017-09-24T00:26:54.723Z,986.77
2017-09-24T00:27:54.721Z,986.76
2017-09-24T00:28:54.719Z,986.82
2017-09-24T00:29:54.723Z,986.80
2017-09-24T00:30:54.713Z,986.81
2017-09-24T00:31:54.714Z,986.85
2017-09-24T00:32:54.717Z,986.87
2017-09-24T00:33:54.709Z,986.87
2017-09-24T00:34:54.711Z,986.85
2017-09-24T00:35:54.708Z,986.82
2017-09-24T00:36:54.707Z,986.82
2017-09-24T00:37:54.712Z,986.77
2017-09-24T00:38:54.710Z,986.76
2017-09-24T00:39:54.706Z,986.75
2017-09-24T00:40:54.702Z,986.75
2017-09-24T00:41:54.703Z,986.78
2017-09-24T00:42:54.703Z,986.76
2017-09-24T00:43:54.700Z,986.74
2017-09-24T00:44:54.697Z,986.72
2017-09-24T00:45:54.702Z,986.73
2017-09-24T00:46:54.695Z,986.73
2017-09-24T00:47:54.693Z,986.73
2017-09-24T00:48:54.693Z,986.73
2017-09-24T00:49:54.690Z,986.71
2017-09-24T00:50:54.692Z,986.72
2017-09-24T00:51:54.691Z,986.69
2017-09-24T00:52:54.689Z,986.70
2017-09-24T00:53:54.687Z,986.67
2017-09-24T00:54:54.690Z,986.70
2017-09-24T00:55:54.686Z,986.72
2017-09-24T00:56:54.693Z,986.72
2017-09-24T00:57:54.684Z,986.67
2017-09-24T00:58:54.684Z,986.67
2017-09-24T00:59:54.683Z,986.63
2017-09-24T01:00:54.688Z,986.62
2017-09-24T01:01:54.680Z,986.60
2017-09-24T01:02:54.682Z,986.62
2017-09-24T01:03:54.676Z,986.64
2017-09-24T01:04:54.674Z,986.62
2017-09-24T01:05:54.674Z,986.61
2017-09-24T01:06:54.674Z,986.61
2017-09-24T01:07:54.670Z,986.61
2017-09-24T01:08:54.671Z,986.65
2017-09-24T01:09:54.672Z,986.61
2017-09-24T01:10:54.670Z,986.58
2017-09-24T01:11:54.667Z,986.58
2017-09-24T01:12:54.665Z,986.60
2017-09-24T01:13:54.665Z,986.61
2017-09-24T01:14:54.665Z,986.63
2017-09-24T01:15:54.663Z,986.58
2017-09-24T01:16:54.659Z,986.59
2017-09-24T01:17:54.660Z,986.63
2017-09-24T01:18:54.661Z,986.61
2017-09-24T01:19:54.661Z,986.59
2017-09-24T01:20:54.657Z,986.55
2017-09-24T01:21:54.656Z,986.55
2017-09-24T01:22:54.654Z,986.55
2017-09-24T01:23:54.652Z,986.54
2017-09-24T01:24:54.655Z,986.54
2017-09-24T01:25:54.648Z,986.54
2017-09-24T01:26:54.652Z,986.57
2017-09-24T01:27:54.647Z,986.56
2017-09-24T01:28:54.649Z,986.59
2017-09-24T01:29:54.648Z,986.53
2017-09-24T01:30:54.645Z,986.58
2017-09-24T01:31:54.643Z,986.55
2017-09-24T01:32:54.643Z,986.56
2017-09-24T01:33:54.646Z,986.58
2017-09-24T01:34:54.644Z,986.56
2017-09-24T01:35:54.639Z,986.54
2017-09-24T01:36:54.640Z,986.55
2017-09-24T01:37:54.640Z,986.55
2017-09-24T01:38:54.634Z,986.59
2017-09-24T01:39:54.637Z,986.57
2017-09-24T01:40:54.631Z,986.55
2017-09-24T01:41:54.630Z,986.59
2017-09-24T01:42:54.631Z,986.58
2017-09-24T01:43:54.630Z,986.56
2017-09-24T01:44:54.629Z,986.54
2017-09-24T01:45:54.627Z,986.54
2017-09-24T01:46:54.625Z,986.53
2017-09-24T01:47:54.625Z,986.53
2017-09-24T01:48:54.623Z,986.55
2017-09-24T01:49:54.622Z,986.53
2017-09-24T01:50:54.621Z,986.57
2017-09-24T01:51:54.617Z,986.56
2017-09-24T01:52:54.624Z,986.54
2017-09-24T01:53:54.616Z,986.57
2017-09-24T01:54:54.616Z,986.59
2017-09-24T01:55:54.616Z,986.57
2017-09-24T01:56:54.615Z,986.56
2017-09-24T01:57:54.613Z,986.58
2017-09-24T01:58:54.612Z,986.60
2017-09-24T01:59:54.608Z,986.57
2017-09-24T02:00:54.608Z,986.54
2017-09-24T02:01:54.607Z,986.61
2017-09-24T02:02:54.606Z,986.61
2017-09-24T02:03:54.605Z,986.61
2017-09-24T02:04:54.601Z,986.58
2017-09-24T02:05:54.602Z,986.56
2017-09-24T02:06:54.599Z,986.54
2017-09-24T02:07:54.599Z,986.59
2017-09-24T02:08:54.597Z,986.58
2017-09-24T02:09:54.597Z,986.55
2017-09-24T02:10:54.596Z,986.59
2017-09-24T02:11:54.602Z,986.60
2017-09-24T02:12:54.594Z,986.59
2017-09-24T02:13:54.610Z,986.58
2017-09-24T02:14:54.590Z,986.60
2017-09-24T02:15:54.594Z,986.55
2017-09-24T02:16:54.602Z,986.57
2017-09-24T02:17:54.581Z,986.55
2017-09-24T02:18:54.584Z,986.51
2017-09-24T02:19:54.586Z,986.51
2017-09-24T02:20:54.584Z,986.47
2017-09-24T02:21:54.581Z,986.46
2017-09-24T02:22:54.580Z,986.45
2017-09-24T02:23:54.579Z,986.45
2017-09-24T02:24:54.577Z,986.46
2017-09-24T02:25:54.573Z,986.46
2017-09-24T02:26:54.577Z,986.46
2017-09-24T02:27:54.570Z,986.56
2017-09-24T02:28:54.570Z,986.53
2017-09-24T02:29:54.570Z,986.51
2017-09-24T02:30:54.574Z,986.53
2017-09-24T02:31:54.574Z,986.55
2017-09-24T02:32:54.562Z,986.55
2017-09-24T02:33:54.570Z,986.51
2017-09-24T02:34:54.565Z,986.53
2017-09-24T02:35:54.563Z,986.52
2017-09-24T02:36:54.564Z,986.50
2017-09-24T02:37:54.559Z,986.46
2017-09-24T02:38:54.559Z,986.49
2017-09-24T02:39:54.557Z,986.47
2017-09-24T02:40:54.556Z,986.50
2017-09-24T02:41:54.554Z,986.49
2017-09-24T02:42:54.554Z,986.47
2017-09-24T02:43:54.549Z,986.47
2017-09-24T02:44:54.555Z,986.48
2017-09-24T02:45:54.553Z,986.44
2017-09-24T02:46:54.551Z,986.49
2017-09-24T02:47:54.549Z,986.48
2017-09-24T02:48:54.541Z,986.50
2017-09-24T02:49:54.546Z,986.50
2017-09-24T02:50:54.542Z,986.49
2017-09-24T02:51:54.542Z,986.49
2017-09-24T02:52:54.541Z,986.46
2017-09-24T02:53:54.538Z,986.45
2017-09-24T02:54:54.537Z,986.44
2017-09-24T02:55:54.536Z,986.50
2017-09-24T02:56:54.538Z,986.47
2017-09-24T02:57:54.535Z,986.49
2017-09-24T02:58:54.532Z,986.52
2017-09-24T02:59:54.530Z,986.52
2017-09-24T03:00:54.530Z,986.50
2017-09-24T03:01:54.529Z,986.46
2017-09-24T03:02:54.526Z,986.45
2017-09-24T03:03:54.524Z,986.49
2017-09-24T03:04:54.518Z,986.49
2017-09-24T03:05:54.520Z,986.49
2017-09-24T03:06:54.521Z,986.47
2017-09-24T03:07:54.520Z,986.48
2017-09-24T03:08:54.518Z,986.46
2017-09-24T03:09:54.515Z,986.45
2017-09-24T03:10:54.517Z,986.43
2017-09-24T03:11:54.513Z,986.41
2017-09-24T03:12:54.512Z,986.40
2017-09-24T03:13:54.512Z,986.35
2017-09-24T03:14:54.510Z,986.33
2017-09-24T03:15:54.509Z,986.29
2017-09-24T03:16:54.513Z,986.27
2017-09-24T03:17:54.506Z,986.26
2017-09-24T03:18:54.503Z,986.25
2017-09-24T03:19:54.504Z,986.24
2017-09-24T03:20:54.502Z,986.25
2017-09-24T03:21:54.498Z,986.24
2017-09-24T03:22:54.500Z,986.27
2017-09-24T03:23:54.496Z,986.22
2017-09-24T03:24:54.494Z,986.24
2017-09-24T03:25:54.493Z,986.23
2017-09-24T03:26:54.492Z,986.22
2017-09-24T03:27:54.490Z,986.21
2017-09-24T03:28:54.490Z,986.17
2017-09-24T03:29:54.488Z,986.18
2017-09-24T03:30:54.488Z,986.21
2017-09-24T03:31:54.484Z,986.22
2017-09-24T03:32:54.484Z,986.25
2017-09-24T03:33:54.494Z,986.22
2017-09-24T03:34:54.483Z,986.22
2017-09-24T03:35:54.478Z,986.24
2017-09-24T03:36:54.477Z,986.25
2017-09-24T03:37:54.478Z,986.23
2017-09-24T03:38:54.476Z,986.27
2017-09-24T03:39:54.471Z,986.22
2017-09-24T03:40:54.472Z,986.26
2017-09-24T03:41:54.474Z,986.20
2017-09-24T03:42:54.467Z,986.24
2017-09-24T03:43:54.468Z,986.21
2017-09-24T03:44:54.464Z,986.17
2017-09-24T03:45:54.463Z,986.17
2017-09-24T03:46:54.464Z,986.14
2017-09-24T03:47:54.460Z,986.12
2017-09-24T03:48:54.457Z,986.17
2017-09-24T03:49:54.459Z,986.18
2017-09-24T03:50:54.457Z,986.13
2017-09-24T03:51:54.455Z,986.18
2017-09-24T03:52:54.453Z,986.17
2017-09-24T03:53:54.452Z,986.15
2017-09-24T03:54:54.450Z,986.16
2017-09-24T03:55:54.448Z,986.13
2017-09-24T03:56:54.448Z,986.18
2017-09-24T03:57:54.446Z,986.21
2017-09-24T03:58:54.443Z,986.22
2017-09-24T03:59:54.441Z,986.23
2017-09-24T04:00:54.436Z,986.22
2017-09-24T04:01:54.445Z,986.22
2017-09-24T04:02:54.437Z,986.19
2017-09-24T04:03:54.437Z,986.20
2017-09-24T04:04:54.434Z,986.21
2017-09-24T04:05:54.436Z,986.24
2017-09-24T04:06:54.432Z,986.26
2017-09-24T04:07:54.428Z,986.26
2017-09-24T04:08:54.429Z,986.27
2017-09-24T04:09:54.429Z,986.28
2017-09-24T04:10:54.425Z,986.30
2017-09-24T04:11:54.422Z,986.29
2017-09-24T04:12:54.423Z,986.34
2017-09-24T04:13:54.422Z,986.30
2017-09-24T04:14:54.420Z,986.31
2017-09-24T04:15:54.415Z,986.30
2017-09-24T04:16:54.416Z,986.30
2017-09-24T04:17:54.412Z,986.29
2017-09-24T04:18:54.410Z,986.33
2017-09-24T04:19:54.412Z,986.33
2017-09-24T04:20:54.412Z,986.32
2017-09-24T04:21:54.410Z,986.29
2017-09-24T04:22:54.405Z,986.30
2017-09-24T04:23:54.400Z,986.33
2017-09-24T04:24:54.404Z,986.30
2017-09-24T04:25:54.403Z,986.30
2017-09-24T04:26:54.407Z,986.31
2017-09-24T04:27:54.396Z,986.29
2017-09-24T04:28:54.397Z,986.27
2017-09-24T04:29:54.393Z,986.29
2017-09-24T04:30:54.396Z,986.26
2017-09-24T04:31:54.392Z,986.26
2017-09-24T04:32:54.391Z,986.25
2017-09-24T04:33:54.388Z,986.27
2017-09-24T04:34:54.386Z,986.29
2017-09-24T04:35:54.385Z,986.30
2017-09-24T04:36:54.384Z,986.27
2017-09-24T04:37:54.381Z,986.28
2017-09-24T04:38:54.380Z,986.30
2017-09-24T04:39:54.379Z,986.27
2017-09-24T04:40:54.375Z,986.30
2017-09-24T04:41:54.375Z,986.28
2017-09-24T04:42:54.374Z,986.31
2017-09-24T04:43:54.366Z,986.27
2017-09-24T04:44:54.371Z,986.32
2017-09-24T04:45:54.368Z,986.39
2017-09-24T04:46:54.370Z,986.39
2017-09-24T04:47:54.371Z,986.42
2017-09-24T04:48:54.365Z,986.40
2017-09-24T04:49:54.363Z,986.41
2017-09-24T04:50:54.361Z,986.44
2017-09-24T04:51:54.355Z,986.46
2017-09-24T04:52:54.359Z,986.47
2017-09-24T04:53:54.352Z,986.48
2017-09-24T04:54:54.355Z,986.43
2017-09-24T04:55:54.352Z,986.48
2017-09-24T04:56:54.352Z,986.50
2017-09-24T04:57:54.351Z,986.49
2017-09-24T04:58:54.348Z,986.51
2017-09-24T04:59:54.344Z,986.55
2017-09-24T05:00:54.353Z,986.54
2017-09-24T05:01:54.345Z,986.57
2017-09-24T05:02:54.343Z,986.56
2017-09-24T05:03:54.339Z,986.56
2017-09-24T05:04:54.339Z,986.58
2017-09-24T05:05:54.337Z,986.61
2017-09-24T05:06:54.342Z,986.65
2017-09-24T05:07:54.339Z,986.65
2017-09-24T05:08:54.331Z,986.63
2017-09-24T05:09:54.331Z,986.66
2017-09-24T05:10:54.330Z,986.65
2017-09-24T05:11:54.324Z,986.67
2017-09-24T05:12:54.333Z,986.68
2017-09-24T05:13:54.326Z,986.68
2017-09-24T05:14:54.322Z,986.68
2017-09-24T05:15:54.320Z,986.71
2017-09-24T05:16:54.321Z,986.71
2017-09-24T05:17:54.318Z,986.69
2017-09-24T05:18:54.316Z,986.68
2017-09-24T05:19:54.323Z,986.69
2017-09-24T05:20:54.314Z,986.67
2017-09-24T05:21:54.310Z,986.71
2017-09-24T05:22:54.308Z,986.69
2017-09-24T05:23:54.306Z,986.68
2017-09-24T05:24:54.308Z,986.68
2017-09-24T05:25:54.305Z,986.71
2017-09-24T05:26:54.306Z,986.67
2017-09-24T05:27:54.313Z,986.70
2017-09-24T05:28:54.304Z,986.67
2017-09-24T05:29:54.295Z,986.69
2017-09-24T05:30:54.314Z,986.68
2017-09-24T05:31:54.293Z,986.66
2017-09-24T05:32:54.296Z,986.67
2017-09-24T05:33:54.293Z,986.69
2017-09-24T05:34:54.289Z,986.66
2017-09-24T05:35:54.290Z,986.68
2017-09-24T05:36:54.298Z,986.67
2017-09-24T05:37:54.281Z,986.64
2017-09-24T05:38:54.297Z,986.62
2017-09-24T05:39:54.284Z,986.63
2017-09-24T05:40:54.281Z,986.64
2017-09-24T05:41:54.280Z,986.62
2017-09-24T05:42:54.277Z,986.62
2017-09-24T05:43:54.275Z,986.65
2017-09-24T05:44:54.278Z,986.63
2017-09-24T05:45:54.273Z,986.64
2017-09-24T05:46:54.271Z,986.64
2017-09-24T05:47:54.268Z,986.64
2017-09-24T05:48:54.269Z,986.58
2017-09-24T05:49:54.267Z,986.57
2017-09-24T05:50:54.262Z,986.54
2017-09-24T05:51:54.268Z,986.51
2017-09-24T05:52:54.266Z,986.51
2017-09-24T05:53:54.267Z,986.54
2017-09-24T05:54:54.262Z,986.57
2017-09-24T05:55:54.259Z,986.52
2017-09-24T05:56:54.260Z,986.55
2017-09-24T05:57:54.257Z,986.52
2017-09-24T05:58:54.254Z,986.51
2017-09-24T05:59:54.252Z,986.49
2017-09-24T06:00:54.252Z,986.50
2017-09-24T06:01:54.250Z,986.53
2017-09-24T06:02:54.253Z,986.53
2017-09-24T06:03:54.249Z,986.55
2017-09-24T06:04:54.246Z,986.56
2017-09-24T06:05:54.245Z,986.58
2017-09-24T06:06:54.243Z,986.58
2017-09-24T06:07:54.238Z,986.60
2017-09-24T06:08:54.240Z,986.61
2017-09-24T06:09:54.241Z,986.64
2017-09-24T06:10:54.241Z,986.64
2017-09-24T06:11:54.241Z,986.65
2017-09-24T06:12:54.236Z,986.66
2017-09-24T06:13:54.234Z,986.65
2017-09-24T06:14:54.233Z,986.63
2017-09-24T06:15:54.232Z,986.68
2017-09-24T06:16:54.236Z,986.66
2017-09-24T06:17:54.229Z,986.70
2017-09-24T06:18:54.227Z,986.70
2017-09-24T06:19:54.226Z,986.69
2017-09-24T06:20:54.228Z,986.73
2017-09-24T06:21:54.222Z,986.72
2017-09-24T06:22:54.230Z,986.70
2017-09-24T06:23:54.221Z,986.71
2017-09-24T06:24:54.221Z,986.72
2017-09-24T06:25:54.219Z,986.71
2017-09-24T06:26:54.220Z,986.73
2017-09-24T06:27:54.215Z,986.74
2017-09-24T06:28:54.212Z,986.72
2017-09-24T06:29:54.211Z,986.74
2017-09-24T06:30:54.211Z,986.75
2017-09-24T06:31:54.208Z,986.76
2017-09-24T06:32:54.208Z,986.75
2017-09-24T06:33:54.208Z,986.79
2017-09-24T06:34:54.205Z,986.80
2017-09-24T06:35:54.209Z,986.82
2017-09-24T06:36:54.204Z,986.82
2017-09-24T06:37:54.201Z,986.84
2017-09-24T06:38:54.201Z,986.85
2017-09-24T06:39:54.198Z,986.84
2017-09-24T06:40:54.199Z,986.86
2017-09-24T06:42:01.826Z,986.81
2017-09-24T06:43:47.581Z,986.82
2017-09-24T06:44:47.564Z,986.85
2017-09-24T06:46:43.642Z,986.81
2017-09-24T06:47:43.621Z,986.81
2017-09-24T06:48:43.623Z,986.81
2017-09-24T06:49:43.618Z,986.82
2017-09-24T06:50:43.620Z,986.77
2017-09-24T06:51:43.617Z,986.85
2017-09-24T06:52:43.616Z,986.83
2017-09-24T06:53:43.615Z,986.87
2017-09-24T06:54:43.613Z,986.86
2017-09-24T06:55:43.614Z,986.86
2017-09-24T06:56:43.611Z,986.85
2017-09-24T06:57:43.615Z,986.85
2017-09-24T06:58:43.608Z,986.88
2017-09-24T06:59:43.609Z,986.88
2017-09-24T07:00:43.606Z,986.90
2017-09-24T07:01:43.608Z,986.88
2017-09-24T07:02:43.612Z,986.85
2017-09-24T07:03:43.607Z,986.87
2017-09-24T07:04:43.603Z,986.86
2017-09-24T07:05:43.601Z,986.87
2017-09-24T07:06:43.601Z,986.88
2017-09-24T07:07:43.604Z,986.90
2017-09-24T07:08:43.600Z,986.92
2017-09-24T07:09:43.600Z,986.93
2017-09-24T07:10:43.599Z,986.88
2017-09-24T07:11:43.595Z,986.88
2017-09-24T07:12:43.596Z,986.90
2017-09-24T07:13:43.597Z,986.91
2017-09-24T07:14:43.596Z,986.90
2017-09-24T07:15:43.595Z,986.88
2017-09-24T07:16:43.595Z,986.90
2017-09-24T07:17:43.596Z,986.88
2017-09-24T07:18:43.594Z,986.88
2017-09-24T07:19:43.591Z,986.92
2017-09-24T07:20:43.595Z,986.89
2017-09-24T07:21:43.596Z,986.90
2017-09-24T07:22:43.601Z,986.89
2017-09-24T07:23:43.596Z,986.92
2017-09-24T07:24:43.593Z,986.88
2017-09-24T07:25:43.591Z,986.87
2017-09-24T07:26:43.594Z,986.90
2017-09-24T07:27:43.591Z,986.89
2017-09-24T07:28:43.588Z,986.89
2017-09-24T07:29:43.589Z,986.89
2017-09-24T07:30:43.588Z,986.89
2017-09-24T07:31:43.591Z,986.91
2017-09-24T07:32:43.587Z,986.91
2017-09-24T07:33:43.590Z,986.93
2017-09-24T07:34:43.590Z,986.94
2017-09-24T07:35:43.589Z,986.96
2017-09-24T07:36:43.593Z,986.96
2017-09-24T07:37:43.591Z,986.96
2017-09-24T07:38:43.591Z,986.97
2017-09-24T07:39:43.586Z,986.98
2017-09-24T07:40:43.589Z,987.03
2017-09-24T07:41:43.591Z,986.96
2017-09-24T07:42:43.590Z,987.03
2017-09-24T07:43:43.595Z,987.03
2017-09-24T07:44:43.591Z,987.05
2017-09-24T07:45:43.589Z,987.05
2017-09-24T07:46:43.592Z,987.07
2017-09-24T07:47:43.592Z,987.04
2017-09-24T07:48:43.593Z,987.03
2017-09-24T07:49:43.590Z,987.03
2017-09-24T07:50:43.591Z,987.05
2017-09-24T07:51:43.591Z,987.08
2017-09-24T07:52:43.588Z,987.06
2017-09-24T07:53:43.594Z,987.10
2017-09-24T07:54:43.590Z,987.07
2017-09-24T07:55:43.589Z,987.11
2017-09-24T07:56:43.589Z,987.13
2017-09-24T07:57:43.594Z,987.09
2017-09-24T07:58:43.595Z,987.10
2017-09-24T07:59:43.606Z,987.11
2017-09-24T08:00:43.592Z,987.13
2017-09-24T08:01:43.591Z,987.15
2017-09-24T08:02:43.597Z,987.14
2017-09-24T08:03:43.596Z,987.11
2017-09-24T08:04:51.232Z,987.10
2017-09-24T08:06:36.978Z,987.13
2017-09-24T08:07:36.960Z,987.16
2017-09-24T08:09:31.353Z,987.17
2017-09-24T08:10:31.341Z,987.10
2017-09-24T08:12:25.735Z,987.10
2017-09-24T08:13:25.712Z,987.07
2017-09-24T08:14:25.714Z,987.11
2017-09-24T08:15:25.714Z,987.08
2017-09-24T08:16:25.708Z,987.15
2017-09-24T08:17:25.713Z,987.13
2017-09-24T08:18:25.727Z,987.17
2017-09-24T08:19:25.714Z,987.17
2017-09-24T08:20:25.714Z,987.15
2017-09-24T08:21:25.713Z,987.17
2017-09-24T08:22:25.729Z,987.17
2017-09-24T08:23:25.711Z,987.16
2017-09-24T08:24:25.711Z,987.19
2017-09-24T08:25:25.714Z,987.17
2017-09-24T08:26:25.713Z,987.20
2017-09-24T08:27:25.714Z,987.17
2017-09-24T08:28:25.720Z,987.18
2017-09-24T08:29:25.727Z,987.18
2017-09-24T08:30:25.715Z,987.20
2017-09-24T08:31:25.717Z,987.22
2017-09-24T08:32:25.717Z,987.21
2017-09-24T08:33:25.714Z,987.23
2017-09-24T08:34:25.719Z,987.22
2017-09-24T08:35:25.717Z,987.24
2017-09-24T08:36:25.722Z,987.27
2017-09-24T08:37:25.718Z,987.25
2017-09-24T08:38:25.717Z,987.23
2017-09-24T08:39:25.749Z,987.26
2017-09-24T08:40:25.718Z,987.26
2017-09-24T08:41:25.717Z,987.25
2017-09-24T08:42:25.717Z,987.24
2017-09-24T08:43:25.718Z,987.25
2017-09-24T08:44:25.721Z,987.26
2017-09-24T08:45:25.720Z,987.26
2017-09-24T08:46:25.720Z,987.20
2017-09-24T08:47:25.737Z,987.25
2017-09-24T08:48:25.719Z,987.30
2017-09-24T08:49:25.725Z,987.29
2017-09-24T08:50:25.725Z,987.28
2017-09-24T08:51:25.723Z,987.31
2017-09-24T08:52:25.724Z,987.33
2017-09-24T08:53:25.737Z,987.33
2017-09-24T08:54:25.724Z,987.30
2017-09-24T08:55:25.723Z,987.31
2017-09-24T08:56:25.724Z,987.31
2017-09-24T08:57:25.723Z,987.31
2017-09-24T08:58:25.722Z,987.29
2017-09-24T08:59:25.725Z,987.30
2017-09-24T09:00:25.722Z,987.31
2017-09-24T09:01:25.727Z,987.36
2017-09-24T09:02:25.731Z,987.33
2017-09-24T09:03:25.723Z,987.36
2017-09-24T09:04:25.723Z,987.37
2017-09-24T09:05:25.724Z,987.34
2017-09-24T09:06:25.731Z,987.40
2017-09-24T09:07:25.723Z,987.40
2017-09-24T09:08:25.725Z,987.41
2017-09-24T09:09:25.726Z,987.41
2017-09-24T09:10:25.724Z,987.40
2017-09-24T09:11:25.727Z,987.43
2017-09-24T09:12:25.726Z,987.41
2017-09-24T09:13:26.296Z,987.40
2017-09-24T09:14:25.727Z,987.38
2017-09-24T09:15:25.724Z,987.41
2017-09-24T09:16:25.730Z,987.40
2017-09-24T09:17:25.729Z,987.39
2017-09-24T09:18:25.730Z,987.37
2017-09-24T09:19:25.732Z,987.37
2017-09-24T09:20:25.739Z,987.40
2017-09-24T09:21:25.731Z,987.39
2017-09-24T09:22:25.739Z,987.36
2017-09-24T09:23:25.737Z,987.37
2017-09-24T09:24:25.734Z,987.38
2017-09-24T09:25:25.733Z,987.38
2017-09-24T09:26:25.733Z,987.35
2017-09-24T09:27:25.732Z,987.35
2017-09-24T09:28:25.739Z,987.37
2017-09-24T09:29:25.738Z,987.37
2017-09-24T09:30:25.737Z,987.37
2017-09-24T09:31:25.738Z,987.40
2017-09-24T09:32:25.737Z,987.35
2017-09-24T09:33:25.740Z,987.38
2017-09-24T09:34:25.748Z,987.36
2017-09-24T09:35:25.741Z,987.37
2017-09-24T09:36:25.736Z,987.36
2017-09-24T09:37:25.741Z,987.34
2017-09-24T09:38:25.745Z,987.35
2017-09-24T09:39:25.788Z,987.37
2017-09-24T09:40:25.744Z,987.32
2017-09-24T09:41:25.746Z,987.35
2017-09-24T09:42:25.754Z,987.36
2017-09-24T09:43:25.750Z,987.38
2017-09-24T09:44:25.742Z,987.37
2017-09-24T09:45:25.748Z,987.39
2017-09-24T09:46:25.742Z,987.43
2017-09-24T09:47:25.744Z,987.38
2017-09-24T09:48:25.744Z,987.37
2017-09-24T09:49:25.744Z,987.38
2017-09-24T09:50:25.743Z,987.36
2017-09-24T09:51:25.744Z,987.35
2017-09-24T09:52:25.743Z,987.34
2017-09-24T09:53:25.746Z,987.36
2017-09-24T09:54:25.748Z,987.38
2017-09-24T09:55:25.746Z,987.40
2017-09-24T09:56:25.742Z,987.35
2017-09-24T09:57:25.744Z,987.40
2017-09-24T09:58:25.743Z,987.40
2017-09-24T09:59:25.740Z,987.40
2017-09-24T10:00:25.741Z,987.39
2017-09-24T10:01:25.748Z,987.42
2017-09-24T10:02:25.743Z,987.41
2017-09-24T10:03:25.744Z,987.41
2017-09-24T10:04:25.743Z,987.47
2017-09-24T10:05:25.745Z,987.42
2017-09-24T10:06:26.327Z,987.48
2017-09-24T10:07:25.742Z,987.50
2017-09-24T10:08:25.745Z,987.48
2017-09-24T10:09:25.747Z,987.50
2017-09-24T10:10:25.744Z,987.51
2017-09-24T10:11:25.742Z,987.51
2017-09-24T10:12:25.750Z,987.53
2017-09-24T10:13:25.745Z,987.51
2017-09-24T10:14:25.744Z,987.53
2017-09-24T10:15:25.747Z,987.52
2017-09-24T10:16:25.745Z,987.54
2017-09-24T10:17:25.741Z,987.53
2017-09-24T10:18:25.745Z,987.54
2017-09-24T10:19:25.743Z,987.53
2017-09-24T10:20:25.745Z,987.55
2017-09-24T10:21:25.746Z,987.54
2017-09-24T10:22:25.766Z,987.56
2017-09-24T10:23:25.743Z,987.57
2017-09-24T10:24:25.743Z,987.60
2017-09-24T10:25:25.743Z,987.55
2017-09-24T10:26:25.739Z,987.55
2017-09-24T10:27:25.746Z,987.53
2017-09-24T10:28:25.740Z,987.54
2017-09-24T10:29:25.741Z,987.55
2017-09-24T10:30:25.766Z,987.52
2017-09-24T10:31:25.739Z,987.56
2017-09-24T10:32:25.741Z,987.54
2017-09-24T10:33:25.743Z,987.59
2017-09-24T10:34:25.743Z,987.59
2017-09-24T10:35:25.741Z,987.59
2017-09-24T10:36:25.743Z,987.61
2017-09-24T10:37:25.739Z,987.58
2017-09-24T10:38:25.739Z,987.63
2017-09-24T10:39:25.737Z,987.62
2017-09-24T10:40:25.735Z,987.62
2017-09-24T10:41:25.736Z,987.62
2017-09-24T10:42:25.751Z,987.60
2017-09-24T10:43:25.730Z,987.60
2017-09-24T10:44:25.737Z,987.59
2017-09-24T10:45:25.742Z,987.61
2017-09-24T10:46:25.735Z,987.59
2017-09-24T10:47:25.735Z,987.59
2017-09-24T10:48:25.792Z,987.59
2017-09-24T10:49:25.736Z,987.61
2017-09-24T10:50:25.735Z,987.58
2017-09-24T10:51:25.732Z,987.58
2017-09-24T10:52:25.732Z,987.57
2017-09-24T10:53:25.731Z,987.60
2017-09-24T10:54:25.732Z,987.56
2017-09-24T10:55:25.730Z,987.62
2017-09-24T10:56:25.730Z,987.57
2017-09-24T10:57:25.728Z,987.61
2017-09-24T10:58:25.732Z,987.59
2017-09-24T10:59:25.734Z,987.57
2017-09-24T11:00:25.729Z,987.60
2017-09-24T11:01:25.727Z,987.58
2017-09-24T11:02:25.730Z,987.59
2017-09-24T11:03:25.726Z,987.58
2017-09-24T11:04:25.725Z,987.52
2017-09-24T11:05:25.729Z,987.55
2017-09-24T11:06:25.726Z,987.53
2017-09-24T11:07:25.728Z,987.53
2017-09-24T11:08:25.723Z,987.53
2017-09-24T11:09:25.722Z,987.48
2017-09-24T11:10:25.723Z,987.48
2017-09-24T11:11:25.762Z,987.50
2017-09-24T11:12:25.751Z,987.49
2017-09-24T11:13:25.737Z,987.50
2017-09-24T11:14:25.740Z,987.48
2017-09-24T11:15:25.724Z,987.48
2017-09-24T11:16:25.725Z,987.47
2017-09-24T11:17:25.727Z,987.47
2017-09-24T11:18:25.723Z,987.43
2017-09-24T11:19:25.726Z,987.47
2017-09-24T11:20:25.725Z,987.42
2017-09-24T11:21:25.722Z,987.43
2017-09-24T11:22:25.725Z,987.43
2017-09-24T11:23:25.722Z,987.43
2017-09-24T11:24:25.724Z,987.44
2017-09-24T11:25:25.726Z,987.43
2017-09-24T11:26:25.722Z,987.41
2017-09-24T11:27:25.725Z,987.42
2017-09-24T11:28:25.726Z,987.41
2017-09-24T11:29:25.729Z,987.44
2017-09-24T11:30:25.726Z,987.37
2017-09-24T11:31:25.723Z,987.41
2017-09-24T11:32:25.727Z,987.38
2017-09-24T11:33:25.731Z,987.39
2017-09-24T11:34:25.735Z,987.37
2017-09-24T11:35:25.760Z,987.33
2017-09-24T11:36:25.731Z,987.39
2017-09-24T11:37:25.729Z,987.36
2017-09-24T11:38:25.732Z,987.34
2017-09-24T11:39:25.737Z,987.33
2017-09-24T11:40:25.731Z,987.28
2017-09-24T11:41:25.733Z,987.32
2017-09-24T11:42:25.738Z,987.29
2017-09-24T11:43:25.734Z,987.30
2017-09-24T11:44:25.739Z,987.30
2017-09-24T11:45:25.736Z,987.37
2017-09-24T11:46:25.738Z,987.36
2017-09-24T11:47:25.740Z,987.37
2017-09-24T11:48:25.738Z,987.36
2017-09-24T11:49:25.737Z,987.35
2017-09-24T11:50:25.742Z,987.33
2017-09-24T11:51:25.741Z,987.34
2017-09-24T11:52:25.746Z,987.35
2017-09-24T11:53:25.743Z,987.29
2017-09-24T11:54:25.748Z,987.29
2017-09-24T11:55:25.744Z,987.31
2017-09-24T11:56:25.747Z,987.33
2017-09-24T11:57:25.750Z,987.30
2017-09-24T11:58:25.751Z,987.30
2017-09-24T11:59:25.752Z,987.30
2017-09-24T12:00:25.750Z,987.33
2017-09-24T12:01:25.761Z,987.29
2017-09-24T12:02:25.757Z,987.32
2017-09-24T12:03:25.763Z,987.30
2017-09-24T12:04:25.759Z,987.33
2017-09-24T12:05:25.762Z,987.32
2017-09-24T12:06:25.763Z,987.32
2017-09-24T12:07:25.761Z,987.31
2017-09-24T12:08:25.763Z,987.31
2017-09-24T12:09:25.768Z,987.28
2017-09-24T12:10:25.768Z,987.28
2017-09-24T12:11:25.784Z,987.28
2017-09-24T12:12:25.767Z,987.28
2017-09-24T12:13:25.773Z,987.31
2017-09-24T12:14:25.775Z,987.30
2017-09-24T12:15:25.777Z,987.33
2017-09-24T12:16:25.777Z,987.38
2017-09-24T12:17:25.779Z,987.35
2017-09-24T12:18:25.780Z,987.35
2017-09-24T12:19:25.781Z,987.34
2017-09-24T12:20:25.782Z,987.34
2017-09-24T12:21:25.796Z,987.37
2017-09-24T12:22:25.786Z,987.31
2017-09-24T12:23:25.793Z,987.36
2017-09-24T12:24:25.789Z,987.34
2017-09-24T12:25:25.791Z,987.34
2017-09-24T12:26:25.792Z,987.36
2017-09-24T12:27:25.796Z,987.29
2017-09-24T12:28:25.802Z,987.36
2017-09-24T12:29:25.802Z,987.35
2017-09-24T12:30:25.800Z,987.31
2017-09-24T12:31:25.796Z,987.33
2017-09-24T12:32:25.810Z,987.33
2017-09-24T12:33:25.801Z,987.33