createdAt,value
2024-01-05T00:00:10.860Z,12.87
2024-01-05T00:02:39.908Z,13.30
2024-01-05T00:05:08.371Z,10.40
2024-01-05T00:07:36.400Z,12.27
2024-01-05T00:10:04.311Z,10.80
2024-01-05T00:12:32.205Z,11.37
2024-01-05T00:15:00.206Z,18.43
2024-01-05T00:17:28.021Z,12.33
2024-01-05T00:19:57.040Z,14.57
2024-01-05T00:22:24.802Z,16.27
2024-01-05T00:24:52.440Z,11.60
2024-01-05T00:27:20.187Z,11.57
2024-01-05T00:29:47.867Z,13.83
2024-01-05T00:32:18.577Z,11.43
2024-01-05T00:34:47.468Z,12.47
2024-01-05T00:37:16.538Z,11.90
2024-01-05T00:39:44.210Z,10.57
2024-01-05T00:42:11.853Z,12.00
2024-01-05T00:44:41.181Z,14.33
2024-01-05T00:47:09.146Z,13.03
2024-01-05T00:49:38.501Z,14.27
2024-01-05T00:52:06.913Z,12.33
2024-01-05T00:54:35.990Z,11.40
2024-01-05T00:57:03.974Z,11.53
2024-01-05T00:59:31.633Z,13.50
2024-01-05T01:01:59.296Z,12.20
2024-01-05T01:04:27.059Z,11.63
2024-01-05T01:06:54.791Z,16.40
2024-01-05T01:09:22.487Z,13.73
2024-01-05T01:11:52.894Z,16.07
2024-01-05T01:14:20.640Z,10.83
2024-01-05T01:16:48.301Z,12.97
2024-01-05T01:19:16.069Z,10.13
2024-01-05T01:21:43.810Z,10.30
2024-01-05T01:24:11.526Z,12.13
2024-01-05T01:26:40.231Z,12.57
2024-01-05T01:29:10.181Z,16.37
2024-01-05T01:31:37.892Z,10.77
2024-01-05T01:34:06.662Z,10.53
2024-01-05T01:36:34.545Z,10.50
2024-01-05T01:39:01.662Z,13.77
2024-01-05T01:41:29.373Z,14.77
2024-01-05T01:43:57.030Z,9.03
2024-01-05T01:46:26.699Z,15.33
2024-01-05T01:48:54.948Z,11.87
2024-01-05T01:51:23.270Z,12.17
2024-01-05T01:53:51.418Z,11.53
2024-01-05T01:56:19.204Z,12.77
2024-01-05T01:58:47.187Z,13.67
2024-01-05T02:01:15.557Z,14.87
2024-01-05T02:03:45.373Z,15.60
2024-01-05T02:06:13.205Z,11.83
2024-01-05T02:08:40.981Z,10.67
2024-01-05T02:11:08.804Z,12.87
2024-01-05T02:13:36.514Z,11.50
2024-01-05T02:16:04.269Z,10.73
2024-01-05T02:18:32.069Z,11.90
2024-01-05T02:21:03.688Z,9.83
2024-01-05T02:23:33.253Z,11.73
2024-01-05T02:26:01.669Z,18.33
2024-01-05T02:28:29.478Z,12.17
2024-01-05T02:30:57.910Z,10.50
2024-01-05T02:33:26.102Z,12.23
2024-01-05T02:35:54.224Z,11.07
2024-01-05T02:38:22.113Z,12.77
2024-01-05T02:40:51.169Z,15.33
2024-01-05T02:43:18.827Z,13.53
2024-01-05T02:45:46.478Z,12.03
2024-01-05T02:48:14.422Z,12.63
2024-01-05T02:50:42.251Z,10.97
2024-01-05T02:53:09.904Z,14.07
2024-01-05T02:55:37.577Z,12.83
2024-01-05T02:58:06.788Z,15.17
2024-01-05T03:00:34.680Z,11.87
2024-01-05T03:03:02.676Z,17.63
2024-01-05T03:05:30.453Z,16.77
2024-01-05T03:07:58.148Z,14.47
2024-01-05T03:10:25.810Z,15.40
2024-01-05T03:12:53.824Z,13.80
2024-01-05T03:15:22.922Z,15.43
2024-01-05T03:17:51.894Z,12.23
2024-01-05T03:20:21.067Z,13.10
2024-01-05T03:22:48.858Z,14.30
2024-01-05T03:25:17.022Z,12.50
2024-01-05T03:27:44.672Z,15.43
2024-01-05T03:30:13.008Z,12.50
2024-01-05T03:32:42.150Z,9.33
2024-01-05T03:35:10.149Z,10.87
2024-01-05T03:37:37.840Z,13.57
2024-01-05T03:40:06.479Z,16.93
2024-01-05T03:42:34.392Z,11.10
2024-01-05T03:45:02.392Z,10.73
2024-01-05T03:47:30.139Z,12.40
2024-01-05T03:49:59.232Z,12.57
2024-01-05T03:52:26.955Z,13.57
2024-01-05T03:54:55.012Z,11.33
2024-01-05T03:57:23.033Z,17.40
2024-01-05T03:59:50.842Z,17.07
2024-01-05T04:02:18.566Z,14.07
2024-01-05T04:04:46.413Z,13.97
2024-01-05T04:07:15.758Z,15.07
2024-01-05T04:09:43.407Z,13.33
2024-01-05T04:12:12.484Z,14.73
2024-01-05T04:14:40.285Z,15.07
2024-01-05T04:17:07.965Z,11.97
2024-01-05T04:19:35.739Z,12.77
2024-01-05T04:22:05.289Z,15.67
2024-01-05T04:24:34.436Z,15.57
2024-01-05T04:27:02.419Z,15.97
2024-01-05T04:29:30.153Z,13.33
2024-01-05T04:31:57.785Z,13.57
2024-01-05T04:34:25.786Z,11.70
2024-01-05T04:36:55.791Z,11.87
2024-01-05T04:39:23.522Z,13.53
2024-01-05T04:41:52.583Z,11.07
2024-01-05T04:44:20.927Z,12.17
2024-01-05T04:46:48.602Z,12.93
2024-01-05T04:49:16.319Z,13.93
2024-01-05T04:51:44.562Z,15.77
2024-01-05T04:54:12.683Z,12.27
2024-01-05T04:56:41.044Z,12.27
2024-01-05T04:59:10.085Z,16.50
2024-01-05T05:01:37.780Z,14.27
2024-01-05T05:04:05.881Z,10.97
2024-01-05T05:06:34.094Z,17.60
2024-01-05T05:09:01.955Z,14.03
2024-01-05T05:11:29.688Z,11.77
2024-01-05T05:13:57.346Z,9.97
2024-01-05T05:16:26.352Z,13.20
2024-01-05T05:18:54.857Z,12.13
2024-01-05T05:21:22.699Z,11.50
2024-01-05T05:23:50.391Z,7.77
2024-01-05T05:26:18.246Z,11.83
2024-01-05T05:28:45.917Z,13.53
2024-01-05T05:31:14.219Z,12.10
2024-01-05T05:33:43.460Z,10.43
2024-01-05T05:36:11.206Z,10.10
2024-01-05T05:38:38.905Z,11.03
2024-01-05T05:41:06.533Z,9.37
2024-01-05T05:43:34.230Z,10.60
2024-01-05T05:46:01.900Z,11.10
2024-01-05T05:48:29.760Z,10.80
2024-01-05T05:50:58.943Z,10.77
2024-01-05T05:53:26.648Z,8.20
2024-01-05T05:55:54.410Z,11.13
2024-01-05T05:58:23.021Z,12.07
2024-01-05T06:00:51.023Z,11.67
2024-01-05T06:03:18.860Z,10.67
2024-01-05T06:05:46.674Z,10.93
2024-01-05T06:08:15.705Z,11.57
2024-01-05T06:10:43.901Z,8.37
2024-01-05T06:13:11.942Z,15.50
2024-01-05T06:15:39.930Z,9.50
2024-01-05T06:18:08.481Z,9.80
2024-01-05T06:20:36.262Z,13.00
2024-01-05T06:23:04.196Z,13.37
2024-01-05T06:25:33.570Z,11.37
2024-01-05T06:28:01.434Z,11.17
2024-01-05T06:30:29.279Z,10.87
2024-01-05T06:32:57.173Z,8.83
2024-01-05T06:35:24.902Z,10.47
2024-01-05T06:37:52.564Z,13.23
2024-01-05T06:40:20.210Z,12.67
2024-01-05T06:42:49.243Z,11.70
2024-01-05T06:45:18.108Z,10.40
2024-01-05T06:47:45.912Z,9.40
2024-01-05T06:50:14.071Z,11.50
2024-01-05T06:52:41.873Z,9.83
2024-01-05T06:55:10.561Z,9.80
2024-01-05T06:57:38.307Z,10.33
2024-01-05T07:00:10.709Z,7.73
2024-01-05T07:02:38.775Z,13.97
2024-01-05T07:05:07.176Z,18.57
2024-01-05T07:07:35.153Z,11.63
2024-01-05T07:10:02.852Z,10.27
2024-01-05T07:12:30.579Z,11.90
2024-01-05T07:14:58.438Z,9.93
2024-01-05T07:17:27.625Z,8.73
2024-01-05T07:19:55.322Z,11.17
2024-01-05T07:22:23.129Z,8.93
2024-01-05T07:24:50.789Z,7.03
2024-01-05T07:27:18.686Z,10.90
2024-01-05T07:29:46.353Z,11.67
2024-01-05T07:32:13.989Z,10.63
2024-01-05T07:34:43.192Z,8.17
2024-01-05T07:37:10.887Z,9.97
2024-01-05T07:39:38.594Z,8.90
2024-01-05T07:42:06.821Z,10.00
2024-01-05T07:44:34.628Z,8.67
2024-01-05T07:47:02.309Z,7.90
2024-01-05T07:49:30.194Z,9.90
2024-01-05T07:51:59.378Z,10.97
2024-01-05T07:54:27.301Z,9.50
2024-01-05T07:56:55.060Z,5.93
2024-01-05T07:59:22.772Z,8.30
2024-01-05T08:01:52.964Z,7.73
2024-01-05T08:04:20.867Z,11.63
2024-01-05T08:06:49.513Z,13.13
2024-01-05T08:09:19.081Z,9.43
2024-01-05T08:11:47.137Z,8.40
2024-01-05T08:14:15.364Z,8.37
2024-01-05T08:16:43.049Z,11.87
2024-01-05T08:19:11.584Z,10.80
2024-01-05T08:21:39.374Z,11.27
2024-01-05T08:24:07.384Z,10.67
2024-01-05T08:26:36.767Z,10.33
2024-01-05T08:29:04.519Z,8.07
2024-01-05T08:31:32.282Z,6.67
2024-01-05T08:34:00.078Z,10.43
2024-01-05T08:36:29.155Z,10.07
2024-01-05T08:38:56.977Z,7.90
2024-01-05T08:41:25.315Z,9.43
2024-01-05T08:43:54.511Z,8.20
2024-01-05T08:46:22.152Z,8.03
2024-01-05T08:48:50.081Z,10.93
2024-01-05T08:51:17.960Z,7.77
2024-01-05T08:53:45.923Z,9.03
2024-01-05T08:56:14.382Z,10.00
2024-01-05T08:58:42.571Z,10.37
2024-01-05T09:01:12.276Z,7.87
2024-01-05T09:03:40.267Z,8.47
2024-01-05T09:06:08.354Z,6.53
2024-01-05T09:08:36.047Z,13.00
2024-01-05T09:11:03.868Z,8.23
2024-01-05T09:13:32.899Z,10.87
2024-01-05T09:16:01.307Z,8.27
2024-01-05T09:18:35.162Z,7.20
2024-01-05T09:21:03.409Z,10.73
2024-01-05T09:23:31.273Z,7.63
2024-01-05T09:25:58.917Z,7.27
2024-01-05T09:28:27.556Z,8.83
2024-01-05T09:30:55.775Z,7.23
2024-01-05T09:33:25.760Z,8.97
2024-01-05T09:35:55.004Z,8.47
2024-01-05T09:38:22.955Z,5.97
2024-01-05T09:40:54.331Z,8.87
2024-01-05T09:43:24.816Z,9.73
2024-01-05T09:45:53.819Z,10.03
2024-01-05T09:48:27.765Z,9.27
2024-01-05T09:51:00.838Z,8.83
2024-01-05T09:53:28.696Z,9.00
2024-01-05T09:55:56.934Z,7.57
2024-01-05T09:58:24.719Z,7.20
2024-01-05T10:00:53.782Z,7.80
2024-01-05T10:03:23.519Z,7.10
2024-01-05T10:05:52.452Z,5.97
2024-01-05T10:08:22.826Z,6.63
2024-01-05T10:10:54.209Z,6.70
2024-01-05T10:13:22.085Z,7.93
2024-01-05T10:15:57.389Z,7.13
2024-01-05T10:18:26.903Z,9.30
2024-01-05T10:20:55.075Z,7.93
2024-01-05T10:23:24.409Z,7.60
2024-01-05T10:25:52.948Z,7.10
2024-01-05T10:28:31.441Z,8.27
2024-01-05T10:31:13.370Z,5.10
2024-01-05T10:33:52.738Z,4.93
2024-01-05T10:36:21.742Z,5.27
2024-01-05T10:38:52.531Z,6.53
2024-01-05T10:41:22.209Z,5.90
2024-01-05T10:43:50.648Z,5.63
2024-01-05T10:46:19.867Z,5.57
2024-01-05T10:48:47.779Z,6.70
2024-01-05T10:51:17.740Z,5.60
2024-01-05T10:53:47.298Z,5.83
2024-01-05T10:56:19.473Z,6.40
2024-01-05T10:58:50.096Z,5.83
2024-01-05T11:01:20.181Z,8.20
2024-01-05T11:03:51.318Z,7.40
2024-01-05T11:06:20.448Z,6.50
2024-01-05T11:09:05.552Z,8.23
2024-01-05T11:11:45.178Z,5.33
2024-01-05T11:14:24.173Z,6.63
2024-01-05T11:17:18.622Z,6.03
2024-01-05T11:19:58.595Z,6.37
2024-01-05T11:22:31.321Z,6.47
2024-01-05T11:24:59.704Z,5.50
2024-01-05T11:27:34.338Z,5.47
2024-01-05T11:30:03.618Z,6.83
2024-01-05T11:32:39.437Z,4.63
2024-01-05T11:35:44.269Z,5.63
2024-01-05T11:38:29.373Z,6.03
2024-01-05T11:40:57.547Z,7.00
2024-01-05T11:43:40.013Z,6.60
2024-01-05T11:46:08.787Z,7.03
2024-01-05T11:48:53.880Z,6.33
2024-01-05T11:51:21.991Z,6.80
2024-01-05T11:53:51.089Z,6.67
2024-01-05T11:56:22.814Z,4.33
2024-01-05T11:58:52.255Z,5.30
2024-01-05T12:01:21.259Z,6.67
2024-01-05T12:03:50.003Z,6.17
2024-01-05T12:06:18.096Z,5.27
2024-01-05T12:08:46.420Z,5.77
2024-01-05T12:11:14.243Z,5.70
2024-01-05T12:13:42.102Z,4.00
2024-01-05T12:16:11.920Z,5.43
2024-01-05T12:18:45.883Z,5.57
2024-01-05T12:21:16.010Z,7.80
2024-01-05T12:23:52.944Z,6.10
2024-01-05T12:26:21.217Z,6.00
2024-01-05T12:28:50.138Z,6.97
2024-01-05T12:31:20.694Z,7.93
2024-01-05T12:33:49.205Z,6.73
2024-01-05T12:36:27.176Z,8.80
2024-01-05T12:38:55.113Z,7.30
2024-01-05T12:41:23.420Z,5.60
2024-01-05T12:43:53.052Z,5.27
2024-01-05T12:46:24.680Z,5.83
2024-01-05T12:48:52.987Z,6.50
2024-01-05T12:51:23.972Z,8.00
2024-01-05T12:53:59.994Z,6.37
2024-01-05T12:56:28.171Z,5.90
2024-01-05T12:58:56.060Z,6.87
2024-01-05T13:01:26.546Z,6.43
2024-01-05T13:03:56.577Z,6.63
2024-01-05T13:06:25.777Z,5.97
2024-01-05T13:08:54.511Z,4.83
2024-01-05T13:11:22.769Z,6.00
2024-01-05T13:13:51.734Z,7.57
2024-01-05T13:16:20.128Z,6.07
2024-01-05T13:18:49.939Z,4.87
2024-01-05T13:21:18.021Z,5.50
2024-01-05T13:23:47.907Z,5.07
2024-01-05T13:26:15.899Z,6.77
2024-01-05T13:28:44.978Z,5.77
2024-01-05T13:31:12.988Z,5.03
2024-01-05T13:33:41.867Z,6.60
2024-01-05T13:36:11.496Z,5.23
2024-01-05T13:38:39.664Z,5.20
2024-01-05T13:41:07.680Z,5.30
2024-01-05T13:43:36.528Z,7.23
2024-01-05T13:46:05.572Z,6.73
2024-01-05T13:48:33.667Z,5.87
2024-01-05T13:51:01.991Z,6.17
2024-01-05T13:53:31.277Z,6.53
2024-01-05T13:55:59.694Z,4.93
2024-01-05T13:58:27.737Z,3.57
2024-01-05T14:00:59.536Z,7.33
2024-01-05T14:03:29.661Z,3.73
2024-01-05T14:05:57.972Z,5.80
2024-01-05T14:08:25.955Z,4.17
2024-01-05T14:10:56.192Z,4.67
2024-01-05T14:13:24.443Z,4.60
2024-01-05T14:15:52.278Z,5.93
2024-01-05T14:18:20.218Z,5.23
2024-01-05T14:20:47.950Z,4.07
2024-01-05T14:23:15.717Z,5.63
2024-01-05T14:25:43.384Z,4.27
2024-01-05T14:28:12.385Z,4.83
2024-01-05T14:30:40.657Z,4.30
2024-01-05T14:33:08.806Z,4.20
2024-01-05T14:35:36.910Z,4.17
2024-01-05T14:38:04.861Z,4.30
2024-01-05T14:40:32.565Z,5.97
2024-01-05T14:42:59.395Z,4.63
2024-01-05T14:45:28.427Z,5.23
2024-01-05T14:47:56.135Z,6.20
2024-01-05T14:50:23.935Z,3.77
2024-01-05T14:52:56.117Z,4.77
2024-01-05T14:55:31.591Z,4.97
2024-01-05T14:58:02.036Z,4.33
2024-01-05T15:00:31.236Z,4.73
2024-01-05T15:03:00.862Z,6.00
2024-01-05T15:05:28.794Z,4.37
2024-01-05T15:07:56.644Z,3.10
2024-01-05T15:10:24.719Z,4.50
2024-01-05T15:12:53.560Z,4.27
2024-01-05T15:15:21.573Z,3.07
2024-01-05T15:17:51.171Z,3.37
2024-01-05T15:20:19.060Z,4.90
2024-01-05T15:22:46.871Z,5.03
2024-01-05T15:25:16.237Z,5.37
2024-01-05T15:27:44.072Z,4.63
2024-01-05T15:30:13.332Z,5.03
2024-01-05T15:32:41.352Z,5.17
2024-01-05T15:35:11.867Z,5.30
2024-01-05T15:37:39.577Z,4.67
2024-01-05T15:40:08.940Z,5.60
2024-01-05T15:42:36.746Z,8.43
2024-01-05T15:45:04.823Z,6.10
2024-01-05T15:47:32.517Z,6.30
2024-01-05T15:50:00.519Z,5.10
2024-01-05T15:52:29.766Z,6.53
2024-01-05T15:54:57.438Z,5.37
2024-01-05T15:57:25.158Z,4.37
2024-01-05T15:59:52.907Z,4.37
2024-01-05T16:02:20.610Z,6.00
2024-01-05T16:04:49.568Z,5.80
2024-01-05T16:07:17.444Z,4.73
2024-01-05T16:09:46.981Z,5.83
2024-01-05T16:12:14.664Z,5.50
2024-01-05T16:14:48.224Z,5.80
2024-01-05T16:17:16.129Z,4.73
2024-01-05T16:19:43.866Z,5.60
2024-01-05T16:22:11.526Z,5.00
2024-01-05T16:24:39.191Z,5.33
2024-01-05T16:27:08.375Z,5.90
2024-01-05T16:29:36.026Z,4.43
2024-01-05T16:32:03.739Z,6.83
2024-01-05T16:34:31.511Z,5.43
2024-01-05T16:37:04.836Z,6.53
2024-01-05T16:39:32.686Z,7.43
2024-01-05T16:42:00.360Z,5.27
2024-01-05T16:44:29.343Z,7.57
2024-01-05T16:46:57.403Z,7.30
2024-01-05T16:49:25.250Z,6.53
2024-01-05T16:51:55.012Z,8.57
2024-01-05T16:54:22.726Z,9.07
2024-01-05T16:56:54.630Z,10.07
2024-01-05T16:59:24.232Z,13.53
2024-01-05T17:01:53.244Z,9.27
2024-01-05T17:04:23.571Z,10.10
2024-01-05T17:06:53.347Z,8.43
2024-01-05T17:09:21.812Z,9.90
2024-01-05T17:11:49.559Z,7.30
2024-01-05T17:14:17.849Z,8.87
2024-01-05T17:16:47.840Z,7.83
2024-01-05T17:19:17.391Z,6.70
2024-01-05T17:21:45.300Z,6.90
2024-01-05T17:24:13.150Z,7.07
2024-01-05T17:26:41.641Z,5.50
2024-01-05T17:29:09.320Z,6.53
2024-01-05T17:31:37.119Z,8.87
2024-01-05T17:34:04.961Z,5.90
2024-01-05T17:36:40.437Z,7.00
2024-01-05T17:39:08.512Z,6.93
2024-01-05T17:41:36.676Z,6.80
2024-01-05T17:44:04.889Z,7.33
2024-01-05T17:46:32.603Z,6.87
2024-01-05T17:49:00.413Z,7.77
2024-01-05T17:51:33.679Z,6.20
2024-01-05T17:54:02.847Z,8.83
2024-01-05T17:56:34.016Z,6.13
2024-01-05T17:59:04.142Z,7.30
2024-01-05T18:01:32.674Z,6.00
2024-01-05T18:04:00.924Z,9.00
2024-01-05T18:06:28.980Z,9.13
2024-01-05T18:08:56.698Z,8.83
2024-01-05T18:11:26.562Z,9.43
2024-01-05T18:13:54.256Z,8.23
2024-01-05T18:16:23.247Z,6.70
2024-01-05T18:18:51.100Z,8.03
2024-01-05T18:21:22.352Z,8.50
2024-01-05T18:23:50.365Z,7.33
2024-01-05T18:26:21.406Z,9.27
2024-01-05T18:28:50.990Z,9.27
2024-01-05T18:31:26.091Z,8.93
2024-01-05T18:33:54.175Z,9.10
2024-01-05T18:36:22.190Z,5.77
2024-01-05T18:38:50.956Z,7.10
2024-01-05T18:41:22.522Z,8.27
2024-01-05T18:43:51.803Z,7.73
2024-01-05T18:46:19.730Z,7.23
2024-01-05T18:48:47.911Z,8.07
2024-01-05T18:51:15.932Z,8.07
2024-01-05T18:53:43.721Z,7.40
2024-01-05T18:56:13.672Z,7.80
2024-01-05T18:58:42.275Z,6.13
2024-01-05T19:01:12.326Z,8.30
2024-01-05T19:03:40.175Z,7.73
2024-01-05T19:06:08.762Z,7.03
2024-01-05T19:08:36.443Z,6.50
2024-01-05T19:11:05.425Z,7.40
2024-01-05T19:13:33.446Z,7.93
2024-01-05T19:16:01.530Z,7.77
2024-01-05T19:18:31.397Z,8.17
2024-01-05T19:20:59.158Z,8.93
2024-01-05T19:23:26.908Z,11.87
2024-01-05T19:25:54.593Z,8.20
2024-01-05T19:28:24.081Z,9.23
2024-01-05T19:30:51.782Z,9.07
2024-01-05T19:33:19.497Z,5.83
2024-01-05T19:35:49.565Z,5.97
2024-01-05T19:38:17.484Z,6.97
2024-01-05T19:40:45.400Z,7.73
2024-01-05T19:43:13.179Z,8.73
2024-01-05T19:45:42.418Z,6.57
2024-01-05T19:48:10.360Z,9.93
2024-01-05T19:50:38.757Z,7.37
2024-01-05T19:53:07.847Z,7.47
2024-01-05T19:55:35.528Z,9.30
2024-01-05T19:58:03.200Z,7.33
2024-01-05T20:00:30.981Z,7.83
2024-01-05T20:02:58.685Z,10.93
2024-01-05T20:05:26.881Z,8.33
2024-01-05T20:07:59.405Z,10.60
2024-01-05T20:10:29.578Z,9.03
2024-01-05T20:12:57.377Z,9.20
2024-01-05T20:15:27.326Z,7.30
2024-01-05T20:17:56.068Z,6.97
2024-01-05T20:20:24.378Z,9.10
2024-01-05T20:22:52.210Z,8.70
2024-01-05T20:25:20.821Z,6.57
2024-01-05T20:27:49.911Z,11.03
2024-01-05T20:30:18.460Z,8.27
2024-01-05T20:32:46.247Z,11.30
2024-01-05T20:35:14.059Z,11.67
2024-01-05T20:37:41.706Z,10.23
2024-01-05T20:40:10.529Z,8.13
2024-01-05T20:42:38.911Z,9.47
2024-01-05T20:45:12.643Z,10.60
2024-01-05T20:47:40.842Z,8.23
2024-01-05T20:50:09.489Z,9.27
2024-01-05T20:52:37.289Z,11.23
2024-01-05T20:55:05.487Z,10.20
2024-01-05T20:57:33.239Z,10.27
2024-01-05T21:00:00.972Z,11.57
2024-01-05T21:02:30.224Z,12.10
2024-01-05T21:04:58.090Z,11.57
2024-01-05T21:07:25.980Z,12.03
2024-01-05T21:09:53.747Z,10.47
2024-01-05T21:12:22.724Z,13.63
2024-01-05T21:14:50.407Z,10.70
2024-01-05T21:17:18.087Z,10.77
2024-01-05T21:19:47.333Z,10.67
2024-01-05T21:22:15.923Z,12.23
2024-01-05T21:24:44.409Z,11.87
2024-01-05T21:27:12.419Z,13.60
2024-01-05T21:29:42.695Z,9.57
2024-01-05T21:32:10.502Z,12.07
2024-01-05T21:34:41.007Z,8.40
2024-01-05T21:37:10.350Z,9.47
2024-01-05T21:39:38.517Z,10.80
2024-01-05T21:42:08.184Z,12.33
2024-01-05T21:44:35.895Z,14.30
2024-01-05T21:47:03.557Z,11.57
2024-01-05T21:49:31.519Z,10.50
2024-01-05T21:52:00.072Z,14.27
2024-01-05T21:54:29.291Z,11.77
2024-01-05T21:56:57.224Z,11.90
2024-01-05T21:59:24.936Z,13.47
2024-01-05T22:01:52.581Z,14.20
2024-01-05T22:04:20.325Z,12.30
2024-01-05T22:06:48.092Z,14.07
2024-01-05T22:09:17.142Z,12.80
2024-01-05T22:11:46.386Z,9.23
2024-01-05T22:14:14.987Z,12.93
2024-01-05T22:16:43.323Z,12.83
2024-01-05T22:19:11.312Z,11.47
2024-01-05T22:21:39.418Z,13.13
2024-01-05T22:24:08.913Z,12.93
2024-01-05T22:26:37.172Z,11.33
2024-01-05T22:29:07.183Z,12.90
2024-01-05T22:31:34.956Z,9.80
2024-01-05T22:34:02.861Z,11.77
2024-01-05T22:36:30.622Z,13.33
2024-01-05T22:38:58.307Z,12.37
2024-01-05T22:41:25.954Z,11.13
2024-01-05T22:43:54.542Z,10.10
2024-01-05T22:46:24.176Z,11.97
2024-01-05T22:48:51.976Z,12.00
2024-01-05T22:51:24.473Z,10.63
2024-01-05T22:53:52.260Z,11.93
2024-01-05T22:56:20.187Z,12.93
2024-01-05T22:58:47.896Z,10.40
2024-01-05T23:01:20.314Z,14.83
2024-01-05T23:03:50.698Z,10.60
2024-01-05T23:06:18.827Z,10.97
2024-01-05T23:08:46.613Z,12.47
2024-01-05T23:11:14.327Z,11.10
2024-01-05T23:13:42.034Z,9.80
2024-01-05T23:16:09.751Z,11.80
2024-01-05T23:18:37.637Z,10.73
2024-01-05T23:21:07.062Z,10.43
2024-01-05T23:23:37.511Z,13.37
2024-01-05T23:26:06.264Z,10.80
2024-01-05T23:28:33.954Z,11.90
2024-01-05T23:31:01.744Z,11.70
2024-01-05T23:33:29.595Z,10.27
2024-01-05T23:35:57.295Z,8.20
2024-01-05T23:38:26.712Z,11.30
2024-01-05T23:40:55.362Z,11.27
2024-01-05T23:43:24.036Z,11.70
2024-01-05T23:45:52.655Z,10.37
2024-01-05T23:48:20.639Z,8.90
2024-01-05T23:50:48.403Z,11.53
2024-01-05T23:53:16.428Z,14.33
2024-01-05T23:55:45.452Z,11.30
2024-01-05T23:58:13.106Z,9.43
