createdAt,value
2023-01-15T00:00:03.878Z,81
2023-01-15T00:01:03.924Z,81
2023-01-15T00:02:03.823Z,81
2023-01-15T00:03:03.819Z,81
2023-01-15T00:04:03.873Z,81
2023-01-15T00:05:03.916Z,81
2023-01-15T00:06:03.826Z,81
2023-01-15T00:07:03.849Z,81
2023-01-15T00:08:03.915Z,81
2023-01-15T00:09:03.920Z,81
2023-01-15T00:10:03.924Z,81
2023-01-15T00:11:03.825Z,81
2023-01-15T00:12:03.878Z,81
2023-01-15T00:13:03.845Z,81
2023-01-15T00:14:03.881Z,81
2023-01-15T00:15:03.826Z,81
2023-01-15T00:16:03.867Z,81
2023-01-15T00:17:03.831Z,80
2023-01-15T00:18:03.843Z,80
2023-01-15T00:19:03.879Z,80
2023-01-15T00:20:03.836Z,79
2023-01-15T00:21:03.872Z,79
2023-01-15T00:22:03.876Z,79
2023-01-15T00:23:03.842Z,79
2023-01-15T00:24:03.963Z,80
2023-01-15T00:25:03.891Z,80
2023-01-15T00:26:04.064Z,80
2023-01-15T00:27:03.912Z,80
2023-01-15T00:28:03.864Z,80
2023-01-15T00:29:03.886Z,80
2023-01-15T00:30:03.911Z,81
2023-01-15T00:31:03.876Z,81
2023-01-15T00:32:03.855Z,81
2023-01-15T00:33:03.850Z,81
2023-01-15T00:34:03.893Z,80
2023-01-15T00:35:03.890Z,80
2023-01-15T00:36:03.901Z,80
2023-01-15T00:37:03.861Z,80
2023-01-15T00:38:03.856Z,80
2023-01-15T00:39:03.916Z,80
2023-01-15T00:40:03.942Z,81
2023-01-15T00:41:03.866Z,81
2023-01-15T00:42:03.922Z,81
2023-01-15T00:43:03.925Z,81
2023-01-15T00:44:03.917Z,81
2023-01-15T00:45:03.885Z,81
2023-01-15T00:46:03.979Z,81
2023-01-15T00:47:03.890Z,82
2023-01-15T00:48:03.878Z,82
2023-01-15T00:49:03.969Z,82
2023-01-15T00:50:03.944Z,82
2023-01-15T00:51:03.879Z,82
2023-01-15T00:52:03.953Z,82
2023-01-15T00:53:03.881Z,82
2023-01-15T00:54:03.937Z,81
2023-01-15T00:55:03.894Z,81
2023-01-15T00:56:03.886Z,81
2023-01-15T00:57:03.907Z,80
2023-01-15T00:58:03.965Z,80
2023-01-15T00:59:03.969Z,80
2023-01-15T01:00:03.887Z,80
2023-01-15T01:01:03.953Z,80
2023-01-15T01:02:03.952Z,80
2023-01-15T01:03:03.879Z,80
2023-01-15T01:04:03.891Z,80
2023-01-15T01:05:03.885Z,80
2023-01-15T01:06:03.891Z,80
2023-01-15T01:07:03.874Z,79
2023-01-15T01:08:03.883Z,79
2023-01-15T01:09:03.951Z,79
2023-01-15T01:10:03.892Z,80
2023-01-15T01:11:03.893Z,80
2023-01-15T01:12:03.968Z,80
2023-01-15T01:13:03.891Z,80
2023-01-15T01:14:03.900Z,81
2023-01-15T01:15:03.883Z,81
2023-01-15T01:16:03.917Z,81
2023-01-15T01:17:03.886Z,80
2023-01-15T01:18:03.888Z,80
2023-01-15T01:19:03.887Z,80
2023-01-15T01:20:03.894Z,80
2023-01-15T01:21:03.899Z,80
2023-01-15T01:22:03.962Z,80
2023-01-15T01:23:03.887Z,80
2023-01-15T01:24:03.908Z,81
2023-01-15T01:25:03.886Z,81
2023-01-15T01:26:03.891Z,81
2023-01-15T01:27:03.890Z,80
2023-01-15T01:28:03.899Z,80
2023-01-15T01:29:03.893Z,80
2023-01-15T01:30:03.880Z,80
2023-01-15T01:31:03.927Z,80
2023-01-15T01:32:03.902Z,80
2023-01-15T01:33:03.900Z,80
2023-01-15T01:34:03.916Z,80
2023-01-15T01:35:03.885Z,80
2023-01-15T01:36:03.889Z,80
2023-01-15T01:37:03.971Z,79
2023-01-15T01:38:03.914Z,79
2023-01-15T01:39:03.898Z,79
2023-01-15T01:40:03.880Z,79
2023-01-15T01:41:03.904Z,79
2023-01-15T01:42:03.922Z,79
2023-01-15T01:43:03.889Z,79
2023-01-15T01:44:03.962Z,80
2023-01-15T01:45:03.908Z,80
2023-01-15T01:46:03.932Z,80
2023-01-15T01:47:03.883Z,80
2023-01-15T01:48:03.907Z,80
2023-01-15T01:49:03.972Z,80
2023-01-15T01:50:03.891Z,80
2023-01-15T01:51:03.901Z,80
2023-01-15T01:52:03.942Z,80
2023-01-15T01:53:03.893Z,80
2023-01-15T01:54:03.898Z,82
2023-01-15T01:55:03.893Z,82
2023-01-15T01:56:03.974Z,82
2023-01-15T01:57:04.053Z,83
2023-01-15T01:58:03.961Z,83
2023-01-15T01:59:03.931Z,83
2023-01-15T02:00:03.921Z,83
2023-01-15T02:01:04.026Z,85
2023-01-15T02:02:04.028Z,85
2023-01-15T02:03:03.918Z,85
2023-01-15T02:04:03.916Z,86
2023-01-15T02:05:03.936Z,86
2023-01-15T02:06:03.887Z,86
2023-01-15T02:07:03.898Z,87
2023-01-15T02:08:03.889Z,87
2023-01-15T02:09:04.030Z,87
2023-01-15T02:10:03.893Z,87
2023-01-15T02:11:03.881Z,88
2023-01-15T02:12:03.880Z,88
2023-01-15T02:13:03.914Z,88
2023-01-15T02:14:03.948Z,89
2023-01-15T02:15:03.885Z,89
2023-01-15T02:16:03.993Z,89
2023-01-15T02:17:03.903Z,89
2023-01-15T02:18:04.173Z,89
2023-01-15T02:19:03.899Z,89
2023-01-15T02:20:03.910Z,89
2023-01-15T02:21:03.903Z,90
2023-01-15T02:22:03.905Z,90
2023-01-15T02:23:03.907Z,90
2023-01-15T02:24:03.925Z,91
2023-01-15T02:25:03.947Z,91
2023-01-15T02:26:03.891Z,91
2023-01-15T02:27:03.896Z,91
2023-01-15T02:28:03.945Z,91
2023-01-15T02:29:03.907Z,91
2023-01-15T02:30:03.877Z,91
2023-01-15T02:31:03.949Z,91
2023-01-15T02:32:03.900Z,91
2023-01-15T02:33:03.903Z,91
2023-01-15T02:34:03.933Z,91
2023-01-15T02:35:03.924Z,91
2023-01-15T02:36:03.942Z,91
2023-01-15T02:37:03.892Z,91
2023-01-15T02:38:03.888Z,91
2023-01-15T02:39:03.935Z,91
2023-01-15T02:40:03.919Z,91
2023-01-15T02:41:03.884Z,92
2023-01-15T02:42:03.881Z,92
2023-01-15T02:43:03.886Z,92
2023-01-15T02:44:03.892Z,91
2023-01-15T02:45:03.923Z,91
2023-01-15T02:46:03.925Z,91
2023-01-15T02:47:03.887Z,91
2023-01-15T02:48:03.884Z,91
2023-01-15T02:49:03.942Z,91
2023-01-15T02:50:03.901Z,91
2023-01-15T02:51:03.907Z,92
2023-01-15T02:52:03.920Z,92
2023-01-15T02:53:03.894Z,92
2023-01-15T02:54:03.957Z,93
2023-01-15T02:55:03.970Z,93
2023-01-15T02:56:03.891Z,93
2023-01-15T02:57:03.954Z,93
2023-01-15T02:58:03.940Z,93
2023-01-15T02:59:03.913Z,93
2023-01-15T03:00:03.905Z,93
2023-01-15T03:01:04.028Z,93
2023-01-15T03:02:04.112Z,93
2023-01-15T03:03:03.907Z,93
2023-01-15T03:04:03.930Z,93
2023-01-15T03:05:03.901Z,93
2023-01-15T03:06:03.892Z,93
2023-01-15T03:07:03.910Z,93
2023-01-15T03:08:03.935Z,93
2023-01-15T03:09:03.942Z,93
2023-01-15T03:10:03.899Z,93
2023-01-15T03:11:03.905Z,93
2023-01-15T03:12:03.916Z,93
2023-01-15T03:13:03.898Z,93
2023-01-15T03:14:03.990Z,93
2023-01-15T03:15:03.907Z,93
2023-01-15T03:16:03.885Z,93
2023-01-15T03:17:03.935Z,93
2023-01-15T03:18:03.896Z,92
2023-01-15T03:19:03.933Z,92
2023-01-15T03:20:03.892Z,92
2023-01-15T03:21:03.923Z,92
2023-01-15T03:22:03.947Z,92
2023-01-15T03:23:03.912Z,92
2023-01-15T03:24:03.956Z,92
2023-01-15T03:25:03.954Z,92
2023-01-15T03:26:03.901Z,92
2023-01-15T03:27:03.901Z,92
2023-01-15T03:28:03.907Z,92
2023-01-15T03:29:03.965Z,92
2023-01-15T03:30:03.950Z,92
2023-01-15T03:31:04.060Z,92
2023-01-15T03:32:03.925Z,92
2023-01-15T03:33:03.913Z,92
2023-01-15T03:34:03.947Z,92
2023-01-15T03:35:03.977Z,92
2023-01-15T03:36:03.957Z,92
2023-01-15T03:37:03.951Z,92
2023-01-15T03:38:03.910Z,92
2023-01-15T03:39:03.950Z,92
2023-01-15T03:40:03.964Z,92
2023-01-15T03:41:03.912Z,92
2023-01-15T03:42:03.913Z,92
2023-01-15T03:43:03.946Z,92
2023-01-15T03:44:03.944Z,92
2023-01-15T03:45:03.896Z,92
2023-01-15T03:46:03.983Z,92
2023-01-15T03:47:03.914Z,92
2023-01-15T03:48:03.915Z,91
2023-01-15T03:49:03.940Z,91
2023-01-15T03:50:03.930Z,91
2023-01-15T03:51:03.958Z,91
2023-01-15T03:52:03.914Z,91
2023-01-15T03:53:03.904Z,91
2023-01-15T03:54:03.984Z,90
2023-01-15T03:55:03.900Z,90
2023-01-15T03:56:03.904Z,90
2023-01-15T03:57:03.932Z,90
2023-01-15T03:58:03.888Z,91
2023-01-15T03:59:03.949Z,91
2023-01-15T04:00:03.882Z,91
2023-01-15T04:01:03.988Z,92
2023-01-15T04:02:04.057Z,92
2023-01-15T04:03:03.917Z,92
2023-01-15T04:04:03.997Z,92
2023-01-15T04:05:03.958Z,92
2023-01-15T04:06:03.923Z,92
2023-01-15T04:07:03.909Z,92
2023-01-15T04:08:03.957Z,92
2023-01-15T04:09:03.948Z,92
2023-01-15T04:10:03.965Z,92
2023-01-15T04:11:03.894Z,92
2023-01-15T04:12:03.965Z,92
2023-01-15T04:13:03.942Z,92
2023-01-15T04:14:03.951Z,92
2023-01-15T04:15:03.981Z,92
2023-01-15T04:16:04.060Z,92
2023-01-15T04:17:03.895Z,92
2023-01-15T04:18:03.922Z,92
2023-01-15T04:19:03.963Z,92
2023-01-15T04:20:03.924Z,92
2023-01-15T04:21:05.494Z,92
2023-01-15T04:22:03.922Z,92
2023-01-15T04:23:03.945Z,92
2023-01-15T04:24:03.968Z,92
2023-01-15T04:25:03.948Z,92
2023-01-15T04:26:03.964Z,92
2023-01-15T04:27:03.901Z,92
2023-01-15T04:28:03.927Z,92
2023-01-15T04:29:03.947Z,92
2023-01-15T04:30:03.969Z,92
2023-01-15T04:31:03.970Z,93
2023-01-15T04:32:03.926Z,93
2023-01-15T04:33:03.958Z,93
2023-01-15T04:34:03.958Z,93
2023-01-15T04:35:03.918Z,93
2023-01-15T04:36:03.908Z,93
2023-01-15T04:37:03.906Z,93
2023-01-15T04:38:03.910Z,93
2023-01-15T04:39:03.954Z,93
2023-01-15T04:40:03.926Z,93
2023-01-15T04:41:03.925Z,93
2023-01-15T04:42:03.932Z,93
2023-01-15T04:43:03.899Z,93
2023-01-15T04:44:03.950Z,93
2023-01-15T04:45:03.949Z,93
2023-01-15T04:46:03.953Z,93
2023-01-15T04:47:03.934Z,93
2023-01-15T04:48:03.968Z,93
2023-01-15T04:49:03.942Z,93
2023-01-15T04:50:03.930Z,93
2023-01-15T04:51:03.950Z,94
2023-01-15T04:52:03.910Z,94
2023-01-15T04:53:03.923Z,94
2023-01-15T04:54:03.933Z,95
2023-01-15T04:55:03.920Z,95
2023-01-15T04:56:03.961Z,95
2023-01-15T04:57:03.971Z,95
2023-01-15T04:58:03.956Z,95
2023-01-15T04:59:03.978Z,95
2023-01-15T05:00:03.915Z,95
2023-01-15T05:01:03.997Z,95
2023-01-15T05:02:06.503Z,95
2023-01-15T05:03:04.043Z,95
2023-01-15T05:04:04.024Z,95
2023-01-15T05:05:03.962Z,95
2023-01-15T05:06:03.961Z,95
2023-01-15T05:07:03.912Z,95
2023-01-15T05:08:03.925Z,90
2023-01-15T05:09:03.962Z,90
2023-01-15T05:10:03.937Z,90
2023-01-15T05:11:03.920Z,91
2023-01-15T05:12:03.943Z,91
2023-01-15T05:13:03.928Z,91
2023-01-15T05:14:03.933Z,92
2023-01-15T05:15:03.927Z,92
2023-01-15T05:16:03.946Z,92
2023-01-15T05:17:03.939Z,92
2023-01-15T05:18:03.930Z,92
2023-01-15T05:19:03.962Z,92
2023-01-15T05:20:03.918Z,92
2023-01-15T05:21:03.939Z,92
2023-01-15T05:22:03.930Z,92
2023-01-15T05:23:03.928Z,92
2023-01-15T05:24:03.980Z,93
2023-01-15T05:25:04.006Z,93
2023-01-15T05:26:03.989Z,93
2023-01-15T05:27:03.942Z,93
2023-01-15T05:28:03.937Z,93
2023-01-15T05:29:03.971Z,93
2023-01-15T05:30:03.931Z,93
2023-01-15T05:31:04.002Z,94
2023-01-15T05:32:03.924Z,94
2023-01-15T05:33:03.913Z,94
2023-01-15T05:34:03.969Z,94
2023-01-15T05:35:03.933Z,94
2023-01-15T05:36:03.942Z,94
2023-01-15T05:37:03.925Z,94
2023-01-15T05:38:03.961Z,95
2023-01-15T05:39:03.936Z,95
2023-01-15T05:40:03.957Z,95
2023-01-15T05:41:03.936Z,94
2023-01-15T05:42:03.940Z,94
2023-01-15T05:43:03.920Z,94
2023-01-15T05:44:03.980Z,94
2023-01-15T05:45:03.910Z,94
2023-01-15T05:46:03.974Z,94
2023-01-15T05:47:03.985Z,94
2023-01-15T05:48:03.937Z,95
2023-01-15T05:49:03.920Z,95
2023-01-15T05:50:03.929Z,95
2023-01-15T05:51:03.968Z,94
2023-01-15T05:52:03.949Z,94
2023-01-15T05:53:03.927Z,94
2023-01-15T05:54:03.920Z,94
2023-01-15T05:55:03.977Z,94
2023-01-15T05:56:03.941Z,94
2023-01-15T05:57:03.938Z,94
2023-01-15T05:58:03.978Z,94
2023-01-15T05:59:03.977Z,94
2023-01-15T06:00:03.979Z,94
2023-01-15T06:01:03.986Z,95
2023-01-15T06:02:03.934Z,95
2023-01-15T06:03:04.026Z,95
2023-01-15T06:04:04.005Z,95
2023-01-15T06:05:03.934Z,95
2023-01-15T06:06:03.943Z,95
2023-01-15T06:07:03.928Z,95
2023-01-15T06:08:03.915Z,94
2023-01-15T06:09:03.982Z,94
2023-01-15T06:10:03.935Z,94
2023-01-15T06:11:03.982Z,94
2023-01-15T06:12:03.965Z,94
2023-01-15T06:13:03.917Z,94
2023-01-15T06:14:03.974Z,95
2023-01-15T06:15:03.945Z,95
2023-01-15T06:16:04.029Z,95
2023-01-15T06:17:03.973Z,95
2023-01-15T06:18:03.965Z,94
2023-01-15T06:19:03.988Z,94
2023-01-15T06:20:03.922Z,94
2023-01-15T06:21:03.933Z,94
2023-01-15T06:22:03.937Z,94
2023-01-15T06:23:03.998Z,94
2023-01-15T06:24:03.973Z,94
2023-01-15T06:25:03.977Z,94
2023-01-15T06:26:03.969Z,94
2023-01-15T06:27:03.948Z,94
2023-01-15T06:28:04.016Z,93
2023-01-15T06:29:03.976Z,93
2023-01-15T06:30:03.940Z,93
2023-01-15T06:31:04.000Z,93
2023-01-15T06:32:03.942Z,93
2023-01-15T06:33:03.978Z,93
2023-01-15T06:34:03.982Z,93
2023-01-15T06:35:04.002Z,92
2023-01-15T06:36:03.983Z,92
2023-01-15T06:37:03.931Z,92
2023-01-15T06:38:03.954Z,92
2023-01-15T06:39:05.268Z,92
2023-01-15T06:40:03.989Z,92
2023-01-15T06:41:03.958Z,92
2023-01-15T06:42:03.939Z,92
2023-01-15T06:43:03.929Z,92
2023-01-15T06:44:03.992Z,92
2023-01-15T06:45:03.982Z,89
2023-01-15T06:46:03.997Z,89
2023-01-15T06:47:03.932Z,89
2023-01-15T06:48:03.955Z,90
2023-01-15T06:49:03.978Z,90
2023-01-15T06:50:03.946Z,90
2023-01-15T06:51:03.989Z,90
2023-01-15T06:52:03.994Z,90
2023-01-15T06:53:03.950Z,90
2023-01-15T06:54:03.987Z,90
2023-01-15T06:55:04.030Z,91
2023-01-15T06:56:03.962Z,91
2023-01-15T06:57:04.006Z,91
2023-01-15T06:58:04.011Z,91
2023-01-15T06:59:04.018Z,91
2023-01-15T07:00:03.980Z,91
2023-01-15T07:01:04.057Z,91
2023-01-15T07:02:03.990Z,91
2023-01-15T07:03:03.998Z,91
2023-01-15T07:04:04.049Z,91
2023-01-15T07:05:03.991Z,91
2023-01-15T07:06:03.936Z,91
2023-01-15T07:07:03.956Z,91
2023-01-15T07:08:03.993Z,92
2023-01-15T07:09:03.990Z,92
2023-01-15T07:10:04.013Z,92
2023-01-15T07:11:03.935Z,92
2023-01-15T07:12:03.972Z,92
2023-01-15T07:13:03.982Z,92
2023-01-15T07:14:03.994Z,92
2023-01-15T07:15:04.009Z,93
2023-01-15T07:16:04.113Z,93
2023-01-15T07:17:03.995Z,93
2023-01-15T07:18:04.058Z,93
2023-01-15T07:19:03.992Z,93
2023-01-15T07:20:03.989Z,93
2023-01-15T07:21:03.994Z,93
2023-01-15T07:22:03.989Z,92
2023-01-15T07:23:03.943Z,92
2023-01-15T07:24:03.989Z,92
2023-01-15T07:25:03.991Z,92
2023-01-15T07:26:03.982Z,92
2023-01-15T07:27:03.945Z,92
2023-01-15T07:28:04.033Z,93
2023-01-15T07:29:03.996Z,93
2023-01-15T07:30:03.999Z,93
2023-01-15T07:31:04.024Z,93
2023-01-15T07:32:03.958Z,92
2023-01-15T07:33:03.999Z,92
2023-01-15T07:34:03.990Z,92
2023-01-15T07:35:03.947Z,93
2023-01-15T07:36:03.948Z,93
2023-01-15T07:37:03.984Z,93
2023-01-15T07:38:03.992Z,92
2023-01-15T07:39:04.005Z,92
2023-01-15T07:40:04.034Z,92
2023-01-15T07:41:04.064Z,92
2023-01-15T07:42:03.994Z,92
2023-01-15T07:43:03.992Z,92
2023-01-15T07:44:04.032Z,92
2023-01-15T07:45:03.983Z,92
2023-01-15T07:46:04.189Z,92
2023-01-15T07:47:04.127Z,92
2023-01-15T07:48:04.010Z,93
2023-01-15T07:49:03.988Z,93
2023-01-15T07:50:03.992Z,93
2023-01-15T07:51:03.993Z,93
2023-01-15T07:52:03.996Z,91
2023-01-15T07:53:03.988Z,91
2023-01-15T07:54:04.021Z,91
2023-01-15T07:55:03.987Z,93
2023-01-15T07:56:04.087Z,93
2023-01-15T07:57:04.024Z,93
2023-01-15T07:58:04.078Z,93
2023-01-15T07:59:04.027Z,93
2023-01-15T08:00:04.004Z,93
2023-01-15T08:01:04.079Z,93
2023-01-15T08:02:04.129Z,94
2023-01-15T08:03:04.008Z,94
2023-01-15T08:04:04.070Z,94
2023-01-15T08:05:04.002Z,94
2023-01-15T08:06:04.111Z,94
2023-01-15T08:07:04.028Z,94
2023-01-15T08:08:04.020Z,95
2023-01-15T08:09:04.026Z,95
2023-01-15T08:10:04.044Z,95
2023-01-15T08:11:04.036Z,95
2023-01-15T08:12:04.034Z,95
2023-01-15T08:13:04.125Z,95
2023-01-15T08:14:04.061Z,95
2023-01-15T08:15:04.083Z,95
2023-01-15T08:16:04.071Z,95
2023-01-15T08:17:04.112Z,95
2023-01-15T08:18:04.130Z,95
2023-01-15T08:19:04.107Z,95
2023-01-15T08:20:04.061Z,95
2023-01-15T08:21:04.050Z,95
2023-01-15T08:22:04.067Z,95
2023-01-15T08:23:04.113Z,95
2023-01-15T08:24:04.062Z,95
2023-01-15T08:25:04.064Z,96
2023-01-15T08:26:04.060Z,96
2023-01-15T08:27:04.113Z,96
2023-01-15T08:28:04.064Z,96
2023-01-15T08:29:04.099Z,96
2023-01-15T08:30:04.057Z,96
2023-01-15T08:31:04.126Z,96
2023-01-15T08:32:04.110Z,95
2023-01-15T08:33:04.089Z,95
2023-01-15T08:34:04.163Z,95
2023-01-15T08:35:04.102Z,95
2023-01-15T08:36:04.087Z,95
2023-01-15T08:37:04.053Z,95
2023-01-15T08:38:04.154Z,95
2023-01-15T08:39:04.222Z,95
2023-01-15T08:40:04.062Z,94
2023-01-15T08:41:04.090Z,94
2023-01-15T08:42:04.072Z,94
2023-01-15T08:43:04.062Z,94
2023-01-15T08:44:04.068Z,95
2023-01-15T08:45:04.079Z,95
2023-01-15T08:46:04.116Z,95
2023-01-15T08:47:04.065Z,95
2023-01-15T08:48:04.085Z,95
2023-01-15T08:49:05.855Z,95
2023-01-15T08:50:04.167Z,95
2023-01-15T08:51:04.136Z,95
2023-01-15T08:52:04.067Z,95
2023-01-15T08:53:04.127Z,94
2023-01-15T08:54:04.144Z,94
2023-01-15T08:55:04.051Z,94
2023-01-15T08:56:04.069Z,94
2023-01-15T08:57:04.077Z,94
2023-01-15T08:58:04.082Z,94
2023-01-15T08:59:04.101Z,94
2023-01-15T09:00:04.144Z,95
2023-01-15T09:01:04.193Z,95
2023-01-15T09:02:04.200Z,95
2023-01-15T09:03:04.078Z,95
2023-01-15T09:04:04.109Z,95
2023-01-15T09:05:04.323Z,95
2023-01-15T09:06:04.062Z,95
2023-01-15T09:07:04.121Z,94
2023-01-15T09:08:04.132Z,94
2023-01-15T09:09:04.137Z,94
2023-01-15T09:10:04.068Z,95
2023-01-15T09:11:04.095Z,95
2023-01-15T09:12:04.065Z,95
2023-01-15T09:13:04.063Z,95
2023-01-15T09:14:04.083Z,94
2023-01-15T09:15:04.072Z,94
2023-01-15T09:16:04.064Z,94
2023-01-15T09:17:04.070Z,93
2023-01-15T09:18:04.077Z,93
2023-01-15T09:19:04.052Z,93
2023-01-15T09:20:04.354Z,93
2023-01-15T09:21:04.061Z,89
2023-01-15T09:22:04.067Z,89
2023-01-15T09:23:04.050Z,89
2023-01-15T09:24:04.059Z,91
2023-01-15T09:25:04.070Z,91
2023-01-15T09:26:04.077Z,91
2023-01-15T09:27:04.097Z,90
2023-01-15T09:28:04.057Z,90
2023-01-15T09:29:04.160Z,90
2023-01-15T09:30:04.198Z,90
2023-01-15T09:31:04.103Z,89
2023-01-15T09:32:04.076Z,89
2023-01-15T09:33:04.057Z,89
2023-01-15T09:34:04.073Z,89
2023-01-15T09:35:04.070Z,89
2023-01-15T09:36:04.052Z,89
2023-01-15T09:37:04.062Z,90
2023-01-15T09:38:04.082Z,90
2023-01-15T09:39:04.091Z,90
2023-01-15T09:40:04.085Z,90
2023-01-15T09:41:04.069Z,90
2023-01-15T09:42:04.068Z,90
2023-01-15T09:43:04.083Z,90
2023-01-15T09:44:04.067Z,89
2023-01-15T09:45:04.079Z,89
2023-01-15T09:46:04.133Z,89
2023-01-15T09:47:04.067Z,90
2023-01-15T09:48:04.073Z,90
2023-01-15T09:49:04.093Z,90
2023-01-15T09:50:04.069Z,90
2023-01-15T09:51:04.097Z,90
2023-01-15T09:52:04.060Z,90
2023-01-15T09:53:04.067Z,90
2023-01-15T09:54:04.082Z,89
2023-01-15T09:55:04.122Z,89
2023-01-15T09:56:04.068Z,89
2023-01-15T09:57:04.092Z,90
2023-01-15T09:58:04.088Z,90
2023-01-15T09:59:04.112Z,90
2023-01-15T10:00:04.111Z,90
2023-01-15T10:01:04.152Z,92
2023-01-15T10:02:04.110Z,92
2023-01-15T10:03:04.171Z,92
2023-01-15T10:04:04.131Z,91
2023-01-15T10:05:05.571Z,91
2023-01-15T10:06:04.093Z,91
2023-01-15T10:07:04.114Z,91
2023-01-15T10:08:04.108Z,91
2023-01-15T10:09:04.121Z,91
2023-01-15T10:10:04.122Z,91
2023-01-15T10:11:04.125Z,91
2023-01-15T10:12:04.126Z,91
2023-01-15T10:13:04.125Z,91
2023-01-15T10:14:04.156Z,91
2023-01-15T10:15:04.127Z,91
2023-01-15T10:16:04.188Z,91
2023-01-15T10:17:04.117Z,91
2023-01-15T10:18:04.099Z,91
2023-01-15T10:19:04.145Z,91
2023-01-15T10:20:04.139Z,91
2023-01-15T10:21:04.121Z,90
2023-01-15T10:22:04.132Z,90
2023-01-15T10:23:04.133Z,90
2023-01-15T10:24:04.110Z,91
2023-01-15T10:25:04.152Z,91
2023-01-15T10:26:04.149Z,91
2023-01-15T10:27:04.121Z,91
2023-01-15T10:28:04.139Z,91
2023-01-15T10:29:04.112Z,91
2023-01-15T10:30:04.141Z,91
2023-01-15T10:31:04.154Z,92
2023-01-15T10:32:04.154Z,92
2023-01-15T10:33:04.145Z,92
2023-01-15T10:34:04.126Z,91
2023-01-15T10:35:04.150Z,91
2023-01-15T10:36:04.109Z,91
2023-01-15T10:37:04.120Z,91
2023-01-15T10:38:04.174Z,91
2023-01-15T10:39:04.172Z,91
2023-01-15T10:40:04.163Z,91
2023-01-15T10:41:04.179Z,91
2023-01-15T10:42:04.167Z,91
2023-01-15T10:43:04.176Z,91
2023-01-15T10:44:04.212Z,92
2023-01-15T10:45:04.223Z,92
2023-01-15T10:46:04.186Z,92
2023-01-15T10:47:04.160Z,91
2023-01-15T10:48:04.194Z,91
2023-01-15T10:49:04.182Z,91
2023-01-15T10:50:04.178Z,91
2023-01-15T10:51:04.162Z,90
2023-01-15T10:52:04.178Z,90
2023-01-15T10:53:04.184Z,90
2023-01-15T10:54:04.210Z,91
2023-01-15T10:55:04.173Z,91
2023-01-15T10:56:04.183Z,91
2023-01-15T10:57:04.190Z,90
2023-01-15T10:58:10.635Z,90
2023-01-15T10:59:04.140Z,90
2023-01-15T11:00:04.192Z,90
2023-01-15T11:01:04.325Z,90
2023-01-15T11:02:04.301Z,90
2023-01-15T11:03:04.240Z,90
2023-01-15T11:04:04.132Z,90
2023-01-15T11:05:04.191Z,90
2023-01-15T11:06:04.179Z,90
2023-01-15T11:07:04.135Z,91
2023-01-15T11:08:36.848Z,91
2023-01-15T11:09:09.563Z,91
2023-01-15T11:10:04.167Z,91
2023-01-15T11:11:04.139Z,91
2023-01-15T11:12:04.199Z,91
2023-01-15T11:13:04.143Z,91
2023-01-15T11:14:04.155Z,92
2023-01-15T11:15:04.170Z,92
2023-01-15T11:16:04.286Z,92
2023-01-15T11:17:04.146Z,91
2023-01-15T11:18:04.182Z,91
2023-01-15T11:19:04.158Z,91
2023-01-15T11:20:04.162Z,91
2023-01-15T11:21:04.171Z,91
2023-01-15T11:22:04.158Z,91
2023-01-15T11:23:04.179Z,91
2023-01-15T11:24:04.146Z,91
2023-01-15T11:25:04.178Z,91
2023-01-15T11:26:04.166Z,91
2023-01-15T11:27:04.146Z,91
2023-01-15T11:28:04.163Z,91
2023-01-15T11:29:04.174Z,91
2023-01-15T11:30:04.178Z,91
2023-01-15T11:31:04.297Z,91
2023-01-15T11:32:04.213Z,91
2023-01-15T11:33:04.312Z,91
2023-01-15T11:34:04.161Z,91
2023-01-15T11:35:04.189Z,91
2023-01-15T11:36:04.160Z,91
2023-01-15T11:37:04.182Z,91
2023-01-15T11:38:04.146Z,91
2023-01-15T11:39:04.157Z,91
2023-01-15T11:40:04.183Z,91
2023-01-15T11:41:04.183Z,91
2023-01-15T11:42:04.188Z,91
2023-01-15T11:43:04.148Z,91
2023-01-15T11:44:04.162Z,92
2023-01-15T11:45:04.173Z,92
2023-01-15T11:46:04.186Z,92
2023-01-15T11:47:04.161Z,91
2023-01-15T11:48:04.163Z,91
2023-01-15T11:49:04.224Z,91
2023-01-15T11:50:04.199Z,91
2023-01-15T11:51:04.316Z,91
2023-01-15T11:52:04.293Z,91
2023-01-15T11:53:04.158Z,91
2023-01-15T11:54:04.167Z,91
2023-01-15T11:55:04.172Z,91
2023-01-15T11:56:04.163Z,91
2023-01-15T11:57:04.189Z,92
2023-01-15T11:58:04.162Z,92
2023-01-15T11:59:04.186Z,92
2023-01-15T12:00:04.184Z,92
2023-01-15T12:01:04.212Z,91
2023-01-15T12:02:04.168Z,91
2023-01-15T12:03:04.176Z,91
2023-01-15T12:04:04.313Z,93
2023-01-15T12:05:04.197Z,93
2023-01-15T12:06:04.188Z,93
2023-01-15T12:07:04.177Z,93
2023-01-15T12:08:04.178Z,92
2023-01-15T12:09:04.160Z,92
2023-01-15T12:10:04.199Z,92
2023-01-15T12:11:14.158Z,91
2023-01-15T12:12:04.159Z,91
2023-01-15T12:13:04.183Z,91
2023-01-15T12:14:04.180Z,89
2023-01-15T12:15:04.188Z,89
2023-01-15T12:16:04.243Z,89
2023-01-15T12:17:04.168Z,89
2023-01-15T12:18:04.180Z,89
2023-01-15T12:19:04.187Z,89
2023-01-15T12:20:04.210Z,89
2023-01-15T12:21:04.181Z,90
2023-01-15T12:22:04.178Z,90
2023-01-15T12:23:04.185Z,90
2023-01-15T12:24:04.187Z,89
2023-01-15T12:25:04.211Z,89
2023-01-15T12:26:04.169Z,89
2023-01-15T12:27:05.767Z,89
2023-01-15T12:28:04.175Z,91
2023-01-15T12:29:04.199Z,91
2023-01-15T12:30:04.187Z,91
2023-01-15T12:31:04.222Z,92
2023-01-15T12:32:04.187Z,92
2023-01-15T12:33:04.187Z,92
2023-01-15T12:34:04.178Z,92
2023-01-15T12:35:04.198Z,92
2023-01-15T12:36:04.193Z,92
2023-01-15T12:37:04.200Z,92
2023-01-15T12:38:04.166Z,92
2023-01-15T12:39:04.164Z,92
2023-01-15T12:40:04.196Z,92
2023-01-15T12:41:04.177Z,91
2023-01-15T12:42:04.195Z,91
2023-01-15T12:43:04.180Z,91
2023-01-15T12:44:04.158Z,91
2023-01-15T12:45:04.504Z,91
2023-01-15T12:46:04.164Z,91
2023-01-15T12:47:04.189Z,91
2023-01-15T12:48:04.158Z,92
2023-01-15T12:49:04.207Z,92
2023-01-15T12:50:04.200Z,92
2023-01-15T12:51:04.171Z,93
2023-01-15T12:52:04.176Z,93
2023-01-15T12:53:04.188Z,93
2023-01-15T12:54:04.180Z,93
2023-01-15T12:55:04.180Z,93
2023-01-15T12:56:04.189Z,93
2023-01-15T12:57:04.184Z,93
2023-01-15T12:58:04.190Z,93
2023-01-15T12:59:04.184Z,93
2023-01-15T13:00:04.179Z,93
2023-01-15T13:01:04.263Z,94
2023-01-15T13:02:04.312Z,94
2023-01-15T13:03:04.178Z,94
2023-01-15T13:04:04.160Z,93
2023-01-15T13:05:04.171Z,93
2023-01-15T13:06:04.200Z,93
2023-01-15T13:07:04.170Z,93
2023-01-15T13:08:04.181Z,93
2023-01-15T13:09:04.176Z,93
2023-01-15T13:10:04.177Z,93
2023-01-15T13:11:04.201Z,93
2023-01-15T13:12:04.191Z,93
2023-01-15T13:13:04.169Z,93
2023-01-15T13:14:04.182Z,94
2023-01-15T13:15:04.174Z,94
2023-01-15T13:16:04.231Z,94
2023-01-15T13:17:04.184Z,94
2023-01-15T13:18:04.182Z,93
2023-01-15T13:19:04.192Z,93
2023-01-15T13:20:04.210Z,93
2023-01-15T13:21:04.194Z,93
2023-01-15T13:22:04.195Z,93
2023-01-15T13:23:04.193Z,93
2023-01-15T13:24:04.185Z,94
2023-01-15T13:25:04.202Z,94
2023-01-15T13:26:04.202Z,94
2023-01-15T13:27:04.184Z,94
2023-01-15T13:28:04.185Z,93
2023-01-15T13:29:04.223Z,93
2023-01-15T13:30:04.202Z,93
2023-01-15T13:31:04.193Z,93
2023-01-15T13:32:04.219Z,93
2023-01-15T13:33:04.210Z,93
2023-01-15T13:34:04.196Z,93
2023-01-15T13:35:04.237Z,94
2023-01-15T13:36:04.212Z,94
2023-01-15T13:37:04.237Z,94
2023-01-15T13:38:04.215Z,93
2023-01-15T13:39:04.267Z,93
2023-01-15T13:40:04.249Z,93
2023-01-15T13:41:04.262Z,94
2023-01-15T13:42:04.272Z,94
2023-01-15T13:43:04.253Z,94
2023-01-15T13:44:04.282Z,94
2023-01-15T13:45:04.276Z,93
2023-01-15T13:46:04.292Z,93
2023-01-15T13:47:04.266Z,93
2023-01-15T13:48:04.255Z,94
2023-01-15T13:49:04.337Z,94
2023-01-15T13:50:04.505Z,94
2023-01-15T13:51:04.291Z,93
2023-01-15T13:52:04.309Z,93
2023-01-15T13:53:04.288Z,93
2023-01-15T13:54:04.270Z,93
2023-01-15T13:55:06.136Z,94
2023-01-15T13:56:04.319Z,94
2023-01-15T13:57:04.278Z,94
2023-01-15T13:58:04.294Z,94
2023-01-15T13:59:04.282Z,94
2023-01-15T14:00:04.314Z,94
2023-01-15T14:01:05.807Z,94
2023-01-15T14:02:04.336Z,94
2023-01-15T14:03:04.341Z,94
2023-01-15T14:04:04.285Z,94
2023-01-15T14:05:04.318Z,93
2023-01-15T14:06:04.313Z,93
2023-01-15T14:07:05.907Z,93
2023-01-15T14:08:04.300Z,93
2023-01-15T14:09:04.345Z,93
2023-01-15T14:10:04.326Z,93
2023-01-15T14:11:04.327Z,93
2023-01-15T14:12:04.312Z,90
2023-01-15T14:13:05.848Z,90
2023-01-15T14:14:04.309Z,90
2023-01-15T14:15:04.372Z,90