createdAt,value
2018-01-30T00:00:10.663Z,101420.77
2018-01-30T00:02:38.201Z,101427.67
2018-01-30T00:05:05.739Z,101433.93
2018-01-30T00:07:33.327Z,101447.63
2018-01-30T00:10:00.911Z,101446.83
2018-01-30T00:12:28.446Z,101434.39
2018-01-30T00:14:55.982Z,101448.56
2018-01-30T00:17:23.529Z,101457.49
2018-01-30T00:19:51.062Z,101447.95
2018-01-30T00:22:18.594Z,101463.29
2018-01-30T00:24:46.970Z,101461.56
2018-01-30T00:27:14.523Z,101465.11
2018-01-30T00:29:42.057Z,101461.16
2018-01-30T00:32:09.594Z,101467.73
2018-01-30T00:34:37.130Z,101463.41
2018-01-30T00:37:04.677Z,101465.06
2018-01-30T00:39:32.209Z,101475.30
2018-01-30T00:41:59.755Z,101475.65
2018-01-30T00:44:28.171Z,101483.34
2018-01-30T00:46:55.750Z,101495.75
2018-01-30T00:49:23.384Z,101498.33
2018-01-30T00:51:51.854Z,101507.52
2018-01-30T00:54:20.182Z,101521.10
2018-01-30T00:56:47.727Z,101512.59
2018-01-30T00:59:15.262Z,101533.80
2018-01-30T01:01:42.797Z,101532.28
2018-01-30T01:04:10.330Z,101542.05
2018-01-30T01:06:37.872Z,101545.05
2018-01-30T01:09:05.418Z,101552.75
2018-01-30T01:11:32.971Z,101561.32
2018-01-30T01:14:00.510Z,101566.89
2018-01-30T01:16:28.057Z,101576.86
2018-01-30T01:18:55.630Z,101582.55
2018-01-30T01:21:23.179Z,101580.38
2018-01-30T01:23:51.659Z,101580.08
2018-01-30T01:26:20.041Z,101586.05
2018-01-30T01:28:48.288Z,101588.08
2018-01-30T01:31:15.833Z,101582.55
2018-01-30T01:33:44.297Z,101585.41
2018-01-30T01:36:11.870Z,101590.55
2018-01-30T01:38:39.407Z,101595.66
2018-01-30T01:41:06.944Z,101589.69
2018-01-30T01:43:35.280Z,101600.84
2018-01-30T01:46:02.815Z,101606.77
2018-01-30T01:48:31.303Z,101615.06
2018-01-30T01:50:58.839Z,101601.84
2018-01-30T01:53:26.377Z,101619.08
2018-01-30T01:55:53.950Z,101636.80
2018-01-30T01:58:21.488Z,101622.60
2018-01-30T02:00:50.031Z,101626.75
2018-01-30T02:03:17.574Z,101625.92
2018-01-30T02:05:45.119Z,101631.38
2018-01-30T02:08:12.658Z,101640.83
2018-01-30T02:10:40.203Z,101637.09
2018-01-30T02:13:07.775Z,101639.28
2018-01-30T02:15:36.298Z,101627.13
2018-01-30T02:18:03.874Z,101636.05
2018-01-30T02:20:31.415Z,101640.44
2018-01-30T02:22:58.958Z,101649.34
2018-01-30T02:25:26.532Z,101655.93
2018-01-30T02:27:54.072Z,101664.16
2018-01-30T02:30:21.650Z,101670.77
2018-01-30T02:32:49.196Z,101672.43
2018-01-30T02:35:16.751Z,101673.80
2018-01-30T02:37:44.287Z,101676.70
2018-01-30T02:40:11.869Z,101676.68
2018-01-30T02:42:39.406Z,101685.16
2018-01-30T02:45:06.978Z,101677.55
2018-01-30T02:47:34.517Z,101685.52
2018-01-30T02:50:02.059Z,101688.28
2018-01-30T02:52:29.709Z,101699.52
2018-01-30T02:54:57.252Z,101691.72
2018-01-30T02:57:24.802Z,101699.42
2018-01-30T02:59:52.347Z,101705.14
2018-01-30T03:02:19.913Z,101676.25
2018-01-30T03:04:47.486Z,101694.43
2018-01-30T03:07:15.036Z,101688.63
2018-01-30T03:09:42.611Z,101692.15
2018-01-30T03:12:10.192Z,101700.23
2018-01-30T03:14:37.774Z,101704.03
2018-01-30T03:17:05.314Z,101708.42
2018-01-30T03:19:32.867Z,101717.86
2018-01-30T03:22:00.462Z,101711.64
2018-01-30T03:24:28.006Z,101714.27
2018-01-30T03:26:55.559Z,101732.22
2018-01-30T03:29:23.098Z,101730.92
2018-01-30T03:31:50.675Z,101733.01
2018-01-30T03:34:18.209Z,101733.11
2018-01-30T03:36:45.779Z,101736.39
2018-01-30T03:39:13.319Z,101740.98
2018-01-30T03:41:40.898Z,101740.39
2018-01-30T03:44:08.470Z,101747.41
2018-01-30T03:46:36.016Z,101743.99
2018-01-30T03:49:03.609Z,101756.08
2018-01-30T03:51:31.154Z,101746.08
2018-01-30T03:53:58.830Z,101741.01
2018-01-30T03:56:26.363Z,101737.98
2018-01-30T03:58:53.907Z,101746.25
2018-01-30T04:01:21.450Z,101736.24
2018-01-30T04:03:48.987Z,101733.91
2018-01-30T04:06:16.531Z,101747.38
2018-01-30T04:08:44.075Z,101747.67
2018-01-30T04:11:11.611Z,101750.96
2018-01-30T04:13:39.155Z,101746.62
2018-01-30T04:16:06.759Z,101757.93
2018-01-30T04:18:34.300Z,101758.89
2018-01-30T04:21:01.849Z,101767.72
2018-01-30T04:23:29.389Z,101769.21
2018-01-30T04:25:56.936Z,101772.00
2018-01-30T04:28:24.471Z,101773.13
2018-01-30T04:30:52.045Z,101783.94
2018-01-30T04:33:19.587Z,101783.12
2018-01-30T04:35:47.126Z,101782.63
2018-01-30T04:38:14.668Z,101788.12
2018-01-30T04:40:42.203Z,101780.52
2018-01-30T04:43:09.789Z,101781.86
2018-01-30T04:45:37.330Z,101784.56
2018-01-30T04:48:04.878Z,101799.42
2018-01-30T04:50:32.451Z,101787.50
2018-01-30T04:52:59.990Z,101797.98
2018-01-30T04:55:27.535Z,101794.50
2018-01-30T04:57:55.080Z,101792.86
2018-01-30T05:00:22.657Z,101794.61
2018-01-30T05:02:50.202Z,101793.14
2018-01-30T05:05:17.782Z,101796.39
2018-01-30T05:07:45.323Z,101793.05
2018-01-30T05:10:12.866Z,101789.97
2018-01-30T05:12:40.453Z,101792.45
2018-01-30T05:15:07.982Z,101799.95
2018-01-30T05:17:35.525Z,101793.23
2018-01-30T05:20:03.123Z,101800.27
2018-01-30T05:22:30.731Z,101804.44
2018-01-30T05:24:58.276Z,101806.35
2018-01-30T05:27:25.809Z,101800.13
2018-01-30T05:29:53.355Z,101799.11
2018-01-30T05:32:20.902Z,101804.64
2018-01-30T05:34:48.455Z,101805.58
2018-01-30T05:37:16.005Z,101800.55
2018-01-30T05:39:43.556Z,101804.96
2018-01-30T05:42:11.138Z,101801.08
2018-01-30T05:44:38.679Z,101806.00
2018-01-30T05:47:06.222Z,101809.88
2018-01-30T05:49:33.761Z,101810.77
2018-01-30T05:52:01.309Z,101814.91
2018-01-30T05:54:28.859Z,101824.77
2018-01-30T05:56:56.400Z,101824.88
2018-01-30T05:59:23.937Z,101828.26
2018-01-30T06:01:51.522Z,101842.67
2018-01-30T06:04:19.073Z,101828.44
2018-01-30T06:06:46.650Z,101831.75
2018-01-30T06:09:14.200Z,101844.48
2018-01-30T06:11:41.773Z,101838.86
2018-01-30T06:14:09.321Z,101833.00
2018-01-30T06:16:36.860Z,101843.28
2018-01-30T06:19:04.402Z,101845.02
2018-01-30T06:21:31.943Z,101852.78
2018-01-30T06:23:59.524Z,101859.94
2018-01-30T06:26:27.071Z,101870.32
2018-01-30T06:28:54.677Z,101861.51
2018-01-30T06:31:22.217Z,101871.73
2018-01-30T06:33:49.763Z,101877.45
2018-01-30T06:36:17.311Z,101875.36
2018-01-30T06:38:44.858Z,101875.78
2018-01-30T06:41:12.518Z,101878.98
2018-01-30T06:43:40.064Z,101889.62
2018-01-30T06:46:07.639Z,101893.33
2018-01-30T06:48:35.203Z,101890.17
2018-01-30T06:51:02.854Z,101900.48
2018-01-30T06:53:30.439Z,101906.67
2018-01-30T06:55:57.991Z,101911.05
2018-01-30T06:58:25.531Z,101922.34
2018-01-30T07:00:53.135Z,101919.81
2018-01-30T07:03:20.762Z,101930.81
2018-01-30T07:05:48.352Z,101929.23
2018-01-30T07:08:15.931Z,101934.50
2018-01-30T07:10:43.475Z,101945.70
2018-01-30T07:13:11.074Z,101949.30
2018-01-30T07:15:38.617Z,101948.95
2018-01-30T07:18:06.167Z,101946.30
2018-01-30T07:20:33.702Z,101949.41
2018-01-30T07:23:01.258Z,101950.41
2018-01-30T07:25:28.802Z,101955.95
2018-01-30T07:27:56.376Z,101960.88
2018-01-30T07:30:23.914Z,101957.64
2018-01-30T07:32:51.462Z,101974.71
2018-01-30T07:35:19.042Z,101974.27
2018-01-30T07:37:46.718Z,101965.47
2018-01-30T07:40:14.254Z,101969.06
2018-01-30T07:42:41.838Z,101976.92
2018-01-30T07:45:09.382Z,101980.68
2018-01-30T07:47:36.934Z,101982.76
2018-01-30T07:50:04.501Z,101986.48
2018-01-30T07:52:32.060Z,101991.52
2018-01-30T07:54:59.609Z,102000.12
2018-01-30T07:57:27.171Z,101991.55
2018-01-30T07:59:54.709Z,102003.88
2018-01-30T08:02:22.250Z,101999.58
2018-01-30T08:04:49.801Z,102005.36
2018-01-30T08:07:18.021Z,102013.52
2018-01-30T08:09:45.579Z,102005.80
2018-01-30T08:12:13.119Z,102013.08
2018-01-30T08:14:40.668Z,102013.50
2018-01-30T08:17:09.041Z,102012.36
2018-01-30T08:19:36.623Z,102003.46
2018-01-30T08:22:04.194Z,102012.20
2018-01-30T08:24:31.814Z,102005.25
2018-01-30T08:26:59.363Z,102014.34
2018-01-30T08:29:26.987Z,102016.64
2018-01-30T08:31:54.561Z,102018.59
2018-01-30T08:34:23.035Z,102016.13
2018-01-30T08:36:50.632Z,102025.00
2018-01-30T08:39:18.290Z,102026.75
2018-01-30T08:41:45.838Z,102024.92
2018-01-30T08:44:13.384Z,102026.67
2018-01-30T08:46:40.937Z,102026.32
2018-01-30T08:49:08.479Z,102043.83
2018-01-30T08:51:36.025Z,102042.91
2018-01-30T08:54:03.574Z,102043.14
2018-01-30T08:56:31.118Z,102044.19
2018-01-30T08:58:58.663Z,102047.97
2018-01-30T09:01:26.205Z,102056.45
2018-01-30T09:03:53.755Z,102052.35
2018-01-30T09:06:21.303Z,102062.82
2018-01-30T09:08:49.752Z,102065.41
2018-01-30T09:11:17.357Z,102058.27
2018-01-30T09:13:45.414Z,102053.36
2018-01-30T09:16:12.959Z,102058.04
2018-01-30T09:18:40.550Z,102063.44
2018-01-30T09:21:08.103Z,102068.43
2018-01-30T09:23:35.657Z,102066.91
2018-01-30T09:26:03.266Z,102068.39
2018-01-30T09:28:30.840Z,102070.44
2018-01-30T09:30:58.390Z,102071.82
2018-01-30T09:33:25.934Z,102080.87
2018-01-30T09:35:53.510Z,102082.70
2018-01-30T09:38:21.054Z,102076.03
2018-01-30T09:40:48.603Z,102072.38
2018-01-30T09:43:16.147Z,102077.67
2018-01-30T09:45:43.687Z,102076.20
2018-01-30T09:48:11.222Z,102083.86
2018-01-30T09:50:38.873Z,102077.36
2018-01-30T09:53:06.419Z,102081.92
2018-01-30T09:55:33.957Z,102083.55
2018-01-30T09:58:01.498Z,102081.75
2018-01-30T10:00:29.118Z,102081.92
2018-01-30T10:02:56.695Z,102090.59
2018-01-30T10:05:24.239Z,102093.52
2018-01-30T10:07:51.863Z,102086.39
2018-01-30T10:10:19.459Z,102090.53
2018-01-30T10:12:47.058Z,102097.04
2018-01-30T10:15:14.594Z,102099.26
2018-01-30T10:17:42.245Z,102099.33
2018-01-30T10:20:09.843Z,102098.42
2018-01-30T10:22:37.367Z,102092.31
2018-01-30T10:25:04.959Z,102098.23
2018-01-30T10:27:32.502Z,102097.16
2018-01-30T10:30:00.072Z,102089.55
2018-01-30T10:32:27.648Z,102098.49
2018-01-30T10:34:55.206Z,102100.34
2018-01-30T10:37:22.758Z,102100.80
2018-01-30T10:39:50.378Z,102100.48
2018-01-30T10:42:17.968Z,102103.50
2018-01-30T10:44:45.522Z,102100.45
2018-01-30T10:47:13.106Z,102107.45
2018-01-30T10:49:40.702Z,102110.95
2018-01-30T10:52:08.245Z,102102.44
2018-01-30T10:54:35.789Z,102096.88
2018-01-30T10:57:03.422Z,102091.02
2018-01-30T10:59:31.083Z,102095.78
2018-01-30T11:01:58.624Z,102103.35
2018-01-30T11:04:26.162Z,102094.83
2018-01-30T11:06:54.799Z,102086.02
2018-01-30T11:09:22.427Z,102091.45
2018-01-30T11:11:50.015Z,102098.33
2018-01-30T11:14:17.673Z,102098.37
2018-01-30T11:16:45.223Z,102096.83
2018-01-30T11:19:14.486Z,102102.58
2018-01-30T11:21:42.388Z,102102.89
2018-01-30T11:24:10.740Z,102114.52
2018-01-30T11:26:39.104Z,102124.87
2018-01-30T11:29:06.856Z,102124.66
2018-01-30T11:31:34.843Z,102136.22
2018-01-30T11:34:02.390Z,102130.59
2018-01-30T11:36:30.858Z,102138.39
2018-01-30T11:38:58.409Z,102144.82
2018-01-30T11:41:26.270Z,102147.72
2018-01-30T11:43:53.823Z,102142.28
2018-01-30T11:46:22.100Z,102149.13
2018-01-30T11:48:50.241Z,102135.26
2018-01-30T11:51:18.227Z,102126.38
2018-01-30T11:53:45.766Z,102135.31
2018-01-30T11:56:14.686Z,102128.27
2018-01-30T11:58:44.242Z,102126.97
2018-01-30T12:01:11.801Z,102129.67
2018-01-30T12:03:39.398Z,102128.55
2018-01-30T12:06:07.953Z,102131.92
2018-01-30T12:08:36.502Z,102133.31
2018-01-30T12:11:04.816Z,102136.88
2018-01-30T12:13:34.536Z,102137.84
2018-01-30T12:16:02.150Z,102136.09
2018-01-30T12:18:29.883Z,102132.02
2018-01-30T12:20:58.668Z,102124.63
2018-01-30T12:23:26.229Z,102123.84
2018-01-30T12:25:54.641Z,102102.47
2018-01-30T12:28:22.426Z,102098.72
2018-01-30T12:30:50.700Z,102097.77
2018-01-30T12:33:18.299Z,102097.94
2018-01-30T12:35:47.747Z,102094.61
2018-01-30T12:38:15.340Z,102095.66
2018-01-30T12:40:42.878Z,102086.27
2018-01-30T12:43:10.421Z,102088.30
2018-01-30T12:45:37.986Z,102086.20
2018-01-30T12:48:05.544Z,102089.23
2018-01-30T12:50:33.110Z,102078.80
2018-01-30T12:53:00.652Z,102072.14
2018-01-30T12:55:28.197Z,102071.52
2018-01-30T12:57:55.734Z,102059.91
2018-01-30T13:00:23.278Z,102066.58
2018-01-30T13:02:50.823Z,102060.73
2018-01-30T13:05:18.431Z,102065.86
2018-01-30T13:07:45.971Z,102071.59
2018-01-30T13:10:13.523Z,102060.78
2018-01-30T13:12:41.071Z,102060.86
2018-01-30T13:15:08.709Z,102057.13
2018-01-30T13:17:36.290Z,102048.11
2018-01-30T13:22:32.983Z,102063.48
2018-01-30T13:25:00.579Z,102063.23
2018-01-30T13:27:28.122Z,102053.53
2018-01-30T13:29:55.718Z,102056.45
2018-01-30T13:32:23.258Z,102054.39
2018-01-30T13:34:50.799Z,102053.58
2018-01-30T13:37:18.372Z,102055.49
2018-01-30T13:39:46.830Z,102066.06
2018-01-30T13:42:14.435Z,102054.21
2018-01-30T13:44:41.972Z,102061.69
2018-01-30T13:47:09.665Z,102069.89
2018-01-30T13:49:37.215Z,102071.73
2018-01-30T13:52:04.798Z,102065.98
2018-01-30T13:54:32.446Z,102075.71
2018-01-30T13:56:59.987Z,102070.11
2018-01-30T13:59:27.535Z,102067.14
2018-01-30T14:01:55.078Z,102073.45
2018-01-30T14:04:22.686Z,102067.47
2018-01-30T14:06:50.252Z,102066.69
2018-01-30T14:09:17.815Z,102069.59
2018-01-30T14:11:45.358Z,102070.17
2018-01-30T14:14:12.903Z,102077.00
2018-01-30T14:16:40.446Z,102082.16
2018-01-30T14:19:07.988Z,102077.25
2018-01-30T14:21:35.531Z,102074.50
2018-01-30T14:24:03.171Z,102088.32
2018-01-30T14:26:30.719Z,102071.39
2018-01-30T14:28:58.261Z,102077.83
2018-01-30T14:31:25.859Z,102075.81
2018-01-30T14:33:53.403Z,102085.53
2018-01-30T14:36:20.978Z,102081.37
2018-01-30T14:38:48.526Z,102073.22
2018-01-30T14:41:16.063Z,102091.23
2018-01-30T14:43:43.652Z,102083.34
2018-01-30T14:46:11.226Z,102092.46
2018-01-30T14:48:38.771Z,102080.52
2018-01-30T14:51:06.313Z,102080.06
2018-01-30T14:53:33.882Z,102072.41
2018-01-30T14:56:01.495Z,102070.63
2018-01-30T14:58:29.043Z,102068.69
2018-01-30T15:00:56.585Z,102072.57
2018-01-30T15:03:24.127Z,102087.44
2018-01-30T15:05:51.672Z,102084.22
2018-01-30T15:08:19.246Z,102089.57
2018-01-30T15:10:46.819Z,102087.20
2018-01-30T15:13:14.410Z,102080.88
2018-01-30T15:15:41.950Z,102080.98
2018-01-30T15:18:09.481Z,102075.32
2018-01-30T15:20:37.029Z,102074.45
2018-01-30T15:23:04.570Z,102076.97
2018-01-30T15:25:32.106Z,102078.30
2018-01-30T15:27:59.655Z,102081.14
2018-01-30T15:30:27.198Z,102071.94
2018-01-30T15:32:54.734Z,102075.91
2018-01-30T15:35:22.269Z,102075.70
2018-01-30T15:37:49.805Z,102082.70
2018-01-30T15:40:17.387Z,102067.33
2018-01-30T15:42:44.924Z,102069.70
2018-01-30T15:45:12.511Z,102066.25
2018-01-30T15:47:40.124Z,102072.76
2018-01-30T15:50:07.731Z,102071.61
2018-01-30T15:52:35.275Z,102070.57
2018-01-30T15:55:02.833Z,102065.28
2018-01-30T15:57:30.374Z,102064.58
2018-01-30T15:59:58.027Z,102066.09
2018-01-30T16:02:25.598Z,102066.80
2018-01-30T16:04:53.142Z,102059.36
2018-01-30T16:07:20.779Z,102063.13
2018-01-30T16:09:48.319Z,102061.41
2018-01-30T16:12:15.958Z,102062.59
2018-01-30T16:14:43.594Z,102070.37
2018-01-30T16:17:11.128Z,102068.35
2018-01-30T16:19:38.760Z,102073.98
2018-01-30T16:22:06.309Z,102080.05
2018-01-30T16:24:33.846Z,102063.02
2018-01-30T16:27:01.394Z,102058.09
2018-01-30T16:29:28.931Z,102065.33
2018-01-30T16:31:56.514Z,102069.63
2018-01-30T16:34:24.058Z,102092.91
2018-01-30T16:36:51.676Z,102078.44
2018-01-30T16:39:19.210Z,102055.64
2018-01-30T16:41:46.786Z,102035.40
2018-01-30T16:44:14.331Z,102055.80
2018-01-30T16:46:41.900Z,102054.70
2018-01-30T16:49:09.437Z,102053.25
2018-01-30T16:51:36.976Z,102052.75
2018-01-30T16:56:31.356Z,102051.08
2018-01-30T16:58:58.922Z,102048.77
2018-01-30T17:01:26.482Z,102041.91
2018-01-30T17:03:54.020Z,102030.90
2018-01-30T17:06:21.563Z,102037.97
2018-01-30T17:08:49.210Z,102030.41
2018-01-30T17:11:16.756Z,102036.45
2018-01-30T17:13:44.296Z,102032.91
2018-01-30T17:16:11.831Z,102037.45
2018-01-30T17:18:39.381Z,102027.38
2018-01-30T17:21:06.962Z,102027.21
2018-01-30T17:23:34.554Z,102036.91
2018-01-30T17:26:02.136Z,102038.70
2018-01-30T17:28:29.680Z,102024.56
2018-01-30T17:30:57.221Z,102021.38
2018-01-30T17:33:24.778Z,102024.39
2018-01-30T17:35:52.325Z,102028.19
2018-01-30T17:38:19.905Z,102038.86
2018-01-30T17:40:47.446Z,102024.74
2018-01-30T17:43:14.981Z,102034.61
2018-01-30T17:45:42.523Z,102027.88
2018-01-30T17:48:10.059Z,102013.75
2018-01-30T17:50:37.605Z,102015.12
2018-01-30T17:53:05.148Z,102015.19
2018-01-30T17:55:32.751Z,102010.81
2018-01-30T17:58:00.420Z,102007.30
2018-01-30T18:00:27.958Z,102003.41
2018-01-30T18:02:55.511Z,102010.42
2018-01-30T18:05:23.051Z,102010.67
2018-01-30T18:07:50.595Z,102004.21
2018-01-30T18:10:18.138Z,102008.89
2018-01-30T18:12:45.778Z,102016.08
2018-01-30T18:15:13.319Z,102016.53
2018-01-30T18:17:40.909Z,102012.07
2018-01-30T18:20:08.451Z,102019.79
2018-01-30T18:22:36.019Z,102024.38
2018-01-30T18:25:03.561Z,102015.48
2018-01-30T18:27:31.112Z,102019.98
2018-01-30T18:29:58.703Z,102014.68
2018-01-30T18:32:26.365Z,102012.39
2018-01-30T18:34:53.929Z,102013.88
2018-01-30T18:37:21.590Z,102018.02
2018-01-30T18:39:49.146Z,102018.94
2018-01-30T18:42:16.690Z,102014.88
2018-01-30T18:44:44.237Z,102017.66
2018-01-30T18:47:11.813Z,102019.00
2018-01-30T18:49:39.655Z,102015.68
2018-01-30T18:52:07.202Z,102022.27
2018-01-30T18:54:34.791Z,102017.03
2018-01-30T18:57:02.478Z,102023.51
2018-01-30T18:59:30.118Z,102021.78
2018-01-30T19:01:57.700Z,102011.41
2018-01-30T19:04:25.245Z,102012.47
2018-01-30T19:06:52.927Z,102019.84
2018-01-30T19:09:20.465Z,102018.93
2018-01-30T19:11:48.046Z,102016.52
2018-01-30T19:14:15.588Z,102017.27
2018-01-30T19:16:43.137Z,102026.89
2018-01-30T19:19:10.678Z,102022.58
2018-01-30T19:21:38.254Z,102022.73
2018-01-30T19:24:05.798Z,102024.66
2018-01-30T19:26:33.336Z,102024.18
2018-01-30T19:29:00.879Z,102029.71
2018-01-30T19:31:28.492Z,102030.52
2018-01-30T19:33:56.030Z,102031.08
2018-01-30T19:36:23.579Z,102028.64
2018-01-30T19:38:51.128Z,102035.55
2018-01-30T19:41:18.671Z,102032.32
2018-01-30T19:43:46.218Z,102035.50
2018-01-30T19:46:13.753Z,102041.70
2018-01-30T19:48:41.299Z,102036.44
2018-01-30T19:51:08.885Z,102033.91
2018-01-30T19:53:36.426Z,102036.06
2018-01-30T19:56:04.007Z,102037.41
2018-01-30T19:58:31.563Z,102032.60
2018-01-30T20:00:59.207Z,102030.03
2018-01-30T20:03:26.747Z,102032.22
2018-01-30T20:05:54.389Z,102030.17
2018-01-30T20:08:22.706Z,102021.19
2018-01-30T20:10:52.078Z,102026.05
2018-01-30T20:13:22.165Z,102023.39
2018-01-30T20:15:51.913Z,102024.84
2018-01-30T20:18:20.929Z,102010.23
2018-01-30T20:20:50.332Z,102001.30
2018-01-30T20:23:32.084Z,101996.93
2018-01-30T20:26:18.136Z,101990.95
2018-01-30T20:28:46.339Z,101988.86
2018-01-30T20:31:13.887Z,101992.42
2018-01-30T20:33:41.454Z,101984.06
2018-01-30T20:36:09.561Z,101977.27
2018-01-30T20:38:39.551Z,101977.70
2018-01-30T20:41:07.098Z,101979.17
2018-01-30T20:43:34.644Z,101973.78
2018-01-30T20:46:03.103Z,101968.07
2018-01-30T20:48:31.404Z,101968.17
2018-01-30T20:50:58.951Z,101962.45
2018-01-30T20:53:27.548Z,101949.84
2018-01-30T20:56:00.523Z,101949.73
2018-01-30T20:58:30.466Z,101944.58
2018-01-30T21:01:00.672Z,101935.52
2018-01-30T21:03:31.852Z,101942.20
2018-01-30T21:06:02.353Z,101948.48
2018-01-30T21:08:35.108Z,101945.18
2018-01-30T21:11:06.031Z,101945.19
2018-01-30T21:13:37.458Z,101940.88
2018-01-30T21:16:10.232Z,101938.30
2018-01-30T21:18:37.789Z,101946.91
2018-01-30T21:21:05.462Z,101939.26
2018-01-30T21:23:33.009Z,101939.27
2018-01-30T21:26:00.589Z,101931.94
2018-01-30T21:28:28.138Z,101932.27
2018-01-30T21:30:55.726Z,101927.74
2018-01-30T21:33:23.270Z,101928.31
2018-01-30T21:35:50.815Z,101923.62
2018-01-30T21:38:18.354Z,101923.92
2018-01-30T21:40:45.904Z,101917.22
2018-01-30T21:43:13.481Z,101917.41
2018-01-30T21:45:41.019Z,101908.52
2018-01-30T21:48:08.595Z,101908.14
2018-01-30T21:50:36.245Z,101904.27
2018-01-30T21:53:03.796Z,101913.97
2018-01-30T21:55:31.341Z,101916.36
2018-01-30T21:57:58.891Z,101909.95
2018-01-30T22:00:26.444Z,101897.99
2018-01-30T22:02:53.986Z,101896.32
2018-01-30T22:05:21.557Z,101899.97
2018-01-30T22:07:49.135Z,101896.66
2018-01-30T22:10:16.779Z,101892.41
2018-01-30T22:12:44.328Z,101895.52
2018-01-30T22:15:11.895Z,101888.16
2018-01-30T22:17:39.435Z,101887.29
2018-01-30T22:20:06.971Z,101885.81
2018-01-30T22:22:34.503Z,101876.05
2018-01-30T22:25:02.048Z,101876.35
2018-01-30T22:27:29.591Z,101876.77
2018-01-30T22:29:57.258Z,101880.70
2018-01-30T22:32:24.814Z,101875.16
2018-01-30T22:34:52.355Z,101868.17
2018-01-30T22:37:19.910Z,101871.84
2018-01-30T22:39:47.597Z,101868.50
2018-01-30T22:42:15.147Z,101864.43
2018-01-30T22:44:42.684Z,101866.58
