createdAt,value
2022-10-09T00:00:11.909Z,100.00
2022-10-09T00:01:18.880Z,100.00
2022-10-09T00:02:15.762Z,100.00
2022-10-09T00:03:13.579Z,100.00
2022-10-09T00:04:10.247Z,100.00
2022-10-09T00:05:07.330Z,100.00
2022-10-09T00:06:06.191Z,100.00
2022-10-09T00:07:02.877Z,100.00
2022-10-09T00:07:59.678Z,100.00
2022-10-09T00:08:57.187Z,100.00
2022-10-09T00:09:53.874Z,100.00
2022-10-09T00:10:50.818Z,100.00
2022-10-09T00:11:48.018Z,100.00
2022-10-09T00:12:45.244Z,100.00
2022-10-09T00:13:42.360Z,100.00
2022-10-09T00:14:39.092Z,100.00
2022-10-09T00:15:44.254Z,100.00
2022-10-09T00:16:41.061Z,100.00
2022-10-09T00:17:38.195Z,100.00
2022-10-09T00:18:36.017Z,100.00
2022-10-09T00:19:32.696Z,100.00
2022-10-09T00:20:29.849Z,100.00
2022-10-09T00:21:29.273Z,100.00
2022-10-09T00:22:25.988Z,100.00
2022-10-09T00:23:22.818Z,100.00
2022-10-09T00:24:19.493Z,100.00
2022-10-09T00:25:16.350Z,100.00
2022-10-09T00:26:13.316Z,100.00
2022-10-09T00:27:10.021Z,100.00
2022-10-09T00:28:06.752Z,100.00
2022-10-09T00:29:03.738Z,100.00
2022-10-09T00:30:00.562Z,100.00
2022-10-09T00:30:57.586Z,100.00
2022-10-09T00:31:54.305Z,100.00
2022-10-09T00:32:51.208Z,100.00
2022-10-09T00:33:48.059Z,100.00
2022-10-09T00:34:45.239Z,100.00
2022-10-09T00:35:42.938Z,100.00
2022-10-09T00:36:39.642Z,100.00
2022-10-09T00:37:36.326Z,100.00
2022-10-09T00:38:33.882Z,100.00
2022-10-09T00:39:30.960Z,100.00
2022-10-09T00:40:27.650Z,100.00
2022-10-09T00:41:27.424Z,100.00
2022-10-09T00:42:26.298Z,100.00
2022-10-09T00:43:48.071Z,100.00
2022-10-09T00:45:00.447Z,100.00
2022-10-09T00:45:57.322Z,100.00
2022-10-09T00:46:54.065Z,100.00
2022-10-09T00:47:55.843Z,100.00
2022-10-09T00:49:00.399Z,100.00
2022-10-09T00:50:20.202Z,100.00
2022-10-09T00:51:16.985Z,100.00
2022-10-09T00:52:14.171Z,100.00
2022-10-09T00:53:15.808Z,100.00
2022-10-09T00:54:16.475Z,100.00
2022-10-09T00:55:14.977Z,100.00
2022-10-09T00:56:11.669Z,100.00
2022-10-09T00:57:09.440Z,100.00
2022-10-09T00:58:06.950Z,100.00
2022-10-09T00:59:05.377Z,100.00
2022-10-09T01:00:06.371Z,100.00
2022-10-09T01:01:03.106Z,100.00
2022-10-09T01:02:00.163Z,100.00
2022-10-09T01:02:57.173Z,100.00
2022-10-09T01:03:53.879Z,100.00
2022-10-09T01:04:50.549Z,100.00
2022-10-09T01:06:13.913Z,100.00
2022-10-09T01:07:35.556Z,100.00
2022-10-09T01:08:45.542Z,100.00
2022-10-09T01:09:42.179Z,100.00
2022-10-09T01:10:55.882Z,100.00
2022-10-09T01:12:06.055Z,100.00
2022-10-09T01:13:11.672Z,100.00
2022-10-09T01:14:26.074Z,100.00
2022-10-09T01:15:33.527Z,100.00
2022-10-09T01:16:39.598Z,100.00
2022-10-09T01:17:42.405Z,100.00
2022-10-09T01:18:57.861Z,100.00
2022-10-09T01:20:27.296Z,100.00
2022-10-09T01:21:37.587Z,100.00
2022-10-09T01:22:58.582Z,100.00
2022-10-09T01:24:05.225Z,100.00
2022-10-09T01:25:11.038Z,100.00
2022-10-09T01:26:23.779Z,100.00
2022-10-09T01:27:28.114Z,100.00
2022-10-09T01:28:30.209Z,100.00
2022-10-09T01:29:35.626Z,100.00
2022-10-09T01:30:35.077Z,100.00
2022-10-09T01:31:39.454Z,100.00
2022-10-09T01:32:44.137Z,100.00
2022-10-09T01:33:41.458Z,100.00
2022-10-09T01:34:41.071Z,100.00
2022-10-09T01:35:40.063Z,100.00
2022-10-09T01:36:39.724Z,100.00
2022-10-09T01:37:42.035Z,100.00
2022-10-09T01:38:42.656Z,100.00
2022-10-09T01:39:42.938Z,100.00
2022-10-09T01:40:39.625Z,100.00
2022-10-09T01:41:37.598Z,100.00
2022-10-09T01:42:34.751Z,100.00
2022-10-09T01:43:31.460Z,100.00
2022-10-09T01:44:31.783Z,100.00
2022-10-09T01:45:39.907Z,100.00
2022-10-09T01:46:36.755Z,100.00
2022-10-09T01:47:34.202Z,100.00
2022-10-09T01:48:31.942Z,100.00
2022-10-09T01:49:44.786Z,100.00
2022-10-09T01:50:46.586Z,100.00
2022-10-09T01:52:06.785Z,100.00
2022-10-09T01:53:14.870Z,100.00
2022-10-09T01:54:15.183Z,100.00
2022-10-09T01:55:36.348Z,100.00
2022-10-09T01:56:39.033Z,100.00
2022-10-09T01:57:46.462Z,100.00
2022-10-09T01:58:54.879Z,100.00
2022-10-09T01:59:54.684Z,100.00
2022-10-09T02:01:13.669Z,100.00
2022-10-09T02:02:11.661Z,100.00
2022-10-09T02:03:14.477Z,100.00
2022-10-09T02:04:15.117Z,100.00
2022-10-09T02:05:20.076Z,100.00
2022-10-09T02:06:18.649Z,100.00
2022-10-09T02:07:17.291Z,100.00
2022-10-09T02:08:19.109Z,100.00
2022-10-09T02:09:18.291Z,100.00
2022-10-09T02:10:18.434Z,100.00
2022-10-09T02:11:15.962Z,100.00
2022-10-09T02:12:17.634Z,100.00
2022-10-09T02:13:14.291Z,100.00
2022-10-09T02:14:11.756Z,100.00
2022-10-09T02:15:09.679Z,100.00
2022-10-09T02:16:18.949Z,100.00
2022-10-09T02:17:27.121Z,100.00
2022-10-09T02:18:45.387Z,100.00
2022-10-09T02:19:48.859Z,100.00
2022-10-09T02:20:51.957Z,100.00
2022-10-09T02:21:54.712Z,100.00
2022-10-09T02:22:53.392Z,100.00
2022-10-09T02:23:51.958Z,100.00
2022-10-09T02:24:48.936Z,100.00
2022-10-09T02:25:46.378Z,100.00
2022-10-09T02:26:43.306Z,100.00
2022-10-09T02:27:40.122Z,100.00
2022-10-09T02:28:37.449Z,100.00
2022-10-09T02:29:34.499Z,100.00
2022-10-09T02:30:48.199Z,100.00
2022-10-09T02:31:45.702Z,100.00
2022-10-09T02:32:42.411Z,100.00
2022-10-09T02:33:39.292Z,100.00
2022-10-09T02:34:36.019Z,100.00
2022-10-09T02:35:33.097Z,100.00
2022-10-09T02:36:31.356Z,100.00
2022-10-09T02:37:28.099Z,100.00
2022-10-09T02:38:24.944Z,100.00
2022-10-09T02:39:21.634Z,100.00
2022-10-09T02:40:18.326Z,100.00
2022-10-09T02:41:15.017Z,100.00
2022-10-09T02:42:11.718Z,100.00
2022-10-09T02:43:08.393Z,100.00
2022-10-09T02:44:06.477Z,100.00
2022-10-09T02:45:03.390Z,100.00
2022-10-09T02:46:00.155Z,100.00
2022-10-09T02:46:56.931Z,100.00
2022-10-09T02:47:53.619Z,100.00
2022-10-09T02:48:50.383Z,100.00
2022-10-09T02:49:47.049Z,100.00
2022-10-09T02:50:43.816Z,100.00
2022-10-09T02:51:40.502Z,100.00
2022-10-09T02:52:37.211Z,100.00
2022-10-09T02:53:33.936Z,100.00
2022-10-09T02:54:30.934Z,100.00
2022-10-09T02:55:27.697Z,100.00
2022-10-09T02:56:24.428Z,100.00
2022-10-09T02:57:21.128Z,100.00
2022-10-09T02:58:17.901Z,100.00
2022-10-09T02:59:14.650Z,100.00
2022-10-09T03:00:12.086Z,100.00
2022-10-09T03:01:08.853Z,100.00
2022-10-09T03:02:05.627Z,100.00
2022-10-09T03:03:02.410Z,100.00
2022-10-09T03:03:59.248Z,100.00
2022-10-09T03:04:55.969Z,100.00
2022-10-09T03:06:02.633Z,100.00
2022-10-09T03:06:59.399Z,100.00
2022-10-09T03:07:56.163Z,100.00
2022-10-09T03:08:54.284Z,100.00
2022-10-09T03:09:51.021Z,100.00
2022-10-09T03:10:47.702Z,100.00
2022-10-09T03:11:44.469Z,100.00
2022-10-09T03:12:41.217Z,100.00
2022-10-09T03:13:39.781Z,100.00
2022-10-09T03:14:36.534Z,100.00
2022-10-09T03:15:37.465Z,100.00
2022-10-09T03:16:34.224Z,100.00
2022-10-09T03:17:30.992Z,100.00
2022-10-09T03:18:27.721Z,100.00
2022-10-09T03:19:24.533Z,100.00
2022-10-09T03:20:21.569Z,100.00
2022-10-09T03:21:21.450Z,100.00
2022-10-09T03:22:18.121Z,100.00
2022-10-09T03:23:14.777Z,100.00
2022-10-09T03:24:11.541Z,100.00
2022-10-09T03:25:08.410Z,100.00
2022-10-09T03:26:08.560Z,100.00
2022-10-09T03:27:06.371Z,100.00
2022-10-09T03:28:03.506Z,100.00
2022-10-09T03:29:00.283Z,100.00
2022-10-09T03:29:58.548Z,100.00
2022-10-09T03:30:55.980Z,100.00
2022-10-09T03:31:53.505Z,100.00
2022-10-09T03:32:50.787Z,100.00
2022-10-09T03:33:47.758Z,100.00
2022-10-09T03:34:44.458Z,100.00
2022-10-09T03:35:41.875Z,100.00
2022-10-09T03:36:38.562Z,100.00
2022-10-09T03:37:35.606Z,100.00
2022-10-09T03:38:32.790Z,100.00
2022-10-09T03:39:29.476Z,100.00
2022-10-09T03:40:26.110Z,100.00
2022-10-09T03:41:22.789Z,100.00
2022-10-09T03:42:19.481Z,100.00
2022-10-09T03:43:16.184Z,100.00
2022-10-09T03:44:12.898Z,100.00
2022-10-09T03:45:10.020Z,100.00
2022-10-09T03:46:08.517Z,100.00
2022-10-09T03:47:05.204Z,100.00
2022-10-09T03:48:01.910Z,100.00
2022-10-09T03:48:58.647Z,100.00
2022-10-09T03:49:55.334Z,100.00
2022-10-09T03:50:52.154Z,100.00
2022-10-09T03:51:48.852Z,100.00
2022-10-09T03:52:45.708Z,100.00
2022-10-09T03:53:42.586Z,100.00
2022-10-09T03:54:39.304Z,100.00
2022-10-09T03:55:36.014Z,100.00
2022-10-09T03:56:32.749Z,100.00
2022-10-09T03:57:29.585Z,100.00
2022-10-09T03:58:26.519Z,100.00
2022-10-09T03:59:23.357Z,100.00
2022-10-09T04:00:20.096Z,100.00
2022-10-09T04:01:16.929Z,100.00
2022-10-09T04:02:13.779Z,100.00
2022-10-09T04:03:10.613Z,100.00
2022-10-09T04:04:07.298Z,100.00
2022-10-09T04:05:04.589Z,100.00
2022-10-09T04:06:01.358Z,100.00
2022-10-09T04:06:58.044Z,100.00
2022-10-09T04:07:54.725Z,100.00
2022-10-09T04:08:51.406Z,100.00
2022-10-09T04:09:48.262Z,100.00
2022-10-09T04:10:44.965Z,100.00
2022-10-09T04:11:41.666Z,100.00
2022-10-09T04:12:38.717Z,100.00
2022-10-09T04:13:35.586Z,100.00
2022-10-09T04:14:32.325Z,100.00
2022-10-09T04:15:29.087Z,100.00
2022-10-09T04:16:25.830Z,100.00
2022-10-09T04:17:22.559Z,100.00
2022-10-09T04:18:19.495Z,100.00
2022-10-09T04:19:16.218Z,100.00
2022-10-09T04:20:12.891Z,100.00
2022-10-09T04:21:10.026Z,100.00
2022-10-09T04:22:06.794Z,100.00
2022-10-09T04:23:03.454Z,100.00
2022-10-09T04:24:00.218Z,100.00
2022-10-09T04:24:56.919Z,100.00
2022-10-09T04:25:59.456Z,100.00
2022-10-09T04:26:56.966Z,100.00
2022-10-09T04:27:53.670Z,100.00
2022-10-09T04:28:50.646Z,100.00
2022-10-09T04:29:47.414Z,100.00
2022-10-09T04:30:44.138Z,100.00
2022-10-09T04:31:40.947Z,100.00
2022-10-09T04:32:38.924Z,100.00
2022-10-09T04:33:35.706Z,100.00
2022-10-09T04:34:32.440Z,100.00
2022-10-09T04:35:29.117Z,100.00
2022-10-09T04:36:25.798Z,100.00
2022-10-09T04:37:22.553Z,100.00
2022-10-09T04:38:20.632Z,100.00
2022-10-09T04:39:17.430Z,100.00
2022-10-09T04:40:14.262Z,100.00
2022-10-09T04:41:11.059Z,100.00
2022-10-09T04:42:08.064Z,100.00
2022-10-09T04:43:04.771Z,100.00
2022-10-09T04:44:01.479Z,100.00
2022-10-09T04:44:58.273Z,100.00
2022-10-09T04:45:55.263Z,100.00
2022-10-09T04:46:52.150Z,100.00
2022-10-09T04:47:48.950Z,100.00
2022-10-09T04:48:46.401Z,100.00
2022-10-09T04:49:44.630Z,100.00
2022-10-09T04:50:41.339Z,100.00
2022-10-09T04:51:38.012Z,100.00
2022-10-09T04:52:34.722Z,100.00
2022-10-09T04:53:31.427Z,100.00
2022-10-09T04:54:28.127Z,100.00
2022-10-09T04:55:24.920Z,100.00
2022-10-09T04:56:22.923Z,100.00
2022-10-09T04:57:19.629Z,100.00
2022-10-09T04:58:16.321Z,100.00
2022-10-09T04:59:13.016Z,100.00
2022-10-09T05:00:10.400Z,100.00
2022-10-09T05:01:08.809Z,100.00
2022-10-09T05:02:05.643Z,100.00
2022-10-09T05:03:02.538Z,100.00
2022-10-09T05:03:59.222Z,100.00
2022-10-09T05:04:57.329Z,100.00
2022-10-09T05:05:54.111Z,100.00
2022-10-09T05:06:50.791Z,100.00
2022-10-09T05:07:47.591Z,100.00
2022-10-09T05:08:44.421Z,100.00
2022-10-09T05:09:41.124Z,100.00
2022-10-09T05:10:37.836Z,100.00
2022-10-09T05:11:35.687Z,100.00
2022-10-09T05:12:33.885Z,100.00
2022-10-09T05:13:36.807Z,100.00
2022-10-09T05:14:33.484Z,100.00
2022-10-09T05:15:30.199Z,100.00
2022-10-09T05:16:29.355Z,100.00
2022-10-09T05:17:26.180Z,100.00
2022-10-09T05:18:22.897Z,100.00
2022-10-09T05:19:19.671Z,100.00
2022-10-09T05:20:16.800Z,100.00
2022-10-09T05:21:13.758Z,100.00
2022-10-09T05:22:10.482Z,100.00
2022-10-09T05:23:07.279Z,100.00
2022-10-09T05:24:08.272Z,100.00
2022-10-09T05:25:07.685Z,100.00
2022-10-09T05:26:09.232Z,100.00
2022-10-09T05:27:06.087Z,100.00
2022-10-09T05:28:02.871Z,100.00
2022-10-09T05:28:59.562Z,100.00
2022-10-09T05:29:56.312Z,100.00
2022-10-09T05:30:53.932Z,100.00
2022-10-09T05:31:50.748Z,100.00
2022-10-09T05:32:47.805Z,100.00
2022-10-09T05:33:45.055Z,100.00
2022-10-09T05:34:42.651Z,100.00
2022-10-09T05:35:39.432Z,100.00
2022-10-09T05:36:36.569Z,100.00
2022-10-09T05:37:33.434Z,100.00
2022-10-09T05:38:30.537Z,100.00
2022-10-09T05:39:27.211Z,100.00
2022-10-09T05:40:28.981Z,100.00
2022-10-09T05:41:25.990Z,100.00
2022-10-09T05:42:22.680Z,100.00
2022-10-09T05:43:20.021Z,100.00
2022-10-09T05:44:16.742Z,100.00
2022-10-09T05:45:13.510Z,100.00
2022-10-09T05:46:14.659Z,100.00
2022-10-09T05:47:13.602Z,100.00
2022-10-09T05:48:10.353Z,100.00
2022-10-09T05:49:07.224Z,100.00
2022-10-09T05:50:04.224Z,100.00
2022-10-09T05:51:11.735Z,100.00
2022-10-09T05:52:08.424Z,100.00
2022-10-09T05:53:05.094Z,100.00
2022-10-09T05:54:02.318Z,100.00
2022-10-09T05:54:59.055Z,100.00
2022-10-09T05:55:56.559Z,100.00
2022-10-09T05:56:55.338Z,100.00
2022-10-09T05:57:53.148Z,100.00
2022-10-09T05:59:01.797Z,100.00
2022-10-09T05:59:58.644Z,100.00
2022-10-09T06:01:00.262Z,100.00
2022-10-09T06:01:57.061Z,100.00
2022-10-09T06:02:54.839Z,100.00
2022-10-09T06:03:53.814Z,100.00
2022-10-09T06:04:50.596Z,100.00
2022-10-09T06:05:47.364Z,100.00
2022-10-09T06:06:45.134Z,100.00
2022-10-09T06:07:42.166Z,100.00
2022-10-09T06:08:39.112Z,100.00
2022-10-09T06:09:35.858Z,100.00
2022-10-09T06:10:32.769Z,100.00
2022-10-09T06:11:35.628Z,100.00
2022-10-09T06:12:32.422Z,100.00
2022-10-09T06:13:29.135Z,100.00
2022-10-09T06:14:26.147Z,100.00
2022-10-09T06:15:22.843Z,100.00
2022-10-09T06:16:19.655Z,100.00
2022-10-09T06:17:16.536Z,100.00
2022-10-09T06:18:13.260Z,100.00
2022-10-09T06:19:15.679Z,100.00
2022-10-09T06:20:13.465Z,100.00
2022-10-09T06:21:10.241Z,100.00
2022-10-09T06:22:06.985Z,100.00
2022-10-09T06:23:03.676Z,100.00
2022-10-09T06:24:02.290Z,100.00
2022-10-09T06:24:58.978Z,100.00
2022-10-09T06:25:59.039Z,100.00
2022-10-09T06:26:57.211Z,100.00
2022-10-09T06:27:53.899Z,100.00
2022-10-09T06:28:51.762Z,100.00
2022-10-09T06:29:48.500Z,100.00
2022-10-09T06:30:45.243Z,100.00
2022-10-09T06:31:42.070Z,100.00
2022-10-09T06:32:38.705Z,100.00
2022-10-09T06:33:37.435Z,100.00
2022-10-09T06:34:34.151Z,100.00
2022-10-09T06:35:34.638Z,100.00
2022-10-09T06:36:34.680Z,100.00
2022-10-09T06:37:31.375Z,100.00
2022-10-09T06:38:28.819Z,100.00
2022-10-09T06:39:26.620Z,100.00
2022-10-09T06:40:23.349Z,100.00
2022-10-09T06:41:23.402Z,100.00
2022-10-09T06:42:20.117Z,100.00
2022-10-09T06:43:16.790Z,100.00
2022-10-09T06:44:17.199Z,100.00
2022-10-09T06:45:14.195Z,100.00
2022-10-09T06:46:12.770Z,100.00
2022-10-09T06:47:09.535Z,100.00
2022-10-09T06:48:06.343Z,100.00
2022-10-09T06:49:04.781Z,100.00
2022-10-09T06:50:01.498Z,100.00
2022-10-09T06:51:22.508Z,100.00
2022-10-09T06:52:19.218Z,100.00
2022-10-09T06:53:15.911Z,100.00
2022-10-09T06:54:16.256Z,100.00
2022-10-09T06:55:13.090Z,100.00
2022-10-09T06:56:11.123Z,100.00
2022-10-09T06:57:07.931Z,100.00
2022-10-09T06:58:04.852Z,100.00
2022-10-09T06:59:07.309Z,100.00
2022-10-09T07:00:05.119Z,100.00
2022-10-09T07:01:16.875Z,100.00
2022-10-09T07:02:13.778Z,100.00
2022-10-09T07:03:10.547Z,100.00
2022-10-09T07:04:11.819Z,100.00
2022-10-09T07:05:08.899Z,100.00
2022-10-09T07:06:11.153Z,100.00
2022-10-09T07:07:07.825Z,100.00
2022-10-09T07:08:04.661Z,100.00
2022-10-09T07:09:04.513Z,100.00
2022-10-09T07:10:01.224Z,100.00
2022-10-09T07:10:57.913Z,100.00
2022-10-09T07:11:54.617Z,100.00
2022-10-09T07:12:51.604Z,100.00
2022-10-09T07:13:51.591Z,100.00
2022-10-09T07:14:48.293Z,100.00
2022-10-09T07:15:46.056Z,100.00
2022-10-09T07:16:45.981Z,100.00
2022-10-09T07:17:42.688Z,100.00
2022-10-09T07:18:39.943Z,100.00
2022-10-09T07:19:36.688Z,100.00
2022-10-09T07:20:36.337Z,100.00
2022-10-09T07:21:34.867Z,100.00
2022-10-09T07:22:32.583Z,100.00
2022-10-09T07:23:30.331Z,100.00
2022-10-09T07:24:27.129Z,100.00
2022-10-09T07:25:23.928Z,100.00
2022-10-09T07:26:23.684Z,100.00
2022-10-09T07:27:20.428Z,100.00
2022-10-09T07:28:17.346Z,100.00
2022-10-09T07:29:16.055Z,100.00
2022-10-09T07:30:13.011Z,100.00
2022-10-09T07:31:10.808Z,100.00
2022-10-09T07:32:10.498Z,100.00
2022-10-09T07:33:12.039Z,100.00
2022-10-09T07:34:08.974Z,100.00
2022-10-09T07:35:05.986Z,100.00
2022-10-09T07:36:04.958Z,100.00
2022-10-09T07:37:01.727Z,100.00
2022-10-09T07:37:58.431Z,100.00
2022-10-09T07:38:57.392Z,100.00
2022-10-09T07:39:56.836Z,100.00
2022-10-09T07:40:54.626Z,100.00
2022-10-09T07:41:52.314Z,100.00
2022-10-09T07:42:49.258Z,100.00
2022-10-09T07:43:46.293Z,100.00
2022-10-09T07:44:42.975Z,100.00
2022-10-09T07:45:39.717Z,100.00
2022-10-09T07:46:36.521Z,100.00
2022-10-09T07:47:33.234Z,100.00
2022-10-09T07:48:30.206Z,100.00
2022-10-09T07:49:26.996Z,100.00
2022-10-09T07:50:27.541Z,100.00
2022-10-09T07:51:28.066Z,100.00
2022-10-09T07:52:25.000Z,100.00
2022-10-09T07:53:31.506Z,100.00
2022-10-09T07:54:32.860Z,100.00
2022-10-09T07:55:33.445Z,100.00
2022-10-09T07:56:36.023Z,100.00
2022-10-09T07:57:32.749Z,100.00
2022-10-09T07:58:29.547Z,100.00
2022-10-09T07:59:26.299Z,100.00
2022-10-09T08:00:23.047Z,100.00
2022-10-09T08:01:21.866Z,100.00
2022-10-09T08:02:18.708Z,100.00
2022-10-09T08:03:15.665Z,100.00
2022-10-09T08:04:12.610Z,100.00
2022-10-09T08:05:09.551Z,100.00
2022-10-09T08:06:06.633Z,100.00
2022-10-09T08:07:03.923Z,100.00
2022-10-09T08:08:00.854Z,100.00
2022-10-09T08:08:59.687Z,100.00
2022-10-09T08:09:56.447Z,100.00
2022-10-09T08:10:53.221Z,100.00
2022-10-09T08:11:50.213Z,100.00
2022-10-09T08:12:47.659Z,100.00
2022-10-09T08:13:46.322Z,100.00
2022-10-09T08:14:43.004Z,100.00
2022-10-09T08:15:41.579Z,100.00
2022-10-09T08:16:38.345Z,100.00
2022-10-09T08:17:35.012Z,100.00
2022-10-09T08:18:31.709Z,100.00
2022-10-09T08:19:28.454Z,100.00
2022-10-09T08:20:25.507Z,100.00
2022-10-09T08:21:23.412Z,100.00
2022-10-09T08:22:20.166Z,100.00
2022-10-09T08:23:16.947Z,100.00
2022-10-09T08:24:14.435Z,100.00
2022-10-09T08:25:11.127Z,100.00
2022-10-09T08:26:19.847Z,100.00
2022-10-09T08:27:16.698Z,100.00
2022-10-09T08:28:13.401Z,100.00
2022-10-09T08:29:11.555Z,100.00
2022-10-09T08:30:08.900Z,100.00
2022-10-09T08:31:13.434Z,100.00
2022-10-09T08:32:10.177Z,100.00
2022-10-09T08:33:07.549Z,100.00
2022-10-09T08:34:04.279Z,100.00
2022-10-09T08:35:00.970Z,100.00
2022-10-09T08:36:07.805Z,100.00
2022-10-09T08:37:04.592Z,100.00
2022-10-09T08:38:01.278Z,100.00
2022-10-09T08:38:58.783Z,100.00
2022-10-09T08:39:55.526Z,100.00
2022-10-09T08:41:03.314Z,100.00
2022-10-09T08:42:03.223Z,100.00
2022-10-09T08:43:11.062Z,100.00
2022-10-09T08:44:27.269Z,100.00
2022-10-09T08:45:24.279Z,100.00
2022-10-09T08:46:33.048Z,100.00
2022-10-09T08:47:43.661Z,100.00
2022-10-09T08:48:45.668Z,100.00
2022-10-09T08:49:55.124Z,100.00
2022-10-09T08:50:55.928Z,100.00
2022-10-09T08:51:54.418Z,100.00
2022-10-09T08:53:02.650Z,100.00
2022-10-09T08:54:10.591Z,100.00
2022-10-09T08:55:16.431Z,100.00
2022-10-09T08:56:15.469Z,100.00
2022-10-09T08:57:17.631Z,100.00
2022-10-09T08:58:18.875Z,100.00
2022-10-09T08:59:15.868Z,100.00
2022-10-09T09:00:21.467Z,100.00
2022-10-09T09:01:26.973Z,100.00
2022-10-09T09:02:56.414Z,100.00
2022-10-09T09:04:24.130Z,100.00
2022-10-09T09:05:56.106Z,100.00
2022-10-09T09:07:22.890Z,100.00
2022-10-09T09:08:54.987Z,100.00
2022-10-09T09:10:04.260Z,100.00
2022-10-09T09:11:03.767Z,100.00
2022-10-09T09:12:04.562Z,100.00
2022-10-09T09:13:27.653Z,100.00
2022-10-09T09:14:42.330Z,98.32
2022-10-09T09:16:06.993Z,97.44
2022-10-09T09:17:15.674Z,100.00
2022-10-09T09:18:46.414Z,100.00
2022-10-09T09:19:55.215Z,100.00
2022-10-09T09:20:54.833Z,100.00
2022-10-09T09:21:53.377Z,99.43
2022-10-09T09:22:51.064Z,98.64
2022-10-09T09:23:48.812Z,99.16
2022-10-09T09:25:01.417Z,97.50
2022-10-09T09:25:59.660Z,100.00
2022-10-09T09:27:03.345Z,99.51
2022-10-09T09:28:19.267Z,99.96
2022-10-09T09:29:22.944Z,98.21
2022-10-09T09:30:33.876Z,98.39
2022-10-09T09:31:37.258Z,98.01
2022-10-09T09:32:34.273Z,98.42
2022-10-09T09:34:00.399Z,96.95
2022-10-09T09:35:13.187Z,95.73
2022-10-09T09:36:23.926Z,95.74
2022-10-09T09:37:20.618Z,94.79
2022-10-09T09:38:17.565Z,96.58
2022-10-09T09:40:37.649Z,96.31
2022-10-09T09:41:34.901Z,95.51
2022-10-09T09:42:32.071Z,95.90
2022-10-09T09:43:28.776Z,96.52
2022-10-09T09:44:26.448Z,96.52
2022-10-09T09:45:26.376Z,96.84
2022-10-09T09:46:30.392Z,92.79
2022-10-09T09:48:13.571Z,92.09
2022-10-09T09:49:23.797Z,89.73
2022-10-09T09:50:56.292Z,88.84
2022-10-09T09:52:01.009Z,87.74
2022-10-09T09:53:22.196Z,88.03
2022-10-09T09:54:26.282Z,88.00
2022-10-09T09:55:30.100Z,88.21
2022-10-09T09:57:10.441Z,89.11
2022-10-09T09:58:13.141Z,90.39
2022-10-09T09:59:45.446Z,89.97
2022-10-09T10:00:53.577Z,89.88
2022-10-09T10:02:04.224Z,90.72
2022-10-09T10:03:13.242Z,91.18
2022-10-09T10:04:20.573Z,90.75
2022-10-09T10:05:20.859Z,89.92
2022-10-09T10:06:31.579Z,87.82
2022-10-09T10:07:35.570Z,85.81
2022-10-09T10:08:34.700Z,85.46
2022-10-09T10:09:32.049Z,85.60
2022-10-09T10:10:28.943Z,84.38
2022-10-09T10:11:25.983Z,83.13
2022-10-09T10:12:22.732Z,83.82
2022-10-09T10:13:23.508Z,82.80
2022-10-09T10:14:20.244Z,83.49
2022-10-09T10:15:29.542Z,82.88
2022-10-09T10:16:29.510Z,81.54
2022-10-09T10:17:32.409Z,81.76
2022-10-09T10:18:37.513Z,81.88
2022-10-09T10:19:38.815Z,83.04
2022-10-09T10:20:49.458Z,82.44
2022-10-09T10:22:02.532Z,81.93
2022-10-09T10:23:00.373Z,82.62
2022-10-09T10:23:57.189Z,86.67
2022-10-09T10:24:58.947Z,85.18
2022-10-09T10:25:59.486Z,84.09
2022-10-09T10:27:06.760Z,83.58
2022-10-09T10:28:17.736Z,82.59
2022-10-09T10:29:25.346Z,81.63
2022-10-09T10:30:22.069Z,78.10
2022-10-09T10:31:53.528Z,77.32
2022-10-09T10:32:59.363Z,77.28
2022-10-09T10:33:58.056Z,76.43
2022-10-09T10:35:03.601Z,75.36
2022-10-09T10:36:01.335Z,76.42
2022-10-09T10:37:13.178Z,75.22
2022-10-09T10:38:18.641Z,74.87
2022-10-09T10:39:32.140Z,74.67
2022-10-09T10:40:56.973Z,74.36
2022-10-09T10:42:01.599Z,71.87
2022-10-09T10:43:10.127Z,72.05
2022-10-09T10:44:15.498Z,72.43
2022-10-09T10:45:20.568Z,73.18
2022-10-09T10:46:37.343Z,75.91
2022-10-09T10:47:45.247Z,78.27
2022-10-09T10:48:47.086Z,78.01
2022-10-09T10:49:43.994Z,79.45
2022-10-09T10:51:06.739Z,79.14
2022-10-09T10:52:35.834Z,78.55
2022-10-09T10:53:49.590Z,79.33
2022-10-09T10:55:11.581Z,78.83
2022-10-09T10:56:28.503Z,77.81
2022-10-09T10:57:51.723Z,76.74
2022-10-09T10:59:04.728Z,76.31
2022-10-09T11:00:12.962Z,74.28
2022-10-09T11:01:48.938Z,73.62
2022-10-09T11:03:07.401Z,72.90
2022-10-09T11:04:25.341Z,72.00
2022-10-09T11:05:27.528Z,71.30
2022-10-09T11:06:47.417Z,71.25
2022-10-09T11:08:17.690Z,70.43
2022-10-09T11:09:48.701Z,70.52
2022-10-09T11:11:03.463Z,70.11
2022-10-09T11:12:43.306Z,66.91
2022-10-09T11:14:20.242Z,67.04
2022-10-09T11:15:44.759Z,66.46
2022-10-09T11:17:02.443Z,66.20
2022-10-09T11:18:17.554Z,66.04
2022-10-09T11:19:48.183Z,66.45
2022-10-09T11:21:05.723Z,67.72
2022-10-09T11:22:19.099Z,66.87
2022-10-09T11:23:40.397Z,65.79
2022-10-09T11:25:07.133Z,67.58
2022-10-09T11:26:12.637Z,66.40
2022-10-09T11:27:34.365Z,65.23
2022-10-09T11:28:42.605Z,64.83
2022-10-09T11:29:51.921Z,65.28
2022-10-09T11:31:08.512Z,64.23
2022-10-09T11:32:16.413Z,63.83
2022-10-09T11:33:19.159Z,63.87
2022-10-09T11:34:39.398Z,63.92
2022-10-09T11:35:53.611Z,64.22
2022-10-09T11:36:50.356Z,63.50
2022-10-09T11:38:13.745Z,63.09
2022-10-09T11:39:32.487Z,63.12
2022-10-09T11:40:39.886Z,61.37
2022-10-09T11:41:38.166Z,61.75
2022-10-09T11:42:35.731Z,62.02
2022-10-09T11:43:50.467Z,61.25
2022-10-09T11:44:55.791Z,60.25
2022-10-09T11:46:09.582Z,61.67
2022-10-09T11:47:16.735Z,62.24
2022-10-09T11:48:45.728Z,63.02
2022-10-09T11:49:57.208Z,62.88
2022-10-09T11:51:03.599Z,62.28
2022-10-09T11:52:19.530Z,61.69
2022-10-09T11:53:20.779Z,61.60
2022-10-09T11:54:21.435Z,61.83
2022-10-09T11:55:25.254Z,61.28
2022-10-09T11:56:27.862Z,61.16
2022-10-09T11:57:29.332Z,61.56
2022-10-09T11:58:26.184Z,61.60
2022-10-09T11:59:36.332Z,61.71
2022-10-09T12:00:36.591Z,61.64
2022-10-09T12:01:44.778Z,62.15
2022-10-09T12:02:43.461Z,62.00
2022-10-09T12:03:40.912Z,62.37
2022-10-09T12:04:53.937Z,62.68
2022-10-09T12:05:51.851Z,62.58
2022-10-09T12:06:54.218Z,61.89
2022-10-09T12:07:50.939Z,61.80
2022-10-09T12:09:05.781Z,61.96
2022-10-09T12:10:02.383Z,62.09
2022-10-09T12:11:16.563Z,61.35
2022-10-09T12:12:16.015Z,61.72
2022-10-09T12:13:42.296Z,61.14
2022-10-09T12:14:38.996Z,60.50
2022-10-09T12:15:50.619Z,61.07
2022-10-09T12:16:47.489Z,60.05
2022-10-09T12:17:49.808Z,60.31
2022-10-09T12:18:48.041Z,60.13
2022-10-09T12:19:45.205Z,59.98
2022-10-09T12:20:48.833Z,60.41
2022-10-09T12:22:00.660Z,60.86
2022-10-09T12:23:25.248Z,60.80
2022-10-09T12:24:23.538Z,60.58
2022-10-09T12:25:51.347Z,60.39
2022-10-09T12:26:50.979Z,61.11
2022-10-09T12:27:48.410Z,60.74
2022-10-09T12:28:51.306Z,59.63
2022-10-09T12:29:55.287Z,60.00
2022-10-09T12:30:52.796Z,60.44
2022-10-09T12:31:53.136Z,60.31
2022-10-09T12:32:57.111Z,61.16
2022-10-09T12:34:02.824Z,61.49
2022-10-09T12:35:04.370Z,62.32
2022-10-09T12:36:15.831Z,61.95
2022-10-09T12:37:16.240Z,61.95
2022-10-09T12:38:25.665Z,61.89
2022-10-09T12:39:24.345Z,61.11
2022-10-09T12:40:25.100Z,61.57
2022-10-09T12:41:34.790Z,60.55
2022-10-09T12:43:35.045Z,61.51
2022-10-09T12:44:39.839Z,62.21
2022-10-09T12:45:44.882Z,61.78
2022-10-09T12:46:41.700Z,62.26
2022-10-09T12:47:38.420Z,61.73
2022-10-09T12:48:42.143Z,60.78
2022-10-09T12:49:38.913Z,61.76
2022-10-09T12:50:36.507Z,61.79
2022-10-09T12:51:33.767Z,62.08
2022-10-09T12:52:32.079Z,63.04
2022-10-09T12:53:29.953Z,62.82
2022-10-09T12:54:30.351Z,63.35
2022-10-09T12:55:43.450Z,62.60
2022-10-09T12:56:40.346Z,63.39
2022-10-09T12:57:39.317Z,63.69