createdAt,value
2018-02-08T00:00:44.591Z,67.20
2018-02-08T00:03:12.828Z,67.10
2018-02-08T00:05:41.092Z,67.20
2018-02-08T00:08:08.545Z,67.20
2018-02-08T00:10:36.050Z,67.40
2018-02-08T00:13:04.280Z,67.00
2018-02-08T00:15:31.769Z,67.00
2018-02-08T00:17:59.252Z,67.00
2018-02-08T00:20:27.508Z,67.00
2018-02-08T00:22:55.751Z,67.00
2018-02-08T00:25:23.250Z,67.00
2018-02-08T00:27:51.493Z,67.00
2018-02-08T00:30:19.030Z,66.90
2018-02-08T00:32:46.501Z,66.70
2018-02-08T00:35:14.025Z,66.70
2018-02-08T00:37:41.491Z,66.50
2018-02-08T00:40:08.971Z,66.50
2018-02-08T00:42:36.467Z,66.20
2018-02-08T00:45:04.730Z,65.70
2018-02-08T00:47:32.959Z,66.00
2018-02-08T00:50:00.425Z,66.00
2018-02-08T00:52:27.927Z,66.20
2018-02-08T00:54:56.190Z,66.30
2018-02-08T00:57:24.413Z,66.60
2018-02-08T00:59:51.915Z,66.60
2018-02-08T01:02:19.393Z,66.60
2018-02-08T01:04:47.652Z,66.50
2018-02-08T01:07:15.894Z,66.30
2018-02-08T01:09:43.365Z,66.30
2018-02-08T01:12:10.862Z,66.30
2018-02-08T01:14:38.332Z,66.50
2018-02-08T01:17:05.823Z,66.70
2018-02-08T01:19:33.335Z,66.90
2018-02-08T01:22:00.822Z,66.80
2018-02-08T01:24:28.579Z,66.90
2018-02-08T01:26:56.079Z,67.00
2018-02-08T01:29:24.314Z,67.20
2018-02-08T01:31:51.818Z,67.20
2018-02-08T01:34:20.059Z,67.20
2018-02-08T01:36:47.565Z,67.20
2018-02-08T01:39:15.049Z,67.20
2018-02-08T01:41:42.550Z,67.00
2018-02-08T01:44:10.027Z,67.00
2018-02-08T01:46:37.495Z,67.10
2018-02-08T01:49:04.994Z,66.60
2018-02-08T01:51:32.467Z,66.40
2018-02-08T01:53:59.963Z,66.30
2018-02-08T01:56:27.440Z,66.50
2018-02-08T01:58:54.934Z,66.60
2018-02-08T02:01:22.402Z,66.60
2018-02-08T02:03:50.657Z,66.90
2018-02-08T02:06:18.154Z,66.90
2018-02-08T02:08:45.662Z,66.70
2018-02-08T02:11:13.146Z,66.50
2018-02-08T02:13:41.378Z,66.40
2018-02-08T02:16:09.623Z,66.70
2018-02-08T02:18:37.096Z,66.70
2018-02-08T02:21:04.600Z,66.80
2018-02-08T02:23:32.067Z,66.90
2018-02-08T02:26:00.331Z,67.00
2018-02-08T02:28:27.847Z,67.00
2018-02-08T02:30:55.316Z,67.00
2018-02-08T02:33:23.565Z,67.00
2018-02-08T02:35:51.059Z,67.10
2018-02-08T02:38:18.567Z,67.10
2018-02-08T02:40:46.057Z,67.30
2018-02-08T02:43:13.517Z,66.90
2018-02-08T02:45:40.998Z,66.80
2018-02-08T02:48:09.235Z,67.10
2018-02-08T02:50:36.725Z,67.10
2018-02-08T02:53:04.214Z,67.10
2018-02-08T02:55:31.684Z,67.00
2018-02-08T02:57:59.188Z,67.10
2018-02-08T03:00:26.661Z,67.10
2018-02-08T03:02:54.898Z,67.20
2018-02-08T03:05:23.153Z,67.30
2018-02-08T03:07:50.616Z,67.30
2018-02-08T03:10:18.116Z,67.60
2018-02-08T03:12:46.345Z,68.00
2018-02-08T03:15:13.836Z,67.90
2018-02-08T03:17:41.304Z,68.10
2018-02-08T03:20:08.769Z,68.90
2018-02-08T03:22:37.023Z,67.80
2018-02-08T03:25:04.485Z,67.80
2018-02-08T03:27:32.743Z,68.10
2018-02-08T03:30:00.237Z,67.90
2018-02-08T03:32:27.703Z,67.70
2018-02-08T03:34:55.180Z,67.30
2018-02-08T03:37:22.689Z,66.80
2018-02-08T03:39:50.920Z,67.60
2018-02-08T03:42:18.379Z,66.80
2018-02-08T03:44:45.884Z,66.60
2018-02-08T03:47:14.122Z,66.30
2018-02-08T03:49:41.580Z,66.30
2018-02-08T03:52:09.085Z,66.30
2018-02-08T03:54:36.558Z,66.40
2018-02-08T03:57:04.021Z,66.70
2018-02-08T03:59:31.522Z,66.70
2018-02-08T04:01:58.986Z,66.70
2018-02-08T04:04:27.274Z,67.00
2018-02-08T04:06:55.529Z,67.30
2018-02-08T04:09:22.994Z,67.30
2018-02-08T04:11:51.263Z,67.50
2018-02-08T04:14:19.496Z,67.50
2018-02-08T04:16:46.965Z,67.50
2018-02-08T04:19:14.462Z,67.60
2018-02-08T04:21:41.952Z,67.60
2018-02-08T04:24:09.416Z,67.60
2018-02-08T04:26:37.001Z,67.50
2018-02-08T04:29:04.510Z,67.70
2018-02-08T04:31:31.978Z,67.70
2018-02-08T04:33:59.597Z,67.70
2018-02-08T04:36:27.828Z,67.60
2018-02-08T04:39:07.258Z,67.60
2018-02-08T04:41:50.676Z,67.50
2018-02-08T04:44:29.789Z,67.50
2018-02-08T04:47:09.330Z,68.00
2018-02-08T04:49:36.817Z,67.30
2018-02-08T04:52:04.291Z,67.30
2018-02-08T04:54:31.780Z,67.30
2018-02-08T04:57:00.023Z,67.50
2018-02-08T04:59:27.529Z,67.50
2018-02-08T05:01:55.004Z,67.30
2018-02-08T05:04:22.477Z,67.20
2018-02-08T05:06:49.977Z,67.20
2018-02-08T05:09:18.231Z,67.30
2018-02-08T05:11:45.738Z,67.30
2018-02-08T05:14:13.208Z,67.10
2018-02-08T05:16:40.707Z,67.20
2018-02-08T05:19:08.182Z,67.30
2018-02-08T05:21:36.459Z,67.60
2018-02-08T05:24:04.700Z,67.40
2018-02-08T05:26:32.171Z,67.40
2018-02-08T05:28:59.668Z,67.30
2018-02-08T05:31:27.154Z,67.30
2018-02-08T05:33:54.645Z,67.30
2018-02-08T05:36:22.877Z,67.40
2018-02-08T05:38:50.411Z,67.40
2018-02-08T05:41:17.958Z,67.30
2018-02-08T05:43:45.417Z,67.20
2018-02-08T05:46:12.911Z,67.00
2018-02-08T05:48:40.398Z,66.80
2018-02-08T05:51:07.886Z,66.80
2018-02-08T05:53:35.391Z,66.90
2018-02-08T05:56:02.854Z,66.90
2018-02-08T05:58:30.336Z,67.00
2018-02-08T06:00:58.590Z,67.00
2018-02-08T06:03:26.061Z,67.00
2018-02-08T06:05:54.319Z,67.50
2018-02-08T06:08:21.794Z,67.50
2018-02-08T06:10:50.064Z,67.70
2018-02-08T06:13:18.296Z,68.00
2018-02-08T06:15:45.762Z,67.70
2018-02-08T06:18:13.263Z,67.70
2018-02-08T06:20:41.515Z,67.70
2018-02-08T06:23:09.770Z,68.10
2018-02-08T06:25:37.237Z,67.60
2018-02-08T06:28:04.725Z,67.60
2018-02-08T06:30:32.253Z,67.80
2018-02-08T06:32:59.696Z,67.60
2018-02-08T06:35:27.165Z,67.60
2018-02-08T06:37:54.676Z,67.60
2018-02-08T06:40:22.152Z,67.40
2018-02-08T06:42:49.614Z,67.50
2018-02-08T06:45:17.101Z,67.60
2018-02-08T06:47:45.402Z,67.30
2018-02-08T06:50:12.892Z,67.30
2018-02-08T06:52:40.358Z,66.90
2018-02-08T06:55:08.616Z,67.00
2018-02-08T06:57:36.081Z,67.00
2018-02-08T07:00:03.574Z,67.00
2018-02-08T07:02:31.828Z,66.90
2018-02-08T07:04:59.294Z,66.90
2018-02-08T07:07:26.781Z,67.10
2018-02-08T07:09:54.254Z,67.30
2018-02-08T07:12:21.748Z,67.40
2018-02-08T07:14:49.214Z,67.40
2018-02-08T07:17:16.706Z,67.40
2018-02-08T07:19:44.164Z,67.40
2018-02-08T07:22:11.662Z,67.50
2018-02-08T07:24:39.922Z,67.80
2018-02-08T07:27:07.410Z,67.70
2018-02-08T07:29:35.002Z,68.00
2018-02-08T07:32:03.241Z,68.30
2018-02-08T07:34:30.711Z,68.30
2018-02-08T07:36:58.211Z,68.40
2018-02-08T07:39:25.697Z,68.70
2018-02-08T07:41:53.174Z,69.50
2018-02-08T07:44:20.650Z,69.20
2018-02-08T07:46:48.906Z,69.30
2018-02-08T07:49:16.380Z,69.30
2018-02-08T07:51:44.621Z,69.30
2018-02-08T07:54:12.114Z,69.30
2018-02-08T07:56:40.386Z,69.40
2018-02-08T07:59:08.615Z,69.30
2018-02-08T08:01:36.093Z,69.30
2018-02-08T08:04:03.587Z,69.40
2018-02-08T08:06:31.046Z,69.50
2018-02-08T08:08:58.526Z,69.80
2018-02-08T08:11:25.999Z,69.80
2018-02-08T08:13:53.498Z,69.80
2018-02-08T08:16:21.738Z,69.80
2018-02-08T08:18:49.205Z,69.80
2018-02-08T08:21:16.709Z,69.80
2018-02-08T08:23:44.180Z,69.80
2018-02-08T08:26:11.644Z,69.90
2018-02-08T08:28:39.125Z,69.60
2018-02-08T08:31:06.594Z,69.50
2018-02-08T08:33:34.866Z,69.60
2018-02-08T08:36:02.331Z,69.50
2018-02-08T08:38:29.822Z,69.90
2018-02-08T08:40:57.294Z,69.10
2018-02-08T08:43:24.785Z,68.70
2018-02-08T08:45:52.286Z,68.00
2018-02-08T08:48:19.758Z,67.60
2018-02-08T08:50:47.235Z,67.50
2018-02-08T08:53:14.730Z,67.20
2018-02-08T08:55:42.970Z,66.50
2018-02-08T08:58:10.475Z,66.50
2018-02-08T09:00:37.959Z,66.40
2018-02-08T09:03:05.436Z,66.40
2018-02-08T09:05:32.957Z,66.80
2018-02-08T09:08:00.422Z,66.90
2018-02-08T09:10:27.893Z,67.00
2018-02-08T09:12:55.397Z,67.10
2018-02-08T09:15:23.638Z,67.00
2018-02-08T09:17:51.131Z,67.10
2018-02-08T09:20:19.382Z,67.60
2018-02-08T09:22:46.888Z,67.60
2018-02-08T09:25:14.385Z,67.80
2018-02-08T09:27:42.617Z,67.30
2018-02-08T09:30:10.081Z,67.50
2018-02-08T09:32:37.586Z,67.00
2018-02-08T09:35:05.053Z,67.20
2018-02-08T09:37:33.321Z,66.90
2018-02-08T09:40:00.823Z,66.90
2018-02-08T09:42:28.315Z,67.30
2018-02-08T09:44:55.786Z,67.00
2018-02-08T09:47:23.268Z,67.00
2018-02-08T09:49:50.779Z,66.80
2018-02-08T09:52:18.263Z,66.70
2018-02-08T09:54:45.727Z,66.60
2018-02-08T09:57:13.994Z,67.00
2018-02-08T09:59:42.222Z,67.20
2018-02-08T10:02:09.694Z,67.20
2018-02-08T10:04:37.194Z,66.90
2018-02-08T10:07:04.675Z,67.00
2018-02-08T10:09:32.143Z,66.70
2018-02-08T10:11:59.640Z,66.90
2018-02-08T10:14:27.106Z,66.60
2018-02-08T10:16:55.355Z,66.50
2018-02-08T10:19:22.833Z,66.40
2018-02-08T10:21:51.083Z,66.60
2018-02-08T10:24:18.574Z,66.60
2018-02-08T10:26:46.829Z,66.40
2018-02-08T10:29:15.070Z,66.30
2018-02-08T10:31:42.558Z,66.30
2018-02-08T10:34:10.036Z,66.20
2018-02-08T10:36:38.299Z,66.60
2018-02-08T10:39:06.529Z,66.20
2018-02-08T10:41:34.008Z,66.20
2018-02-08T10:44:01.502Z,65.50
2018-02-08T10:46:28.966Z,65.90
2018-02-08T10:48:56.466Z,66.20
2018-02-08T10:51:23.937Z,66.20
2018-02-08T10:53:51.429Z,66.30
2018-02-08T10:56:18.935Z,66.30
2018-02-08T10:58:46.412Z,66.30
2018-02-08T11:01:13.883Z,65.80
2018-02-08T11:03:42.230Z,66.20
2018-02-08T11:06:09.701Z,66.20
2018-02-08T11:08:37.173Z,66.40
2018-02-08T11:11:05.438Z,66.10
2018-02-08T11:13:32.900Z,66.10
2018-02-08T11:16:01.146Z,66.30
2018-02-08T11:18:28.729Z,66.30
2018-02-08T11:20:56.981Z,65.80
2018-02-08T11:23:24.453Z,65.80
2018-02-08T11:25:51.954Z,65.60
2018-02-08T11:28:19.422Z,65.70
2018-02-08T11:30:47.684Z,65.90
2018-02-08T11:33:15.158Z,65.80
2018-02-08T11:35:42.655Z,66.20
2018-02-08T11:38:10.924Z,67.10
2018-02-08T11:40:38.398Z,66.80
2018-02-08T11:43:06.667Z,65.80
2018-02-08T11:45:34.942Z,66.20
2018-02-08T11:48:03.187Z,65.90
2018-02-08T11:50:30.647Z,65.90
2018-02-08T11:52:58.223Z,66.30
2018-02-08T11:55:25.688Z,66.10
2018-02-08T11:57:53.931Z,65.60
2018-02-08T12:00:21.437Z,65.60
2018-02-08T12:02:48.909Z,65.40
2018-02-08T12:05:16.387Z,65.70
2018-02-08T12:07:43.879Z,64.60
2018-02-08T12:10:12.131Z,64.50
2018-02-08T12:12:39.606Z,64.60
2018-02-08T12:15:07.113Z,64.50
2018-02-08T12:17:34.598Z,64.60
2018-02-08T12:20:02.069Z,64.80
2018-02-08T12:22:29.578Z,64.80
2018-02-08T12:24:57.067Z,64.30
2018-02-08T12:27:24.529Z,64.50
2018-02-08T12:29:52.034Z,65.10
2018-02-08T12:32:19.494Z,65.60
2018-02-08T12:34:46.956Z,65.80
2018-02-08T12:37:14.460Z,65.50
2018-02-08T12:39:41.924Z,65.00
2018-02-08T12:42:09.405Z,63.50
2018-02-08T12:44:36.906Z,62.70
2018-02-08T12:47:05.046Z,61.80
2018-02-08T12:49:32.522Z,62.30
2018-02-08T12:52:00.016Z,63.10
2018-02-08T12:54:27.482Z,62.60
2018-02-08T12:56:55.762Z,61.30
2018-02-08T12:59:23.223Z,60.70
2018-02-08T13:01:51.458Z,59.80
2018-02-08T13:04:19.738Z,59.10
2018-02-08T13:06:47.214Z,59.10
2018-02-08T13:09:14.799Z,58.70
2018-02-08T13:11:43.022Z,57.40
2018-02-08T13:14:10.485Z,57.40
2018-02-08T13:16:37.975Z,57.80
2018-02-08T13:19:06.247Z,58.20
2018-02-08T13:21:34.472Z,57.90
2018-02-08T13:24:02.036Z,57.90
2018-02-08T13:26:30.261Z,55.90
2018-02-08T13:28:57.764Z,55.90
2018-02-08T13:31:26.035Z,56.00
2018-02-08T13:33:53.574Z,55.60
2018-02-08T13:36:21.087Z,56.00
2018-02-08T13:38:48.559Z,56.20
2018-02-08T13:41:19.689Z,54.90
2018-02-08T13:43:47.942Z,54.80
2018-02-08T13:46:15.418Z,54.90
2018-02-08T13:48:42.890Z,55.00
2018-02-08T13:51:25.738Z,56.10
2018-02-08T13:53:58.962Z,56.10
2018-02-08T13:56:32.266Z,55.80
2018-02-08T13:59:02.179Z,56.40
2018-02-08T14:01:30.478Z,58.00
2018-02-08T14:03:58.709Z,59.90
2018-02-08T14:06:26.179Z,59.90
2018-02-08T14:08:53.663Z,60.10
2018-02-08T14:11:21.130Z,60.50
2018-02-08T14:13:48.623Z,61.10
2018-02-08T14:16:16.883Z,60.50
2018-02-08T14:18:44.392Z,60.50
2018-02-08T14:21:12.664Z,60.70
2018-02-08T14:23:40.902Z,60.70
2018-02-08T14:26:08.394Z,60.60
2018-02-08T14:28:36.626Z,62.90
2018-02-08T14:31:04.121Z,62.90
2018-02-08T14:33:32.407Z,64.30
2018-02-08T14:36:00.640Z,64.50
2018-02-08T14:38:28.175Z,64.40
2018-02-08T14:40:55.662Z,64.80
2018-02-08T14:43:23.138Z,64.40
2018-02-08T14:45:50.630Z,64.40
2018-02-08T14:48:18.106Z,65.40
2018-02-08T14:50:45.575Z,65.40
2018-02-08T14:53:13.071Z,65.10
2018-02-08T14:55:41.304Z,65.10
2018-02-08T14:58:08.811Z,65.10
2018-02-08T15:00:37.050Z,65.30
2018-02-08T15:03:04.530Z,65.30
2018-02-08T15:05:32.019Z,65.60
2018-02-08T15:07:59.493Z,65.80
2018-02-08T15:10:26.961Z,65.80
2018-02-08T15:12:54.454Z,65.90
2018-02-08T15:15:22.724Z,65.80
2018-02-08T15:17:50.230Z,65.80
2018-02-08T15:20:17.745Z,65.40
2018-02-08T15:22:45.217Z,66.00
2018-02-08T15:25:13.446Z,66.10
2018-02-08T15:27:40.974Z,66.10
2018-02-08T15:30:08.452Z,66.30
2018-02-08T15:32:35.919Z,66.20
2018-02-08T15:35:03.419Z,66.30
2018-02-08T15:37:30.909Z,66.00
2018-02-08T15:39:58.383Z,66.30
2018-02-08T15:42:25.927Z,66.40
2018-02-08T15:44:53.406Z,66.60
2018-02-08T15:47:20.887Z,66.30
2018-02-08T15:49:49.139Z,66.60
2018-02-08T15:52:16.642Z,66.60
2018-02-08T15:54:44.136Z,66.70
2018-02-08T15:57:11.611Z,66.70
2018-02-08T15:59:39.185Z,66.90
2018-02-08T16:02:07.453Z,66.80
2018-02-08T16:04:34.947Z,66.80
2018-02-08T16:07:02.430Z,66.70
2018-02-08T16:09:29.909Z,67.00
2018-02-08T16:11:57.430Z,67.20
2018-02-08T16:14:24.927Z,67.30
2018-02-08T16:16:52.398Z,67.60
2018-02-08T16:19:20.669Z,67.70
2018-02-08T16:21:48.904Z,67.80
2018-02-08T16:24:17.251Z,68.00
2018-02-08T16:26:44.727Z,68.10
2018-02-08T16:29:12.239Z,68.30
2018-02-08T16:31:40.537Z,68.30
2018-02-08T16:34:08.010Z,68.30
2018-02-08T16:36:35.505Z,68.30
2018-02-08T16:39:03.005Z,68.20
2018-02-08T16:41:30.507Z,68.20
2018-02-08T16:43:57.983Z,68.20
2018-02-08T16:46:25.471Z,68.40
2018-02-08T16:48:52.973Z,68.70
2018-02-08T16:51:20.453Z,68.90
2018-02-08T16:53:48.728Z,68.50
2018-02-08T16:56:17.011Z,68.70
2018-02-08T16:58:45.260Z,67.60
2018-02-08T17:01:12.735Z,67.60
2018-02-08T17:03:41.011Z,67.70
2018-02-08T17:06:09.246Z,67.60
2018-02-08T17:08:36.752Z,67.60
2018-02-08T17:11:05.015Z,67.80
2018-02-08T17:13:33.248Z,68.10
2018-02-08T17:16:00.756Z,68.00
2018-02-08T17:18:28.991Z,68.40
2018-02-08T17:20:56.494Z,68.40
2018-02-08T17:23:23.993Z,68.30
2018-02-08T17:25:51.487Z,68.50
2018-02-08T17:28:19.735Z,68.80
2018-02-08T17:30:47.243Z,68.80
2018-02-08T17:33:14.759Z,69.00
2018-02-08T17:35:42.246Z,69.00
2018-02-08T17:38:10.627Z,69.30
2018-02-08T17:40:38.130Z,69.30
2018-02-08T17:43:05.649Z,69.20
2018-02-08T17:45:33.226Z,69.20
2018-02-08T17:48:00.701Z,69.20
2018-02-08T17:50:28.254Z,69.40
2018-02-08T17:52:55.751Z,69.40
2018-02-08T17:55:23.211Z,69.40
2018-02-08T17:57:51.615Z,69.60
2018-02-08T18:00:19.152Z,69.60
2018-02-08T18:02:47.413Z,69.90
2018-02-08T18:08:06.600Z,69.80
2018-02-08T18:10:34.133Z,69.80
2018-02-08T18:13:01.621Z,69.60
2018-02-08T18:15:29.102Z,69.40
2018-02-08T18:17:56.846Z,69.40
2018-02-08T18:20:24.428Z,69.40
2018-02-08T18:22:51.908Z,69.50
2018-02-08T18:25:19.380Z,69.50
2018-02-08T18:27:46.877Z,69.50
2018-02-08T18:30:14.378Z,69.50
2018-02-08T18:32:42.635Z,69.40
2018-02-08T18:35:10.121Z,70.10
2018-02-08T18:37:37.593Z,69.40
2018-02-08T18:40:05.082Z,69.30
2018-02-08T18:42:32.553Z,69.30
2018-02-08T18:45:00.305Z,69.40
2018-02-08T18:47:27.839Z,69.30
2018-02-08T18:49:56.083Z,69.40
2018-02-08T18:52:25.048Z,69.40
2018-02-08T18:54:52.525Z,69.50
2018-02-08T18:57:20.022Z,69.60
2018-02-08T18:59:47.528Z,69.50
2018-02-08T19:02:15.126Z,69.50
2018-02-08T19:04:42.619Z,69.60
2018-02-08T19:07:10.095Z,69.80
2018-02-08T19:09:37.578Z,69.80
2018-02-08T19:12:05.049Z,69.80
2018-02-08T19:14:33.317Z,70.00
2018-02-08T19:17:01.632Z,69.70
2018-02-08T19:19:29.095Z,69.70
2018-02-08T19:21:56.587Z,69.60
2018-02-08T19:24:24.069Z,69.50
2018-02-08T19:26:52.344Z,69.20
2018-02-08T19:29:20.601Z,69.30
2018-02-08T19:31:48.126Z,69.20
2018-02-08T19:34:15.605Z,69.20
2018-02-08T19:36:43.089Z,69.30
2018-02-08T19:39:11.377Z,69.40
2018-02-08T19:41:38.845Z,69.40
2018-02-08T19:44:07.494Z,69.30
2018-02-08T19:46:35.753Z,69.30
2018-02-08T19:49:03.480Z,69.30
2018-02-08T19:51:30.941Z,69.40
2018-02-08T19:53:58.732Z,69.10
2018-02-08T19:56:26.209Z,68.80
2018-02-08T19:58:54.475Z,69.00
2018-02-08T20:01:21.992Z,68.70
2018-02-08T20:03:49.461Z,69.10
2018-02-08T20:06:16.950Z,69.50
2018-02-08T20:08:45.247Z,69.40
2018-02-08T20:11:13.624Z,69.50
2018-02-08T20:13:41.912Z,69.60
2018-02-08T20:16:09.378Z,69.60
2018-02-08T20:18:37.193Z,69.50
2018-02-08T20:21:04.686Z,69.70
2018-02-08T20:23:32.510Z,70.00
2018-02-08T20:26:00.008Z,70.20
2018-02-08T20:28:27.480Z,70.20
2018-02-08T20:31:11.848Z,70.40
2018-02-08T20:33:39.324Z,70.50
2018-02-08T20:36:06.825Z,70.50
2018-02-08T20:38:34.294Z,70.30
2018-02-08T20:41:01.784Z,70.30
2018-02-08T20:43:31.780Z,70.50
2018-02-08T20:45:59.261Z,70.30
2018-02-08T20:48:26.922Z,70.30
2018-02-08T20:50:54.384Z,70.10
2018-02-08T20:53:21.861Z,70.00
2018-02-08T20:55:50.116Z,70.20
2018-02-08T20:58:17.650Z,70.10
2018-02-08T21:00:45.153Z,70.30
2018-02-08T21:03:13.397Z,69.90
2018-02-08T21:05:41.058Z,69.90
2018-02-08T21:08:08.633Z,69.70
2018-02-08T21:10:37.049Z,69.90
2018-02-08T21:13:04.537Z,69.90
2018-02-08T21:15:32.021Z,69.90
2018-02-08T21:18:00.254Z,70.50
2018-02-08T21:20:27.744Z,70.10
2018-02-08T21:22:55.209Z,70.10
2018-02-08T21:25:22.693Z,69.90
2018-02-08T21:27:50.170Z,69.90
2018-02-08T21:30:17.678Z,70.00
2018-02-08T21:32:45.147Z,70.00
2018-02-08T21:35:13.386Z,69.50
2018-02-08T21:37:40.877Z,69.50
2018-02-08T21:40:09.108Z,69.40
2018-02-08T21:42:36.606Z,69.30
2018-02-08T21:45:04.842Z,69.40
2018-02-08T21:47:32.328Z,69.40
2018-02-08T21:50:00.570Z,69.60
2018-02-08T21:52:28.068Z,69.50
2018-02-08T21:54:56.315Z,69.90
2018-02-08T21:57:23.772Z,70.00
2018-02-08T21:59:51.265Z,70.00
2018-02-08T22:02:19.496Z,70.40
2018-02-08T22:04:46.984Z,70.40
2018-02-08T22:07:15.254Z,69.80
2018-02-08T22:09:43.484Z,69.90
2018-02-08T22:12:10.961Z,69.90
2018-02-08T22:14:38.495Z,70.10
2018-02-08T22:17:06.685Z,70.30
2018-02-08T22:19:34.196Z,70.30
2018-02-08T22:22:01.665Z,70.30
2018-02-08T22:24:29.132Z,70.50
2018-02-08T22:26:56.623Z,70.70
2018-02-08T22:29:24.117Z,70.90
2018-02-08T22:31:51.617Z,71.00
2018-02-08T22:34:19.090Z,71.10
2018-02-08T22:36:46.580Z,71.20
2018-02-08T22:39:14.836Z,70.90
2018-02-08T22:41:43.248Z,70.80
2018-02-08T22:44:10.737Z,70.80
2018-02-08T22:46:38.288Z,70.80
2018-02-08T22:49:05.782Z,71.00
2018-02-08T22:51:33.240Z,71.10
2018-02-08T22:54:01.504Z,70.90
2018-02-08T22:56:28.973Z,70.90
2018-02-08T22:58:57.242Z,70.70
2018-02-08T23:01:24.712Z,70.70
2018-02-08T23:03:52.944Z,70.30
2018-02-08T23:06:20.447Z,70.30
2018-02-08T23:08:48.674Z,70.30
2018-02-08T23:11:16.929Z,70.60
2018-02-08T23:13:44.389Z,70.50
2018-02-08T23:16:11.882Z,70.40
2018-02-08T23:18:39.386Z,70.50
2018-02-08T23:21:06.872Z,70.20
2018-02-08T23:23:34.363Z,69.90
2018-02-08T23:26:02.594Z,70.10
2018-02-08T23:28:30.096Z,70.10
2018-02-08T23:30:58.324Z,70.40
2018-02-08T23:33:25.788Z,70.30
2018-02-08T23:35:53.285Z,69.50
2018-02-08T23:38:21.521Z,69.90
2018-02-08T23:40:49.000Z,69.90
2018-02-08T23:43:16.475Z,70.00
2018-02-08T23:45:44.781Z,69.30
2018-02-08T23:48:12.194Z,69.20
2018-02-08T23:50:39.681Z,69.50
2018-02-08T23:53:07.141Z,69.40
2018-02-08T23:55:34.637Z,68.90
2018-02-08T23:58:02.097Z,69.00
