createdAt,value
2018-11-13T00:00:23.626Z,98637.33
2018-11-13T00:02:53.521Z,98606.95
2018-11-13T00:05:23.403Z,98613.78
2018-11-13T00:07:52.646Z,98604.11
2018-11-13T00:10:22.154Z,98611.13
2018-11-13T00:12:51.352Z,98620.30
2018-11-13T00:15:20.595Z,98614.19
2018-11-13T00:17:49.831Z,98621.42
2018-11-13T00:20:19.747Z,98613.53
2018-11-13T00:22:49.267Z,98616.84
2018-11-13T00:25:19.680Z,98628.69
2018-11-13T00:27:48.910Z,98632.75
2018-11-13T00:30:21.592Z,98648.17
2018-11-13T00:32:51.129Z,98649.07
2018-11-13T00:35:21.085Z,98660.27
2018-11-13T00:37:50.698Z,98660.69
2018-11-13T00:40:20.146Z,98670.38
2018-11-13T00:42:49.759Z,98658.77
2018-11-13T00:45:19.101Z,98658.87
2018-11-13T00:47:48.257Z,98665.60
2018-11-13T00:50:19.015Z,98675.20
2018-11-13T00:52:48.923Z,98660.86
2018-11-13T00:55:19.191Z,98655.88
2018-11-13T00:57:49.234Z,98659.45
2018-11-13T01:00:20.937Z,98649.97
2018-11-13T01:02:50.437Z,98664.73
2018-11-13T01:05:21.021Z,98677.52
2018-11-13T01:07:51.555Z,98663.77
2018-11-13T01:10:21.525Z,98666.23
2018-11-13T01:12:51.079Z,98672.78
2018-11-13T01:15:21.635Z,98664.83
2018-11-13T01:17:51.263Z,98661.52
2018-11-13T01:20:20.587Z,98665.48
2018-11-13T01:22:49.964Z,98666.81
2018-11-13T01:25:19.468Z,98667.32
2018-11-13T01:27:48.872Z,98664.55
2018-11-13T01:30:18.782Z,98673.03
2018-11-13T01:32:48.120Z,98676.33
2018-11-13T01:35:18.850Z,98670.95
2018-11-13T01:37:48.346Z,98667.89
2018-11-13T01:40:19.778Z,98667.33
2018-11-13T01:42:49.173Z,98665.84
2018-11-13T01:45:20.116Z,98658.30
2018-11-13T01:47:49.519Z,98664.94
2018-11-13T01:50:19.221Z,98662.95
2018-11-13T01:52:48.622Z,98664.09
2018-11-13T01:55:17.920Z,98672.02
2018-11-13T01:57:47.324Z,98665.92
2018-11-13T02:00:21.332Z,98661.22
2018-11-13T02:02:51.861Z,98656.58
2018-11-13T02:05:22.988Z,98662.70
2018-11-13T02:07:52.919Z,98672.80
2018-11-13T02:10:22.276Z,98678.91
2018-11-13T02:12:52.439Z,98679.66
2018-11-13T02:15:22.456Z,98675.63
2018-11-13T02:17:51.959Z,98676.33
2018-11-13T02:20:22.339Z,98676.05
2018-11-13T02:22:51.611Z,98676.89
2018-11-13T02:25:21.445Z,98674.94
2018-11-13T02:27:50.850Z,98675.24
2018-11-13T02:30:22.401Z,98678.00
2018-11-13T02:32:51.918Z,98683.31
2018-11-13T02:35:21.254Z,98686.70
2018-11-13T02:37:50.510Z,98689.86
2018-11-13T02:40:20.266Z,98694.98
2018-11-13T02:42:49.682Z,98689.17
2018-11-13T02:45:19.983Z,98682.63
2018-11-13T02:47:49.318Z,98678.19
2018-11-13T02:50:19.926Z,98670.66
2018-11-13T02:52:49.629Z,98674.02
2018-11-13T02:55:19.132Z,98665.56
2018-11-13T02:57:48.533Z,98675.75
2018-11-13T03:00:20.496Z,98688.50
2018-11-13T03:02:50.215Z,98699.06
2018-11-13T03:05:20.835Z,98698.82
2018-11-13T03:07:50.134Z,98697.05
2018-11-13T03:10:20.743Z,98684.01
2018-11-13T03:12:50.168Z,98694.42
2018-11-13T03:15:20.654Z,98701.02
2018-11-13T03:17:50.101Z,98702.36
2018-11-13T03:20:20.320Z,98700.74
2018-11-13T03:22:50.128Z,98691.18
2018-11-13T03:25:20.760Z,98693.83
2018-11-13T03:27:50.163Z,98691.53
2018-11-13T03:30:24.570Z,98691.58
2018-11-13T03:32:54.699Z,98691.31
2018-11-13T03:35:24.101Z,98682.22
2018-11-13T03:37:53.504Z,98688.45
2018-11-13T03:40:22.759Z,98683.88
2018-11-13T03:42:52.413Z,98686.05
2018-11-13T03:45:21.823Z,98678.41
2018-11-13T03:47:51.315Z,98672.41
2018-11-13T03:50:21.908Z,98674.39
2018-11-13T03:52:51.402Z,98687.53
2018-11-13T03:55:21.177Z,98685.83
2018-11-13T03:57:50.897Z,98699.69
2018-11-13T04:00:22.353Z,98700.33
2018-11-13T04:02:51.566Z,98698.37
2018-11-13T04:05:21.687Z,98693.78
2018-11-13T04:07:53.288Z,98703.99
2018-11-13T04:10:23.224Z,98701.34
2018-11-13T04:12:52.820Z,98699.19
2018-11-13T04:15:23.650Z,98698.88
2018-11-13T04:17:53.255Z,98708.55
2018-11-13T04:20:23.357Z,98715.59
2018-11-13T04:22:52.772Z,98715.99
2018-11-13T04:25:22.111Z,98719.75
2018-11-13T04:27:51.477Z,98724.11
2018-11-13T04:30:20.731Z,98729.94
2018-11-13T04:32:50.206Z,98736.70
2018-11-13T04:35:20.339Z,98735.26
2018-11-13T04:37:49.697Z,98739.62
2018-11-13T04:40:20.310Z,98746.84
2018-11-13T04:42:53.632Z,98742.27
2018-11-13T04:45:24.467Z,98741.48
2018-11-13T04:47:53.710Z,98746.20
2018-11-13T04:50:23.636Z,98747.95
2018-11-13T04:52:52.930Z,98757.44
2018-11-13T04:55:22.379Z,98764.48
2018-11-13T04:57:51.612Z,98771.03
2018-11-13T05:00:22.411Z,98774.30
2018-11-13T05:02:51.823Z,98763.56
2018-11-13T05:05:22.048Z,98766.48
2018-11-13T05:07:53.401Z,98764.98
2018-11-13T05:10:23.079Z,98764.05
2018-11-13T05:12:52.483Z,98772.40
2018-11-13T05:15:21.885Z,98770.56
2018-11-13T05:17:51.374Z,98771.69
2018-11-13T05:20:20.607Z,98776.23
2018-11-13T05:22:49.982Z,98783.63
2018-11-13T05:25:20.668Z,98789.64
2018-11-13T05:27:50.137Z,98800.24
2018-11-13T05:30:20.798Z,98793.23
2018-11-13T05:32:50.164Z,98795.70
2018-11-13T05:35:20.581Z,98785.97
2018-11-13T05:37:50.388Z,98784.72
2018-11-13T05:40:21.128Z,98778.09
2018-11-13T05:42:50.638Z,98772.81
2018-11-13T05:45:21.737Z,98770.78
2018-11-13T05:47:51.277Z,98766.16
2018-11-13T05:50:21.059Z,98758.58
2018-11-13T05:52:51.928Z,98767.80
2018-11-13T05:55:21.324Z,98767.47
2018-11-13T05:57:51.104Z,98762.45
2018-11-13T06:00:23.928Z,98777.44
2018-11-13T06:02:53.320Z,98790.88
2018-11-13T06:05:22.777Z,98794.06
2018-11-13T06:07:52.118Z,98810.55
2018-11-13T06:10:21.665Z,98797.48
2018-11-13T06:12:50.932Z,98806.58
2018-11-13T06:15:20.515Z,98804.39
2018-11-13T06:17:49.981Z,98803.84
2018-11-13T06:20:19.423Z,98814.38
2018-11-13T06:22:48.747Z,98822.88
2018-11-13T06:25:18.449Z,98832.97
2018-11-13T06:27:49.083Z,98841.06
2018-11-13T06:30:21.654Z,98839.72
2018-11-13T06:32:51.570Z,98837.67
2018-11-13T06:35:20.814Z,98844.56
2018-11-13T06:37:50.439Z,98845.33
2018-11-13T06:40:19.777Z,98843.81
2018-11-13T06:42:49.081Z,98849.56
2018-11-13T06:45:19.863Z,98846.91
2018-11-13T06:47:49.726Z,98846.15
2018-11-13T06:50:19.225Z,98856.56
2018-11-13T06:52:49.312Z,98849.05
2018-11-13T06:55:29.586Z,98853.59
2018-11-13T06:57:59.101Z,98868.09
2018-11-13T07:00:28.371Z,98868.07
2018-11-13T07:02:57.634Z,98867.13
2018-11-13T07:05:27.207Z,98870.12
2018-11-13T07:07:56.438Z,98873.61
2018-11-13T07:10:26.671Z,98870.47
2018-11-13T07:12:56.594Z,98881.92
2018-11-13T07:15:27.024Z,98873.61
2018-11-13T07:18:00.691Z,98876.14
2018-11-13T07:20:31.405Z,98879.48
2018-11-13T07:23:00.802Z,98882.91
2018-11-13T07:25:30.028Z,98891.30
2018-11-13T07:27:59.355Z,98894.52
2018-11-13T07:30:28.972Z,98904.03
2018-11-13T07:32:58.291Z,98897.86
2018-11-13T07:35:27.521Z,98905.97
2018-11-13T07:37:58.237Z,98921.02
2018-11-13T07:40:27.442Z,98913.77
2018-11-13T07:42:56.853Z,98919.45
2018-11-13T07:45:26.235Z,98924.53
2018-11-13T07:47:55.804Z,98924.54
2018-11-13T07:50:25.246Z,98923.17
2018-11-13T07:52:54.479Z,98923.95
2018-11-13T07:55:23.945Z,98921.70
2018-11-13T07:57:53.348Z,98928.90
2018-11-13T08:00:24.081Z,98937.41
2018-11-13T08:02:54.798Z,98943.03
2018-11-13T08:05:24.071Z,98953.34
2018-11-13T08:07:53.500Z,98958.22
2018-11-13T08:10:22.951Z,98948.30
2018-11-13T08:12:52.406Z,98963.02
2018-11-13T08:15:21.719Z,98966.64
2018-11-13T08:17:51.226Z,98972.66
2018-11-13T08:20:20.628Z,98972.21
2018-11-13T08:22:50.029Z,98980.05
2018-11-13T08:25:19.485Z,98973.53
2018-11-13T08:27:48.707Z,98963.89
2018-11-13T08:30:19.106Z,98966.92
2018-11-13T08:32:48.966Z,98973.11
2018-11-13T08:35:18.219Z,98987.67
2018-11-13T08:37:47.477Z,98990.73
2018-11-13T08:40:17.928Z,98985.52
2018-11-13T08:42:48.012Z,98993.73
2018-11-13T08:45:17.614Z,98992.12
2018-11-13T08:47:46.894Z,98986.45
2018-11-13T08:50:16.454Z,99002.93
2018-11-13T08:52:46.380Z,99001.40
2018-11-13T08:55:15.934Z,99013.15
2018-11-13T08:57:45.430Z,99027.75
2018-11-13T09:00:16.175Z,99033.94
2018-11-13T09:02:46.090Z,99034.28
2018-11-13T09:05:15.704Z,99035.66
2018-11-13T09:07:45.191Z,99040.36
2018-11-13T09:10:15.848Z,99046.00
2018-11-13T09:12:45.439Z,99036.80
2018-11-13T09:15:16.160Z,99029.59
2018-11-13T09:17:45.422Z,99032.73
2018-11-13T09:20:15.927Z,99043.66
2018-11-13T09:22:45.199Z,99044.42
2018-11-13T09:25:15.909Z,99043.98
2018-11-13T09:27:45.183Z,99059.70
2018-11-13T09:30:18.294Z,99066.94
2018-11-13T09:32:47.873Z,99071.73
2018-11-13T09:35:17.929Z,99089.39
2018-11-13T09:37:47.235Z,99088.39
2018-11-13T09:40:18.257Z,99084.16
2018-11-13T09:42:48.887Z,99073.78
2018-11-13T09:45:18.720Z,99088.80
2018-11-13T09:47:48.247Z,99074.91
2018-11-13T09:50:18.823Z,99072.52
2018-11-13T09:52:49.144Z,99109.95
2018-11-13T09:55:20.247Z,99107.05
2018-11-13T09:57:49.625Z,99102.37
2018-11-13T10:00:20.813Z,99103.83
2018-11-13T10:02:54.081Z,99100.62
2018-11-13T10:05:23.415Z,99094.30
2018-11-13T10:07:53.373Z,99099.70
2018-11-13T10:10:23.447Z,99102.22
2018-11-13T10:12:52.687Z,99110.03
2018-11-13T10:15:25.572Z,98850.98
2018-11-13T10:17:55.114Z,99107.66
2018-11-13T10:20:24.380Z,99109.42
2018-11-13T10:22:54.899Z,99092.31
2018-11-13T10:25:24.410Z,99093.73
2018-11-13T10:27:53.753Z,99099.64
2018-11-13T10:30:24.224Z,99097.55
2018-11-13T10:32:54.151Z,99102.47
2018-11-13T10:35:24.635Z,99100.80
2018-11-13T10:37:53.875Z,99103.25
2018-11-13T10:40:23.934Z,99101.63
2018-11-13T10:42:53.580Z,99098.62
2018-11-13T10:45:24.435Z,99096.38
2018-11-13T10:47:54.002Z,99085.80
2018-11-13T10:50:24.554Z,99085.12
2018-11-13T10:52:54.310Z,99088.40
2018-11-13T10:55:24.092Z,99082.65
2018-11-13T10:57:53.418Z,99074.97
2018-11-13T11:00:28.326Z,99085.78
2018-11-13T11:03:03.221Z,99088.04
2018-11-13T11:05:32.862Z,99092.63
2018-11-13T11:08:02.267Z,99087.63
2018-11-13T11:10:31.594Z,99090.05
2018-11-13T11:13:01.271Z,99097.77
2018-11-13T11:15:30.587Z,99093.03
2018-11-13T11:18:00.116Z,99088.45
2018-11-13T11:20:29.580Z,99091.66
2018-11-13T11:22:59.024Z,99092.13
2018-11-13T11:25:28.396Z,99091.59
2018-11-13T11:27:57.649Z,99090.05
2018-11-13T11:30:26.986Z,99088.95
2018-11-13T11:32:56.565Z,99089.45
2018-11-13T11:35:26.014Z,99080.96
2018-11-13T11:37:55.603Z,99097.27
2018-11-13T11:40:24.996Z,99092.50
2018-11-13T11:42:54.622Z,99097.66
2018-11-13T11:45:23.878Z,99102.53
2018-11-13T11:47:53.127Z,99102.33
2018-11-13T11:50:22.366Z,99097.03
2018-11-13T11:52:51.546Z,99099.55
2018-11-13T11:55:20.991Z,99106.50
2018-11-13T11:57:50.182Z,99112.78
2018-11-13T12:00:23.658Z,99114.87
2018-11-13T12:02:52.987Z,99118.80
2018-11-13T12:05:22.281Z,99115.36
2018-11-13T12:07:51.530Z,99108.48
2018-11-13T12:10:20.795Z,99108.68
2018-11-13T12:12:49.999Z,99110.48
2018-11-13T12:15:19.349Z,99112.55
2018-11-13T12:17:48.575Z,99117.43
2018-11-13T12:20:17.831Z,99114.80
2018-11-13T12:22:47.225Z,99124.16
2018-11-13T12:25:20.163Z,99117.58
2018-11-13T12:27:48.396Z,99113.38
2018-11-13T12:30:18.976Z,99112.08
2018-11-13T12:32:49.624Z,99119.64
2018-11-13T12:35:20.101Z,99117.78
2018-11-13T12:37:49.573Z,99116.70
2018-11-13T12:40:23.986Z,99120.98
2018-11-13T12:42:53.480Z,99126.69
2018-11-13T12:45:23.006Z,99125.35
2018-11-13T12:47:52.293Z,99122.53
2018-11-13T12:50:21.761Z,99122.33
2018-11-13T12:52:51.096Z,99127.38
2018-11-13T12:55:21.763Z,99121.62
2018-11-13T12:57:51.028Z,99122.95
2018-11-13T13:00:23.550Z,99116.03
2018-11-13T13:02:52.890Z,99116.91
2018-11-13T13:05:22.682Z,99116.93
2018-11-13T13:07:51.982Z,99118.07
2018-11-13T13:10:22.151Z,99123.54
2018-11-13T13:12:51.603Z,99129.88
2018-11-13T13:15:21.312Z,99132.44
2018-11-13T13:17:50.817Z,99139.39
2018-11-13T13:20:21.597Z,99137.36
2018-11-13T13:22:51.674Z,99127.95
2018-11-13T13:25:22.071Z,99122.76
2018-11-13T13:27:51.496Z,99123.91
2018-11-13T13:30:24.281Z,99124.53
2018-11-13T13:32:53.633Z,99129.50
2018-11-13T13:35:38.035Z,99124.66
2018-11-13T13:38:08.767Z,99125.83
2018-11-13T13:40:39.075Z,99132.70
2018-11-13T13:43:09.836Z,99133.27
2018-11-13T13:45:40.759Z,99137.09
2018-11-13T13:48:10.270Z,99134.95
2018-11-13T13:50:40.031Z,99144.94
2018-11-13T13:53:10.625Z,99149.78
2018-11-13T13:55:40.522Z,99148.48
2018-11-13T13:58:10.643Z,99146.18
2018-11-13T14:00:40.173Z,99148.58
2018-11-13T14:03:10.801Z,99151.42
2018-11-13T14:05:40.739Z,99148.48
2018-11-13T14:08:11.623Z,99154.97
2018-11-13T14:10:41.960Z,99157.09
2018-11-13T14:13:11.867Z,99151.31
2018-11-13T14:15:41.235Z,99160.48
2018-11-13T14:18:11.083Z,99158.09
2018-11-13T14:20:40.420Z,99162.84
2018-11-13T14:23:09.876Z,99157.47
2018-11-13T14:25:39.767Z,99164.05
2018-11-13T14:28:10.117Z,99178.23
2018-11-13T14:30:40.027Z,99178.94
2018-11-13T14:33:10.921Z,99179.30
2018-11-13T14:35:40.566Z,99189.33
2018-11-13T14:38:10.076Z,99184.92
2018-11-13T14:40:41.796Z,99179.16
2018-11-13T14:43:11.465Z,99196.47
2018-11-13T14:45:40.948Z,99198.38
2018-11-13T14:48:11.175Z,99205.93
2018-11-13T14:50:41.181Z,99207.94
2018-11-13T14:53:11.315Z,99213.84
2018-11-13T14:55:42.368Z,99213.23
2018-11-13T14:58:12.855Z,99212.92
2018-11-13T15:00:42.575Z,99220.14
2018-11-13T15:03:13.516Z,99230.73
2018-11-13T15:05:42.915Z,99228.42
2018-11-13T15:08:12.727Z,99236.03
2018-11-13T15:10:44.249Z,99247.05
2018-11-13T15:13:14.337Z,99246.23
2018-11-13T15:15:43.702Z,99248.22
2018-11-13T15:18:13.157Z,99260.45
2018-11-13T15:20:42.831Z,99270.27
2018-11-13T15:23:13.545Z,99246.59
2018-11-13T15:25:42.944Z,99262.98
2018-11-13T15:28:12.962Z,99276.66
2018-11-13T15:30:44.847Z,99258.14
2018-11-13T15:33:16.610Z,99256.27
2018-11-13T15:35:46.390Z,99259.80
2018-11-13T15:38:15.577Z,99278.17
2018-11-13T15:40:45.122Z,99283.33
2018-11-13T15:43:14.456Z,99290.39
2018-11-13T15:45:43.803Z,99278.95
2018-11-13T15:48:14.315Z,99285.00
2018-11-13T15:50:43.777Z,99291.53
2018-11-13T15:53:13.432Z,99296.59
2018-11-13T15:55:42.671Z,99305.06
2018-11-13T15:58:12.234Z,99314.37
2018-11-13T16:00:42.556Z,99314.64
2018-11-13T16:03:13.978Z,99329.13
2018-11-13T16:05:44.987Z,99331.08
2018-11-13T16:08:14.393Z,99336.36
2018-11-13T16:10:43.910Z,99341.34
2018-11-13T16:13:13.970Z,99350.20
2018-11-13T16:15:43.881Z,99347.92
2018-11-13T16:18:14.624Z,99348.88
2018-11-13T16:20:44.120Z,99345.89
2018-11-13T16:23:13.407Z,99351.34
2018-11-13T16:25:42.620Z,99356.77
2018-11-13T16:28:11.851Z,99360.89
2018-11-13T16:30:41.844Z,99368.23
2018-11-13T16:33:11.202Z,99361.08
2018-11-13T16:35:40.735Z,99364.25
2018-11-13T16:38:11.290Z,99367.53
2018-11-13T16:40:41.207Z,99372.67
2018-11-13T16:43:10.272Z,99379.33
2018-11-13T16:45:39.779Z,99383.27
2018-11-13T16:48:09.495Z,99384.43
2018-11-13T16:50:40.122Z,99387.89
2018-11-13T16:53:09.519Z,99392.02
2018-11-13T16:55:44.096Z,99395.03
2018-11-13T16:58:14.502Z,99389.75
2018-11-13T17:00:43.857Z,99392.39
2018-11-13T17:03:13.278Z,99394.85
2018-11-13T17:05:42.706Z,99405.45
2018-11-13T17:08:12.075Z,99409.08
2018-11-13T17:10:42.686Z,99405.75
2018-11-13T17:13:12.094Z,99405.45
2018-11-13T17:15:41.461Z,99402.13
2018-11-13T17:18:10.811Z,99405.76
2018-11-13T17:20:40.071Z,99411.04
2018-11-13T17:23:09.509Z,99413.04
2018-11-13T17:25:39.832Z,99417.17
2018-11-13T17:28:09.445Z,99420.45
2018-11-13T17:30:39.047Z,99428.55
2018-11-13T17:33:09.833Z,99433.34
2018-11-13T17:35:39.104Z,99441.11
2018-11-13T17:38:08.374Z,99436.47
2018-11-13T17:40:38.497Z,99434.50
2018-11-13T17:43:08.726Z,99441.42
2018-11-13T17:45:48.630Z,99440.40
2018-11-13T17:48:18.074Z,99442.55
2018-11-13T17:50:47.365Z,99442.56
2018-11-13T17:53:16.691Z,99445.21
2018-11-13T17:55:47.201Z,99450.30
2018-11-13T17:58:16.699Z,99452.31
2018-11-13T18:00:47.330Z,99452.87
2018-11-13T18:03:17.816Z,99453.23
2018-11-13T18:05:48.167Z,99457.08
2018-11-13T18:08:17.484Z,99453.63
2018-11-13T18:10:47.708Z,99459.48
2018-11-13T18:13:17.205Z,99457.83
2018-11-13T18:15:46.661Z,99460.16
2018-11-13T18:18:16.146Z,99453.55
2018-11-13T18:20:45.617Z,99471.71
2018-11-13T18:23:15.164Z,99455.68
2018-11-13T18:25:44.727Z,99464.12
2018-11-13T18:28:14.236Z,99471.91
2018-11-13T18:30:43.637Z,99473.88
2018-11-13T18:33:13.050Z,99474.31
2018-11-13T18:35:42.629Z,99477.09
2018-11-13T18:38:13.307Z,99478.28
2018-11-13T18:40:42.610Z,99484.48
2018-11-13T18:43:12.178Z,99483.63
2018-11-13T18:45:42.406Z,99487.31
2018-11-13T18:48:11.851Z,99488.42
2018-11-13T18:50:43.482Z,99490.08
2018-11-13T18:53:12.907Z,99486.11
2018-11-13T18:55:42.247Z,99489.47
2018-11-13T18:58:11.919Z,99494.52
2018-11-13T19:00:41.883Z,99432.03
2018-11-13T19:03:12.600Z,99497.63
2018-11-13T19:05:42.864Z,99500.30
2018-11-13T19:08:12.344Z,99499.31
2018-11-13T19:10:44.127Z,99503.97
2018-11-13T19:13:18.209Z,99495.38
2018-11-13T19:15:51.529Z,99499.88
2018-11-13T19:18:21.967Z,99501.29
2018-11-13T19:20:51.982Z,99505.92
2018-11-13T19:23:21.843Z,99509.72
2018-11-13T19:25:51.420Z,99501.95
2018-11-13T19:28:20.868Z,99502.75
2018-11-13T19:30:50.232Z,99499.09
2018-11-13T19:33:20.069Z,99507.59
2018-11-13T19:35:49.521Z,99503.69
2018-11-13T19:38:19.897Z,99507.98
2018-11-13T19:40:49.649Z,99516.13
2018-11-13T19:43:20.146Z,99511.22
2018-11-13T19:45:49.651Z,99517.22
2018-11-13T19:48:19.162Z,99522.42
2018-11-13T19:50:48.663Z,99519.62
2018-11-13T19:53:18.638Z,99520.06
2018-11-13T19:55:48.149Z,99525.66
2018-11-13T19:58:17.742Z,99528.00
2018-11-13T20:00:47.314Z,99536.39
2018-11-13T20:03:16.647Z,99537.92
2018-11-13T20:05:46.712Z,99535.25
2018-11-13T20:08:16.112Z,99550.53
2018-11-13T20:10:45.918Z,99557.17
2018-11-13T20:13:15.531Z,99555.53
2018-11-13T20:15:45.365Z,99561.78
2018-11-13T20:18:15.158Z,99568.81
2018-11-13T20:20:44.977Z,99564.23
2018-11-13T20:23:15.239Z,99568.28
2018-11-13T20:25:44.739Z,99565.42
2018-11-13T20:28:14.396Z,99572.33
2018-11-13T20:30:44.032Z,99571.90
2018-11-13T20:33:14.025Z,99570.75
2018-11-13T20:35:44.048Z,99577.80
2018-11-13T20:38:13.872Z,99575.35
2018-11-13T20:40:43.558Z,99574.93
2018-11-13T20:43:13.730Z,99582.87
2018-11-13T20:45:43.075Z,99579.90
2018-11-13T20:48:12.342Z,99576.50
2018-11-13T20:50:41.895Z,99578.34
2018-11-13T20:53:11.214Z,99580.77
2018-11-13T20:55:40.519Z,99581.84
2018-11-13T20:58:10.084Z,99584.93
2018-11-13T21:00:39.387Z,99580.23
2018-11-13T21:03:08.889Z,99586.97
2018-11-13T21:05:38.186Z,99590.75
2018-11-13T21:08:07.896Z,99587.05
2018-11-13T21:10:40.019Z,99588.05
2018-11-13T21:13:10.179Z,99588.28
2018-11-13T21:15:39.610Z,99586.13
2018-11-13T21:18:09.088Z,99590.55
2018-11-13T21:20:38.363Z,99584.58
2018-11-13T21:23:07.566Z,99587.16
2018-11-13T21:25:36.814Z,99601.37
2018-11-13T21:28:06.049Z,99599.84
2018-11-13T21:30:35.662Z,99602.43
2018-11-13T21:33:05.295Z,99601.98
2018-11-13T21:35:34.528Z,99610.36
2018-11-13T21:38:03.893Z,99618.78
2018-11-13T21:40:33.133Z,99620.47
2018-11-13T21:43:02.357Z,99622.27
2018-11-13T21:45:31.643Z,99630.17
2018-11-13T21:48:00.816Z,99625.75
2018-11-13T21:50:30.404Z,99625.66
2018-11-13T21:52:59.862Z,99631.52
2018-11-13T21:55:30.292Z,99632.14
2018-11-13T21:58:00.033Z,99632.48
2018-11-13T22:00:31.550Z,99630.69
2018-11-13T22:03:03.846Z,99630.87
2018-11-13T22:05:34.173Z,99634.92
2018-11-13T22:08:03.816Z,99632.45
2018-11-13T22:10:33.180Z,99637.34
2018-11-13T22:13:04.092Z,99640.19
2018-11-13T22:15:33.590Z,99643.36
2018-11-13T22:18:03.540Z,99639.58
2018-11-13T22:20:33.145Z,99640.60
2018-11-13T22:23:02.967Z,99641.73
2018-11-13T22:25:32.977Z,99638.58
2018-11-13T22:28:02.664Z,99645.52
2018-11-13T22:30:32.531Z,99641.52
2018-11-13T22:33:01.999Z,99644.64
2018-11-13T22:35:31.720Z,99645.09
2018-11-13T22:38:01.196Z,99650.04
2018-11-13T22:40:31.021Z,99647.70
2018-11-13T22:43:01.105Z,99648.82
2018-11-13T22:45:30.806Z,99645.73
2018-11-13T22:48:00.360Z,99647.85
2018-11-13T22:50:34.197Z,99647.81
2018-11-13T22:53:04.177Z,99654.47
2018-11-13T22:55:33.604Z,99653.86
2018-11-13T22:58:03.076Z,99658.09
2018-11-13T23:00:38.727Z,99651.70
2018-11-13T23:03:09.516Z,99658.83
2018-11-13T23:05:38.934Z,99660.27
2018-11-13T23:08:09.240Z,99668.23
2018-11-13T23:10:38.794Z,99659.70
2018-11-13T23:13:08.220Z,99657.95
2018-11-13T23:15:37.453Z,99658.73
2018-11-13T23:18:07.129Z,99661.17
2018-11-13T23:20:36.538Z,99655.20
2018-11-13T23:23:06.371Z,99660.69
2018-11-13T23:25:35.667Z,99661.05
2018-11-13T23:28:05.649Z,99663.87
2018-11-13T23:30:35.056Z,99664.73
2018-11-13T23:33:04.401Z,99666.63
2018-11-13T23:35:33.659Z,99667.30
2018-11-13T23:38:03.394Z,99664.14
2018-11-13T23:40:32.501Z,99666.70
2018-11-13T23:43:01.938Z,99669.05
2018-11-13T23:45:31.190Z,99675.08
2018-11-13T23:48:00.853Z,99671.43
2018-11-13T23:50:29.762Z,99674.63
2018-11-13T23:52:59.090Z,99676.28
2018-11-13T23:55:28.447Z,99680.14
2018-11-13T23:57:57.941Z,99686.25
