createdAt,value
2023-04-25T00:04:31.164Z,11.02
2023-04-25T00:14:37.812Z,11.05
2023-04-25T00:24:45.895Z,11.03
2023-04-25T00:34:50.790Z,11.03
2023-04-25T00:44:54.453Z,11.02
2023-04-25T00:54:56.617Z,10.98
2023-04-25T01:04:58.758Z,10.93
2023-04-25T01:15:01.740Z,10.89
2023-04-25T01:25:04.045Z,10.85
2023-04-25T01:35:21.598Z,10.84
2023-04-25T01:45:23.543Z,10.72
2023-04-25T01:55:25.357Z,10.73
2023-04-25T02:05:27.363Z,10.67
2023-04-25T02:15:29.225Z,10.68
2023-04-25T02:25:33.526Z,10.70
2023-04-25T02:35:45.541Z,10.82
2023-04-25T02:45:48.309Z,10.86
2023-04-25T02:55:51.002Z,10.98
2023-04-25T03:05:59.238Z,11.10
2023-04-25T03:16:02.991Z,10.89
2023-04-25T03:26:05.310Z,10.80
2023-04-25T03:36:08.521Z,10.64
2023-04-25T03:46:10.285Z,10.56
2023-04-25T03:56:13.006Z,10.40
2023-04-25T04:06:14.888Z,10.29
2023-04-25T04:16:16.674Z,10.20
2023-04-25T04:26:19.925Z,10.11
2023-04-25T04:36:23.041Z,9.97
2023-04-25T04:46:25.958Z,9.77
2023-04-25T04:56:33.069Z,9.88
2023-04-25T05:06:34.730Z,9.85
2023-04-25T05:16:36.620Z,9.73
2023-04-25T05:26:44.142Z,9.58
2023-04-25T05:36:49.429Z,9.29
2023-04-25T05:46:51.288Z,9.07
2023-04-25T05:56:53.049Z,9.03
2023-04-25T06:06:54.674Z,8.95
2023-04-25T06:16:56.411Z,8.97
2023-04-25T06:26:59.079Z,9.49
2023-04-25T06:37:01.844Z,9.82
2023-04-25T06:47:03.544Z,10.57
2023-04-25T06:57:07.685Z,11.28
2023-04-25T07:07:09.544Z,11.47
2023-04-25T07:17:19.167Z,11.97
2023-04-25T07:27:20.854Z,12.55
2023-04-25T07:37:24.597Z,12.55
2023-04-25T07:47:31.771Z,12.82
2023-04-25T07:57:33.471Z,13.42
2023-04-25T08:07:36.092Z,14.41
2023-04-25T08:17:37.756Z,14.88
2023-04-25T08:27:40.006Z,15.59
2023-04-25T08:37:41.643Z,15.32
2023-04-25T08:47:47.529Z,14.97
2023-04-25T08:57:50.704Z,14.31
2023-04-25T09:07:52.376Z,13.68
2023-04-25T09:17:58.866Z,16.08
2023-04-25T09:28:05.393Z,17.79
2023-04-25T09:38:11.573Z,20.69
2023-04-25T09:48:17.989Z,20.07
2023-04-25T09:58:20.033Z,18.73
2023-04-25T10:08:23.618Z,19.79
2023-04-25T10:18:28.301Z,19.26
2023-04-25T10:28:30.012Z,17.29
2023-04-25T10:38:32.781Z,16.68
2023-04-25T10:48:48.084Z,18.33
2023-04-25T10:58:52.099Z,19.38
2023-04-25T11:08:58.974Z,20.27
2023-04-25T11:19:01.237Z,20.94
2023-04-25T11:29:03.514Z,21.68
2023-04-25T11:39:06.265Z,22.10
2023-04-25T11:49:08.002Z,21.49
2023-04-25T11:59:15.976Z,17.70
2023-04-25T12:09:22.381Z,19.32
2023-04-25T12:19:24.587Z,18.51
2023-04-25T12:29:31.780Z,21.08
2023-04-25T12:39:37.280Z,28.17
2023-04-25T12:49:39.064Z,24.76
2023-04-25T12:59:53.457Z,24.66
2023-04-25T13:09:56.829Z,29.38
2023-04-25T13:20:01.843Z,30.71
2023-04-25T13:30:08.104Z,26.16
2023-04-25T13:40:12.937Z,23.83
2023-04-25T13:50:15.802Z,30.91
2023-04-25T14:00:18.798Z,27.57
2023-04-25T14:10:21.779Z,32.12
2023-04-25T14:20:25.819Z,33.00
2023-04-25T14:30:27.648Z,30.01
2023-04-25T14:40:31.456Z,32.88
2023-04-25T14:51:01.243Z,32.17
2023-04-25T15:01:10.645Z,30.78
2023-04-25T15:11:13.291Z,24.66
2023-04-25T15:21:17.938Z,21.44
2023-04-25T15:31:34.510Z,18.44
2023-04-25T15:41:39.228Z,24.45
2023-04-25T15:51:45.489Z,20.21
2023-04-25T16:01:47.274Z,21.16
2023-04-25T16:11:49.358Z,25.73
2023-04-25T16:21:54.547Z,17.15
2023-04-25T16:31:58.528Z,19.85
2023-04-25T16:42:00.902Z,16.33
2023-04-25T16:52:03.997Z,14.04
2023-04-25T17:02:10.725Z,13.97
2023-04-25T17:12:14.295Z,13.42
2023-04-25T17:22:16.690Z,13.12
2023-04-25T17:32:26.847Z,12.76
2023-04-25T17:42:29.114Z,12.53
2023-04-25T17:52:31.687Z,12.29
2023-04-25T18:02:38.321Z,12.06
2023-04-25T18:12:43.196Z,11.85
2023-04-25T18:22:46.785Z,11.84
2023-04-25T18:32:50.214Z,11.61
2023-04-25T18:42:55.708Z,11.50
2023-04-25T18:52:57.782Z,11.27
2023-04-25T19:03:03.776Z,11.02
2023-04-25T19:13:07.125Z,10.83
2023-04-25T19:23:09.732Z,10.70
2023-04-25T19:33:12.086Z,10.59
2023-04-25T19:43:14.719Z,10.41
2023-04-25T19:53:18.107Z,10.19
2023-04-25T20:03:20.284Z,10.03
2023-04-25T20:13:23.662Z,9.79
2023-04-25T20:23:25.915Z,9.56
2023-04-25T20:33:38.010Z,9.30
2023-04-25T20:43:45.116Z,9.53
2023-04-25T20:53:46.830Z,9.42
2023-04-25T21:03:55.389Z,9.29
2023-04-25T21:13:58.330Z,9.22
2023-04-25T21:24:01.165Z,9.14
2023-04-25T21:34:04.171Z,8.93
2023-04-25T21:44:12.952Z,8.83
2023-04-25T21:54:15.652Z,8.70
2023-04-25T22:04:17.834Z,8.63
2023-04-25T22:14:21.455Z,8.60
2023-04-25T22:24:26.851Z,8.48
2023-04-25T22:34:29.679Z,8.56
2023-04-25T22:44:34.506Z,8.49
2023-04-25T22:54:37.645Z,8.44
2023-04-25T23:04:40.335Z,8.38
2023-04-25T23:14:44.236Z,8.56
2023-04-25T23:24:46.971Z,8.76
2023-04-25T23:34:54.461Z,8.72
2023-04-25T23:44:56.116Z,8.66
2023-04-25T23:55:14.243Z,8.59
