createdAt,value
2019-04-21T00:00:14.941Z,8.71
2019-04-21T00:02:47.616Z,8.80
2019-04-21T00:05:38.514Z,8.82
2019-04-21T00:08:27.808Z,8.70
2019-04-21T00:10:51.343Z,8.66
2019-04-21T00:13:18.997Z,8.60
2019-04-21T00:15:46.763Z,8.70
2019-04-21T00:18:40.839Z,8.90
2019-04-21T00:21:17.519Z,8.63
2019-04-21T00:23:58.413Z,8.42
2019-04-21T00:26:33.513Z,8.42
2019-04-21T00:29:16.411Z,8.37
2019-04-21T00:31:40.868Z,8.34
2019-04-21T00:33:58.364Z,8.28
2019-04-21T00:36:43.037Z,8.30
2019-04-21T00:39:37.080Z,8.30
2019-04-21T00:42:05.673Z,8.23
2019-04-21T00:44:29.540Z,8.29
2019-04-21T00:47:18.032Z,8.21
2019-04-21T00:49:52.177Z,8.13
2019-04-21T00:53:13.126Z,8.18
2019-04-21T00:55:45.981Z,8.40
2019-04-21T00:58:19.501Z,8.36
2019-04-21T01:00:51.378Z,8.55
2019-04-21T01:03:26.781Z,8.81
2019-04-21T01:05:57.598Z,9.15
2019-04-21T01:08:33.966Z,8.87
2019-04-21T01:11:11.697Z,8.62
2019-04-21T01:13:49.747Z,8.58
2019-04-21T01:16:21.008Z,8.58
2019-04-21T01:18:51.787Z,8.41
2019-04-21T01:21:13.955Z,8.28
2019-04-21T01:23:42.266Z,8.32
2019-04-21T01:26:29.612Z,8.43
2019-04-21T01:29:05.397Z,8.61
2019-04-21T01:31:42.140Z,8.49
2019-04-21T01:34:23.375Z,8.43
2019-04-21T01:36:51.417Z,8.65
2019-04-21T01:39:35.018Z,8.52
2019-04-21T01:42:04.967Z,8.48
2019-04-21T01:44:43.126Z,8.29
2019-04-21T01:47:14.496Z,8.20
2019-04-21T01:49:36.992Z,8.14
2019-04-21T01:52:37.260Z,8.02
2019-04-21T01:55:12.364Z,7.90
2019-04-21T01:57:57.592Z,7.86
2019-04-21T02:00:46.976Z,7.58
2019-04-21T02:03:41.725Z,7.61
2019-04-21T02:06:06.354Z,7.51
2019-04-21T02:08:34.542Z,7.22
2019-04-21T02:11:12.551Z,7.17
2019-04-21T02:13:50.209Z,7.35
2019-04-21T02:16:16.922Z,7.30
2019-04-21T02:18:49.441Z,7.44
2019-04-21T02:21:20.373Z,7.38
2019-04-21T02:24:05.055Z,7.27
2019-04-21T02:26:36.146Z,7.32
2019-04-21T02:29:15.504Z,7.32
2019-04-21T02:31:57.095Z,7.28
2019-04-21T02:34:25.311Z,7.41
2019-04-21T02:37:23.975Z,7.38
2019-04-21T02:39:46.900Z,7.30
2019-04-21T02:42:09.707Z,7.18
2019-04-21T02:44:51.926Z,7.05
2019-04-21T02:47:31.171Z,7.03
2019-04-21T02:52:39.300Z,7.02
2019-04-21T02:55:16.512Z,6.79
2019-04-21T02:57:43.843Z,6.79
2019-04-21T03:03:09.332Z,6.79
2019-04-21T03:06:18.524Z,6.73
2019-04-21T03:08:44.324Z,6.69
2019-04-21T03:13:57.342Z,6.87
2019-04-21T03:19:15.815Z,7.04
2019-04-21T03:21:28.996Z,7.11
2019-04-21T03:24:08.083Z,7.12
2019-04-21T03:26:53.625Z,6.85
2019-04-21T03:29:22.412Z,6.79
2019-04-21T03:34:51.546Z,6.60
2019-04-21T03:39:37.184Z,6.51
2019-04-21T03:42:27.035Z,6.55
2019-04-21T03:44:44.938Z,6.56
2019-04-21T04:01:08.023Z,6.23
2019-04-21T04:04:14.812Z,5.83
2019-04-21T04:07:21.239Z,5.65
2019-04-21T04:09:45.121Z,5.62
2019-04-21T04:12:13.181Z,5.60
2019-04-21T04:17:25.536Z,5.87
2019-04-21T04:20:24.228Z,5.87
2019-04-21T04:22:37.929Z,5.72
2019-04-21T04:25:13.399Z,5.28
2019-04-21T04:27:59.799Z,5.28
2019-04-21T04:30:21.667Z,5.40
2019-04-21T04:32:46.323Z,5.59
2019-04-21T04:35:45.804Z,5.38
2019-04-21T04:38:05.183Z,5.49
2019-04-21T04:40:50.952Z,5.45
2019-04-21T04:45:54.067Z,4.91
2019-04-21T04:48:28.016Z,5.16
2019-04-21T04:53:44.262Z,5.55
2019-04-21T04:56:12.430Z,5.37
2019-04-21T05:03:57.041Z,5.27
2019-04-21T05:06:41.939Z,5.34
2019-04-21T05:14:17.142Z,5.62
2019-04-21T05:19:20.946Z,5.89
2019-04-21T05:21:55.389Z,6.08
2019-04-21T05:24:25.464Z,6.29
2019-04-21T05:26:55.362Z,6.50
2019-04-21T05:29:40.280Z,6.77
2019-04-21T05:32:32.000Z,6.95
2019-04-21T05:35:10.892Z,6.78
2019-04-21T05:37:50.442Z,7.03
2019-04-21T05:40:31.906Z,7.13
2019-04-21T05:43:10.858Z,7.27
2019-04-21T05:45:47.404Z,7.52
2019-04-21T05:48:37.703Z,7.64
2019-04-21T05:51:03.679Z,7.78
2019-04-21T05:53:36.210Z,8.09
2019-04-21T05:56:16.022Z,8.28
2019-04-21T05:58:50.499Z,8.40
2019-04-21T06:06:34.184Z,8.56
2019-04-21T06:09:08.250Z,8.59
2019-04-21T06:11:44.283Z,8.74
2019-04-21T06:14:20.313Z,8.84
2019-04-21T06:16:55.574Z,9.06
2019-04-21T06:19:35.237Z,9.25
2019-04-21T06:21:57.521Z,9.50
2019-04-21T06:24:42.299Z,9.40
2019-04-21T06:27:22.896Z,9.52
2019-04-21T06:29:46.751Z,9.47
2019-04-21T06:32:37.506Z,9.65
2019-04-21T06:42:43.221Z,10.15
2019-04-21T06:45:20.434Z,10.36
2019-04-21T06:48:00.886Z,10.53
2019-04-21T06:50:31.603Z,10.66
2019-04-21T06:53:05.656Z,10.84
2019-04-21T06:55:33.280Z,11.09
2019-04-21T06:58:10.108Z,11.67
2019-04-21T07:00:41.318Z,11.98
2019-04-21T07:03:25.037Z,12.39
2019-04-21T07:05:57.197Z,12.72
2019-04-21T07:11:03.953Z,13.43
2019-04-21T07:13:30.877Z,13.38
2019-04-21T07:16:10.765Z,13.88
2019-04-21T07:18:58.486Z,14.16
2019-04-21T07:21:21.940Z,14.37
2019-04-21T07:23:59.136Z,14.65
2019-04-21T07:26:32.903Z,14.75
2019-04-21T07:29:07.855Z,15.05
2019-04-21T07:31:47.271Z,15.56
2019-04-21T07:34:19.716Z,15.49
2019-04-21T07:39:22.373Z,15.36
2019-04-21T07:41:53.893Z,16.10
2019-04-21T07:44:29.094Z,16.50
2019-04-21T07:47:05.014Z,17.01
2019-04-21T07:50:07.527Z,17.30
2019-04-21T07:53:06.993Z,16.98
2019-04-21T07:57:55.972Z,17.15
2019-04-21T08:00:44.737Z,16.66
2019-04-21T08:03:15.629Z,17.07
2019-04-21T08:05:47.086Z,17.68
2019-04-21T08:08:15.723Z,17.39
2019-04-21T08:10:52.344Z,17.83
2019-04-21T08:13:38.207Z,18.29
2019-04-21T08:16:04.750Z,18.23
2019-04-21T08:18:42.406Z,18.80
2019-04-21T08:21:11.034Z,18.49
2019-04-21T08:23:48.411Z,18.15
2019-04-21T08:26:27.628Z,18.55
2019-04-21T08:29:01.531Z,18.94
2019-04-21T08:31:38.408Z,19.16
2019-04-21T08:34:08.362Z,20.13
2019-04-21T08:36:40.326Z,19.92
2019-04-21T08:39:14.986Z,19.61
2019-04-21T08:41:51.082Z,19.71
2019-04-21T08:44:25.649Z,20.07
2019-04-21T08:46:58.822Z,20.64
2019-04-21T08:49:35.087Z,21.00
2019-04-21T08:52:14.800Z,21.68
2019-04-21T08:54:52.131Z,22.04
2019-04-21T08:57:50.830Z,21.79
2019-04-21T09:00:32.415Z,21.16
2019-04-21T09:03:11.714Z,21.32
2019-04-21T09:05:40.976Z,20.77
2019-04-21T09:08:20.256Z,20.86
2019-04-21T09:10:51.722Z,21.05
2019-04-21T09:13:24.515Z,21.01
2019-04-21T09:15:59.432Z,20.59
2019-04-21T09:18:26.629Z,20.33
2019-04-21T09:21:14.915Z,19.97
2019-04-21T09:23:45.274Z,20.29
2019-04-21T09:26:18.599Z,20.94
2019-04-21T09:28:49.425Z,20.48
2019-04-21T09:31:10.711Z,20.51
2019-04-21T09:33:49.008Z,20.85
2019-04-21T09:36:22.052Z,21.13
2019-04-21T09:39:00.065Z,21.34
2019-04-21T09:41:30.917Z,21.97
2019-04-21T09:44:08.748Z,22.53
2019-04-21T09:46:44.280Z,22.64
2019-04-21T09:49:18.652Z,23.27
2019-04-21T09:51:48.383Z,22.75
2019-04-21T09:54:27.985Z,22.91
2019-04-21T09:57:01.623Z,22.76
2019-04-21T09:59:35.588Z,22.91
2019-04-21T10:02:11.881Z,23.61
2019-04-21T10:04:40.133Z,23.38
2019-04-21T10:07:24.335Z,22.96
2019-04-21T10:09:47.985Z,23.29
2019-04-21T10:12:23.506Z,23.77
2019-04-21T10:14:57.408Z,24.35
2019-04-21T10:17:43.853Z,24.91
2019-04-21T10:20:20.219Z,24.73
2019-04-21T10:22:53.183Z,24.02
2019-04-21T10:25:26.194Z,24.70
2019-04-21T10:27:59.205Z,24.68
2019-04-21T10:30:36.378Z,24.46
2019-04-21T10:33:10.269Z,25.32
2019-04-21T10:35:43.430Z,25.69
2019-04-21T10:38:26.130Z,26.20
2019-04-21T10:40:51.746Z,26.04
2019-04-21T10:43:27.469Z,26.50
2019-04-21T10:46:01.233Z,25.77
2019-04-21T10:48:36.221Z,25.38
2019-04-21T10:51:08.979Z,25.33
2019-04-21T10:53:45.256Z,25.21
2019-04-21T10:56:27.217Z,25.47
2019-04-21T10:58:56.254Z,25.22
2019-04-21T11:01:31.476Z,25.25
2019-04-21T11:04:38.549Z,26.73
2019-04-21T11:07:33.471Z,27.00
2019-04-21T11:10:04.453Z,26.94
2019-04-21T11:12:39.368Z,26.52
2019-04-21T11:15:11.726Z,25.69
2019-04-21T11:17:45.584Z,26.27
2019-04-21T11:20:19.882Z,25.64
2019-04-21T11:22:53.657Z,26.15
2019-04-21T11:25:26.532Z,25.12
2019-04-21T11:28:00.764Z,25.87
2019-04-21T11:30:35.858Z,25.94
2019-04-21T11:33:11.252Z,26.27
2019-04-21T11:35:45.221Z,26.01
2019-04-21T11:38:26.637Z,25.40
2019-04-21T11:40:58.115Z,24.82
2019-04-21T11:43:30.990Z,24.97
2019-04-21T11:46:04.671Z,25.16
2019-04-21T11:48:37.752Z,24.65
2019-04-21T11:51:10.932Z,25.18
2019-04-21T11:53:43.977Z,25.15
2019-04-21T11:56:17.005Z,25.35
2019-04-21T11:58:50.099Z,25.62
2019-04-21T12:01:23.401Z,25.78
2019-04-21T12:03:57.841Z,25.78
2019-04-21T12:06:37.770Z,26.14
2019-04-21T12:09:09.531Z,26.36
2019-04-21T12:11:43.235Z,26.36
2019-04-21T12:14:16.380Z,26.60
2019-04-21T12:16:50.800Z,27.13
2019-04-21T12:19:22.917Z,27.54
2019-04-21T12:22:05.275Z,27.41
2019-04-21T12:24:33.403Z,26.36
2019-04-21T12:27:07.877Z,26.50
2019-04-21T12:29:41.861Z,27.49
2019-04-21T12:32:33.985Z,27.36
2019-04-21T12:35:08.198Z,26.65
2019-04-21T12:37:42.640Z,26.96
2019-04-21T12:40:16.833Z,25.43
2019-04-21T12:42:50.475Z,25.31
2019-04-21T12:45:24.019Z,26.26
2019-04-21T12:47:58.016Z,25.52
2019-04-21T12:50:32.085Z,25.39
2019-04-21T12:53:05.388Z,25.56
2019-04-21T12:55:42.783Z,24.64
2019-04-21T12:58:13.156Z,23.57
2019-04-21T13:00:47.029Z,24.03
2019-04-21T13:03:22.101Z,23.67
2019-04-21T13:05:58.020Z,23.70
2019-04-21T13:08:42.450Z,24.30
2019-04-21T13:11:06.824Z,24.82
2019-04-21T13:13:42.018Z,25.18
2019-04-21T13:16:17.411Z,25.56
2019-04-21T13:18:51.208Z,25.37
2019-04-21T13:21:24.347Z,25.63
2019-04-21T13:23:57.345Z,25.59
2019-04-21T13:26:42.193Z,25.55
2019-04-21T13:29:04.194Z,26.46
2019-04-21T13:31:36.379Z,26.98
2019-04-21T13:34:10.500Z,27.14
2019-04-21T13:36:43.788Z,26.14
2019-04-21T13:40:09.978Z,25.19
2019-04-21T13:42:31.441Z,24.33
2019-04-21T13:44:59.229Z,23.94
2019-04-21T13:47:32.373Z,23.76
2019-04-21T13:50:07.158Z,22.95
2019-04-21T13:52:40.687Z,22.26
2019-04-21T13:55:16.336Z,21.97
2019-04-21T13:57:50.493Z,21.86
2019-04-21T14:00:24.139Z,21.75
2019-04-21T14:02:58.748Z,21.57
2019-04-21T14:05:32.693Z,21.60
2019-04-21T14:08:07.292Z,21.46
2019-04-21T14:10:41.704Z,21.48
2019-04-21T14:13:16.439Z,21.99
2019-04-21T14:15:51.660Z,22.08
2019-04-21T14:18:24.707Z,22.00
2019-04-21T14:20:57.670Z,22.93
2019-04-21T14:23:36.025Z,23.56
2019-04-21T14:26:06.914Z,23.71
2019-04-21T14:28:40.967Z,24.10
2019-04-21T14:31:16.582Z,23.38
2019-04-21T14:33:50.058Z,22.69
2019-04-21T14:36:23.052Z,22.88
2019-04-21T14:38:56.585Z,23.32
2019-04-21T14:41:30.366Z,23.71
2019-04-21T14:44:04.681Z,25.01
2019-04-21T14:46:58.471Z,24.97
2019-04-21T14:49:57.821Z,25.17
2019-04-21T14:52:34.926Z,24.02
2019-04-21T14:55:14.381Z,24.51
2019-04-21T14:57:47.394Z,24.50
2019-04-21T15:00:22.885Z,24.47
2019-04-21T15:02:56.003Z,24.47
2019-04-21T15:05:29.389Z,25.23
2019-04-21T15:08:03.398Z,25.66
2019-04-21T15:10:36.766Z,26.05
2019-04-21T15:13:10.020Z,25.76
2019-04-21T15:15:43.714Z,24.34
2019-04-21T15:18:16.906Z,23.54
2019-04-21T15:20:50.702Z,23.39
2019-04-21T15:23:26.552Z,23.73
2019-04-21T15:25:59.906Z,24.13
2019-04-21T15:28:35.319Z,23.21
2019-04-21T15:31:08.248Z,23.09
2019-04-21T15:33:41.372Z,21.66
2019-04-21T15:36:15.049Z,21.32
2019-04-21T15:38:49.652Z,21.07
2019-04-21T15:41:22.738Z,21.47
2019-04-21T15:43:56.688Z,20.95
2019-04-21T15:46:33.451Z,20.77
2019-04-21T15:49:05.086Z,21.10
2019-04-21T15:51:40.010Z,20.64
2019-04-21T15:54:12.642Z,20.17
2019-04-21T15:57:00.708Z,20.23
2019-04-21T16:00:00.347Z,20.37
2019-04-21T16:02:42.548Z,20.74
2019-04-21T16:05:16.948Z,20.73
2019-04-21T16:07:50.019Z,20.27
2019-04-21T16:10:34.576Z,20.26
2019-04-21T16:13:01.546Z,20.02
2019-04-21T16:15:34.718Z,19.89
2019-04-21T16:18:07.623Z,19.89
2019-04-21T16:20:41.806Z,20.74
2019-04-21T16:23:15.008Z,21.33
2019-04-21T16:25:48.738Z,21.93
2019-04-21T16:28:21.763Z,22.35
2019-04-21T16:30:56.140Z,22.39
2019-04-21T16:33:29.331Z,22.45
2019-04-21T16:36:02.271Z,22.10
2019-04-21T16:38:35.521Z,21.01
2019-04-21T16:41:12.129Z,20.86
2019-04-21T16:43:45.114Z,20.64
2019-04-21T16:46:18.002Z,20.09
2019-04-21T16:48:51.694Z,19.48
2019-04-21T16:51:24.612Z,19.39
2019-04-21T16:54:15.713Z,19.35
2019-04-21T16:56:54.823Z,19.20
2019-04-21T16:59:32.702Z,18.94
2019-04-21T17:06:11.185Z,18.16
2019-04-21T17:08:45.022Z,18.27
2019-04-21T17:11:23.790Z,18.13
2019-04-21T17:13:54.065Z,18.17
2019-04-21T17:16:52.330Z,17.96
2019-04-21T17:19:13.576Z,18.17
2019-04-21T17:21:35.685Z,18.24
2019-04-21T17:24:10.663Z,18.12
2019-04-21T17:26:47.789Z,18.05
2019-04-21T17:29:21.212Z,18.01
2019-04-21T17:31:55.350Z,17.92
2019-04-21T17:34:31.592Z,17.83
2019-04-21T17:37:03.506Z,17.63
2019-04-21T17:39:36.695Z,17.79
2019-04-21T17:42:19.741Z,17.81
2019-04-21T17:44:45.417Z,17.69
2019-04-21T17:47:34.167Z,17.45
2019-04-21T17:50:25.499Z,17.23
2019-04-21T17:53:08.734Z,16.93
2019-04-21T17:55:40.726Z,16.75
2019-04-21T17:58:27.851Z,16.75
2019-04-21T18:01:14.001Z,16.42
2019-04-21T18:03:56.941Z,16.27
2019-04-21T18:06:10.131Z,16.05
2019-04-21T18:09:04.378Z,15.80
2019-04-21T18:11:37.217Z,15.64
2019-04-21T18:13:51.534Z,15.52
2019-04-21T18:16:31.585Z,15.32
2019-04-21T18:18:59.382Z,15.05
2019-04-21T18:21:46.920Z,14.74
2019-04-21T18:24:20.934Z,14.53
2019-04-21T18:26:56.881Z,14.27
2019-04-21T18:29:27.605Z,14.01
2019-04-21T18:32:01.121Z,13.74
2019-04-21T18:35:02.420Z,13.56
2019-04-21T18:38:01.933Z,13.31
2019-04-21T18:40:36.575Z,13.09
2019-04-21T18:43:53.145Z,12.81
2019-04-21T18:46:26.037Z,12.56
2019-04-21T18:48:53.394Z,12.37
2019-04-21T18:51:53.956Z,12.15
2019-04-21T18:54:41.447Z,11.78
2019-04-21T18:57:07.866Z,11.80
2019-04-21T18:59:39.810Z,11.70
2019-04-21T19:02:13.889Z,11.51
2019-04-21T19:04:48.390Z,11.47
2019-04-21T19:07:37.820Z,11.50
2019-04-21T19:10:22.237Z,11.30
2019-04-21T19:13:31.642Z,11.27
2019-04-21T19:15:20.273Z,11.18
2019-04-21T19:18:27.792Z,11.13
2019-04-21T19:20:50.330Z,11.09
2019-04-21T19:23:11.527Z,11.03
2019-04-21T19:25:46.599Z,10.98
2019-04-21T19:28:24.621Z,11.10
2019-04-21T19:31:04.377Z,10.75
2019-04-21T19:33:34.646Z,10.63
2019-04-21T19:35:57.288Z,10.44
2019-04-21T19:38:43.540Z,10.37
2019-04-21T19:41:24.680Z,9.92
2019-04-21T19:44:01.485Z,9.97
2019-04-21T19:46:33.319Z,9.86
2019-04-21T19:49:10.345Z,9.75
2019-04-21T19:51:37.893Z,9.77
2019-04-21T19:54:06.400Z,9.79
2019-04-21T19:56:35.171Z,9.97
2019-04-21T19:59:10.796Z,9.68
2019-04-21T20:01:45.121Z,9.40
2019-04-21T20:04:16.909Z,9.30
2019-04-21T20:07:01.774Z,9.29
2019-04-21T20:09:40.628Z,9.45
2019-04-21T20:12:18.701Z,9.33
2019-04-21T20:14:59.329Z,9.16
2019-04-21T20:17:24.767Z,9.10
2019-04-21T20:19:44.537Z,9.16
2019-04-21T20:22:18.868Z,9.25
2019-04-21T20:24:58.666Z,9.37
2019-04-21T20:27:38.835Z,9.46
2019-04-21T20:30:21.075Z,9.77
2019-04-21T20:33:01.606Z,9.84
2019-04-21T20:38:02.216Z,9.48
2019-04-21T20:40:30.797Z,9.33
2019-04-21T20:43:17.806Z,9.07
2019-04-21T20:45:52.564Z,9.03
2019-04-21T20:48:18.012Z,8.93
2019-04-21T20:51:03.493Z,8.93
2019-04-21T20:53:35.918Z,8.88
2019-04-21T20:56:10.330Z,8.59
2019-04-21T20:58:49.269Z,8.74
2019-04-21T21:01:33.193Z,8.76
2019-04-21T21:03:55.993Z,8.64
2019-04-21T21:06:26.410Z,8.83
2019-04-21T21:09:04.844Z,8.79
2019-04-21T21:11:42.317Z,8.67
2019-04-21T21:14:18.665Z,8.66
2019-04-21T21:16:50.788Z,8.45
2019-04-21T21:19:32.538Z,8.17
2019-04-21T21:21:58.810Z,8.22
2019-04-21T21:24:41.900Z,8.19
2019-04-21T21:27:13.080Z,8.08
2019-04-21T21:29:51.285Z,7.98
2019-04-21T21:32:25.880Z,7.93
2019-04-21T21:35:01.273Z,7.93
2019-04-21T21:37:36.289Z,7.87
2019-04-21T21:40:18.005Z,7.96
2019-04-21T21:42:34.479Z,7.98
2019-04-21T21:45:12.625Z,8.09
2019-04-21T21:48:00.715Z,8.08
2019-04-21T21:50:25.095Z,7.49
2019-04-21T21:53:00.967Z,7.74
2019-04-21T21:55:27.685Z,7.80
2019-04-21T21:58:03.464Z,7.95
2019-04-21T22:00:41.986Z,7.78
2019-04-21T22:03:19.710Z,7.67
2019-04-21T22:05:53.529Z,7.67
2019-04-21T22:08:20.654Z,7.82
2019-04-21T22:10:54.873Z,8.02
2019-04-21T22:13:39.940Z,7.65
2019-04-21T22:16:07.017Z,7.75
2019-04-21T22:18:59.895Z,7.88
2019-04-21T22:21:34.665Z,7.64
2019-04-21T22:23:56.931Z,7.59
2019-04-21T22:26:20.982Z,7.46
2019-04-21T22:28:54.098Z,7.43
2019-04-21T22:31:31.818Z,7.43
2019-04-21T22:34:05.429Z,7.36
2019-04-21T22:36:48.874Z,7.34
2019-04-21T22:39:28.421Z,7.75
2019-04-21T22:41:49.241Z,7.37
2019-04-21T22:44:22.779Z,7.46
2019-04-21T22:47:04.963Z,7.21
2019-04-21T22:49:32.598Z,7.05
2019-04-21T22:52:11.306Z,7.06
2019-04-21T22:54:43.191Z,7.09
2019-04-21T22:57:19.877Z,6.95
2019-04-21T22:59:54.849Z,6.92
2019-04-21T23:02:29.918Z,6.98
2019-04-21T23:05:02.547Z,6.96
2019-04-21T23:07:44.262Z,6.64
2019-04-21T23:10:11.559Z,6.46
2019-04-21T23:12:45.785Z,6.53
2019-04-21T23:15:23.147Z,6.62
2019-04-21T23:18:11.934Z,6.59
2019-04-21T23:20:52.145Z,6.54
2019-04-21T23:23:23.674Z,6.44
2019-04-21T23:25:53.112Z,6.57
2019-04-21T23:28:36.661Z,6.52
2019-04-21T23:31:06.916Z,6.37
2019-04-21T23:33:23.375Z,6.52
2019-04-21T23:36:09.672Z,6.52
2019-04-21T23:38:41.783Z,6.50
2019-04-21T23:41:11.141Z,6.68
2019-04-21T23:43:44.855Z,6.34
2019-04-21T23:46:22.670Z,6.36
2019-04-21T23:49:07.346Z,6.44
2019-04-21T23:51:37.517Z,6.49
2019-04-21T23:54:01.804Z,6.71
2019-04-21T23:56:39.447Z,6.54
2019-04-21T23:59:11.555Z,6.52
