createdAt,value
2017-06-20T00:00:31.727Z,0
2017-06-20T00:01:31.734Z,0
2017-06-20T00:02:32.032Z,0
2017-06-20T00:03:31.724Z,0
2017-06-20T00:04:31.724Z,0
2017-06-20T00:05:31.729Z,0
2017-06-20T00:06:31.728Z,0
2017-06-20T00:07:31.723Z,0
2017-06-20T00:08:31.722Z,0
2017-06-20T00:09:31.416Z,0
2017-06-20T00:10:32.025Z,0
2017-06-20T00:11:31.724Z,0
2017-06-20T00:12:31.719Z,0
2017-06-20T00:13:31.441Z,0
2017-06-20T00:14:31.719Z,0
2017-06-20T00:15:31.716Z,0
2017-06-20T00:16:31.407Z,0
2017-06-20T00:17:32.026Z,0
2017-06-20T00:18:31.409Z,0
2017-06-20T00:19:31.409Z,0
2017-06-20T00:20:31.713Z,0
2017-06-20T00:21:31.724Z,0
2017-06-20T00:22:31.403Z,0
2017-06-20T00:23:31.712Z,0
2017-06-20T00:24:31.711Z,0
2017-06-20T00:25:31.711Z,0
2017-06-20T00:26:31.709Z,0
2017-06-20T00:27:31.708Z,0
2017-06-20T00:28:31.402Z,0
2017-06-20T00:29:31.400Z,0
2017-06-20T00:30:31.707Z,0
2017-06-20T00:31:31.394Z,0
2017-06-20T00:32:31.701Z,0
2017-06-20T00:33:31.393Z,0
2017-06-20T00:34:31.399Z,0
2017-06-20T00:35:31.697Z,0
2017-06-20T00:36:32.005Z,0
2017-06-20T00:37:31.708Z,0
2017-06-20T00:38:31.695Z,0
2017-06-20T00:39:32.005Z,0
2017-06-20T00:40:32.000Z,0
2017-06-20T00:41:31.391Z,0
2017-06-20T00:42:31.392Z,0
2017-06-20T00:43:31.694Z,0
2017-06-20T00:44:31.695Z,0
2017-06-20T00:45:31.387Z,0
2017-06-20T00:46:31.384Z,0
2017-06-20T00:47:31.695Z,0
2017-06-20T00:48:31.694Z,0
2017-06-20T00:49:31.687Z,0
2017-06-20T00:50:31.731Z,0
2017-06-20T00:51:31.387Z,0
2017-06-20T00:52:31.380Z,0
2017-06-20T00:53:31.416Z,0
2017-06-20T00:54:31.379Z,0
2017-06-20T00:55:31.993Z,0
2017-06-20T00:56:31.682Z,0
2017-06-20T00:57:31.684Z,0
2017-06-20T00:58:31.681Z,0
2017-06-20T00:59:31.685Z,0
2017-06-20T01:00:31.992Z,0
2017-06-20T01:01:31.682Z,0
2017-06-20T01:02:31.680Z,0
2017-06-20T01:03:31.683Z,0
2017-06-20T01:04:31.983Z,0
2017-06-20T01:05:31.675Z,0
2017-06-20T01:06:31.375Z,0
2017-06-20T01:07:31.673Z,0
2017-06-20T01:08:31.675Z,0
2017-06-20T01:09:31.676Z,0
2017-06-20T01:10:31.672Z,0
2017-06-20T01:11:31.674Z,0
2017-06-20T01:12:31.671Z,0
2017-06-20T01:13:31.669Z,0
2017-06-20T01:14:31.364Z,0
2017-06-20T01:15:31.977Z,0
2017-06-20T01:16:31.675Z,0
2017-06-20T01:17:31.667Z,0
2017-06-20T01:18:31.973Z,0
2017-06-20T01:19:31.661Z,0
2017-06-20T01:20:31.053Z,0
2017-06-20T01:21:31.668Z,0
2017-06-20T01:22:31.970Z,0
2017-06-20T01:23:31.660Z,0
2017-06-20T01:24:31.664Z,0
2017-06-20T01:25:31.966Z,0
2017-06-20T01:26:31.661Z,0
2017-06-20T01:27:31.661Z,0
2017-06-20T01:28:31.968Z,0
2017-06-20T01:29:31.653Z,0
2017-06-20T01:30:31.655Z,0
2017-06-20T01:31:31.960Z,0
2017-06-20T01:32:31.656Z,0
2017-06-20T01:33:31.958Z,0
2017-06-20T01:34:31.659Z,0
2017-06-20T01:35:31.956Z,0
2017-06-20T01:36:31.648Z,0
2017-06-20T01:37:31.345Z,0
2017-06-20T01:38:31.651Z,0
2017-06-20T01:39:31.650Z,0
2017-06-20T01:40:31.954Z,0
2017-06-20T01:41:31.343Z,0
2017-06-20T01:42:31.646Z,0
2017-06-20T01:43:31.955Z,0
2017-06-20T01:44:31.646Z,0
2017-06-20T01:45:31.947Z,0
2017-06-20T01:46:31.953Z,0
2017-06-20T01:47:31.645Z,0
2017-06-20T01:48:31.640Z,0
2017-06-20T01:49:31.644Z,0
2017-06-20T01:50:31.940Z,0
2017-06-20T01:51:31.680Z,0
2017-06-20T01:52:31.331Z,0
2017-06-20T01:53:31.940Z,0
2017-06-20T01:54:31.942Z,0
2017-06-20T01:55:31.944Z,0
2017-06-20T01:56:31.935Z,0
2017-06-20T01:57:31.940Z,0
2017-06-20T01:58:31.936Z,0
2017-06-20T01:59:31.627Z,0
2017-06-20T02:00:31.940Z,0
2017-06-20T02:01:31.318Z,0
2017-06-20T02:02:31.318Z,0
2017-06-20T02:03:31.934Z,0
2017-06-20T02:04:31.933Z,0
2017-06-20T02:05:31.318Z,0
2017-06-20T02:06:31.931Z,0
2017-06-20T02:07:31.932Z,0
2017-06-20T02:08:31.926Z,0
2017-06-20T02:09:31.317Z,0
2017-06-20T02:10:31.314Z,0
2017-06-20T02:11:31.622Z,0
2017-06-20T02:12:31.926Z,0
2017-06-20T02:13:31.311Z,0
2017-06-20T02:14:31.922Z,0
2017-06-20T02:15:31.616Z,0
2017-06-20T02:16:31.928Z,0
2017-06-20T02:17:31.918Z,0
2017-06-20T02:18:31.924Z,0
2017-06-20T02:19:31.609Z,0
2017-06-20T02:20:31.920Z,0
2017-06-20T02:21:31.919Z,0
2017-06-20T02:22:31.608Z,0
2017-06-20T02:23:31.611Z,0
2017-06-20T02:24:31.606Z,0
2017-06-20T02:25:31.608Z,0
2017-06-20T02:26:31.909Z,0
2017-06-20T02:27:31.604Z,0
2017-06-20T02:28:31.912Z,0
2017-06-20T02:29:31.607Z,0
2017-06-20T02:30:31.911Z,0
2017-06-20T02:31:31.599Z,0
2017-06-20T02:32:31.289Z,0
2017-06-20T02:33:31.296Z,0
2017-06-20T02:34:31.900Z,0
2017-06-20T02:35:31.292Z,0
2017-06-20T02:36:31.597Z,0
2017-06-20T02:37:31.597Z,0
2017-06-20T02:38:31.285Z,0
2017-06-20T02:39:31.288Z,0
2017-06-20T02:40:31.897Z,0
2017-06-20T02:41:31.279Z,0
2017-06-20T02:42:31.282Z,0
2017-06-20T02:43:31.892Z,0
2017-06-20T02:44:31.889Z,0
2017-06-20T02:45:31.278Z,0
2017-06-20T02:46:31.586Z,0
2017-06-20T02:47:30.974Z,0
2017-06-20T02:48:31.885Z,0
2017-06-20T02:49:31.886Z,0
2017-06-20T02:50:31.890Z,0
2017-06-20T02:51:31.891Z,0
2017-06-20T02:52:31.886Z,0
2017-06-20T02:53:31.886Z,0
2017-06-20T02:54:31.883Z,0
2017-06-20T02:55:31.883Z,0
2017-06-20T02:56:31.272Z,0
2017-06-20T02:57:31.878Z,0
2017-06-20T02:58:31.268Z,0
2017-06-20T02:59:31.911Z,0
2017-06-20T03:00:31.872Z,0
2017-06-20T03:01:31.572Z,0
2017-06-20T03:02:31.873Z,0
2017-06-20T03:03:31.879Z,0
2017-06-20T03:04:31.568Z,0
2017-06-20T03:05:31.263Z,0
2017-06-20T03:06:31.561Z,0
2017-06-20T03:07:31.263Z,0
2017-06-20T03:08:31.561Z,0
2017-06-20T03:09:31.256Z,0
2017-06-20T03:10:31.862Z,0
2017-06-20T03:11:31.596Z,0
2017-06-20T03:12:31.556Z,0
2017-06-20T03:13:31.555Z,0
2017-06-20T03:14:31.866Z,0
2017-06-20T03:15:31.254Z,0
2017-06-20T03:16:31.562Z,0
2017-06-20T03:17:31.552Z,0
2017-06-20T03:18:31.556Z,0
2017-06-20T03:19:31.251Z,0
2017-06-20T03:20:31.549Z,0
2017-06-20T03:21:31.241Z,0
2017-06-20T03:22:31.549Z,0
2017-06-20T03:23:31.849Z,0
2017-06-20T03:24:31.543Z,0
2017-06-20T03:25:31.549Z,0
2017-06-20T03:26:31.544Z,0
2017-06-20T03:27:31.853Z,0
2017-06-20T03:28:31.233Z,0
2017-06-20T03:29:31.544Z,0
2017-06-20T03:30:31.537Z,0
2017-06-20T03:31:31.538Z,0
2017-06-20T03:32:31.532Z,0
2017-06-20T03:33:31.843Z,5
2017-06-20T03:34:31.530Z,5
2017-06-20T03:35:31.537Z,5
2017-06-20T03:36:31.533Z,5
2017-06-20T03:37:31.542Z,5
2017-06-20T03:38:31.836Z,5
2017-06-20T03:39:31.530Z,5
2017-06-20T03:40:31.531Z,5
2017-06-20T03:41:31.527Z,5
2017-06-20T03:42:31.527Z,10
2017-06-20T03:43:31.524Z,10
2017-06-20T03:44:31.832Z,10
2017-06-20T03:45:31.828Z,10
2017-06-20T03:46:31.824Z,10
2017-06-20T03:47:31.519Z,10
2017-06-20T03:48:31.823Z,10
2017-06-20T03:49:31.219Z,15
2017-06-20T03:50:31.514Z,15
2017-06-20T03:51:31.520Z,15
2017-06-20T03:52:31.516Z,15
2017-06-20T03:53:31.818Z,15
2017-06-20T03:54:31.514Z,20
2017-06-20T03:55:31.509Z,20
2017-06-20T03:56:31.514Z,20
2017-06-20T03:57:31.516Z,20
2017-06-20T03:58:31.509Z,20
2017-06-20T03:59:31.513Z,20
2017-06-20T04:00:31.515Z,20
2017-06-20T04:01:31.508Z,25
2017-06-20T04:02:31.510Z,25
2017-06-20T04:03:31.809Z,25
2017-06-20T04:04:31.811Z,25
2017-06-20T04:05:31.504Z,25
2017-06-20T04:06:31.500Z,25
2017-06-20T04:07:31.506Z,30
2017-06-20T04:08:31.827Z,30
2017-06-20T04:09:31.204Z,30
2017-06-20T04:10:31.190Z,30
2017-06-20T04:11:31.494Z,30
2017-06-20T04:12:31.495Z,30
2017-06-20T04:13:31.498Z,30
2017-06-20T04:14:31.492Z,30
2017-06-20T04:15:31.199Z,30
2017-06-20T04:16:31.796Z,35
2017-06-20T04:17:31.494Z,35
2017-06-20T04:18:31.490Z,40
2017-06-20T04:19:31.491Z,40
2017-06-20T04:20:31.485Z,45
2017-06-20T04:21:31.798Z,45
2017-06-20T04:22:31.791Z,45
2017-06-20T04:23:31.791Z,45
2017-06-20T04:24:31.487Z,50
2017-06-20T04:25:31.796Z,50
2017-06-20T04:26:31.794Z,50
2017-06-20T04:27:31.785Z,55
2017-06-20T04:28:31.502Z,60
2017-06-20T04:29:31.781Z,65
2017-06-20T04:30:31.484Z,65
2017-06-20T04:31:31.791Z,65
2017-06-20T04:32:31.786Z,70
2017-06-20T04:33:31.481Z,70
2017-06-20T04:34:31.484Z,75
2017-06-20T04:35:31.783Z,75
2017-06-20T04:36:31.784Z,80
2017-06-20T04:37:31.478Z,85
2017-06-20T04:38:31.171Z,95
2017-06-20T04:39:31.788Z,95
2017-06-20T04:40:31.478Z,100
2017-06-20T04:41:31.169Z,95
2017-06-20T04:42:31.475Z,105
2017-06-20T04:43:31.475Z,110
2017-06-20T04:44:31.780Z,95
2017-06-20T04:45:31.170Z,110
2017-06-20T04:46:31.785Z,75
2017-06-20T04:47:31.173Z,85
2017-06-20T04:48:31.783Z,75
2017-06-20T04:49:30.861Z,70
2017-06-20T04:50:31.477Z,70
2017-06-20T04:51:31.477Z,70
2017-06-20T04:52:31.478Z,85
2017-06-20T04:53:31.476Z,140
2017-06-20T04:54:31.475Z,145
2017-06-20T04:55:31.474Z,80
2017-06-20T04:56:31.473Z,155
2017-06-20T04:57:31.478Z,150
2017-06-20T04:58:31.168Z,115
2017-06-20T04:59:31.476Z,165
2017-06-20T05:00:31.475Z,165
2017-06-20T05:01:31.827Z,165
2017-06-20T05:02:31.481Z,165
2017-06-20T05:03:31.781Z,165
2017-06-20T05:04:31.783Z,165
2017-06-20T05:05:30.868Z,175
2017-06-20T05:06:31.789Z,170
2017-06-20T05:07:31.480Z,140
2017-06-20T05:08:31.785Z,160
2017-06-20T05:09:30.868Z,185
2017-06-20T05:10:31.174Z,180
2017-06-20T05:11:31.792Z,185
2017-06-20T05:12:31.172Z,190
2017-06-20T05:13:30.872Z,195
2017-06-20T05:14:30.869Z,185
2017-06-20T05:15:31.795Z,195
2017-06-20T05:16:31.181Z,190
2017-06-20T05:17:31.179Z,200
2017-06-20T05:18:31.798Z,205
2017-06-20T05:19:31.485Z,200
2017-06-20T05:20:31.494Z,200
2017-06-20T05:21:31.498Z,200
2017-06-20T05:22:31.497Z,215
2017-06-20T05:23:30.881Z,215
2017-06-20T05:24:30.892Z,220
2017-06-20T05:25:31.500Z,220
2017-06-20T05:26:31.194Z,220
2017-06-20T05:27:31.811Z,220
2017-06-20T05:28:31.198Z,215
2017-06-20T05:29:31.201Z,230
2017-06-20T05:30:30.895Z,220
2017-06-20T05:31:31.514Z,235
2017-06-20T05:32:31.822Z,260
2017-06-20T05:33:31.514Z,190
2017-06-20T05:34:31.821Z,240
2017-06-20T05:35:31.214Z,205
2017-06-20T05:36:31.209Z,245
2017-06-20T05:37:31.211Z,265
2017-06-20T05:38:31.832Z,290
2017-06-20T05:39:30.917Z,305
2017-06-20T05:40:30.923Z,305
2017-06-20T05:41:31.840Z,110
2017-06-20T05:42:31.232Z,310
2017-06-20T05:43:31.538Z,315
2017-06-20T05:44:31.540Z,320
2017-06-20T05:45:31.544Z,335
2017-06-20T05:46:31.848Z,335
2017-06-20T05:47:31.246Z,335
2017-06-20T05:48:31.249Z,340
2017-06-20T05:49:31.246Z,350
2017-06-20T05:50:31.251Z,355
2017-06-20T05:51:31.870Z,355
2017-06-20T05:52:31.865Z,365
2017-06-20T05:53:31.563Z,370
2017-06-20T05:54:31.868Z,385
2017-06-20T05:55:31.879Z,385
2017-06-20T05:56:31.879Z,395
2017-06-20T05:57:31.578Z,395
2017-06-20T05:58:31.892Z,410
2017-06-20T05:59:31.885Z,415
2017-06-20T06:00:31.895Z,415
2017-06-20T06:01:31.288Z,430
2017-06-20T06:02:31.281Z,435
2017-06-20T06:03:30.983Z,440
2017-06-20T06:04:31.294Z,445
2017-06-20T06:05:31.614Z,455
2017-06-20T06:06:31.921Z,460
2017-06-20T06:07:31.337Z,455
2017-06-20T06:08:31.921Z,470
2017-06-20T06:09:31.929Z,465
2017-06-20T06:10:31.625Z,465
2017-06-20T06:11:31.327Z,475
2017-06-20T06:12:31.630Z,490
2017-06-20T06:13:31.638Z,495
2017-06-20T06:14:31.335Z,500
2017-06-20T06:15:31.652Z,520
2017-06-20T06:16:31.342Z,490
2017-06-20T06:17:31.360Z,500
2017-06-20T06:18:31.961Z,500
2017-06-20T06:19:31.053Z,515
2017-06-20T06:20:31.359Z,530
2017-06-20T06:21:31.978Z,540
2017-06-20T06:22:31.376Z,545
2017-06-20T06:23:31.686Z,550
2017-06-20T06:24:31.990Z,565
2017-06-20T06:25:31.690Z,580
2017-06-20T06:26:31.999Z,585
2017-06-20T06:27:31.701Z,595
2017-06-20T06:28:31.702Z,600
2017-06-20T06:29:31.705Z,610
2017-06-20T06:30:31.713Z,585
2017-06-20T06:31:31.720Z,590
2017-06-20T06:32:32.029Z,570
2017-06-20T06:33:31.725Z,565
2017-06-20T06:34:31.119Z,575
2017-06-20T06:35:31.736Z,565
2017-06-20T06:36:32.048Z,555
2017-06-20T06:37:32.048Z,540
2017-06-20T06:38:31.752Z,535
2017-06-20T06:39:32.055Z,520
2017-06-20T06:40:32.067Z,505
2017-06-20T06:41:31.455Z,480
2017-06-20T06:42:31.765Z,475
2017-06-20T06:43:31.161Z,460
2017-06-20T06:44:31.777Z,455
2017-06-20T06:45:32.089Z,450
2017-06-20T06:46:32.094Z,430
2017-06-20T06:47:31.795Z,410
2017-06-20T06:48:31.488Z,405
2017-06-20T06:49:32.106Z,405
2017-06-20T06:50:31.495Z,405
2017-06-20T06:51:31.196Z,405
2017-06-20T06:52:32.120Z,400
2017-06-20T06:53:31.503Z,400
2017-06-20T06:54:31.819Z,455
2017-06-20T06:55:31.827Z,575
2017-06-20T06:56:31.832Z,665
2017-06-20T06:57:31.534Z,705
2017-06-20T06:58:32.139Z,700
2017-06-20T06:59:31.843Z,690
2017-06-20T07:00:32.151Z,685
2017-06-20T07:01:31.539Z,675
2017-06-20T07:02:32.163Z,615
2017-06-20T07:03:31.849Z,595
2017-06-20T07:04:31.856Z,590
2017-06-20T07:05:31.860Z,595
2017-06-20T07:06:32.170Z,580
2017-06-20T07:07:31.866Z,575
2017-06-20T07:08:31.868Z,580
2017-06-20T07:09:32.181Z,585
2017-06-20T07:10:31.573Z,565
2017-06-20T07:11:31.573Z,575
2017-06-20T07:12:32.198Z,575
2017-06-20T07:13:31.599Z,580
2017-06-20T07:14:31.895Z,555
2017-06-20T07:15:32.198Z,465
2017-06-20T07:16:31.898Z,385
2017-06-20T07:17:32.237Z,310
2017-06-20T07:18:31.901Z,305
2017-06-20T07:19:31.602Z,305
2017-06-20T07:20:31.916Z,295
2017-06-20T07:21:31.913Z,290
2017-06-20T07:22:31.923Z,265
2017-06-20T07:23:32.224Z,260
2017-06-20T07:24:31.921Z,195
2017-06-20T07:25:32.236Z,155
2017-06-20T07:26:31.932Z,145
2017-06-20T07:27:32.240Z,255
2017-06-20T07:28:31.318Z,260
2017-06-20T07:29:31.939Z,255
2017-06-20T07:30:32.243Z,255
2017-06-20T07:31:31.949Z,255
2017-06-20T07:32:31.940Z,255
2017-06-20T07:33:32.251Z,255
2017-06-20T07:34:32.282Z,250
2017-06-20T07:35:31.948Z,255
2017-06-20T07:36:31.953Z,245
2017-06-20T07:37:31.952Z,245
2017-06-20T07:38:31.959Z,235
2017-06-20T07:39:32.265Z,155
2017-06-20T07:40:32.299Z,235
2017-06-20T07:41:32.274Z,235
2017-06-20T07:42:32.274Z,230
2017-06-20T07:43:31.360Z,235
2017-06-20T07:44:31.665Z,185
2017-06-20T07:45:32.284Z,235
2017-06-20T07:46:31.986Z,235
2017-06-20T07:47:31.986Z,235
2017-06-20T07:48:32.292Z,235
2017-06-20T07:49:32.292Z,240
2017-06-20T07:50:32.296Z,235
2017-06-20T07:51:31.685Z,235
2017-06-20T07:52:31.695Z,210
2017-06-20T07:53:31.993Z,235
2017-06-20T07:54:31.996Z,235
2017-06-20T07:55:31.694Z,230
2017-06-20T07:56:32.004Z,225
2017-06-20T07:57:32.013Z,215
2017-06-20T07:58:32.007Z,215
2017-06-20T07:59:32.007Z,180
2017-06-20T08:00:31.399Z,175
2017-06-20T08:01:32.013Z,130
2017-06-20T08:02:32.017Z,150
2017-06-20T08:03:32.329Z,195
2017-06-20T08:04:31.414Z,195
2017-06-20T08:05:32.023Z,145
2017-06-20T08:06:31.723Z,140
2017-06-20T08:07:32.024Z,185
2017-06-20T08:08:32.342Z,190
2017-06-20T08:09:32.341Z,190
2017-06-20T08:10:32.035Z,190
2017-06-20T08:11:32.355Z,190
2017-06-20T08:12:32.039Z,190
2017-06-20T08:13:32.348Z,190
2017-06-20T08:14:32.358Z,190
2017-06-20T08:15:32.046Z,190
2017-06-20T08:16:32.048Z,185
2017-06-20T08:17:31.749Z,180
2017-06-20T08:18:31.435Z,180
2017-06-20T08:19:32.050Z,180
2017-06-20T08:20:32.056Z,175
2017-06-20T08:21:32.362Z,175
2017-06-20T08:22:32.368Z,170
2017-06-20T08:23:32.371Z,170
2017-06-20T08:24:32.371Z,165
2017-06-20T08:25:32.383Z,160
2017-06-20T08:26:32.380Z,150
2017-06-20T08:27:32.377Z,145
2017-06-20T08:28:32.382Z,145
2017-06-20T08:29:31.768Z,140
2017-06-20T08:30:32.077Z,140
2017-06-20T08:31:31.771Z,135
2017-06-20T08:32:32.389Z,135
2017-06-20T08:33:32.086Z,135
2017-06-20T08:34:32.089Z,135
2017-06-20T08:35:32.086Z,135
2017-06-20T08:36:31.478Z,135
2017-06-20T08:37:32.104Z,135
2017-06-20T08:38:32.403Z,140
2017-06-20T08:39:32.094Z,140
2017-06-20T08:40:32.097Z,135
2017-06-20T08:41:32.407Z,130
2017-06-20T08:42:32.140Z,125
2017-06-20T08:43:31.800Z,125
2017-06-20T08:44:31.494Z,120
2017-06-20T08:45:32.145Z,120
2017-06-20T08:46:32.411Z,115
2017-06-20T08:47:31.810Z,115
2017-06-20T08:48:32.112Z,110
2017-06-20T08:49:31.805Z,110
2017-06-20T08:50:31.505Z,110
2017-06-20T08:51:31.503Z,105
2017-06-20T08:52:31.502Z,105
2017-06-20T08:53:31.807Z,105
2017-06-20T08:54:31.505Z,105
2017-06-20T08:55:32.422Z,105
2017-06-20T08:56:32.123Z,105
2017-06-20T08:57:32.122Z,105
2017-06-20T08:58:32.127Z,105
2017-06-20T08:59:32.437Z,105
2017-06-20T09:00:32.443Z,105
2017-06-20T09:01:32.155Z,100
2017-06-20T09:02:32.135Z,100
2017-06-20T09:03:32.437Z,100
2017-06-20T09:04:32.432Z,100
2017-06-20T09:05:32.129Z,95
2017-06-20T09:06:32.442Z,95
2017-06-20T09:07:31.830Z,95
2017-06-20T09:08:32.134Z,95
2017-06-20T09:09:32.441Z,95
2017-06-20T09:10:32.449Z,95
2017-06-20T09:11:32.141Z,90
2017-06-20T09:12:32.145Z,90
2017-06-20T09:13:32.447Z,95
2017-06-20T09:14:31.840Z,90
2017-06-20T09:15:32.175Z,90
2017-06-20T09:16:32.455Z,90
2017-06-20T09:17:32.450Z,90
2017-06-20T09:18:32.147Z,90
2017-06-20T09:19:31.849Z,90
2017-06-20T09:20:32.463Z,90
2017-06-20T09:21:32.158Z,90
2017-06-20T09:22:32.157Z,90
2017-06-20T09:23:31.870Z,90
2017-06-20T09:24:32.163Z,90
2017-06-20T09:25:31.856Z,90
2017-06-20T09:26:32.168Z,85
2017-06-20T09:27:32.462Z,85
2017-06-20T09:28:32.167Z,85
2017-06-20T09:29:31.857Z,85
2017-06-20T09:30:31.854Z,85
2017-06-20T09:31:32.184Z,85
2017-06-20T09:32:32.158Z,80
2017-06-20T09:33:31.862Z,80
2017-06-20T09:34:32.167Z,80
2017-06-20T09:35:31.869Z,80
2017-06-20T09:36:32.172Z,80
2017-06-20T09:37:31.557Z,80
2017-06-20T09:38:32.481Z,75
2017-06-20T09:39:31.559Z,75
2017-06-20T09:40:32.175Z,75
2017-06-20T09:41:32.174Z,75
2017-06-20T09:42:31.868Z,75
2017-06-20T09:43:32.483Z,75
2017-06-20T09:44:32.479Z,75
2017-06-20T09:45:31.873Z,75
2017-06-20T09:46:31.875Z,70
2017-06-20T09:47:32.489Z,70
2017-06-20T09:48:32.178Z,70
2017-06-20T09:49:32.221Z,70
2017-06-20T09:50:32.496Z,70
2017-06-20T09:51:32.183Z,70
2017-06-20T09:52:31.880Z,70
2017-06-20T09:53:31.891Z,70
2017-06-20T09:54:32.182Z,70
2017-06-20T09:55:32.184Z,70
2017-06-20T09:56:32.191Z,70
2017-06-20T09:57:32.188Z,70
2017-06-20T09:58:31.881Z,70
2017-06-20T09:59:32.188Z,65
2017-06-20T10:00:32.192Z,65
2017-06-20T10:01:31.885Z,65
2017-06-20T10:02:31.619Z,65
2017-06-20T10:03:31.887Z,65
2017-06-20T10:04:32.208Z,65
2017-06-20T10:05:31.888Z,65
2017-06-20T10:06:32.199Z,65
2017-06-20T10:07:32.500Z,65
2017-06-20T10:08:32.198Z,65
2017-06-20T10:09:32.195Z,60
2017-06-20T10:10:31.893Z,60
2017-06-20T10:11:32.197Z,60
2017-06-20T10:12:32.515Z,60
2017-06-20T10:13:31.889Z,60
2017-06-20T10:14:32.202Z,60
2017-06-20T10:15:32.201Z,60
2017-06-20T10:16:32.209Z,60
2017-06-20T10:17:32.210Z,60
2017-06-20T10:18:32.507Z,60
2017-06-20T10:19:32.209Z,60
2017-06-20T10:20:32.209Z,60
2017-06-20T10:21:31.899Z,60
2017-06-20T10:22:31.944Z,60
2017-06-20T10:23:31.905Z,60
2017-06-20T10:24:31.901Z,60
2017-06-20T10:25:32.209Z,60
2017-06-20T10:26:32.213Z,60
2017-06-20T10:27:32.207Z,60
2017-06-20T10:28:32.519Z,55
2017-06-20T10:29:32.230Z,55
2017-06-20T10:30:32.214Z,55
2017-06-20T10:31:32.216Z,55
2017-06-20T10:32:32.214Z,55
2017-06-20T10:33:32.211Z,55
2017-06-20T10:34:32.214Z,55
2017-06-20T10:35:32.220Z,55
2017-06-20T10:36:32.215Z,55
2017-06-20T10:37:31.910Z,55
2017-06-20T10:38:32.225Z,55
2017-06-20T10:39:32.520Z,55
2017-06-20T10:40:32.222Z,55
2017-06-20T10:41:32.220Z,55
2017-06-20T10:42:32.224Z,55
2017-06-20T10:43:31.920Z,55
2017-06-20T10:44:32.222Z,55
2017-06-20T10:45:32.218Z,55
2017-06-20T10:46:32.224Z,55
2017-06-20T10:47:32.230Z,55
2017-06-20T10:48:32.223Z,55
2017-06-20T10:49:32.227Z,55
2017-06-20T10:50:32.229Z,55
2017-06-20T10:51:32.233Z,55
2017-06-20T10:52:31.923Z,55
2017-06-20T10:53:32.262Z,55
2017-06-20T10:54:32.228Z,55
2017-06-20T10:55:31.924Z,55
2017-06-20T10:56:32.236Z,55
2017-06-20T10:57:31.617Z,55
2017-06-20T10:58:32.238Z,55
2017-06-20T10:59:32.229Z,55
2017-06-20T11:00:32.233Z,60
2017-06-20T11:01:32.230Z,60
2017-06-20T11:02:31.930Z,55
2017-06-20T11:03:32.543Z,55
2017-06-20T11:04:32.235Z,55
2017-06-20T11:05:32.546Z,55
2017-06-20T11:06:31.931Z,55
2017-06-20T11:07:32.238Z,50
2017-06-20T11:08:32.546Z,55
2017-06-20T11:09:31.931Z,50
2017-06-20T11:10:32.545Z,50
2017-06-20T11:11:32.547Z,50
2017-06-20T11:12:32.574Z,50
2017-06-20T11:13:32.548Z,50
2017-06-20T11:14:32.248Z,50
2017-06-20T11:15:31.934Z,50
2017-06-20T11:16:31.634Z,50
2017-06-20T11:17:32.550Z,50
2017-06-20T11:18:32.555Z,50
2017-06-20T11:19:32.552Z,50
2017-06-20T11:20:32.550Z,50
2017-06-20T11:21:32.565Z,50
2017-06-20T11:22:31.941Z,50
2017-06-20T11:23:32.555Z,50
2017-06-20T11:24:31.942Z,50
2017-06-20T11:25:32.453Z,50
2017-06-20T11:26:32.553Z,50
2017-06-20T11:27:32.554Z,50
2017-06-20T11:28:32.560Z,50
2017-06-20T11:29:32.560Z,50
2017-06-20T11:30:31.944Z,50
2017-06-20T11:31:31.949Z,45
2017-06-20T11:32:32.258Z,45
2017-06-20T11:33:32.260Z,45
2017-06-20T11:34:31.950Z,45
2017-06-20T11:35:32.558Z,45
2017-06-20T11:36:32.722Z,45
2017-06-20T11:37:32.562Z,45
2017-06-20T11:38:32.561Z,45
2017-06-20T11:39:31.948Z,45
2017-06-20T11:40:32.566Z,45
2017-06-20T11:41:32.263Z,45
2017-06-20T11:42:32.563Z,45
2017-06-20T11:43:32.567Z,45
2017-06-20T11:44:32.573Z,45
2017-06-20T11:45:32.260Z,45
2017-06-20T11:46:32.568Z,45
2017-06-20T11:47:31.962Z,45
2017-06-20T11:48:31.960Z,45
2017-06-20T11:49:32.262Z,45
2017-06-20T11:50:32.568Z,40
2017-06-20T11:51:32.579Z,40
2017-06-20T11:52:32.263Z,40
2017-06-20T11:53:31.961Z,40
2017-06-20T11:54:32.580Z,40
2017-06-20T11:55:32.268Z,40
2017-06-20T11:56:32.578Z,40
2017-06-20T11:57:31.970Z,40
2017-06-20T11:58:32.271Z,40
2017-06-20T11:59:32.586Z,40
2017-06-20T12:00:31.965Z,40
2017-06-20T12:01:31.964Z,40
2017-06-20T12:02:31.970Z,40
2017-06-20T12:03:32.271Z,40
2017-06-20T12:04:32.584Z,40
2017-06-20T12:05:31.967Z,40
2017-06-20T12:06:32.279Z,40
2017-06-20T12:07:32.280Z,40
2017-06-20T12:08:32.280Z,40
2017-06-20T12:09:32.583Z,40
2017-06-20T12:10:32.583Z,40
2017-06-20T12:11:32.593Z,40
2017-06-20T12:12:32.281Z,40
2017-06-20T12:13:32.583Z,40
2017-06-20T12:14:31.972Z,40
2017-06-20T12:15:31.974Z,40
2017-06-20T12:16:32.606Z,40
2017-06-20T12:17:32.283Z,40
2017-06-20T12:18:32.613Z,40
2017-06-20T12:19:32.594Z,40
2017-06-20T12:20:32.593Z,40
2017-06-20T12:21:32.287Z,40
2017-06-20T12:22:32.590Z,40
2017-06-20T12:23:31.977Z,40
2017-06-20T12:24:32.592Z,40
2017-06-20T12:25:32.282Z,40
2017-06-20T12:26:32.593Z,40
2017-06-20T12:27:32.291Z,40
2017-06-20T12:28:32.284Z,40
2017-06-20T12:29:32.595Z,40
2017-06-20T12:30:32.599Z,45
2017-06-20T12:31:32.294Z,45
2017-06-20T12:32:32.295Z,45
2017-06-20T12:33:32.003Z,45
2017-06-20T12:34:32.593Z,45
2017-06-20T12:35:32.596Z,45
2017-06-20T12:36:32.288Z,45
2017-06-20T12:37:32.595Z,45
2017-06-20T12:38:32.294Z,45
2017-06-20T12:39:32.296Z,45
2017-06-20T12:40:32.598Z,45
2017-06-20T12:41:32.293Z,45
2017-06-20T12:42:31.993Z,45
2017-06-20T12:43:32.299Z,45
2017-06-20T12:44:32.296Z,45
2017-06-20T12:45:32.605Z,50
2017-06-20T12:46:32.010Z,45
2017-06-20T12:47:32.606Z,50
2017-06-20T12:48:32.298Z,50
2017-06-20T12:49:32.611Z,50
2017-06-20T12:50:32.301Z,50
2017-06-20T12:51:32.303Z,50
2017-06-20T12:52:32.305Z,50
2017-06-20T12:53:32.308Z,50
2017-06-20T12:54:32.300Z,50
2017-06-20T12:55:32.307Z,50
2017-06-20T12:56:32.612Z,50
2017-06-20T12:57:32.612Z,50
2017-06-20T12:58:32.306Z,50
2017-06-20T12:59:32.307Z,50
2017-06-20T13:00:32.309Z,50
2017-06-20T13:01:32.613Z,50
2017-06-20T13:02:32.307Z,50
2017-06-20T13:03:32.306Z,50
2017-06-20T13:04:32.613Z,50
2017-06-20T13:05:32.620Z,50
2017-06-20T13:06:32.314Z,50
2017-06-20T13:07:32.310Z,50
2017-06-20T13:08:32.310Z,50
2017-06-20T13:09:32.311Z,50
2017-06-20T13:10:32.628Z,50
2017-06-20T13:11:32.315Z,55
2017-06-20T13:12:32.015Z,55
2017-06-20T13:13:32.621Z,60
2017-06-20T13:14:32.314Z,60
2017-06-20T13:15:32.623Z,65
2017-06-20T13:16:32.623Z,65
2017-06-20T13:17:32.671Z,70
2017-06-20T13:18:32.322Z,70
2017-06-20T13:19:32.322Z,70
2017-06-20T13:20:32.313Z,70
2017-06-20T13:21:32.633Z,75
2017-06-20T13:22:32.329Z,80
2017-06-20T13:23:32.320Z,80
2017-06-20T13:24:32.629Z,80
2017-06-20T13:25:32.636Z,80
2017-06-20T13:26:32.680Z,85
2017-06-20T13:27:32.024Z,85
2017-06-20T13:28:32.342Z,85
2017-06-20T13:29:32.017Z,85
2017-06-20T13:30:32.636Z,80
2017-06-20T13:31:32.325Z,80
2017-06-20T13:32:32.327Z,80
2017-06-20T13:33:32.346Z,80
2017-06-20T13:34:32.024Z,80
2017-06-20T13:35:32.638Z,80
2017-06-20T13:36:32.370Z,80
2017-06-20T13:37:32.645Z,80
2017-06-20T13:38:32.645Z,80
2017-06-20T13:39:32.334Z,80
2017-06-20T13:40:32.337Z,80
2017-06-20T13:41:32.338Z,80
2017-06-20T13:42:32.035Z,85
2017-06-20T13:43:32.653Z,85
2017-06-20T13:44:32.036Z,85
2017-06-20T13:45:32.342Z,90
2017-06-20T13:46:32.646Z,90
2017-06-20T13:47:32.343Z,90
2017-06-20T13:48:32.345Z,90
2017-06-20T13:49:32.349Z,95
2017-06-20T13:50:32.361Z,95
2017-06-20T13:51:32.368Z,95
2017-06-20T13:52:32.352Z,95
2017-06-20T13:53:32.652Z,95
2017-06-20T13:54:32.350Z,100
2017-06-20T13:55:32.664Z,100
2017-06-20T13:56:32.043Z,100
2017-06-20T13:57:32.673Z,100
2017-06-20T13:58:32.358Z,100
2017-06-20T13:59:32.356Z,100
2017-06-20T14:00:32.053Z,100
2017-06-20T14:01:32.361Z,100
2017-06-20T14:02:32.366Z,95
2017-06-20T14:03:32.063Z,95
2017-06-20T14:04:32.364Z,95
2017-06-20T14:05:32.060Z,95
2017-06-20T14:06:32.371Z,95
2017-06-20T14:07:32.062Z,95
2017-06-20T14:08:32.679Z,95
2017-06-20T14:09:32.366Z,90
2017-06-20T14:10:32.373Z,90
2017-06-20T14:11:32.676Z,85
2017-06-20T14:12:32.372Z,85
2017-06-20T14:13:32.685Z,85
2017-06-20T14:14:32.376Z,85