createdAt,value
2018-12-27T00:02:37.667Z,66.50
2018-12-27T00:05:18.708Z,69.75
2018-12-27T00:07:59.187Z,78.37
2018-12-27T00:10:39.731Z,70.47
2018-12-27T00:13:08.351Z,72.35
2018-12-27T00:15:56.233Z,74.97
2018-12-27T00:18:44.163Z,79.70
2018-12-27T00:21:25.220Z,78.37
2018-12-27T00:24:06.236Z,79.77
2018-12-27T00:26:47.224Z,75.25
2018-12-27T00:29:28.156Z,71.20
2018-12-27T00:32:08.904Z,78.87
2018-12-27T00:34:49.676Z,81.02
2018-12-27T00:37:30.371Z,74.15
2018-12-27T00:40:11.182Z,65.10
2018-12-27T00:42:51.761Z,66.35
2018-12-27T00:45:32.603Z,64.72
2018-12-27T00:48:13.598Z,72.20
2018-12-27T00:50:54.148Z,68.85
2018-12-27T00:53:34.883Z,68.52
2018-12-27T00:56:15.632Z,78.55
2018-12-27T00:58:56.466Z,76.00
2018-12-27T01:01:37.296Z,70.83
2018-12-27T01:04:18.431Z,71.07
2018-12-27T01:06:59.124Z,76.35
2018-12-27T01:09:39.893Z,65.87
2018-12-27T01:12:20.812Z,67.55
2018-12-27T01:15:01.633Z,69.60
2018-12-27T01:17:40.600Z,68.95
2018-12-27T01:20:21.825Z,65.05
2018-12-27T01:23:02.323Z,62.23
2018-12-27T01:25:42.820Z,68.10
2018-12-27T01:28:23.301Z,57.48
2018-12-27T01:31:04.177Z,65.52
2018-12-27T01:33:44.719Z,65.72
2018-12-27T01:36:25.477Z,56.58
2018-12-27T01:39:06.144Z,63.58
2018-12-27T01:41:47.371Z,56.18
2018-12-27T01:44:28.420Z,53.20
2018-12-27T01:47:09.189Z,59.98
2018-12-27T01:49:49.732Z,51.18
2018-12-27T01:52:28.712Z,53.48
2018-12-27T01:55:16.713Z,58.48
2018-12-27T01:58:04.703Z,55.45
2018-12-27T02:00:52.699Z,53.78
2018-12-27T02:03:40.692Z,53.50
2018-12-27T02:06:28.695Z,52.80
2018-12-27T02:09:16.703Z,61.48
2018-12-27T02:12:04.687Z,58.20
2018-12-27T02:14:52.708Z,51.25
2018-12-27T02:17:40.683Z,52.78
2018-12-27T02:20:28.689Z,45.83
2018-12-27T02:23:16.673Z,50.00
2018-12-27T02:26:04.681Z,49.13
2018-12-27T02:28:52.665Z,52.40
2018-12-27T02:31:40.668Z,56.00
2018-12-27T02:34:28.676Z,47.03
2018-12-27T02:37:16.663Z,53.83
2018-12-27T02:40:04.668Z,50.25
2018-12-27T02:42:52.648Z,53.15
2018-12-27T02:45:40.660Z,60.08
2018-12-27T02:48:28.643Z,50.60
2018-12-27T02:51:16.652Z,53.40
2018-12-27T02:54:04.639Z,67.17
2018-12-27T02:56:52.639Z,58.68
2018-12-27T02:59:40.651Z,54.53
2018-12-27T03:02:28.627Z,54.58
2018-12-27T03:05:16.636Z,56.63
2018-12-27T03:08:04.620Z,54.42
2018-12-27T03:10:52.627Z,50.63
2018-12-27T03:13:40.614Z,49.53
2018-12-27T03:16:28.612Z,43.75
2018-12-27T03:19:16.596Z,50.83
2018-12-27T03:21:57.591Z,48.85
2018-12-27T03:24:38.304Z,45.80
2018-12-27T03:27:19.272Z,48.85
2018-12-27T03:30:00.350Z,43.85
2018-12-27T03:32:41.366Z,52.45
2018-12-27T03:35:20.349Z,45.08
2018-12-27T03:38:08.324Z,44.48
2018-12-27T03:40:56.333Z,43.55
2018-12-27T03:43:44.321Z,40.70
2018-12-27T03:46:32.319Z,40.10
2018-12-27T03:49:20.308Z,42.93
2018-12-27T03:52:08.307Z,41.20
2018-12-27T03:54:56.319Z,45.80
2018-12-27T03:57:44.311Z,41.23
2018-12-27T04:00:32.307Z,45.67
2018-12-27T04:03:20.287Z,50.55
2018-12-27T04:06:08.296Z,45.20
2018-12-27T04:08:56.274Z,43.50
2018-12-27T04:11:44.286Z,39.80
2018-12-27T04:14:32.268Z,46.30
2018-12-27T04:17:20.191Z,34.38
2018-12-27T04:20:08.121Z,41.35
2018-12-27T04:22:49.351Z,38.88
2018-12-27T04:25:30.464Z,41.70
2018-12-27T04:28:11.341Z,45.78
2018-12-27T04:30:52.071Z,35.65
2018-12-27T04:33:33.075Z,35.17
2018-12-27T04:36:13.837Z,37.30
2018-12-27T04:38:54.635Z,35.63
2018-12-27T04:41:35.360Z,33.83
2018-12-27T04:44:16.280Z,30.70
2018-12-27T04:46:56.903Z,28.65
2018-12-27T04:49:37.936Z,30.85
2018-12-27T04:52:18.999Z,33.00
2018-12-27T04:54:59.795Z,38.10
2018-12-27T04:57:40.730Z,47.78
2018-12-27T05:00:21.357Z,49.90
2018-12-27T05:03:02.184Z,49.08
2018-12-27T05:05:43.363Z,53.55
2018-12-27T05:08:23.962Z,46.92
2018-12-27T05:11:04.917Z,51.42
2018-12-27T05:13:45.771Z,64.70
2018-12-27T05:16:26.575Z,63.78
2018-12-27T05:19:07.244Z,51.00
2018-12-27T05:21:48.042Z,42.85
2018-12-27T05:24:28.776Z,46.53
2018-12-27T05:27:09.755Z,39.25
2018-12-27T05:29:50.949Z,44.15
2018-12-27T05:32:32.236Z,44.42
2018-12-27T05:35:13.247Z,37.63
2018-12-27T05:37:54.395Z,44.88
2018-12-27T05:40:35.256Z,41.37
2018-12-27T05:43:16.079Z,38.28
2018-12-27T05:45:56.943Z,29.30
2018-12-27T05:48:37.657Z,32.15
2018-12-27T05:51:18.512Z,27.48
2018-12-27T05:53:59.060Z,25.85
2018-12-27T05:56:39.959Z,22.75
2018-12-27T05:59:20.741Z,25.57
2018-12-27T06:02:01.786Z,24.80
2018-12-27T06:04:42.616Z,23.52
2018-12-27T06:07:23.756Z,24.05
2018-12-27T06:10:04.664Z,18.15
2018-12-27T06:12:45.507Z,18.98
2018-12-27T06:15:26.373Z,20.12
2018-12-27T06:18:07.447Z,22.07
2018-12-27T06:20:47.896Z,19.17
2018-12-27T06:23:28.572Z,17.15
2018-12-27T06:26:09.505Z,18.95
2018-12-27T06:28:50.366Z,14.45
2018-12-27T06:31:31.191Z,16.75
2018-12-27T06:34:11.958Z,14.38
2018-12-27T06:36:52.908Z,16.67
2018-12-27T06:39:33.523Z,17.52
2018-12-27T06:42:14.792Z,15.90
2018-12-27T06:44:55.315Z,16.50
2018-12-27T06:47:36.175Z,18.55
2018-12-27T06:50:16.735Z,17.70
2018-12-27T06:52:57.444Z,18.57
2018-12-27T06:55:37.995Z,19.35
2018-12-27T06:58:18.984Z,19.40
2018-12-27T07:00:59.591Z,23.83
2018-12-27T07:03:40.337Z,20.30
2018-12-27T07:06:21.108Z,20.68
2018-12-27T07:09:01.892Z,21.57
2018-12-27T07:11:43.088Z,25.40
2018-12-27T07:14:23.787Z,22.65
2018-12-27T07:17:04.552Z,24.18
2018-12-27T07:19:45.223Z,24.77
2018-12-27T07:22:25.905Z,21.37
2018-12-27T07:25:06.644Z,28.32
2018-12-27T07:27:47.350Z,27.20
2018-12-27T07:30:27.916Z,29.00
2018-12-27T07:33:08.823Z,26.42
2018-12-27T07:35:49.453Z,26.00
2018-12-27T07:38:30.493Z,23.00
2018-12-27T07:41:10.999Z,21.17
2018-12-27T07:43:51.584Z,25.57
2018-12-27T07:46:32.143Z,18.87
2018-12-27T07:49:12.668Z,21.23
2018-12-27T07:51:53.506Z,27.75
2018-12-27T07:54:34.080Z,23.05
2018-12-27T07:57:14.962Z,24.02
2018-12-27T07:59:55.568Z,21.30
2018-12-27T08:02:36.499Z,22.35
2018-12-27T08:05:17.384Z,20.32
2018-12-27T08:07:58.300Z,25.90
2018-12-27T08:10:38.675Z,22.75
2018-12-27T08:13:19.651Z,19.60
2018-12-27T08:16:00.299Z,17.42
2018-12-27T08:18:41.290Z,16.02
2018-12-27T08:21:22.035Z,15.78
2018-12-27T08:24:03.236Z,14.47
2018-12-27T08:26:43.780Z,17.23
2018-12-27T08:29:24.367Z,14.38
2018-12-27T08:32:05.067Z,24.30
2018-12-27T08:34:45.828Z,32.20
2018-12-27T08:37:26.659Z,23.83
2018-12-27T08:40:07.415Z,25.20
2018-12-27T08:42:48.168Z,20.27
2018-12-27T08:45:28.913Z,25.75
2018-12-27T08:48:09.788Z,25.72
2018-12-27T08:50:50.580Z,21.20
2018-12-27T08:53:34.247Z,19.00
2018-12-27T08:56:14.872Z,18.02
2018-12-27T08:58:55.640Z,17.12
2018-12-27T09:01:36.923Z,13.43
2018-12-27T09:04:17.835Z,16.55
2018-12-27T09:06:58.684Z,20.85
2018-12-27T09:09:39.387Z,19.65
2018-12-27T09:12:19.918Z,18.42
2018-12-27T09:15:00.435Z,22.15
2018-12-27T09:17:41.540Z,24.12
2018-12-27T09:20:22.108Z,19.92
2018-12-27T09:23:03.099Z,18.45
2018-12-27T09:25:45.515Z,18.50
2018-12-27T09:28:26.748Z,21.37
2018-12-27T09:31:07.212Z,19.98
2018-12-27T09:33:48.093Z,19.37
2018-12-27T09:36:28.584Z,26.82
2018-12-27T09:39:09.504Z,17.15
2018-12-27T09:41:50.101Z,26.35
2018-12-27T09:44:31.181Z,18.42
2018-12-27T09:47:11.791Z,27.52
2018-12-27T09:49:52.638Z,22.40
2018-12-27T09:52:33.333Z,19.02
2018-12-27T09:55:14.052Z,17.48
2018-12-27T09:57:54.499Z,16.50
2018-12-27T10:00:34.856Z,13.60
2018-12-27T10:03:15.619Z,16.42
2018-12-27T10:05:56.346Z,21.12
2018-12-27T10:08:37.048Z,14.33
2018-12-27T10:11:17.503Z,16.07
2018-12-27T10:13:58.083Z,14.83
2018-12-27T10:16:38.658Z,15.90
2018-12-27T10:19:19.508Z,17.15
2018-12-27T10:22:00.280Z,18.17
2018-12-27T10:24:41.278Z,16.97
2018-12-27T10:27:21.590Z,13.22
2018-12-27T10:30:02.675Z,21.93
2018-12-27T10:32:43.473Z,16.00
2018-12-27T10:35:24.361Z,18.57
2018-12-27T10:38:04.760Z,18.90
2018-12-27T10:40:45.624Z,15.48
2018-12-27T10:43:26.508Z,12.75
2018-12-27T10:46:07.056Z,14.70
2018-12-27T10:48:47.829Z,14.13
2018-12-27T10:51:28.667Z,15.05
2018-12-27T10:54:09.340Z,14.70
2018-12-27T10:56:49.893Z,13.03
2018-12-27T10:59:30.524Z,13.28
2018-12-27T11:02:11.131Z,12.90
2018-12-27T11:04:52.011Z,12.85
2018-12-27T11:07:32.456Z,13.40
2018-12-27T11:10:13.116Z,10.90
2018-12-27T11:12:53.702Z,15.50
2018-12-27T11:15:34.428Z,14.38
2018-12-27T11:18:14.815Z,15.58
2018-12-27T11:20:55.373Z,11.70
2018-12-27T11:23:36.336Z,10.70
2018-12-27T11:26:16.838Z,12.03
2018-12-27T11:28:57.644Z,13.25
2018-12-27T11:31:38.567Z,11.85
2018-12-27T11:34:19.559Z,13.55
2018-12-27T11:37:00.468Z,12.47
2018-12-27T11:39:41.140Z,9.30
2018-12-27T11:42:21.675Z,9.45
2018-12-27T11:45:02.537Z,11.63
2018-12-27T11:47:43.568Z,11.12
2018-12-27T11:50:24.220Z,15.15
2018-12-27T11:53:04.847Z,11.78
2018-12-27T11:55:45.479Z,13.55
2018-12-27T11:58:25.927Z,9.95
2018-12-27T12:01:06.839Z,9.88
2018-12-27T12:03:47.508Z,10.98
2018-12-27T12:06:28.093Z,11.95
2018-12-27T12:09:09.231Z,9.80
2018-12-27T12:11:49.804Z,8.40
2018-12-27T12:14:30.400Z,8.20
2018-12-27T12:17:11.032Z,9.13
2018-12-27T12:19:51.843Z,10.32
2018-12-27T12:22:32.491Z,12.75
2018-12-27T12:25:12.996Z,8.88
2018-12-27T12:27:53.720Z,11.08
2018-12-27T12:30:34.387Z,11.15
2018-12-27T12:33:13.212Z,6.92
2018-12-27T12:36:01.146Z,8.03
2018-12-27T12:38:49.052Z,9.33
2018-12-27T12:41:36.985Z,7.58
2018-12-27T12:44:24.907Z,6.28
2018-12-27T12:47:12.820Z,13.80
2018-12-27T12:50:00.763Z,12.35
2018-12-27T12:52:48.648Z,6.58
2018-12-27T12:55:36.575Z,6.50
2018-12-27T12:58:24.479Z,7.83
2018-12-27T13:01:12.408Z,9.60
2018-12-27T13:04:00.307Z,8.28
2018-12-27T13:06:48.235Z,6.85
2018-12-27T13:09:36.165Z,7.72
2018-12-27T13:12:24.071Z,5.50
2018-12-27T13:15:11.990Z,8.33
2018-12-27T13:17:59.895Z,7.65
2018-12-27T13:20:47.824Z,6.55
2018-12-27T13:23:28.147Z,7.60
2018-12-27T13:26:09.120Z,7.40
2018-12-27T13:28:49.969Z,8.63
2018-12-27T13:31:34.135Z,8.55
2018-12-27T13:34:15.355Z,9.58
2018-12-27T13:36:55.991Z,8.20
2018-12-27T13:39:36.824Z,7.45
2018-12-27T13:42:17.459Z,6.72
2018-12-27T13:44:58.121Z,7.33
2018-12-27T13:47:39.023Z,9.08
2018-12-27T13:50:19.690Z,6.58
2018-12-27T13:53:01.491Z,11.53
2018-12-27T13:55:42.324Z,7.12
2018-12-27T13:58:23.005Z,12.00
2018-12-27T14:01:03.969Z,15.32
2018-12-27T14:03:44.758Z,10.40
2018-12-27T14:06:32.551Z,8.30
2018-12-27T14:09:08.207Z,9.00
2018-12-27T14:11:48.768Z,7.85
2018-12-27T14:14:29.368Z,10.32
2018-12-27T14:17:10.304Z,10.30
2018-12-27T14:19:50.764Z,10.25
2018-12-27T14:22:31.407Z,8.30
2018-12-27T14:25:12.481Z,11.50
2018-12-27T14:27:53.310Z,10.23
2018-12-27T14:30:34.371Z,14.93
2018-12-27T14:33:14.989Z,13.53
2018-12-27T14:35:55.856Z,9.68
2018-12-27T14:38:36.171Z,15.95
2018-12-27T14:41:17.017Z,9.63
2018-12-27T14:43:57.500Z,12.37
2018-12-27T14:46:37.878Z,10.98
2018-12-27T14:49:18.368Z,12.00
2018-12-27T14:51:59.077Z,15.48
2018-12-27T14:54:39.740Z,15.58
2018-12-27T14:57:20.353Z,15.32
2018-12-27T15:00:01.104Z,13.35
2018-12-27T15:02:41.683Z,13.88
2018-12-27T15:05:22.219Z,13.75
2018-12-27T15:08:02.764Z,12.47
2018-12-27T15:10:43.479Z,16.60
2018-12-27T15:13:23.968Z,20.30
2018-12-27T15:16:04.647Z,15.80
2018-12-27T15:18:45.003Z,27.70
2018-12-27T15:21:25.922Z,16.95
2018-12-27T15:24:06.359Z,22.87
2018-12-27T15:26:46.780Z,19.12
2018-12-27T15:29:27.263Z,20.90
2018-12-27T15:32:08.331Z,19.02
2018-12-27T15:34:48.747Z,22.73
2018-12-27T15:37:29.626Z,21.48
2018-12-27T15:40:10.120Z,20.52
2018-12-27T15:42:51.179Z,13.30
2018-12-27T15:45:32.064Z,12.63
2018-12-27T15:48:12.840Z,13.88
2018-12-27T15:50:53.624Z,14.78
2018-12-27T15:53:34.333Z,16.87
2018-12-27T15:56:15.116Z,16.42
2018-12-27T15:58:55.829Z,12.70
2018-12-27T16:01:36.624Z,27.42
2018-12-27T16:04:17.197Z,16.40
2018-12-27T16:07:01.730Z,14.35
2018-12-27T16:09:40.660Z,13.58
2018-12-27T16:12:21.409Z,18.77
2018-12-27T16:15:02.037Z,17.55
2018-12-27T16:17:42.572Z,22.25
2018-12-27T16:20:23.372Z,17.92
2018-12-27T16:23:04.400Z,16.65
2018-12-27T16:25:45.068Z,11.90
2018-12-27T16:28:25.722Z,16.60
2018-12-27T16:31:06.531Z,18.67
2018-12-27T16:33:47.129Z,19.00
2018-12-27T16:36:27.960Z,18.00
2018-12-27T16:39:08.383Z,19.27
2018-12-27T16:41:49.159Z,17.23
2018-12-27T16:44:29.822Z,13.40
2018-12-27T16:47:10.606Z,13.98
2018-12-27T16:49:51.595Z,15.30
2018-12-27T16:52:32.434Z,14.80
2018-12-27T16:55:13.669Z,14.30
2018-12-27T16:57:54.424Z,15.78
2018-12-27T17:00:35.195Z,16.70
2018-12-27T17:03:15.992Z,15.80
2018-12-27T17:05:56.648Z,15.35
2018-12-27T17:08:37.483Z,14.78
2018-12-27T17:11:18.003Z,13.55
2018-12-27T17:13:58.543Z,15.32
2018-12-27T17:16:39.206Z,17.00
2018-12-27T17:19:19.763Z,17.23
2018-12-27T17:22:00.335Z,17.77
2018-12-27T17:24:41.106Z,13.03
2018-12-27T17:27:21.673Z,18.10
2018-12-27T17:30:02.771Z,18.62
2018-12-27T17:32:43.484Z,16.40
2018-12-27T17:35:24.120Z,15.05
2018-12-27T17:38:05.148Z,20.17
2018-12-27T17:40:45.516Z,14.75
2018-12-27T17:43:25.855Z,19.23
2018-12-27T17:46:07.086Z,16.35
2018-12-27T17:48:47.845Z,21.05
2018-12-27T17:51:29.067Z,19.52
2018-12-27T17:54:09.763Z,17.27
2018-12-27T17:56:50.582Z,16.15
2018-12-27T17:59:31.400Z,16.17
2018-12-27T18:02:12.408Z,14.28
2018-12-27T18:04:53.039Z,12.23
2018-12-27T18:07:33.825Z,14.78
2018-12-27T18:10:14.418Z,20.20
2018-12-27T18:12:55.485Z,18.07
2018-12-27T18:15:36.184Z,15.08
2018-12-27T18:18:17.000Z,16.30
2018-12-27T18:20:57.743Z,16.55
2018-12-27T18:23:38.632Z,19.27
2018-12-27T18:26:19.193Z,20.75
2018-12-27T18:28:59.856Z,18.00
2018-12-27T18:31:40.552Z,18.62
2018-12-27T18:34:20.995Z,18.62
2018-12-27T18:37:02.203Z,23.83
2018-12-27T18:39:43.171Z,19.85
2018-12-27T18:42:24.375Z,24.72
2018-12-27T18:45:04.725Z,22.00
2018-12-27T18:47:45.511Z,19.10
2018-12-27T18:50:26.807Z,19.60
2018-12-27T18:53:07.693Z,22.30
2018-12-27T18:55:48.159Z,20.90
2018-12-27T18:58:29.032Z,26.50
2018-12-27T19:01:10.003Z,22.00
2018-12-27T19:03:50.531Z,20.62
2018-12-27T19:06:31.102Z,22.40
2018-12-27T19:09:11.807Z,17.00
2018-12-27T19:11:52.343Z,16.23
2018-12-27T19:14:32.934Z,16.90
2018-12-27T19:17:13.623Z,17.50
2018-12-27T19:19:54.061Z,16.05
2018-12-27T19:22:34.615Z,22.82
2018-12-27T19:25:15.108Z,23.52
2018-12-27T19:27:55.836Z,16.90
2018-12-27T19:30:36.576Z,14.93
2018-12-27T19:33:17.572Z,16.30
2018-12-27T19:35:58.139Z,16.30
2018-12-27T19:38:39.087Z,17.65
2018-12-27T19:41:19.868Z,32.80
2018-12-27T19:44:00.519Z,24.32
2018-12-27T19:46:41.223Z,19.77
2018-12-27T19:49:21.999Z,17.20
2018-12-27T19:52:02.552Z,17.92
2018-12-27T19:54:43.260Z,17.92
2018-12-27T19:57:23.867Z,17.80
2018-12-27T20:00:05.072Z,19.20
2018-12-27T20:02:45.811Z,17.20
2018-12-27T20:05:24.660Z,18.75
2018-12-27T20:08:12.592Z,18.05
2018-12-27T20:11:00.495Z,13.43
2018-12-27T20:13:48.451Z,17.02
2018-12-27T20:16:36.351Z,15.48
2018-12-27T20:19:24.280Z,14.15
2018-12-27T20:22:05.456Z,18.82
2018-12-27T20:24:46.265Z,20.90
2018-12-27T20:27:26.911Z,22.82
2018-12-27T20:30:07.746Z,17.45
2018-12-27T20:32:48.570Z,16.27
2018-12-27T20:35:29.212Z,15.85
2018-12-27T20:38:09.571Z,14.87
2018-12-27T20:40:50.224Z,19.60
2018-12-27T20:43:30.919Z,18.02
2018-12-27T20:46:12.220Z,18.77
2018-12-27T20:48:53.033Z,21.02
2018-12-27T20:51:33.776Z,16.93
2018-12-27T20:54:14.672Z,25.70
2018-12-27T20:56:55.341Z,21.95
2018-12-27T20:59:36.188Z,26.45
2018-12-27T21:02:17.153Z,27.17
2018-12-27T21:04:58.069Z,26.82
2018-12-27T21:07:38.752Z,26.55
2018-12-27T21:10:19.827Z,26.87
2018-12-27T21:13:01.360Z,28.67
2018-12-27T21:15:41.707Z,34.00
2018-12-27T21:18:22.367Z,32.83
2018-12-27T21:21:03.171Z,38.05
2018-12-27T21:23:44.231Z,41.65
2018-12-27T21:26:24.980Z,41.53
2018-12-27T21:29:05.501Z,52.03
2018-12-27T21:31:46.172Z,41.02
2018-12-27T21:34:27.012Z,34.98
2018-12-27T21:37:07.719Z,38.45
2018-12-27T21:39:48.052Z,39.63
2018-12-27T21:42:28.715Z,33.40
2018-12-27T21:45:09.334Z,32.60
2018-12-27T21:47:49.931Z,30.75
2018-12-27T21:50:30.683Z,37.65
2018-12-27T21:53:11.919Z,32.55
2018-12-27T21:55:52.855Z,29.45
2018-12-27T21:58:33.983Z,33.58
2018-12-27T22:01:14.962Z,27.70
2018-12-27T22:03:55.792Z,31.07
2018-12-27T22:06:36.323Z,20.95
2018-12-27T22:09:17.236Z,29.23
2018-12-27T22:11:57.632Z,28.07
2018-12-27T22:14:38.607Z,25.88
2018-12-27T22:17:19.247Z,26.30
2018-12-27T22:19:59.816Z,26.40
2018-12-27T22:22:40.872Z,23.50
2018-12-27T22:25:21.638Z,25.60
2018-12-27T22:28:02.255Z,21.75
2018-12-27T22:30:43.100Z,25.23
2018-12-27T22:33:23.615Z,21.30
2018-12-27T22:36:04.679Z,20.75
2018-12-27T22:38:45.559Z,20.95
2018-12-27T22:41:26.431Z,20.00
2018-12-27T22:44:07.204Z,22.80
2018-12-27T22:46:48.104Z,20.00
2018-12-27T22:49:28.869Z,22.93
2018-12-27T22:52:09.520Z,25.62
2018-12-27T22:54:50.173Z,22.87
2018-12-27T22:57:30.883Z,25.55
2018-12-27T23:00:11.610Z,22.37
2018-12-27T23:02:52.294Z,21.95
2018-12-27T23:05:32.936Z,19.95
2018-12-27T23:08:13.456Z,21.62
2018-12-27T23:10:54.410Z,22.90
2018-12-27T23:13:34.806Z,19.12
2018-12-27T23:16:15.431Z,24.18
2018-12-27T23:18:56.047Z,23.55
2018-12-27T23:21:37.051Z,23.00
2018-12-27T23:24:15.882Z,18.17
2018-12-27T23:27:03.799Z,19.75
2018-12-27T23:29:51.708Z,14.75
2018-12-27T23:32:39.627Z,16.35
2018-12-27T23:35:27.550Z,16.57
2018-12-27T23:38:15.453Z,16.15
2018-12-27T23:41:03.375Z,14.95
2018-12-27T23:43:51.275Z,15.28
2018-12-27T23:46:39.199Z,14.07
2018-12-27T23:49:27.103Z,17.05
2018-12-27T23:52:15.026Z,14.87
2018-12-27T23:55:02.931Z,17.55
2018-12-27T23:57:50.859Z,17.20
