createdAt,value
2022-09-17T00:01:06.286Z,94156.41
2022-09-17T00:03:36.526Z,94172.69
2022-09-17T00:06:08.721Z,94116.41
2022-09-17T00:08:37.691Z,94127.97
2022-09-17T00:11:13.946Z,94133.34
2022-09-17T00:13:42.928Z,94130.91
2022-09-17T00:16:10.727Z,94155.22
2022-09-17T00:18:40.753Z,94128.56
2022-09-17T00:21:16.330Z,94138.53
2022-09-17T00:23:43.120Z,94158.72
2022-09-17T00:26:10.172Z,94141.19
2022-09-17T00:28:36.854Z,94175.06
2022-09-17T00:31:10.478Z,94165.75
2022-09-17T00:33:37.656Z,94214.34
2022-09-17T00:36:05.616Z,94190.50
2022-09-17T00:38:32.678Z,94203.91
2022-09-17T00:41:00.153Z,94208.78
2022-09-17T00:43:47.883Z,94192.13
2022-09-17T00:46:33.316Z,94176.22
2022-09-17T00:49:06.056Z,94202.50
2022-09-17T00:51:39.442Z,94156.38
2022-09-17T00:54:09.890Z,94164.16
2022-09-17T00:56:40.416Z,94200.63
2022-09-17T00:59:08.416Z,94192.53
2022-09-17T01:01:35.622Z,94218.34
2022-09-17T01:04:03.523Z,94222.75
2022-09-17T01:06:40.856Z,94219.59
2022-09-17T01:09:36.147Z,94219.91
2022-09-17T01:12:40.246Z,94209.69
2022-09-17T01:15:12.733Z,94204.97
2022-09-17T01:18:03.305Z,94216.88
2022-09-17T01:20:58.544Z,94230.84
2022-09-17T01:23:43.788Z,94219.59
2022-09-17T01:26:22.439Z,94223.47
2022-09-17T01:29:16.526Z,94237.53
2022-09-17T01:31:54.490Z,94197.38
2022-09-17T01:34:53.904Z,94195.22
2022-09-17T01:37:30.529Z,94221.22
2022-09-17T01:40:18.447Z,94184.00
2022-09-17T01:42:58.126Z,94196.22
2022-09-17T01:45:31.389Z,94201.56
2022-09-17T01:48:29.082Z,94185.94
2022-09-17T01:50:59.562Z,94221.72
2022-09-17T01:53:48.894Z,94231.84
2022-09-17T01:56:19.665Z,94213.44
2022-09-17T01:58:53.963Z,94174.91
2022-09-17T02:01:24.989Z,94208.41
2022-09-17T02:04:01.034Z,94226.56
2022-09-17T02:06:33.129Z,94209.25
2022-09-17T02:09:23.180Z,94220.84
2022-09-17T02:11:55.703Z,94214.13
2022-09-17T02:14:31.573Z,94224.16
2022-09-17T02:17:07.640Z,94178.91
2022-09-17T02:19:38.649Z,94204.13
2022-09-17T02:22:23.053Z,94171.16
2022-09-17T02:24:55.567Z,94179.19
2022-09-17T02:27:35.725Z,94160.31
2022-09-17T02:30:03.383Z,94166.88
2022-09-17T02:32:30.354Z,94133.59
2022-09-17T02:34:57.330Z,94125.41
2022-09-17T02:37:24.072Z,94131.06
2022-09-17T02:39:51.358Z,94130.00
2022-09-17T02:42:55.890Z,94131.53
2022-09-17T02:45:37.888Z,94116.63
2022-09-17T02:48:52.234Z,94153.22
2022-09-17T02:51:36.309Z,94146.88
2022-09-17T02:54:34.966Z,94153.25
2022-09-17T02:57:14.899Z,94145.31
2022-09-17T03:00:14.521Z,94150.56
2022-09-17T03:02:47.374Z,94139.06
2022-09-17T03:05:17.226Z,94135.47
2022-09-17T03:07:44.263Z,94154.75
2022-09-17T03:10:11.834Z,94131.63
2022-09-17T03:12:38.829Z,94151.16
2022-09-17T03:15:05.905Z,94129.44
2022-09-17T03:17:32.687Z,94145.78
2022-09-17T03:19:59.493Z,94132.50
2022-09-17T03:22:26.215Z,94122.97
2022-09-17T03:24:53.081Z,94139.97
2022-09-17T03:27:19.810Z,94152.13
2022-09-17T03:29:46.535Z,94105.53
2022-09-17T03:32:13.282Z,94131.84
2022-09-17T03:34:39.996Z,94118.22
2022-09-17T03:37:06.933Z,94127.63
2022-09-17T03:39:33.779Z,94126.09
2022-09-17T03:42:00.633Z,94112.16
2022-09-17T03:44:27.313Z,94128.38
2022-09-17T03:46:54.120Z,94115.16
2022-09-17T03:49:20.882Z,94099.44
2022-09-17T03:51:47.588Z,94078.44
2022-09-17T03:54:14.298Z,94072.91
2022-09-17T03:56:41.187Z,94087.81
2022-09-17T03:59:07.933Z,94119.47
2022-09-17T04:01:35.002Z,94094.97
2022-09-17T04:04:02.682Z,94102.91
2022-09-17T04:06:29.438Z,94121.81
2022-09-17T04:08:57.198Z,94142.19
2022-09-17T04:11:23.938Z,94112.91
2022-09-17T04:13:51.037Z,94111.69
2022-09-17T04:16:17.899Z,94102.31
2022-09-17T04:18:44.638Z,94111.78
2022-09-17T04:21:11.427Z,94150.19
2022-09-17T04:23:38.103Z,94147.13
2022-09-17T04:26:05.025Z,94181.09
2022-09-17T04:28:31.745Z,94155.84
2022-09-17T04:30:58.584Z,94186.72
2022-09-17T04:33:25.747Z,94164.44
2022-09-17T04:35:52.492Z,94186.31
2022-09-17T04:38:20.670Z,94193.31
2022-09-17T04:40:48.073Z,94186.59
2022-09-17T04:43:14.877Z,94199.91
2022-09-17T04:45:41.710Z,94213.84
2022-09-17T04:48:08.421Z,94195.66
2022-09-17T04:50:35.115Z,94210.81
2022-09-17T04:53:01.846Z,94203.38
2022-09-17T04:55:28.704Z,94208.03
2022-09-17T04:57:55.523Z,94212.34
2022-09-17T05:00:23.466Z,94199.47
2022-09-17T05:02:53.162Z,94196.03
2022-09-17T05:05:20.670Z,94222.31
2022-09-17T05:07:47.511Z,94217.41
2022-09-17T05:10:16.559Z,94234.88
2022-09-17T05:12:48.817Z,94220.59
2022-09-17T05:15:16.808Z,94181.09
2022-09-17T05:17:43.623Z,94200.44
2022-09-17T05:20:11.242Z,94203.63
2022-09-17T05:22:49.760Z,94198.94
2022-09-17T05:25:18.527Z,94234.66
2022-09-17T05:27:45.659Z,94243.84
2022-09-17T05:30:13.164Z,94229.09
2022-09-17T05:32:40.823Z,94240.19
2022-09-17T05:35:09.235Z,94235.34
2022-09-17T05:37:36.714Z,94248.47
2022-09-17T05:40:06.750Z,94227.53
2022-09-17T05:42:34.065Z,94231.41
2022-09-17T05:45:00.809Z,94256.91
2022-09-17T05:47:27.453Z,94274.31
2022-09-17T05:49:54.198Z,94233.56
2022-09-17T05:52:20.901Z,94264.63
2022-09-17T05:54:48.602Z,94238.97
2022-09-17T05:57:16.111Z,94276.16
2022-09-17T05:59:43.929Z,94260.81
2022-09-17T06:02:13.966Z,94286.91
2022-09-17T06:04:40.987Z,94284.09
2022-09-17T06:07:09.406Z,94221.13
2022-09-17T06:09:37.744Z,94255.63
2022-09-17T06:12:05.557Z,94274.06
2022-09-17T06:14:32.898Z,94258.72
2022-09-17T06:17:00.354Z,94290.84
2022-09-17T06:19:28.588Z,94284.88
2022-09-17T06:21:55.742Z,94279.47
2022-09-17T06:24:22.754Z,94277.00
2022-09-17T06:26:49.491Z,94285.19
2022-09-17T06:29:16.198Z,94295.75
2022-09-17T06:31:46.215Z,94242.50
2022-09-17T06:34:13.057Z,94253.88
2022-09-17T06:36:40.174Z,94285.66
2022-09-17T06:39:07.325Z,94265.88
2022-09-17T06:41:34.266Z,94275.25
2022-09-17T06:44:04.310Z,94289.72
2022-09-17T06:46:31.091Z,94283.56
2022-09-17T06:48:57.843Z,94282.81
2022-09-17T06:51:24.613Z,94262.09
2022-09-17T06:53:51.358Z,94268.19
2022-09-17T06:56:18.141Z,94275.16
2022-09-17T06:58:45.066Z,94279.16
2022-09-17T07:01:12.899Z,94232.78
2022-09-17T07:03:41.006Z,94241.38
2022-09-17T07:06:11.603Z,94296.19
2022-09-17T07:08:39.567Z,94278.94
2022-09-17T07:11:07.128Z,94252.22
2022-09-17T07:13:34.598Z,94281.81
2022-09-17T07:16:03.700Z,94296.00
2022-09-17T07:18:30.883Z,94311.47
2022-09-17T07:21:02.752Z,94302.69
2022-09-17T07:23:31.986Z,94251.38
2022-09-17T07:26:00.809Z,94265.44
2022-09-17T07:28:29.018Z,94272.44
2022-09-17T07:30:56.327Z,94271.22
2022-09-17T07:33:27.734Z,94273.78
2022-09-17T07:35:54.727Z,94257.72
2022-09-17T07:38:22.845Z,94269.19
2022-09-17T07:40:55.806Z,94288.31
2022-09-17T07:43:22.527Z,94270.63
2022-09-17T07:45:49.430Z,94290.63
2022-09-17T07:48:16.113Z,94279.66
2022-09-17T07:50:42.802Z,94310.94
2022-09-17T07:53:09.467Z,94279.19
2022-09-17T07:55:36.171Z,94328.47
2022-09-17T07:58:03.314Z,94314.47
2022-09-17T08:00:30.242Z,94337.31
2022-09-17T08:02:57.464Z,94316.97
2022-09-17T08:05:24.924Z,94304.03
2022-09-17T08:07:52.647Z,94309.69
2022-09-17T08:10:23.192Z,94319.88
2022-09-17T08:12:50.665Z,94304.63
2022-09-17T08:15:18.454Z,94311.91
2022-09-17T08:17:47.041Z,94275.31
2022-09-17T08:20:15.710Z,94321.13
2022-09-17T08:22:45.681Z,94325.53
2022-09-17T08:25:14.791Z,94335.03
2022-09-17T08:27:41.678Z,94360.38
2022-09-17T08:30:09.388Z,94343.22
2022-09-17T08:32:36.187Z,94358.56
2022-09-17T08:35:03.344Z,94317.97
2022-09-17T08:37:30.880Z,94329.16
2022-09-17T08:39:58.421Z,94302.41
2022-09-17T08:42:37.585Z,94343.13
2022-09-17T08:45:09.405Z,94324.88
2022-09-17T08:47:40.948Z,94354.75
2022-09-17T08:50:19.307Z,94333.81
2022-09-17T08:52:56.644Z,94319.22
2022-09-17T08:55:44.979Z,94359.41
2022-09-17T08:58:29.826Z,94346.78
2022-09-17T09:01:18.222Z,94339.63
2022-09-17T09:04:03.129Z,94326.00
2022-09-17T09:07:02.150Z,94369.53
2022-09-17T09:09:38.053Z,94341.69
2022-09-17T09:12:18.687Z,94381.09
2022-09-17T09:14:58.273Z,94348.91
2022-09-17T09:17:32.632Z,94377.91
2022-09-17T09:19:59.344Z,94365.34
2022-09-17T09:22:32.140Z,94370.38
2022-09-17T09:25:01.863Z,94343.88
2022-09-17T09:27:32.106Z,94359.84
2022-09-17T09:30:11.576Z,94344.28
2022-09-17T09:33:05.459Z,94332.56
2022-09-17T09:35:34.620Z,94344.53
2022-09-17T09:38:31.482Z,94373.75
2022-09-17T09:41:12.147Z,94362.59
2022-09-17T09:44:03.777Z,94368.38
2022-09-17T09:46:40.561Z,94368.47
2022-09-17T09:49:30.638Z,94357.69
2022-09-17T09:52:10.882Z,94358.41
2022-09-17T09:55:13.330Z,94371.56
2022-09-17T09:57:46.573Z,94368.06
2022-09-17T10:00:37.051Z,94376.97
2022-09-17T10:03:06.879Z,94377.81
2022-09-17T10:05:34.078Z,94390.19
2022-09-17T10:08:00.906Z,94383.97
2022-09-17T10:10:27.578Z,94400.91
2022-09-17T10:13:07.604Z,94360.44
2022-09-17T10:15:34.591Z,94374.88
2022-09-17T10:18:16.857Z,94353.06
2022-09-17T10:20:50.434Z,94329.66
2022-09-17T10:23:18.057Z,94306.66
2022-09-17T10:25:45.354Z,94330.69
2022-09-17T10:28:41.369Z,94330.47
2022-09-17T10:31:10.822Z,94362.06
2022-09-17T10:33:59.358Z,94380.06
2022-09-17T10:36:45.809Z,94362.81
2022-09-17T10:39:36.668Z,94355.59
2022-09-17T10:42:06.143Z,94310.59
2022-09-17T10:44:37.270Z,94350.75
2022-09-17T10:47:04.195Z,94344.56
2022-09-17T10:49:57.084Z,94312.81
2022-09-17T10:52:34.777Z,94319.81
2022-09-17T10:55:19.374Z,94312.56
2022-09-17T10:58:07.918Z,94323.53
2022-09-17T11:00:52.676Z,94324.56
2022-09-17T11:03:48.598Z,94322.41
2022-09-17T11:06:36.534Z,94345.19
2022-09-17T11:09:35.520Z,94338.78
2022-09-17T11:12:29.060Z,94337.28
2022-09-17T11:15:10.616Z,94355.75
2022-09-17T11:17:40.218Z,94329.69
2022-09-17T11:20:25.374Z,94308.75
2022-09-17T11:23:08.244Z,94314.56
2022-09-17T11:25:50.865Z,94330.25
2022-09-17T11:28:17.506Z,94330.69
2022-09-17T11:30:56.103Z,94345.66
2022-09-17T11:33:42.385Z,94333.50
2022-09-17T11:36:13.101Z,94348.97
2022-09-17T11:38:51.078Z,94333.50
2022-09-17T11:41:26.795Z,94319.22
2022-09-17T11:44:21.076Z,94304.88
2022-09-17T11:47:14.502Z,94332.47
2022-09-17T11:49:51.010Z,94320.81
2022-09-17T11:52:29.429Z,94359.13
2022-09-17T11:55:21.258Z,94308.97
2022-09-17T11:57:54.333Z,94309.97
2022-09-17T12:00:24.323Z,94305.56
2022-09-17T12:03:14.177Z,94345.34
2022-09-17T12:05:50.238Z,94328.06
2022-09-17T12:08:29.366Z,94314.22
2022-09-17T12:11:06.436Z,94328.47
2022-09-17T12:13:46.978Z,94366.22
2022-09-17T12:16:21.052Z,94346.09
2022-09-17T12:19:01.222Z,94353.44
2022-09-17T12:21:34.741Z,94378.63
2022-09-17T12:24:23.529Z,94318.44
2022-09-17T12:27:08.804Z,94333.16
2022-09-17T12:29:49.733Z,94325.25
2022-09-17T12:32:41.130Z,94319.47
2022-09-17T12:35:17.668Z,94315.84
2022-09-17T12:37:54.956Z,94333.19
2022-09-17T12:40:46.495Z,94316.63
2022-09-17T12:43:33.174Z,94309.09
2022-09-17T12:46:20.233Z,94327.03
2022-09-17T12:49:19.698Z,94306.28
2022-09-17T12:51:56.038Z,94347.22
2022-09-17T12:54:54.790Z,94329.31
2022-09-17T12:57:39.198Z,94331.72
2022-09-17T13:00:13.483Z,94307.81
2022-09-17T13:03:08.559Z,94316.44
2022-09-17T13:05:56.867Z,94337.16
2022-09-17T13:08:42.151Z,94327.31
2022-09-17T13:11:31.794Z,94291.22
2022-09-17T13:14:24.389Z,94306.53
2022-09-17T13:17:11.752Z,94256.81
2022-09-17T13:19:56.530Z,94291.94
2022-09-17T13:22:27.775Z,94290.47
2022-09-17T13:25:07.096Z,94332.75
2022-09-17T13:27:37.918Z,94351.13
2022-09-17T13:30:25.031Z,94329.06
2022-09-17T13:32:53.769Z,94338.31
2022-09-17T13:35:20.467Z,94326.63
2022-09-17T13:37:53.005Z,94333.66
2022-09-17T13:40:29.338Z,94321.19
2022-09-17T13:43:12.130Z,94298.31
2022-09-17T13:46:17.598Z,94348.72
2022-09-17T13:48:49.287Z,94325.09
2022-09-17T13:51:31.054Z,94318.47
2022-09-17T13:54:05.317Z,94329.75
2022-09-17T13:57:12.557Z,94298.78
2022-09-17T13:59:54.490Z,94321.56
2022-09-17T14:02:35.477Z,94318.06
2022-09-17T14:05:25.350Z,94311.75
2022-09-17T14:08:05.747Z,94303.09
2022-09-17T14:10:42.223Z,94280.81
2022-09-17T14:13:42.900Z,94307.03
2022-09-17T14:16:37.551Z,94322.69
2022-09-17T14:19:17.553Z,94338.06
2022-09-17T14:22:07.702Z,94318.59
2022-09-17T14:24:46.659Z,94333.59
2022-09-17T14:27:16.086Z,94311.34
2022-09-17T14:30:07.794Z,94350.78
2022-09-17T14:33:01.131Z,94282.75
2022-09-17T14:35:44.075Z,94332.09
2022-09-17T14:38:19.949Z,94320.47
2022-09-17T14:41:03.127Z,94301.16
2022-09-17T14:43:48.601Z,94314.69
2022-09-17T14:46:33.638Z,94302.19
2022-09-17T14:49:26.162Z,94327.69
2022-09-17T14:51:58.007Z,94309.25
2022-09-17T14:54:33.609Z,94352.91
2022-09-17T14:57:25.716Z,94356.13
2022-09-17T14:59:57.671Z,94320.00
2022-09-17T15:02:33.390Z,94302.38
2022-09-17T15:05:00.766Z,94317.00
2022-09-17T15:07:28.430Z,94338.28
2022-09-17T15:10:06.660Z,94317.47
2022-09-17T15:12:33.675Z,94334.88
2022-09-17T15:15:00.411Z,94347.13
2022-09-17T15:17:27.254Z,94322.66
2022-09-17T15:19:58.543Z,94311.84
2022-09-17T15:22:32.574Z,94341.94
2022-09-17T15:25:04.767Z,94316.47
2022-09-17T15:27:39.253Z,94332.22
2022-09-17T15:30:12.686Z,94335.38
2022-09-17T15:32:44.170Z,94324.75
2022-09-17T15:35:13.796Z,94313.44
2022-09-17T15:38:05.710Z,94322.09
2022-09-17T15:40:38.576Z,94321.41
2022-09-17T15:43:17.385Z,94327.97
2022-09-17T15:45:44.302Z,94363.91
2022-09-17T15:48:33.782Z,94354.75
2022-09-17T15:51:02.668Z,94362.22
2022-09-17T15:53:31.206Z,94355.53
2022-09-17T15:56:13.271Z,94353.72
2022-09-17T15:58:42.907Z,94368.22
2022-09-17T16:01:15.734Z,94394.25
2022-09-17T16:03:43.631Z,94369.72
2022-09-17T16:06:19.413Z,94389.75
2022-09-17T16:08:49.501Z,94390.38
2022-09-17T16:11:17.245Z,94386.31
2022-09-17T16:13:46.639Z,94408.19
2022-09-17T16:16:17.444Z,94397.28
2022-09-17T16:18:44.224Z,94398.44
2022-09-17T16:21:12.414Z,94412.09
2022-09-17T16:23:39.337Z,94387.78
2022-09-17T16:26:07.569Z,94442.22
2022-09-17T16:28:34.493Z,94394.13
2022-09-17T16:31:01.349Z,94412.91
2022-09-17T16:33:28.349Z,94370.78
2022-09-17T16:35:59.198Z,94388.53
2022-09-17T16:38:26.545Z,94408.34
2022-09-17T16:40:53.273Z,94390.69
2022-09-17T16:43:20.259Z,94403.34
2022-09-17T16:46:06.144Z,94410.66
2022-09-17T16:48:33.567Z,94373.31
2022-09-17T16:51:04.223Z,94396.00
2022-09-17T16:53:30.937Z,94370.31
2022-09-17T16:55:57.963Z,94396.72
2022-09-17T16:58:24.957Z,94441.81
2022-09-17T17:00:51.707Z,94426.03
2022-09-17T17:03:18.735Z,94417.75
2022-09-17T17:05:45.523Z,94440.25
2022-09-17T17:08:12.185Z,94448.56
2022-09-17T17:10:39.324Z,94437.38
2022-09-17T17:13:06.579Z,94448.09
2022-09-17T17:15:33.291Z,94472.94
2022-09-17T17:17:59.959Z,94436.78
2022-09-17T17:20:26.819Z,94428.25
2022-09-17T17:22:55.154Z,94469.16
2022-09-17T17:25:23.765Z,94441.63
2022-09-17T17:27:50.783Z,94436.88
2022-09-17T17:30:18.379Z,94410.13
2022-09-17T17:32:50.251Z,94433.88
2022-09-17T17:35:17.466Z,94433.81
2022-09-17T17:37:44.399Z,94455.66
2022-09-17T17:40:12.167Z,94459.31
2022-09-17T17:42:42.161Z,94456.56
2022-09-17T17:45:10.116Z,94476.78
2022-09-17T17:47:36.859Z,94500.09
2022-09-17T17:50:04.254Z,94481.81
2022-09-17T17:52:31.841Z,94509.91
2022-09-17T17:54:58.681Z,94524.31
2022-09-17T17:57:25.398Z,94513.31
2022-09-17T17:59:52.095Z,94498.72
2022-09-17T18:02:19.000Z,94511.13
2022-09-17T18:04:45.741Z,94489.16
2022-09-17T18:07:12.471Z,94524.78
2022-09-17T18:09:39.232Z,94505.16
2022-09-17T18:12:06.943Z,94505.78
2022-09-17T18:14:33.698Z,94506.13
2022-09-17T18:17:00.419Z,94507.38
2022-09-17T18:19:27.298Z,94472.38
2022-09-17T18:21:54.658Z,94492.75
2022-09-17T18:24:21.679Z,94520.88
2022-09-17T18:26:48.401Z,94520.94
2022-09-17T18:29:15.110Z,94510.13
2022-09-17T18:31:42.214Z,94517.97
2022-09-17T18:34:14.589Z,94503.88
2022-09-17T18:36:42.438Z,94498.00
2022-09-17T18:42:00.069Z,94511.94
2022-09-17T18:44:27.450Z,94488.34
2022-09-17T18:46:54.439Z,94487.72
2022-09-17T18:49:21.458Z,94525.13
2022-09-17T18:51:48.111Z,94525.59
2022-09-17T18:54:14.950Z,94528.03
2022-09-17T18:56:42.373Z,94474.78
2022-09-17T18:59:10.013Z,94533.38
2022-09-17T19:01:37.707Z,94513.97
2022-09-17T19:04:07.488Z,94521.09
2022-09-17T19:06:35.101Z,94514.41
2022-09-17T19:09:03.768Z,94556.19
2022-09-17T19:11:30.755Z,94510.59
2022-09-17T19:13:57.970Z,94546.78
2022-09-17T19:16:24.932Z,94549.53
2022-09-17T19:18:51.942Z,94536.00
2022-09-17T19:21:21.752Z,94536.38
2022-09-17T19:23:50.784Z,94528.81
2022-09-17T19:26:18.838Z,94513.59
2022-09-17T19:28:45.985Z,94548.47
2022-09-17T19:31:15.885Z,94524.16
2022-09-17T19:33:43.718Z,94534.00
2022-09-17T19:36:13.079Z,94500.59
2022-09-17T19:38:39.958Z,94551.88
2022-09-17T19:41:10.866Z,94496.19
2022-09-17T19:43:37.905Z,94543.56
2022-09-17T19:46:07.603Z,94513.94
2022-09-17T19:48:37.735Z,94518.66
2022-09-17T19:51:05.388Z,94514.84
2022-09-17T19:53:32.862Z,94529.88
2022-09-17T19:56:01.281Z,94519.22
2022-09-17T19:58:28.011Z,94530.63
2022-09-17T20:00:59.178Z,94510.22
2022-09-17T20:03:26.474Z,94514.09
2022-09-17T20:06:05.528Z,94504.00
2022-09-17T20:08:34.331Z,94489.06
2022-09-17T20:11:08.035Z,94463.72
2022-09-17T20:13:35.182Z,94509.47
2022-09-17T20:16:04.796Z,94514.63
2022-09-17T20:18:31.774Z,94530.28
2022-09-17T20:20:58.606Z,94482.53
2022-09-17T20:23:30.378Z,94481.31
2022-09-17T20:25:57.098Z,94477.75
2022-09-17T20:28:24.050Z,94463.25
2022-09-17T20:30:59.267Z,94442.66
2022-09-17T20:33:26.019Z,94490.03
2022-09-17T20:36:00.957Z,94475.97
2022-09-17T20:41:15.305Z,94481.59
2022-09-17T20:43:44.963Z,94489.41
2022-09-17T20:46:13.343Z,94485.63
2022-09-17T20:48:41.085Z,94503.34
2022-09-17T20:51:07.894Z,94494.25
2022-09-17T20:53:36.332Z,94504.97
2022-09-17T20:56:08.875Z,94504.06
2022-09-17T20:58:40.829Z,94494.53
2022-09-17T21:01:21.957Z,94492.47
2022-09-17T21:03:51.308Z,94517.81
2022-09-17T21:06:23.169Z,94478.38
2022-09-17T21:08:51.174Z,94490.03
2022-09-17T21:11:19.034Z,94477.34
2022-09-17T21:13:45.984Z,94491.31
2022-09-17T21:16:13.536Z,94497.81
2022-09-17T21:18:41.832Z,94493.50
2022-09-17T21:21:12.720Z,94500.88
2022-09-17T21:23:41.021Z,94518.50
2022-09-17T21:26:20.970Z,94487.13
2022-09-17T21:28:49.506Z,94475.00
2022-09-17T21:31:31.950Z,94453.25
2022-09-17T21:34:05.274Z,94469.56
2022-09-17T21:36:34.644Z,94489.75
2022-09-17T21:39:05.028Z,94506.84
2022-09-17T21:41:32.292Z,94503.66
2022-09-17T21:43:59.309Z,94488.50
2022-09-17T21:46:33.356Z,94501.44
2022-09-17T21:49:02.368Z,94518.53
2022-09-17T21:51:31.987Z,94480.00
2022-09-17T21:54:01.495Z,94504.16
2022-09-17T21:56:29.970Z,94494.53
2022-09-17T21:58:59.983Z,94539.00
2022-09-17T22:01:31.580Z,94515.16
2022-09-17T22:03:59.847Z,94504.28
2022-09-17T22:06:28.970Z,94511.00
2022-09-17T22:08:57.629Z,94498.59
2022-09-17T22:11:36.736Z,94500.50
2022-09-17T22:14:09.048Z,94474.06
2022-09-17T22:16:38.655Z,94504.28
2022-09-17T22:19:06.337Z,94541.69
2022-09-17T22:21:36.021Z,94548.13
2022-09-17T22:24:05.005Z,94531.47
2022-09-17T22:26:34.591Z,94553.13
2022-09-17T22:29:06.799Z,94516.09
2022-09-17T22:31:34.496Z,94561.28
2022-09-17T22:34:01.919Z,94556.69
2022-09-17T22:36:29.066Z,94532.13
2022-09-17T22:38:58.335Z,94530.66
2022-09-17T22:41:27.875Z,94552.97
2022-09-17T22:44:06.628Z,94512.00
2022-09-17T22:46:41.234Z,94501.38
2022-09-17T22:49:10.180Z,94526.31
2022-09-17T22:51:37.657Z,94567.13
2022-09-17T22:54:05.353Z,94548.47
2022-09-17T22:56:34.072Z,94551.41
2022-09-17T22:59:00.880Z,94543.09
2022-09-17T23:01:31.158Z,94540.22
2022-09-17T23:03:59.441Z,94583.69
2022-09-17T23:06:32.182Z,94559.78
2022-09-17T23:08:59.452Z,94569.56
2022-09-17T23:11:31.690Z,94564.41
2022-09-17T23:14:02.303Z,94605.63
2022-09-17T23:16:34.702Z,94565.31
2022-09-17T23:19:01.475Z,94564.19
2022-09-17T23:21:28.279Z,94561.91
2022-09-17T23:23:54.949Z,94543.78
2022-09-17T23:26:23.738Z,94563.31
2022-09-17T23:28:51.326Z,94574.47
2022-09-17T23:31:20.488Z,94588.25
2022-09-17T23:33:48.447Z,94546.13
2022-09-17T23:36:19.398Z,94567.56
2022-09-17T23:38:47.660Z,94578.09
2022-09-17T23:41:19.897Z,94545.50
2022-09-17T23:43:49.570Z,94562.72
2022-09-17T23:46:17.222Z,94576.53
2022-09-17T23:48:44.630Z,94584.81
2022-09-17T23:51:11.407Z,94588.72
2022-09-17T23:53:38.338Z,94570.50
2022-09-17T23:56:12.098Z,94569.28
2022-09-17T23:58:39.312Z,94581.59
