createdAt,value
2022-12-26T00:05:00.662Z,94580.66
2022-12-26T00:10:04.205Z,94593.69
2022-12-26T00:15:07.706Z,94574.44
2022-12-26T00:20:12.362Z,94585.78
2022-12-26T00:25:15.695Z,94581.94
2022-12-26T00:30:18.791Z,94590.66
2022-12-26T00:35:22.194Z,94592.34
2022-12-26T00:40:25.306Z,94595.06
2022-12-26T00:45:28.431Z,94599.50
2022-12-26T00:50:34.786Z,94579.69
2022-12-26T00:55:38.634Z,94598.97
2022-12-26T01:00:42.716Z,94606.00
2022-12-26T01:05:49.229Z,94612.22
2022-12-26T01:10:53.608Z,94607.44
2022-12-26T01:15:57.348Z,94611.84
2022-12-26T01:21:09.099Z,94624.91
2022-12-26T01:26:17.292Z,94620.03
2022-12-26T01:31:23.917Z,94624.66
2022-12-26T01:36:27.016Z,94623.94
2022-12-26T01:41:30.629Z,94623.22
2022-12-26T01:46:45.820Z,94605.59
2022-12-26T01:51:54.982Z,94615.38
2022-12-26T01:56:58.764Z,94608.75
2022-12-26T02:02:02.887Z,94614.88
2022-12-26T02:07:07.191Z,94608.25
2022-12-26T02:12:35.720Z,94620.06
2022-12-26T02:17:41.319Z,94600.56
2022-12-26T02:23:09.192Z,94607.78
2022-12-26T02:28:31.364Z,94611.13
2022-12-26T02:33:49.428Z,94613.84
2022-12-26T02:39:44.615Z,94614.09
2022-12-26T02:45:35.078Z,94606.94
2022-12-26T02:51:25.418Z,94605.69
2022-12-26T02:56:57.153Z,94609.59
2022-12-26T03:02:22.751Z,94614.09
2022-12-26T03:07:52.072Z,94606.31
2022-12-26T03:13:13.568Z,94608.88
2022-12-26T03:18:20.332Z,94607.47
2022-12-26T03:23:46.714Z,94601.91
2022-12-26T03:28:50.223Z,94598.06
2022-12-26T03:34:11.902Z,94598.31
2022-12-26T03:40:02.064Z,94603.44
2022-12-26T03:46:16.368Z,94608.13
2022-12-26T03:52:04.469Z,94613.84
2022-12-26T03:57:33.036Z,94619.41
2022-12-26T04:02:58.204Z,94617.94
2022-12-26T04:08:25.269Z,94616.34
2022-12-26T04:14:21.091Z,94623.38
2022-12-26T04:20:18.446Z,94615.88
2022-12-26T04:25:50.498Z,94631.06
2022-12-26T04:31:23.094Z,94634.84
2022-12-26T04:36:54.015Z,94639.16
2022-12-26T04:42:19.014Z,94644.66
2022-12-26T04:47:22.828Z,94634.66
2022-12-26T04:52:46.964Z,94631.31
2022-12-26T04:57:50.056Z,94638.91
2022-12-26T05:03:18.222Z,94659.75
2022-12-26T05:08:53.014Z,94661.16
2022-12-26T05:13:57.891Z,94666.47
2022-12-26T05:19:19.602Z,94668.44
2022-12-26T05:24:41.295Z,94667.91
2022-12-26T05:29:44.581Z,94680.16
2022-12-26T05:34:47.612Z,94674.78
2022-12-26T05:39:50.794Z,94681.84
2022-12-26T05:44:54.074Z,94691.25
2022-12-26T05:49:57.178Z,94683.88
2022-12-26T05:55:00.387Z,94687.22
2022-12-26T06:00:04.963Z,94690.50
2022-12-26T06:05:08.401Z,94686.44
2022-12-26T06:10:13.681Z,94689.38
2022-12-26T06:15:17.798Z,94676.53
2022-12-26T06:20:21.370Z,94689.78
2022-12-26T06:25:25.213Z,94689.84
2022-12-26T06:30:28.287Z,94690.31
2022-12-26T06:35:34.943Z,94694.97
2022-12-26T06:40:41.252Z,94701.66
2022-12-26T06:45:45.147Z,94705.03
2022-12-26T06:50:49.062Z,94703.88
2022-12-26T06:55:53.195Z,94714.53
2022-12-26T07:00:56.248Z,94694.94
2022-12-26T07:06:07.151Z,94716.06
2022-12-26T07:11:16.269Z,94708.94
2022-12-26T07:16:19.399Z,94711.84
2022-12-26T07:21:24.070Z,94697.81
2022-12-26T07:26:27.481Z,94703.16
2022-12-26T07:31:30.695Z,94711.38
2022-12-26T07:36:35.187Z,94714.16
2022-12-26T07:41:57.150Z,94710.94
2022-12-26T07:47:01.839Z,94706.88
2022-12-26T07:52:05.138Z,94715.53
2022-12-26T07:57:46.276Z,94715.22
2022-12-26T08:02:33.720Z,94722.97
2022-12-26T08:07:37.410Z,94725.91
2022-12-26T08:12:41.442Z,94727.25
2022-12-26T08:17:45.009Z,94741.19
2022-12-26T08:22:48.221Z,94736.81
2022-12-26T08:27:51.379Z,94725.34
2022-12-26T08:32:54.490Z,94749.50
2022-12-26T08:37:58.121Z,94750.53
2022-12-26T08:43:21.588Z,94751.72
2022-12-26T08:48:25.601Z,94764.34
2022-12-26T08:53:32.986Z,94770.44
2022-12-26T08:58:36.128Z,94771.22
2022-12-26T09:03:39.993Z,94770.91
2022-12-26T09:08:43.322Z,94781.31
2022-12-26T09:13:47.789Z,94765.22
2022-12-26T09:18:56.153Z,94770.16
2022-12-26T09:24:06.584Z,94770.50
2022-12-26T09:29:13.426Z,94776.34
2022-12-26T09:34:16.488Z,94766.41
2022-12-26T09:39:19.596Z,94773.19
2022-12-26T09:44:26.268Z,94771.22
2022-12-26T09:49:35.012Z,94766.59
2022-12-26T09:54:43.006Z,94759.31
2022-12-26T10:00:00.926Z,94758.59
2022-12-26T10:05:06.341Z,94755.19
2022-12-26T10:10:34.118Z,94757.00
2022-12-26T10:15:53.250Z,94752.88
2022-12-26T10:21:22.878Z,94751.53
2022-12-26T10:26:35.563Z,94740.13
2022-12-26T10:31:57.838Z,94742.53
2022-12-26T10:37:34.373Z,94713.06
2022-12-26T10:42:48.623Z,94745.38
2022-12-26T10:47:53.338Z,94736.09
2022-12-26T10:53:01.738Z,94734.50
2022-12-26T10:58:26.523Z,94749.00
2022-12-26T11:03:32.737Z,94744.94
2022-12-26T11:08:47.647Z,94740.78
2022-12-26T11:14:02.123Z,94722.53
2022-12-26T11:19:06.296Z,94727.69
2022-12-26T11:24:09.340Z,94724.06
2022-12-26T11:29:14.746Z,94727.75
2022-12-26T11:34:24.727Z,94713.31
2022-12-26T11:39:33.040Z,94712.06
2022-12-26T11:44:41.372Z,94715.91
2022-12-26T11:50:21.703Z,94687.97
2022-12-26T11:55:25.511Z,94707.97
2022-12-26T12:00:30.276Z,94701.94
2022-12-26T12:05:57.285Z,94693.25
2022-12-26T12:11:26.318Z,94696.97
2022-12-26T12:16:38.865Z,94688.72
2022-12-26T12:21:48.507Z,94687.06
2022-12-26T12:27:29.418Z,94683.22
2022-12-26T12:32:52.013Z,94676.03
2022-12-26T12:38:11.446Z,94674.91
2022-12-26T12:43:39.356Z,94661.97
2022-12-26T12:48:55.127Z,94662.66
2022-12-26T12:54:50.852Z,94663.38
2022-12-26T13:00:06.185Z,94646.84
2022-12-26T13:05:33.609Z,94658.44
2022-12-26T13:10:42.300Z,94654.16
2022-12-26T13:15:50.605Z,94640.00
2022-12-26T13:20:59.524Z,94653.50
2022-12-26T13:26:16.448Z,94661.47
2022-12-26T13:31:20.105Z,94650.19
2022-12-26T13:36:43.771Z,94648.53
2022-12-26T13:42:10.007Z,94655.31
2022-12-26T13:47:40.415Z,94661.94
2022-12-26T13:52:47.637Z,94658.84
2022-12-26T13:58:13.538Z,94659.88
2022-12-26T14:03:49.623Z,94659.28
2022-12-26T14:09:21.771Z,94656.41
2022-12-26T14:14:42.769Z,94664.53
2022-12-26T14:20:24.275Z,94656.09
2022-12-26T14:25:44.747Z,94678.22
2022-12-26T14:31:09.202Z,94668.81
2022-12-26T14:36:32.068Z,94671.06
2022-12-26T14:42:25.090Z,94674.09
2022-12-26T14:47:42.418Z,94681.50
2022-12-26T14:52:48.101Z,94683.63
2022-12-26T14:57:52.094Z,94685.31
2022-12-26T15:03:34.263Z,94691.19
2022-12-26T15:09:12.059Z,94689.88
2022-12-26T15:14:44.117Z,94697.97
2022-12-26T15:20:14.748Z,94702.41
2022-12-26T15:25:27.263Z,94705.94
2022-12-26T15:30:58.264Z,94710.09
2022-12-26T15:36:17.890Z,94717.00
2022-12-26T15:41:50.135Z,94719.13
2022-12-26T15:46:58.483Z,94718.31
2022-12-26T15:52:29.485Z,94728.97
2022-12-26T15:58:20.153Z,94727.38
2022-12-26T16:03:47.736Z,94732.84
2022-12-26T16:09:09.558Z,94744.28
2022-12-26T16:14:29.121Z,94726.75
2022-12-26T16:19:32.293Z,94744.56
2022-12-26T16:24:39.040Z,94748.09
2022-12-26T16:29:58.925Z,94751.69
2022-12-26T16:35:05.290Z,94752.31
2022-12-26T16:40:30.294Z,94762.84
2022-12-26T16:45:38.445Z,94767.13
2022-12-26T16:50:51.176Z,94765.75
2022-12-26T16:56:15.679Z,94757.31
2022-12-26T17:01:22.684Z,94774.44
2022-12-26T17:06:31.258Z,94775.50
2022-12-26T17:11:38.191Z,94780.69
2022-12-26T17:16:41.919Z,94766.50
2022-12-26T17:22:23.627Z,94779.97
2022-12-26T17:27:27.702Z,94790.56
2022-12-26T17:32:42.091Z,94787.16
2022-12-26T17:37:47.531Z,94771.53
2022-12-26T17:42:54.787Z,94783.97
2022-12-26T17:47:58.341Z,94783.78
2022-12-26T17:53:30.580Z,94784.00
2022-12-26T17:58:35.183Z,94785.03
2022-12-26T18:03:38.449Z,94789.06
2022-12-26T18:08:42.306Z,94785.59
2022-12-26T18:13:45.438Z,94782.91
2022-12-26T18:18:48.953Z,94780.88
2022-12-26T18:23:52.744Z,94792.59
2022-12-26T18:28:56.385Z,94786.03
2022-12-26T18:33:59.933Z,94796.84
2022-12-26T18:39:04.751Z,94796.88
2022-12-26T18:44:08.763Z,94797.69
2022-12-26T18:49:18.576Z,94728.19
2022-12-26T18:54:22.362Z,94791.88
2022-12-26T18:59:25.663Z,94787.25
2022-12-26T19:04:28.848Z,94792.59
2022-12-26T19:09:32.858Z,94775.47
2022-12-26T19:14:36.385Z,94780.56
2022-12-26T19:19:40.690Z,94789.78
2022-12-26T19:24:45.113Z,94790.56
2022-12-26T19:29:49.076Z,94780.91
2022-12-26T19:34:56.319Z,94774.88
2022-12-26T19:39:59.920Z,94772.63
2022-12-26T19:45:05.951Z,94787.16
2022-12-26T19:50:11.972Z,94790.25
2022-12-26T19:55:15.782Z,94788.63
2022-12-26T20:00:19.654Z,94791.03
2022-12-26T20:05:22.936Z,94791.16
2022-12-26T20:10:26.567Z,94784.00
2022-12-26T20:15:30.344Z,94791.03
2022-12-26T20:20:33.477Z,94787.63
2022-12-26T20:25:39.045Z,94789.69
2022-12-26T20:30:42.668Z,94772.31
2022-12-26T20:35:46.704Z,94783.56
2022-12-26T20:40:53.191Z,94764.47
2022-12-26T20:45:59.772Z,94780.81
2022-12-26T20:51:09.321Z,94777.19
2022-12-26T20:56:13.144Z,94774.56
2022-12-26T21:01:19.292Z,94779.00
2022-12-26T21:06:26.354Z,94773.78
2022-12-26T21:11:32.794Z,94770.38
2022-12-26T21:16:38.919Z,94775.50
2022-12-26T21:21:44.561Z,94774.69
2022-12-26T21:26:49.385Z,94771.84
2022-12-26T21:31:54.073Z,94770.81
2022-12-26T21:37:17.514Z,94774.00
2022-12-26T21:42:21.108Z,94764.25
2022-12-26T21:47:24.332Z,94772.28
2022-12-26T21:52:28.323Z,94744.94
2022-12-26T21:57:34.972Z,94746.31
2022-12-26T22:02:58.150Z,94762.88
2022-12-26T22:08:02.608Z,94760.81
2022-12-26T22:13:07.081Z,94766.63
2022-12-26T22:18:10.991Z,94756.25
2022-12-26T22:23:15.602Z,94754.56
2022-12-26T22:28:23.294Z,94746.25
2022-12-26T22:33:28.383Z,94741.91
2022-12-26T22:38:32.128Z,94736.00
2022-12-26T22:43:36.417Z,94734.28
2022-12-26T22:48:39.893Z,94719.53
2022-12-26T22:53:43.942Z,94715.91
2022-12-26T22:58:47.198Z,94727.44
2022-12-26T23:03:50.439Z,94704.16
2022-12-26T23:08:57.142Z,94714.19
2022-12-26T23:14:01.776Z,94701.06
2022-12-26T23:19:37.764Z,94697.16
2022-12-26T23:24:49.329Z,94701.16
2022-12-26T23:30:13.036Z,94701.72
2022-12-26T23:35:16.688Z,94704.25
2022-12-26T23:40:20.656Z,94700.75
2022-12-26T23:45:24.462Z,94697.47
2022-12-26T23:50:28.084Z,94696.22
2022-12-26T23:55:31.812Z,94692.72
