createdAt,value
2022-10-18T15:16:06.220Z,13.26
2022-10-18T15:18:34.140Z,13.28
2022-10-18T15:21:22.004Z,13.36
2022-10-18T15:23:50.164Z,12.38
2022-10-18T15:26:24.669Z,13.16
2022-10-18T15:28:56.252Z,13.25
2022-10-18T15:31:30.445Z,13.19
2022-10-18T15:34:10.629Z,13.26
2022-10-18T15:36:39.121Z,13.19
2022-10-18T15:39:09.074Z,12.62
2022-10-18T15:41:38.523Z,12.85
2022-10-18T15:44:20.251Z,12.88
2022-10-18T15:46:50.628Z,12.71
2022-10-18T15:49:52.065Z,12.64
2022-10-18T15:52:38.771Z,12.57
2022-10-18T15:55:48.189Z,12.51
2022-10-18T15:58:19.983Z,12.43
2022-10-18T16:00:49.710Z,12.43
2022-10-18T16:03:21.716Z,12.56
2022-10-18T16:05:50.044Z,12.40
2022-10-18T16:08:20.717Z,12.48
2022-10-18T16:10:48.539Z,12.35
2022-10-18T16:13:16.278Z,12.46
2022-10-18T16:15:43.964Z,12.34
2022-10-18T16:18:16.439Z,12.34
2022-10-18T16:20:46.356Z,12.40
2022-10-18T16:23:18.337Z,12.38
2022-10-18T16:25:46.655Z,12.31
2022-10-18T16:28:16.134Z,12.38
2022-10-18T16:30:47.279Z,12.21
2022-10-18T16:33:19.181Z,12.29
2022-10-18T16:35:50.986Z,12.18
2022-10-18T16:38:31.068Z,12.29
2022-10-18T16:41:02.153Z,12.19
2022-10-18T16:43:29.901Z,12.21
2022-10-18T16:45:57.621Z,12.30
2022-10-18T16:48:26.225Z,12.18
2022-10-18T16:50:56.696Z,12.28
2022-10-18T16:53:25.158Z,12.14
2022-10-18T16:55:55.454Z,12.17
2022-10-18T17:00:57.020Z,12.13
2022-10-18T17:03:25.563Z,12.07
2022-10-18T17:05:53.621Z,12.11
2022-10-18T17:08:24.920Z,12.19
2022-10-18T17:10:54.414Z,12.24
2022-10-18T17:13:23.319Z,12.18
2022-10-18T17:15:51.960Z,12.23
2022-10-18T17:18:21.780Z,12.10
2022-10-18T17:20:50.459Z,12.13
2022-10-18T17:23:18.195Z,12.19
2022-10-18T17:25:59.076Z,12.22
2022-10-18T17:28:35.323Z,12.20
2022-10-18T17:31:03.089Z,12.00
2022-10-18T17:33:30.835Z,11.78
2022-10-18T17:35:58.589Z,11.95
2022-10-18T17:38:26.231Z,11.79
2022-10-18T17:40:56.814Z,11.72
2022-10-18T17:43:24.463Z,11.47
2022-10-18T17:45:56.349Z,11.55
2022-10-18T17:48:24.545Z,11.40
2022-10-18T17:50:52.230Z,11.40
2022-10-18T17:53:22.874Z,11.54
2022-10-18T17:55:50.648Z,11.66
2022-10-18T17:58:19.717Z,11.55
2022-10-18T18:00:47.412Z,11.54
2022-10-18T18:03:15.171Z,11.32
2022-10-18T18:05:42.987Z,11.50
2022-10-18T18:08:10.746Z,11.28
2022-10-18T18:10:38.658Z,11.25
2022-10-18T18:13:06.419Z,11.37
2022-10-18T18:15:35.627Z,11.40
2022-10-18T18:18:03.328Z,11.24
2022-10-18T18:20:31.161Z,11.27
2022-10-18T18:22:58.947Z,11.38
2022-10-18T18:25:26.624Z,11.29
2022-10-18T18:27:55.554Z,11.20
2022-10-18T18:30:23.323Z,11.10
2022-10-18T18:32:52.448Z,11.06
2022-10-18T18:35:20.214Z,11.08
2022-10-18T18:37:51.008Z,11.01
2022-10-18T18:40:19.008Z,10.94
2022-10-18T18:43:01.602Z,10.92
2022-10-18T18:45:34.450Z,10.73
2022-10-18T18:48:03.543Z,10.90
2022-10-18T18:50:31.881Z,11.07
2022-10-18T18:52:59.620Z,11.07
2022-10-18T18:55:27.580Z,11.15
2022-10-18T18:57:55.298Z,11.13
2022-10-18T19:00:23.056Z,10.99
2022-10-18T19:02:50.798Z,11.18
2022-10-18T19:05:20.073Z,11.16
2022-10-18T19:07:47.953Z,11.19
2022-10-18T19:10:15.717Z,11.20
2022-10-18T19:12:43.507Z,11.14
2022-10-18T19:15:11.987Z,11.21
2022-10-18T19:17:39.692Z,11.29
2022-10-18T19:20:07.833Z,11.23
2022-10-18T19:22:38.450Z,11.01
2022-10-18T19:25:07.136Z,11.22
2022-10-18T19:27:35.144Z,11.13
2022-10-18T19:30:03.111Z,11.35
2022-10-18T19:32:30.821Z,11.24
2022-10-18T19:34:58.624Z,11.37
2022-10-18T19:37:26.383Z,11.25
2022-10-18T19:39:55.451Z,11.35
2022-10-18T19:42:27.470Z,11.37
2022-10-18T19:44:58.149Z,11.27
2022-10-18T19:47:25.911Z,10.97
2022-10-18T19:49:53.816Z,11.37
2022-10-18T19:52:21.504Z,11.31
2022-10-18T19:54:50.183Z,11.38
2022-10-18T19:57:19.230Z,11.33
2022-10-18T19:59:46.883Z,11.34
2022-10-18T20:02:15.492Z,11.27
2022-10-18T20:04:43.161Z,11.23
2022-10-18T20:07:10.874Z,11.24
2022-10-18T20:09:39.681Z,11.27
2022-10-18T20:12:07.398Z,11.25
2022-10-18T20:14:36.559Z,11.21
2022-10-18T20:17:05.770Z,11.26
2022-10-18T20:19:33.690Z,11.16
2022-10-18T20:22:01.372Z,11.32
2022-10-18T20:24:29.268Z,11.18
2022-10-18T20:26:56.950Z,11.11
2022-10-18T20:29:25.527Z,11.03
2022-10-18T20:31:55.593Z,11.11
2022-10-18T20:34:25.940Z,11.08
2022-10-18T20:36:55.239Z,10.92
2022-10-18T20:39:23.111Z,11.13
2022-10-18T20:41:50.989Z,10.98
2022-10-18T20:44:20.903Z,11.05
2022-10-18T20:46:48.573Z,11.16
2022-10-18T20:49:18.083Z,11.17
2022-10-18T20:51:46.613Z,11.07
2022-10-18T20:54:14.945Z,10.95
2022-10-18T20:56:43.093Z,10.99
2022-10-18T20:59:11.561Z,10.94
2022-10-18T21:01:40.102Z,11.03
2022-10-18T21:04:09.819Z,11.05
2022-10-18T21:06:41.347Z,11.14
2022-10-18T21:09:11.708Z,10.99
2022-10-18T21:11:40.609Z,11.01
2022-10-18T21:14:08.980Z,11.02
2022-10-18T21:16:37.267Z,11.23
2022-10-18T21:19:05.600Z,11.09
2022-10-18T21:21:33.459Z,11.11
2022-10-18T21:24:06.879Z,11.09
2022-10-18T21:26:36.056Z,11.06
2022-10-18T21:29:05.477Z,10.97
2022-10-18T21:31:36.524Z,10.91
2022-10-18T21:34:06.306Z,10.95
2022-10-18T21:36:36.173Z,10.99
2022-10-18T21:39:07.019Z,10.94
2022-10-18T21:41:36.332Z,10.87
2022-10-18T21:44:08.248Z,11.01
2022-10-18T21:46:37.701Z,11.05
2022-10-18T21:49:05.408Z,11.02
2022-10-18T21:51:33.103Z,11.04
2022-10-18T21:54:00.802Z,10.99
2022-10-18T21:56:31.522Z,11.02
2022-10-18T21:58:59.671Z,11.11
2022-10-18T22:01:29.950Z,11.12
2022-10-18T22:03:58.127Z,11.08
2022-10-18T22:06:29.257Z,11.18
2022-10-18T22:08:58.171Z,11.20
2022-10-18T22:11:28.234Z,11.17
2022-10-18T22:13:57.780Z,11.19
2022-10-18T22:16:26.052Z,11.10
2022-10-18T22:18:59.183Z,10.96
2022-10-18T22:21:27.273Z,11.13
2022-10-18T22:23:56.925Z,11.22
2022-10-18T22:26:28.685Z,11.25
2022-10-18T22:29:00.212Z,10.63
2022-10-18T22:31:31.000Z,11.16
2022-10-18T22:34:01.329Z,11.25
2022-10-18T22:36:29.022Z,11.24
2022-10-18T22:38:56.798Z,11.25
2022-10-18T22:41:24.913Z,11.29
2022-10-18T22:43:53.171Z,11.08
2022-10-18T22:46:22.261Z,11.19
2022-10-18T22:48:50.361Z,11.23
2022-10-18T22:51:18.119Z,11.17
2022-10-18T22:53:45.950Z,11.27
2022-10-18T22:56:17.497Z,11.26
2022-10-18T22:58:45.725Z,11.34
2022-10-18T23:01:15.809Z,11.27
2022-10-18T23:03:44.986Z,11.17
2022-10-18T23:06:21.253Z,11.34
2022-10-18T23:08:49.574Z,11.40
2022-10-18T23:11:17.311Z,11.18
2022-10-18T23:13:45.079Z,11.21
2022-10-18T23:16:12.960Z,11.38
2022-10-18T23:18:40.664Z,11.35
2022-10-18T23:21:11.105Z,10.75
2022-10-18T23:23:41.571Z,11.40
2022-10-18T23:26:11.772Z,11.46
2022-10-18T23:28:41.385Z,11.29
2022-10-18T23:31:10.747Z,11.34
2022-10-18T23:33:39.457Z,11.36
2022-10-18T23:36:09.840Z,11.46
2022-10-18T23:38:38.533Z,11.37
2022-10-18T23:41:06.952Z,11.29
2022-10-18T23:43:35.118Z,11.28
2022-10-18T23:46:03.232Z,11.27
2022-10-18T23:48:31.119Z,11.36
2022-10-18T23:50:58.851Z,11.35
2022-10-18T23:53:27.950Z,11.34
2022-10-18T23:55:56.893Z,11.25
2022-10-18T23:58:25.739Z,11.06
