createdAt,value
2023-01-19T00:01:28.346Z,99.90
2023-01-19T00:03:56.909Z,99.90
2023-01-19T00:06:25.538Z,99.90
2023-01-19T00:08:54.150Z,99.90
2023-01-19T00:11:22.770Z,99.90
2023-01-19T00:13:52.133Z,99.90
2023-01-19T00:16:23.363Z,99.90
2023-01-19T00:18:53.977Z,99.90
2023-01-19T00:21:23.184Z,99.90
2023-01-19T00:23:52.870Z,99.90
2023-01-19T00:26:23.192Z,99.90
2023-01-19T00:28:53.077Z,99.90
2023-01-19T00:31:21.952Z,99.90
2023-01-19T00:33:52.767Z,99.90
2023-01-19T00:36:22.888Z,99.90
2023-01-19T00:38:51.560Z,99.90
2023-01-19T00:41:40.202Z,99.90
2023-01-19T00:44:07.846Z,99.90
2023-01-19T00:46:36.992Z,99.90
2023-01-19T00:49:06.321Z,99.90
2023-01-19T00:51:36.474Z,99.90
2023-01-19T00:54:06.034Z,99.90
2023-01-19T00:56:36.089Z,99.90
2023-01-19T00:59:05.492Z,99.90
2023-01-19T01:01:45.166Z,99.90
2023-01-19T01:04:15.250Z,99.90
2023-01-19T01:07:00.577Z,99.90
2023-01-19T01:09:30.659Z,99.90
2023-01-19T01:11:59.681Z,99.90
2023-01-19T01:14:30.212Z,99.90
2023-01-19T01:17:04.497Z,99.90
2023-01-19T01:19:34.932Z,99.90
2023-01-19T01:37:42.711Z,99.90
2023-01-19T01:40:14.485Z,99.90
2023-01-19T01:42:43.174Z,99.90
2023-01-19T01:45:32.791Z,99.90
2023-01-19T01:48:07.561Z,99.90
2023-01-19T01:50:39.961Z,99.90
2023-01-19T01:53:14.618Z,99.90
2023-01-19T01:55:48.206Z,99.90
2023-01-19T01:58:18.076Z,99.90
2023-01-19T02:01:04.344Z,99.90
2023-01-19T02:03:38.884Z,99.90
2023-01-19T02:06:09.091Z,99.90
2023-01-19T02:09:00.847Z,99.90
2023-01-19T02:11:48.481Z,99.90
2023-01-19T02:14:17.084Z,99.90
2023-01-19T02:16:45.890Z,99.90
2023-01-19T02:19:18.711Z,99.90
2023-01-19T02:21:54.217Z,99.90
2023-01-19T02:24:24.923Z,99.90
2023-01-19T02:26:53.780Z,99.90
2023-01-19T02:29:26.120Z,99.90
2023-01-19T02:31:56.251Z,99.90
2023-01-19T02:34:24.924Z,99.90
2023-01-19T02:36:57.505Z,99.90
2023-01-19T02:39:32.070Z,99.90
2023-01-19T02:42:03.222Z,99.90
2023-01-19T02:44:33.018Z,99.90
2023-01-19T02:47:01.532Z,99.90
2023-01-19T02:49:31.074Z,99.90
2023-01-19T02:52:01.178Z,99.90
2023-01-19T02:54:43.981Z,99.90
2023-01-19T02:57:27.901Z,99.90
2023-01-19T03:00:09.859Z,99.90
2023-01-19T03:02:49.697Z,99.90
2023-01-19T03:05:30.758Z,99.90
2023-01-19T03:08:07.894Z,99.90
2023-01-19T03:10:46.097Z,99.90
2023-01-19T03:13:20.258Z,99.90
2023-01-19T03:15:51.791Z,99.90
2023-01-19T03:18:24.528Z,99.90
2023-01-19T03:20:56.137Z,99.90
2023-01-19T03:23:29.079Z,99.90
2023-01-19T03:26:00.482Z,99.90
2023-01-19T03:28:31.531Z,99.90
2023-01-19T03:31:03.313Z,99.90
2023-01-19T03:33:37.395Z,99.90
2023-01-19T03:36:10.384Z,99.90
2023-01-19T03:38:41.891Z,99.90
2023-01-19T03:41:15.598Z,99.90
2023-01-19T03:43:45.481Z,99.90
2023-01-19T03:46:17.424Z,99.90
2023-01-19T03:48:47.194Z,99.90
2023-01-19T03:51:16.757Z,99.90
2023-01-19T03:53:45.476Z,99.90
2023-01-19T03:56:19.792Z,99.90
2023-01-19T03:58:48.548Z,99.90
2023-01-19T04:01:18.198Z,99.90
2023-01-19T04:03:47.325Z,99.90
2023-01-19T04:06:18.274Z,99.90
2023-01-19T04:08:48.841Z,99.90
2023-01-19T04:11:18.941Z,99.90
2023-01-19T04:13:47.489Z,99.90
2023-01-19T04:16:20.120Z,99.90
2023-01-19T04:18:49.196Z,99.90
2023-01-19T04:21:17.851Z,99.90
2023-01-19T04:23:46.804Z,99.90
2023-01-19T04:26:15.355Z,99.90
2023-01-19T04:28:45.266Z,99.90
2023-01-19T04:31:14.492Z,99.90
2023-01-19T04:33:43.069Z,99.90
2023-01-19T04:36:11.743Z,99.90
2023-01-19T04:38:40.410Z,99.90
2023-01-19T04:41:09.029Z,99.90
2023-01-19T04:43:37.948Z,99.90
2023-01-19T04:46:08.229Z,99.90
2023-01-19T04:48:36.786Z,79.60
2023-01-19T04:51:05.748Z,58.20
2023-01-19T04:53:34.907Z,55.20
2023-01-19T04:56:04.949Z,34.70
2023-01-19T04:58:33.525Z,19.80
2023-01-19T05:01:02.140Z,1.00
2023-01-19T05:03:32.127Z,1.00
2023-01-19T05:06:00.671Z,1.00
2023-01-19T05:08:29.317Z,1.00
2023-01-19T05:10:58.551Z,1.00
2023-01-19T05:13:27.729Z,1.00
2023-01-19T05:15:56.364Z,1.00
2023-01-19T05:18:24.964Z,1.00
2023-01-19T05:20:54.906Z,1.00
2023-01-19T05:23:23.459Z,1.00
2023-01-19T05:25:52.057Z,1.00
2023-01-19T05:44:12.922Z,1.00
2023-01-19T05:46:42.090Z,1.00
2023-01-19T05:49:10.805Z,1.00
2023-01-19T05:51:40.564Z,1.00
2023-01-19T05:54:10.274Z,1.00
2023-01-19T05:56:39.529Z,1.00
2023-01-19T05:59:08.337Z,1.00
2023-01-19T06:01:39.887Z,1.00
2023-01-19T06:04:08.975Z,1.00
2023-01-19T06:06:37.679Z,1.00
2023-01-19T06:09:07.918Z,99.90
2023-01-19T06:11:36.474Z,1.00
2023-01-19T06:14:05.292Z,99.90
2023-01-19T06:16:33.878Z,1.00
2023-01-19T06:19:03.962Z,99.90
2023-01-19T06:21:32.685Z,99.90
2023-01-19T06:24:01.313Z,99.90
2023-01-19T06:26:29.889Z,99.90
2023-01-19T06:28:58.520Z,99.90
2023-01-19T06:31:27.188Z,99.90
2023-01-19T06:33:55.755Z,99.90
2023-01-19T06:36:25.707Z,33.30
2023-01-19T06:38:54.332Z,1.00
2023-01-19T06:41:22.963Z,1.00
2023-01-19T06:43:51.553Z,1.00
2023-01-19T06:46:20.085Z,99.90
2023-01-19T06:48:48.675Z,30.10
2023-01-19T06:51:17.264Z,1.00
2023-01-19T06:53:47.167Z,1.00
2023-01-19T06:56:15.764Z,1.00
2023-01-19T06:58:44.737Z,1.00
2023-01-19T07:01:13.473Z,99.90
2023-01-19T07:03:42.235Z,99.90
2023-01-19T07:06:10.896Z,99.90
2023-01-19T07:08:40.066Z,99.90
2023-01-19T07:11:26.172Z,99.90
2023-01-19T07:14:00.544Z,99.90
2023-01-19T07:16:29.173Z,99.90
2023-01-19T07:47:29.015Z,99.90
2023-01-19T07:49:57.589Z,99.90
2023-01-19T07:52:26.187Z,99.90
2023-01-19T07:54:54.803Z,91.60
2023-01-19T07:57:24.204Z,99.90
2023-01-19T07:59:53.027Z,99.90
2023-01-19T08:02:21.649Z,99.90
2023-01-19T08:04:52.084Z,99.90
2023-01-19T08:07:20.647Z,99.90
2023-01-19T08:09:49.247Z,99.90
2023-01-19T08:12:18.420Z,1.00
2023-01-19T08:14:47.055Z,99.90
2023-01-19T08:17:15.706Z,1.00
2023-01-19T08:19:45.088Z,1.00
2023-01-19T08:22:15.045Z,1.00
2023-01-19T08:24:43.651Z,1.00
2023-01-19T08:27:12.329Z,1.00
2023-01-19T08:29:41.033Z,1.00
2023-01-19T08:32:10.255Z,1.00
2023-01-19T08:34:38.881Z,1.00
2023-01-19T08:37:07.447Z,1.00
2023-01-19T08:39:37.360Z,1.00
2023-01-19T08:42:05.985Z,1.00
2023-01-19T08:44:34.620Z,1.00
2023-01-19T08:47:03.313Z,1.00
2023-01-19T08:49:31.919Z,1.00
2023-01-19T08:52:00.516Z,1.00
2023-01-19T08:54:29.084Z,1.00
2023-01-19T08:56:59.247Z,1.00
2023-01-19T08:59:27.824Z,1.00
2023-01-19T09:01:56.573Z,1.00
2023-01-19T09:04:25.766Z,1.00
2023-01-19T09:06:54.761Z,1.00
2023-01-19T09:09:23.350Z,1.00
2023-01-19T09:11:52.015Z,99.90
2023-01-19T09:14:21.986Z,99.90
2023-01-19T09:16:50.651Z,1.00
2023-01-19T09:19:19.197Z,1.00
2023-01-19T09:21:47.745Z,1.00
2023-01-19T09:24:16.349Z,1.00
2023-01-19T09:26:44.868Z,1.00
2023-01-19T09:29:13.447Z,1.00
2023-01-19T09:31:44.252Z,23.60
2023-01-19T09:34:12.903Z,99.90
2023-01-19T09:36:41.577Z,99.90
2023-01-19T09:39:11.189Z,99.90
2023-01-19T09:41:43.299Z,99.90
2023-01-19T09:44:18.690Z,99.90
2023-01-19T09:46:48.944Z,99.90
2023-01-19T09:49:21.634Z,99.90
2023-01-19T09:51:52.090Z,99.90
2023-01-19T09:54:25.283Z,99.90
2023-01-19T09:56:55.409Z,99.90
2023-01-19T09:59:25.814Z,1.00
2023-01-19T10:02:20.104Z,99.90
2023-01-19T10:04:59.925Z,1.00
2023-01-19T10:07:40.621Z,1.00
2023-01-19T10:10:17.806Z,1.00
2023-01-19T10:13:19.222Z,1.00
2023-01-19T10:15:57.495Z,1.00
2023-01-19T10:18:34.628Z,1.00
2023-01-19T10:21:11.177Z,1.00
2023-01-19T10:23:46.724Z,99.90
2023-01-19T10:26:18.621Z,1.00
2023-01-19T10:28:50.738Z,99.90
2023-01-19T10:31:22.913Z,1.00
2023-01-19T10:33:54.255Z,1.00
2023-01-19T10:36:29.038Z,1.00
2023-01-19T10:38:57.727Z,1.00
2023-01-19T10:41:31.363Z,99.90
2023-01-19T10:44:02.417Z,1.00
2023-01-19T10:46:39.341Z,99.90
2023-01-19T10:49:24.833Z,99.90
2023-01-19T10:51:54.094Z,99.90
2023-01-19T10:54:23.805Z,99.90
2023-01-19T10:56:55.257Z,1.00
2023-01-19T10:59:36.654Z,1.00
2023-01-19T11:02:20.397Z,1.00
2023-01-19T11:04:53.222Z,1.00
2023-01-19T11:07:24.298Z,1.00
2023-01-19T11:10:14.715Z,1.00
2023-01-19T11:12:44.919Z,1.00
2023-01-19T11:15:22.211Z,1.00
2023-01-19T11:17:52.075Z,1.00
2023-01-19T11:20:25.268Z,1.00
2023-01-19T11:23:06.802Z,1.00
2023-01-19T11:25:37.810Z,1.00
2023-01-19T11:28:06.918Z,1.00
2023-01-19T11:30:36.712Z,1.00
2023-01-19T11:33:06.699Z,1.00
2023-01-19T11:35:39.506Z,1.00
2023-01-19T11:38:19.702Z,1.00
2023-01-19T11:40:56.195Z,1.00
2023-01-19T11:43:27.677Z,1.00
2023-01-19T11:45:59.423Z,1.00
2023-01-19T11:48:34.556Z,99.90
2023-01-19T11:51:08.605Z,99.90
2023-01-19T11:53:37.287Z,99.90
2023-01-19T11:56:11.078Z,99.90
2023-01-19T11:58:41.355Z,71.50
2023-01-19T12:01:21.117Z,2.30
2023-01-19T12:03:56.822Z,1.00
2023-01-19T12:06:30.824Z,1.00
2023-01-19T12:09:03.866Z,1.00
2023-01-19T12:11:36.563Z,1.00
2023-01-19T12:14:08.083Z,1.00
2023-01-19T12:16:40.105Z,99.90
2023-01-19T12:19:16.115Z,99.90
2023-01-19T12:21:48.468Z,99.90
2023-01-19T12:24:24.035Z,99.90
2023-01-19T12:26:55.586Z,31.20
2023-01-19T12:29:27.157Z,1.00
2023-01-19T12:32:20.377Z,1.00
2023-01-19T12:34:50.116Z,1.00
2023-01-19T12:37:41.019Z,1.00
2023-01-19T12:40:26.537Z,63.30
2023-01-19T12:43:01.597Z,29.20
2023-01-19T12:45:33.363Z,1.00
2023-01-19T12:48:03.084Z,1.00
2023-01-19T12:50:37.947Z,1.00
2023-01-19T12:53:19.474Z,1.00
2023-01-19T12:56:01.165Z,1.00
2023-01-19T12:58:30.436Z,1.00
2023-01-19T13:01:15.735Z,1.00
2023-01-19T13:03:47.646Z,1.00
2023-01-19T13:06:16.417Z,1.00
2023-01-19T13:09:00.675Z,1.00
2023-01-19T13:11:34.127Z,1.00
2023-01-19T13:14:36.201Z,1.00
2023-01-19T13:17:33.581Z,1.00
2023-01-19T13:20:20.790Z,1.00
2023-01-19T13:23:19.025Z,1.00
2023-01-19T13:25:55.546Z,1.00
2023-01-19T13:28:33.867Z,1.00
2023-01-19T13:31:05.127Z,1.00
2023-01-19T13:33:43.423Z,1.00
2023-01-19T13:36:23.796Z,1.00
2023-01-19T13:38:53.630Z,1.00
2023-01-19T13:41:27.097Z,1.00
2023-01-19T13:44:01.253Z,1.00
2023-01-19T13:46:31.644Z,1.00
2023-01-19T13:49:03.955Z,99.90
2023-01-19T13:51:32.544Z,99.90
2023-01-19T13:54:06.386Z,99.90
2023-01-19T13:56:36.539Z,99.90
2023-01-19T13:59:11.848Z,99.90
2023-01-19T14:01:43.371Z,99.90
2023-01-19T14:04:29.778Z,38.10
2023-01-19T14:07:02.134Z,1.00
2023-01-19T14:09:30.860Z,1.00
2023-01-19T14:12:14.183Z,1.00
2023-01-19T14:14:43.716Z,1.00
2023-01-19T14:17:23.890Z,1.00
2023-01-19T14:19:53.758Z,1.00
2023-01-19T14:22:22.547Z,1.00
2023-01-19T14:24:51.136Z,1.00
2023-01-19T14:27:23.134Z,1.00
2023-01-19T14:29:54.834Z,1.00
2023-01-19T14:32:24.787Z,1.00
2023-01-19T14:35:13.023Z,99.90
2023-01-19T14:37:48.848Z,1.00
2023-01-19T14:40:20.261Z,1.00
2023-01-19T14:42:54.581Z,1.00
2023-01-19T14:45:26.119Z,1.00
2023-01-19T14:47:58.272Z,1.00
2023-01-19T14:50:29.703Z,1.00
2023-01-19T14:53:00.808Z,99.90
2023-01-19T14:55:35.733Z,99.90
2023-01-19T14:58:11.687Z,99.90
2023-01-19T15:00:43.986Z,99.90
2023-01-19T15:03:14.758Z,99.90
2023-01-19T15:05:46.079Z,99.90
2023-01-19T15:08:17.835Z,99.90
2023-01-19T15:10:47.057Z,99.90
2023-01-19T15:13:25.011Z,48.60
2023-01-19T15:15:54.232Z,1.00
2023-01-19T15:18:26.466Z,1.00
2023-01-19T15:21:02.695Z,1.00
2023-01-19T15:23:31.319Z,1.00
2023-01-19T15:26:01.615Z,1.00
2023-01-19T15:28:32.629Z,1.00
2023-01-19T15:31:01.678Z,1.00
2023-01-19T15:33:31.595Z,1.00
2023-01-19T15:36:00.301Z,1.00
2023-01-19T15:38:28.907Z,1.00
2023-01-19T15:40:59.117Z,1.00
2023-01-19T15:43:27.773Z,1.00
2023-01-19T15:46:02.688Z,1.00
2023-01-19T15:48:31.432Z,1.00
2023-01-19T15:51:00.123Z,1.00
2023-01-19T15:53:29.143Z,1.00
2023-01-19T15:55:57.682Z,1.00
2023-01-19T15:58:26.757Z,1.00
2023-01-19T16:00:58.068Z,1.00
2023-01-19T16:03:27.494Z,1.00
2023-01-19T16:05:56.036Z,99.90
2023-01-19T16:08:24.568Z,99.90
2023-01-19T16:10:53.077Z,99.90
2023-01-19T16:13:21.735Z,99.90
2023-01-19T16:15:50.381Z,99.90
2023-01-19T16:18:21.585Z,99.90
2023-01-19T16:20:50.123Z,99.90
2023-01-19T16:23:21.391Z,99.90
2023-01-19T16:25:57.375Z,76.60
2023-01-19T16:28:41.029Z,41.70
2023-01-19T16:31:09.568Z,1.00
2023-01-19T16:33:39.550Z,6.50
2023-01-19T16:36:23.241Z,23.80
2023-01-19T16:38:52.011Z,1.00
2023-01-19T16:41:21.088Z,2.70
2023-01-19T16:43:53.927Z,35.40
2023-01-19T16:46:24.484Z,11.70
2023-01-19T16:48:54.675Z,1.00
2023-01-19T16:51:23.198Z,1.00
2023-01-19T16:53:51.835Z,1.00
2023-01-19T16:56:20.457Z,1.00
2023-01-19T16:58:49.178Z,1.00
2023-01-19T17:01:20.344Z,1.00
2023-01-19T17:03:49.158Z,1.00
2023-01-19T17:06:22.774Z,1.00
2023-01-19T17:08:52.761Z,1.00
2023-01-19T17:11:23.269Z,1.00
2023-01-19T17:13:55.399Z,1.00
2023-01-19T17:16:26.221Z,1.00
2023-01-19T17:18:55.527Z,1.00
2023-01-19T17:21:25.758Z,1.00
2023-01-19T17:23:55.813Z,1.00
2023-01-19T17:26:31.021Z,1.00
2023-01-19T17:29:00.567Z,1.00
2023-01-19T17:31:30.195Z,1.00
2023-01-19T17:34:00.653Z,1.00
2023-01-19T17:36:32.200Z,1.00
2023-01-19T17:39:05.487Z,1.00
2023-01-19T17:41:36.153Z,1.00
2023-01-19T17:44:06.282Z,1.00
2023-01-19T17:46:37.579Z,1.00
2023-01-19T17:49:08.071Z,1.00
2023-01-19T17:51:38.399Z,1.00
2023-01-19T17:54:07.113Z,1.00
2023-01-19T17:56:38.830Z,1.00
2023-01-19T17:59:08.272Z,1.00
2023-01-19T18:01:40.431Z,1.00
2023-01-19T18:04:09.975Z,1.00
2023-01-19T18:06:40.418Z,1.00
2023-01-19T18:09:09.412Z,1.00
2023-01-19T18:11:38.016Z,1.00
2023-01-19T18:14:06.854Z,1.00
2023-01-19T18:16:36.238Z,1.00
2023-01-19T18:19:04.981Z,1.00
2023-01-19T18:21:33.565Z,1.00
2023-01-19T18:24:05.674Z,1.00
2023-01-19T18:26:35.561Z,1.00
2023-01-19T18:29:04.347Z,1.00
2023-01-19T18:37:46.082Z,1.00
2023-01-19T18:40:16.989Z,1.00
2023-01-19T18:42:45.802Z,1.00
2023-01-19T18:45:14.451Z,1.00
2023-01-19T18:47:43.102Z,1.00
2023-01-19T18:50:14.283Z,1.00
2023-01-19T18:52:43.000Z,1.00
2023-01-19T18:55:11.747Z,1.00
2023-01-19T18:57:42.664Z,1.00
2023-01-19T19:00:13.192Z,1.00
2023-01-19T19:02:41.960Z,1.00
2023-01-19T19:05:12.757Z,1.00
2023-01-19T19:07:41.460Z,1.00
2023-01-19T19:10:11.680Z,1.00
2023-01-19T19:12:43.370Z,1.00
2023-01-19T19:15:14.097Z,1.00
2023-01-19T19:17:42.830Z,1.00
2023-01-19T19:20:13.209Z,1.00
2023-01-19T19:22:41.950Z,1.00
2023-01-19T19:25:11.177Z,1.00
2023-01-19T19:27:40.953Z,1.00
2023-01-19T19:30:12.734Z,1.00
2023-01-19T19:32:41.546Z,1.00
2023-01-19T19:35:12.563Z,1.00
2023-01-19T19:37:41.141Z,1.00
2023-01-19T19:40:11.467Z,1.00
2023-01-19T19:42:41.074Z,1.00
2023-01-19T19:45:12.784Z,1.00
2023-01-19T19:47:42.940Z,1.00
2023-01-19T19:50:13.017Z,1.00
2023-01-19T19:52:42.398Z,1.00
2023-01-19T19:55:12.780Z,1.00
2023-01-19T19:57:41.535Z,1.00
2023-01-19T20:00:12.884Z,1.00
2023-01-19T20:02:41.741Z,1.00
2023-01-19T20:05:10.898Z,1.00
2023-01-19T20:07:46.360Z,1.00
2023-01-19T20:10:15.531Z,1.00
2023-01-19T20:12:44.227Z,1.00
2023-01-19T20:15:14.484Z,1.00
2023-01-19T20:17:43.162Z,1.00
2023-01-19T20:20:13.464Z,1.00
2023-01-19T20:22:42.195Z,1.00
2023-01-19T20:25:11.270Z,1.00
2023-01-19T20:27:39.857Z,1.00
2023-01-19T20:30:09.710Z,1.00
2023-01-19T20:32:41.879Z,1.00
2023-01-19T20:35:10.696Z,1.00
2023-01-19T20:37:39.419Z,1.00
2023-01-19T20:40:08.771Z,1.00
2023-01-19T20:42:41.343Z,1.00
2023-01-19T20:45:10.703Z,1.00
2023-01-19T20:47:41.134Z,1.00
2023-01-19T20:50:11.053Z,1.00
2023-01-19T20:52:39.789Z,1.00
2023-01-19T20:55:09.607Z,1.00
2023-01-19T20:57:38.183Z,1.00
2023-01-19T21:00:07.781Z,1.00
2023-01-19T21:02:36.550Z,1.00
2023-01-19T21:05:07.542Z,1.00
2023-01-19T21:07:36.299Z,1.00
2023-01-19T21:10:05.530Z,1.00
2023-01-19T21:12:34.086Z,1.00
2023-01-19T21:15:02.632Z,1.00
2023-01-19T21:17:31.862Z,1.00
2023-01-19T21:20:00.457Z,1.00
2023-01-19T21:22:30.397Z,1.00
2023-01-19T21:24:58.914Z,1.00
2023-01-19T21:27:27.487Z,1.00
2023-01-19T21:29:56.367Z,1.00
2023-01-19T21:32:25.435Z,1.00
2023-01-19T21:34:54.141Z,99.90
2023-01-19T21:37:22.756Z,99.90
2023-01-19T21:39:52.734Z,99.90
2023-01-19T21:42:21.300Z,99.90
2023-01-19T21:44:50.502Z,99.90
2023-01-19T21:47:19.115Z,99.90
2023-01-19T21:49:47.649Z,99.90
2023-01-19T21:52:16.246Z,99.90
2023-01-19T21:54:44.927Z,99.90
2023-01-19T21:57:15.307Z,99.90
2023-01-19T21:59:43.918Z,99.90
2023-01-19T22:02:13.671Z,99.90
2023-01-19T22:04:42.592Z,99.90
2023-01-19T22:07:11.229Z,99.90
2023-01-19T22:09:39.759Z,99.90
2023-01-19T22:12:10.947Z,99.90
2023-01-19T22:14:40.886Z,99.90
2023-01-19T22:45:33.454Z,99.90
2023-01-19T22:48:01.984Z,99.90
2023-01-19T22:50:30.488Z,99.90
2023-01-19T22:52:59.049Z,99.90
2023-01-19T22:55:30.344Z,99.90
2023-01-19T22:57:58.870Z,99.90
2023-01-19T23:00:27.453Z,99.90
2023-01-19T23:02:57.401Z,99.90
2023-01-19T23:05:25.954Z,99.90
2023-01-19T23:07:54.573Z,99.90
2023-01-19T23:10:23.147Z,99.90
2023-01-19T23:12:51.670Z,94.90
2023-01-19T23:15:20.219Z,99.90
2023-01-19T23:17:52.974Z,99.90
2023-01-19T23:20:22.976Z,99.90
2023-01-19T23:22:51.523Z,98.30
2023-01-19T23:25:20.116Z,99.90
2023-01-19T23:27:48.784Z,68.60
2023-01-19T23:30:18.066Z,99.90
2023-01-19T23:32:50.646Z,99.10
2023-01-19T23:35:19.235Z,94.40
2023-01-19T23:37:49.223Z,99.90
2023-01-19T23:40:18.102Z,99.90
2023-01-19T23:42:46.659Z,99.90
2023-01-19T23:45:15.580Z,99.90
2023-01-19T23:47:44.291Z,99.90
2023-01-19T23:50:13.612Z,99.90
2023-01-19T23:52:42.196Z,99.90
2023-01-19T23:55:12.846Z,99.90
2023-01-19T23:57:41.717Z,99.90
