createdAt,value
2023-01-17T00:05:20.827Z,3.09
2023-01-17T00:10:26.130Z,3.11
2023-01-17T00:15:30.908Z,3.12
2023-01-17T00:20:51.420Z,3.14
2023-01-17T00:26:13.127Z,3.15
2023-01-17T00:31:16.980Z,3.17
2023-01-17T00:36:20.747Z,3.19
2023-01-17T00:41:23.268Z,3.19
2023-01-17T00:46:45.332Z,3.18
2023-01-17T00:52:06.685Z,3.13
2023-01-17T00:57:28.154Z,3.05
2023-01-17T01:02:49.428Z,3.00
2023-01-17T01:08:11.262Z,2.96
2023-01-17T01:13:32.595Z,2.92
2023-01-17T01:18:54.088Z,2.89
2023-01-17T01:24:15.415Z,2.87
2023-01-17T01:29:36.599Z,2.86
2023-01-17T01:34:39.619Z,2.86
2023-01-17T01:39:42.312Z,2.86
2023-01-17T01:44:51.372Z,2.85
2023-01-17T01:49:54.435Z,2.85
2023-01-17T01:55:01.055Z,2.84
2023-01-17T02:00:14.592Z,2.84
2023-01-17T02:05:20.095Z,2.83
2023-01-17T02:10:22.899Z,2.81
2023-01-17T02:15:32.861Z,2.80
2023-01-17T02:21:03.504Z,2.81
2023-01-17T02:26:30.459Z,2.81
2023-01-17T02:32:03.206Z,2.81
2023-01-17T02:37:13.180Z,2.84
2023-01-17T02:42:19.624Z,2.85
2023-01-17T02:47:30.439Z,2.84
2023-01-17T02:53:00.896Z,2.85
2023-01-17T02:58:06.209Z,2.85
2023-01-17T03:03:54.043Z,2.84
2023-01-17T03:08:56.912Z,2.83
2023-01-17T03:13:59.491Z,2.81
2023-01-17T03:19:02.422Z,2.78
2023-01-17T03:24:05.937Z,2.78
2023-01-17T03:29:08.641Z,2.75
2023-01-17T03:34:11.220Z,2.71
2023-01-17T03:39:14.140Z,2.68
2023-01-17T03:44:16.728Z,2.66
2023-01-17T03:49:19.825Z,2.62
2023-01-17T03:54:22.424Z,2.60
2023-01-17T03:59:25.116Z,2.56
2023-01-17T04:04:27.705Z,2.53
2023-01-17T04:09:33.999Z,2.51
2023-01-17T04:14:36.731Z,2.50
2023-01-17T04:19:41.007Z,2.46
2023-01-17T04:24:43.554Z,2.40
2023-01-17T04:29:46.886Z,2.40
2023-01-17T04:34:49.592Z,2.41
2023-01-17T04:39:52.155Z,2.40
2023-01-17T04:44:54.830Z,2.41
2023-01-17T04:49:57.441Z,2.40
2023-01-17T04:55:00.013Z,2.39
2023-01-17T05:00:02.940Z,2.38
2023-01-17T05:05:07.222Z,2.38
2023-01-17T05:10:10.682Z,2.40
2023-01-17T05:15:13.536Z,2.42
2023-01-17T05:20:16.192Z,2.45
2023-01-17T05:25:18.800Z,2.50
2023-01-17T05:30:21.893Z,2.51
2023-01-17T05:35:28.438Z,2.51
2023-01-17T05:40:32.822Z,2.53
2023-01-17T05:45:35.941Z,2.55
2023-01-17T05:50:38.755Z,2.55
2023-01-17T05:55:42.616Z,2.57
2023-01-17T06:00:45.562Z,2.61
2023-01-17T06:05:48.529Z,2.62
2023-01-17T06:10:51.253Z,2.63
2023-01-17T06:15:53.877Z,2.65
2023-01-17T06:20:57.117Z,2.67
2023-01-17T06:26:03.839Z,2.68
2023-01-17T06:31:09.776Z,2.74
2023-01-17T06:36:12.550Z,2.77
2023-01-17T06:41:15.162Z,2.80
2023-01-17T06:46:17.759Z,2.85
2023-01-17T06:51:20.715Z,2.90
2023-01-17T06:56:23.371Z,2.96
2023-01-17T07:01:26.266Z,3.02
2023-01-17T07:06:29.171Z,3.09
2023-01-17T07:11:32.923Z,3.16
2023-01-17T07:16:35.656Z,3.24
2023-01-17T07:21:38.800Z,3.30
2023-01-17T07:26:41.499Z,3.37
2023-01-17T07:31:44.523Z,3.44
2023-01-17T07:36:49.641Z,3.48
2023-01-17T07:41:53.251Z,3.54
2023-01-17T07:46:55.920Z,3.58
2023-01-17T07:51:59.242Z,3.62
2023-01-17T07:57:02.510Z,3.67
2023-01-17T08:02:15.533Z,3.69
2023-01-17T08:07:18.216Z,3.72
2023-01-17T08:12:22.161Z,3.79
2023-01-17T08:17:24.832Z,3.86
2023-01-17T08:22:30.443Z,3.91
2023-01-17T08:27:35.092Z,3.93
2023-01-17T08:32:41.315Z,3.98
2023-01-17T08:37:44.090Z,4.00
2023-01-17T08:43:05.833Z,4.02
2023-01-17T08:48:08.511Z,4.07
2023-01-17T08:53:11.288Z,4.13
2023-01-17T08:58:14.339Z,4.20
2023-01-17T09:03:18.069Z,4.31
2023-01-17T09:08:21.083Z,4.49
2023-01-17T09:13:23.828Z,4.63
2023-01-17T09:18:27.989Z,4.60
2023-01-17T09:23:30.936Z,4.56
2023-01-17T09:28:40.906Z,4.55
2023-01-17T09:33:43.642Z,4.63
2023-01-17T09:38:46.694Z,4.74
2023-01-17T09:43:54.491Z,4.82
2023-01-17T09:49:07.242Z,4.90
2023-01-17T09:54:21.893Z,4.97
2023-01-17T10:00:04.038Z,5.09
2023-01-17T10:05:07.649Z,5.18
2023-01-17T10:10:58.494Z,5.22
2023-01-17T10:16:22.928Z,5.30
2023-01-17T10:21:50.089Z,5.45
2023-01-17T10:26:57.684Z,5.53
2023-01-17T10:32:03.692Z,5.57
2023-01-17T10:37:44.383Z,5.53
2023-01-17T10:43:02.565Z,5.40
2023-01-17T10:48:46.982Z,5.39
2023-01-17T10:54:15.380Z,5.43
2023-01-17T10:59:39.900Z,5.51
2023-01-17T11:04:55.201Z,5.56
2023-01-17T11:10:01.971Z,5.51
2023-01-17T11:15:28.193Z,5.43
2023-01-17T11:20:38.628Z,5.37
2023-01-17T11:25:58.262Z,5.37
2023-01-17T11:31:07.820Z,5.41
2023-01-17T11:36:20.367Z,5.50
2023-01-17T11:41:40.283Z,5.63
2023-01-17T11:46:43.989Z,5.72
2023-01-17T11:51:47.733Z,5.79
2023-01-17T11:57:05.290Z,5.79
2023-01-17T12:02:34.764Z,5.76
2023-01-17T12:08:01.007Z,5.74
2023-01-17T12:13:41.489Z,5.76
2023-01-17T12:19:10.295Z,5.74
2023-01-17T12:24:19.928Z,5.71
2023-01-17T12:29:42.687Z,5.80
2023-01-17T12:35:05.678Z,5.80
2023-01-17T12:40:22.503Z,5.74
2023-01-17T12:45:38.825Z,5.63
2023-01-17T12:51:38.202Z,5.55
2023-01-17T12:56:49.260Z,5.53
2023-01-17T13:01:58.587Z,5.51
2023-01-17T13:07:38.089Z,5.49
2023-01-17T13:12:48.223Z,5.44
2023-01-17T13:18:17.756Z,5.36
2023-01-17T13:23:30.592Z,5.31
2023-01-17T13:28:45.140Z,5.24
2023-01-17T13:34:23.585Z,5.15
2023-01-17T13:39:34.948Z,5.08
2023-01-17T13:50:47.562Z,5.03
2023-01-17T13:56:00.310Z,5.07
2023-01-17T14:01:04.210Z,5.07
2023-01-17T14:06:36.650Z,5.08
2023-01-17T14:12:06.519Z,5.05
2023-01-17T14:17:31.186Z,5.04
2023-01-17T14:22:38.717Z,5.03
2023-01-17T14:27:51.888Z,4.98
2023-01-17T14:33:01.675Z,4.91
2023-01-17T14:38:19.126Z,4.87
2023-01-17T14:43:24.988Z,4.89
2023-01-17T14:48:29.287Z,4.89
2023-01-17T14:53:34.235Z,4.88
2023-01-17T14:58:37.921Z,4.87
2023-01-17T15:03:50.427Z,4.87
2023-01-17T15:08:54.444Z,4.86
2023-01-17T15:14:00.540Z,4.86
2023-01-17T15:19:11.940Z,4.87
2023-01-17T15:24:34.780Z,4.87
2023-01-17T15:29:43.509Z,4.87
2023-01-17T15:34:50.081Z,4.84
2023-01-17T15:40:08.290Z,4.84
2023-01-17T15:45:16.491Z,4.82
2023-01-17T15:50:28.010Z,4.79
2023-01-17T15:55:39.333Z,4.77
2023-01-17T16:00:48.557Z,4.73
2023-01-17T16:05:58.154Z,4.68
2023-01-17T16:15:26.467Z,4.61
2023-01-17T16:20:54.439Z,4.57
2023-01-17T16:25:58.330Z,4.52
2023-01-17T16:31:02.089Z,4.45
2023-01-17T16:36:06.501Z,4.35
2023-01-17T16:41:11.100Z,4.23
2023-01-17T16:46:15.657Z,4.14
2023-01-17T16:51:22.902Z,4.08
2023-01-17T16:56:26.429Z,4.05
2023-01-17T17:01:30.332Z,4.03
2023-01-17T17:06:34.641Z,4.08
2023-01-17T17:11:38.826Z,4.15
2023-01-17T17:16:42.444Z,4.22
2023-01-17T17:21:46.640Z,4.31
2023-01-17T17:26:50.203Z,4.39
2023-01-17T17:31:54.136Z,4.44
2023-01-17T17:36:57.760Z,4.46
2023-01-17T17:42:01.483Z,4.49
2023-01-17T17:47:05.214Z,4.50
2023-01-17T17:52:09.447Z,4.47
2023-01-17T17:57:13.073Z,4.46
2023-01-17T18:02:16.799Z,4.44
2023-01-17T18:07:20.421Z,4.40
2023-01-17T18:12:23.858Z,4.32
2023-01-17T18:17:27.233Z,4.21
2023-01-17T18:22:32.651Z,4.09
2023-01-17T18:27:36.249Z,3.97
2023-01-17T18:32:39.769Z,3.85
2023-01-17T18:37:43.197Z,3.74
2023-01-17T18:42:49.476Z,3.64
2023-01-17T18:47:53.094Z,3.52
2023-01-17T18:52:56.979Z,3.42
2023-01-17T18:58:00.442Z,3.35
2023-01-17T19:03:06.595Z,3.31
2023-01-17T19:08:10.043Z,3.29
2023-01-17T19:13:13.665Z,3.23
2023-01-17T19:18:17.191Z,3.17
2023-01-17T19:23:22.144Z,3.11
2023-01-17T19:28:25.608Z,3.06
2023-01-17T19:33:29.308Z,3.01
2023-01-17T19:38:36.205Z,2.97
2023-01-17T19:43:40.327Z,2.91
2023-01-17T19:48:45.169Z,2.83
2023-01-17T19:53:48.905Z,2.74
2023-01-17T19:58:53.188Z,2.66
2023-01-17T20:03:58.672Z,2.58
2023-01-17T20:09:03.093Z,2.52
2023-01-17T20:14:06.575Z,2.46
2023-01-17T20:19:10.186Z,2.38
2023-01-17T20:24:14.119Z,2.32
2023-01-17T20:29:18.676Z,2.26
2023-01-17T20:34:25.942Z,2.22
2023-01-17T20:39:29.907Z,2.17
2023-01-17T20:44:34.751Z,2.12
2023-01-17T20:49:38.577Z,2.04
2023-01-17T20:54:43.940Z,1.99
2023-01-17T20:59:48.716Z,1.96
2023-01-17T21:04:54.872Z,1.92
2023-01-17T21:09:58.607Z,1.88
2023-01-17T21:15:02.229Z,1.84
2023-01-17T21:20:08.337Z,1.80
2023-01-17T21:25:11.820Z,1.77
2023-01-17T21:30:15.860Z,1.75
2023-01-17T21:35:21.497Z,1.72
2023-01-17T21:40:25.309Z,1.67
2023-01-17T21:45:32.666Z,1.62
2023-01-17T21:50:36.091Z,1.57
2023-01-17T21:55:57.919Z,1.52
2023-01-17T22:01:11.333Z,1.49
2023-01-17T22:06:14.963Z,1.46
2023-01-17T22:11:21.243Z,1.41
2023-01-17T22:16:25.937Z,1.37
2023-01-17T22:21:29.444Z,1.32
2023-01-17T22:26:33.067Z,1.21
2023-01-17T22:31:36.793Z,1.06
2023-01-17T22:36:40.607Z,0.93
2023-01-17T22:41:44.172Z,0.82
2023-01-17T22:46:48.399Z,0.74
2023-01-17T22:51:51.904Z,0.72
2023-01-17T22:56:55.525Z,0.72
2023-01-17T23:01:59.969Z,0.73
2023-01-17T23:07:03.523Z,0.71
2023-01-17T23:12:07.269Z,0.65
2023-01-17T23:17:29.359Z,0.55
2023-01-17T23:22:32.882Z,0.42
2023-01-17T23:27:59.578Z,0.31
2023-01-17T23:33:06.599Z,0.19
2023-01-17T23:38:29.119Z,0.13
2023-01-17T23:43:33.487Z,0.11
2023-01-17T23:48:37.152Z,0.09
2023-01-17T23:53:41.093Z,0.09
2023-01-17T23:58:44.973Z,0.05
