createdAt,value
2023-01-15T00:00:57.847Z,0
2023-01-15T00:01:58.418Z,0
2023-01-15T00:02:59.059Z,0
2023-01-15T00:03:59.708Z,0
2023-01-15T00:05:00.278Z,0
2023-01-15T00:06:00.868Z,0
2023-01-15T00:07:01.458Z,0
2023-01-15T00:08:02.052Z,0
2023-01-15T00:09:02.664Z,0
2023-01-15T00:10:03.282Z,0
2023-01-15T00:11:03.884Z,0
2023-01-15T00:12:04.483Z,0
2023-01-15T00:13:05.100Z,0
2023-01-15T00:14:05.678Z,0
2023-01-15T00:15:06.269Z,0
2023-01-15T00:16:06.924Z,0
2023-01-15T00:17:07.484Z,0
2023-01-15T00:18:08.077Z,0
2023-01-15T00:19:08.691Z,0
2023-01-15T00:20:09.277Z,0
2023-01-15T00:21:09.898Z,0
2023-01-15T00:22:10.488Z,0
2023-01-15T00:23:11.116Z,0
2023-01-15T00:24:11.696Z,0
2023-01-15T00:25:12.308Z,0
2023-01-15T00:26:12.899Z,0
2023-01-15T00:27:13.492Z,0
2023-01-15T00:28:14.103Z,0
2023-01-15T00:29:14.712Z,0
2023-01-15T00:30:15.304Z,0
2023-01-15T00:31:15.904Z,0
2023-01-15T00:32:16.488Z,0
2023-01-15T00:33:17.100Z,0
2023-01-15T00:34:17.741Z,0
2023-01-15T00:35:18.332Z,0
2023-01-15T00:36:18.923Z,0
2023-01-15T00:37:19.511Z,0
2023-01-15T00:38:20.104Z,0
2023-01-15T00:39:20.737Z,0
2023-01-15T00:40:21.321Z,0
2023-01-15T00:41:21.936Z,0
2023-01-15T00:42:22.533Z,0
2023-01-15T00:43:23.115Z,0
2023-01-15T00:44:23.709Z,0
2023-01-15T00:45:24.298Z,0
2023-01-15T00:46:24.957Z,0
2023-01-15T00:47:25.510Z,0
2023-01-15T00:48:26.101Z,0
2023-01-15T00:49:26.692Z,0
2023-01-15T00:50:27.297Z,0
2023-01-15T00:51:27.874Z,0
2023-01-15T00:52:28.486Z,0
2023-01-15T00:53:29.095Z,0
2023-01-15T00:54:29.687Z,0
2023-01-15T00:55:30.278Z,0
2023-01-15T00:56:30.885Z,0
2023-01-15T00:57:31.462Z,0
2023-01-15T00:58:32.052Z,0
2023-01-15T00:59:32.643Z,0
2023-01-15T01:00:33.272Z,0
2023-01-15T01:01:34.052Z,0
2023-01-15T01:02:34.881Z,0
2023-01-15T01:03:35.432Z,0
2023-01-15T01:04:36.046Z,0
2023-01-15T01:05:36.641Z,0
2023-01-15T01:06:37.249Z,0
2023-01-15T01:07:37.841Z,0
2023-01-15T01:08:38.459Z,0
2023-01-15T01:09:39.016Z,0
2023-01-15T01:10:39.627Z,0
2023-01-15T01:11:40.239Z,0
2023-01-15T01:12:40.852Z,0
2023-01-15T01:13:41.439Z,0
2023-01-15T01:14:42.034Z,0
2023-01-15T01:15:42.627Z,0
2023-01-15T01:16:43.245Z,0
2023-01-15T01:17:43.831Z,0
2023-01-15T01:18:44.427Z,0
2023-01-15T01:19:45.015Z,0
2023-01-15T01:20:45.606Z,0
2023-01-15T01:21:46.200Z,0
2023-01-15T01:22:46.792Z,0
2023-01-15T01:23:47.384Z,0
2023-01-15T01:24:47.978Z,0
2023-01-15T01:25:48.568Z,0
2023-01-15T01:26:49.161Z,0
2023-01-15T01:27:49.753Z,0
2023-01-15T01:28:50.348Z,0
2023-01-15T01:29:50.934Z,0
2023-01-15T01:30:51.529Z,0
2023-01-15T01:31:52.152Z,0
2023-01-15T01:32:52.761Z,0
2023-01-15T01:33:53.354Z,0
2023-01-15T01:34:53.947Z,0
2023-01-15T01:35:54.546Z,0
2023-01-15T01:36:55.136Z,0
2023-01-15T01:37:55.741Z,0
2023-01-15T01:38:56.332Z,0
2023-01-15T01:39:56.922Z,0
2023-01-15T01:40:57.517Z,0
2023-01-15T01:41:58.105Z,0
2023-01-15T01:42:58.700Z,0
2023-01-15T01:43:59.289Z,0
2023-01-15T01:44:59.890Z,0
2023-01-15T01:46:00.511Z,0
2023-01-15T01:47:01.074Z,0
2023-01-15T01:48:01.662Z,0
2023-01-15T01:49:02.253Z,0
2023-01-15T01:50:02.874Z,0
2023-01-15T01:51:03.459Z,0
2023-01-15T01:52:04.047Z,0
2023-01-15T01:53:04.657Z,0
2023-01-15T01:54:05.248Z,0
2023-01-15T01:55:05.847Z,0
2023-01-15T01:56:06.453Z,0
2023-01-15T01:57:07.043Z,0
2023-01-15T01:58:07.657Z,0
2023-01-15T01:59:08.246Z,0
2023-01-15T02:00:08.837Z,0
2023-01-15T02:01:09.557Z,0
2023-01-15T02:02:10.280Z,0
2023-01-15T02:03:10.762Z,0
2023-01-15T02:04:11.354Z,0
2023-01-15T02:05:11.945Z,0
2023-01-15T02:06:12.538Z,0
2023-01-15T02:07:13.125Z,0
2023-01-15T02:08:13.716Z,0
2023-01-15T02:09:14.362Z,0
2023-01-15T02:10:14.921Z,0
2023-01-15T02:11:15.508Z,0
2023-01-15T02:12:16.098Z,0
2023-01-15T02:13:16.690Z,0
2023-01-15T02:14:17.283Z,0
2023-01-15T02:15:17.870Z,0
2023-01-15T02:16:18.498Z,0
2023-01-15T02:17:19.054Z,0
2023-01-15T02:18:19.649Z,0
2023-01-15T02:19:20.243Z,0
2023-01-15T02:20:20.852Z,0
2023-01-15T02:21:21.445Z,0
2023-01-15T02:22:22.074Z,0
2023-01-15T02:23:22.668Z,0
2023-01-15T02:24:23.280Z,0
2023-01-15T02:25:23.873Z,0
2023-01-15T02:26:24.462Z,0
2023-01-15T02:27:25.073Z,0
2023-01-15T02:28:25.686Z,0
2023-01-15T02:29:26.293Z,0
2023-01-15T02:30:26.889Z,0
2023-01-15T02:31:27.579Z,0
2023-01-15T02:32:28.155Z,0
2023-01-15T02:33:28.752Z,0
2023-01-15T02:34:29.401Z,0
2023-01-15T02:35:29.984Z,0
2023-01-15T02:36:30.588Z,0
2023-01-15T02:37:31.179Z,0
2023-01-15T02:38:31.772Z,0
2023-01-15T02:39:32.374Z,0
2023-01-15T02:40:32.965Z,0
2023-01-15T02:41:33.548Z,0
2023-01-15T02:42:34.140Z,0
2023-01-15T02:43:34.749Z,0
2023-01-15T02:44:35.342Z,0
2023-01-15T02:45:36.011Z,0
2023-01-15T02:46:36.564Z,0
2023-01-15T02:47:37.167Z,0
2023-01-15T02:48:37.770Z,0
2023-01-15T02:49:38.372Z,0
2023-01-15T02:50:38.955Z,0
2023-01-15T02:51:39.548Z,0
2023-01-15T02:52:40.139Z,0
2023-01-15T02:53:40.732Z,0
2023-01-15T02:54:41.322Z,0
2023-01-15T02:55:41.915Z,0
2023-01-15T02:56:42.505Z,0
2023-01-15T02:57:43.138Z,0
2023-01-15T02:58:43.723Z,0
2023-01-15T02:59:44.315Z,0
2023-01-15T03:00:44.962Z,0
2023-01-15T03:01:45.692Z,0
2023-01-15T03:02:46.357Z,0
2023-01-15T03:03:46.894Z,0
2023-01-15T03:04:47.478Z,0
2023-01-15T03:05:48.073Z,0
2023-01-15T03:06:48.664Z,0
2023-01-15T03:07:49.257Z,0
2023-01-15T03:08:49.856Z,0
2023-01-15T03:09:50.465Z,0
2023-01-15T03:10:51.052Z,0
2023-01-15T03:11:51.651Z,0
2023-01-15T03:12:52.243Z,0
2023-01-15T03:13:52.908Z,0
2023-01-15T03:14:53.463Z,0
2023-01-15T03:15:54.050Z,0
2023-01-15T03:16:54.667Z,0
2023-01-15T03:17:55.278Z,0
2023-01-15T03:18:55.853Z,0
2023-01-15T03:19:56.437Z,0
2023-01-15T03:20:58.846Z,0
2023-01-15T03:21:58.616Z,0
2023-01-15T03:22:59.210Z,0
2023-01-15T03:23:59.821Z,0
2023-01-15T03:25:00.411Z,0
2023-01-15T03:26:01.006Z,0
2023-01-15T03:27:01.616Z,0
2023-01-15T03:28:02.187Z,0
2023-01-15T03:29:02.782Z,0
2023-01-15T03:30:03.374Z,0
2023-01-15T03:31:03.969Z,0
2023-01-15T03:32:04.559Z,0
2023-01-15T03:33:05.163Z,0
2023-01-15T03:34:05.756Z,0
2023-01-15T03:35:06.369Z,0
2023-01-15T03:36:06.958Z,0
2023-01-15T03:37:07.562Z,0
2023-01-15T03:38:08.157Z,0
2023-01-15T03:39:08.735Z,0
2023-01-15T03:40:09.328Z,0
2023-01-15T03:41:09.921Z,0
2023-01-15T03:42:10.523Z,0
2023-01-15T03:43:11.110Z,0
2023-01-15T03:44:11.695Z,0
2023-01-15T03:45:12.288Z,0
2023-01-15T03:46:12.915Z,0
2023-01-15T03:47:13.470Z,0
2023-01-15T03:48:14.067Z,0
2023-01-15T03:49:14.666Z,0
2023-01-15T03:50:15.250Z,0
2023-01-15T03:51:15.844Z,0
2023-01-15T03:52:16.457Z,0
2023-01-15T03:53:17.066Z,0
2023-01-15T03:54:17.716Z,0
2023-01-15T03:55:18.310Z,0
2023-01-15T03:56:18.907Z,0
2023-01-15T03:57:20.381Z,0
2023-01-15T03:58:20.945Z,0
2023-01-15T03:59:21.539Z,0
2023-01-15T04:00:22.134Z,0
2023-01-15T04:01:22.821Z,0
2023-01-15T04:02:23.392Z,0
2023-01-15T04:03:23.984Z,0
2023-01-15T04:04:24.655Z,0
2023-01-15T04:05:25.312Z,0
2023-01-15T04:06:25.902Z,0
2023-01-15T04:07:26.497Z,0
2023-01-15T04:08:27.107Z,0
2023-01-15T04:09:27.703Z,0
2023-01-15T04:10:28.291Z,0
2023-01-15T04:11:28.883Z,0
2023-01-15T04:12:29.469Z,0
2023-01-15T04:13:31.408Z,0
2023-01-15T04:14:31.668Z,0
2023-01-15T04:15:32.298Z,0
2023-01-15T04:16:32.873Z,0
2023-01-15T04:17:33.480Z,0
2023-01-15T04:18:34.069Z,0
2023-01-15T04:19:34.668Z,0
2023-01-15T04:20:35.259Z,0
2023-01-15T04:21:35.846Z,0
2023-01-15T04:22:36.439Z,0
2023-01-15T04:23:37.035Z,0
2023-01-15T04:24:37.623Z,0
2023-01-15T04:25:38.218Z,0
2023-01-15T04:26:38.835Z,0
2023-01-15T04:27:39.417Z,0
2023-01-15T04:28:40.014Z,0
2023-01-15T04:29:40.603Z,0
2023-01-15T04:30:41.251Z,0
2023-01-15T04:31:41.809Z,0
2023-01-15T04:32:42.397Z,0
2023-01-15T04:33:42.989Z,0
2023-01-15T04:34:43.582Z,0
2023-01-15T04:35:44.177Z,0
2023-01-15T04:36:44.765Z,0
2023-01-15T04:37:45.379Z,0
2023-01-15T04:38:45.977Z,0
2023-01-15T04:39:46.568Z,0
2023-01-15T04:40:47.157Z,0
2023-01-15T04:41:47.767Z,0
2023-01-15T04:42:48.362Z,0
2023-01-15T04:43:48.971Z,0
2023-01-15T04:44:49.542Z,0
2023-01-15T04:45:50.245Z,0
2023-01-15T04:46:50.795Z,0
2023-01-15T04:47:51.387Z,0
2023-01-15T04:48:51.988Z,0
2023-01-15T04:49:52.577Z,0
2023-01-15T04:50:53.194Z,0
2023-01-15T04:51:53.779Z,0
2023-01-15T04:52:54.369Z,0
2023-01-15T04:53:55.030Z,0
2023-01-15T04:54:55.618Z,0
2023-01-15T04:55:56.213Z,0
2023-01-15T04:56:56.813Z,0
2023-01-15T04:57:57.393Z,0
2023-01-15T04:58:57.985Z,0
2023-01-15T04:59:58.591Z,0
2023-01-15T05:00:59.222Z,0
2023-01-15T05:02:05.971Z,0
2023-01-15T05:03:01.361Z,0
2023-01-15T05:04:01.955Z,0
2023-01-15T05:05:02.547Z,0
2023-01-15T05:06:03.143Z,0
2023-01-15T05:07:03.726Z,0
2023-01-15T05:08:04.323Z,0
2023-01-15T05:09:04.910Z,0
2023-01-15T05:10:05.509Z,0
2023-01-15T05:11:06.096Z,0
2023-01-15T05:12:06.686Z,0
2023-01-15T05:13:07.276Z,0
2023-01-15T05:14:07.876Z,0
2023-01-15T05:15:08.462Z,0
2023-01-15T05:16:09.067Z,0
2023-01-15T05:17:09.675Z,0
2023-01-15T05:18:10.260Z,0
2023-01-15T05:19:10.845Z,0
2023-01-15T05:20:11.439Z,0
2023-01-15T05:21:12.030Z,0
2023-01-15T05:22:12.625Z,0
2023-01-15T05:23:13.235Z,0
2023-01-15T05:24:13.843Z,0
2023-01-15T05:25:14.444Z,0
2023-01-15T05:26:15.036Z,0
2023-01-15T05:27:15.629Z,0
2023-01-15T05:28:16.219Z,0
2023-01-15T05:29:16.809Z,0
2023-01-15T05:30:17.406Z,0
2023-01-15T05:31:18.060Z,0
2023-01-15T05:32:18.649Z,0
2023-01-15T05:33:19.259Z,0
2023-01-15T05:34:19.858Z,0
2023-01-15T05:35:20.469Z,0
2023-01-15T05:36:21.052Z,0
2023-01-15T05:37:21.642Z,0
2023-01-15T05:38:22.239Z,0
2023-01-15T05:39:22.829Z,0
2023-01-15T05:40:23.424Z,0
2023-01-15T05:41:24.007Z,0
2023-01-15T05:42:24.614Z,0
2023-01-15T05:43:25.189Z,0
2023-01-15T05:44:25.801Z,0
2023-01-15T05:45:26.405Z,0
2023-01-15T05:46:27.061Z,0
2023-01-15T05:47:27.601Z,0
2023-01-15T05:48:28.212Z,0
2023-01-15T05:49:28.794Z,0
2023-01-15T05:50:29.395Z,0
2023-01-15T05:51:29.988Z,0
2023-01-15T05:52:30.580Z,0
2023-01-15T05:53:31.171Z,0
2023-01-15T05:54:31.765Z,0
2023-01-15T05:55:32.352Z,0
2023-01-15T05:56:32.947Z,0
2023-01-15T05:57:33.538Z,0
2023-01-15T05:58:34.132Z,0
2023-01-15T05:59:34.722Z,0
2023-01-15T06:00:35.341Z,0
2023-01-15T06:01:35.977Z,0
2023-01-15T06:02:36.569Z,0
2023-01-15T06:03:37.163Z,0
2023-01-15T06:04:37.732Z,0
2023-01-15T06:05:38.322Z,0
2023-01-15T06:06:38.961Z,0
2023-01-15T06:07:39.552Z,0
2023-01-15T06:08:40.157Z,0
2023-01-15T06:09:40.737Z,0
2023-01-15T06:10:41.331Z,0
2023-01-15T06:11:41.920Z,0
2023-01-15T06:12:42.530Z,0
2023-01-15T06:13:43.122Z,0
2023-01-15T06:14:43.721Z,0
2023-01-15T06:15:44.326Z,0
2023-01-15T06:16:44.905Z,0
2023-01-15T06:17:45.498Z,0
2023-01-15T06:18:46.090Z,0
2023-01-15T06:19:46.671Z,0
2023-01-15T06:20:47.271Z,0
2023-01-15T06:21:47.855Z,0
2023-01-15T06:22:48.449Z,0
2023-01-15T06:23:49.038Z,0
2023-01-15T06:24:49.633Z,0
2023-01-15T06:25:50.227Z,0
2023-01-15T06:26:50.821Z,0
2023-01-15T06:27:51.406Z,0
2023-01-15T06:28:52.000Z,0
2023-01-15T06:29:52.611Z,0
2023-01-15T06:30:53.206Z,0
2023-01-15T06:31:53.795Z,0
2023-01-15T06:32:54.407Z,0
2023-01-15T06:33:54.996Z,0
2023-01-15T06:34:55.590Z,0
2023-01-15T06:35:56.182Z,0
2023-01-15T06:36:56.797Z,0
2023-01-15T06:37:57.375Z,0
2023-01-15T06:38:57.970Z,0
2023-01-15T06:39:58.561Z,0
2023-01-15T06:40:59.157Z,0
2023-01-15T06:41:59.771Z,0
2023-01-15T06:43:00.365Z,0
2023-01-15T06:44:00.968Z,0
2023-01-15T06:45:01.570Z,0
2023-01-15T06:46:02.177Z,0
2023-01-15T06:47:02.784Z,0
2023-01-15T06:48:03.373Z,0
2023-01-15T06:49:03.969Z,0
2023-01-15T06:50:04.568Z,0
2023-01-15T06:51:05.168Z,0
2023-01-15T06:52:05.747Z,4
2023-01-15T06:53:06.329Z,4
2023-01-15T06:54:06.922Z,4
2023-01-15T06:55:07.511Z,4
2023-01-15T06:56:08.100Z,4
2023-01-15T06:57:08.692Z,8
2023-01-15T06:58:09.283Z,8
2023-01-15T06:59:11.893Z,8
2023-01-15T07:00:11.461Z,8
2023-01-15T07:01:12.186Z,12
2023-01-15T07:02:12.760Z,16
2023-01-15T07:03:13.363Z,16
2023-01-15T07:04:13.962Z,20
2023-01-15T07:05:14.540Z,24
2023-01-15T07:06:15.129Z,24
2023-01-15T07:07:15.723Z,32
2023-01-15T07:08:16.316Z,36
2023-01-15T07:09:16.907Z,40
2023-01-15T07:10:17.503Z,48
2023-01-15T07:11:18.096Z,64
2023-01-15T07:12:18.691Z,72
2023-01-15T07:13:19.284Z,84
2023-01-15T07:14:19.875Z,96
2023-01-15T07:15:20.472Z,108
2023-01-15T07:16:21.220Z,120
2023-01-15T07:17:21.755Z,136
2023-01-15T07:18:22.349Z,152
2023-01-15T07:19:22.954Z,164
2023-01-15T07:20:23.541Z,180
2023-01-15T07:21:24.131Z,196
2023-01-15T07:22:24.723Z,216
2023-01-15T07:23:25.339Z,236
2023-01-15T07:24:25.935Z,252
2023-01-15T07:25:26.537Z,268
2023-01-15T07:26:27.122Z,288
2023-01-15T07:27:27.721Z,308
2023-01-15T07:28:28.314Z,328
2023-01-15T07:29:30.791Z,352
2023-01-15T07:30:30.498Z,372
2023-01-15T07:31:31.168Z,388
2023-01-15T07:32:31.699Z,408
2023-01-15T07:33:32.297Z,436
2023-01-15T07:34:32.894Z,460
2023-01-15T07:35:33.506Z,480
2023-01-15T07:36:34.100Z,500
2023-01-15T07:37:34.697Z,516
2023-01-15T07:38:35.287Z,528
2023-01-15T07:39:35.883Z,536
2023-01-15T07:40:36.480Z,572
2023-01-15T07:41:37.106Z,600
2023-01-15T07:42:37.688Z,600
2023-01-15T07:43:38.285Z,584
2023-01-15T07:44:38.890Z,560
2023-01-15T07:45:39.524Z,464
2023-01-15T07:46:40.089Z,288
2023-01-15T07:47:40.680Z,332
2023-01-15T07:48:41.280Z,412
2023-01-15T07:49:41.872Z,488
2023-01-15T07:50:42.476Z,588
2023-01-15T07:51:43.066Z,636
2023-01-15T07:52:43.662Z,576
2023-01-15T07:53:44.269Z,612
2023-01-15T07:54:44.872Z,624
2023-01-15T07:55:45.474Z,788
2023-01-15T07:56:46.072Z,956
2023-01-15T07:57:46.667Z,1148
2023-01-15T07:58:47.287Z,1300
2023-01-15T07:59:47.882Z,1272
2023-01-15T08:00:48.532Z,1328
2023-01-15T08:01:49.210Z,1604
2023-01-15T08:02:49.927Z,1860
2023-01-15T08:03:50.552Z,1736
2023-01-15T08:04:51.147Z,1720
2023-01-15T08:05:51.733Z,1776
2023-01-15T08:06:52.331Z,2212
2023-01-15T08:07:52.930Z,2280
2023-01-15T08:08:53.521Z,2336
2023-01-15T08:09:54.126Z,2584
2023-01-15T08:10:54.718Z,2572
2023-01-15T08:11:55.312Z,2636
2023-01-15T08:12:57.517Z,2656
2023-01-15T08:13:57.500Z,2756
2023-01-15T08:14:58.096Z,2720
2023-01-15T08:15:58.693Z,2672
2023-01-15T08:16:59.296Z,2572
2023-01-15T08:17:59.908Z,2624
2023-01-15T08:19:00.507Z,2876
2023-01-15T08:20:01.103Z,3052
2023-01-15T08:21:01.701Z,3160
2023-01-15T08:22:02.294Z,3380
2023-01-15T08:23:02.899Z,3444
2023-01-15T08:24:03.493Z,3524
2023-01-15T08:25:04.107Z,3508
2023-01-15T08:26:04.686Z,3460
2023-01-15T08:27:05.286Z,3900
2023-01-15T08:28:05.878Z,4068
2023-01-15T08:29:06.480Z,4236
2023-01-15T08:30:07.061Z,4456
2023-01-15T08:31:07.660Z,4572
2023-01-15T08:32:08.259Z,4708
2023-01-15T08:33:08.860Z,4688
2023-01-15T08:34:09.471Z,4596
2023-01-15T08:35:10.065Z,4740
2023-01-15T08:36:10.668Z,4952
2023-01-15T08:37:11.262Z,5296
2023-01-15T08:38:11.855Z,5868
2023-01-15T08:39:12.453Z,6176
2023-01-15T08:40:13.059Z,6656
2023-01-15T08:41:13.646Z,6924
2023-01-15T08:42:14.243Z,7088
2023-01-15T08:43:14.839Z,7708
2023-01-15T08:44:15.437Z,8244
2023-01-15T08:45:16.047Z,8444
2023-01-15T08:46:16.632Z,8496
2023-01-15T08:47:17.244Z,8548
2023-01-15T08:48:17.845Z,8504
2023-01-15T08:49:18.476Z,8228
2023-01-15T08:50:19.039Z,7784
2023-01-15T08:51:19.638Z,7516
2023-01-15T08:52:20.235Z,7868
2023-01-15T08:53:20.833Z,7988
2023-01-15T08:54:21.427Z,8424
2023-01-15T08:55:22.029Z,8480
2023-01-15T08:56:22.624Z,8584
2023-01-15T08:57:23.238Z,8368
2023-01-15T08:58:23.841Z,8268
2023-01-15T08:59:24.444Z,8268
2023-01-15T09:00:25.062Z,8184
2023-01-15T09:01:25.713Z,8232
2023-01-15T09:02:26.278Z,8908
2023-01-15T09:03:26.882Z,9208
2023-01-15T09:04:27.502Z,8812
2023-01-15T09:05:28.132Z,8372
2023-01-15T09:06:28.697Z,7888
2023-01-15T09:07:29.423Z,7840
2023-01-15T09:08:29.908Z,8944
2023-01-15T09:09:30.504Z,9800
2023-01-15T09:10:31.107Z,10312
2023-01-15T09:11:31.722Z,11244
2023-01-15T09:12:32.316Z,11340
2023-01-15T09:13:32.917Z,11236
2023-01-15T09:14:59.125Z,10744
2023-01-15T09:15:34.143Z,10268
2023-01-15T09:16:34.769Z,10048
2023-01-15T09:17:35.326Z,10080
2023-01-15T09:18:35.927Z,9732
2023-01-15T09:19:36.560Z,9368
2023-01-15T09:20:37.172Z,8452
2023-01-15T09:21:37.773Z,6496
2023-01-15T09:22:38.369Z,7548
2023-01-15T09:23:38.969Z,9940
2023-01-15T09:24:39.579Z,9904
2023-01-15T09:25:40.163Z,9224
2023-01-15T09:26:40.836Z,8952
2023-01-15T09:27:41.411Z,8880
2023-01-15T09:28:42.014Z,9036
2023-01-15T09:29:42.639Z,9204
2023-01-15T09:30:43.305Z,9260
2023-01-15T09:31:43.882Z,9456
2023-01-15T09:32:44.766Z,9968
2023-01-15T09:33:45.362Z,9748
2023-01-15T09:34:45.979Z,9076
2023-01-15T09:35:46.576Z,10004
2023-01-15T09:36:47.190Z,8860
2023-01-15T09:37:47.792Z,9316
2023-01-15T09:38:48.382Z,8512
2023-01-15T09:39:49.006Z,8460
2023-01-15T09:40:49.596Z,8784
2023-01-15T09:41:50.201Z,8604
2023-01-15T09:42:50.792Z,8636
2023-01-15T09:43:51.514Z,8508
2023-01-15T09:44:52.058Z,8456
2023-01-15T09:45:52.671Z,8736
2023-01-15T09:46:53.250Z,9004
2023-01-15T09:47:53.847Z,9176
2023-01-15T09:48:54.442Z,9424
2023-01-15T09:49:55.045Z,9604
2023-01-15T09:50:55.644Z,9776
2023-01-15T09:51:56.240Z,9972
2023-01-15T09:52:56.829Z,9928
2023-01-15T09:53:57.425Z,9852
2023-01-15T09:54:58.034Z,9752
2023-01-15T09:55:58.628Z,9784
2023-01-15T09:56:59.238Z,10016
2023-01-15T09:57:59.839Z,10444
2023-01-15T09:59:00.453Z,10408
2023-01-15T10:00:01.059Z,10268
2023-01-15T10:01:01.682Z,10076
2023-01-15T10:02:02.256Z,9684
2023-01-15T10:03:02.851Z,9444
2023-01-15T10:04:03.482Z,9448
2023-01-15T10:05:05.790Z,8564
2023-01-15T10:06:04.648Z,9672
2023-01-15T10:07:05.246Z,10168
2023-01-15T10:08:05.848Z,11940
2023-01-15T10:09:06.442Z,14952
2023-01-15T10:10:07.042Z,16476
2023-01-15T10:11:07.642Z,12456
2023-01-15T10:12:08.241Z,12008
2023-01-15T10:13:08.840Z,15768
2023-01-15T10:14:09.450Z,10408
2023-01-15T10:15:10.053Z,8032
2023-01-15T10:16:10.724Z,10548
2023-01-15T10:17:11.322Z,8680
2023-01-15T10:18:11.920Z,24768
2023-01-15T10:19:12.516Z,23872
2023-01-15T10:20:13.117Z,30688
2023-01-15T10:21:13.734Z,29440
2023-01-15T10:22:14.331Z,11344
2023-01-15T10:23:14.929Z,12484
2023-01-15T10:24:15.542Z,10796
2023-01-15T10:25:16.125Z,18112
2023-01-15T10:26:16.727Z,25728
2023-01-15T10:27:17.324Z,27584
2023-01-15T10:28:18.197Z,32000
2023-01-15T10:29:18.562Z,11788
2023-01-15T10:30:19.241Z,30464
2023-01-15T10:31:19.823Z,24320
2023-01-15T10:32:20.398Z,20800
2023-01-15T10:33:20.998Z,28160
2023-01-15T10:34:21.597Z,31424
2023-01-15T10:35:22.197Z,33856
2023-01-15T10:36:22.794Z,12692
2023-01-15T10:37:23.405Z,31104
2023-01-15T10:38:23.993Z,18336
2023-01-15T10:39:24.609Z,17084
2023-01-15T10:40:25.218Z,22528
2023-01-15T10:41:25.806Z,37536
2023-01-15T10:42:26.406Z,26112
2023-01-15T10:43:27.025Z,15860
2023-01-15T10:44:27.643Z,10760
2023-01-15T10:45:28.244Z,10668
2023-01-15T10:46:28.863Z,25152
2023-01-15T10:47:29.488Z,28096
2023-01-15T10:48:30.328Z,23392
2023-01-15T10:49:30.928Z,30656
2023-01-15T10:50:31.525Z,17408
2023-01-15T10:51:32.143Z,22880
2023-01-15T10:52:32.749Z,36640
2023-01-15T10:53:33.341Z,34112
2023-01-15T10:54:33.942Z,35488
2023-01-15T10:55:34.540Z,38880
2023-01-15T10:56:35.140Z,12928
2023-01-15T10:57:35.743Z,37280
2023-01-15T10:58:36.341Z,33664
2023-01-15T10:59:36.943Z,40192
2023-01-15T11:00:37.540Z,46912
2023-01-15T11:01:38.206Z,49568
2023-01-15T11:02:38.949Z,48992
2023-01-15T11:03:39.561Z,45536
2023-01-15T11:04:40.152Z,43808
2023-01-15T11:05:40.752Z,13104
2023-01-15T11:06:41.353Z,10292
2023-01-15T11:08:03.336Z,11952
2023-01-15T11:09:07.826Z,14468
2023-01-15T11:09:45.141Z,15688
2023-01-15T11:10:45.728Z,48448
2023-01-15T11:11:46.326Z,16808
2023-01-15T11:12:46.930Z,22880
2023-01-15T11:13:47.523Z,13452
2023-01-15T11:14:48.121Z,19040
2023-01-15T11:15:48.805Z,12528
2023-01-15T11:16:49.377Z,44288
2023-01-15T11:17:49.973Z,22464
2023-01-15T11:18:50.591Z,15776
2023-01-15T11:19:51.183Z,14704
2023-01-15T11:20:51.779Z,12076
2023-01-15T11:21:52.388Z,30304
2023-01-15T11:22:52.988Z,15356
2023-01-15T11:23:53.587Z,52448
2023-01-15T11:24:54.198Z,16812
2023-01-15T11:25:54.795Z,15508
2023-01-15T11:26:55.382Z,35904
2023-01-15T11:27:55.982Z,20576
2023-01-15T11:28:56.588Z,18240
2023-01-15T11:29:57.187Z,49696
2023-01-15T11:30:57.802Z,17952
2023-01-15T11:31:58.399Z,15268
2023-01-15T11:32:59.008Z,14728
2023-01-15T11:33:59.596Z,13752
2023-01-15T11:35:00.193Z,15596
2023-01-15T11:36:00.808Z,9944
2023-01-15T11:37:01.392Z,10564
2023-01-15T11:38:02.011Z,12504
2023-01-15T11:39:02.635Z,11932
2023-01-15T11:40:03.250Z,14776
2023-01-15T11:41:03.846Z,14192
2023-01-15T11:42:04.445Z,11976
2023-01-15T11:43:05.064Z,13792
2023-01-15T11:44:05.659Z,16312
2023-01-15T11:45:06.259Z,16684
2023-01-15T11:46:06.890Z,14492
2023-01-15T11:47:07.454Z,11912
2023-01-15T11:48:08.069Z,9804
2023-01-15T11:49:08.673Z,12644
2023-01-15T11:50:09.265Z,15508
2023-01-15T11:51:09.867Z,16712
2023-01-15T11:52:10.469Z,16652
2023-01-15T11:53:11.058Z,22048
2023-01-15T11:54:11.655Z,11164
2023-01-15T11:55:12.261Z,23648
2023-01-15T11:56:12.857Z,32768
2023-01-15T11:57:13.457Z,10916
2023-01-15T11:58:14.053Z,9312
2023-01-15T11:59:14.684Z,10276
2023-01-15T12:00:15.265Z,13504
2023-01-15T12:01:15.913Z,11204
2023-01-15T12:02:16.515Z,9104
2023-01-15T12:03:17.173Z,12876
2023-01-15T12:04:17.819Z,11888
2023-01-15T12:05:18.369Z,12652
2023-01-15T12:06:18.984Z,14060
2023-01-15T12:07:19.591Z,11056
2023-01-15T12:08:20.182Z,13492
2023-01-15T12:09:20.778Z,16068
2023-01-15T12:10:21.378Z,15116
2023-01-15T12:11:26.994Z,10404
2023-01-15T12:12:23.562Z,8952
2023-01-15T12:13:24.159Z,9268
2023-01-15T12:14:24.766Z,8424
2023-01-15T12:15:25.351Z,7564
2023-01-15T12:16:25.968Z,8784
2023-01-15T12:17:26.551Z,9556
2023-01-15T12:18:27.148Z,8932
2023-01-15T12:19:27.762Z,7128
2023-01-15T12:20:28.338Z,7596
2023-01-15T12:21:28.933Z,7444
2023-01-15T12:22:29.580Z,7232
2023-01-15T12:23:30.173Z,7144
2023-01-15T12:24:30.783Z,7964
2023-01-15T12:25:31.380Z,6884
2023-01-15T12:26:32.023Z,5492
2023-01-15T12:27:32.596Z,4320
2023-01-15T12:28:33.201Z,4764
2023-01-15T12:29:33.789Z,5724
2023-01-15T12:30:34.407Z,7236
2023-01-15T12:31:35.030Z,6632
2023-01-15T12:32:35.600Z,6224
2023-01-15T12:33:36.230Z,7300
2023-01-15T12:34:36.820Z,9632
2023-01-15T12:35:37.410Z,10580
2023-01-15T12:36:38.022Z,12664
2023-01-15T12:37:38.607Z,16484
2023-01-15T12:38:39.204Z,13884
2023-01-15T12:39:39.802Z,14692
2023-01-15T12:40:40.405Z,15620
2023-01-15T12:41:41.009Z,13204
2023-01-15T12:42:41.600Z,7776
2023-01-15T12:43:42.195Z,7656
2023-01-15T12:44:42.822Z,7640
2023-01-15T12:45:43.415Z,8560
2023-01-15T12:46:44.060Z,8488
2023-01-15T12:47:44.667Z,6928
2023-01-15T12:48:45.362Z,5724
2023-01-15T12:49:45.905Z,5380
2023-01-15T12:50:46.503Z,5008
2023-01-15T12:51:47.101Z,5612
2023-01-15T12:52:47.702Z,5324
2023-01-15T12:53:48.290Z,4100
2023-01-15T12:54:48.889Z,3304
2023-01-15T12:55:49.497Z,3592
2023-01-15T12:56:50.083Z,5464
2023-01-15T12:57:50.686Z,7248
2023-01-15T12:58:51.293Z,7184
2023-01-15T12:59:51.901Z,6896
2023-01-15T13:00:52.507Z,5952
2023-01-15T13:01:53.190Z,5620
2023-01-15T13:02:53.786Z,5684
2023-01-15T13:03:54.377Z,6900
2023-01-15T13:04:55.043Z,8080
2023-01-15T13:05:55.644Z,8196
2023-01-15T13:06:56.243Z,8524
2023-01-15T13:07:56.854Z,8416
2023-01-15T13:08:57.455Z,7576
2023-01-15T13:09:58.057Z,6376
2023-01-15T13:10:58.664Z,6696
2023-01-15T13:11:59.251Z,5964
2023-01-15T13:12:59.866Z,6072
2023-01-15T13:14:00.463Z,7028
2023-01-15T13:15:01.062Z,7008
2023-01-15T13:16:01.723Z,6224
2023-01-15T13:17:02.293Z,6476
2023-01-15T13:18:02.891Z,8092
2023-01-15T13:19:03.500Z,7976
2023-01-15T13:20:04.089Z,6560
2023-01-15T13:21:04.694Z,5988
2023-01-15T13:22:05.283Z,5860
2023-01-15T13:23:05.892Z,5500
2023-01-15T13:24:06.474Z,5656
2023-01-15T13:25:07.073Z,5716
2023-01-15T13:26:07.687Z,5484
2023-01-15T13:27:08.266Z,5460
2023-01-15T13:28:08.863Z,5620
2023-01-15T13:29:09.460Z,7068
2023-01-15T13:30:10.066Z,6252
2023-01-15T13:31:10.751Z,5076
2023-01-15T13:32:11.354Z,4540
2023-01-15T13:33:11.967Z,4676
2023-01-15T13:34:12.563Z,4848
2023-01-15T13:35:13.167Z,6388
2023-01-15T13:36:13.757Z,9352
2023-01-15T13:37:14.354Z,10924
2023-01-15T13:38:14.952Z,13124
2023-01-15T13:39:15.573Z,11396
2023-01-15T13:40:16.161Z,10808
2023-01-15T13:41:16.761Z,12032
2023-01-15T13:42:17.376Z,13068
2023-01-15T13:43:17.982Z,10740
2023-01-15T13:44:18.600Z,9940
2023-01-15T13:45:19.196Z,9948
2023-01-15T13:46:19.791Z,9464
2023-01-15T13:47:20.390Z,8376
2023-01-15T13:48:20.997Z,7948
2023-01-15T13:49:21.593Z,8560
2023-01-15T13:50:22.182Z,9624
2023-01-15T13:51:22.779Z,9808
2023-01-15T13:52:23.402Z,11112
2023-01-15T13:53:24.008Z,10232
2023-01-15T13:54:24.602Z,7940
2023-01-15T13:55:25.194Z,7384
2023-01-15T13:56:25.807Z,7908
2023-01-15T13:57:26.418Z,7656
2023-01-15T13:58:27.131Z,7128
2023-01-15T13:59:27.721Z,5032
2023-01-15T14:00:28.314Z,4544
2023-01-15T14:01:29.104Z,4700
2023-01-15T14:02:29.738Z,5704
2023-01-15T14:03:30.316Z,6728
2023-01-15T14:04:30.912Z,6912
2023-01-15T14:05:31.510Z,6148
2023-01-15T14:06:32.125Z,5528