createdAt,value
2018-09-10T00:00:26.292Z,0.00
2018-09-10T00:01:26.336Z,0.00
2018-09-10T00:02:26.375Z,0.00
2018-09-10T00:03:26.412Z,0.00
2018-09-10T00:04:26.451Z,0.00
2018-09-10T00:05:26.495Z,0.00
2018-09-10T00:06:26.530Z,0.00
2018-09-10T00:07:26.572Z,0.00
2018-09-10T00:08:26.613Z,0.00
2018-09-10T00:09:26.653Z,0.00
2018-09-10T00:10:26.688Z,0.00
2018-09-10T00:11:26.773Z,0.00
2018-09-10T00:12:26.766Z,0.00
2018-09-10T00:13:26.806Z,0.00
2018-09-10T00:14:26.844Z,0.00
2018-09-10T00:15:26.884Z,0.00
2018-09-10T00:16:26.931Z,0.00
2018-09-10T00:17:26.964Z,0.00
2018-09-10T00:18:27.001Z,0.00
2018-09-10T00:19:27.046Z,0.00
2018-09-10T00:20:27.083Z,0.00
2018-09-10T00:21:27.120Z,0.00
2018-09-10T00:22:27.160Z,0.00
2018-09-10T00:23:27.198Z,0.00
2018-09-10T00:24:27.239Z,0.00
2018-09-10T00:25:27.281Z,0.00
2018-09-10T00:26:27.320Z,0.00
2018-09-10T00:27:27.358Z,0.00
2018-09-10T00:28:27.397Z,0.00
2018-09-10T00:29:27.438Z,0.00
2018-09-10T00:30:27.474Z,0.00
2018-09-10T00:31:27.517Z,0.00
2018-09-10T00:32:27.555Z,0.00
2018-09-10T00:33:27.594Z,0.00
2018-09-10T00:34:27.633Z,0.00
2018-09-10T00:35:27.673Z,0.00
2018-09-10T00:36:27.762Z,0.00
2018-09-10T00:37:27.754Z,0.00
2018-09-10T00:38:27.788Z,0.00
2018-09-10T00:39:27.835Z,0.00
2018-09-10T00:40:27.875Z,0.00
2018-09-10T00:41:27.908Z,0.00
2018-09-10T00:42:27.947Z,0.00
2018-09-10T00:43:27.987Z,0.00
2018-09-10T00:44:28.026Z,0.00
2018-09-10T00:45:28.073Z,0.00
2018-09-10T00:46:28.112Z,0.00
2018-09-10T00:47:28.142Z,0.00
2018-09-10T00:48:28.182Z,0.00
2018-09-10T00:49:28.220Z,0.00
2018-09-10T00:50:28.261Z,0.00
2018-09-10T00:51:28.301Z,0.00
2018-09-10T00:52:28.340Z,0.00
2018-09-10T00:53:28.379Z,0.00
2018-09-10T00:54:28.418Z,0.00
2018-09-10T00:55:28.459Z,0.00
2018-09-10T00:56:28.497Z,0.00
2018-09-10T00:57:28.535Z,0.00
2018-09-10T00:58:28.574Z,0.00
2018-09-10T00:59:28.616Z,0.00
2018-09-10T01:00:28.653Z,0.00
2018-09-10T01:01:28.693Z,0.00
2018-09-10T01:02:28.732Z,0.00
2018-09-10T01:03:28.771Z,0.00
2018-09-10T01:04:28.810Z,0.00
2018-09-10T01:05:28.853Z,0.00
2018-09-10T01:06:28.889Z,0.00
2018-09-10T01:07:28.928Z,0.00
2018-09-10T01:08:28.968Z,0.00
2018-09-10T01:09:29.007Z,0.00
2018-09-10T01:10:29.044Z,0.00
2018-09-10T01:11:29.084Z,0.00
2018-09-10T01:12:29.122Z,0.00
2018-09-10T01:13:29.164Z,0.00
2018-09-10T01:14:29.201Z,0.00
2018-09-10T01:15:29.241Z,0.00
2018-09-10T01:16:29.279Z,0.00
2018-09-10T01:17:29.319Z,0.00
2018-09-10T01:18:29.356Z,0.00
2018-09-10T01:19:29.396Z,0.00
2018-09-10T01:20:29.435Z,0.00
2018-09-10T01:21:29.475Z,0.00
2018-09-10T01:22:29.513Z,0.00
2018-09-10T01:23:29.553Z,0.00
2018-09-10T01:24:29.621Z,0.00
2018-09-10T01:25:29.631Z,0.00
2018-09-10T01:26:29.672Z,0.00
2018-09-10T01:27:29.708Z,0.00
2018-09-10T01:28:29.750Z,0.00
2018-09-10T01:29:29.786Z,0.00
2018-09-10T01:30:29.926Z,0.00
2018-09-10T01:31:29.864Z,0.00
2018-09-10T01:32:29.904Z,0.00
2018-09-10T01:33:29.944Z,0.00
2018-09-10T01:34:29.982Z,0.00
2018-09-10T01:35:30.030Z,0.00
2018-09-10T01:36:30.061Z,0.00
2018-09-10T01:37:30.101Z,0.00
2018-09-10T01:38:30.138Z,0.00
2018-09-10T01:39:30.182Z,0.00
2018-09-10T01:40:30.216Z,0.00
2018-09-10T01:41:30.257Z,0.00
2018-09-10T01:42:30.292Z,0.00
2018-09-10T01:43:30.332Z,0.00
2018-09-10T01:44:30.373Z,0.00
2018-09-10T01:45:30.421Z,0.00
2018-09-10T01:46:30.449Z,0.00
2018-09-10T01:47:30.488Z,0.00
2018-09-10T01:48:30.527Z,0.00
2018-09-10T01:49:30.570Z,0.00
2018-09-10T01:50:30.606Z,0.00
2018-09-10T01:51:30.643Z,0.00
2018-09-10T01:52:30.683Z,0.00
2018-09-10T01:53:30.721Z,0.00
2018-09-10T01:54:30.761Z,0.00
2018-09-10T01:55:30.800Z,0.00
2018-09-10T01:56:30.839Z,0.00
2018-09-10T01:57:30.879Z,0.00
2018-09-10T01:58:30.918Z,0.00
2018-09-10T01:59:30.956Z,0.00
2018-09-10T02:00:30.994Z,0.00
2018-09-10T02:01:31.035Z,0.00
2018-09-10T02:02:31.072Z,0.00
2018-09-10T02:03:31.111Z,0.00
2018-09-10T02:04:31.151Z,0.00
2018-09-10T02:05:31.189Z,0.00
2018-09-10T02:06:31.278Z,0.00
2018-09-10T02:07:31.268Z,0.00
2018-09-10T02:08:31.318Z,0.00
2018-09-10T02:09:31.344Z,0.00
2018-09-10T02:10:31.384Z,0.00
2018-09-10T02:11:31.425Z,0.00
2018-09-10T02:12:31.462Z,0.00
2018-09-10T02:13:31.501Z,0.00
2018-09-10T02:14:31.539Z,0.00
2018-09-10T02:15:31.579Z,0.00
2018-09-10T02:16:31.617Z,0.00
2018-09-10T02:17:31.658Z,0.00
2018-09-10T02:18:31.693Z,0.00
2018-09-10T02:19:31.734Z,0.00
2018-09-10T02:20:31.772Z,0.00
2018-09-10T02:21:31.812Z,0.00
2018-09-10T02:22:31.849Z,0.00
2018-09-10T02:23:31.944Z,0.00
2018-09-10T02:24:31.928Z,0.00
2018-09-10T02:25:31.970Z,0.00
2018-09-10T02:26:32.005Z,0.00
2018-09-10T02:27:32.263Z,0.00
2018-09-10T02:28:32.084Z,0.00
2018-09-10T02:29:32.126Z,0.00
2018-09-10T02:30:32.161Z,0.00
2018-09-10T02:31:32.216Z,0.00
2018-09-10T02:32:32.240Z,0.00
2018-09-10T02:33:32.279Z,0.00
2018-09-10T02:34:32.321Z,0.00
2018-09-10T02:35:32.355Z,0.00
2018-09-10T02:36:32.395Z,0.00
2018-09-10T02:37:32.441Z,0.00
2018-09-10T02:38:32.552Z,0.00
2018-09-10T02:39:32.513Z,0.00
2018-09-10T02:40:32.554Z,0.00
2018-09-10T02:41:32.589Z,0.00
2018-09-10T02:42:32.626Z,0.00
2018-09-10T02:43:32.666Z,0.00
2018-09-10T02:44:32.707Z,0.00
2018-09-10T02:45:32.745Z,0.00
2018-09-10T02:46:32.784Z,0.00
2018-09-10T02:47:32.823Z,0.00
2018-09-10T02:48:32.860Z,0.00
2018-09-10T02:49:32.904Z,0.00
2018-09-10T02:50:32.937Z,0.00
2018-09-10T02:51:32.976Z,0.00
2018-09-10T02:52:33.016Z,0.00
2018-09-10T02:53:33.071Z,0.00
2018-09-10T02:54:33.096Z,0.00
2018-09-10T02:55:33.135Z,0.00
2018-09-10T02:56:33.172Z,0.00
2018-09-10T02:57:33.211Z,0.00
2018-09-10T02:58:33.249Z,0.00
2018-09-10T02:59:33.288Z,0.00
2018-09-10T03:00:33.326Z,0.00
2018-09-10T03:01:33.367Z,0.00
2018-09-10T03:02:33.404Z,0.00
2018-09-10T03:03:33.471Z,0.00
2018-09-10T03:04:33.483Z,0.00
2018-09-10T03:05:33.526Z,0.00
2018-09-10T03:06:33.560Z,0.00
2018-09-10T03:07:33.602Z,0.00
2018-09-10T03:08:33.639Z,0.00
2018-09-10T03:09:33.676Z,0.00
2018-09-10T03:10:33.728Z,0.00
2018-09-10T03:11:33.754Z,0.00
2018-09-10T03:12:33.795Z,0.00
2018-09-10T03:13:33.830Z,0.00
2018-09-10T03:14:33.868Z,0.00
2018-09-10T03:15:33.909Z,0.00
2018-09-10T03:16:33.948Z,0.00
2018-09-10T03:17:33.995Z,0.00
2018-09-10T03:18:34.024Z,0.00
2018-09-10T03:19:34.065Z,0.00
2018-09-10T03:20:34.102Z,0.00
2018-09-10T03:21:34.142Z,0.00
2018-09-10T03:22:34.182Z,0.00
2018-09-10T03:23:34.217Z,0.00
2018-09-10T03:24:34.260Z,0.00
2018-09-10T03:25:34.295Z,0.00
2018-09-10T03:26:34.333Z,0.00
2018-09-10T03:27:34.371Z,0.00
2018-09-10T03:28:34.411Z,0.00
2018-09-10T03:29:34.469Z,0.00
2018-09-10T03:30:34.487Z,0.00
2018-09-10T03:31:34.538Z,0.00
2018-09-10T03:32:34.615Z,0.00
2018-09-10T03:33:34.670Z,0.00
2018-09-10T03:34:34.642Z,0.00
2018-09-10T03:35:34.685Z,0.00
2018-09-10T03:36:34.722Z,0.00
2018-09-10T03:37:34.759Z,0.00
2018-09-10T03:38:34.797Z,0.00
2018-09-10T03:39:34.836Z,0.00
2018-09-10T03:40:34.883Z,0.00
2018-09-10T03:41:34.914Z,0.00
2018-09-10T03:42:34.952Z,0.00
2018-09-10T03:43:34.991Z,0.00
2018-09-10T03:44:35.029Z,0.00
2018-09-10T03:45:35.067Z,0.00
2018-09-10T03:46:35.107Z,0.00
2018-09-10T03:47:35.147Z,0.00
2018-09-10T03:48:35.185Z,0.00
2018-09-10T03:49:35.225Z,0.00
2018-09-10T03:50:35.258Z,0.00
2018-09-10T03:51:35.299Z,0.00
2018-09-10T03:52:35.339Z,0.00
2018-09-10T03:53:35.376Z,0.00
2018-09-10T03:54:35.414Z,0.00
2018-09-10T03:55:35.453Z,0.00
2018-09-10T03:56:35.491Z,0.00
2018-09-10T03:57:35.530Z,0.00
2018-09-10T03:58:35.584Z,0.00
2018-09-10T03:59:35.611Z,0.00
2018-09-10T04:00:35.650Z,0.00
2018-09-10T04:01:35.685Z,0.00
2018-09-10T04:02:35.724Z,0.00
2018-09-10T04:03:35.765Z,0.00
2018-09-10T04:04:35.801Z,0.00
2018-09-10T04:05:35.846Z,0.00
2018-09-10T04:06:35.877Z,0.00
2018-09-10T04:07:35.919Z,0.00
2018-09-10T04:08:35.956Z,0.00
2018-09-10T04:09:35.993Z,0.00
2018-09-10T04:10:36.033Z,0.00
2018-09-10T04:11:36.075Z,0.00
2018-09-10T04:12:36.110Z,4.00
2018-09-10T04:13:36.148Z,4.00
2018-09-10T04:14:36.186Z,0.00
2018-09-10T04:15:36.226Z,4.00
2018-09-10T04:16:36.263Z,4.00
2018-09-10T04:17:36.301Z,0.00
2018-09-10T04:18:36.340Z,4.00
2018-09-10T04:19:36.378Z,8.00
2018-09-10T04:20:36.416Z,4.00
2018-09-10T04:21:36.456Z,4.00
2018-09-10T04:22:36.493Z,8.00
2018-09-10T04:23:36.535Z,12.00
2018-09-10T04:24:36.577Z,12.00
2018-09-10T04:25:36.610Z,12.00
2018-09-10T04:26:36.647Z,16.00
2018-09-10T04:27:36.695Z,20.00
2018-09-10T04:28:36.727Z,24.00
2018-09-10T04:29:36.764Z,28.00
2018-09-10T04:30:36.802Z,32.00
2018-09-10T04:31:36.840Z,36.00
2018-09-10T04:32:36.880Z,44.00
2018-09-10T04:33:36.919Z,48.00
2018-09-10T04:34:36.957Z,56.00
2018-09-10T04:35:36.996Z,64.00
2018-09-10T04:36:37.037Z,72.00
2018-09-10T04:37:37.073Z,88.00
2018-09-10T04:38:37.111Z,100.00
2018-09-10T04:39:37.150Z,116.00
2018-09-10T04:40:37.190Z,132.00
2018-09-10T04:41:37.234Z,148.00
2018-09-10T04:42:37.267Z,164.00
2018-09-10T04:43:37.304Z,180.00
2018-09-10T04:44:37.347Z,196.00
2018-09-10T04:45:37.382Z,220.00
2018-09-10T04:46:37.422Z,240.00
2018-09-10T04:47:37.466Z,264.00
2018-09-10T04:48:37.497Z,288.00
2018-09-10T04:49:37.601Z,320.00
2018-09-10T04:50:37.575Z,360.00
2018-09-10T04:51:37.614Z,420.00
2018-09-10T04:52:37.653Z,484.00
2018-09-10T04:53:37.692Z,552.00
2018-09-10T04:54:37.727Z,620.00
2018-09-10T04:55:37.768Z,696.00
2018-09-10T04:56:37.812Z,768.00
2018-09-10T04:57:37.849Z,840.00
2018-09-10T04:58:37.883Z,888.00
2018-09-10T04:59:37.924Z,924.00
2018-09-10T05:00:37.966Z,952.00
2018-09-10T05:01:38.000Z,968.00
2018-09-10T05:02:38.037Z,988.00
2018-09-10T05:03:38.076Z,1028.00
2018-09-10T05:04:38.221Z,1084.00
2018-09-10T05:05:38.154Z,1128.00
2018-09-10T05:06:38.193Z,1176.00
2018-09-10T05:07:38.231Z,1224.00
2018-09-10T05:08:38.271Z,1276.00
2018-09-10T05:09:38.310Z,1328.00
2018-09-10T05:10:38.347Z,1376.00
2018-09-10T05:11:38.391Z,1428.00
2018-09-10T05:12:38.427Z,1472.00
2018-09-10T05:13:38.469Z,1520.00
2018-09-10T05:14:38.502Z,1568.00
2018-09-10T05:15:38.543Z,1616.00
2018-09-10T05:16:38.581Z,1652.00
2018-09-10T05:17:38.619Z,1688.00
2018-09-10T05:18:38.658Z,1716.00
2018-09-10T05:19:38.697Z,1744.00
2018-09-10T05:20:38.835Z,1772.00
2018-09-10T05:21:38.773Z,1788.00
2018-09-10T05:22:38.812Z,1824.00
2018-09-10T05:23:38.851Z,1884.00
2018-09-10T05:24:38.892Z,2000.00
2018-09-10T05:25:38.929Z,2128.00
2018-09-10T05:26:38.966Z,2240.00
2018-09-10T05:27:39.005Z,2352.00
2018-09-10T05:28:39.044Z,2460.00
2018-09-10T05:29:39.088Z,2544.00
2018-09-10T05:30:39.121Z,2572.00
2018-09-10T05:31:39.169Z,2580.00
2018-09-10T05:32:39.199Z,2568.00
2018-09-10T05:33:39.242Z,2484.00
2018-09-10T05:34:39.280Z,2396.00
2018-09-10T05:35:39.316Z,2332.00
2018-09-10T05:36:39.356Z,2284.00
2018-09-10T05:37:39.394Z,2264.00
2018-09-10T05:38:39.431Z,2292.00
2018-09-10T05:39:39.471Z,2348.00
2018-09-10T05:40:39.514Z,2432.00
2018-09-10T05:41:39.635Z,2532.00
2018-09-10T05:42:39.591Z,2640.00
2018-09-10T05:43:39.635Z,2768.00
2018-09-10T05:44:39.670Z,2900.00
2018-09-10T05:45:39.706Z,3048.00
2018-09-10T05:46:39.742Z,3188.00
2018-09-10T05:47:39.988Z,3320.00
2018-09-10T05:48:39.822Z,3448.00
2018-09-10T05:49:39.860Z,3620.00
2018-09-10T05:50:39.899Z,3812.00
2018-09-10T05:51:39.941Z,4044.00
2018-09-10T05:52:39.979Z,4348.00
2018-09-10T05:53:40.017Z,4564.00
2018-09-10T05:54:40.054Z,4688.00
2018-09-10T05:55:40.145Z,4712.00
2018-09-10T05:56:40.135Z,4764.00
2018-09-10T05:57:40.171Z,5024.00
2018-09-10T05:58:40.212Z,5248.00
2018-09-10T05:59:40.257Z,5160.00
2018-09-10T06:00:40.289Z,4952.00
2018-09-10T06:01:40.328Z,4708.00
2018-09-10T06:02:40.366Z,4520.00
2018-09-10T06:03:40.406Z,4232.00
2018-09-10T06:04:40.445Z,4044.00
2018-09-10T06:05:40.486Z,3896.00
2018-09-10T06:06:40.524Z,3848.00
2018-09-10T06:07:40.571Z,3900.00
2018-09-10T06:08:40.609Z,4004.00
2018-09-10T06:09:40.644Z,4176.00
2018-09-10T06:10:40.737Z,4512.00
2018-09-10T06:11:40.728Z,4940.00
2018-09-10T06:12:40.759Z,5284.00
2018-09-10T06:13:40.803Z,5672.00
2018-09-10T06:14:40.849Z,6100.00
2018-09-10T06:15:40.880Z,6384.00
2018-09-10T06:16:40.999Z,6804.00
2018-09-10T06:17:40.960Z,6996.00
2018-09-10T06:18:40.999Z,7364.00
2018-09-10T06:19:41.047Z,7724.00
2018-09-10T06:20:41.078Z,7972.00
2018-09-10T06:21:41.118Z,8232.00
2018-09-10T06:22:41.156Z,8456.00
2018-09-10T06:23:41.197Z,8624.00
2018-09-10T06:24:41.240Z,8728.00
2018-09-10T06:25:41.276Z,8788.00
2018-09-10T06:26:41.316Z,8784.00
2018-09-10T06:27:41.354Z,8652.00
2018-09-10T06:28:41.394Z,8432.00
2018-09-10T06:29:41.434Z,8244.00
2018-09-10T06:30:41.473Z,8068.00
2018-09-10T06:31:41.520Z,7904.00
2018-09-10T06:32:41.553Z,7816.00
2018-09-10T06:33:41.593Z,7788.00
2018-09-10T06:34:41.662Z,7860.00
2018-09-10T06:35:41.681Z,8024.00
2018-09-10T06:36:41.718Z,8212.00
2018-09-10T06:37:41.753Z,8456.00
2018-09-10T06:38:41.793Z,8716.00
2018-09-10T06:39:41.833Z,9036.00
2018-09-10T06:40:41.873Z,9268.00
2018-09-10T06:41:41.916Z,9448.00
2018-09-10T06:42:41.958Z,9664.00
2018-09-10T06:43:42.001Z,9860.00
2018-09-10T06:44:42.053Z,10032.00
2018-09-10T06:45:42.074Z,10232.00
2018-09-10T06:46:42.114Z,10420.00
2018-09-10T06:47:42.159Z,10592.00
2018-09-10T06:48:42.195Z,10644.00
2018-09-10T06:49:42.236Z,10520.00
2018-09-10T06:50:42.276Z,10324.00
2018-09-10T06:51:42.317Z,9988.00
2018-09-10T06:52:42.358Z,9632.00
2018-09-10T06:53:42.397Z,9400.00
2018-09-10T06:54:42.446Z,9188.00
2018-09-10T06:55:42.478Z,8920.00
2018-09-10T06:56:42.522Z,8800.00
2018-09-10T06:57:42.559Z,8732.00
2018-09-10T06:58:42.599Z,8692.00
2018-09-10T06:59:42.646Z,8668.00
2018-09-10T07:00:42.682Z,8696.00
2018-09-10T07:01:42.722Z,8760.00
2018-09-10T07:02:42.762Z,8808.00
2018-09-10T07:03:42.803Z,8844.00
2018-09-10T07:04:42.846Z,8864.00
2018-09-10T07:05:42.886Z,8872.00
2018-09-10T07:06:42.927Z,8872.00
2018-09-10T07:07:42.967Z,8860.00
2018-09-10T07:08:43.009Z,8888.00
2018-09-10T07:09:43.050Z,8932.00
2018-09-10T07:10:43.089Z,9004.00
2018-09-10T07:11:43.133Z,9100.00
2018-09-10T07:12:43.204Z,9212.00
2018-09-10T07:13:43.214Z,9316.00
2018-09-10T07:14:43.257Z,9428.00
2018-09-10T07:15:43.295Z,9532.00
2018-09-10T07:16:43.337Z,9596.00
2018-09-10T07:17:43.379Z,9604.00
2018-09-10T07:18:43.554Z,9552.00
2018-09-10T07:19:43.460Z,9428.00
2018-09-10T07:20:43.500Z,9280.00
2018-09-10T07:21:43.541Z,9132.00
2018-09-10T07:22:43.603Z,9004.00
2018-09-10T07:23:43.624Z,8908.00
2018-09-10T07:24:43.663Z,8888.00
2018-09-10T07:25:43.703Z,8892.00
2018-09-10T07:26:43.744Z,8980.00
2018-09-10T07:27:43.786Z,9072.00
2018-09-10T07:28:43.827Z,9180.00
2018-09-10T07:29:43.868Z,9316.00
2018-09-10T07:30:43.908Z,9476.00
2018-09-10T07:31:43.950Z,9628.00
2018-09-10T07:32:43.990Z,9756.00
2018-09-10T07:33:44.033Z,9820.00
2018-09-10T07:34:44.073Z,9816.00
2018-09-10T07:35:44.116Z,9764.00
2018-09-10T07:36:44.156Z,9684.00
2018-09-10T07:37:44.197Z,9536.00
2018-09-10T07:38:44.242Z,9468.00
2018-09-10T07:39:44.279Z,9508.00
2018-09-10T07:40:44.323Z,9648.00
2018-09-10T07:41:44.363Z,9824.00
2018-09-10T07:42:44.402Z,9932.00
2018-09-10T07:43:44.522Z,10020.00
2018-09-10T07:44:44.486Z,10080.00
2018-09-10T07:45:44.529Z,10148.00
2018-09-10T07:46:44.588Z,10212.00
2018-09-10T07:47:44.610Z,10268.00
2018-09-10T07:48:44.686Z,10328.00
2018-09-10T07:49:44.695Z,10444.00
2018-09-10T07:50:44.737Z,10572.00
2018-09-10T07:51:44.776Z,10592.00
2018-09-10T07:52:44.824Z,10540.00
2018-09-10T07:53:44.859Z,10508.00
2018-09-10T07:54:44.902Z,10508.00
2018-09-10T07:55:44.944Z,10544.00
2018-09-10T07:56:44.987Z,10584.00
2018-09-10T07:57:45.027Z,10632.00
2018-09-10T07:58:45.069Z,10664.00
2018-09-10T07:59:45.110Z,10668.00
2018-09-10T08:00:45.169Z,10620.00
2018-09-10T08:01:45.193Z,10604.00
2018-09-10T08:02:45.234Z,10652.00
2018-09-10T08:03:45.285Z,10760.00
2018-09-10T08:04:45.320Z,10932.00
2018-09-10T08:05:45.362Z,11184.00
2018-09-10T08:06:45.406Z,11508.00
2018-09-10T08:07:45.444Z,11892.00
2018-09-10T08:08:45.494Z,12316.00
2018-09-10T08:09:45.530Z,12724.00
2018-09-10T08:10:45.618Z,13064.00
2018-09-10T08:11:45.611Z,13320.00
2018-09-10T08:12:45.659Z,13540.00
2018-09-10T08:13:45.696Z,13676.00
2018-09-10T08:14:45.738Z,13792.00
2018-09-10T08:15:45.780Z,13772.00
2018-09-10T08:16:45.823Z,13724.00
2018-09-10T08:17:45.872Z,13628.00
2018-09-10T08:18:45.904Z,13620.00
2018-09-10T08:19:45.946Z,13672.00
2018-09-10T08:20:45.988Z,13716.00
2018-09-10T08:21:46.030Z,13728.00
2018-09-10T08:22:46.072Z,13740.00
2018-09-10T08:23:46.113Z,13732.00
2018-09-10T08:24:46.157Z,13688.00
2018-09-10T08:25:46.200Z,13600.00
2018-09-10T08:26:46.241Z,13484.00
2018-09-10T08:27:46.283Z,13380.00
2018-09-10T08:28:46.325Z,13308.00
2018-09-10T08:29:46.369Z,13292.00
2018-09-10T08:30:46.412Z,13312.00
2018-09-10T08:31:46.452Z,13304.00
2018-09-10T08:32:46.495Z,13300.00
2018-09-10T08:33:46.538Z,13296.00
2018-09-10T08:34:46.579Z,13312.00
2018-09-10T08:35:46.622Z,13264.00
2018-09-10T08:36:46.666Z,13132.00
2018-09-10T08:37:46.707Z,12964.00
2018-09-10T08:38:46.758Z,12816.00
2018-09-10T08:39:46.793Z,12752.00
2018-09-10T08:40:46.835Z,12772.00
2018-09-10T08:41:46.891Z,12892.00
2018-09-10T08:42:46.951Z,13068.00
2018-09-10T08:43:46.964Z,13228.00
2018-09-10T08:44:47.006Z,13348.00
2018-09-10T08:45:47.049Z,13348.00
2018-09-10T08:46:47.091Z,13124.00
2018-09-10T08:47:47.134Z,12784.00
2018-09-10T08:48:47.177Z,12488.00
2018-09-10T08:49:47.220Z,12140.00
2018-09-10T08:50:47.261Z,11548.00
2018-09-10T08:51:47.304Z,11076.00
2018-09-10T08:52:47.348Z,11156.00
2018-09-10T08:53:47.390Z,11436.00
2018-09-10T08:54:47.689Z,11852.00
2018-09-10T08:55:47.728Z,12380.00
2018-09-10T08:56:47.521Z,12780.00
2018-09-10T08:57:47.561Z,12964.00
2018-09-10T08:58:47.602Z,13012.00
2018-09-10T08:59:47.646Z,13052.00
2018-09-10T09:00:47.690Z,13124.00
2018-09-10T09:01:47.741Z,13188.00
2018-09-10T09:02:47.775Z,13184.00
2018-09-10T09:03:47.820Z,13008.00
2018-09-10T09:04:47.863Z,12712.00
2018-09-10T09:05:47.967Z,12556.00
2018-09-10T09:06:47.947Z,12628.00
2018-09-10T09:07:47.991Z,12956.00
2018-09-10T09:08:48.032Z,13496.00
2018-09-10T09:09:48.077Z,14060.00
2018-09-10T09:10:48.117Z,14672.00
2018-09-10T09:11:48.168Z,15260.00
2018-09-10T09:12:48.208Z,15488.00
2018-09-10T09:13:48.248Z,15344.00
2018-09-10T09:14:48.294Z,14976.00
2018-09-10T09:15:48.334Z,14480.00
2018-09-10T09:16:48.381Z,14164.00
2018-09-10T09:17:48.420Z,13972.00
2018-09-10T09:18:48.460Z,13936.00
2018-09-10T09:19:48.505Z,13916.00
2018-09-10T09:20:48.547Z,13912.00
2018-09-10T09:21:48.592Z,13900.00
2018-09-10T09:22:48.633Z,13860.00
2018-09-10T09:23:48.677Z,13812.00
2018-09-10T09:24:48.770Z,13544.00
2018-09-10T09:25:48.764Z,13396.00
2018-09-10T09:26:48.810Z,13328.00
2018-09-10T09:27:48.849Z,13400.00
2018-09-10T09:28:48.892Z,13100.00
2018-09-10T09:29:48.942Z,12956.00
2018-09-10T09:30:48.978Z,12640.00
2018-09-10T09:31:49.022Z,11804.00
2018-09-10T09:32:49.065Z,10840.00
2018-09-10T09:33:49.112Z,9912.00
2018-09-10T09:34:49.152Z,8768.00
2018-09-10T09:35:49.196Z,7672.00
2018-09-10T09:36:49.240Z,6932.00
2018-09-10T09:37:49.283Z,6536.00
2018-09-10T09:38:49.327Z,6420.00
2018-09-10T09:39:49.370Z,6356.00
2018-09-10T09:40:49.413Z,6104.00
2018-09-10T09:41:49.462Z,6004.00
2018-09-10T09:42:49.500Z,6112.00
2018-09-10T09:43:49.545Z,6456.00
2018-09-10T09:44:49.587Z,7004.00
2018-09-10T09:45:49.629Z,7600.00
2018-09-10T09:46:49.671Z,8180.00
2018-09-10T09:47:49.715Z,8648.00
2018-09-10T09:48:49.758Z,9220.00
2018-09-10T09:49:49.801Z,9600.00
2018-09-10T09:50:49.845Z,9772.00
2018-09-10T09:51:49.891Z,9796.00
2018-09-10T09:52:49.938Z,9956.00
2018-09-10T09:53:49.983Z,10016.00
2018-09-10T09:54:50.018Z,10076.00
2018-09-10T09:55:50.065Z,10040.00
2018-09-10T09:56:50.105Z,10028.00
2018-09-10T09:57:50.148Z,9988.00
2018-09-10T09:58:50.192Z,10020.00
2018-09-10T09:59:50.389Z,10092.00
2018-09-10T10:00:50.279Z,10140.00
2018-09-10T10:01:50.323Z,10036.00
2018-09-10T10:02:50.364Z,9712.00
2018-09-10T10:03:50.406Z,9356.00
2018-09-10T10:04:50.451Z,8996.00
2018-09-10T10:05:50.504Z,8756.00
2018-09-10T10:06:50.543Z,8652.00
2018-09-10T10:07:50.581Z,8708.00
2018-09-10T10:08:50.626Z,8900.00
2018-09-10T10:09:50.677Z,9164.00
2018-09-10T10:10:50.710Z,9512.00
2018-09-10T10:11:50.863Z,9808.00
2018-09-10T10:12:50.799Z,10196.00
2018-09-10T10:13:50.841Z,10380.00
2018-09-10T10:14:50.884Z,10504.00
2018-09-10T10:15:50.926Z,10808.00
2018-09-10T10:16:50.970Z,11208.00
2018-09-10T10:17:51.014Z,11716.00
2018-09-10T10:18:51.057Z,12012.00
2018-09-10T10:19:51.102Z,12252.00
2018-09-10T10:20:51.152Z,12452.00
2018-09-10T10:21:51.233Z,12588.00
2018-09-10T10:22:51.232Z,12612.00
2018-09-10T10:23:51.273Z,12544.00
2018-09-10T10:24:51.317Z,12416.00
2018-09-10T10:25:51.362Z,12380.00
2018-09-10T10:26:51.406Z,12720.00
2018-09-10T10:27:51.448Z,13304.00
2018-09-10T10:28:51.492Z,13964.00
2018-09-10T10:29:51.540Z,14520.00
2018-09-10T10:30:51.579Z,14732.00
2018-09-10T10:31:51.624Z,14884.00
2018-09-10T10:32:51.669Z,15032.00
2018-09-10T10:33:51.720Z,15428.00
2018-09-10T10:34:51.758Z,15820.00
2018-09-10T10:35:51.808Z,16416.00
2018-09-10T10:36:51.846Z,16960.00
2018-09-10T10:37:51.891Z,17472.00
2018-09-10T10:38:51.930Z,17664.00
2018-09-10T10:39:51.976Z,17664.00
2018-09-10T10:40:52.021Z,17728.00
2018-09-10T10:41:52.069Z,17760.00
2018-09-10T10:42:52.108Z,17952.00
2018-09-10T10:43:52.151Z,18240.00
2018-09-10T10:44:52.196Z,18304.00
2018-09-10T10:45:52.241Z,18560.00
2018-09-10T10:46:52.285Z,18752.00
2018-09-10T10:47:52.334Z,18848.00
2018-09-10T10:48:52.375Z,18688.00
2018-09-10T10:49:52.419Z,18464.00
2018-09-10T10:50:52.471Z,18240.00
2018-09-10T10:51:52.508Z,18048.00
2018-09-10T10:52:52.553Z,17792.00
2018-09-10T10:53:52.753Z,17728.00
2018-09-10T10:54:52.642Z,17824.00
2018-09-10T10:55:52.686Z,17536.00
2018-09-10T10:56:52.732Z,17312.00
2018-09-10T10:57:52.777Z,17088.00
2018-09-10T10:58:52.820Z,17088.00
2018-09-10T10:59:52.865Z,16736.00
2018-09-10T11:00:52.913Z,16384.00
2018-09-10T11:01:52.963Z,16352.00
2018-09-10T11:02:53.003Z,16032.00
2018-09-10T11:03:53.048Z,16320.00
2018-09-10T11:04:53.092Z,16092.00
2018-09-10T11:05:53.137Z,15972.00
2018-09-10T11:06:53.190Z,15356.00
2018-09-10T11:07:53.230Z,14796.00
2018-09-10T11:08:53.273Z,14392.00
2018-09-10T11:09:53.318Z,13988.00
2018-09-10T11:10:53.362Z,13484.00
2018-09-10T11:11:53.408Z,12980.00
2018-09-10T11:12:53.452Z,12548.00
2018-09-10T11:13:53.498Z,12160.00
2018-09-10T11:14:53.544Z,12204.00
2018-09-10T11:15:53.591Z,12360.00
2018-09-10T11:16:53.641Z,12424.00
2018-09-10T11:17:53.686Z,12472.00
2018-09-10T11:18:53.723Z,12536.00
2018-09-10T11:19:53.769Z,12676.00
2018-09-10T11:20:53.816Z,12912.00
2018-09-10T11:21:53.865Z,13408.00
2018-09-10T11:22:53.912Z,13904.00
2018-09-10T11:23:53.967Z,14292.00
2018-09-10T11:24:53.998Z,14612.00
2018-09-10T11:25:54.043Z,14808.00
2018-09-10T11:26:54.087Z,14916.00
2018-09-10T11:27:54.132Z,14840.00
2018-09-10T11:28:54.178Z,14788.00
2018-09-10T11:29:54.223Z,14764.00
2018-09-10T11:30:54.267Z,14380.00
2018-09-10T11:31:54.319Z,14292.00
2018-09-10T11:32:54.361Z,14248.00
2018-09-10T11:33:54.405Z,14568.00
2018-09-10T11:34:54.451Z,14984.00
2018-09-10T11:35:54.504Z,15376.00
2018-09-10T11:36:54.541Z,15632.00
2018-09-10T11:37:54.587Z,15776.00
2018-09-10T11:38:54.632Z,15728.00
2018-09-10T11:39:54.703Z,15820.00
2018-09-10T11:40:54.725Z,16144.00
2018-09-10T11:41:54.769Z,16768.00
2018-09-10T11:42:54.814Z,16992.00
2018-09-10T11:43:54.861Z,17216.00
2018-09-10T11:44:54.906Z,17248.00
2018-09-10T11:45:54.952Z,16768.00
2018-09-10T11:46:54.997Z,15964.00
2018-09-10T11:47:55.044Z,15304.00
2018-09-10T11:48:55.092Z,14804.00
2018-09-10T11:49:55.150Z,14376.00
2018-09-10T11:50:55.188Z,14400.00
2018-09-10T11:51:55.227Z,14720.00
2018-09-10T11:52:55.282Z,14808.00
2018-09-10T11:53:55.330Z,14856.00
2018-09-10T11:54:55.367Z,15356.00
2018-09-10T11:55:55.410Z,15704.00
2018-09-10T11:56:55.467Z,16060.00
2018-09-10T11:57:55.508Z,16416.00
2018-09-10T11:58:55.548Z,16012.00
2018-09-10T11:59:55.597Z,15592.00
2018-09-10T12:00:55.640Z,14916.00
2018-09-10T12:01:55.697Z,14248.00
2018-09-10T12:02:55.737Z,13880.00
2018-09-10T12:03:55.779Z,13768.00
2018-09-10T12:04:55.825Z,13860.00
2018-09-10T12:05:55.873Z,14160.00
2018-09-10T12:06:55.916Z,14524.00
2018-09-10T12:07:55.971Z,14812.00
2018-09-10T12:08:56.009Z,14956.00
2018-09-10T12:09:56.064Z,14980.00
2018-09-10T12:10:56.100Z,15316.00
2018-09-10T12:11:56.147Z,15952.00
2018-09-10T12:12:56.203Z,16896.00
2018-09-10T12:13:56.242Z,17824.00
2018-09-10T12:14:56.289Z,17856.00
2018-09-10T12:15:56.334Z,17344.00
2018-09-10T12:16:56.380Z,16544.00
2018-09-10T12:17:56.431Z,16004.00
2018-09-10T12:18:56.479Z,16320.00
2018-09-10T12:19:56.521Z,16120.00
2018-09-10T12:20:56.568Z,15864.00
2018-09-10T12:21:56.614Z,15656.00
2018-09-10T12:22:56.656Z,15636.00
2018-09-10T12:23:56.710Z,15904.00