createdAt,value
2019-02-20T00:02:35.562Z,-1
2019-02-20T00:03:25.607Z,-1
2019-02-20T00:04:15.670Z,-1
2019-02-20T00:05:05.732Z,-1.1
2019-02-20T00:05:55.785Z,-1.1
2019-02-20T00:06:45.851Z,-1.1
2019-02-20T00:07:36.231Z,-1.1
2019-02-20T00:08:26.242Z,-1.1
2019-02-20T00:09:16.325Z,-1.2
2019-02-20T00:10:06.362Z,-1.2
2019-02-20T00:10:55.938Z,-1.3
2019-02-20T00:11:45.990Z,-1.3
2019-02-20T00:12:35.507Z,-1.3
2019-02-20T00:13:26.104Z,-1.3
2019-02-20T00:14:16.377Z,-1.3
2019-02-20T00:15:06.712Z,-1.4
2019-02-20T00:15:56.757Z,-1.4
2019-02-20T00:16:46.562Z,-1.4
2019-02-20T00:17:36.322Z,-1.4
2019-02-20T00:18:26.674Z,-1.4
2019-02-20T00:19:16.999Z,-1.4
2019-02-20T00:20:07.098Z,-1.5
2019-02-20T00:20:56.624Z,-1.5
2019-02-20T00:21:47.179Z,-1.5
2019-02-20T00:22:41.869Z,-1.5
2019-02-20T00:23:27.341Z,-1.6
2019-02-20T00:24:17.360Z,-1.6
2019-02-20T00:25:07.134Z,-1.6
2019-02-20T00:25:56.919Z,-1.6
2019-02-20T00:26:47.525Z,-1.6
2019-02-20T00:27:37.574Z,-1.6
2019-02-20T00:28:27.670Z,-1.6
2019-02-20T00:29:17.703Z,-1.6
2019-02-20T00:30:07.557Z,-1.7
2019-02-20T00:30:57.846Z,-1.7
2019-02-20T00:31:47.107Z,-1.7
2019-02-20T00:32:37.115Z,-1.8
2019-02-20T00:33:28.013Z,-1.8
2019-02-20T00:34:17.243Z,-1.8
2019-02-20T00:35:07.588Z,-1.8
2019-02-20T00:35:58.178Z,-1.8
2019-02-20T00:36:48.288Z,-1.9
2019-02-20T00:37:38.296Z,-1.8
2019-02-20T00:38:28.346Z,-1.9
2019-02-20T00:39:18.128Z,-1.9
2019-02-20T00:40:08.194Z,-1.9
2019-02-20T00:40:58.721Z,-1.9
2019-02-20T00:41:48.321Z,-1.9
2019-02-20T00:42:38.379Z,-1.9
2019-02-20T00:43:27.900Z,-1.9
2019-02-20T00:44:18.753Z,-1.9
2019-02-20T00:45:08.825Z,-2
2019-02-20T00:45:58.880Z,-2
2019-02-20T00:46:48.393Z,-2
2019-02-20T00:47:38.715Z,-2
2019-02-20T00:48:29.055Z,-2
2019-02-20T00:49:19.130Z,-2
2019-02-20T00:50:09.173Z,-2
2019-02-20T00:50:58.958Z,-2.1
2019-02-20T00:51:49.274Z,-2
2019-02-20T00:52:39.065Z,-2.1
2019-02-20T00:53:29.399Z,-2.1
2019-02-20T00:54:19.193Z,-2.1
2019-02-20T00:55:09.569Z,-2.1
2019-02-20T00:55:59.314Z,-2.1
2019-02-20T00:56:49.369Z,-2.1
2019-02-20T00:57:39.420Z,-2.1
2019-02-20T00:58:29.785Z,-2.1
2019-02-20T00:59:19.824Z,-2.1
2019-02-20T01:00:09.621Z,-2.1
2019-02-20T01:00:59.935Z,-2.1
2019-02-20T01:01:49.715Z,-2.2
2019-02-20T01:02:40.042Z,-2.2
2019-02-20T01:03:30.129Z,-2.2
2019-02-20T01:04:20.316Z,-2.2
2019-02-20T01:05:09.989Z,-2.3
2019-02-20T01:06:00.027Z,-2.3
2019-02-20T01:06:50.336Z,-2.3
2019-02-20T01:07:40.139Z,-2.3
2019-02-20T01:08:30.450Z,-2.3
2019-02-20T01:09:20.249Z,-2.3
2019-02-20T01:10:10.685Z,-2.3
2019-02-20T01:11:00.624Z,-2.3
2019-02-20T01:11:50.692Z,-2.3
2019-02-20T01:12:40.199Z,-2.3
2019-02-20T01:13:30.802Z,-2.3
2019-02-20T01:14:20.586Z,-2.3
2019-02-20T01:15:10.101Z,-2.3
2019-02-20T01:16:00.468Z,-2.3
2019-02-20T01:16:50.774Z,-2.3
2019-02-20T01:17:41.118Z,-2.4
2019-02-20T01:18:31.159Z,-2.4
2019-02-20T01:19:20.933Z,-2.4
2019-02-20T01:20:11.021Z,-2.4
2019-02-20T01:21:01.343Z,-2.4
2019-02-20T01:21:51.118Z,-2.4
2019-02-20T01:22:41.448Z,-2.4
2019-02-20T01:23:30.970Z,-2.4
2019-02-20T01:24:21.022Z,-2.4
2019-02-20T01:25:11.638Z,-2.4
2019-02-20T01:26:01.686Z,-2.5
2019-02-20T01:26:51.762Z,-2.5
2019-02-20T01:27:41.805Z,-2.5
2019-02-20T01:28:31.580Z,-2.5
2019-02-20T01:29:21.389Z,-2.6
2019-02-20T01:30:11.694Z,-2.6
2019-02-20T01:31:02.080Z,-2.6
2019-02-20T01:31:52.134Z,-2.6
2019-02-20T01:32:42.267Z,-2.6
2019-02-20T01:33:32.210Z,-2.6
2019-02-20T01:34:21.992Z,-2.6
2019-02-20T01:35:12.073Z,-2.6
2019-02-20T01:36:02.102Z,-2.6
2019-02-20T01:36:52.191Z,-2.6
2019-02-20T01:37:42.242Z,-2.6
2019-02-20T01:38:32.558Z,-2.7
2019-02-20T01:39:22.339Z,-2.7
2019-02-20T01:40:12.694Z,-2.7
2019-02-20T01:41:02.464Z,-2.7
2019-02-20T01:41:52.524Z,-2.7
2019-02-20T01:42:42.854Z,-2.7
2019-02-20T01:43:32.922Z,-2.7
2019-02-20T01:44:22.702Z,-2.7
2019-02-20T01:45:13.036Z,-2.7
2019-02-20T01:46:03.124Z,-2.7
2019-02-20T01:46:53.172Z,-2.7
2019-02-20T01:47:43.269Z,-2.7
2019-02-20T01:48:33.289Z,-2.7
2019-02-20T01:49:23.043Z,-2.8
2019-02-20T01:50:13.392Z,-2.8
2019-02-20T01:51:03.470Z,-2.8
2019-02-20T01:51:53.524Z,-2.8
2019-02-20T01:52:43.277Z,-2.8
2019-02-20T01:53:33.331Z,-2.8
2019-02-20T01:54:23.469Z,-2.8
2019-02-20T01:55:13.733Z,-2.8
2019-02-20T01:56:03.554Z,-2.8
2019-02-20T01:56:53.856Z,-2.8
2019-02-20T01:57:43.908Z,-2.8
2019-02-20T01:58:33.964Z,-2.8
2019-02-20T01:59:23.781Z,-2.8
2019-02-20T02:00:14.094Z,-2.8
2019-02-20T02:01:04.183Z,-2.8
2019-02-20T02:01:53.637Z,-2.8
2019-02-20T02:02:44.006Z,-2.8
2019-02-20T02:03:34.048Z,-2.8
2019-02-20T02:04:24.108Z,-2.8
2019-02-20T02:05:17.536Z,-2.8
2019-02-20T02:06:04.545Z,-2.9
2019-02-20T02:06:54.566Z,-2.9
2019-02-20T02:07:44.615Z,-2.9
2019-02-20T02:08:34.681Z,-2.9
2019-02-20T02:09:24.450Z,-2.9
2019-02-20T02:10:13.970Z,-2.9
2019-02-20T02:11:04.839Z,-2.9
2019-02-20T02:11:54.348Z,-2.9
2019-02-20T02:12:44.968Z,-2.9
2019-02-20T02:13:34.750Z,-2.9
2019-02-20T02:14:25.088Z,-2.9
2019-02-20T02:15:22.389Z,-2.9
2019-02-20T02:16:04.918Z,-2.9
2019-02-20T02:16:54.982Z,-2.9
2019-02-20T02:17:45.040Z,-2.9
2019-02-20T02:18:35.382Z,-2.9
2019-02-20T02:19:25.187Z,-2.9
2019-02-20T02:20:15.485Z,-2.9
2019-02-20T02:21:05.558Z,-2.9
2019-02-20T02:21:55.620Z,-3
2019-02-20T02:22:45.392Z,-3
2019-02-20T02:23:35.717Z,-3
2019-02-20T02:24:25.511Z,-3
2019-02-20T02:25:15.842Z,-3.1
2019-02-20T02:26:12.297Z,-3.1
2019-02-20T02:26:55.403Z,-3.1
2019-02-20T02:27:45.738Z,-3.1
2019-02-20T02:28:35.813Z,-3.1
2019-02-20T02:29:26.180Z,-3.1
2019-02-20T02:30:16.273Z,-3.1
2019-02-20T02:31:06.297Z,-3.1
2019-02-20T02:31:56.372Z,-3.1
2019-02-20T02:32:46.408Z,-3.1
2019-02-20T02:33:36.413Z,-3.1
2019-02-20T02:34:26.529Z,-3.1
2019-02-20T02:35:16.552Z,-3.1
2019-02-20T02:36:06.365Z,-3.1
2019-02-20T02:36:56.666Z,-3.1
2019-02-20T02:37:46.195Z,-3.1
2019-02-20T02:38:36.251Z,-3.1
2019-02-20T02:39:26.563Z,-3.1
2019-02-20T02:40:16.941Z,-3.1
2019-02-20T02:41:06.469Z,-3.1
2019-02-20T02:41:57.050Z,-3.1
2019-02-20T02:42:47.074Z,-3.1
2019-02-20T02:43:36.854Z,-3.1
2019-02-20T02:44:26.953Z,-3.1
2019-02-20T02:45:17.317Z,-3.1
2019-02-20T02:46:07.158Z,-3.1
2019-02-20T02:46:57.152Z,-3.1
2019-02-20T02:47:47.466Z,-3.2
2019-02-20T02:48:36.978Z,-3.2
2019-02-20T02:49:27.303Z,-3.1
2019-02-20T02:50:17.351Z,-3.2
2019-02-20T02:51:07.694Z,-3.2
2019-02-20T02:51:57.721Z,-3.2
2019-02-20T02:52:47.595Z,-3.2
2019-02-20T02:53:37.860Z,-3.2
2019-02-20T02:54:27.402Z,-3.2
2019-02-20T02:55:17.169Z,-3.3
2019-02-20T02:56:07.736Z,-3.3
2019-02-20T02:56:58.067Z,-3.3
2019-02-20T02:57:48.138Z,-3.3
2019-02-20T02:58:37.933Z,-3.3
2019-02-20T02:59:28.232Z,-3.3
2019-02-20T03:00:18.333Z,-3.3
2019-02-20T03:01:07.815Z,-3.3
2019-02-20T03:01:58.412Z,-3.3
2019-02-20T03:02:48.198Z,-3.3
2019-02-20T03:03:38.261Z,-3.3
2019-02-20T03:04:28.598Z,-3.3
2019-02-20T03:08:00.112Z,-3.3
2019-02-20T03:08:49.874Z,-3.3
2019-02-20T03:09:40.205Z,-3.3
2019-02-20T03:10:30.227Z,-3.3
2019-02-20T03:11:20.302Z,-3.3
2019-02-20T03:12:10.403Z,-3.3
2019-02-20T03:13:00.947Z,-3.3
2019-02-20T03:13:50.939Z,-3.3
2019-02-20T03:14:40.235Z,-3.4
2019-02-20T03:15:30.806Z,-3.4
2019-02-20T03:16:21.138Z,-3.4
2019-02-20T03:17:11.232Z,-3.4
2019-02-20T03:18:01.262Z,-3.4
2019-02-20T03:18:51.024Z,-3.4
2019-02-20T03:19:40.801Z,-3.4
2019-02-20T03:20:30.930Z,-3.4
2019-02-20T03:21:21.467Z,-3.4
2019-02-20T03:22:11.546Z,-3.4
2019-02-20T03:23:01.574Z,-3.4
2019-02-20T03:23:51.681Z,-3.4
2019-02-20T03:24:41.749Z,-3.5
2019-02-20T03:25:31.478Z,-3.5
2019-02-20T03:26:21.278Z,-3.5
2019-02-20T03:27:11.939Z,-3.5
2019-02-20T03:28:01.972Z,-3.5
2019-02-20T03:28:51.713Z,-3.5
2019-02-20T03:29:41.817Z,-3.5
2019-02-20T03:30:31.885Z,-3.6
2019-02-20T03:31:21.927Z,-3.6
2019-02-20T03:32:12.310Z,-3.6
2019-02-20T03:33:02.368Z,-3.6
2019-02-20T03:33:51.589Z,-3.6
2019-02-20T03:34:42.118Z,-3.6
2019-02-20T03:35:31.903Z,-3.6
2019-02-20T03:36:22.582Z,-3.6
2019-02-20T03:37:12.583Z,-3.6
2019-02-20T03:38:02.630Z,-3.6
2019-02-20T03:38:52.687Z,-3.7
2019-02-20T03:39:42.193Z,-3.7
2019-02-20T03:40:32.821Z,-3.7
2019-02-20T03:41:22.877Z,-3.7
2019-02-20T03:42:13.001Z,-3.7
2019-02-20T03:43:03.028Z,-3.7
2019-02-20T03:43:52.762Z,-3.7
2019-02-20T03:44:42.913Z,-3.7
2019-02-20T03:45:32.941Z,-3.7
2019-02-20T03:46:23.205Z,-3.6
2019-02-20T03:47:13.015Z,-3.7
2019-02-20T03:48:03.383Z,-3.6
2019-02-20T03:48:53.132Z,-3.6
2019-02-20T03:49:43.445Z,-3.7
2019-02-20T03:50:33.244Z,-3.6
2019-02-20T03:51:23.585Z,-3.6
2019-02-20T03:52:13.671Z,-3.7
2019-02-20T03:53:03.136Z,-3.7
2019-02-20T03:53:53.876Z,-3.7
2019-02-20T03:54:43.510Z,-3.7
2019-02-20T03:55:33.657Z,-3.7
2019-02-20T03:56:23.617Z,-3.6
2019-02-20T03:57:13.979Z,-3.6
2019-02-20T03:58:04.027Z,-3.6
2019-02-20T03:58:53.815Z,-3.6
2019-02-20T03:59:43.877Z,-3.5
2019-02-20T04:00:33.940Z,-3.5
2019-02-20T04:01:24.254Z,-3.5
2019-02-20T04:02:14.039Z,-3.4
2019-02-20T04:03:04.132Z,-3.5
2019-02-20T04:03:54.435Z,-3.5
2019-02-20T04:04:44.484Z,-3.5
2019-02-20T04:05:34.361Z,-3.5
2019-02-20T04:06:24.329Z,-3.6
2019-02-20T04:07:14.677Z,-3.5
2019-02-20T04:08:04.749Z,-3.6
2019-02-20T04:08:54.533Z,-3.5
2019-02-20T04:09:44.826Z,-3.5
2019-02-20T04:10:34.352Z,-3.5
2019-02-20T04:11:24.961Z,-3.6
2019-02-20T04:12:15.009Z,-3.6
2019-02-20T04:13:05.071Z,-3.6
2019-02-20T04:13:54.582Z,-3.6
2019-02-20T04:14:44.936Z,-3.6
2019-02-20T04:15:35.258Z,-3.6
2019-02-20T04:16:25.313Z,-3.6
2019-02-20T04:17:15.378Z,-3.6
2019-02-20T04:18:05.426Z,-3.6
2019-02-20T04:18:55.196Z,-3.6
2019-02-20T04:19:45.259Z,-3.6
2019-02-20T04:20:35.326Z,-3.6
2019-02-20T04:21:25.098Z,-3.6
2019-02-20T04:22:15.738Z,-3.6
2019-02-20T04:23:05.760Z,-3.6
2019-02-20T04:24:04.410Z,-3.6
2019-02-20T04:24:45.612Z,-3.6
2019-02-20T04:25:35.776Z,-3.6
2019-02-20T04:26:25.746Z,-3.6
2019-02-20T04:27:15.805Z,-3.7
2019-02-20T04:28:05.837Z,-3.7
2019-02-20T04:28:55.641Z,-3.7
2019-02-20T04:29:46.273Z,-3.7
2019-02-20T04:30:36.288Z,-3.7
2019-02-20T04:33:56.530Z,-3.8
2019-02-20T04:34:46.586Z,-3.8
2019-02-20T04:35:36.359Z,-3.8
2019-02-20T04:36:26.693Z,-3.8
2019-02-20T04:37:16.547Z,-3.9
2019-02-20T04:38:06.860Z,-3.9
2019-02-20T04:38:56.923Z,-3.9
2019-02-20T04:39:46.645Z,-3.9
2019-02-20T04:40:36.456Z,-3.9
2019-02-20T04:41:27.090Z,-3.9
2019-02-20T04:42:17.112Z,-3.9
2019-02-20T04:43:06.907Z,-3.9
2019-02-20T04:43:56.986Z,-3.9
2019-02-20T04:44:47.024Z,-3.9
2019-02-20T04:45:37.062Z,-3.9
2019-02-20T04:46:27.117Z,-3.9
2019-02-20T04:47:17.180Z,-3.9
2019-02-20T04:48:07.065Z,-3.9
2019-02-20T04:48:57.557Z,-4
2019-02-20T04:49:47.355Z,-4
2019-02-20T04:50:37.403Z,-4
2019-02-20T04:51:27.450Z,-4
2019-02-20T04:52:17.812Z,-4.1
2019-02-20T04:53:07.576Z,-4.1
2019-02-20T04:53:57.912Z,-4
2019-02-20T04:54:47.770Z,-4.1
2019-02-20T04:55:38.039Z,-4.1
2019-02-20T04:56:28.110Z,-4.1
2019-02-20T04:57:17.873Z,-4.1
2019-02-20T04:58:07.976Z,-4.1
2019-02-20T04:58:57.976Z,-4.1
2019-02-20T04:59:48.338Z,-4.1
2019-02-20T05:00:38.142Z,-4.1
2019-02-20T05:01:28.451Z,-4.1
2019-02-20T05:02:18.238Z,-4.1
2019-02-20T05:03:08.271Z,-4.1
2019-02-20T05:03:58.422Z,-4.2
2019-02-20T05:04:48.396Z,-4.2
2019-02-20T05:05:38.823Z,-4.2
2019-02-20T05:06:28.787Z,-4.2
2019-02-20T05:07:18.856Z,-4.2
2019-02-20T05:08:08.931Z,-4.2
2019-02-20T05:08:58.972Z,-4.2
2019-02-20T05:09:49.021Z,-4.3
2019-02-20T05:10:39.131Z,-4.3
2019-02-20T05:11:28.901Z,-4.3
2019-02-20T05:12:19.200Z,-4.3
2019-02-20T05:13:08.986Z,-4.3
2019-02-20T05:13:59.368Z,-4.3
2019-02-20T05:14:49.386Z,-4.3
2019-02-20T05:15:39.433Z,-4.3
2019-02-20T05:16:31.521Z,-4.3
2019-02-20T05:17:19.264Z,-4.3
2019-02-20T05:18:09.316Z,-4.3
2019-02-20T05:18:59.394Z,-4.3
2019-02-20T05:19:49.454Z,-4.3
2019-02-20T05:20:39.571Z,-4.3
2019-02-20T05:21:29.838Z,-4.3
2019-02-20T05:22:19.598Z,-4.3
2019-02-20T05:23:09.724Z,-4.3
2019-02-20T05:23:59.775Z,-4.3
2019-02-20T05:24:50.086Z,-4.3
2019-02-20T05:25:40.121Z,-4.3
2019-02-20T05:26:29.906Z,-4.3
2019-02-20T05:27:19.950Z,-4.3
2019-02-20T05:28:09.752Z,-4.3
2019-02-20T05:29:00.152Z,-4.3
2019-02-20T05:29:50.125Z,-4.3
2019-02-20T05:30:40.247Z,-4.2
2019-02-20T05:31:30.235Z,-4.2
2019-02-20T05:32:20.369Z,-4.2
2019-02-20T05:33:10.360Z,-4.1
2019-02-20T05:34:00.697Z,-4.1
2019-02-20T05:34:50.497Z,-4.1
2019-02-20T05:35:40.888Z,-4.1
2019-02-20T05:36:30.878Z,-4.1
2019-02-20T05:37:20.924Z,-4.1
2019-02-20T05:38:10.764Z,-4.1
2019-02-20T05:39:00.777Z,-4.1
2019-02-20T05:39:51.097Z,-4
2019-02-20T05:40:41.179Z,-4
2019-02-20T05:41:31.219Z,-4
2019-02-20T05:42:21.316Z,-3.9
2019-02-20T05:43:11.088Z,-3.9
2019-02-20T05:44:00.893Z,-3.9
2019-02-20T05:44:50.950Z,-3.9
2019-02-20T05:45:41.237Z,-3.9
2019-02-20T05:46:31.290Z,-3.9
2019-02-20T05:47:21.439Z,-3.8
2019-02-20T05:48:11.411Z,-3.8
2019-02-20T05:50:41.316Z,-3.7
2019-02-20T05:51:31.644Z,-3.7
2019-02-20T05:52:21.989Z,-3.6
2019-02-20T05:53:11.753Z,-3.6
2019-02-20T05:54:02.146Z,-3.6
2019-02-20T05:54:52.165Z,-3.5
2019-02-20T05:55:41.939Z,-3.4
2019-02-20T05:56:32.252Z,-3.4
2019-02-20T05:57:22.326Z,-3.4
2019-02-20T05:58:11.819Z,-3.3
2019-02-20T05:59:02.211Z,-3.3
2019-02-20T05:59:52.500Z,-3.3
2019-02-20T06:00:42.646Z,-3.2
2019-02-20T06:01:32.318Z,-3.2
2019-02-20T06:02:22.400Z,-3.1
2019-02-20T06:03:12.458Z,-3.1
2019-02-20T06:04:02.468Z,-2.9
2019-02-20T06:06:00.242Z,-2.9
2019-02-20T06:06:50.481Z,-2.8
2019-02-20T06:07:40.275Z,-2.7
2019-02-20T06:08:30.601Z,-2.6
2019-02-20T06:09:20.647Z,-2.6
2019-02-20T06:10:10.692Z,-2.5
2019-02-20T06:11:00.520Z,-2.4
2019-02-20T06:11:50.520Z,-2.3
2019-02-20T06:12:40.922Z,-2.3
2019-02-20T06:13:30.907Z,-2.2
2019-02-20T06:14:20.682Z,-2.1
2019-02-20T06:15:11.030Z,-1.9
2019-02-20T06:16:00.833Z,-1.9
2019-02-20T06:16:50.580Z,-1.8
2019-02-20T06:17:40.932Z,-1.6
2019-02-20T06:18:30.975Z,-1.5
2019-02-20T06:19:21.041Z,-1.4
2019-02-20T06:20:11.443Z,-1.3
2019-02-20T06:21:01.434Z,-1.1
2019-02-20T06:21:51.489Z,-0.9
2019-02-20T06:22:41.547Z,-0.7
2019-02-20T06:23:31.607Z,-0.5
2019-02-20T06:24:21.672Z,-0.2
2019-02-20T06:25:12.116Z,0.1
2019-02-20T06:26:01.900Z,0.3
2019-02-20T06:26:51.817Z,0.6
2019-02-20T06:27:41.891Z,1
2019-02-20T06:28:31.665Z,1.4
2019-02-20T06:29:21.245Z,1.8
2019-02-20T06:30:11.786Z,2.3
2019-02-20T06:31:01.844Z,2.8
2019-02-20T06:31:51.919Z,3.4
2019-02-20T06:32:41.953Z,3.9
2019-02-20T06:33:32.301Z,4.4
2019-02-20T06:34:22.398Z,4.9
2019-02-20T06:35:12.468Z,5.4
2019-02-20T06:36:02.455Z,5.9
2019-02-20T06:36:51.978Z,6.4
2019-02-20T06:37:42.306Z,6.9
2019-02-20T06:38:32.687Z,7.4
2019-02-20T06:39:22.711Z,7.9
2019-02-20T06:40:12.217Z,8.4
2019-02-20T06:41:02.920Z,8.9
2019-02-20T06:41:52.586Z,9.4
2019-02-20T06:42:42.706Z,9.9
2019-02-20T06:43:32.967Z,10.5
2019-02-20T06:44:22.773Z,11
2019-02-20T06:45:12.548Z,11.5
2019-02-20T06:46:03.150Z,12.1
2019-02-20T06:46:53.225Z,12.6
2019-02-20T06:47:42.992Z,13.1
2019-02-20T06:48:32.796Z,13.6
2019-02-20T06:49:23.378Z,14.1
2019-02-20T06:50:13.168Z,14.6
2019-02-20T06:51:03.231Z,15.1
2019-02-20T06:51:52.738Z,15.6
2019-02-20T06:52:43.625Z,16.1
2019-02-20T06:53:33.669Z,16.6
2019-02-20T06:54:23.442Z,17.1
2019-02-20T06:55:13.793Z,17.6
2019-02-20T06:56:03.857Z,18.2
2019-02-20T06:57:43.407Z,19.3
2019-02-20T06:58:33.465Z,19.8
2019-02-20T06:59:23.918Z,20.3
2019-02-20T07:00:13.929Z,20.8
2019-02-20T07:01:04.222Z,21.3
2019-02-20T07:01:53.972Z,21.9
2019-02-20T07:02:44.315Z,22.4
2019-02-20T07:03:34.129Z,22.9
2019-02-20T07:06:00.089Z,24.3
2019-02-20T07:06:50.138Z,24.9
2019-02-20T07:07:39.904Z,25.4
2019-02-20T07:08:30.235Z,25.9
2019-02-20T07:09:20.617Z,26.4
2019-02-20T07:10:10.609Z,26.9
2019-02-20T07:11:00.404Z,27.4
2019-02-20T07:11:50.455Z,27.9
2019-02-20T07:12:40.812Z,28.4
2019-02-20T07:13:30.587Z,28.9
2019-02-20T07:14:20.902Z,29.4
2019-02-20T07:15:10.199Z,29.9
2019-02-20T07:16:00.779Z,30.4
2019-02-20T07:16:50.352Z,30.8
2019-02-20T07:17:41.161Z,31.3
2019-02-20T07:18:30.941Z,31.8
2019-02-20T07:19:20.727Z,32.2
2019-02-20T07:20:11.028Z,32.7
2019-02-20T07:21:00.823Z,33.1
2019-02-20T07:21:51.158Z,33.6
2019-02-20T07:22:40.946Z,34
2019-02-20T07:23:31.548Z,34.5
2019-02-20T07:24:21.653Z,35
2019-02-20T07:25:11.381Z,35.4
2019-02-20T07:26:01.433Z,35.9
2019-02-20T07:26:51.493Z,36.4
2019-02-20T07:27:41.828Z,36.9
2019-02-20T07:28:31.890Z,37.4
2019-02-20T07:29:21.958Z,37.8
2019-02-20T07:30:12.034Z,38.3
2019-02-20T07:31:02.078Z,38.7
2019-02-20T07:31:51.836Z,39.1
2019-02-20T07:32:42.177Z,39.6
2019-02-20T07:33:32.288Z,40.1
2019-02-20T07:34:21.751Z,40.6
2019-02-20T07:35:12.144Z,41.1
2019-02-20T07:36:02.417Z,41.6
2019-02-20T07:36:51.923Z,42
2019-02-20T07:37:42.611Z,42.5
2019-02-20T07:38:32.297Z,43
2019-02-20T07:39:22.649Z,43.4
2019-02-20T07:40:12.180Z,43.9
2019-02-20T07:41:02.502Z,44.3
2019-02-20T07:41:52.599Z,44.8
2019-02-20T07:42:42.891Z,45.3
2019-02-20T07:43:32.427Z,45.8
2019-02-20T07:44:22.989Z,46.2
2019-02-20T07:45:13.035Z,46.6
2019-02-20T07:46:03.139Z,47.1
2019-02-20T07:46:52.622Z,47.4
2019-02-20T07:47:42.957Z,47.9
2019-02-20T07:48:33.292Z,48.3
2019-02-20T07:49:23.332Z,49.6
2019-02-20T07:50:13.407Z,50.3
2019-02-20T07:51:03.472Z,49.3
2019-02-20T07:51:53.524Z,47.5
2019-02-20T07:52:43.312Z,44.3
2019-02-20T07:53:33.630Z,41.5
2019-02-20T07:54:23.137Z,39.9
2019-02-20T07:55:15.724Z,38.9
2019-02-20T07:56:03.522Z,38.3
2019-02-20T07:56:53.886Z,37.9
2019-02-20T07:57:43.986Z,37.7
2019-02-20T07:58:33.728Z,37.7
2019-02-20T07:59:23.784Z,37.8
2019-02-20T08:00:14.173Z,38.1
2019-02-20T08:01:04.197Z,38.6
2019-02-20T08:01:53.981Z,39.1
2019-02-20T08:02:44.034Z,39.6
2019-02-20T08:03:34.064Z,40.2
2019-02-20T08:04:24.404Z,40.8
2019-02-20T08:05:14.224Z,41.5
2019-02-20T08:06:04.626Z,42.2
2019-02-20T08:06:54.561Z,42.9
2019-02-20T08:07:44.353Z,43.5
2019-02-20T08:08:34.131Z,44.2
2019-02-20T08:09:24.454Z,44.9
2019-02-20T08:10:14.813Z,45.5
2019-02-20T08:11:04.916Z,46.2
2019-02-20T08:11:54.676Z,46.8
2019-02-20T08:12:44.973Z,47.4
2019-02-20T08:13:41.138Z,48.1
2019-02-20T08:14:25.121Z,49.8
2019-02-20T08:15:14.956Z,50.7
2019-02-20T08:16:05.218Z,49.8
2019-02-20T08:16:55.291Z,48.7
2019-02-20T08:17:45.328Z,46.9
2019-02-20T08:18:35.366Z,44.8
2019-02-20T08:19:24.902Z,43.6
2019-02-20T08:20:15.490Z,42.9
2019-02-20T08:21:05.576Z,42.7
2019-02-20T08:21:55.624Z,42.8
2019-02-20T08:22:45.678Z,43.1
2019-02-20T08:23:35.454Z,43.5
2019-02-20T08:24:25.542Z,44.2
2019-02-20T08:25:24.863Z,44.9
2019-02-20T08:26:05.626Z,45.9
2019-02-20T08:26:55.982Z,46.6
2019-02-20T08:27:45.482Z,47.4
2019-02-20T08:28:35.818Z,48.3
2019-02-20T08:29:25.596Z,49.8
2019-02-20T08:30:15.933Z,51.6
2019-02-20T08:31:05.973Z,51.9
2019-02-20T08:31:56.322Z,51.9
2019-02-20T08:32:46.110Z,51.1
2019-02-20T08:33:36.194Z,49.7
2019-02-20T08:34:26.568Z,48.1
2019-02-20T08:35:16.545Z,47.4
2019-02-20T08:36:06.618Z,47.7
2019-02-20T08:36:56.648Z,48.6
2019-02-20T08:37:46.445Z,49.4
2019-02-20T08:38:36.788Z,49.9
2019-02-20T08:39:26.343Z,49.9
2019-02-20T08:40:16.326Z,49.8
2019-02-20T08:41:06.943Z,49.4
2019-02-20T08:41:56.722Z,49.3
2019-02-20T08:42:46.821Z,49.4
2019-02-20T08:43:37.118Z,49.7
2019-02-20T08:44:27.190Z,50.1
2019-02-20T08:45:16.966Z,50.3
2019-02-20T08:46:07.325Z,50.6
2019-02-20T08:46:57.358Z,50.6
2019-02-20T08:47:46.627Z,50.7
2019-02-20T08:48:37.200Z,50.8
2019-02-20T08:49:27.250Z,50.9
2019-02-20T08:50:18.905Z,51.1
2019-02-20T08:51:07.674Z,51.4
2019-02-20T08:51:57.165Z,51.5
2019-02-20T08:52:47.228Z,51.7
2019-02-20T08:53:37.534Z,51.8
2019-02-20T08:55:19.680Z,52.1
2019-02-20T08:56:07.742Z,52.3
2019-02-20T08:57:47.897Z,52.6
2019-02-20T08:58:38.189Z,52.8
2019-02-20T08:59:28.277Z,52.9
2019-02-20T09:00:18.308Z,53.1
2019-02-20T09:01:07.804Z,53.2
2019-02-20T09:01:58.426Z,53.3
2019-02-20T09:02:48.198Z,53.4
2019-02-20T09:03:38.281Z,53.6
2019-02-20T09:04:28.602Z,53.6
2019-02-20T09:05:18.364Z,53.8
2019-02-20T09:06:08.741Z,53.9
2019-02-20T09:06:58.799Z,54
2019-02-20T09:07:48.821Z,54.1
2019-02-20T09:08:38.901Z,54.3
2019-02-20T09:09:28.654Z,54.4
2019-02-20T09:10:19.221Z,54.6
2019-02-20T09:11:08.758Z,54.8
2019-02-20T09:11:59.104Z,54.9
2019-02-20T09:12:49.168Z,55
2019-02-20T09:13:38.990Z,55.1
2019-02-20T09:14:29.019Z,55.3
2019-02-20T09:15:18.801Z,55.4
2019-02-20T09:16:09.211Z,55.6
2019-02-20T09:16:59.446Z,55.7
2019-02-20T09:17:49.509Z,55.8
2019-02-20T09:18:39.567Z,56
2019-02-20T09:19:29.392Z,56.1
2019-02-20T09:20:19.680Z,56.3
2019-02-20T09:21:09.751Z,56.3
2019-02-20T09:21:59.813Z,56.4
2019-02-20T09:22:49.600Z,56.5
2019-02-20T09:23:41.799Z,56.6
2019-02-20T09:24:29.966Z,56.8
2019-02-20T09:25:22.118Z,56.9
2019-02-20T09:26:09.526Z,57
2019-02-20T09:26:59.868Z,57.1
2019-02-20T09:27:49.938Z,57.2
2019-02-20T09:28:40.287Z,57.3
2019-02-20T09:29:30.331Z,57.4
2019-02-20T09:30:30.854Z,57.6
2019-02-20T09:31:10.428Z,57.7
2019-02-20T09:32:00.487Z,57.8
2019-02-20T09:32:50.392Z,57.9
2019-02-20T09:33:40.325Z,58
2019-02-20T09:34:30.133Z,58.1
2019-02-20T09:35:20.457Z,58.2
2019-02-20T09:36:10.785Z,58.3
2019-02-20T09:37:00.857Z,58.4
2019-02-20T09:37:50.962Z,58.4
2019-02-20T09:38:40.967Z,58.4
2019-02-20T09:39:30.790Z,58.5
2019-02-20T09:40:21.092Z,58.5
2019-02-20T09:44:30.911Z,58.4
2019-02-20T09:45:21.454Z,58.4
2019-02-20T09:46:11.219Z,58.3
2019-02-20T09:47:01.042Z,58.1
2019-02-20T09:47:51.607Z,58.1
2019-02-20T09:48:41.711Z,57.9
2019-02-20T09:49:31.724Z,57.7
2019-02-20T09:50:21.839Z,57.5
2019-02-20T09:51:11.089Z,57.3
2019-02-20T09:52:01.356Z,57.1
2019-02-20T09:52:54.353Z,56.9
2019-02-20T09:53:42.021Z,56.8
2019-02-20T09:54:32.066Z,56.6
2019-02-20T09:55:22.196Z,56.4
2019-02-20T09:56:12.176Z,56.3
2019-02-20T09:57:02.281Z,56.3
2019-02-20T09:57:52.293Z,56.3
2019-02-20T09:58:42.121Z,56.3
2019-02-20T09:59:32.126Z,56.3
2019-02-20T10:00:22.471Z,56.3
2019-02-20T10:01:12.553Z,56.4
2019-02-20T10:02:01.783Z,56.4
2019-02-20T10:02:52.655Z,56.4
2019-02-20T10:03:42.760Z,56.5
2019-02-20T10:04:32.786Z,56.6
2019-02-20T10:07:00.200Z,56.4
2019-02-20T10:07:49.953Z,56.1
2019-02-20T10:08:40.300Z,56.1
2019-02-20T10:09:30.408Z,56
2019-02-20T10:10:20.135Z,55.9
2019-02-20T10:11:10.458Z,56.1
2019-02-20T10:12:00.280Z,56.1
2019-02-20T10:12:50.315Z,56
2019-02-20T10:13:40.753Z,55.9
2019-02-20T10:14:30.723Z,55.9
2019-02-20T10:15:20.219Z,55.8
2019-02-20T10:16:10.552Z,55.8
2019-02-20T10:17:00.922Z,55.8
2019-02-20T10:17:50.939Z,55.8
2019-02-20T10:18:40.988Z,55.8
2019-02-20T10:19:31.074Z,55.8
2019-02-20T10:20:20.822Z,55.8
2019-02-20T10:21:11.170Z,55.8
2019-02-20T10:22:00.673Z,55.8
2019-02-20T10:22:51.002Z,55.8
2019-02-20T10:23:41.049Z,55.7
2019-02-20T10:24:31.127Z,55.7
2019-02-20T10:25:21.185Z,55.7
2019-02-20T10:26:11.254Z,55.6
2019-02-20T10:27:02.905Z,55.6
2019-02-20T10:27:51.627Z,55.7
2019-02-20T10:28:41.144Z,55.7
2019-02-20T10:29:31.468Z,55.8
2019-02-20T10:30:21.839Z,55.9
2019-02-20T10:31:11.312Z,55.9
2019-02-20T10:32:01.644Z,56
2019-02-20T10:32:51.729Z,56.1
2019-02-20T10:33:42.044Z,56.1
2019-02-20T10:34:32.096Z,56.2
2019-02-20T10:35:21.871Z,56.3
2019-02-20T10:36:11.939Z,56.4
2019-02-20T10:37:02.039Z,56.4
2019-02-20T10:37:54.422Z,56.4
2019-02-20T10:38:42.096Z,56.5
2019-02-20T10:39:32.461Z,56.6
2019-02-20T10:40:22.224Z,56.6
2019-02-20T10:41:12.567Z,56.6
2019-02-20T10:42:02.399Z,56.8
2019-02-20T10:42:52.761Z,57
2019-02-20T10:43:42.731Z,57.2
2019-02-20T10:44:31.965Z,57.2
2019-02-20T10:45:22.292Z,57.2
2019-02-20T10:46:12.355Z,57.3
2019-02-20T10:47:02.735Z,57.3
2019-02-20T10:47:52.743Z,57.4
2019-02-20T10:48:43.076Z,57.3
2019-02-20T10:49:33.170Z,57.3
2019-02-20T10:50:22.941Z,57.2
2019-02-20T10:51:13.000Z,57.2
2019-02-20T10:52:03.330Z,57.2
2019-02-20T10:52:53.378Z,57.3
2019-02-20T10:53:43.160Z,57.3
2019-02-20T10:54:33.496Z,57.4
2019-02-20T10:55:23.544Z,57.5
2019-02-20T10:56:13.598Z,57.5
2019-02-20T10:57:03.720Z,57.5
2019-02-20T10:57:53.727Z,57.6
2019-02-20T10:58:43.782Z,57.6
2019-02-20T10:59:33.833Z,57.6
2019-02-20T11:00:26.337Z,57.6
2019-02-20T11:01:13.682Z,57.6
2019-02-20T11:02:03.752Z,57.5
2019-02-20T11:02:54.125Z,57.4
2019-02-20T11:03:43.873Z,57.4
2019-02-20T11:04:34.197Z,57.4
2019-02-20T11:05:23.702Z,57.3
2019-02-20T11:06:13.476Z,57.4
2019-02-20T11:07:04.092Z,57.4
2019-02-20T11:07:54.430Z,57.4
2019-02-20T11:08:44.587Z,57.3
2019-02-20T11:09:34.537Z,57.4
2019-02-20T11:10:25.802Z,57.4
2019-02-20T11:11:14.647Z,57.4
2019-02-20T11:12:04.160Z,57.4
2019-02-20T11:12:54.221Z,57.3
2019-02-20T11:13:44.334Z,57.4
2019-02-20T11:14:34.615Z,57.4
2019-02-20T11:15:25.002Z,57.4
2019-02-20T11:16:15.030Z,57.5
2019-02-20T11:17:05.062Z,57.6
2019-02-20T11:17:55.131Z,57.6
2019-02-20T11:18:44.897Z,57.7
2019-02-20T11:19:35.248Z,57.6
2019-02-20T11:20:25.017Z,57.6
2019-02-20T11:21:15.351Z,57.6
2019-02-20T11:22:05.149Z,57.6
2019-02-20T11:22:55.203Z,57.5
2019-02-20T11:23:45.253Z,57.4
2019-02-20T11:24:35.034Z,57.4
2019-02-20T11:25:25.378Z,57.3
2019-02-20T11:26:20.029Z,57.1
2019-02-20T11:27:05.756Z,57.1
2019-02-20T11:27:55.553Z,56.9