createdAt,value
2017-12-24T00:01:46.358Z,8.10
2017-12-24T00:04:14.040Z,8.10
2017-12-24T00:06:41.607Z,8.00
2017-12-24T00:09:09.197Z,8.00
2017-12-24T00:11:37.554Z,8.00
2017-12-24T00:14:05.126Z,8.00
2017-12-24T00:16:33.490Z,8.00
2017-12-24T00:19:01.055Z,8.00
2017-12-24T00:21:28.666Z,8.00
2017-12-24T00:23:56.267Z,8.00
2017-12-24T00:26:24.629Z,7.90
2017-12-24T00:28:52.247Z,7.90
2017-12-24T00:31:19.821Z,7.90
2017-12-24T00:33:47.422Z,7.90
2017-12-24T00:36:15.017Z,7.90
2017-12-24T00:38:43.354Z,8.00
2017-12-24T00:41:10.975Z,8.00
2017-12-24T00:43:38.557Z,8.00
2017-12-24T00:46:06.124Z,8.00
2017-12-24T00:48:33.736Z,8.00
2017-12-24T00:51:02.122Z,7.90
2017-12-24T00:53:29.742Z,7.90
2017-12-24T00:55:57.358Z,8.00
2017-12-24T00:58:24.930Z,8.00
2017-12-24T01:00:53.257Z,8.10
2017-12-24T01:03:20.856Z,8.10
2017-12-24T01:05:48.449Z,8.00
2017-12-24T01:08:16.021Z,8.10
2017-12-24T01:10:43.633Z,8.00
2017-12-24T01:13:11.229Z,8.00
2017-12-24T01:15:38.859Z,7.90
2017-12-24T01:18:06.434Z,7.90
2017-12-24T01:20:34.025Z,7.90
2017-12-24T01:23:01.633Z,7.90
2017-12-24T01:25:29.978Z,8.00
2017-12-24T01:27:57.578Z,8.00
2017-12-24T01:30:25.930Z,8.00
2017-12-24T01:32:53.540Z,8.00
2017-12-24T01:35:21.124Z,8.00
2017-12-24T01:37:48.707Z,8.00
2017-12-24T01:40:16.324Z,8.00
2017-12-24T01:42:43.903Z,8.00
2017-12-24T01:45:11.473Z,8.00
2017-12-24T01:47:50.784Z,8.00
2017-12-24T01:50:18.354Z,8.00
2017-12-24T01:52:46.731Z,8.00
2017-12-24T01:55:14.287Z,8.00
2017-12-24T01:57:41.878Z,8.00
2017-12-24T02:00:09.508Z,8.00
2017-12-24T02:02:37.185Z,7.90
2017-12-24T02:05:04.756Z,8.00
2017-12-24T02:07:32.387Z,8.00
2017-12-24T02:09:59.964Z,7.90
2017-12-24T02:12:27.531Z,8.00
2017-12-24T02:14:55.145Z,8.00
2017-12-24T02:17:23.513Z,8.00
2017-12-24T02:19:51.849Z,8.00
2017-12-24T02:22:19.476Z,8.00
2017-12-24T02:24:47.041Z,8.10
2017-12-24T02:27:14.620Z,8.10
2017-12-24T02:29:42.227Z,8.00
2017-12-24T02:32:09.788Z,8.00
2017-12-24T02:34:37.395Z,8.00
2017-12-24T02:37:04.969Z,8.00
2017-12-24T02:39:32.538Z,7.90
2017-12-24T02:42:00.149Z,8.00
2017-12-24T02:44:28.492Z,8.00
2017-12-24T02:46:56.116Z,8.00
2017-12-24T02:49:23.678Z,7.90
2017-12-24T02:51:51.238Z,8.00
2017-12-24T02:54:18.853Z,8.00
2017-12-24T02:56:46.452Z,8.00
2017-12-24T02:59:14.059Z,8.10
2017-12-24T03:01:41.626Z,8.00
2017-12-24T03:04:09.185Z,8.00
2017-12-24T03:06:36.887Z,8.00
2017-12-24T03:09:05.213Z,8.10
2017-12-24T03:11:32.774Z,8.00
2017-12-24T03:14:00.402Z,8.00
2017-12-24T03:16:28.033Z,7.90
2017-12-24T03:18:55.604Z,8.00
2017-12-24T03:21:23.222Z,8.00
2017-12-24T03:23:50.831Z,8.00
2017-12-24T03:26:18.416Z,8.00
2017-12-24T03:28:46.049Z,8.00
2017-12-24T03:31:14.434Z,8.00
2017-12-24T03:33:42.042Z,8.00
2017-12-24T03:36:09.595Z,8.00
2017-12-24T03:38:37.169Z,8.10
2017-12-24T03:41:04.762Z,8.00
2017-12-24T03:43:33.130Z,8.20
2017-12-24T03:46:00.689Z,8.20
2017-12-24T03:48:29.050Z,8.10
2017-12-24T03:50:56.633Z,8.10
2017-12-24T03:53:25.000Z,8.00
2017-12-24T03:55:52.573Z,8.00
2017-12-24T03:58:20.947Z,8.00
2017-12-24T04:00:48.543Z,8.00
2017-12-24T04:03:16.147Z,7.90
2017-12-24T04:05:43.704Z,7.90
2017-12-24T04:08:11.301Z,7.90
2017-12-24T04:10:39.661Z,7.90
2017-12-24T04:13:07.268Z,7.80
2017-12-24T04:15:34.880Z,7.90
2017-12-24T04:18:02.433Z,7.90
2017-12-24T04:20:29.989Z,7.90
2017-12-24T04:22:57.576Z,7.90
2017-12-24T04:25:25.173Z,7.90
2017-12-24T04:27:52.727Z,8.00
2017-12-24T04:30:20.321Z,7.90
2017-12-24T04:32:47.880Z,7.90
2017-12-24T04:35:15.449Z,7.90
2017-12-24T04:37:43.063Z,7.80
2017-12-24T04:40:10.644Z,7.80
2017-12-24T04:42:38.202Z,7.80
2017-12-24T04:45:05.796Z,7.80
2017-12-24T04:47:33.361Z,7.80
2017-12-24T04:50:00.950Z,7.80
2017-12-24T04:52:29.283Z,7.80
2017-12-24T04:54:56.881Z,7.80
2017-12-24T04:57:24.444Z,7.70
2017-12-24T04:59:52.814Z,7.80
2017-12-24T05:02:20.400Z,7.70
2017-12-24T05:04:47.966Z,7.80
2017-12-24T05:07:16.318Z,7.80
2017-12-24T05:09:43.878Z,7.70
2017-12-24T05:12:11.482Z,7.80
2017-12-24T05:14:39.058Z,7.80
2017-12-24T05:17:06.653Z,7.70
2017-12-24T05:19:34.241Z,7.70
2017-12-24T05:22:02.585Z,7.70
2017-12-24T05:24:30.189Z,7.70
2017-12-24T05:26:58.505Z,7.70
2017-12-24T05:29:26.118Z,7.70
2017-12-24T05:31:54.452Z,7.70
2017-12-24T05:34:22.013Z,7.70
2017-12-24T05:36:49.613Z,7.60
2017-12-24T05:39:17.950Z,7.60
2017-12-24T05:41:45.518Z,7.60
2017-12-24T05:44:13.133Z,7.60
2017-12-24T05:46:40.692Z,7.60
2017-12-24T05:49:09.060Z,7.50
2017-12-24T05:51:37.390Z,7.60
2017-12-24T05:54:04.994Z,7.60
2017-12-24T05:56:33.494Z,7.60
2017-12-24T05:59:01.186Z,7.50
2017-12-24T06:01:28.740Z,7.60
2017-12-24T06:03:56.353Z,7.70
2017-12-24T06:06:23.919Z,7.60
2017-12-24T06:08:52.247Z,7.50
2017-12-24T06:11:19.845Z,7.50
2017-12-24T06:13:47.397Z,7.50
2017-12-24T06:16:14.961Z,7.50
2017-12-24T06:18:42.576Z,7.50
2017-12-24T06:21:10.157Z,7.40
2017-12-24T06:23:37.721Z,7.40
2017-12-24T06:26:05.318Z,7.50
2017-12-24T06:28:32.861Z,7.50
2017-12-24T06:31:00.492Z,7.50
2017-12-24T06:33:28.094Z,7.50
2017-12-24T06:35:55.657Z,7.50
2017-12-24T06:38:23.215Z,7.50
2017-12-24T06:40:50.850Z,7.50
2017-12-24T06:43:18.422Z,7.50
2017-12-24T06:45:45.996Z,7.60
2017-12-24T06:48:13.626Z,7.50
2017-12-24T06:50:41.214Z,7.50
2017-12-24T06:53:08.774Z,7.50
2017-12-24T06:55:36.371Z,7.50
2017-12-24T06:58:03.933Z,7.50
2017-12-24T07:00:31.545Z,7.50
2017-12-24T07:02:59.148Z,7.50
2017-12-24T07:05:27.478Z,7.50
2017-12-24T07:07:55.089Z,7.50
2017-12-24T07:10:23.417Z,7.50
2017-12-24T07:12:51.034Z,7.50
2017-12-24T07:15:18.607Z,7.60
2017-12-24T07:17:46.173Z,7.50
2017-12-24T07:20:13.768Z,7.50
2017-12-24T07:22:41.338Z,7.50
2017-12-24T07:25:08.943Z,7.40
2017-12-24T07:27:36.508Z,7.40
2017-12-24T07:30:04.112Z,7.60
2017-12-24T07:32:31.674Z,7.60
2017-12-24T07:34:59.281Z,7.40
2017-12-24T07:37:26.858Z,7.40
2017-12-24T07:39:54.405Z,7.40
2017-12-24T07:42:21.993Z,7.40
2017-12-24T07:44:49.565Z,7.40
2017-12-24T07:47:17.173Z,7.50
2017-12-24T07:49:45.506Z,7.50
2017-12-24T07:52:13.113Z,7.50
2017-12-24T07:54:41.460Z,7.50
2017-12-24T07:57:09.041Z,7.40
2017-12-24T07:59:37.405Z,7.50
2017-12-24T08:02:04.962Z,7.50
2017-12-24T08:04:32.590Z,7.60
2017-12-24T08:07:00.158Z,7.50
2017-12-24T08:09:27.738Z,7.50
2017-12-24T08:11:55.337Z,7.50
2017-12-24T08:14:23.710Z,7.60
2017-12-24T08:16:52.039Z,7.60
2017-12-24T08:19:19.636Z,7.60
2017-12-24T08:21:47.977Z,7.60
2017-12-24T08:24:15.606Z,7.60
2017-12-24T08:26:43.199Z,7.60
2017-12-24T08:29:10.755Z,7.60
2017-12-24T08:31:38.349Z,7.60
2017-12-24T08:34:05.926Z,7.70
2017-12-24T08:36:33.536Z,7.60
2017-12-24T08:39:01.147Z,7.60
2017-12-24T08:41:29.491Z,7.70
2017-12-24T08:43:57.044Z,7.70
2017-12-24T08:46:24.648Z,7.70
2017-12-24T08:48:52.206Z,7.70
2017-12-24T08:51:19.808Z,7.60
2017-12-24T08:53:47.369Z,7.60
2017-12-24T08:56:14.960Z,7.70
2017-12-24T08:58:42.563Z,7.70
2017-12-24T09:01:10.902Z,7.60
2017-12-24T09:03:38.470Z,7.60
2017-12-24T09:06:06.078Z,7.60
2017-12-24T09:08:33.687Z,7.60
2017-12-24T09:11:01.254Z,7.50
2017-12-24T09:13:28.899Z,7.60
2017-12-24T09:15:56.453Z,7.60
2017-12-24T09:18:24.065Z,7.60
2017-12-24T09:20:52.392Z,7.70
2017-12-24T09:23:20.004Z,7.70
2017-12-24T09:25:48.334Z,7.60
2017-12-24T09:28:15.888Z,7.60
2017-12-24T09:30:43.492Z,7.60
2017-12-24T09:33:11.066Z,7.70
2017-12-24T09:35:38.673Z,7.70
2017-12-24T09:38:06.276Z,7.60
2017-12-24T09:40:33.844Z,7.60
2017-12-24T09:43:02.430Z,7.60
2017-12-24T09:45:30.752Z,7.60
2017-12-24T09:47:58.358Z,7.60
2017-12-24T09:50:25.975Z,7.70
2017-12-24T09:52:53.535Z,7.60
2017-12-24T09:55:21.114Z,7.70
2017-12-24T09:57:48.721Z,7.80
2017-12-24T10:00:17.085Z,7.70
2017-12-24T10:02:44.679Z,7.70
2017-12-24T10:05:13.176Z,7.70
2017-12-24T10:07:40.788Z,7.70
2017-12-24T10:10:08.345Z,7.70
2017-12-24T10:12:35.950Z,7.80
2017-12-24T10:15:03.498Z,7.70
2017-12-24T10:17:31.089Z,7.80
2017-12-24T10:19:58.637Z,7.80
2017-12-24T10:22:26.238Z,7.70
2017-12-24T10:24:53.869Z,7.70
2017-12-24T10:27:21.648Z,7.70
2017-12-24T10:29:49.206Z,7.60
2017-12-24T10:32:16.760Z,7.60
2017-12-24T10:34:44.372Z,7.60
2017-12-24T10:37:12.751Z,7.60
2017-12-24T10:39:40.312Z,7.60
2017-12-24T10:42:07.869Z,7.60
2017-12-24T10:44:35.457Z,7.70
2017-12-24T10:47:03.061Z,7.70
2017-12-24T10:49:30.662Z,7.60
2017-12-24T10:51:58.268Z,7.60
2017-12-24T10:54:25.836Z,7.70
2017-12-24T10:56:53.457Z,7.80
2017-12-24T10:59:21.010Z,7.70
2017-12-24T11:01:49.445Z,7.70
2017-12-24T11:04:17.029Z,7.70
2017-12-24T11:06:44.588Z,7.70
2017-12-24T11:09:12.960Z,7.70
2017-12-24T11:11:41.303Z,7.50
2017-12-24T11:14:08.907Z,7.50
2017-12-24T11:16:37.281Z,7.40
2017-12-24T11:19:04.901Z,7.40
2017-12-24T11:21:32.528Z,7.50
2017-12-24T11:24:00.122Z,7.60
2017-12-24T11:26:27.738Z,7.50
2017-12-24T11:28:56.124Z,7.50
2017-12-24T11:31:24.446Z,7.40
2017-12-24T11:33:52.034Z,7.40
2017-12-24T11:36:19.637Z,7.50
2017-12-24T11:38:47.193Z,7.40
2017-12-24T11:41:15.566Z,7.40
2017-12-24T11:43:43.933Z,7.30
2017-12-24T11:46:12.262Z,7.30
2017-12-24T11:48:39.853Z,7.30
2017-12-24T11:51:07.472Z,7.30
2017-12-24T11:53:35.093Z,7.30
2017-12-24T11:56:03.432Z,7.30
2017-12-24T11:58:31.042Z,7.30
2017-12-24T12:00:59.406Z,7.30
2017-12-24T12:03:26.999Z,7.30
2017-12-24T12:05:54.553Z,7.40
2017-12-24T12:08:22.948Z,7.50
2017-12-24T12:10:50.517Z,7.50
2017-12-24T12:13:18.097Z,7.50
2017-12-24T12:15:45.712Z,7.40
2017-12-24T12:18:14.030Z,7.30
2017-12-24T12:20:41.593Z,7.30
2017-12-24T12:23:09.195Z,7.40
2017-12-24T12:25:37.561Z,7.50
2017-12-24T12:28:05.174Z,7.40
2017-12-24T12:30:32.750Z,7.40
2017-12-24T12:33:00.325Z,7.30
2017-12-24T12:35:27.937Z,7.40
2017-12-24T12:37:56.313Z,7.40
2017-12-24T12:40:24.207Z,7.40
2017-12-24T12:42:51.768Z,7.50
2017-12-24T12:45:19.346Z,7.30
2017-12-24T12:47:46.951Z,7.40
2017-12-24T12:50:15.295Z,7.40
2017-12-24T12:52:42.901Z,7.40
2017-12-24T12:55:11.324Z,7.40
2017-12-24T12:57:38.900Z,7.40
2017-12-24T13:00:06.477Z,7.30
2017-12-24T13:02:34.087Z,7.40
2017-12-24T13:05:01.647Z,7.40
2017-12-24T13:07:29.272Z,7.40
2017-12-24T13:09:57.606Z,7.30
2017-12-24T13:12:25.171Z,7.30
2017-12-24T13:14:52.773Z,7.40
2017-12-24T13:17:21.134Z,7.40
2017-12-24T13:19:48.748Z,7.40
2017-12-24T13:22:16.323Z,7.40
2017-12-24T13:24:43.921Z,7.40
2017-12-24T13:27:11.543Z,7.40
2017-12-24T13:29:39.869Z,7.30
2017-12-24T13:32:07.430Z,7.30
2017-12-24T13:34:35.058Z,7.30
2017-12-24T13:37:02.620Z,7.40
2017-12-24T13:39:30.226Z,7.40
2017-12-24T13:41:58.567Z,7.40
2017-12-24T13:44:26.184Z,7.40
2017-12-24T13:46:53.738Z,7.40
2017-12-24T13:49:21.305Z,7.40
2017-12-24T13:51:48.913Z,7.40
2017-12-24T13:54:16.465Z,7.40
2017-12-24T13:56:44.096Z,7.30
2017-12-24T13:59:11.658Z,7.30
2017-12-24T14:01:39.233Z,7.30
2017-12-24T14:04:06.871Z,7.30
2017-12-24T14:06:34.444Z,7.30
2017-12-24T14:09:02.020Z,7.40
2017-12-24T14:11:29.632Z,7.40
2017-12-24T14:13:57.993Z,7.50
2017-12-24T14:16:25.617Z,7.40
2017-12-24T14:18:53.214Z,7.40
2017-12-24T14:21:20.783Z,7.30
2017-12-24T14:23:48.370Z,7.30
2017-12-24T14:26:16.736Z,7.40
2017-12-24T14:28:45.130Z,7.30
2017-12-24T14:31:12.742Z,7.30
2017-12-24T14:33:40.323Z,7.30
2017-12-24T14:36:07.898Z,7.30
2017-12-24T14:38:36.269Z,7.30
2017-12-24T14:41:03.814Z,7.30
2017-12-24T14:43:31.382Z,7.40
2017-12-24T14:45:58.990Z,7.40
2017-12-24T14:48:26.591Z,7.40
2017-12-24T14:50:54.166Z,7.40
2017-12-24T14:53:21.821Z,7.40
2017-12-24T14:55:49.370Z,7.40
2017-12-24T14:58:17.000Z,7.40
2017-12-24T15:00:44.572Z,7.40
2017-12-24T15:03:12.151Z,7.40
2017-12-24T15:05:39.762Z,7.30
2017-12-24T15:08:07.318Z,7.30
2017-12-24T15:10:35.689Z,7.40
2017-12-24T15:13:03.254Z,7.30
2017-12-24T15:15:31.587Z,7.40
2017-12-24T15:17:59.187Z,7.40
2017-12-24T15:20:26.764Z,7.40
2017-12-24T15:22:55.118Z,7.20
2017-12-24T15:25:22.677Z,7.20
2017-12-24T15:27:51.055Z,7.30
2017-12-24T15:30:18.654Z,7.30
2017-12-24T15:32:46.207Z,7.20
2017-12-24T15:35:14.531Z,7.30
2017-12-24T15:37:42.138Z,7.30
2017-12-24T15:40:10.486Z,7.20
2017-12-24T15:42:38.082Z,7.20
2017-12-24T15:45:05.634Z,7.20
2017-12-24T15:47:34.004Z,7.20
2017-12-24T15:50:01.569Z,7.20
2017-12-24T15:52:29.942Z,7.20
2017-12-24T15:54:58.322Z,7.20
2017-12-24T15:57:26.662Z,7.20
2017-12-24T15:59:54.250Z,7.20
2017-12-24T16:02:21.794Z,7.20
2017-12-24T16:04:49.399Z,7.20
2017-12-24T16:07:16.955Z,7.20
2017-12-24T16:09:45.316Z,7.20
2017-12-24T16:12:12.909Z,7.20
2017-12-24T16:14:40.499Z,7.20
2017-12-24T16:17:08.098Z,7.20
2017-12-24T16:19:35.674Z,7.30
2017-12-24T16:22:04.047Z,7.30
2017-12-24T16:24:32.378Z,7.30
2017-12-24T16:26:59.981Z,7.30
2017-12-24T16:29:28.315Z,7.40
2017-12-24T16:31:55.902Z,7.30
2017-12-24T16:34:23.454Z,7.20
2017-12-24T16:36:51.037Z,7.20
2017-12-24T16:39:19.370Z,7.30
2017-12-24T16:41:46.984Z,7.30
2017-12-24T16:44:15.328Z,7.20
2017-12-24T16:46:42.917Z,7.20
2017-12-24T16:49:10.505Z,7.30
2017-12-24T16:51:38.126Z,7.20
2017-12-24T16:54:05.720Z,7.10
2017-12-24T16:56:33.282Z,7.10
2017-12-24T16:59:00.879Z,7.20
2017-12-24T17:01:28.432Z,7.20
2017-12-24T17:03:56.021Z,7.30
2017-12-24T17:06:23.630Z,7.20
2017-12-24T17:08:51.182Z,7.30
2017-12-24T17:11:18.786Z,7.30
2017-12-24T17:13:46.344Z,7.20
2017-12-24T17:16:15.962Z,7.20
2017-12-24T17:18:45.740Z,7.20
2017-12-24T17:21:15.500Z,7.20
2017-12-24T17:23:45.327Z,7.20
2017-12-24T17:26:15.650Z,7.20
2017-12-24T17:28:45.312Z,7.20
2017-12-24T17:31:14.689Z,7.20
2017-12-24T17:33:42.260Z,7.20
2017-12-24T17:36:09.825Z,7.20
2017-12-24T17:38:37.409Z,7.10
2017-12-24T17:41:04.954Z,7.10
2017-12-24T17:43:32.512Z,7.10
2017-12-24T17:46:00.111Z,7.10
2017-12-24T17:48:27.707Z,7.20
2017-12-24T17:50:56.104Z,7.20
2017-12-24T17:53:23.668Z,7.20
2017-12-24T17:55:51.248Z,7.20
2017-12-24T17:58:18.833Z,7.10
2017-12-24T18:00:46.385Z,7.20
2017-12-24T18:03:13.995Z,7.10
2017-12-24T18:05:42.329Z,7.20
2017-12-24T18:08:09.915Z,7.10
2017-12-24T18:10:37.539Z,7.10
2017-12-24T18:13:05.094Z,7.10
2017-12-24T18:15:32.666Z,7.10
2017-12-24T18:18:00.260Z,7.10
2017-12-24T18:20:28.602Z,7.10
2017-12-24T18:22:56.192Z,7.10
2017-12-24T18:25:23.753Z,7.10
2017-12-24T18:27:52.170Z,7.10
2017-12-24T18:30:20.470Z,7.10
2017-12-24T18:32:48.075Z,7.10
2017-12-24T18:35:15.664Z,7.20
2017-12-24T18:37:43.210Z,7.20
2017-12-24T18:40:11.572Z,7.10
2017-12-24T18:42:39.132Z,7.10
2017-12-24T18:45:06.698Z,7.10
2017-12-24T18:47:35.063Z,7.20
2017-12-24T18:50:02.650Z,7.20
2017-12-24T18:52:30.974Z,7.10
2017-12-24T18:54:58.590Z,7.10
2017-12-24T18:57:26.925Z,7.10
2017-12-24T18:59:54.484Z,7.10
2017-12-24T19:02:22.088Z,7.10
2017-12-24T19:04:49.641Z,7.10
2017-12-24T19:07:18.009Z,7.10
2017-12-24T19:09:45.579Z,7.00
2017-12-24T19:12:13.913Z,7.00
2017-12-24T19:14:41.521Z,7.00
2017-12-24T19:17:09.893Z,7.00
2017-12-24T19:19:38.258Z,7.00
2017-12-24T19:22:05.813Z,7.00
2017-12-24T19:24:33.404Z,7.10
2017-12-24T19:27:01.723Z,7.20
2017-12-24T19:29:29.278Z,7.20
2017-12-24T19:31:56.890Z,7.20
2017-12-24T19:34:24.443Z,7.10
2017-12-24T19:36:52.043Z,7.10
2017-12-24T19:39:19.597Z,7.10
2017-12-24T19:41:47.234Z,7.10
2017-12-24T19:44:14.803Z,7.10
2017-12-24T19:46:43.130Z,7.20
2017-12-24T19:49:10.740Z,7.20
2017-12-24T19:51:39.070Z,7.20
2017-12-24T19:54:06.671Z,7.10
2017-12-24T19:56:34.239Z,7.20
2017-12-24T19:59:01.838Z,7.20
2017-12-24T20:01:30.718Z,7.10
2017-12-24T20:03:58.268Z,7.20
2017-12-24T20:06:25.884Z,7.10
2017-12-24T20:08:53.464Z,7.10
2017-12-24T20:11:21.063Z,7.10
2017-12-24T20:13:48.616Z,7.10
2017-12-24T20:16:16.965Z,7.10
2017-12-24T20:18:44.667Z,7.10
2017-12-24T20:21:12.221Z,7.10
2017-12-24T20:23:39.777Z,7.20
2017-12-24T20:26:07.375Z,7.10
2017-12-24T20:28:34.932Z,7.00
2017-12-24T20:31:02.539Z,7.00
2017-12-24T20:33:30.872Z,7.10
2017-12-24T20:35:58.483Z,7.00
2017-12-24T20:38:26.944Z,7.00
2017-12-24T20:40:54.554Z,7.00
2017-12-24T20:43:22.131Z,7.00
2017-12-24T20:45:49.690Z,7.10
2017-12-24T20:48:17.289Z,7.00
2017-12-24T20:50:44.891Z,7.00
2017-12-24T20:53:12.501Z,6.90
2017-12-24T20:55:40.094Z,6.90
2017-12-24T20:58:07.657Z,7.00
2017-12-24T21:00:36.042Z,7.00
2017-12-24T21:03:05.828Z,6.90
2017-12-24T21:05:33.392Z,6.90
2017-12-24T21:08:01.768Z,7.00
2017-12-24T21:10:29.337Z,7.00
2017-12-24T21:12:57.665Z,6.90
2017-12-24T21:15:25.248Z,6.90
2017-12-24T21:17:52.809Z,6.90
2017-12-24T21:20:20.409Z,6.90
2017-12-24T21:22:48.745Z,6.90
2017-12-24T21:25:16.336Z,6.90
2017-12-24T21:27:43.931Z,6.80
2017-12-24T21:30:11.489Z,6.90
2017-12-24T21:32:39.087Z,6.90
2017-12-24T21:35:06.656Z,6.90
2017-12-24T21:37:34.237Z,6.80
2017-12-24T21:40:01.804Z,6.80
2017-12-24T21:42:30.152Z,6.80
2017-12-24T21:44:57.734Z,6.80
2017-12-24T21:47:25.324Z,6.80
2017-12-24T21:49:52.932Z,6.70
2017-12-24T21:52:20.529Z,6.80
2017-12-24T21:54:48.144Z,6.80
2017-12-24T21:57:15.731Z,6.80
2017-12-24T21:59:43.285Z,6.80
2017-12-24T22:02:10.889Z,6.80
2017-12-24T22:04:38.481Z,6.70
2017-12-24T22:07:06.047Z,6.70
2017-12-24T22:09:33.628Z,6.80
2017-12-24T22:12:01.177Z,6.80
2017-12-24T22:14:28.792Z,6.70
2017-12-24T22:16:57.105Z,6.70
2017-12-24T22:19:24.709Z,6.70
2017-12-24T22:21:52.265Z,6.70
2017-12-24T22:24:19.867Z,6.70
2017-12-24T22:26:48.198Z,6.70
2017-12-24T22:29:15.807Z,6.70
2017-12-24T22:31:43.396Z,6.80
2017-12-24T22:34:10.958Z,6.70
2017-12-24T22:36:38.556Z,6.70
2017-12-24T22:39:06.967Z,6.50
2017-12-24T22:41:35.286Z,6.60
2017-12-24T22:44:02.893Z,6.60
2017-12-24T22:46:30.495Z,6.60
2017-12-24T22:48:58.048Z,6.70
2017-12-24T22:51:25.625Z,6.70
2017-12-24T22:53:53.222Z,6.70
2017-12-24T22:56:20.797Z,6.70
2017-12-24T22:58:48.416Z,6.70
2017-12-24T23:01:15.969Z,6.70
2017-12-24T23:03:43.552Z,6.60
2017-12-24T23:06:11.160Z,6.60
2017-12-24T23:08:38.761Z,6.60
2017-12-24T23:11:06.405Z,6.60
2017-12-24T23:13:34.044Z,6.70
2017-12-24T23:16:01.593Z,6.60
2017-12-24T23:18:29.184Z,6.50
2017-12-24T23:20:57.554Z,6.70
2017-12-24T23:23:25.123Z,6.70
2017-12-24T23:25:52.681Z,6.60
2017-12-24T23:28:21.061Z,6.60
2017-12-24T23:30:48.664Z,6.60
2017-12-24T23:33:16.254Z,6.60
2017-12-24T23:35:43.809Z,6.60
2017-12-24T23:38:12.157Z,6.60
2017-12-24T23:40:39.766Z,6.60
2017-12-24T23:43:07.334Z,6.60
2017-12-24T23:45:34.938Z,6.70
2017-12-24T23:48:02.545Z,6.60
2017-12-24T23:50:30.137Z,6.60
2017-12-24T23:52:57.712Z,6.60
2017-12-24T23:55:25.334Z,6.60
2017-12-24T23:57:52.891Z,6.40
