createdAt,value
2022-08-29T00:00:59.429Z,10.16
2022-08-29T00:03:26.908Z,10.10
2022-08-29T00:05:53.704Z,10.10
2022-08-29T00:08:21.329Z,10.08
2022-08-29T00:10:48.400Z,10.07
2022-08-29T00:13:15.444Z,10.04
2022-08-29T00:15:45.107Z,10.03
2022-08-29T00:18:16.334Z,10.04
2022-08-29T00:20:47.002Z,10.05
2022-08-29T00:23:13.772Z,10.03
2022-08-29T00:25:40.395Z,10.03
2022-08-29T00:28:09.776Z,10.03
2022-08-29T00:30:37.009Z,10.01
2022-08-29T00:33:03.817Z,10.02
2022-08-29T00:35:35.387Z,10.04
2022-08-29T00:38:03.857Z,10.00
2022-08-29T00:40:37.117Z,9.98
2022-08-29T00:43:05.321Z,9.99
2022-08-29T00:45:33.057Z,9.95
2022-08-29T00:48:11.873Z,9.93
2022-08-29T00:50:55.302Z,9.93
2022-08-29T00:53:40.868Z,9.90
2022-08-29T00:56:11.914Z,9.87
2022-08-29T00:58:48.325Z,9.84
2022-08-29T01:01:15.194Z,9.82
2022-08-29T01:03:43.032Z,9.83
2022-08-29T01:06:13.581Z,9.84
2022-08-29T01:08:40.349Z,9.80
2022-08-29T01:11:26.767Z,9.79
2022-08-29T01:13:55.048Z,9.77
2022-08-29T01:16:24.270Z,9.79
2022-08-29T01:18:56.554Z,9.78
2022-08-29T01:21:52.963Z,9.73
2022-08-29T01:24:27.002Z,9.65
2022-08-29T01:26:53.700Z,9.65
2022-08-29T01:29:20.465Z,9.66
2022-08-29T01:31:55.840Z,9.66
2022-08-29T01:34:23.556Z,9.65
2022-08-29T01:36:50.636Z,9.64
2022-08-29T01:39:19.322Z,9.65
2022-08-29T01:41:46.232Z,9.62
2022-08-29T01:44:16.408Z,9.60
2022-08-29T01:46:43.265Z,9.62
2022-08-29T01:49:11.564Z,9.62
2022-08-29T01:51:42.189Z,9.63
2022-08-29T01:54:11.704Z,9.62
2022-08-29T01:56:45.112Z,9.63
2022-08-29T01:59:15.209Z,9.66
2022-08-29T02:01:52.378Z,9.67
2022-08-29T02:04:19.404Z,9.65
2022-08-29T02:06:46.410Z,9.62
2022-08-29T02:09:13.153Z,9.59
2022-08-29T02:11:40.659Z,9.60
2022-08-29T02:14:08.051Z,9.57
2022-08-29T02:16:42.878Z,9.55
2022-08-29T02:19:09.684Z,9.54
2022-08-29T02:21:36.455Z,9.53
2022-08-29T02:24:23.986Z,9.50
2022-08-29T02:26:52.479Z,9.43
2022-08-29T02:29:19.305Z,9.43
2022-08-29T02:31:46.106Z,9.44
2022-08-29T02:34:13.170Z,9.30
2022-08-29T02:36:41.372Z,9.06
2022-08-29T02:39:08.776Z,9.15
2022-08-29T02:41:38.217Z,9.22
2022-08-29T02:44:05.412Z,9.25
2022-08-29T02:46:32.375Z,9.29
2022-08-29T02:49:01.720Z,9.30
2022-08-29T02:51:32.161Z,9.28
2022-08-29T02:54:00.556Z,9.28
2022-08-29T02:56:30.236Z,9.27
2022-08-29T02:58:57.847Z,9.16
2022-08-29T03:01:26.209Z,8.84
2022-08-29T03:03:53.950Z,8.92
2022-08-29T03:06:21.996Z,9.05
2022-08-29T03:08:49.197Z,8.99
2022-08-29T03:11:17.373Z,8.84
2022-08-29T03:13:45.248Z,8.94
2022-08-29T03:16:13.654Z,9.03
2022-08-29T03:18:40.449Z,8.98
2022-08-29T03:21:25.079Z,8.72
2022-08-29T03:23:52.886Z,8.83
2022-08-29T03:26:20.020Z,8.88
2022-08-29T03:28:47.404Z,8.69
2022-08-29T03:31:14.930Z,8.77
2022-08-29T03:33:41.988Z,8.87
2022-08-29T03:36:14.221Z,8.78
2022-08-29T03:38:43.750Z,8.78
2022-08-29T03:41:11.233Z,8.86
2022-08-29T03:46:22.970Z,8.74
2022-08-29T03:48:49.811Z,8.85
2022-08-29T03:51:17.580Z,8.74
2022-08-29T03:53:44.627Z,8.78
2022-08-29T03:56:18.109Z,8.87
2022-08-29T03:58:52.852Z,8.79
2022-08-29T04:01:26.253Z,8.82
2022-08-29T04:03:53.433Z,8.90
2022-08-29T04:06:21.024Z,8.82
2022-08-29T04:08:47.961Z,8.88
2022-08-29T04:11:16.870Z,8.96
2022-08-29T04:13:43.609Z,8.87
2022-08-29T04:16:14.948Z,8.94
2022-08-29T04:18:42.133Z,8.95
2022-08-29T04:21:11.400Z,8.89
2022-08-29T04:23:39.009Z,8.97
2022-08-29T04:26:35.289Z,8.93
2022-08-29T04:29:04.591Z,8.98
2022-08-29T04:31:31.411Z,9.03
2022-08-29T04:33:58.180Z,8.96
2022-08-29T04:36:25.385Z,9.04
2022-08-29T04:38:52.032Z,9.00
2022-08-29T04:41:19.747Z,9.02
2022-08-29T04:43:46.717Z,9.11
2022-08-29T04:46:23.836Z,9.02
2022-08-29T04:48:51.021Z,9.08
2022-08-29T04:51:17.698Z,9.15
2022-08-29T04:53:45.159Z,9.12
2022-08-29T04:56:14.155Z,9.22
2022-08-29T04:58:44.257Z,9.20
2022-08-29T05:01:22.155Z,9.17
2022-08-29T05:03:49.932Z,9.24
2022-08-29T05:06:22.415Z,9.24
2022-08-29T05:08:58.722Z,9.32
2022-08-29T05:11:29.167Z,9.28
2022-08-29T05:13:56.335Z,9.30
2022-08-29T05:16:23.626Z,9.44
2022-08-29T05:18:50.488Z,9.37
2022-08-29T05:21:35.488Z,9.45
2022-08-29T05:24:09.211Z,9.47
2022-08-29T05:26:42.028Z,9.46
2022-08-29T05:29:14.659Z,9.56
2022-08-29T05:31:42.218Z,9.50
2022-08-29T05:34:32.740Z,9.60
2022-08-29T05:36:59.769Z,9.72
2022-08-29T05:39:26.539Z,9.81
2022-08-29T05:41:58.013Z,9.83
2022-08-29T05:44:24.841Z,9.82
2022-08-29T05:46:51.649Z,9.88
2022-08-29T05:49:18.367Z,9.96
2022-08-29T05:51:48.147Z,9.95
2022-08-29T05:54:15.429Z,9.92
2022-08-29T05:56:43.047Z,10.05
2022-08-29T05:59:13.647Z,10.08
2022-08-29T06:01:40.933Z,10.04
2022-08-29T06:04:07.658Z,10.15
2022-08-29T06:06:34.735Z,10.27
2022-08-29T06:09:01.676Z,10.22
2022-08-29T06:11:30.657Z,10.33
2022-08-29T06:13:59.957Z,10.42
2022-08-29T06:16:29.014Z,10.51
2022-08-29T06:18:56.488Z,10.49
2022-08-29T06:21:25.985Z,10.56
2022-08-29T06:23:52.649Z,10.65
2022-08-29T06:26:20.016Z,10.65
2022-08-29T06:28:47.356Z,10.76
2022-08-29T06:31:23.446Z,10.77
2022-08-29T06:33:55.006Z,10.81
2022-08-29T06:36:22.269Z,10.91
2022-08-29T06:38:49.000Z,10.91
2022-08-29T06:41:17.387Z,11.04
2022-08-29T06:43:45.044Z,11.08
2022-08-29T06:46:25.427Z,11.15
2022-08-29T06:48:55.739Z,11.15
2022-08-29T06:51:25.190Z,11.16
2022-08-29T06:53:53.237Z,11.26
2022-08-29T06:56:22.629Z,11.29
2022-08-29T06:58:49.429Z,11.41
2022-08-29T07:01:19.526Z,11.42
2022-08-29T07:03:46.590Z,11.49
2022-08-29T07:06:13.616Z,11.60
2022-08-29T07:08:46.781Z,11.66
2022-08-29T07:11:23.664Z,11.69
2022-08-29T07:13:50.460Z,11.57
2022-08-29T07:16:19.076Z,11.60
2022-08-29T07:18:47.156Z,11.63
2022-08-29T07:21:20.716Z,11.61
2022-08-29T07:23:48.895Z,11.73
2022-08-29T07:26:18.355Z,11.71
2022-08-29T07:28:47.566Z,11.77
2022-08-29T07:31:14.420Z,11.80
2022-08-29T07:33:41.636Z,11.88
2022-08-29T07:36:08.727Z,11.99
2022-08-29T07:38:37.693Z,12.03
2022-08-29T07:41:07.882Z,12.14
2022-08-29T07:43:36.026Z,12.09
2022-08-29T07:46:15.337Z,12.14
2022-08-29T07:48:43.367Z,12.21
2022-08-29T07:51:12.116Z,12.26
2022-08-29T07:53:40.748Z,12.39
2022-08-29T07:56:09.787Z,12.33
2022-08-29T07:58:36.906Z,12.44
2022-08-29T08:01:04.376Z,12.59
2022-08-29T08:03:32.514Z,12.64
2022-08-29T08:05:59.724Z,12.70
2022-08-29T08:08:30.902Z,12.62
2022-08-29T08:10:57.640Z,12.67
2022-08-29T08:13:24.417Z,12.70
2022-08-29T08:15:51.128Z,12.70
2022-08-29T08:18:17.945Z,12.85
2022-08-29T08:20:48.560Z,12.92
2022-08-29T08:23:19.210Z,12.96
2022-08-29T08:25:46.248Z,13.09
2022-08-29T08:28:14.345Z,13.11
2022-08-29T08:30:42.570Z,13.06
2022-08-29T08:33:10.220Z,13.17
2022-08-29T08:35:41.953Z,13.27
2022-08-29T08:38:27.584Z,13.23
2022-08-29T08:41:28.053Z,13.30
2022-08-29T08:44:21.993Z,13.38
2022-08-29T08:46:53.237Z,13.36
2022-08-29T08:49:50.410Z,13.51
2022-08-29T08:52:58.956Z,13.63
2022-08-29T08:55:52.078Z,13.62
2022-08-29T08:58:43.549Z,13.54
2022-08-29T09:01:18.676Z,13.63
2022-08-29T09:04:10.716Z,13.72
2022-08-29T09:06:56.139Z,13.80
2022-08-29T09:09:44.257Z,13.85
2022-08-29T09:12:28.999Z,13.99
2022-08-29T09:15:07.776Z,14.04
2022-08-29T09:17:45.574Z,14.05
2022-08-29T09:20:22.927Z,14.16
2022-08-29T09:22:59.529Z,14.16
2022-08-29T09:25:28.281Z,14.24
2022-08-29T09:27:56.184Z,14.34
2022-08-29T09:30:27.405Z,14.40
2022-08-29T09:33:13.865Z,14.46
2022-08-29T09:35:50.333Z,14.42
2022-08-29T09:38:16.884Z,14.41
2022-08-29T09:40:56.333Z,14.41
2022-08-29T09:43:41.739Z,14.50
2022-08-29T09:46:11.296Z,14.59
2022-08-29T09:48:43.971Z,14.57
2022-08-29T09:51:28.434Z,14.62
2022-08-29T09:54:22.332Z,14.64
2022-08-29T09:57:21.243Z,14.67
2022-08-29T10:00:05.145Z,14.66
2022-08-29T10:02:56.540Z,14.63
2022-08-29T10:05:37.293Z,14.73
2022-08-29T10:08:06.544Z,14.76
2022-08-29T10:10:36.610Z,14.70
2022-08-29T10:13:40.560Z,14.72
2022-08-29T10:16:28.368Z,14.58
2022-08-29T10:19:03.443Z,14.58
2022-08-29T10:21:50.963Z,14.61
2022-08-29T10:24:26.727Z,14.67
2022-08-29T10:27:23.553Z,14.78
2022-08-29T10:30:11.521Z,14.86
2022-08-29T10:32:53.257Z,14.89
2022-08-29T10:35:31.831Z,14.96
2022-08-29T10:38:18.072Z,15.12
2022-08-29T10:40:49.938Z,15.14
2022-08-29T10:43:35.436Z,15.11
2022-08-29T10:46:27.051Z,15.15
2022-08-29T10:48:56.368Z,15.21
2022-08-29T10:51:36.386Z,15.20
2022-08-29T10:54:18.376Z,15.21
2022-08-29T10:56:50.600Z,15.31
2022-08-29T10:59:35.114Z,15.44
2022-08-29T11:02:20.032Z,15.42
2022-08-29T11:04:51.891Z,15.31
2022-08-29T11:07:28.700Z,15.24
2022-08-29T11:10:03.766Z,15.27
2022-08-29T11:12:49.408Z,15.42
2022-08-29T11:15:19.801Z,15.61
2022-08-29T11:17:54.516Z,15.61
2022-08-29T11:20:29.400Z,15.62
2022-08-29T11:23:23.712Z,15.78
2022-08-29T11:25:50.828Z,15.89
2022-08-29T11:28:29.412Z,16.02
2022-08-29T11:31:18.312Z,16.08
2022-08-29T11:33:54.114Z,16.04
2022-08-29T11:36:48.359Z,15.96
2022-08-29T11:39:40.688Z,15.95
2022-08-29T11:42:12.168Z,16.00
2022-08-29T11:45:07.079Z,16.08
2022-08-29T11:47:46.358Z,16.14
2022-08-29T11:50:38.813Z,16.22
2022-08-29T11:53:20.742Z,16.24
2022-08-29T11:56:28.701Z,16.29
2022-08-29T11:58:59.745Z,16.22
2022-08-29T12:01:35.265Z,16.16
2022-08-29T12:04:07.915Z,16.16
2022-08-29T12:06:56.956Z,16.18
2022-08-29T12:09:48.404Z,16.09
2022-08-29T12:12:37.304Z,16.15
2022-08-29T12:15:32.732Z,16.32
2022-08-29T12:18:22.359Z,16.39
2022-08-29T12:20:51.530Z,16.33
2022-08-29T12:23:28.839Z,16.35
2022-08-29T12:26:22.938Z,16.38
2022-08-29T12:29:10.389Z,16.40
2022-08-29T12:32:23.397Z,16.53
2022-08-29T12:35:32.017Z,16.58
2022-08-29T12:38:31.316Z,16.58
2022-08-29T12:41:28.279Z,16.65
2022-08-29T12:43:59.163Z,16.69
2022-08-29T12:46:28.737Z,16.73
2022-08-29T12:49:43.759Z,16.68
2022-08-29T12:52:39.888Z,16.60
2022-08-29T12:55:27.664Z,16.69
2022-08-29T12:57:57.232Z,16.65
2022-08-29T13:00:27.666Z,16.65
2022-08-29T13:02:57.422Z,16.71
2022-08-29T13:05:28.874Z,16.71
2022-08-29T13:07:59.905Z,16.78
2022-08-29T13:10:27.738Z,16.86
2022-08-29T13:13:08.558Z,16.97
2022-08-29T13:15:35.416Z,17.02
2022-08-29T13:18:02.705Z,17.08
2022-08-29T13:20:38.422Z,17.13
2022-08-29T13:23:20.016Z,17.18
2022-08-29T13:26:18.028Z,17.11
2022-08-29T13:29:02.236Z,17.02
2022-08-29T13:31:36.382Z,17.10
2022-08-29T13:34:11.038Z,17.21
2022-08-29T13:36:52.067Z,17.19
2022-08-29T13:39:28.208Z,17.34
2022-08-29T13:41:57.984Z,17.54
2022-08-29T13:44:40.137Z,17.58
2022-08-29T13:47:20.055Z,17.68
2022-08-29T13:49:48.275Z,17.75
2022-08-29T13:52:18.636Z,17.75
2022-08-29T13:54:47.936Z,17.86
2022-08-29T13:57:19.189Z,17.94
2022-08-29T13:59:46.369Z,18.04
2022-08-29T14:02:14.909Z,18.04
2022-08-29T14:04:43.573Z,17.90
2022-08-29T14:07:16.939Z,17.53
2022-08-29T14:09:45.705Z,17.45
2022-08-29T14:12:14.210Z,17.61
2022-08-29T14:14:42.088Z,17.76
2022-08-29T14:17:08.845Z,17.70
2022-08-29T14:19:36.449Z,17.64
2022-08-29T14:22:04.099Z,17.61
2022-08-29T14:24:32.217Z,17.44
2022-08-29T14:27:01.618Z,17.56
2022-08-29T14:29:33.469Z,17.67
2022-08-29T14:32:03.100Z,17.85
2022-08-29T14:34:32.533Z,17.93
2022-08-29T14:37:00.311Z,18.03
2022-08-29T14:39:27.557Z,18.33
2022-08-29T14:41:54.895Z,18.52
2022-08-29T14:44:22.368Z,18.65
2022-08-29T14:46:49.518Z,18.74
2022-08-29T14:49:17.025Z,18.66
2022-08-29T14:51:44.556Z,18.39
2022-08-29T14:54:12.794Z,18.20
2022-08-29T14:56:48.598Z,18.26
2022-08-29T14:59:16.091Z,18.25
2022-08-29T15:01:47.618Z,18.43
2022-08-29T15:04:25.147Z,18.79
2022-08-29T15:07:06.006Z,19.32
2022-08-29T15:09:33.167Z,19.58
2022-08-29T15:11:59.871Z,19.59
2022-08-29T15:14:26.490Z,19.33
2022-08-29T15:16:53.221Z,19.02
2022-08-29T15:22:07.875Z,18.76
2022-08-29T15:24:34.559Z,18.58
2022-08-29T15:27:01.203Z,18.68
2022-08-29T15:29:28.133Z,18.47
2022-08-29T15:31:57.367Z,18.24
2022-08-29T15:34:29.020Z,18.04
2022-08-29T15:36:56.540Z,17.91
2022-08-29T15:39:25.540Z,17.70
2022-08-29T15:41:52.277Z,17.53
2022-08-29T15:44:19.047Z,17.39
2022-08-29T15:46:50.840Z,17.24
2022-08-29T15:49:19.301Z,17.16
2022-08-29T15:51:46.469Z,17.27
2022-08-29T15:54:17.000Z,17.60
2022-08-29T15:56:46.311Z,17.89
2022-08-29T15:59:14.097Z,18.20
2022-08-29T16:01:52.408Z,18.42
2022-08-29T16:04:23.325Z,18.71
2022-08-29T16:06:52.023Z,18.86
2022-08-29T16:09:19.957Z,18.85
2022-08-29T16:11:49.011Z,18.88
2022-08-29T16:14:57.441Z,18.77
2022-08-29T16:17:05.031Z,18.58
2022-08-29T16:19:32.603Z,18.72
2022-08-29T16:22:04.281Z,18.65
2022-08-29T16:24:33.301Z,18.70
2022-08-29T16:27:00.219Z,18.81
2022-08-29T16:29:28.181Z,18.88
2022-08-29T16:31:59.087Z,18.97
2022-08-29T16:34:27.665Z,18.98
2022-08-29T16:37:01.635Z,18.95
2022-08-29T16:39:29.533Z,19.08
2022-08-29T16:41:56.372Z,18.90
2022-08-29T16:44:23.500Z,19.01
2022-08-29T16:46:50.294Z,19.13
2022-08-29T16:49:17.160Z,19.32
2022-08-29T16:51:46.655Z,19.47
2022-08-29T16:54:15.367Z,19.45
2022-08-29T16:56:42.797Z,19.49
2022-08-29T16:59:10.984Z,19.44
2022-08-29T17:01:45.583Z,19.50
2022-08-29T17:04:16.427Z,19.48
2022-08-29T17:06:44.119Z,19.39
2022-08-29T17:09:10.713Z,19.40
2022-08-29T17:11:38.648Z,19.33
2022-08-29T17:14:07.647Z,19.24
2022-08-29T17:16:35.340Z,19.15
2022-08-29T17:19:02.087Z,18.99
2022-08-29T17:21:28.776Z,18.79
2022-08-29T17:23:55.513Z,18.68
2022-08-29T17:26:22.901Z,18.54
2022-08-29T17:28:49.761Z,18.22
2022-08-29T17:31:16.677Z,18.09
2022-08-29T17:33:44.286Z,17.98
2022-08-29T17:36:11.726Z,17.79
2022-08-29T17:38:47.685Z,17.52
2022-08-29T17:41:23.230Z,17.33
2022-08-29T17:43:50.805Z,17.23
2022-08-29T17:46:19.348Z,17.07
2022-08-29T17:48:46.233Z,16.93
2022-08-29T17:51:13.049Z,16.84
2022-08-29T17:53:40.908Z,16.71
2022-08-29T17:56:21.083Z,16.52
2022-08-29T17:58:47.815Z,16.46
2022-08-29T18:01:17.122Z,16.37
2022-08-29T18:03:44.811Z,16.27
2022-08-29T18:06:14.570Z,16.07
2022-08-29T18:08:42.425Z,15.95
2022-08-29T18:11:16.102Z,15.86
2022-08-29T18:13:42.998Z,15.75
2022-08-29T18:16:11.605Z,15.64
2022-08-29T18:18:38.944Z,15.47
2022-08-29T18:21:06.258Z,15.34
2022-08-29T18:23:33.681Z,15.24
2022-08-29T18:26:01.282Z,15.12
2022-08-29T18:28:28.795Z,15.03
2022-08-29T18:30:56.290Z,14.96
2022-08-29T18:33:23.193Z,14.92
2022-08-29T18:35:51.982Z,14.79
2022-08-29T18:38:19.455Z,14.64
2022-08-29T18:40:47.061Z,14.58
2022-08-29T18:43:18.117Z,14.48
2022-08-29T18:45:45.052Z,14.43
2022-08-29T18:48:11.710Z,14.35
2022-08-29T18:50:38.378Z,14.31
2022-08-29T18:53:19.585Z,14.15
2022-08-29T18:55:52.192Z,14.06
2022-08-29T18:58:24.408Z,14.04
2022-08-29T19:00:51.283Z,13.98
2022-08-29T19:03:18.152Z,13.88
2022-08-29T19:05:50.462Z,13.80
2022-08-29T19:08:19.248Z,13.71
2022-08-29T19:10:47.409Z,13.64
2022-08-29T19:13:15.442Z,13.60
2022-08-29T19:15:45.037Z,13.57
2022-08-29T19:18:12.952Z,13.58
2022-08-29T19:20:58.772Z,13.55
2022-08-29T19:23:25.728Z,13.46
2022-08-29T19:25:53.474Z,13.39
2022-08-29T19:28:20.976Z,13.29
2022-08-29T19:30:49.515Z,13.17
2022-08-29T19:33:18.392Z,13.12
2022-08-29T19:35:49.042Z,13.08
2022-08-29T19:38:16.475Z,13.01
2022-08-29T19:40:43.289Z,12.97
2022-08-29T19:43:13.641Z,12.88
2022-08-29T19:45:42.379Z,12.85
2022-08-29T19:48:14.831Z,12.85
2022-08-29T19:50:43.129Z,12.72
2022-08-29T19:53:20.007Z,12.71
2022-08-29T19:55:57.434Z,12.63
2022-08-29T19:58:32.117Z,12.60
2022-08-29T20:01:01.733Z,12.54
2022-08-29T20:03:29.044Z,12.53
2022-08-29T20:05:56.802Z,12.41
2022-08-29T20:08:23.623Z,12.43
2022-08-29T20:10:50.710Z,12.39
2022-08-29T20:13:17.606Z,12.35
2022-08-29T20:15:44.745Z,12.29
2022-08-29T20:18:12.987Z,12.18
2022-08-29T20:20:39.858Z,12.19
2022-08-29T20:23:07.360Z,12.15
2022-08-29T20:25:35.640Z,12.08
2022-08-29T20:28:02.598Z,12.06
2022-08-29T20:30:31.297Z,12.03
2022-08-29T20:32:58.402Z,12.00
2022-08-29T20:35:43.896Z,11.93
2022-08-29T20:38:11.461Z,11.91
2022-08-29T20:40:46.952Z,11.87
2022-08-29T20:43:18.346Z,11.80
2022-08-29T20:45:45.388Z,11.82
2022-08-29T20:48:12.957Z,11.79
2022-08-29T20:50:40.014Z,11.73
2022-08-29T20:53:09.251Z,11.69
2022-08-29T20:55:41.356Z,11.60
2022-08-29T20:58:08.018Z,11.59
2022-08-29T21:00:34.715Z,11.53
2022-08-29T21:03:20.096Z,11.51
2022-08-29T21:05:48.926Z,11.42
2022-08-29T21:08:22.721Z,11.36
2022-08-29T21:10:53.305Z,11.34
2022-08-29T21:13:20.478Z,11.36
2022-08-29T21:15:47.910Z,11.36
2022-08-29T21:18:20.438Z,11.18
2022-08-29T21:20:53.904Z,11.11
2022-08-29T21:23:22.524Z,11.00
2022-08-29T21:25:57.710Z,10.88
2022-08-29T21:28:27.065Z,10.89
2022-08-29T21:30:54.997Z,10.88
2022-08-29T21:33:22.825Z,10.87
2022-08-29T21:35:49.902Z,10.94
2022-08-29T21:38:17.587Z,10.94
2022-08-29T21:40:50.865Z,10.87
2022-08-29T21:43:19.676Z,10.85
2022-08-29T21:45:47.322Z,10.85
2022-08-29T21:48:14.061Z,10.89
2022-08-29T21:50:40.862Z,10.83
2022-08-29T21:53:07.540Z,10.78
2022-08-29T21:55:35.472Z,10.77
2022-08-29T21:58:02.457Z,10.77
2022-08-29T22:00:33.332Z,10.66
2022-08-29T22:03:02.896Z,10.64
2022-08-29T22:05:30.956Z,10.64
2022-08-29T22:08:00.012Z,10.62
2022-08-29T22:10:30.846Z,10.56
2022-08-29T22:12:58.112Z,10.49
2022-08-29T22:16:00.767Z,10.44
2022-08-29T22:18:27.506Z,10.41
2022-08-29T22:20:55.822Z,10.35
2022-08-29T22:23:24.551Z,10.34
2022-08-29T22:25:52.121Z,10.36
2022-08-29T22:28:18.733Z,10.39
2022-08-29T22:30:45.816Z,10.36
2022-08-29T22:33:16.433Z,10.33
2022-08-29T22:35:43.947Z,10.34
2022-08-29T22:38:10.933Z,10.37
2022-08-29T22:40:38.072Z,10.38
2022-08-29T22:43:06.962Z,10.33
2022-08-29T22:45:33.636Z,10.35
2022-08-29T22:48:00.337Z,10.34
2022-08-29T22:50:27.409Z,10.33
2022-08-29T22:52:59.921Z,10.27
2022-08-29T22:57:53.649Z,10.25
2022-08-29T23:00:23.224Z,10.25
2022-08-29T23:02:50.565Z,10.25
2022-08-29T23:05:19.069Z,10.20
2022-08-29T23:07:46.107Z,9.78
2022-08-29T23:10:14.233Z,9.79
2022-08-29T23:12:41.285Z,9.91
2022-08-29T23:15:12.587Z,9.97
2022-08-29T23:17:39.542Z,10.01
2022-08-29T23:20:09.467Z,10.05
2022-08-29T23:22:38.802Z,10.06
2022-08-29T23:25:06.983Z,10.08
2022-08-29T23:27:33.991Z,10.11
2022-08-29T23:30:01.557Z,10.15
2022-08-29T23:32:28.808Z,10.11
2022-08-29T23:34:55.537Z,10.14
2022-08-29T23:37:22.385Z,10.15
2022-08-29T23:39:51.380Z,10.22
2022-08-29T23:42:18.464Z,10.24
2022-08-29T23:44:48.459Z,10.29
2022-08-29T23:47:15.536Z,10.31
2022-08-29T23:49:42.254Z,10.33
2022-08-29T23:52:09.664Z,10.37
2022-08-29T23:54:37.180Z,10.38
2022-08-29T23:57:04.425Z,10.40
2022-08-29T23:59:51.866Z,10.44
