createdAt,value
2018-09-02T00:00:16.322Z,56.90
2018-09-02T00:00:48.852Z,57.00
2018-09-02T00:01:21.652Z,57.00
2018-09-02T00:01:54.531Z,57.00
2018-09-02T00:02:27.043Z,56.90
2018-09-02T00:02:59.551Z,56.90
2018-09-02T00:03:32.068Z,56.90
2018-09-02T00:04:04.583Z,57.00
2018-09-02T00:04:37.100Z,56.90
2018-09-02T00:05:09.615Z,56.90
2018-09-02T00:05:42.135Z,56.90
2018-09-02T00:06:14.641Z,56.90
2018-09-02T00:06:47.954Z,57.10
2018-09-02T00:07:20.507Z,57.10
2018-09-02T00:07:53.021Z,57.00
2018-09-02T00:08:25.804Z,57.00
2018-09-02T00:08:58.431Z,57.00
2018-09-02T00:09:30.952Z,57.00
2018-09-02T00:10:03.463Z,57.00
2018-09-02T00:10:35.971Z,56.90
2018-09-02T00:11:09.248Z,57.00
2018-09-02T00:11:41.762Z,57.00
2018-09-02T00:12:15.167Z,57.20
2018-09-02T00:12:47.676Z,57.00
2018-09-02T00:13:20.186Z,56.90
2018-09-02T00:13:53.451Z,57.10
2018-09-02T00:14:25.983Z,57.10
2018-09-02T00:14:58.512Z,57.10
2018-09-02T00:15:31.024Z,57.30
2018-09-02T00:16:03.532Z,57.30
2018-09-02T00:16:36.049Z,57.30
2018-09-02T00:17:08.555Z,57.30
2018-09-02T00:17:41.063Z,57.10
2018-09-02T00:18:13.563Z,57.20
2018-09-02T00:18:46.076Z,57.30
2018-09-02T00:19:19.341Z,57.40
2018-09-02T00:19:51.851Z,57.40
2018-09-02T00:20:24.379Z,57.30
2018-09-02T00:20:56.851Z,57.30
2018-09-02T00:21:29.354Z,57.00
2018-09-02T00:22:01.882Z,57.40
2018-09-02T00:22:35.398Z,57.40
2018-09-02T00:23:07.863Z,57.20
2018-09-02T00:23:40.383Z,57.30
2018-09-02T00:24:13.643Z,57.40
2018-09-02T00:24:46.172Z,57.40
2018-09-02T00:25:18.683Z,57.40
2018-09-02T00:25:51.176Z,57.30
2018-09-02T00:26:23.684Z,57.30
2018-09-02T00:26:57.629Z,57.30
2018-09-02T00:27:30.852Z,57.20
2018-09-02T00:28:03.488Z,57.20
2018-09-02T00:28:36.750Z,57.20
2018-09-02T00:29:10.786Z,57.30
2018-09-02T00:29:43.278Z,57.30
2018-09-02T00:30:16.566Z,57.20
2018-09-02T00:30:50.509Z,57.20
2018-09-02T00:31:23.013Z,57.20
2018-09-02T00:31:56.277Z,57.40
2018-09-02T00:32:28.863Z,57.30
2018-09-02T00:33:01.415Z,57.00
2018-09-02T00:33:33.861Z,57.10
2018-09-02T00:34:06.353Z,57.40
2018-09-02T00:34:38.870Z,57.40
2018-09-02T00:35:11.395Z,57.30
2018-09-02T00:35:43.923Z,57.30
2018-09-02T00:37:46.213Z,57.90
2018-09-02T00:38:18.680Z,57.20
2018-09-02T00:38:51.183Z,57.30
2018-09-02T00:39:23.679Z,57.20
2018-09-02T00:39:56.963Z,57.30
2018-09-02T00:40:29.475Z,57.20
2018-09-02T00:41:01.983Z,57.30
2018-09-02T00:41:34.491Z,57.40
2018-09-02T00:42:06.994Z,57.40
2018-09-02T00:42:39.488Z,57.30
2018-09-02T00:43:11.993Z,57.50
2018-09-02T00:43:44.496Z,57.50
2018-09-02T00:44:17.764Z,57.50
2018-09-02T00:44:50.258Z,57.50
2018-09-02T00:45:22.776Z,57.30
2018-09-02T00:45:55.289Z,57.50
2018-09-02T00:46:27.799Z,57.60
2018-09-02T00:47:00.309Z,57.60
2018-09-02T00:47:32.810Z,57.60
2018-09-02T00:48:05.318Z,57.60
2018-09-02T00:48:37.824Z,57.50
2018-09-02T00:49:10.337Z,57.60
2018-09-02T00:49:42.852Z,57.50
2018-09-02T00:50:15.363Z,57.70
2018-09-02T00:50:47.886Z,57.70
2018-09-02T00:51:20.404Z,57.60
2018-09-02T00:51:52.915Z,57.70
2018-09-02T00:52:25.445Z,57.70
2018-09-02T00:52:57.979Z,57.70
2018-09-02T00:53:30.500Z,57.60
2018-09-02T00:54:03.033Z,57.80
2018-09-02T00:54:35.541Z,57.70
2018-09-02T00:55:08.851Z,57.70
2018-09-02T00:55:41.352Z,57.70
2018-09-02T00:56:13.878Z,57.80
2018-09-02T00:56:46.407Z,57.70
2018-09-02T00:57:18.899Z,57.80
2018-09-02T00:57:51.415Z,57.90
2018-09-02T00:58:24.675Z,57.60
2018-09-02T00:58:57.185Z,57.60
2018-09-02T00:59:30.458Z,57.90
2018-09-02T01:00:02.975Z,57.80
2018-09-02T01:00:35.491Z,57.80
2018-09-02T01:01:08.764Z,57.90
2018-09-02T01:01:41.367Z,57.90
2018-09-02T01:02:13.875Z,57.80
2018-09-02T01:02:46.396Z,57.90
2018-09-02T01:03:18.907Z,58.00
2018-09-02T01:03:51.408Z,57.90
2018-09-02T01:04:24.235Z,57.90
2018-09-02T01:04:56.744Z,57.90
2018-09-02T01:05:29.268Z,57.90
2018-09-02T01:06:02.023Z,58.00
2018-09-02T01:06:34.516Z,58.00
2018-09-02T01:07:07.788Z,57.80
2018-09-02T01:07:49.050Z,57.90
2018-09-02T01:08:59.287Z,57.80
2018-09-02T01:09:31.808Z,57.90
2018-09-02T01:10:04.315Z,57.90
2018-09-02T01:10:36.839Z,57.90
2018-09-02T01:11:09.346Z,57.90
2018-09-02T01:11:46.759Z,57.80
2018-09-02T01:12:19.717Z,58.00
2018-09-02T01:12:52.748Z,57.90
2018-09-02T01:13:25.255Z,57.80
2018-09-02T01:13:58.647Z,57.90
2018-09-02T01:14:31.154Z,58.00
2018-09-02T01:15:03.666Z,57.90
2018-09-02T01:15:36.196Z,57.90
2018-09-02T01:16:08.699Z,58.00
2018-09-02T01:16:41.204Z,58.00
2018-09-02T01:17:13.705Z,57.90
2018-09-02T01:17:47.695Z,58.00
2018-09-02T01:18:20.977Z,58.00
2018-09-02T01:18:53.498Z,58.00
2018-09-02T01:19:26.003Z,58.00
2018-09-02T01:19:59.295Z,58.00
2018-09-02T01:20:31.814Z,58.00
2018-09-02T01:21:04.325Z,57.90
2018-09-02T01:21:36.827Z,58.10
2018-09-02T01:22:09.346Z,58.10
2018-09-02T01:22:41.839Z,58.20
2018-09-02T01:23:14.335Z,58.10
2018-09-02T01:23:46.845Z,58.20
2018-09-02T01:24:21.155Z,58.20
2018-09-02T01:24:54.388Z,58.20
2018-09-02T01:25:26.923Z,58.20
2018-09-02T01:25:59.431Z,58.20
2018-09-02T01:26:32.715Z,58.20
2018-09-02T01:27:06.211Z,58.20
2018-09-02T01:27:38.715Z,58.10
2018-09-02T01:28:17.064Z,58.10
2018-09-02T01:28:49.585Z,58.20
2018-09-02T01:29:22.086Z,58.20
2018-09-02T01:29:54.584Z,58.20
2018-09-02T01:30:27.119Z,58.10
2018-09-02T01:30:59.645Z,58.20
2018-09-02T01:31:32.147Z,58.10
2018-09-02T01:32:04.662Z,58.10
2018-09-02T01:32:37.167Z,58.20
2018-09-02T01:33:09.672Z,58.20
2018-09-02T01:33:42.160Z,58.10
2018-09-02T01:34:14.659Z,58.10
2018-09-02T01:34:47.160Z,58.30
2018-09-02T01:35:19.672Z,58.20
2018-09-02T01:35:52.203Z,58.20
2018-09-02T01:36:24.700Z,58.40
2018-09-02T01:36:57.194Z,58.30
2018-09-02T01:37:29.688Z,58.30
2018-09-02T01:38:02.959Z,58.40
2018-09-02T01:38:35.459Z,59.00
2018-09-02T01:39:07.979Z,58.30
2018-09-02T01:39:58.138Z,58.30
2018-09-02T01:40:30.687Z,58.40
2018-09-02T01:41:04.783Z,58.30
2018-09-02T01:41:38.108Z,58.50
2018-09-02T01:42:12.952Z,58.30
2018-09-02T01:42:46.724Z,58.30
2018-09-02T01:43:19.226Z,58.50
2018-09-02T01:43:51.728Z,58.50
2018-09-02T01:44:24.240Z,58.50
2018-09-02T01:44:56.760Z,58.50
2018-09-02T01:45:29.259Z,58.50
2018-09-02T01:46:02.532Z,58.60
2018-09-02T01:46:35.054Z,58.60
2018-09-02T01:47:07.563Z,58.50
2018-09-02T01:47:40.067Z,58.70
2018-09-02T01:48:12.595Z,58.70
2018-09-02T01:48:45.126Z,58.70
2018-09-02T01:49:17.980Z,58.80
2018-09-02T01:49:50.477Z,58.80
2018-09-02T01:50:23.743Z,58.90
2018-09-02T01:50:57.037Z,58.80
2018-09-02T01:51:29.559Z,58.80
2018-09-02T01:52:02.090Z,58.70
2018-09-02T01:52:34.603Z,58.80
2018-09-02T01:53:07.896Z,58.80
2018-09-02T01:53:40.395Z,58.80
2018-09-02T01:54:12.898Z,58.70
2018-09-02T01:54:45.435Z,58.80
2018-09-02T01:55:17.948Z,58.80
2018-09-02T01:55:50.488Z,58.80
2018-09-02T01:56:23.776Z,59.00
2018-09-02T01:56:56.288Z,58.70
2018-09-02T01:57:28.790Z,58.80
2018-09-02T01:58:02.080Z,58.80
2018-09-02T01:58:34.583Z,58.80
2018-09-02T01:59:07.087Z,58.90
2018-09-02T01:59:39.598Z,58.90
2018-09-02T02:00:12.145Z,58.90
2018-09-02T02:00:45.441Z,58.90
2018-09-02T02:01:17.974Z,58.90
2018-09-02T02:01:50.488Z,58.90
2018-09-02T02:02:23.783Z,59.00
2018-09-02T02:02:56.315Z,59.00
2018-09-02T02:03:28.839Z,59.00
2018-09-02T02:04:02.268Z,59.00
2018-09-02T02:04:34.786Z,59.00
2018-09-02T02:05:08.178Z,59.00
2018-09-02T02:05:40.679Z,59.00
2018-09-02T02:06:13.346Z,59.10
2018-09-02T02:06:45.867Z,59.10
2018-09-02T02:07:18.367Z,59.00
2018-09-02T02:07:50.875Z,59.00
2018-09-02T02:08:23.395Z,59.00
2018-09-02T02:08:55.906Z,59.00
2018-09-02T02:09:28.418Z,59.10
2018-09-02T02:10:00.972Z,59.00
2018-09-02T02:10:33.491Z,59.10
2018-09-02T02:11:06.006Z,59.00
2018-09-02T02:11:38.510Z,59.10
2018-09-02T02:12:14.246Z,59.10
2018-09-02T02:12:46.776Z,59.10
2018-09-02T02:13:19.264Z,59.00
2018-09-02T02:13:51.784Z,59.00
2018-09-02T02:14:24.311Z,59.10
2018-09-02T02:14:56.825Z,59.10
2018-09-02T02:15:29.331Z,59.10
2018-09-02T02:16:01.847Z,59.20
2018-09-02T02:16:34.487Z,59.30
2018-09-02T02:17:06.999Z,59.20
2018-09-02T02:17:39.496Z,59.20
2018-09-02T02:18:12.763Z,59.30
2018-09-02T02:18:45.267Z,59.30
2018-09-02T02:19:17.768Z,59.40
2018-09-02T02:19:50.275Z,59.40
2018-09-02T02:20:23.615Z,59.30
2018-09-02T02:20:56.119Z,59.30
2018-09-02T02:21:29.675Z,59.30
2018-09-02T02:22:02.170Z,59.30
2018-09-02T02:22:34.675Z,59.30
2018-09-02T02:23:07.196Z,59.40
2018-09-02T02:23:39.714Z,59.40
2018-09-02T02:24:12.987Z,59.40
2018-09-02T02:24:45.509Z,59.40
2018-09-02T02:25:18.332Z,59.20
2018-09-02T02:25:51.047Z,59.30
2018-09-02T02:26:23.868Z,59.20
2018-09-02T02:26:56.393Z,59.20
2018-09-02T02:27:28.922Z,59.30
2018-09-02T02:28:01.460Z,59.30
2018-09-02T02:28:34.743Z,59.40
2018-09-02T02:29:07.239Z,59.30
2018-09-02T02:29:39.744Z,59.30
2018-09-02T02:30:12.264Z,59.30
2018-09-02T02:30:44.782Z,59.40
2018-09-02T02:31:17.322Z,59.30
2018-09-02T02:31:49.839Z,59.40
2018-09-02T02:32:22.359Z,59.50
2018-09-02T02:32:54.872Z,59.50
2018-09-02T02:33:27.408Z,59.50
2018-09-02T02:33:59.906Z,59.50
2018-09-02T02:34:32.436Z,59.60
2018-09-02T02:35:05.719Z,59.50
2018-09-02T02:35:38.246Z,59.50
2018-09-02T02:36:10.755Z,59.50
2018-09-02T02:36:43.294Z,59.60
2018-09-02T02:37:16.596Z,59.50
2018-09-02T02:37:49.121Z,59.40
2018-09-02T02:38:21.656Z,59.60
2018-09-02T02:38:54.178Z,59.40
2018-09-02T02:39:27.451Z,59.70
2018-09-02T02:40:00.739Z,59.60
2018-09-02T02:40:33.258Z,59.60
2018-09-02T02:41:05.786Z,59.60
2018-09-02T02:41:38.287Z,59.70
2018-09-02T02:42:10.811Z,59.60
2018-09-02T02:42:43.324Z,59.60
2018-09-02T02:43:15.849Z,59.50
2018-09-02T02:43:48.362Z,59.50
2018-09-02T02:44:20.891Z,59.70
2018-09-02T02:44:53.412Z,59.60
2018-09-02T02:45:25.932Z,59.60
2018-09-02T02:45:58.447Z,59.60
2018-09-02T02:46:30.995Z,59.60
2018-09-02T02:47:03.508Z,59.60
2018-09-02T02:47:36.023Z,59.70
2018-09-02T02:48:08.535Z,59.70
2018-09-02T02:48:41.483Z,59.80
2018-09-02T02:49:14.832Z,59.90
2018-09-02T02:49:47.325Z,60.00
2018-09-02T02:50:19.822Z,59.80
2018-09-02T02:50:52.326Z,59.90
2018-09-02T02:51:24.907Z,60.00
2018-09-02T02:51:57.415Z,60.00
2018-09-02T02:52:29.910Z,60.10
2018-09-02T02:53:03.192Z,60.20
2018-09-02T02:53:35.692Z,60.10
2018-09-02T02:54:08.198Z,60.00
2018-09-02T02:54:40.716Z,60.10
2018-09-02T02:55:13.213Z,60.40
2018-09-02T02:55:45.727Z,60.70
2018-09-02T02:56:18.995Z,60.40
2018-09-02T02:56:57.282Z,60.40
2018-09-02T02:57:29.776Z,60.50
2018-09-02T02:58:02.427Z,60.50
2018-09-02T02:58:34.924Z,60.50
2018-09-02T02:59:07.424Z,60.50
2018-09-02T02:59:40.691Z,60.60
2018-09-02T03:00:13.209Z,60.60
2018-09-02T03:00:46.470Z,60.50
2018-09-02T03:01:20.016Z,60.50
2018-09-02T03:01:53.335Z,60.40
2018-09-02T03:02:25.863Z,60.60
2018-09-02T03:02:59.013Z,60.50
2018-09-02T03:03:32.160Z,60.50
2018-09-02T03:04:04.658Z,60.50
2018-09-02T03:04:37.428Z,60.50
2018-09-02T03:05:09.945Z,60.70
2018-09-02T03:05:43.195Z,60.60
2018-09-02T03:06:15.704Z,60.60
2018-09-02T03:06:48.211Z,60.60
2018-09-02T03:07:20.728Z,60.70
2018-09-02T03:07:53.235Z,60.40
2018-09-02T03:08:25.751Z,60.60
2018-09-02T03:08:58.795Z,60.50
2018-09-02T03:09:31.270Z,60.60
2018-09-02T03:10:03.780Z,60.80
2018-09-02T03:10:36.281Z,60.60
2018-09-02T03:11:09.540Z,60.50
2018-09-02T03:11:42.059Z,60.50
2018-09-02T03:12:14.563Z,60.60
2018-09-02T03:12:47.165Z,60.60
2018-09-02T03:13:19.679Z,60.50
2018-09-02T03:13:52.560Z,60.80
2018-09-02T03:14:25.066Z,60.80
2018-09-02T03:14:58.000Z,60.80
2018-09-02T03:15:31.026Z,60.70
2018-09-02T03:16:04.055Z,60.90
2018-09-02T03:16:37.204Z,61.90
2018-09-02T03:17:10.240Z,61.20
2018-09-02T03:17:43.264Z,61.20
2018-09-02T03:18:16.291Z,61.40
2018-09-02T03:18:49.637Z,61.20
2018-09-02T03:19:22.255Z,61.20
2018-09-02T03:19:54.742Z,61.50
2018-09-02T03:20:27.351Z,61.30
2018-09-02T03:20:59.918Z,61.50
2018-09-02T03:21:32.427Z,61.50
2018-09-02T03:22:08.298Z,61.50
2018-09-02T03:22:42.410Z,61.50
2018-09-02T03:23:15.595Z,61.50
2018-09-02T03:23:48.103Z,61.70
2018-09-02T03:24:20.612Z,61.70
2018-09-02T03:24:53.879Z,61.60
2018-09-02T03:25:27.156Z,61.60
2018-09-02T03:25:59.668Z,61.00
2018-09-02T03:26:32.169Z,61.70
2018-09-02T03:27:04.691Z,61.70
2018-09-02T03:27:37.186Z,61.70
2018-09-02T03:28:09.691Z,61.70
2018-09-02T03:28:42.188Z,61.80
2018-09-02T03:29:14.701Z,61.90
2018-09-02T03:29:47.964Z,62.10
2018-09-02T03:30:20.467Z,62.00
2018-09-02T03:30:52.972Z,61.90
2018-09-02T03:31:25.471Z,61.70
2018-09-02T03:31:57.996Z,61.80
2018-09-02T03:32:30.511Z,61.90
2018-09-02T03:33:03.015Z,62.10
2018-09-02T03:33:35.531Z,62.00
2018-09-02T03:34:08.027Z,62.10
2018-09-02T03:34:40.527Z,62.00
2018-09-02T03:35:13.026Z,62.30
2018-09-02T03:35:45.532Z,62.20
2018-09-02T03:36:18.044Z,62.20
2018-09-02T03:36:50.551Z,62.20
2018-09-02T03:37:23.067Z,62.30
2018-09-02T03:37:55.571Z,62.30
2018-09-02T03:38:28.084Z,62.10
2018-09-02T03:39:00.585Z,62.10
2018-09-02T03:39:33.088Z,62.00
2018-09-02T03:40:05.583Z,62.10
2018-09-02T03:40:38.090Z,62.30
2018-09-02T03:41:10.595Z,62.30
2018-09-02T03:41:43.099Z,62.70
2018-09-02T03:42:15.612Z,62.60
2018-09-02T03:42:48.874Z,62.50
2018-09-02T03:43:21.384Z,62.50
2018-09-02T03:43:53.895Z,62.50
2018-09-02T03:44:26.391Z,62.50
2018-09-02T03:44:58.897Z,62.90
2018-09-02T03:45:31.396Z,62.60
2018-09-02T03:46:04.678Z,62.30
2018-09-02T03:46:37.163Z,62.30
2018-09-02T03:47:09.683Z,62.50
2018-09-02T03:47:42.183Z,62.60
2018-09-02T03:48:14.699Z,62.50
2018-09-02T03:48:47.205Z,62.70
2018-09-02T03:49:19.731Z,62.90
2018-09-02T03:49:52.230Z,62.50
2018-09-02T03:50:24.731Z,62.40
2018-09-02T03:50:57.231Z,62.50
2018-09-02T03:51:30.507Z,62.40
2018-09-02T03:52:03.003Z,62.40
2018-09-02T03:52:35.523Z,62.50
2018-09-02T03:53:08.035Z,62.30
2018-09-02T03:53:40.568Z,62.40
2018-09-02T03:54:13.063Z,62.70
2018-09-02T03:54:45.569Z,62.60
2018-09-02T03:55:18.075Z,62.50
2018-09-02T03:55:50.592Z,62.70
2018-09-02T03:56:23.100Z,62.40
2018-09-02T03:56:55.620Z,62.60
2018-09-02T03:57:28.160Z,62.80
2018-09-02T03:58:00.655Z,62.70
2018-09-02T03:58:33.935Z,62.70
2018-09-02T03:59:07.216Z,62.50
2018-09-02T03:59:39.726Z,62.40
2018-09-02T04:00:12.237Z,62.50
2018-09-02T04:00:45.512Z,62.00
2018-09-02T04:01:18.030Z,62.50
2018-09-02T04:01:50.531Z,62.60
2018-09-02T04:02:23.836Z,63.00
2018-09-02T04:02:57.099Z,62.90
2018-09-02T04:03:29.598Z,62.90
2018-09-02T04:04:02.103Z,62.80
2018-09-02T04:04:34.624Z,62.70
2018-09-02T04:05:07.168Z,62.60
2018-09-02T04:05:39.708Z,62.90
2018-09-02T04:06:12.207Z,62.90
2018-09-02T04:06:44.710Z,63.10
2018-09-02T04:07:17.214Z,63.20
2018-09-02T04:07:50.506Z,63.20
2018-09-02T04:08:23.028Z,63.20
2018-09-02T04:08:55.519Z,63.10
2018-09-02T04:09:28.787Z,63.50
2018-09-02T04:10:01.299Z,63.60
2018-09-02T04:10:33.801Z,64.30
2018-09-02T04:11:06.321Z,63.40
2018-09-02T04:11:38.827Z,63.70
2018-09-02T04:12:11.327Z,63.50
2018-09-02T04:12:43.849Z,63.50
2018-09-02T04:13:16.350Z,63.60
2018-09-02T04:13:48.853Z,63.60
2018-09-02T04:14:21.353Z,63.70
2018-09-02T04:14:54.618Z,63.70
2018-09-02T04:15:27.131Z,63.70
2018-09-02T04:15:59.627Z,64.00
2018-09-02T04:16:32.127Z,63.90
2018-09-02T04:17:04.631Z,63.90
2018-09-02T04:17:37.147Z,63.90
2018-09-02T04:18:10.421Z,64.00
2018-09-02T04:18:43.679Z,63.90
2018-09-02T04:19:16.179Z,63.80
2018-09-02T04:19:48.671Z,64.00
2018-09-02T04:20:21.179Z,63.90
2018-09-02T04:20:53.675Z,63.90
2018-09-02T04:21:26.175Z,64.30
2018-09-02T04:21:58.704Z,64.20
2018-09-02T04:22:31.382Z,64.20
2018-09-02T04:23:03.876Z,64.20
2018-09-02T04:23:36.383Z,64.20
2018-09-02T04:24:08.890Z,64.40
2018-09-02T04:24:41.427Z,64.40
2018-09-02T04:25:13.951Z,64.40
2018-09-02T04:25:46.457Z,64.30
2018-09-02T04:26:18.974Z,64.30
2018-09-02T04:26:51.504Z,64.30
2018-09-02T04:27:24.031Z,64.40
2018-09-02T04:27:56.549Z,64.40
2018-09-02T04:28:29.044Z,64.20
2018-09-02T04:29:01.574Z,64.20
2018-09-02T04:29:34.076Z,64.20
2018-09-02T04:30:06.575Z,64.20
2018-09-02T04:30:39.075Z,64.30
2018-09-02T04:31:12.350Z,64.50
2018-09-02T04:31:44.866Z,64.50
2018-09-02T04:32:17.361Z,64.60
2018-09-02T04:32:49.867Z,64.60
2018-09-02T04:33:22.372Z,64.80
2018-09-02T04:33:54.892Z,64.70
2018-09-02T04:34:27.385Z,64.70
2018-09-02T04:34:59.891Z,64.80
2018-09-02T04:35:33.154Z,65.80
2018-09-02T04:36:05.673Z,65.00
2018-09-02T04:36:38.188Z,64.90
2018-09-02T04:37:11.454Z,64.90
2018-09-02T04:37:43.967Z,64.90
2018-09-02T04:38:16.468Z,64.80
2018-09-02T04:38:48.980Z,65.00
2018-09-02T04:39:21.495Z,65.00
2018-09-02T04:39:53.993Z,65.10
2018-09-02T04:40:27.257Z,65.20
2018-09-02T04:40:59.760Z,65.20
2018-09-02T04:41:32.259Z,65.20
2018-09-02T04:42:04.775Z,65.50
2018-09-02T04:42:37.274Z,65.30
2018-09-02T04:43:09.796Z,65.40
2018-09-02T04:43:42.328Z,65.40
2018-09-02T04:44:14.833Z,65.60
2018-09-02T04:44:47.325Z,65.60
2018-09-02T04:45:19.921Z,65.60
2018-09-02T04:45:52.370Z,65.70
2018-09-02T04:46:24.869Z,65.50
2018-09-02T04:46:57.384Z,65.60
2018-09-02T04:47:29.887Z,65.70
2018-09-02T04:48:02.857Z,65.60
2018-09-02T04:48:35.427Z,65.70
2018-09-02T04:49:07.939Z,65.60
2018-09-02T04:49:40.448Z,65.70
2018-09-02T04:50:12.958Z,65.60
2018-09-02T04:50:45.454Z,65.60
2018-09-02T04:51:17.977Z,65.50
2018-09-02T04:51:50.479Z,65.40
2018-09-02T04:52:23.746Z,65.30
2018-09-02T04:52:57.039Z,65.40
2018-09-02T04:53:30.317Z,65.50
2018-09-02T04:54:02.815Z,65.50
2018-09-02T04:54:35.326Z,65.50
2018-09-02T04:55:07.855Z,65.80
2018-09-02T04:55:40.355Z,65.70
2018-09-02T04:56:12.859Z,65.50
2018-09-02T04:56:45.360Z,65.60
2018-09-02T04:57:18.667Z,65.90
2018-09-02T04:57:51.960Z,65.70
2018-09-02T04:58:25.224Z,65.90
2018-09-02T04:58:57.723Z,65.80
2018-09-02T04:59:30.264Z,66.00
2018-09-02T05:00:03.535Z,66.10
2018-09-02T05:00:36.037Z,66.10
2018-09-02T05:01:09.975Z,66.00
2018-09-02T05:01:42.484Z,66.00
2018-09-02T05:02:14.996Z,65.80
2018-09-02T05:02:47.495Z,66.10
2018-09-02T05:03:20.009Z,65.90
2018-09-02T05:03:53.915Z,66.00
2018-09-02T05:04:26.420Z,66.00
2018-09-02T05:04:58.929Z,66.40
2018-09-02T05:05:31.426Z,65.80
2018-09-02T05:06:04.699Z,65.90
2018-09-02T05:06:37.200Z,65.90
2018-09-02T05:07:09.714Z,65.90
2018-09-02T05:07:42.220Z,65.90
2018-09-02T05:08:14.719Z,66.70
2018-09-02T05:08:47.233Z,65.80
2018-09-02T05:09:19.728Z,65.80
2018-09-02T05:09:52.225Z,65.80
2018-09-02T05:10:24.750Z,65.70
2018-09-02T05:10:57.247Z,65.80
2018-09-02T05:11:29.765Z,65.60
2018-09-02T05:12:02.282Z,65.70
2018-09-02T05:12:34.787Z,65.60
2018-09-02T05:13:07.321Z,65.70
2018-09-02T05:13:39.821Z,65.50
2018-09-02T05:14:12.352Z,65.70
2018-09-02T05:14:44.823Z,65.90
2018-09-02T05:15:17.338Z,65.90
2018-09-02T05:15:49.828Z,65.90
2018-09-02T05:16:23.096Z,66.20
2018-09-02T05:16:55.611Z,66.20
2018-09-02T05:17:28.112Z,66.10
2018-09-02T05:18:00.635Z,66.90
2018-09-02T05:18:33.157Z,66.00
2018-09-02T05:19:05.677Z,65.90
2018-09-02T05:19:38.184Z,65.90
2018-09-02T05:20:11.443Z,65.90
2018-09-02T05:20:43.955Z,65.90
2018-09-02T05:21:16.464Z,65.80
2018-09-02T05:21:48.969Z,65.80
2018-09-02T05:22:21.484Z,65.30
2018-09-02T05:22:53.993Z,65.70
2018-09-02T05:23:26.502Z,65.60
2018-09-02T05:23:59.007Z,65.50
2018-09-02T05:24:31.503Z,65.20
2018-09-02T05:25:04.012Z,65.50
2018-09-02T05:25:37.308Z,66.20
2018-09-02T05:26:09.830Z,65.60
2018-09-02T05:26:42.328Z,65.70
2018-09-02T05:27:15.595Z,65.80
2018-09-02T05:27:48.892Z,66.00
2018-09-02T05:28:22.381Z,65.60
2018-09-02T05:28:54.871Z,65.60
2018-09-02T05:29:27.386Z,65.70
2018-09-02T05:30:00.673Z,65.90
2018-09-02T05:30:33.176Z,65.90
2018-09-02T05:31:05.680Z,65.80
2018-09-02T05:31:38.194Z,65.70
2018-09-02T05:32:10.695Z,65.70
2018-09-02T05:32:43.195Z,65.60
2018-09-02T05:33:15.730Z,65.70
2018-09-02T05:34:23.527Z,65.60
2018-09-02T05:34:56.028Z,65.70
2018-09-02T05:35:28.531Z,66.00
2018-09-02T05:36:01.031Z,66.10
2018-09-02T05:36:34.308Z,65.90
2018-09-02T05:37:06.799Z,65.90
2018-09-02T05:37:39.299Z,65.60
2018-09-02T05:38:12.576Z,65.70
2018-09-02T05:38:45.092Z,65.70
2018-09-02T05:39:17.609Z,65.70
2018-09-02T05:39:50.099Z,65.80
2018-09-02T05:40:22.607Z,66.00
2018-09-02T05:40:55.120Z,65.80
2018-09-02T05:41:28.399Z,66.00
2018-09-02T05:42:01.699Z,66.00
2018-09-02T05:42:34.201Z,66.00
2018-09-02T05:43:07.495Z,66.10
2018-09-02T05:43:40.024Z,66.10
2018-09-02T05:44:12.824Z,66.10
2018-09-02T05:44:45.336Z,66.00
2018-09-02T05:45:18.089Z,66.10
2018-09-02T05:45:51.631Z,66.00
2018-09-02T05:46:24.131Z,66.00
2018-09-02T05:46:56.636Z,66.10
2018-09-02T05:47:29.123Z,66.00
2018-09-02T05:48:01.627Z,65.90
2018-09-02T05:48:34.165Z,66.10
2018-09-02T05:49:06.671Z,66.20
2018-09-02T05:49:39.176Z,66.10
2018-09-02T05:50:11.679Z,66.10
2018-09-02T05:50:44.952Z,66.30
2018-09-02T05:51:17.471Z,66.30
2018-09-02T05:51:49.975Z,66.60
2018-09-02T05:52:22.486Z,66.40
2018-09-02T05:52:55.106Z,66.50
2018-09-02T05:53:27.632Z,66.40
2018-09-02T05:54:00.140Z,66.40
2018-09-02T05:54:32.644Z,66.40
2018-09-02T05:55:05.925Z,66.50
2018-09-02T05:55:38.438Z,66.50
2018-09-02T05:56:11.688Z,66.40
2018-09-02T05:56:44.284Z,66.40
2018-09-02T05:57:16.786Z,66.40
2018-09-02T05:57:49.296Z,66.30
2018-09-02T05:58:22.565Z,66.20
2018-09-02T05:58:55.083Z,66.20
2018-09-02T05:59:27.600Z,66.20
2018-09-02T06:00:00.103Z,66.20
2018-09-02T06:00:32.595Z,66.10
2018-09-02T06:01:05.104Z,66.10
2018-09-02T06:01:37.607Z,66.00
2018-09-02T06:02:10.111Z,66.00
2018-09-02T06:02:44.054Z,66.20
2018-09-02T06:03:16.489Z,65.90
2018-09-02T06:03:49.004Z,65.90
2018-09-02T06:05:01.283Z,66.00
2018-09-02T06:05:33.783Z,65.90
2018-09-02T06:06:07.050Z,66.50
2018-09-02T06:06:39.543Z,66.10
2018-09-02T06:07:12.053Z,66.10
2018-09-02T06:07:44.606Z,66.10
2018-09-02T06:08:17.820Z,66.30
2018-09-02T06:08:50.349Z,66.20
2018-09-02T06:09:22.854Z,66.30
2018-09-02T06:09:55.342Z,66.40
2018-09-02T06:10:27.859Z,66.50
2018-09-02T06:11:00.359Z,66.40
2018-09-02T06:11:32.865Z,66.20
2018-09-02T06:12:05.386Z,66.20
2018-09-02T06:12:37.899Z,66.40
2018-09-02T06:13:10.396Z,66.20
2018-09-02T06:13:42.911Z,66.30
2018-09-02T06:14:15.695Z,66.10
2018-09-02T06:14:48.215Z,66.30
2018-09-02T06:15:20.724Z,66.30
2018-09-02T06:15:53.232Z,66.30
2018-09-02T06:16:25.739Z,66.20
2018-09-02T06:16:59.753Z,66.30
2018-09-02T06:17:32.252Z,66.30
2018-09-02T06:18:04.759Z,66.10
2018-09-02T06:18:37.265Z,66.20
2018-09-02T06:19:09.824Z,66.20
2018-09-02T06:19:42.320Z,66.30
2018-09-02T06:20:14.816Z,66.20
2018-09-02T06:20:47.310Z,66.40
2018-09-02T06:21:19.815Z,66.40
2018-09-02T06:21:52.332Z,66.40
2018-09-02T06:22:25.598Z,66.50
2018-09-02T06:22:58.867Z,66.40
2018-09-02T06:23:31.599Z,66.40
2018-09-02T06:24:04.145Z,66.40
2018-09-02T06:24:36.656Z,66.50
2018-09-02T06:25:09.171Z,66.40
2018-09-02T06:25:41.971Z,66.30
2018-09-02T06:26:14.494Z,66.30
2018-09-02T06:26:46.988Z,66.40
2018-09-02T06:27:19.488Z,66.40
2018-09-02T06:27:51.998Z,66.40
2018-09-02T06:28:24.503Z,67.30
2018-09-02T06:28:57.028Z,66.30
2018-09-02T06:29:29.583Z,66.40
2018-09-02T06:30:02.125Z,66.50
2018-09-02T06:30:34.610Z,66.40
2018-09-02T06:31:07.126Z,66.50
2018-09-02T06:31:39.634Z,66.60
2018-09-02T06:32:12.136Z,66.70
2018-09-02T06:32:44.889Z,66.80
2018-09-02T06:33:17.365Z,66.70
2018-09-02T06:33:49.863Z,66.90
2018-09-02T06:34:22.388Z,66.80
2018-09-02T06:34:54.978Z,66.90
2018-09-02T06:35:27.560Z,67.00
2018-09-02T06:36:00.137Z,66.80
2018-09-02T06:36:32.640Z,66.90
2018-09-02T06:37:05.138Z,67.00
2018-09-02T06:37:37.639Z,66.80
2018-09-02T06:38:10.911Z,67.00
2018-09-02T06:38:43.408Z,66.90
2018-09-02T06:39:15.929Z,66.80
2018-09-02T06:39:48.423Z,66.90
2018-09-02T06:40:20.927Z,67.70
2018-09-02T06:40:53.427Z,67.10
2018-09-02T06:41:25.942Z,66.90
2018-09-02T06:41:58.455Z,66.80
2018-09-02T06:42:30.964Z,67.20
2018-09-02T06:43:04.231Z,67.00
2018-09-02T06:43:36.743Z,67.00
2018-09-02T06:44:09.554Z,66.90
2018-09-02T06:44:42.063Z,67.00
2018-09-02T06:45:14.579Z,67.10
2018-09-02T06:45:47.169Z,67.30
2018-09-02T06:46:19.582Z,67.30
2018-09-02T06:46:52.079Z,67.20
2018-09-02T06:47:25.370Z,67.30
2018-09-02T06:47:57.855Z,67.30
2018-09-02T06:48:30.828Z,67.60
2018-09-02T06:49:03.442Z,67.20
2018-09-02T06:49:35.984Z,67.20
2018-09-02T06:50:08.497Z,67.20
2018-09-02T06:50:41.760Z,67.10
2018-09-02T06:51:14.273Z,67.20
2018-09-02T06:51:46.764Z,67.40
2018-09-02T06:52:19.270Z,67.10
2018-09-02T06:52:51.797Z,67.00
2018-09-02T06:53:24.308Z,67.10
2018-09-02T06:53:56.819Z,67.30
2018-09-02T06:54:29.356Z,67.10
2018-09-02T06:55:02.693Z,67.10
2018-09-02T06:55:36.959Z,66.70
2018-09-02T06:56:10.283Z,67.10
2018-09-02T06:56:42.913Z,67.10
2018-09-02T06:57:15.435Z,67.10
2018-09-02T06:59:11.423Z,66.40
2018-09-02T06:59:44.711Z,67.10
2018-09-02T07:03:50.063Z,67.00
2018-09-02T07:04:22.563Z,67.00
2018-09-02T07:04:55.080Z,67.10
2018-09-02T07:05:29.358Z,66.70
2018-09-02T07:06:01.970Z,67.30
2018-09-02T07:06:36.182Z,67.30
2018-09-02T07:07:08.785Z,66.90
2018-09-02T07:07:41.259Z,67.40
2018-09-02T07:08:13.784Z,67.60
2018-09-02T07:08:46.299Z,67.70
2018-09-02T07:09:18.803Z,67.70
2018-09-02T07:09:51.315Z,67.60