createdAt,value
2022-10-28T00:01:21.919Z,79.90
2022-10-28T00:03:51.768Z,80.00
2022-10-28T00:06:21.482Z,79.90
2022-10-28T00:08:48.735Z,79.80
2022-10-28T00:11:16.893Z,79.80
2022-10-28T00:13:45.532Z,79.80
2022-10-28T00:16:14.227Z,79.70
2022-10-28T00:18:41.946Z,79.50
2022-10-28T00:21:11.947Z,79.50
2022-10-28T00:23:39.073Z,79.60
2022-10-28T00:26:10.532Z,80.00
2022-10-28T00:28:44.984Z,80.00
2022-10-28T00:31:13.704Z,79.90
2022-10-28T00:33:40.839Z,79.90
2022-10-28T00:36:19.845Z,80.00
2022-10-28T00:38:48.194Z,80.00
2022-10-28T00:41:20.735Z,80.00
2022-10-28T00:43:52.567Z,79.80
2022-10-28T00:46:25.595Z,79.80
2022-10-28T00:48:54.643Z,79.50
2022-10-28T00:51:23.984Z,79.40
2022-10-28T00:53:53.413Z,79.50
2022-10-28T00:56:20.854Z,79.40
2022-10-28T00:58:50.143Z,79.30
2022-10-28T01:01:16.889Z,79.30
2022-10-28T01:03:43.638Z,79.30
2022-10-28T01:06:10.762Z,79.10
2022-10-28T01:08:37.644Z,79.00
2022-10-28T01:11:25.616Z,78.90
2022-10-28T01:14:05.971Z,78.70
2022-10-28T01:16:44.423Z,78.80
2022-10-28T01:19:39.049Z,79.10
2022-10-28T01:22:32.587Z,78.90
2022-10-28T01:25:26.353Z,79.20
2022-10-28T01:28:25.697Z,79.20
2022-10-28T01:31:13.465Z,79.20
2022-10-28T01:33:58.486Z,79.30
2022-10-28T01:36:37.378Z,79.30
2022-10-28T01:39:25.896Z,79.10
2022-10-28T01:42:21.498Z,78.90
2022-10-28T01:45:10.119Z,78.70
2022-10-28T01:47:59.447Z,79.00
2022-10-28T01:50:26.141Z,79.00
2022-10-28T01:52:56.938Z,79.10
2022-10-28T01:55:27.995Z,79.10
2022-10-28T01:57:57.260Z,79.00
2022-10-28T02:00:24.051Z,78.80
2022-10-28T02:02:51.889Z,79.30
2022-10-28T02:05:48.000Z,79.10
2022-10-28T02:08:20.947Z,79.30
2022-10-28T02:10:56.034Z,78.90
2022-10-28T02:13:31.855Z,78.80
2022-10-28T02:16:07.131Z,78.90
2022-10-28T02:18:56.811Z,78.80
2022-10-28T02:21:52.627Z,78.90
2022-10-28T02:24:54.581Z,79.10
2022-10-28T02:27:34.073Z,79.40
2022-10-28T02:30:11.522Z,79.20
2022-10-28T02:32:42.399Z,79.40
2022-10-28T02:35:15.561Z,79.60
2022-10-28T02:37:46.733Z,79.50
2022-10-28T02:40:20.878Z,79.20
2022-10-28T02:42:55.011Z,79.10
2022-10-28T02:45:28.083Z,79.00
2022-10-28T02:48:01.695Z,78.80
2022-10-28T02:50:34.372Z,78.70
2022-10-28T02:53:05.686Z,78.50
2022-10-28T02:55:41.859Z,78.70
2022-10-28T02:58:09.545Z,78.50
2022-10-28T03:00:36.277Z,78.50
2022-10-28T03:03:03.512Z,78.30
2022-10-28T03:05:30.274Z,78.30
2022-10-28T03:07:57.007Z,78.20
2022-10-28T03:10:23.860Z,78.20
2022-10-28T03:12:50.854Z,78.20
2022-10-28T03:15:17.553Z,78.20
2022-10-28T03:17:44.277Z,78.10
2022-10-28T03:20:11.538Z,78.30
2022-10-28T03:22:38.478Z,78.10
2022-10-28T03:25:05.629Z,77.90
2022-10-28T03:27:32.318Z,77.90
2022-10-28T03:29:58.994Z,77.60
2022-10-28T03:32:25.628Z,77.60
2022-10-28T03:34:52.580Z,77.60
2022-10-28T03:37:19.276Z,77.40
2022-10-28T03:39:46.001Z,77.30
2022-10-28T03:42:12.773Z,77.30
2022-10-28T03:44:39.518Z,77.00
2022-10-28T03:47:06.220Z,76.90
2022-10-28T03:49:32.982Z,76.90
2022-10-28T03:51:59.717Z,77.10
2022-10-28T03:54:26.394Z,76.90
2022-10-28T03:56:53.072Z,77.00
2022-10-28T03:59:20.445Z,76.90
2022-10-28T04:01:47.389Z,77.00
2022-10-28T04:04:14.176Z,77.00
2022-10-28T04:06:40.973Z,76.90
2022-10-28T04:09:07.717Z,76.90
2022-10-28T04:11:34.530Z,77.00
2022-10-28T04:14:01.412Z,76.90
2022-10-28T04:16:28.161Z,76.80
2022-10-28T04:18:54.956Z,76.80
2022-10-28T04:21:21.751Z,76.80
2022-10-28T04:23:48.514Z,77.10
2022-10-28T04:26:15.438Z,77.50
2022-10-28T04:28:42.231Z,77.90
2022-10-28T04:31:10.251Z,78.10
2022-10-28T04:33:36.977Z,78.50
2022-10-28T04:36:03.911Z,78.60
2022-10-28T04:38:30.652Z,78.50
2022-10-28T04:40:57.377Z,78.50
2022-10-28T04:43:24.235Z,78.50
2022-10-28T04:45:50.924Z,78.50
2022-10-28T04:48:17.701Z,78.50
2022-10-28T04:50:44.774Z,78.20
2022-10-28T04:53:12.587Z,78.40
2022-10-28T04:55:39.575Z,78.20
2022-10-28T04:58:06.367Z,78.20
2022-10-28T05:00:33.081Z,78.00
2022-10-28T05:03:03.149Z,78.20
2022-10-28T05:05:29.951Z,78.10
2022-10-28T05:07:57.132Z,78.00
2022-10-28T05:10:24.484Z,78.00
2022-10-28T05:12:51.206Z,78.10
2022-10-28T05:15:18.078Z,77.70
2022-10-28T05:17:46.197Z,77.70
2022-10-28T05:20:15.683Z,77.80
2022-10-28T05:22:54.854Z,77.60
2022-10-28T05:25:22.735Z,77.50
2022-10-28T05:27:49.911Z,77.60
2022-10-28T05:30:16.743Z,77.90
2022-10-28T05:32:43.557Z,77.90
2022-10-28T05:35:11.142Z,77.70
2022-10-28T05:37:37.956Z,77.90
2022-10-28T05:40:05.162Z,78.00
2022-10-28T05:42:31.883Z,77.80
2022-10-28T05:44:58.562Z,77.80
2022-10-28T05:47:25.414Z,77.90
2022-10-28T05:49:52.185Z,77.70
2022-10-28T05:52:19.694Z,77.70
2022-10-28T05:54:46.418Z,77.90
2022-10-28T05:57:13.055Z,77.90
2022-10-28T05:59:39.822Z,77.90
2022-10-28T06:02:06.547Z,77.80
2022-10-28T06:04:33.473Z,77.60
2022-10-28T06:07:00.316Z,77.70
2022-10-28T06:09:29.854Z,77.70
2022-10-28T06:11:54.995Z,77.50
2022-10-28T06:14:21.645Z,77.40
2022-10-28T06:16:48.331Z,77.40
2022-10-28T06:19:15.009Z,77.40
2022-10-28T06:21:42.076Z,77.10
2022-10-28T06:24:12.117Z,76.90
2022-10-28T06:26:39.418Z,76.90
2022-10-28T06:29:11.040Z,76.80
2022-10-28T06:31:39.214Z,76.60
2022-10-28T06:34:06.987Z,76.60
2022-10-28T06:36:33.673Z,76.60
2022-10-28T06:39:00.385Z,76.50
2022-10-28T06:41:27.102Z,76.40
2022-10-28T06:43:53.800Z,76.60
2022-10-28T06:46:20.823Z,76.60
2022-10-28T06:48:49.088Z,76.70
2022-10-28T06:51:17.191Z,76.70
2022-10-28T06:53:43.935Z,76.90
2022-10-28T06:56:11.036Z,77.00
2022-10-28T06:58:37.816Z,76.90
2022-10-28T07:01:05.475Z,77.00
2022-10-28T07:03:35.240Z,77.10
2022-10-28T07:06:01.959Z,77.00
2022-10-28T07:08:29.161Z,77.00
2022-10-28T07:10:56.703Z,76.90
2022-10-28T07:13:24.603Z,76.90
2022-10-28T07:15:55.974Z,76.90
2022-10-28T07:18:24.234Z,76.80
2022-10-28T07:20:51.352Z,76.70
2022-10-28T07:23:18.649Z,76.80
2022-10-28T07:28:26.116Z,76.50
2022-10-28T07:30:53.380Z,76.10
2022-10-28T07:33:20.680Z,76.20
2022-10-28T07:35:47.544Z,76.20
2022-10-28T07:38:14.521Z,76.20
2022-10-28T07:40:41.371Z,76.20
2022-10-28T07:43:08.068Z,75.90
2022-10-28T07:45:36.029Z,75.90
2022-10-28T07:48:03.638Z,76.30
2022-10-28T07:50:30.556Z,76.10
2022-10-28T07:52:57.435Z,76.30
2022-10-28T07:55:26.139Z,76.10
2022-10-28T07:57:53.390Z,76.20
2022-10-28T08:00:20.360Z,76.40
2022-10-28T08:02:47.174Z,76.10
2022-10-28T08:05:13.951Z,76.10
2022-10-28T08:07:40.711Z,75.90
2022-10-28T08:10:07.904Z,76.10
2022-10-28T08:12:34.672Z,76.20
2022-10-28T08:15:02.629Z,75.90
2022-10-28T08:17:29.575Z,75.90
2022-10-28T08:19:56.330Z,75.50
2022-10-28T08:22:23.120Z,75.10
2022-10-28T08:24:49.806Z,74.70
2022-10-28T08:27:16.554Z,74.50
2022-10-28T08:29:43.351Z,74.30
2022-10-28T08:32:10.150Z,72.30
2022-10-28T08:34:39.377Z,71.80
2022-10-28T08:37:09.645Z,71.70
2022-10-28T08:39:36.447Z,71.60
2022-10-28T08:42:23.945Z,71.50
2022-10-28T08:45:04.155Z,72.00
2022-10-28T08:48:03.508Z,71.70
2022-10-28T08:50:32.003Z,71.30
2022-10-28T08:53:00.952Z,71.50
2022-10-28T08:55:37.296Z,71.50
2022-10-28T08:58:12.466Z,71.70
2022-10-28T09:00:39.996Z,71.60
2022-10-28T09:03:12.700Z,71.60
2022-10-28T09:05:42.255Z,71.50
2022-10-28T09:08:21.480Z,71.40
2022-10-28T09:11:09.822Z,70.90
2022-10-28T09:14:00.522Z,71.20
2022-10-28T09:16:27.596Z,70.90
2022-10-28T09:18:59.187Z,71.10
2022-10-28T09:21:42.760Z,70.90
2022-10-28T09:24:19.100Z,70.80
2022-10-28T09:27:05.861Z,70.70
2022-10-28T09:29:43.290Z,70.40
2022-10-28T09:32:42.753Z,70.40
2022-10-28T09:35:18.122Z,70.30
2022-10-28T09:37:55.426Z,70.10
2022-10-28T09:40:25.936Z,69.80
2022-10-28T09:43:11.087Z,70.30
2022-10-28T09:45:42.995Z,69.80
2022-10-28T09:48:23.257Z,69.40
2022-10-28T09:50:55.430Z,69.20
2022-10-28T09:53:41.743Z,69.40
2022-10-28T09:56:09.485Z,69.10
2022-10-28T09:58:37.892Z,69.10
2022-10-28T10:01:04.982Z,69.20
2022-10-28T10:03:32.844Z,69.30
2022-10-28T10:06:09.691Z,69.30
2022-10-28T10:08:37.519Z,69.20
2022-10-28T10:11:21.862Z,69.10
2022-10-28T10:13:50.164Z,69.20
2022-10-28T10:16:40.053Z,68.80
2022-10-28T10:19:09.646Z,68.80
2022-10-28T10:21:48.284Z,69.00
2022-10-28T10:24:22.011Z,68.50
2022-10-28T10:26:48.806Z,68.10
2022-10-28T10:29:15.566Z,68.10
2022-10-28T10:31:42.466Z,67.70
2022-10-28T10:34:23.310Z,67.50
2022-10-28T10:36:54.143Z,67.00
2022-10-28T10:39:26.820Z,67.00
2022-10-28T10:41:56.596Z,66.90
2022-10-28T10:44:23.273Z,67.00
2022-10-28T10:47:05.949Z,66.60
2022-10-28T10:49:36.877Z,66.20
2022-10-28T10:52:09.684Z,65.20
2022-10-28T10:54:37.702Z,64.20
2022-10-28T10:57:31.312Z,64.20
2022-10-28T10:59:58.511Z,63.70
2022-10-28T11:02:27.750Z,64.10
2022-10-28T11:05:04.279Z,63.70
2022-10-28T11:07:32.763Z,63.30
2022-10-28T11:10:00.693Z,63.30
2022-10-28T11:12:31.885Z,62.90
2022-10-28T11:15:05.276Z,62.70
2022-10-28T11:17:33.877Z,62.60
2022-10-28T11:20:17.913Z,62.30
2022-10-28T11:23:03.365Z,62.20
2022-10-28T11:25:45.423Z,62.00
2022-10-28T11:28:24.081Z,61.40
2022-10-28T11:31:20.113Z,59.80
2022-10-28T11:33:59.115Z,59.10
2022-10-28T11:36:34.217Z,58.90
2022-10-28T11:39:21.046Z,59.40
2022-10-28T11:42:22.215Z,59.70
2022-10-28T11:45:08.904Z,58.80
2022-10-28T11:47:57.279Z,58.10
2022-10-28T11:50:48.858Z,57.50
2022-10-28T11:53:43.299Z,57.20
2022-10-28T11:56:17.463Z,57.10
2022-10-28T11:58:53.100Z,57.00
2022-10-28T12:01:28.776Z,56.90
2022-10-28T12:04:12.627Z,56.50
2022-10-28T12:07:09.481Z,56.10
2022-10-28T12:09:42.289Z,55.80
2022-10-28T12:12:51.530Z,55.50
2022-10-28T12:16:00.503Z,55.20
2022-10-28T12:19:05.584Z,54.90
2022-10-28T12:21:53.991Z,55.50
2022-10-28T12:24:23.796Z,55.40
2022-10-28T12:27:05.729Z,55.10
2022-10-28T12:29:40.757Z,54.50
2022-10-28T12:32:13.966Z,54.40
2022-10-28T12:34:47.437Z,54.60
2022-10-28T12:37:21.074Z,54.30
2022-10-28T12:39:55.508Z,53.70
2022-10-28T12:42:34.168Z,53.60
2022-10-28T12:45:05.395Z,53.90
2022-10-28T12:47:45.974Z,53.40
2022-10-28T12:50:37.868Z,53.30
2022-10-28T12:53:04.630Z,53.30
2022-10-28T12:55:42.795Z,53.70
2022-10-28T12:58:19.627Z,54.40
2022-10-28T13:00:53.909Z,53.40
2022-10-28T13:03:21.133Z,53.70
2022-10-28T13:06:06.464Z,53.40
2022-10-28T13:09:01.158Z,53.10
2022-10-28T13:11:58.088Z,53.20
2022-10-28T13:14:46.710Z,54.20
2022-10-28T13:17:54.336Z,53.90
2022-10-28T13:20:52.508Z,54.20
2022-10-28T13:23:40.562Z,54.00
2022-10-28T13:26:16.905Z,53.00
2022-10-28T13:28:52.861Z,53.50
2022-10-28T13:31:20.497Z,52.70
2022-10-28T13:33:59.903Z,52.90
2022-10-28T13:36:30.675Z,52.10
2022-10-28T13:39:03.912Z,52.50
2022-10-28T13:41:42.046Z,52.30
2022-10-28T13:44:24.909Z,52.50
2022-10-28T13:47:15.431Z,52.60
2022-10-28T13:50:10.037Z,52.90
2022-10-28T13:52:46.959Z,53.30
2022-10-28T13:55:27.281Z,53.70
2022-10-28T13:58:04.364Z,53.80
2022-10-28T14:00:31.150Z,53.90
2022-10-28T14:03:04.522Z,53.80
2022-10-28T14:05:37.483Z,54.10
2022-10-28T14:08:06.880Z,53.70
2022-10-28T14:10:38.123Z,53.40
2022-10-28T14:15:43.232Z,53.20
2022-10-28T14:21:05.539Z,53.50
2022-10-28T14:23:32.206Z,53.80
2022-10-28T14:26:02.074Z,54.20
2022-10-28T14:28:28.969Z,54.30
2022-10-28T14:31:08.080Z,54.70
2022-10-28T14:33:35.384Z,54.80
2022-10-28T14:36:33.996Z,0.00
2022-10-28T14:39:04.070Z,54.80
2022-10-28T14:42:12.962Z,55.50
2022-10-28T14:44:57.970Z,55.70
2022-10-28T14:48:00.972Z,56.00
2022-10-28T14:50:44.205Z,56.50
2022-10-28T14:53:25.408Z,56.80
2022-10-28T14:55:59.794Z,57.40
2022-10-28T14:58:31.397Z,57.80
2022-10-28T15:01:16.614Z,58.00
2022-10-28T15:04:00.968Z,58.90
2022-10-28T15:06:39.483Z,59.00
2022-10-28T15:09:16.026Z,59.70
2022-10-28T15:11:46.306Z,59.70
2022-10-28T15:14:44.022Z,60.00
2022-10-28T15:17:22.866Z,60.30
2022-10-28T15:19:57.789Z,60.50
2022-10-28T15:22:25.693Z,60.70
2022-10-28T15:25:04.495Z,60.60
2022-10-28T15:27:34.869Z,60.80
2022-10-28T15:30:02.983Z,60.90
2022-10-28T15:32:32.616Z,61.20
2022-10-28T15:35:00.352Z,0.00
2022-10-28T15:37:30.261Z,61.40
2022-10-28T15:40:12.789Z,61.10
2022-10-28T15:42:44.963Z,61.20
2022-10-28T15:45:42.398Z,61.30
2022-10-28T15:48:14.896Z,61.60
2022-10-28T15:50:41.795Z,61.50
2022-10-28T15:53:11.292Z,61.00
2022-10-28T15:56:06.783Z,61.10
2022-10-28T15:58:34.197Z,61.00
2022-10-28T16:01:01.125Z,60.50
2022-10-28T16:03:39.766Z,60.50
2022-10-28T16:06:21.306Z,60.50
2022-10-28T16:08:55.321Z,60.30
2022-10-28T16:11:22.159Z,60.60
2022-10-28T16:13:49.724Z,60.40
2022-10-28T16:16:25.465Z,61.10
2022-10-28T16:19:07.872Z,60.90
2022-10-28T16:21:35.950Z,61.60
2022-10-28T16:24:03.568Z,61.90
2022-10-28T16:26:32.022Z,62.30
2022-10-28T16:28:58.783Z,62.20
2022-10-28T16:31:28.491Z,62.40
2022-10-28T16:33:55.378Z,62.50
2022-10-28T16:36:22.123Z,62.50
2022-10-28T16:38:48.794Z,63.20
2022-10-28T16:41:18.434Z,63.90
2022-10-28T16:43:45.966Z,64.30
2022-10-28T16:46:14.383Z,64.10
2022-10-28T16:48:41.500Z,64.30
2022-10-28T16:51:16.475Z,64.80
2022-10-28T16:53:47.329Z,66.20
2022-10-28T16:56:17.896Z,66.50
2022-10-28T16:58:44.885Z,67.00
2022-10-28T17:01:13.304Z,67.50
2022-10-28T17:03:40.074Z,67.80
2022-10-28T17:06:07.055Z,67.70
2022-10-28T17:09:01.246Z,67.70
2022-10-28T17:11:20.576Z,67.90
2022-10-28T17:13:48.009Z,67.70
2022-10-28T17:16:14.732Z,67.80
2022-10-28T17:18:43.528Z,68.00
2022-10-28T17:21:10.257Z,68.00
2022-10-28T17:23:39.171Z,67.90
2022-10-28T17:26:06.038Z,67.90
2022-10-28T17:28:32.783Z,68.00
2022-10-28T17:31:07.349Z,68.10
2022-10-28T17:33:34.354Z,68.30
2022-10-28T17:36:05.921Z,0.00
2022-10-28T17:38:32.904Z,68.50
2022-10-28T17:40:59.779Z,0.00
2022-10-28T17:43:26.606Z,68.40
2022-10-28T17:46:02.293Z,68.90
2022-10-28T17:48:29.469Z,69.20
2022-10-28T17:50:56.159Z,69.30
2022-10-28T17:53:22.952Z,69.00
2022-10-28T17:56:00.491Z,69.70
2022-10-28T17:58:28.131Z,69.60
2022-10-28T18:01:05.685Z,69.30
2022-10-28T18:03:38.131Z,69.70
2022-10-28T18:06:08.049Z,69.60
2022-10-28T18:08:37.363Z,69.40
2022-10-28T18:11:05.518Z,69.40
2022-10-28T18:13:34.752Z,69.40
2022-10-28T18:16:05.917Z,69.10
2022-10-28T18:18:36.038Z,69.20
2022-10-28T18:21:06.662Z,69.50
2022-10-28T18:23:33.412Z,69.30
2022-10-28T18:26:02.284Z,69.90
2022-10-28T18:28:34.058Z,69.90
2022-10-28T18:31:12.294Z,69.70
2022-10-28T18:33:39.427Z,69.50
2022-10-28T18:36:17.937Z,69.50
2022-10-28T18:38:45.008Z,69.60
2022-10-28T18:41:13.920Z,69.30
2022-10-28T18:43:41.401Z,69.70
2022-10-28T18:46:08.417Z,69.50
2022-10-28T18:48:35.804Z,69.80
2022-10-28T18:51:06.801Z,69.70
2022-10-28T18:53:45.118Z,70.20
2022-10-28T18:56:17.312Z,70.20
2022-10-28T18:58:44.978Z,70.10
2022-10-28T19:01:14.430Z,70.10
2022-10-28T19:03:41.949Z,70.30
2022-10-28T19:06:15.000Z,70.70
2022-10-28T19:08:42.526Z,70.60
2022-10-28T19:11:12.302Z,70.60
2022-10-28T19:13:41.753Z,70.70
2022-10-28T19:16:09.217Z,70.80
2022-10-28T19:18:38.207Z,71.00
2022-10-28T19:21:08.356Z,71.10
2022-10-28T19:23:35.226Z,71.30
2022-10-28T19:26:03.829Z,71.00
2022-10-28T19:28:35.747Z,71.20
2022-10-28T19:31:04.773Z,71.30
2022-10-28T19:33:32.455Z,71.30
2022-10-28T19:36:13.142Z,71.50
2022-10-28T19:38:40.289Z,71.50
2022-10-28T19:41:13.130Z,71.50
2022-10-28T19:43:39.881Z,71.50
2022-10-28T19:46:12.766Z,71.30
2022-10-28T19:48:40.131Z,71.60
2022-10-28T19:51:08.336Z,71.70
2022-10-28T19:53:35.431Z,71.70
2022-10-28T19:56:03.580Z,71.90
2022-10-28T19:58:31.174Z,71.80
2022-10-28T20:01:05.504Z,72.10
2022-10-28T20:03:34.628Z,72.10
2022-10-28T20:06:10.141Z,72.60
2022-10-28T20:08:38.474Z,72.60
2022-10-28T20:11:07.958Z,72.40
2022-10-28T20:13:35.934Z,72.00
2022-10-28T20:16:12.096Z,71.10
2022-10-28T20:18:40.007Z,71.10
2022-10-28T20:21:17.980Z,70.90
2022-10-28T20:23:46.682Z,70.70
2022-10-28T20:26:13.870Z,71.40
2022-10-28T20:28:40.654Z,71.10
2022-10-28T20:31:12.404Z,70.90
2022-10-28T20:33:40.964Z,71.20
2022-10-28T20:36:39.894Z,71.10
2022-10-28T20:39:08.714Z,70.50
2022-10-28T20:41:36.804Z,70.40
2022-10-28T20:44:04.477Z,70.20
2022-10-28T20:46:31.451Z,70.20
2022-10-28T20:48:58.178Z,70.10
2022-10-28T20:51:27.504Z,71.80
2022-10-28T20:53:54.998Z,72.20
2022-10-28T20:56:29.065Z,72.60
2022-10-28T20:58:56.356Z,72.40
2022-10-28T21:01:28.889Z,72.60
2022-10-28T21:04:01.025Z,0.00
2022-10-28T21:06:29.047Z,72.10
2022-10-28T21:08:56.607Z,73.80
2022-10-28T21:11:25.165Z,72.10
2022-10-28T21:13:54.327Z,72.20
2022-10-28T21:16:22.127Z,72.90
2022-10-28T21:18:49.893Z,73.80
2022-10-28T21:21:18.386Z,73.70
2022-10-28T21:23:45.116Z,73.80
2022-10-28T21:26:12.848Z,74.10
2022-10-28T21:28:43.094Z,74.60
2022-10-28T21:31:12.441Z,75.30
2022-10-28T21:33:39.570Z,75.30
2022-10-28T21:36:14.905Z,75.30
2022-10-28T21:38:42.002Z,75.20
2022-10-28T21:41:12.443Z,75.40
2022-10-28T21:43:42.566Z,75.60
2022-10-28T21:46:10.089Z,75.20
2022-10-28T21:48:38.013Z,75.40
2022-10-28T21:51:10.212Z,75.20
2022-10-28T21:53:42.231Z,75.30
2022-10-28T21:56:16.304Z,74.80
2022-10-28T21:58:44.479Z,74.30
2022-10-28T22:01:17.263Z,74.20
2022-10-28T22:03:44.133Z,74.50
2022-10-28T22:06:11.290Z,74.00
2022-10-28T22:08:38.055Z,74.10
2022-10-28T22:11:14.910Z,73.90
2022-10-28T22:13:41.879Z,74.00
2022-10-28T22:16:13.436Z,74.10
2022-10-28T22:18:40.299Z,74.10
2022-10-28T22:21:14.196Z,74.70
2022-10-28T22:23:41.044Z,74.70
2022-10-28T22:26:10.882Z,74.70
2022-10-28T22:28:38.180Z,74.60
2022-10-28T22:31:07.596Z,74.50
2022-10-28T22:33:34.823Z,73.50
2022-10-28T22:36:08.241Z,73.20
2022-10-28T22:38:35.387Z,73.30
2022-10-28T22:41:12.420Z,73.60
2022-10-28T22:43:40.475Z,73.60
2022-10-28T22:46:08.515Z,73.80
2022-10-28T22:48:35.459Z,73.50
2022-10-28T22:51:02.206Z,73.80
2022-10-28T22:53:29.010Z,73.80
2022-10-28T22:55:56.503Z,74.30
2022-10-28T22:58:24.816Z,74.80
2022-10-28T23:00:51.591Z,75.30
2022-10-28T23:03:18.407Z,75.30
2022-10-28T23:05:45.415Z,75.80
2022-10-28T23:08:16.249Z,76.00
2022-10-28T23:10:42.955Z,75.90
2022-10-28T23:13:13.659Z,75.80
2022-10-28T23:15:40.417Z,75.80
2022-10-28T23:18:07.106Z,75.80
2022-10-28T23:20:35.666Z,75.80
2022-10-28T23:23:02.849Z,75.30
2022-10-28T23:25:29.529Z,75.60
2022-10-28T23:27:56.461Z,75.60
2022-10-28T23:30:23.553Z,75.30
2022-10-28T23:32:50.287Z,75.60
2022-10-28T23:35:17.463Z,75.80
2022-10-28T23:37:44.135Z,75.80
2022-10-28T23:40:11.339Z,76.00
2022-10-28T23:42:38.110Z,76.00
2022-10-28T23:45:05.440Z,75.90
2022-10-28T23:47:32.233Z,75.90
2022-10-28T23:49:58.920Z,76.00
2022-10-28T23:52:25.593Z,75.90
2022-10-28T23:54:52.310Z,76.10
2022-10-28T23:57:19.003Z,76.20
2022-10-28T23:59:45.693Z,0.00
