createdAt,value
2018-05-15T00:00:48.705Z,24.10
2018-05-15T00:01:53.674Z,24.10
2018-05-15T00:02:58.496Z,24.10
2018-05-15T00:04:03.082Z,24.10
2018-05-15T00:05:07.967Z,24.10
2018-05-15T00:06:12.889Z,24.10
2018-05-15T00:07:17.867Z,24.10
2018-05-15T00:08:22.836Z,24.10
2018-05-15T00:09:27.588Z,24.10
2018-05-15T00:10:32.433Z,24.10
2018-05-15T00:11:37.173Z,24.10
2018-05-15T00:12:41.808Z,24.10
2018-05-15T00:13:46.759Z,24.10
2018-05-15T00:14:51.670Z,24.10
2018-05-15T00:15:56.453Z,24.10
2018-05-15T00:17:01.133Z,24.10
2018-05-15T00:18:06.145Z,24.10
2018-05-15T00:19:10.882Z,24.10
2018-05-15T00:20:15.668Z,24.10
2018-05-15T00:21:20.510Z,24.10
2018-05-15T00:22:25.292Z,24.10
2018-05-15T00:23:30.073Z,24.10
2018-05-15T00:24:34.816Z,24.10
2018-05-15T00:25:39.563Z,24.10
2018-05-15T00:26:44.286Z,24.10
2018-05-15T00:27:49.234Z,24.10
2018-05-15T00:28:54.123Z,24.10
2018-05-15T00:29:58.847Z,24.10
2018-05-15T00:31:03.660Z,24.10
2018-05-15T00:32:08.483Z,24.10
2018-05-15T00:33:13.285Z,24.10
2018-05-15T00:34:18.110Z,24.10
2018-05-15T00:35:22.922Z,24.10
2018-05-15T00:36:27.880Z,24.10
2018-05-15T00:37:32.787Z,24.10
2018-05-15T00:38:37.699Z,24.10
2018-05-15T00:39:42.482Z,24.10
2018-05-15T00:40:47.406Z,24.10
2018-05-15T00:41:52.201Z,24.10
2018-05-15T00:42:57.024Z,24.10
2018-05-15T00:44:01.659Z,24.10
2018-05-15T00:45:06.372Z,24.10
2018-05-15T00:46:11.165Z,24.10
2018-05-15T00:47:15.853Z,24.10
2018-05-15T00:48:20.542Z,24.10
2018-05-15T00:49:25.327Z,24.10
2018-05-15T00:50:30.091Z,24.10
2018-05-15T00:51:34.896Z,24.10
2018-05-15T00:52:39.621Z,24.10
2018-05-15T00:53:44.236Z,24.10
2018-05-15T00:54:49.019Z,24.10
2018-05-15T00:55:53.893Z,24.10
2018-05-15T00:56:58.480Z,24.10
2018-05-15T00:58:03.054Z,24.10
2018-05-15T00:59:07.785Z,24.10
2018-05-15T01:00:12.500Z,24.10
2018-05-15T01:01:17.295Z,24.10
2018-05-15T01:02:22.055Z,24.10
2018-05-15T01:03:26.976Z,24.10
2018-05-15T01:04:31.857Z,24.10
2018-05-15T01:05:36.672Z,24.10
2018-05-15T01:06:41.437Z,24.10
2018-05-15T01:07:46.200Z,24.10
2018-05-15T01:08:51.075Z,24.10
2018-05-15T01:09:55.702Z,24.10
2018-05-15T01:11:00.446Z,24.10
2018-05-15T01:12:05.223Z,24.10
2018-05-15T01:13:10.035Z,24.10
2018-05-15T01:14:14.813Z,24.10
2018-05-15T01:15:19.722Z,24.10
2018-05-15T01:16:24.599Z,24.10
2018-05-15T01:17:29.524Z,24.00
2018-05-15T01:18:34.253Z,24.10
2018-05-15T01:19:39.241Z,24.10
2018-05-15T01:20:43.997Z,24.10
2018-05-15T01:21:48.720Z,24.10
2018-05-15T01:22:53.519Z,24.10
2018-05-15T01:23:58.154Z,24.10
2018-05-15T01:25:02.860Z,24.10
2018-05-15T01:26:07.587Z,24.10
2018-05-15T01:27:12.377Z,24.10
2018-05-15T01:28:17.135Z,24.10
2018-05-15T01:29:21.689Z,24.10
2018-05-15T01:30:26.419Z,24.10
2018-05-15T01:31:31.329Z,24.10
2018-05-15T01:32:36.045Z,24.10
2018-05-15T01:33:40.927Z,24.10
2018-05-15T01:34:45.507Z,24.00
2018-05-15T01:35:50.068Z,24.10
2018-05-15T01:36:54.762Z,24.10
2018-05-15T01:37:59.445Z,24.10
2018-05-15T01:39:04.204Z,24.00
2018-05-15T01:40:09.079Z,24.10
2018-05-15T01:41:13.818Z,24.00
2018-05-15T01:42:18.586Z,24.10
2018-05-15T01:43:23.248Z,24.10
2018-05-15T01:44:27.972Z,24.10
2018-05-15T01:45:32.668Z,24.10
2018-05-15T01:46:37.465Z,24.10
2018-05-15T01:47:42.286Z,24.00
2018-05-15T01:48:46.936Z,24.00
2018-05-15T01:49:51.566Z,24.00
2018-05-15T01:50:56.419Z,24.00
2018-05-15T01:52:01.040Z,24.10
2018-05-15T01:53:05.709Z,24.00
2018-05-15T01:54:10.612Z,24.00
2018-05-15T01:55:15.327Z,24.00
2018-05-15T01:56:20.064Z,24.00
2018-05-15T01:57:24.978Z,24.10
2018-05-15T01:58:29.830Z,24.10
2018-05-15T01:59:34.635Z,24.00
2018-05-15T02:00:39.333Z,24.00
2018-05-15T02:01:43.952Z,24.00
2018-05-15T02:02:48.699Z,24.00
2018-05-15T02:03:53.447Z,24.00
2018-05-15T02:04:58.221Z,24.00
2018-05-15T02:06:02.814Z,24.00
2018-05-15T02:07:07.542Z,24.00
2018-05-15T02:08:12.428Z,24.00
2018-05-15T02:09:17.268Z,24.00
2018-05-15T02:10:22.147Z,24.00
2018-05-15T02:11:26.889Z,24.00
2018-05-15T02:12:31.463Z,24.00
2018-05-15T02:13:36.312Z,24.00
2018-05-15T02:14:41.225Z,24.00
2018-05-15T02:15:45.859Z,24.00
2018-05-15T02:16:50.443Z,24.00
2018-05-15T02:17:55.404Z,24.00
2018-05-15T02:19:00.243Z,24.00
2018-05-15T02:20:05.020Z,24.00
2018-05-15T02:21:09.742Z,24.00
2018-05-15T02:22:14.672Z,24.00
2018-05-15T02:23:19.499Z,24.00
2018-05-15T02:24:24.122Z,24.00
2018-05-15T02:25:28.920Z,24.00
2018-05-15T02:26:33.753Z,24.00
2018-05-15T02:27:38.699Z,24.00
2018-05-15T02:28:43.583Z,24.00
2018-05-15T02:29:48.203Z,24.00
2018-05-15T02:30:53.107Z,24.00
2018-05-15T02:31:57.679Z,24.00
2018-05-15T02:33:02.340Z,24.00
2018-05-15T02:34:06.924Z,24.00
2018-05-15T02:35:11.635Z,24.00
2018-05-15T02:36:16.450Z,24.00
2018-05-15T02:37:21.199Z,24.00
2018-05-15T02:38:25.920Z,24.00
2018-05-15T02:39:30.659Z,24.00
2018-05-15T02:40:35.417Z,24.00
2018-05-15T02:41:40.303Z,24.00
2018-05-15T02:42:45.095Z,24.00
2018-05-15T02:43:50.044Z,24.00
2018-05-15T02:44:54.987Z,24.00
2018-05-15T02:45:59.567Z,24.00
2018-05-15T02:47:04.249Z,24.00
2018-05-15T02:48:08.803Z,24.00
2018-05-15T02:49:13.569Z,24.00
2018-05-15T02:50:18.336Z,24.00
2018-05-15T02:51:23.095Z,24.00
2018-05-15T02:52:27.674Z,24.00
2018-05-15T02:53:32.507Z,24.00
2018-05-15T02:54:37.270Z,24.00
2018-05-15T02:55:42.045Z,24.00
2018-05-15T02:56:47.043Z,24.00
2018-05-15T02:57:51.814Z,24.00
2018-05-15T02:58:56.582Z,24.00
2018-05-15T03:00:01.268Z,24.00
2018-05-15T03:01:05.940Z,24.00
2018-05-15T03:02:10.539Z,24.00
2018-05-15T03:03:15.568Z,24.00
2018-05-15T03:04:20.366Z,24.00
2018-05-15T03:05:25.080Z,24.00
2018-05-15T03:06:30.727Z,24.00
2018-05-15T03:07:35.712Z,24.00
2018-05-15T03:08:40.274Z,24.00
2018-05-15T03:09:44.873Z,24.00
2018-05-15T03:10:49.713Z,24.00
2018-05-15T03:11:54.667Z,24.00
2018-05-15T03:13:00.187Z,24.00
2018-05-15T03:14:04.885Z,24.00
2018-05-15T03:15:09.859Z,24.00
2018-05-15T03:16:14.718Z,24.00
2018-05-15T03:17:19.333Z,24.00
2018-05-15T03:18:24.255Z,24.10
2018-05-15T03:19:29.099Z,24.00
2018-05-15T03:20:34.085Z,24.00
2018-05-15T03:21:38.997Z,24.00
2018-05-15T03:22:43.840Z,24.00
2018-05-15T03:23:48.649Z,24.00
2018-05-15T03:24:53.384Z,24.00
2018-05-15T03:25:58.214Z,24.00
2018-05-15T03:27:03.074Z,24.00
2018-05-15T03:28:07.681Z,24.00
2018-05-15T03:29:12.485Z,24.00
2018-05-15T03:30:17.287Z,24.00
2018-05-15T03:31:22.083Z,24.00
2018-05-15T03:32:27.072Z,24.00
2018-05-15T03:33:31.647Z,24.00
2018-05-15T03:34:36.394Z,24.00
2018-05-15T03:35:41.226Z,24.00
2018-05-15T03:36:46.044Z,24.00
2018-05-15T03:37:50.939Z,24.00
2018-05-15T03:38:55.849Z,24.00
2018-05-15T03:40:00.580Z,24.00
2018-05-15T03:41:05.184Z,24.00
2018-05-15T03:42:09.972Z,24.00
2018-05-15T03:43:14.745Z,24.00
2018-05-15T03:44:19.452Z,24.00
2018-05-15T03:45:24.362Z,24.00
2018-05-15T03:46:29.239Z,24.00
2018-05-15T03:47:33.879Z,24.00
2018-05-15T03:48:38.523Z,24.00
2018-05-15T03:49:43.511Z,24.00
2018-05-15T03:50:48.262Z,24.00
2018-05-15T03:51:52.937Z,24.00
2018-05-15T03:52:57.482Z,24.00
2018-05-15T03:54:02.439Z,24.00
2018-05-15T03:55:07.061Z,24.00
2018-05-15T03:56:11.822Z,23.90
2018-05-15T03:57:16.362Z,24.00
2018-05-15T03:58:21.066Z,24.00
2018-05-15T03:59:25.655Z,24.00
2018-05-15T04:00:30.539Z,24.00
2018-05-15T04:01:35.294Z,24.00
2018-05-15T04:02:40.067Z,24.00
2018-05-15T04:03:44.801Z,24.00
2018-05-15T04:04:49.335Z,24.00
2018-05-15T04:05:54.061Z,24.00
2018-05-15T04:06:58.825Z,24.00
2018-05-15T04:08:03.603Z,24.00
2018-05-15T04:09:09.104Z,24.00
2018-05-15T04:10:13.822Z,24.00
2018-05-15T04:11:18.670Z,24.00
2018-05-15T04:12:23.466Z,24.00
2018-05-15T04:13:28.282Z,24.00
2018-05-15T04:14:33.655Z,24.00
2018-05-15T04:15:38.640Z,24.00
2018-05-15T04:16:43.469Z,24.00
2018-05-15T04:17:48.238Z,24.00
2018-05-15T04:18:52.858Z,24.00
2018-05-15T04:19:57.500Z,24.00
2018-05-15T04:21:02.332Z,24.00
2018-05-15T04:22:06.906Z,24.00
2018-05-15T04:23:11.733Z,24.00
2018-05-15T04:24:16.442Z,24.00
2018-05-15T04:25:21.313Z,24.00
2018-05-15T04:26:26.103Z,24.00
2018-05-15T04:27:30.846Z,24.00
2018-05-15T04:28:35.437Z,24.00
2018-05-15T04:29:40.317Z,24.00
2018-05-15T04:30:45.017Z,24.00
2018-05-15T04:31:49.764Z,24.00
2018-05-15T04:32:54.524Z,24.00
2018-05-15T04:33:59.423Z,24.00
2018-05-15T04:35:04.413Z,24.00
2018-05-15T04:36:08.958Z,24.00
2018-05-15T04:37:13.664Z,24.00
2018-05-15T04:38:18.404Z,24.00
2018-05-15T04:39:23.228Z,24.00
2018-05-15T04:40:28.078Z,24.00
2018-05-15T04:41:32.822Z,24.00
2018-05-15T04:42:37.563Z,24.00
2018-05-15T04:43:42.474Z,24.00
2018-05-15T04:44:47.034Z,24.00
2018-05-15T04:45:51.821Z,24.10
2018-05-15T04:46:56.581Z,24.00
2018-05-15T04:48:01.366Z,24.00
2018-05-15T04:49:05.975Z,24.00
2018-05-15T04:50:10.917Z,24.00
2018-05-15T04:51:15.656Z,24.00
2018-05-15T04:52:20.436Z,24.00
2018-05-15T04:53:25.217Z,24.00
2018-05-15T04:54:30.128Z,23.90
2018-05-15T04:55:34.980Z,23.90
2018-05-15T04:56:40.014Z,23.90
2018-05-15T04:57:44.689Z,23.80
2018-05-15T04:58:49.520Z,23.80
2018-05-15T04:59:54.448Z,23.80
2018-05-15T05:00:59.195Z,23.80
2018-05-15T05:02:04.088Z,23.70
2018-05-15T05:03:08.682Z,23.70
2018-05-15T05:04:13.492Z,23.70
2018-05-15T05:05:18.796Z,23.70
2018-05-15T05:06:23.979Z,23.70
2018-05-15T05:07:28.747Z,23.70
2018-05-15T05:08:33.556Z,23.70
2018-05-15T05:09:38.359Z,23.70
2018-05-15T05:10:43.108Z,23.70
2018-05-15T05:11:48.267Z,23.70
2018-05-15T05:12:52.880Z,23.70
2018-05-15T05:13:57.849Z,23.70
2018-05-15T05:15:02.450Z,23.70
2018-05-15T05:16:07.543Z,23.70
2018-05-15T05:17:12.258Z,23.70
2018-05-15T05:18:16.908Z,23.70
2018-05-15T05:19:21.561Z,23.80
2018-05-15T05:20:26.295Z,23.80
2018-05-15T05:21:31.292Z,23.80
2018-05-15T05:22:36.155Z,23.70
2018-05-15T05:23:41.076Z,23.70
2018-05-15T05:24:45.941Z,23.70
2018-05-15T05:25:50.774Z,23.70
2018-05-15T05:26:55.604Z,23.70
2018-05-15T05:28:00.311Z,23.70
2018-05-15T05:29:05.002Z,23.60
2018-05-15T05:30:09.900Z,23.60
2018-05-15T05:31:14.820Z,23.60
2018-05-15T05:32:19.571Z,23.60
2018-05-15T05:33:24.290Z,23.60
2018-05-15T05:34:29.057Z,23.60
2018-05-15T05:35:34.051Z,23.60
2018-05-15T05:36:38.850Z,23.60
2018-05-15T05:37:43.608Z,23.50
2018-05-15T05:38:48.425Z,23.50
2018-05-15T05:39:53.150Z,23.60
2018-05-15T05:40:57.945Z,23.60
2018-05-15T05:42:02.790Z,23.50
2018-05-15T05:43:07.633Z,23.60
2018-05-15T05:44:16.097Z,23.60
2018-05-15T05:45:21.494Z,23.60
2018-05-15T05:46:26.244Z,23.50
2018-05-15T05:47:31.091Z,23.50
2018-05-15T05:48:36.138Z,23.60
2018-05-15T05:49:40.973Z,23.60
2018-05-15T05:50:45.853Z,23.50
2018-05-15T05:51:50.546Z,23.50
2018-05-15T05:52:55.380Z,23.50
2018-05-15T05:54:00.335Z,23.50
2018-05-15T05:55:05.012Z,23.50
2018-05-15T05:56:09.877Z,23.50
2018-05-15T05:57:14.557Z,23.50
2018-05-15T05:58:19.386Z,23.50
2018-05-15T05:59:24.117Z,23.50
2018-05-15T06:00:28.935Z,23.50
2018-05-15T06:01:33.771Z,23.50
2018-05-15T06:02:38.559Z,23.40
2018-05-15T06:03:43.431Z,23.40
2018-05-15T06:04:48.331Z,23.40
2018-05-15T06:05:53.107Z,23.50
2018-05-15T06:06:57.923Z,23.40
2018-05-15T06:08:02.877Z,23.40
2018-05-15T06:09:07.654Z,23.50
2018-05-15T06:10:12.658Z,23.50
2018-05-15T06:11:17.242Z,23.50
2018-05-15T06:12:21.918Z,23.50
2018-05-15T06:13:26.712Z,23.50
2018-05-15T06:14:31.460Z,23.50
2018-05-15T06:15:36.319Z,23.50
2018-05-15T06:16:41.302Z,23.50
2018-05-15T06:17:46.127Z,23.50
2018-05-15T06:18:51.102Z,23.60
2018-05-15T06:19:55.903Z,23.50
2018-05-15T06:21:00.546Z,23.50
2018-05-15T06:22:05.424Z,23.50
2018-05-15T06:23:10.307Z,23.50
2018-05-15T06:24:15.228Z,23.50
2018-05-15T06:25:20.128Z,23.50
2018-05-15T06:26:25.162Z,23.50
2018-05-15T06:27:29.978Z,23.60
2018-05-15T06:28:34.721Z,23.60
2018-05-15T06:29:39.498Z,23.50
2018-05-15T06:30:44.551Z,23.60
2018-05-15T06:31:49.377Z,23.50
2018-05-15T06:32:54.227Z,23.60
2018-05-15T06:33:59.133Z,23.60
2018-05-15T06:35:04.130Z,23.60
2018-05-15T06:36:08.769Z,23.60
2018-05-15T06:37:13.632Z,23.60
2018-05-15T06:38:18.592Z,23.60
2018-05-15T06:39:23.461Z,23.60
2018-05-15T06:40:28.320Z,23.60
2018-05-15T06:41:33.132Z,23.60
2018-05-15T06:42:37.993Z,23.60
2018-05-15T06:43:42.725Z,23.60
2018-05-15T06:44:47.397Z,23.60
2018-05-15T06:45:52.054Z,23.60
2018-05-15T06:46:57.331Z,23.60
2018-05-15T06:48:06.448Z,23.60
2018-05-15T06:49:11.385Z,23.60
2018-05-15T06:50:16.225Z,23.60
2018-05-15T06:51:21.029Z,23.60
2018-05-15T06:52:25.835Z,23.70
2018-05-15T06:53:30.874Z,23.70
2018-05-15T06:54:35.598Z,23.70
2018-05-15T06:55:40.583Z,23.70
2018-05-15T06:56:45.427Z,23.70
2018-05-15T06:57:50.183Z,23.70
2018-05-15T06:58:54.930Z,23.70
2018-05-15T06:59:59.608Z,23.60
2018-05-15T07:01:04.368Z,23.60
2018-05-15T07:02:09.379Z,23.70
2018-05-15T07:03:14.126Z,23.70
2018-05-15T07:04:18.846Z,23.60
2018-05-15T07:05:23.629Z,23.70
2018-05-15T07:06:28.434Z,23.70
2018-05-15T07:07:33.197Z,23.70
2018-05-15T07:08:38.090Z,23.70
2018-05-15T07:09:42.894Z,23.80
2018-05-15T07:10:47.861Z,23.80
2018-05-15T07:11:52.612Z,23.70
2018-05-15T07:12:57.476Z,23.80
2018-05-15T07:14:02.461Z,23.80
2018-05-15T07:15:07.222Z,23.80
2018-05-15T07:16:12.173Z,23.80
2018-05-15T07:17:17.105Z,23.80
2018-05-15T07:18:21.950Z,23.80
2018-05-15T07:19:26.956Z,23.80
2018-05-15T07:20:31.756Z,23.80
2018-05-15T07:21:36.431Z,23.70
2018-05-15T07:22:41.468Z,23.70
2018-05-15T07:23:46.452Z,23.70
2018-05-15T07:24:51.391Z,23.70
2018-05-15T07:25:56.264Z,23.70
2018-05-15T07:27:00.919Z,23.70
2018-05-15T07:28:05.777Z,23.70
2018-05-15T07:29:10.588Z,23.70
2018-05-15T07:30:15.504Z,23.70
2018-05-15T07:31:20.502Z,23.80
2018-05-15T07:32:25.137Z,23.80
2018-05-15T07:33:30.188Z,23.80
2018-05-15T07:34:35.022Z,23.80
2018-05-15T07:35:39.816Z,23.80
2018-05-15T07:36:44.524Z,23.80
2018-05-15T07:37:49.230Z,23.80
2018-05-15T07:38:54.146Z,23.80
2018-05-15T07:39:59.014Z,23.80
2018-05-15T07:41:03.958Z,23.80
2018-05-15T07:42:08.783Z,23.80
2018-05-15T07:43:13.409Z,23.80
2018-05-15T07:44:18.394Z,23.80
2018-05-15T07:45:22.989Z,23.80
2018-05-15T07:46:27.906Z,23.80
2018-05-15T07:47:32.726Z,23.80
2018-05-15T07:48:37.587Z,23.80
2018-05-15T07:49:42.564Z,23.80
2018-05-15T07:50:47.166Z,23.90
2018-05-15T07:51:51.739Z,23.90
2018-05-15T07:52:56.501Z,23.90
2018-05-15T07:54:01.076Z,23.90
2018-05-15T07:55:05.896Z,23.90
2018-05-15T07:56:10.702Z,23.90
2018-05-15T07:57:15.428Z,23.80
2018-05-15T07:58:20.117Z,23.80
2018-05-15T07:59:24.926Z,23.80
2018-05-15T08:00:29.773Z,23.80
2018-05-15T08:01:34.398Z,23.90
2018-05-15T08:02:39.268Z,23.90
2018-05-15T08:03:44.138Z,23.90
2018-05-15T08:04:48.993Z,23.90
2018-05-15T08:05:53.737Z,23.90
2018-05-15T08:06:58.378Z,23.90
2018-05-15T08:08:03.333Z,23.90
2018-05-15T08:09:08.259Z,23.90
2018-05-15T08:10:12.954Z,23.90
2018-05-15T08:11:17.627Z,23.90
2018-05-15T08:12:22.542Z,23.90
2018-05-15T08:13:27.480Z,23.80
2018-05-15T08:14:32.072Z,23.80
2018-05-15T08:15:36.982Z,23.90
2018-05-15T08:16:41.690Z,23.80
2018-05-15T08:17:46.327Z,23.90
2018-05-15T08:18:51.070Z,23.90
2018-05-15T08:19:56.087Z,23.80
2018-05-15T08:21:00.847Z,23.90
2018-05-15T08:22:05.851Z,23.80
2018-05-15T08:23:10.764Z,23.80
2018-05-15T08:24:15.750Z,23.80
2018-05-15T08:25:20.487Z,23.90
2018-05-15T08:26:25.309Z,23.80
2018-05-15T08:27:29.971Z,23.90
2018-05-15T08:28:34.697Z,23.90
2018-05-15T08:29:39.434Z,23.90
2018-05-15T08:30:44.169Z,23.80
2018-05-15T08:31:49.048Z,23.80
2018-05-15T08:32:53.861Z,23.80
2018-05-15T08:33:58.535Z,23.80
2018-05-15T08:35:03.200Z,23.90
2018-05-15T08:36:07.879Z,23.80
2018-05-15T08:37:12.558Z,23.80
2018-05-15T08:38:17.555Z,23.90
2018-05-15T08:39:22.482Z,23.80
2018-05-15T08:40:27.273Z,23.80
2018-05-15T08:41:32.071Z,23.90
2018-05-15T08:42:37.863Z,23.80
2018-05-15T08:43:42.779Z,23.80
2018-05-15T08:44:47.707Z,23.90
2018-05-15T08:45:52.668Z,23.90
2018-05-15T08:46:57.330Z,23.80
2018-05-15T08:48:02.129Z,23.80
2018-05-15T08:49:06.726Z,23.80
2018-05-15T08:50:11.807Z,23.90
2018-05-15T08:51:16.431Z,23.80
2018-05-15T08:52:21.194Z,23.90
2018-05-15T08:53:25.861Z,23.90
2018-05-15T08:54:30.484Z,23.90
2018-05-15T08:55:35.333Z,23.90
2018-05-15T08:56:40.810Z,23.90
2018-05-15T08:57:48.424Z,23.80
2018-05-15T08:59:04.032Z,23.90
2018-05-15T09:02:13.457Z,23.90
2018-05-15T09:03:18.051Z,23.90
2018-05-15T09:04:22.710Z,23.90
2018-05-15T09:05:27.522Z,23.90
2018-05-15T09:06:32.479Z,23.90
2018-05-15T09:07:37.338Z,23.90
2018-05-15T09:08:42.312Z,23.90
2018-05-15T09:09:47.133Z,23.90
2018-05-15T09:10:51.949Z,23.80
2018-05-15T09:11:56.937Z,23.90
2018-05-15T09:13:01.789Z,23.90
2018-05-15T09:14:06.623Z,23.90
2018-05-15T09:15:11.571Z,23.90
2018-05-15T09:16:16.279Z,23.80
2018-05-15T09:17:21.020Z,23.90
2018-05-15T09:18:25.673Z,23.90
2018-05-15T09:19:30.688Z,23.90
2018-05-15T09:20:35.484Z,23.90
2018-05-15T09:21:40.346Z,23.90
2018-05-15T09:22:45.141Z,23.90
2018-05-15T09:23:50.159Z,23.90
2018-05-15T09:24:55.620Z,23.90
2018-05-15T09:26:00.413Z,23.90
2018-05-15T09:27:05.217Z,23.90
2018-05-15T09:28:10.108Z,23.90
2018-05-15T09:29:15.072Z,23.90
2018-05-15T09:30:20.188Z,23.90
2018-05-15T09:31:25.032Z,23.90
2018-05-15T09:32:29.936Z,23.90
2018-05-15T09:33:34.762Z,23.90
2018-05-15T09:34:39.653Z,23.90
2018-05-15T09:35:44.529Z,23.90
2018-05-15T09:36:49.318Z,23.90
2018-05-15T09:37:54.096Z,23.90
2018-05-15T09:38:59.240Z,23.90
2018-05-15T09:40:05.160Z,23.90
2018-05-15T09:41:10.393Z,23.90
2018-05-15T09:42:15.286Z,23.90
2018-05-15T09:43:20.158Z,23.90
2018-05-15T09:44:25.055Z,23.90
2018-05-15T09:45:29.978Z,23.90
2018-05-15T09:46:34.732Z,23.90
2018-05-15T09:47:39.482Z,23.90
2018-05-15T09:48:44.280Z,23.90
2018-05-15T09:49:49.239Z,23.90
2018-05-15T09:50:54.126Z,23.90
2018-05-15T09:51:59.588Z,23.90
2018-05-15T09:53:05.137Z,23.90
2018-05-15T09:54:09.883Z,23.90
2018-05-15T09:55:14.568Z,23.90
2018-05-15T09:56:19.485Z,23.90
2018-05-15T09:57:24.248Z,23.90
2018-05-15T09:58:29.028Z,23.90
2018-05-15T09:59:33.673Z,23.90
2018-05-15T10:00:38.430Z,23.90
2018-05-15T10:01:43.105Z,23.90
2018-05-15T10:02:47.929Z,23.90
2018-05-15T10:03:52.786Z,23.90
2018-05-15T10:04:57.511Z,23.90
2018-05-15T10:06:02.531Z,23.90
2018-05-15T10:07:07.461Z,23.90
2018-05-15T10:08:12.464Z,23.90
2018-05-15T10:09:17.184Z,23.90
2018-05-15T10:10:21.749Z,23.90
2018-05-15T10:11:26.416Z,23.90
2018-05-15T10:12:31.304Z,23.90
2018-05-15T10:13:36.218Z,23.90
2018-05-15T10:14:41.022Z,23.90
2018-05-15T10:15:45.806Z,23.90
2018-05-15T10:16:50.825Z,23.90
2018-05-15T10:17:55.829Z,23.90
2018-05-15T10:19:00.458Z,23.90
2018-05-15T10:20:05.337Z,23.90
2018-05-15T10:21:09.991Z,23.90
2018-05-15T10:22:15.099Z,23.90
2018-05-15T10:23:19.951Z,23.90
2018-05-15T10:24:25.096Z,23.90
2018-05-15T10:25:30.081Z,23.90
2018-05-15T10:26:35.009Z,23.90
2018-05-15T10:27:39.675Z,23.90
2018-05-15T10:28:44.463Z,23.90
2018-05-15T10:29:49.706Z,23.90
2018-05-15T10:30:54.401Z,23.90
2018-05-15T10:31:59.432Z,23.90
2018-05-15T10:33:04.093Z,23.90
2018-05-15T10:34:08.908Z,23.90
2018-05-15T10:35:13.574Z,23.90
2018-05-15T10:36:18.660Z,24.00
2018-05-15T10:37:23.818Z,23.90
2018-05-15T10:38:29.065Z,23.90
2018-05-15T10:39:34.376Z,24.00
2018-05-15T10:40:39.439Z,24.00
2018-05-15T10:41:44.112Z,24.00
2018-05-15T10:42:48.762Z,23.90
2018-05-15T10:43:53.746Z,24.00
2018-05-15T10:44:58.722Z,24.00
2018-05-15T10:46:03.560Z,24.00
2018-05-15T10:47:08.834Z,24.00
2018-05-15T10:48:13.682Z,24.00
2018-05-15T10:49:18.654Z,24.00
2018-05-15T10:50:23.531Z,24.00
2018-05-15T10:51:28.289Z,24.00
2018-05-15T10:52:33.043Z,24.00
2018-05-15T10:53:37.978Z,24.00
2018-05-15T10:54:42.803Z,24.00
2018-05-15T10:55:48.497Z,24.00
2018-05-15T10:56:53.297Z,24.00
2018-05-15T10:57:57.901Z,24.00
2018-05-15T10:59:02.708Z,24.00
2018-05-15T11:00:07.452Z,24.00
2018-05-15T11:01:12.141Z,24.00
2018-05-15T11:02:17.151Z,24.00
2018-05-15T11:03:22.014Z,23.90
2018-05-15T11:04:26.772Z,24.00
2018-05-15T11:05:32.147Z,24.00
2018-05-15T11:06:36.988Z,24.00
2018-05-15T11:07:41.912Z,24.00
2018-05-15T11:08:46.559Z,23.90
2018-05-15T11:09:51.345Z,24.00
2018-05-15T11:10:56.189Z,24.00
2018-05-15T11:12:01.144Z,23.90
2018-05-15T11:13:06.129Z,23.90
2018-05-15T11:14:10.919Z,23.90
2018-05-15T11:15:15.718Z,24.00
2018-05-15T11:16:20.419Z,24.00
2018-05-15T11:17:25.674Z,24.00
2018-05-15T11:18:30.322Z,24.00
2018-05-15T11:19:35.133Z,24.00
2018-05-15T11:20:39.818Z,24.00
2018-05-15T11:21:44.510Z,24.00
2018-05-15T11:22:49.364Z,24.00
2018-05-15T11:23:54.142Z,23.90
2018-05-15T11:24:59.068Z,24.00
2018-05-15T11:26:03.783Z,23.90
2018-05-15T11:27:08.488Z,23.90
2018-05-15T11:28:13.225Z,23.90
2018-05-15T11:29:18.030Z,23.90
2018-05-15T11:30:22.818Z,24.00
2018-05-15T11:31:27.528Z,24.00
2018-05-15T11:32:32.461Z,23.90
2018-05-15T11:33:37.119Z,24.00
2018-05-15T11:34:41.980Z,24.00
2018-05-15T11:35:47.414Z,23.90
2018-05-15T11:36:52.262Z,24.00
2018-05-15T11:37:57.071Z,24.00
2018-05-15T11:39:01.873Z,24.00
2018-05-15T11:40:06.593Z,24.00
2018-05-15T11:41:11.343Z,24.00
2018-05-15T11:42:16.308Z,24.00
2018-05-15T11:43:21.349Z,24.00
2018-05-15T11:44:25.944Z,24.00
2018-05-15T11:45:30.702Z,24.00
2018-05-15T11:46:35.391Z,24.00
2018-05-15T11:47:40.461Z,24.00
2018-05-15T11:48:45.789Z,24.00
2018-05-15T11:49:50.742Z,24.00
2018-05-15T11:50:55.414Z,24.00
2018-05-15T11:52:00.239Z,24.00
2018-05-15T11:53:05.954Z,24.00
2018-05-15T11:54:09.892Z,24.00
2018-05-15T11:55:15.154Z,23.90
2018-05-15T11:56:19.959Z,24.00
2018-05-15T11:57:24.679Z,24.00
2018-05-15T11:58:29.538Z,24.00
2018-05-15T11:59:34.426Z,24.00
2018-05-15T12:00:39.323Z,23.90
2018-05-15T12:01:44.193Z,24.00
2018-05-15T12:02:48.861Z,24.00
2018-05-15T12:03:53.807Z,24.00
2018-05-15T12:04:58.501Z,24.00
2018-05-15T12:06:03.342Z,23.90
2018-05-15T12:07:08.060Z,24.00
2018-05-15T12:08:12.722Z,24.00
2018-05-15T12:09:17.630Z,24.00
2018-05-15T12:10:22.358Z,24.00
2018-05-15T12:11:27.260Z,24.00
2018-05-15T12:12:32.143Z,24.00
2018-05-15T12:13:37.046Z,24.00
2018-05-15T12:14:42.046Z,24.00
2018-05-15T12:15:46.713Z,24.00
2018-05-15T12:16:51.366Z,24.00
2018-05-15T12:17:56.354Z,24.00
2018-05-15T12:19:01.112Z,24.00
2018-05-15T12:20:05.925Z,24.00
2018-05-15T12:21:10.676Z,24.00
2018-05-15T12:22:15.428Z,24.00
2018-05-15T12:23:20.189Z,24.00
2018-05-15T12:24:26.301Z,24.00
2018-05-15T12:25:31.095Z,24.00
2018-05-15T12:26:36.004Z,24.00
2018-05-15T12:27:43.293Z,24.00
2018-05-15T12:28:45.357Z,24.00
2018-05-15T12:29:50.157Z,23.90
2018-05-15T12:30:55.047Z,24.00
2018-05-15T12:31:59.941Z,24.00
2018-05-15T12:33:04.794Z,24.00
2018-05-15T12:34:09.649Z,24.00
2018-05-15T12:35:14.895Z,24.00
2018-05-15T12:36:19.500Z,24.00
2018-05-15T12:37:24.320Z,24.00
2018-05-15T12:38:29.162Z,24.00
2018-05-15T12:39:33.828Z,24.00
2018-05-15T12:40:38.566Z,24.00
2018-05-15T12:41:43.624Z,24.00
2018-05-15T12:42:48.533Z,24.00
2018-05-15T12:43:53.420Z,24.00
2018-05-15T12:44:58.227Z,24.00
2018-05-15T12:46:03.136Z,24.00
2018-05-15T12:47:08.014Z,24.00
2018-05-15T12:48:13.376Z,24.00
2018-05-15T12:49:18.233Z,24.00
2018-05-15T12:50:23.191Z,24.00
2018-05-15T12:51:28.055Z,24.00
2018-05-15T12:52:34.031Z,24.00
2018-05-15T12:53:39.056Z,24.00
2018-05-15T12:54:44.004Z,24.00
2018-05-15T12:55:48.777Z,24.00
2018-05-15T12:56:53.466Z,24.00
2018-05-15T12:57:58.235Z,24.00
2018-05-15T12:59:02.997Z,24.00
2018-05-15T13:00:07.816Z,24.00
2018-05-15T13:01:12.557Z,24.00
2018-05-15T13:02:17.546Z,24.00
2018-05-15T13:03:22.377Z,24.00
2018-05-15T13:04:27.114Z,24.00
2018-05-15T13:05:31.892Z,24.00
2018-05-15T13:06:36.535Z,24.00
2018-05-15T13:07:41.348Z,24.00
2018-05-15T13:08:45.909Z,24.00
2018-05-15T13:09:50.899Z,24.00
2018-05-15T13:10:55.842Z,24.00
2018-05-15T13:12:00.515Z,24.00
2018-05-15T13:13:05.958Z,24.00
2018-05-15T13:14:10.801Z,24.00
2018-05-15T13:15:15.751Z,24.00
2018-05-15T13:16:20.641Z,24.00
2018-05-15T13:17:25.610Z,24.10
2018-05-15T13:18:30.613Z,24.00
2018-05-15T13:19:35.445Z,24.10
2018-05-15T13:20:40.361Z,24.10
2018-05-15T13:21:45.118Z,24.10
2018-05-15T13:22:49.983Z,24.10
2018-05-15T13:23:55.240Z,24.10
2018-05-15T13:24:59.801Z,24.10
2018-05-15T13:26:04.494Z,24.10
2018-05-15T13:27:09.368Z,24.10
2018-05-15T13:28:14.092Z,24.00
2018-05-15T13:29:18.636Z,24.00
2018-05-15T13:30:23.556Z,24.00
2018-05-15T13:31:28.318Z,24.00
2018-05-15T13:32:33.107Z,24.00
2018-05-15T13:33:37.870Z,24.00
2018-05-15T13:34:42.572Z,24.00
2018-05-15T13:35:47.541Z,24.00
2018-05-15T13:36:52.342Z,24.00
2018-05-15T13:37:57.144Z,24.00
2018-05-15T13:39:01.921Z,24.00
2018-05-15T13:40:06.812Z,24.00
2018-05-15T13:41:11.710Z,24.00
2018-05-15T13:42:16.400Z,24.00
2018-05-15T13:43:21.218Z,24.00
2018-05-15T13:44:26.239Z,24.00
2018-05-15T13:45:31.122Z,24.00
2018-05-15T13:46:35.922Z,24.00
2018-05-15T13:47:41.568Z,24.00
2018-05-15T13:48:46.283Z,24.00
2018-05-15T13:49:51.278Z,24.00
2018-05-15T13:50:56.059Z,24.00
2018-05-15T13:52:00.826Z,24.00
2018-05-15T13:53:05.851Z,24.00
2018-05-15T13:54:10.442Z,24.00
2018-05-15T13:55:15.295Z,24.00
2018-05-15T13:56:20.016Z,24.00
2018-05-15T13:57:24.566Z,24.00