createdAt,value
2022-11-12T00:00:54.405Z,20.37
2022-11-12T00:03:21.957Z,19.33
2022-11-12T00:05:50.689Z,15.43
2022-11-12T00:08:17.897Z,17.77
2022-11-12T00:10:45.399Z,16.53
2022-11-12T00:13:12.436Z,15.87
2022-11-12T00:15:39.308Z,16.23
2022-11-12T00:18:07.410Z,18.20
2022-11-12T00:20:34.921Z,18.77
2022-11-12T00:23:01.654Z,18.23
2022-11-12T00:25:28.663Z,16.23
2022-11-12T00:28:04.911Z,14.73
2022-11-12T00:30:31.754Z,16.97
2022-11-12T00:33:02.788Z,17.53
2022-11-12T00:35:31.733Z,17.47
2022-11-12T00:37:59.105Z,18.93
2022-11-12T00:40:25.901Z,16.57
2022-11-12T00:42:53.164Z,14.40
2022-11-12T00:45:20.649Z,15.70
2022-11-12T00:47:47.474Z,17.33
2022-11-12T00:50:15.995Z,15.10
2022-11-12T00:52:42.963Z,16.03
2022-11-12T00:55:09.973Z,16.47
2022-11-12T00:57:36.678Z,14.37
2022-11-12T01:00:06.271Z,16.37
2022-11-12T01:02:38.586Z,13.13
2022-11-12T01:05:09.304Z,14.27
2022-11-12T01:07:36.012Z,16.43
2022-11-12T01:10:02.817Z,15.77
2022-11-12T01:12:31.512Z,15.37
2022-11-12T01:14:58.273Z,14.90
2022-11-12T01:17:25.050Z,15.83
2022-11-12T01:19:51.728Z,16.17
2022-11-12T01:22:18.501Z,15.17
2022-11-12T01:24:45.174Z,16.33
2022-11-12T01:27:11.864Z,15.20
2022-11-12T01:29:38.562Z,17.07
2022-11-12T01:32:05.355Z,17.63
2022-11-12T01:34:32.108Z,18.40
2022-11-12T01:36:59.022Z,19.47
2022-11-12T01:39:25.783Z,20.47
2022-11-12T01:41:52.553Z,22.60
2022-11-12T01:44:30.404Z,19.47
2022-11-12T01:47:16.993Z,20.67
2022-11-12T01:49:57.127Z,18.43
2022-11-12T01:52:34.489Z,18.53
2022-11-12T01:55:29.672Z,20.10
2022-11-12T01:58:08.600Z,18.90
2022-11-12T02:00:35.630Z,18.80
2022-11-12T02:03:05.926Z,15.57
2022-11-12T02:05:35.765Z,19.83
2022-11-12T02:08:04.276Z,15.83
2022-11-12T02:10:31.000Z,18.63
2022-11-12T02:13:16.607Z,19.63
2022-11-12T02:15:43.398Z,20.93
2022-11-12T02:18:10.185Z,22.10
2022-11-12T02:20:38.563Z,25.60
2022-11-12T02:23:07.102Z,30.23
2022-11-12T02:25:34.802Z,31.07
2022-11-12T02:28:04.804Z,34.37
2022-11-12T02:30:41.562Z,36.43
2022-11-12T02:33:08.287Z,39.13
2022-11-12T02:35:35.083Z,41.60
2022-11-12T02:38:01.897Z,41.63
2022-11-12T02:40:28.672Z,38.73
2022-11-12T02:42:55.366Z,35.70
2022-11-12T02:45:22.418Z,36.00
2022-11-12T02:47:49.113Z,36.97
2022-11-12T02:50:16.710Z,31.43
2022-11-12T02:52:43.570Z,27.57
2022-11-12T02:55:12.435Z,26.37
2022-11-12T02:57:40.101Z,23.27
2022-11-12T03:00:12.627Z,21.50
2022-11-12T03:02:58.947Z,24.17
2022-11-12T03:05:28.157Z,21.70
2022-11-12T03:08:07.195Z,21.73
2022-11-12T03:10:34.516Z,22.13
2022-11-12T03:13:01.922Z,20.13
2022-11-12T03:15:30.008Z,19.13
2022-11-12T03:17:59.867Z,17.93
2022-11-12T03:20:27.469Z,19.20
2022-11-12T03:23:00.381Z,18.27
2022-11-12T03:25:28.093Z,18.00
2022-11-12T03:28:03.474Z,13.67
2022-11-12T03:30:33.000Z,16.20
2022-11-12T03:32:59.894Z,18.53
2022-11-12T03:35:26.908Z,20.63
2022-11-12T03:37:53.819Z,17.73
2022-11-12T03:40:20.866Z,18.17
2022-11-12T03:42:50.085Z,16.17
2022-11-12T03:45:18.375Z,18.10
2022-11-12T03:47:47.096Z,13.47
2022-11-12T03:50:15.391Z,16.70
2022-11-12T03:52:53.109Z,15.13
2022-11-12T03:55:22.290Z,15.77
2022-11-12T03:57:50.078Z,12.73
2022-11-12T04:00:17.590Z,20.70
2022-11-12T04:02:44.332Z,15.17
2022-11-12T04:05:29.714Z,16.20
2022-11-12T04:08:36.182Z,19.67
2022-11-12T04:11:04.274Z,17.33
2022-11-12T04:13:31.213Z,16.10
2022-11-12T04:16:44.423Z,13.87
2022-11-12T04:19:31.572Z,18.23
2022-11-12T04:22:03.793Z,13.43
2022-11-12T04:25:00.504Z,17.90
2022-11-12T04:27:32.817Z,17.50
2022-11-12T04:30:18.884Z,15.73
2022-11-12T04:32:56.946Z,18.03
2022-11-12T04:35:27.129Z,17.47
2022-11-12T04:37:54.161Z,15.50
2022-11-12T04:40:43.247Z,20.53
2022-11-12T04:43:32.649Z,16.80
2022-11-12T04:46:00.253Z,24.43
2022-11-12T04:48:27.274Z,16.10
2022-11-12T04:50:59.173Z,17.43
2022-11-12T04:53:27.063Z,15.50
2022-11-12T04:55:55.430Z,16.90
2022-11-12T04:58:23.309Z,16.27
2022-11-12T05:00:51.034Z,13.47
2022-11-12T05:03:18.222Z,16.10
2022-11-12T05:05:44.958Z,18.13
2022-11-12T05:08:11.726Z,17.20
2022-11-12T05:10:38.423Z,15.60
2022-11-12T05:13:05.165Z,13.50
2022-11-12T05:15:31.897Z,14.23
2022-11-12T05:17:58.653Z,14.90
2022-11-12T05:20:25.474Z,14.07
2022-11-12T05:23:05.537Z,18.20
2022-11-12T05:25:32.694Z,17.60
2022-11-12T05:27:59.436Z,17.43
2022-11-12T05:30:26.252Z,14.30
2022-11-12T05:32:52.917Z,16.77
2022-11-12T05:35:19.648Z,13.97
2022-11-12T05:37:46.424Z,14.63
2022-11-12T05:40:13.559Z,16.67
2022-11-12T05:42:40.235Z,15.10
2022-11-12T05:45:07.791Z,17.17
2022-11-12T05:47:34.479Z,18.43
2022-11-12T05:50:01.217Z,13.63
2022-11-12T05:52:27.890Z,15.10
2022-11-12T05:54:54.585Z,17.67
2022-11-12T05:57:21.379Z,16.20
2022-11-12T05:59:48.051Z,16.67
2022-11-12T06:02:14.811Z,12.83
2022-11-12T06:04:41.536Z,13.80
2022-11-12T06:07:08.457Z,17.07
2022-11-12T06:09:35.158Z,11.47
2022-11-12T06:12:06.193Z,15.00
2022-11-12T06:14:32.956Z,13.83
2022-11-12T06:16:59.631Z,12.43
2022-11-12T06:19:26.344Z,17.43
2022-11-12T06:21:53.034Z,16.57
2022-11-12T06:24:20.100Z,13.83
2022-11-12T06:26:46.805Z,15.77
2022-11-12T06:29:13.508Z,15.13
2022-11-12T06:31:40.201Z,17.57
2022-11-12T06:34:07.133Z,14.97
2022-11-12T06:36:34.972Z,11.50
2022-11-12T06:39:01.765Z,17.43
2022-11-12T06:41:28.430Z,13.53
2022-11-12T06:43:55.369Z,13.80
2022-11-12T06:46:22.030Z,13.57
2022-11-12T06:48:48.695Z,13.63
2022-11-12T06:51:20.083Z,19.57
2022-11-12T06:53:47.371Z,14.60
2022-11-12T06:56:14.975Z,13.90
2022-11-12T06:58:42.157Z,14.33
2022-11-12T07:01:15.337Z,16.50
2022-11-12T07:03:44.006Z,11.97
2022-11-12T07:06:18.566Z,13.27
2022-11-12T07:08:45.965Z,13.20
2022-11-12T07:11:13.318Z,11.67
2022-11-12T07:13:40.037Z,14.80
2022-11-12T07:16:08.038Z,12.93
2022-11-12T07:18:35.489Z,13.70
2022-11-12T07:21:08.142Z,11.93
2022-11-12T07:23:36.765Z,10.03
2022-11-12T07:26:21.930Z,15.80
2022-11-12T07:28:50.709Z,11.90
2022-11-12T07:31:19.848Z,11.77
2022-11-12T07:33:48.809Z,12.80
2022-11-12T07:36:17.785Z,14.67
2022-11-12T07:38:45.546Z,16.13
2022-11-12T07:41:15.029Z,16.33
2022-11-12T07:43:43.964Z,17.03
2022-11-12T07:46:14.199Z,12.50
2022-11-12T07:48:42.161Z,16.90
2022-11-12T07:51:14.796Z,15.27
2022-11-12T07:53:42.332Z,12.20
2022-11-12T07:56:16.144Z,12.47
2022-11-12T07:58:43.984Z,12.70
2022-11-12T08:01:40.048Z,15.97
2022-11-12T08:04:12.031Z,13.87
2022-11-12T08:06:38.865Z,14.53
2022-11-12T08:09:07.551Z,33.10
2022-11-12T08:11:34.335Z,23.00
2022-11-12T08:14:02.057Z,13.00
2022-11-12T08:16:29.993Z,20.47
2022-11-12T08:18:56.724Z,19.77
2022-11-12T08:21:23.735Z,24.93
2022-11-12T08:23:50.531Z,26.23
2022-11-12T08:26:19.414Z,38.30
2022-11-12T08:28:46.813Z,43.63
2022-11-12T08:31:16.987Z,25.07
2022-11-12T08:33:44.419Z,22.53
2022-11-12T08:36:15.005Z,22.70
2022-11-12T08:38:42.350Z,27.23
2022-11-12T08:41:11.485Z,25.57
2022-11-12T08:43:38.801Z,33.77
2022-11-12T08:46:05.936Z,26.20
2022-11-12T08:48:34.528Z,26.97
2022-11-12T08:51:03.302Z,45.43
2022-11-12T08:53:30.111Z,36.67
2022-11-12T08:55:58.128Z,78.57
2022-11-12T08:58:26.139Z,56.73
2022-11-12T09:00:54.010Z,44.03
2022-11-12T09:03:24.060Z,29.83
2022-11-12T09:05:51.968Z,47.07
2022-11-12T09:08:21.937Z,31.17
2022-11-12T09:10:49.867Z,36.97
2022-11-12T09:13:20.121Z,29.00
2022-11-12T09:15:46.985Z,23.77
2022-11-12T09:18:18.721Z,30.50
2022-11-12T09:20:45.959Z,29.17
2022-11-12T09:23:15.709Z,32.80
2022-11-12T09:25:42.657Z,24.20
2022-11-12T09:28:15.402Z,19.77
2022-11-12T09:30:46.392Z,20.20
2022-11-12T09:33:14.863Z,20.57
2022-11-12T09:35:41.653Z,24.10
2022-11-12T09:38:08.597Z,28.87
2022-11-12T09:40:53.550Z,39.90
2022-11-12T09:43:24.541Z,29.10
2022-11-12T09:46:21.522Z,35.03
2022-11-12T09:48:49.258Z,33.90
2022-11-12T09:51:31.993Z,24.73
2022-11-12T09:54:04.617Z,20.63
2022-11-12T09:56:31.794Z,25.43
2022-11-12T09:58:59.000Z,27.97
2022-11-12T10:02:00.556Z,23.07
2022-11-12T10:04:52.926Z,28.00
2022-11-12T10:07:32.733Z,37.27
2022-11-12T10:10:01.997Z,30.87
2022-11-12T10:12:34.280Z,27.93
2022-11-12T10:15:50.183Z,33.50
2022-11-12T10:18:42.869Z,23.93
2022-11-12T10:21:23.427Z,25.47
2022-11-12T10:23:53.739Z,25.37
2022-11-12T10:26:23.247Z,26.10
2022-11-12T10:29:06.474Z,33.57
2022-11-12T10:31:33.166Z,28.67
2022-11-12T10:34:15.286Z,31.77
2022-11-12T10:37:02.527Z,30.90
2022-11-12T10:39:32.463Z,31.03
2022-11-12T10:42:05.233Z,33.60
2022-11-12T10:44:32.063Z,41.03
2022-11-12T10:47:20.804Z,29.87
2022-11-12T10:50:05.759Z,26.53
2022-11-12T10:52:32.611Z,26.83
2022-11-12T10:55:23.897Z,28.30
2022-11-12T10:58:09.424Z,29.67
2022-11-12T11:00:55.528Z,26.20
2022-11-12T11:03:47.308Z,22.97
2022-11-12T11:06:17.102Z,24.20
2022-11-12T11:08:47.258Z,36.33
2022-11-12T11:11:17.098Z,33.33
2022-11-12T11:13:45.558Z,26.10
2022-11-12T11:16:19.705Z,29.37
2022-11-12T11:18:50.700Z,28.30
2022-11-12T11:21:44.921Z,28.37
2022-11-12T11:24:21.074Z,28.43
2022-11-12T11:27:03.721Z,26.83
2022-11-12T11:29:44.365Z,28.00
2022-11-12T11:32:26.181Z,23.53
2022-11-12T11:34:58.843Z,22.70
2022-11-12T11:37:29.776Z,24.07
2022-11-12T11:40:18.750Z,23.90
2022-11-12T11:43:07.190Z,27.73
2022-11-12T11:46:12.460Z,25.27
2022-11-12T11:49:16.132Z,26.83
2022-11-12T11:51:55.787Z,29.03
2022-11-12T11:54:44.543Z,29.13
2022-11-12T11:57:15.812Z,27.83
2022-11-12T11:59:52.521Z,27.03
2022-11-12T12:02:46.162Z,24.83
2022-11-12T12:05:31.040Z,26.47
2022-11-12T12:08:16.392Z,24.20
2022-11-12T12:11:08.110Z,25.33
2022-11-12T12:14:16.502Z,24.30
2022-11-12T12:16:53.485Z,24.10
2022-11-12T12:19:47.458Z,23.13
2022-11-12T12:22:25.667Z,24.30
2022-11-12T12:24:58.731Z,24.87
2022-11-12T12:27:30.859Z,27.97
2022-11-12T12:30:06.295Z,30.33
2022-11-12T12:32:41.420Z,31.03
2022-11-12T12:35:34.406Z,25.47
2022-11-12T12:38:18.468Z,24.00
2022-11-12T12:41:06.130Z,26.87
2022-11-12T12:43:35.239Z,22.50
2022-11-12T12:46:03.013Z,26.27
2022-11-12T12:48:36.615Z,28.40
2022-11-12T12:51:03.489Z,29.40
2022-11-12T12:53:30.252Z,31.23
2022-11-12T12:56:06.834Z,35.87
2022-11-12T12:58:41.383Z,30.37
2022-11-12T13:01:20.230Z,33.77
2022-11-12T13:03:55.646Z,32.60
2022-11-12T13:06:23.862Z,33.43
2022-11-12T13:08:53.521Z,31.30
2022-11-12T13:11:59.255Z,31.43
2022-11-12T13:14:35.118Z,33.33
2022-11-12T13:17:04.365Z,34.43
2022-11-12T13:19:35.536Z,34.77
2022-11-12T13:22:17.276Z,38.70
2022-11-12T13:25:24.152Z,36.40
2022-11-12T13:27:50.853Z,33.43
2022-11-12T13:30:26.482Z,31.87
2022-11-12T13:32:53.169Z,28.83
2022-11-12T13:35:22.712Z,32.70
2022-11-12T13:38:08.302Z,28.90
2022-11-12T13:41:11.506Z,38.73
2022-11-12T13:43:41.262Z,30.93
2022-11-12T13:46:11.114Z,34.67
2022-11-12T13:48:44.859Z,28.23
2022-11-12T13:51:34.645Z,33.80
2022-11-12T13:54:02.257Z,30.67
2022-11-12T13:56:30.364Z,26.07
2022-11-12T13:59:18.032Z,23.60
2022-11-12T14:01:45.788Z,23.27
2022-11-12T14:04:16.071Z,30.10
2022-11-12T14:06:49.923Z,33.13
2022-11-12T14:09:45.925Z,31.17
2022-11-12T14:12:30.497Z,25.70
2022-11-12T14:15:00.005Z,22.73
2022-11-12T14:17:48.088Z,22.20
2022-11-12T14:20:36.315Z,21.73
2022-11-12T14:23:23.123Z,24.43
2022-11-12T14:25:54.596Z,24.27
2022-11-12T14:28:35.756Z,19.53
2022-11-12T14:31:04.104Z,16.30
2022-11-12T14:33:32.624Z,18.67
2022-11-12T14:36:05.598Z,17.97
2022-11-12T14:38:37.131Z,17.53
2022-11-12T14:41:25.801Z,25.63
2022-11-12T14:44:11.525Z,21.17
2022-11-12T14:46:51.358Z,19.40
2022-11-12T14:49:29.852Z,22.03
2022-11-12T14:52:20.219Z,29.00
2022-11-12T14:54:56.957Z,20.90
2022-11-12T14:57:33.014Z,22.80
2022-11-12T15:00:00.037Z,25.20
2022-11-12T15:02:50.314Z,32.30
2022-11-12T15:05:22.150Z,23.83
2022-11-12T15:07:59.183Z,25.90
2022-11-12T15:10:38.930Z,25.50
2022-11-12T15:13:18.843Z,30.40
2022-11-12T15:16:03.028Z,24.57
2022-11-12T15:18:31.981Z,28.50
2022-11-12T15:21:20.074Z,49.40
2022-11-12T15:24:10.144Z,39.43
2022-11-12T15:26:38.287Z,30.30
2022-11-12T15:29:10.939Z,30.27
2022-11-12T15:31:56.112Z,32.47
2022-11-12T15:34:40.847Z,30.73
2022-11-12T15:37:25.590Z,29.87
2022-11-12T15:39:59.363Z,29.87
2022-11-12T15:42:38.703Z,31.03
2022-11-12T15:45:31.897Z,26.50
2022-11-12T15:47:58.678Z,30.77
2022-11-12T15:50:25.466Z,30.23
2022-11-12T15:52:52.160Z,24.67
2022-11-12T15:55:19.389Z,26.40
2022-11-12T15:57:52.061Z,32.60
2022-11-12T16:00:24.504Z,29.17
2022-11-12T16:03:21.308Z,31.67
2022-11-12T16:05:48.761Z,26.83
2022-11-12T16:08:15.659Z,30.17
2022-11-12T16:10:45.180Z,28.13
2022-11-12T16:13:28.755Z,27.37
2022-11-12T16:15:55.876Z,32.27
2022-11-12T16:18:22.721Z,26.63
2022-11-12T16:20:50.125Z,32.47
2022-11-12T16:23:16.810Z,27.73
2022-11-12T16:25:44.621Z,27.17
2022-11-12T16:28:16.587Z,28.10
2022-11-12T16:30:44.884Z,31.20
2022-11-12T16:33:12.868Z,36.80
2022-11-12T16:35:40.442Z,41.30
2022-11-12T16:38:15.131Z,38.43
2022-11-12T16:40:42.966Z,41.77
2022-11-12T16:43:09.889Z,44.27
2022-11-12T16:45:41.344Z,39.47
2022-11-12T16:48:26.061Z,40.77
2022-11-12T16:50:52.807Z,37.90
2022-11-12T16:53:19.740Z,40.67
2022-11-12T16:55:46.495Z,43.60
2022-11-12T16:58:16.094Z,48.47
2022-11-12T17:00:45.891Z,54.40
2022-11-12T17:03:13.776Z,62.77
2022-11-12T17:05:40.771Z,74.60
2022-11-12T17:08:08.454Z,86.50
2022-11-12T17:10:35.217Z,87.67
2022-11-12T17:13:01.993Z,78.70
2022-11-12T17:15:28.745Z,80.63
2022-11-12T17:17:56.375Z,67.30
2022-11-12T17:20:23.135Z,65.20
2022-11-12T17:22:49.846Z,62.00
2022-11-12T17:25:16.767Z,69.10
2022-11-12T17:27:43.448Z,83.20
2022-11-12T17:30:11.921Z,91.73
2022-11-12T17:32:38.754Z,90.20
2022-11-12T17:35:06.042Z,95.63
2022-11-12T17:37:33.039Z,97.30
2022-11-12T17:39:59.727Z,99.43
2022-11-12T17:42:26.403Z,98.80
2022-11-12T17:44:53.147Z,90.57
2022-11-12T17:47:20.233Z,97.30
2022-11-12T17:49:46.929Z,97.67
2022-11-12T17:52:13.698Z,90.93
2022-11-12T17:54:40.938Z,91.83
2022-11-12T17:57:07.597Z,86.37
2022-11-12T17:59:34.317Z,90.17
2022-11-12T18:02:01.039Z,86.97
2022-11-12T18:04:31.011Z,87.00
2022-11-12T18:06:58.009Z,82.13
2022-11-12T18:09:24.798Z,87.10
2022-11-12T18:11:54.787Z,84.37
2022-11-12T18:14:23.132Z,84.33
2022-11-12T18:16:49.873Z,67.07
2022-11-12T18:19:16.572Z,65.93
2022-11-12T18:21:43.280Z,60.00
2022-11-12T18:24:15.984Z,62.43
2022-11-12T18:26:44.319Z,59.57
2022-11-12T18:29:12.592Z,69.57
2022-11-12T18:31:40.512Z,66.03
2022-11-12T18:34:09.515Z,81.73
2022-11-12T18:36:36.808Z,72.03
2022-11-12T18:39:04.738Z,87.60
2022-11-12T18:41:32.995Z,93.00
2022-11-12T18:44:01.486Z,154.77
2022-11-12T18:46:28.312Z,165.80
2022-11-12T18:48:55.020Z,144.97
2022-11-12T18:51:21.763Z,127.20
2022-11-12T18:53:48.531Z,126.07
2022-11-12T18:56:20.487Z,132.97
2022-11-12T18:58:48.753Z,159.63
2022-11-12T19:01:20.620Z,202.47
2022-11-12T19:03:48.060Z,194.93
2022-11-12T19:06:15.302Z,199.27
2022-11-12T19:08:42.150Z,179.97
2022-11-12T19:11:13.588Z,154.27
2022-11-12T19:13:41.619Z,143.87
2022-11-12T19:16:11.918Z,128.30
2022-11-12T19:18:40.657Z,131.60
2022-11-12T19:21:14.281Z,124.77
2022-11-12T19:23:42.937Z,116.20
2022-11-12T19:26:12.916Z,105.07
2022-11-12T19:28:40.295Z,111.60
2022-11-12T19:31:10.685Z,132.63
2022-11-12T19:33:37.419Z,133.97
2022-11-12T19:36:12.403Z,138.37
2022-11-12T19:38:39.149Z,136.57
2022-11-12T19:41:07.697Z,131.17
2022-11-12T19:43:34.669Z,117.10
2022-11-12T19:46:02.246Z,113.77
2022-11-12T19:48:29.520Z,120.77
2022-11-12T19:51:03.779Z,116.70
2022-11-12T19:53:35.539Z,122.47
2022-11-12T19:56:06.881Z,127.67
2022-11-12T19:58:34.394Z,123.27
2022-11-12T20:01:09.419Z,110.03
2022-11-12T20:03:37.279Z,113.53
2022-11-12T20:06:06.929Z,122.37
2022-11-12T20:08:33.773Z,115.93
2022-11-12T20:11:01.440Z,100.50
2022-11-12T20:13:28.804Z,112.30
2022-11-12T20:15:56.295Z,112.47
2022-11-12T20:18:23.973Z,115.37
2022-11-12T20:20:53.719Z,123.77
2022-11-12T20:23:23.499Z,122.77
2022-11-12T20:25:51.574Z,135.50
2022-11-12T20:28:18.855Z,152.07
2022-11-12T20:30:46.150Z,164.27
2022-11-12T20:33:13.852Z,195.30
2022-11-12T20:35:40.861Z,201.57
2022-11-12T20:38:07.827Z,204.40
2022-11-12T20:40:34.658Z,196.03
2022-11-12T20:43:01.656Z,215.73
2022-11-12T20:45:28.442Z,222.17
2022-11-12T20:47:56.563Z,234.03
2022-11-12T20:50:23.743Z,248.27
2022-11-12T20:52:50.715Z,249.30
2022-11-12T20:55:17.489Z,227.73
2022-11-12T20:57:44.317Z,229.10
2022-11-12T21:00:13.933Z,222.87
2022-11-12T21:02:42.176Z,219.37
2022-11-12T21:05:09.359Z,202.83
2022-11-12T21:07:36.169Z,184.97
2022-11-12T21:10:03.608Z,163.50
2022-11-12T21:12:30.977Z,149.83
2022-11-12T21:14:57.872Z,134.47
2022-11-12T21:17:24.732Z,126.83
2022-11-12T21:19:51.623Z,102.60
2022-11-12T21:22:18.495Z,113.23
2022-11-12T21:24:45.476Z,111.20
2022-11-12T21:27:12.247Z,137.90
2022-11-12T21:29:39.086Z,146.77
2022-11-12T21:32:06.251Z,142.80
2022-11-12T21:34:33.055Z,161.60
2022-11-12T21:37:00.902Z,166.93
2022-11-12T21:39:27.587Z,168.07
2022-11-12T21:41:55.128Z,172.13
2022-11-12T21:44:21.951Z,166.10
2022-11-12T21:46:49.040Z,168.70
2022-11-12T21:49:15.902Z,156.67
2022-11-12T21:51:42.777Z,157.43
2022-11-12T21:54:09.969Z,161.83
2022-11-12T21:56:38.002Z,157.27
2022-11-12T21:59:04.780Z,169.53
2022-11-12T22:01:34.208Z,157.57
2022-11-12T22:04:04.174Z,160.53
2022-11-12T22:06:31.272Z,164.80
2022-11-12T22:08:58.583Z,152.40
2022-11-12T22:11:26.454Z,170.77
2022-11-12T22:13:53.177Z,175.90
2022-11-12T22:16:22.316Z,175.50
2022-11-12T22:18:51.454Z,218.27
2022-11-12T22:21:27.462Z,212.77
2022-11-12T22:23:56.071Z,205.60
2022-11-12T22:26:25.329Z,190.57
2022-11-12T22:28:53.500Z,186.43
2022-11-12T22:31:24.566Z,181.53
2022-11-12T22:33:51.422Z,187.27
2022-11-12T22:36:21.001Z,187.20
2022-11-12T22:38:50.842Z,203.13
2022-11-12T22:41:20.122Z,206.10
2022-11-12T22:43:48.187Z,208.23
2022-11-12T22:46:17.539Z,196.43
2022-11-12T22:48:44.826Z,212.63
2022-11-12T22:51:22.026Z,212.40
2022-11-12T22:53:54.182Z,211.87
2022-11-12T22:56:21.399Z,230.00
2022-11-12T22:58:48.363Z,256.87
2022-11-12T23:01:26.914Z,281.00
2022-11-12T23:03:59.156Z,283.77
2022-11-12T23:06:27.299Z,274.57
2022-11-12T23:08:54.787Z,265.33
2022-11-12T23:11:22.102Z,261.37
2022-11-12T23:13:50.821Z,247.80
2022-11-12T23:16:20.860Z,243.70
2022-11-12T23:18:49.151Z,246.57
2022-11-12T23:21:19.944Z,234.20
2022-11-12T23:23:47.200Z,227.83
2022-11-12T23:26:22.457Z,226.90
2022-11-12T23:28:49.926Z,217.37
2022-11-12T23:31:19.620Z,210.77
2022-11-12T23:34:00.296Z,218.30
2022-11-12T23:36:28.333Z,210.83
2022-11-12T23:38:56.303Z,184.57
2022-11-12T23:41:27.446Z,188.77
2022-11-12T23:43:55.815Z,166.30
2022-11-12T23:46:22.748Z,167.70
2022-11-12T23:48:49.701Z,166.03
2022-11-12T23:51:19.768Z,188.53
2022-11-12T23:53:46.638Z,192.33
2022-11-12T23:56:16.651Z,189.50
2022-11-12T23:58:44.739Z,183.13
