createdAt,value
2024-05-09T00:04:02.582Z,83.63
2024-05-09T00:09:01.392Z,82.87
2024-05-09T00:14:02.133Z,82.97
2024-05-09T00:19:00.970Z,81.93
2024-05-09T00:23:59.728Z,81.67
2024-05-09T00:28:58.436Z,83.72
2024-05-09T00:33:59.420Z,83.40
2024-05-09T00:38:58.119Z,82.23
2024-05-09T00:43:56.906Z,84.29
2024-05-09T00:48:55.816Z,85.85
2024-05-09T00:53:56.675Z,85.34
2024-05-09T00:58:56.389Z,86.59
2024-05-09T01:03:55.376Z,86.58
2024-05-09T01:08:54.238Z,87.70
2024-05-09T01:13:55.160Z,88.45
2024-05-09T01:18:54.031Z,89.35
2024-05-09T01:23:54.789Z,88.77
2024-05-09T01:28:53.805Z,89.48
2024-05-09T01:33:52.586Z,88.94
2024-05-09T01:38:51.285Z,88.22
2024-05-09T01:43:52.144Z,88.50
2024-05-09T01:48:51.219Z,88.64
2024-05-09T01:53:50.289Z,87.27
2024-05-09T01:58:49.025Z,88.00
2024-05-09T02:03:50.053Z,88.59
2024-05-09T02:08:48.946Z,90.08
2024-05-09T02:13:47.624Z,90.39
2024-05-09T02:18:46.427Z,89.87
2024-05-09T02:23:47.197Z,90.00
2024-05-09T02:28:45.913Z,91.74
2024-05-09T02:33:45.117Z,91.16
2024-05-09T02:38:43.961Z,89.57
2024-05-09T02:43:44.733Z,90.86
2024-05-09T02:48:43.472Z,90.87
2024-05-09T02:53:42.294Z,90.92
2024-05-09T02:58:41.191Z,90.64
2024-05-09T03:03:44.816Z,91.61
2024-05-09T03:08:45.785Z,89.61
2024-05-09T03:13:44.422Z,89.41
2024-05-09T03:18:45.451Z,90.19
2024-05-09T03:23:44.734Z,90.33
2024-05-09T03:28:43.600Z,92.05
2024-05-09T03:33:44.603Z,90.69
2024-05-09T03:38:43.401Z,89.71
2024-05-09T03:43:42.111Z,89.82
2024-05-09T03:48:40.809Z,90.25
2024-05-09T03:53:42.366Z,89.25
2024-05-09T03:58:41.645Z,89.28
2024-05-09T04:03:40.540Z,88.39
2024-05-09T04:08:39.331Z,88.75
2024-05-09T04:13:40.353Z,89.65
2024-05-09T04:18:39.377Z,87.27
2024-05-09T04:23:38.315Z,86.69
2024-05-09T04:28:37.077Z,84.76
2024-05-09T04:33:37.979Z,84.92
2024-05-09T04:38:36.736Z,85.18
2024-05-09T04:43:35.493Z,85.62
2024-05-09T04:48:34.197Z,85.16
2024-05-09T04:53:35.130Z,85.65
2024-05-09T04:58:33.949Z,84.90
2024-05-09T05:03:32.921Z,86.41
2024-05-09T05:08:31.833Z,86.87
2024-05-09T05:13:36.722Z,88.41
2024-05-09T05:18:37.215Z,88.59
2024-05-09T05:23:36.123Z,88.22
2024-05-09T05:28:37.028Z,87.39
2024-05-09T05:33:35.807Z,86.95
2024-05-09T05:38:34.559Z,85.45
2024-05-09T05:43:33.265Z,83.67
2024-05-09T05:48:34.073Z,83.71
2024-05-09T05:53:33.185Z,82.94
2024-05-09T05:58:32.000Z,82.00
2024-05-09T06:03:33.857Z,82.18
2024-05-09T06:08:34.755Z,82.14
2024-05-09T06:13:34.000Z,80.41
2024-05-09T06:18:33.218Z,81.69
2024-05-09T06:23:32.556Z,81.06
2024-05-09T06:28:37.420Z,80.61
2024-05-09T06:33:36.314Z,81.63
2024-05-09T06:38:35.261Z,80.95
2024-05-09T06:43:36.579Z,81.70
2024-05-09T06:48:35.881Z,78.47
2024-05-09T06:53:35.128Z,75.75
2024-05-09T06:58:36.142Z,75.56
2024-05-09T07:03:35.027Z,76.68
2024-05-09T07:08:34.093Z,77.23
2024-05-09T07:13:32.918Z,76.91
2024-05-09T07:18:33.897Z,75.57
2024-05-09T07:23:32.851Z,75.60
2024-05-09T07:28:31.750Z,76.74
2024-05-09T07:33:30.875Z,78.21
2024-05-09T07:38:32.371Z,79.10
2024-05-09T07:43:31.261Z,77.19
2024-05-09T07:50:01.356Z,77.97
2024-05-09T07:53:53.541Z,78.71
2024-05-09T07:58:55.048Z,77.66
2024-05-09T08:03:54.513Z,79.09
2024-05-09T08:08:55.989Z,79.45
2024-05-09T08:13:55.570Z,80.23
2024-05-09T08:18:54.346Z,80.21
2024-05-09T08:23:55.253Z,80.63
2024-05-09T08:28:54.403Z,80.04
2024-05-09T08:33:56.934Z,76.63
2024-05-09T08:38:58.028Z,76.29
2024-05-09T08:43:56.770Z,75.19
2024-05-09T08:48:57.342Z,75.03
2024-05-09T08:53:58.601Z,73.25
2024-05-09T08:58:58.182Z,72.56
2024-05-09T09:03:57.180Z,72.40
2024-05-09T09:08:59.219Z,72.02
2024-05-09T09:13:58.112Z,71.37
2024-05-09T09:18:57.175Z,71.45
2024-05-09T09:23:58.188Z,71.80
2024-05-09T09:29:01.248Z,70.38
2024-05-09T09:34:03.328Z,69.08
2024-05-09T09:39:08.016Z,70.93
2024-05-09T09:44:10.746Z,70.03
2024-05-09T09:49:10.549Z,69.37
2024-05-09T09:54:11.654Z,69.65
2024-05-09T09:59:11.589Z,69.63
2024-05-09T10:04:11.421Z,69.50
2024-05-09T10:09:12.920Z,68.68
2024-05-09T10:14:11.736Z,69.40
2024-05-09T10:19:10.658Z,70.63
2024-05-09T10:24:09.537Z,71.68
2024-05-09T10:29:17.549Z,71.60
2024-05-09T10:34:20.402Z,71.67
2024-05-09T10:39:20.870Z,71.40
2024-05-09T10:44:23.311Z,71.95
2024-05-09T10:49:22.410Z,71.84
2024-05-09T10:54:21.408Z,72.62
2024-05-09T10:59:22.624Z,74.04
2024-05-09T11:04:21.774Z,74.02
2024-05-09T11:09:20.896Z,72.67
2024-05-09T11:14:21.884Z,72.78
2024-05-09T11:19:21.239Z,72.91
2024-05-09T11:24:22.960Z,72.58
2024-05-09T11:29:24.410Z,72.61
2024-05-09T11:34:23.282Z,71.27
2024-05-09T11:39:22.083Z,71.04
2024-05-09T11:44:21.642Z,71.78
2024-05-09T11:49:26.314Z,71.48
2024-05-09T11:54:25.811Z,73.68
2024-05-09T11:59:24.734Z,73.28
2024-05-09T12:04:25.872Z,73.92
2024-05-09T12:09:24.984Z,74.91
2024-05-09T12:14:23.759Z,74.91
2024-05-09T12:19:22.602Z,72.58
2024-05-09T12:24:39.976Z,71.96
2024-05-09T12:29:40.716Z,72.50
2024-05-09T12:34:39.483Z,71.45
2024-05-09T12:39:38.332Z,72.24
2024-05-09T12:44:37.040Z,71.50
2024-05-09T12:49:38.031Z,73.23
2024-05-09T12:54:36.832Z,73.69
2024-05-09T12:59:35.518Z,74.45
2024-05-09T13:04:34.535Z,74.49
2024-05-09T13:09:35.527Z,75.65
2024-05-09T13:14:34.162Z,77.06
2024-05-09T13:19:32.853Z,77.15
2024-05-09T13:24:31.575Z,77.06
2024-05-09T13:29:32.650Z,76.11
2024-05-09T13:34:31.361Z,76.21
2024-05-09T13:39:30.012Z,76.59
2024-05-09T13:44:28.857Z,75.99
2024-05-09T13:49:29.611Z,74.96
2024-05-09T13:54:28.411Z,76.84
2024-05-09T13:59:27.104Z,76.39
2024-05-09T14:04:25.928Z,75.69
2024-05-09T14:09:28.927Z,74.57
2024-05-09T14:14:27.673Z,74.25
2024-05-09T14:19:27.389Z,74.47
2024-05-09T14:24:28.355Z,74.53
2024-05-09T14:29:27.144Z,74.66
2024-05-09T14:34:26.548Z,74.45
2024-05-09T14:39:27.506Z,74.40
2024-05-09T14:44:26.376Z,73.34
2024-05-09T14:49:25.086Z,73.40
2024-05-09T14:54:23.775Z,73.78
2024-05-09T14:59:24.609Z,73.32
2024-05-09T15:04:23.527Z,72.50
2024-05-09T15:09:22.331Z,72.94
2024-05-09T15:14:22.795Z,73.62
2024-05-09T15:19:23.741Z,73.26
2024-05-09T15:24:22.513Z,72.69
2024-05-09T15:29:21.282Z,71.53
2024-05-09T15:34:19.999Z,70.18
2024-05-09T15:39:20.892Z,69.70
2024-05-09T15:44:19.582Z,68.47
2024-05-09T15:49:18.545Z,67.25
2024-05-09T15:54:17.333Z,66.27
2024-05-09T15:59:18.237Z,66.86
2024-05-09T16:04:17.715Z,66.10
2024-05-09T16:09:16.634Z,67.24
2024-05-09T16:14:16.173Z,65.90
2024-05-09T16:19:16.933Z,65.68
2024-05-09T16:24:15.559Z,65.52
2024-05-09T16:29:14.167Z,65.20
2024-05-09T16:34:12.934Z,65.17
2024-05-09T16:39:13.860Z,64.77
2024-05-09T16:44:12.553Z,65.27
2024-05-09T16:49:12.162Z,64.05
2024-05-09T16:54:10.925Z,63.76
2024-05-09T16:59:11.918Z,64.94
2024-05-09T17:04:10.640Z,66.78
2024-05-09T17:09:11.911Z,67.58
2024-05-09T17:14:16.434Z,69.11
2024-05-09T17:19:15.211Z,69.75
2024-05-09T17:24:15.163Z,71.34
2024-05-09T17:29:16.033Z,71.01
2024-05-09T17:34:14.892Z,71.80
2024-05-09T17:39:13.690Z,71.93
2024-05-09T17:44:12.384Z,72.16
2024-05-09T17:49:13.270Z,71.88
2024-05-09T17:54:11.993Z,72.14
2024-05-09T17:59:11.651Z,72.25
2024-05-09T18:04:12.801Z,72.00
2024-05-09T18:09:11.522Z,72.64
2024-05-09T18:14:10.290Z,72.38
2024-05-09T18:19:09.898Z,71.37
2024-05-09T18:24:11.046Z,71.68
2024-05-09T18:29:10.449Z,70.66
2024-05-09T18:34:12.521Z,71.41
2024-05-09T18:39:13.390Z,72.04
2024-05-09T18:44:12.062Z,72.71
2024-05-09T18:49:10.900Z,72.40
2024-05-09T18:54:09.694Z,72.47
2024-05-09T18:59:10.420Z,72.37
2024-05-09T19:04:09.581Z,73.51
2024-05-09T19:09:08.360Z,74.06
2024-05-09T19:14:07.194Z,73.86
2024-05-09T19:19:09.545Z,73.60
2024-05-09T19:24:08.441Z,73.66
2024-05-09T19:29:07.094Z,73.52
2024-05-09T19:34:08.165Z,72.75
2024-05-09T19:39:07.336Z,72.18
2024-05-09T19:44:06.252Z,72.63
2024-05-09T19:49:05.967Z,71.48
2024-05-09T19:54:07.011Z,72.19
2024-05-09T19:59:05.727Z,72.68
2024-05-09T20:04:07.214Z,73.38
2024-05-09T20:09:08.208Z,73.94
2024-05-09T20:14:06.796Z,73.44
2024-05-09T20:19:05.503Z,74.11
2024-05-09T20:24:04.303Z,73.93
2024-05-09T20:29:05.042Z,73.47
2024-05-09T20:34:03.870Z,73.56
2024-05-09T20:39:02.590Z,73.47
2024-05-09T20:44:03.080Z,73.34
2024-05-09T20:49:03.978Z,73.34
2024-05-09T20:54:02.680Z,74.12
2024-05-09T20:59:01.458Z,73.39
2024-05-09T21:04:01.797Z,73.17
2024-05-09T21:09:02.684Z,72.01
2024-05-09T21:14:01.392Z,71.63
2024-05-09T21:19:00.298Z,71.37
2024-05-09T21:23:59.155Z,72.12
2024-05-09T21:29:00.023Z,71.59
2024-05-09T21:33:58.958Z,70.74
2024-05-09T21:38:57.731Z,70.91
2024-05-09T21:43:56.324Z,71.39
2024-05-09T21:48:57.675Z,70.62
2024-05-09T21:53:58.327Z,71.04
2024-05-09T21:58:56.959Z,70.51
2024-05-09T22:03:57.868Z,69.66
2024-05-09T22:08:56.684Z,70.13
2024-05-09T22:13:55.299Z,70.01
2024-05-09T22:18:54.052Z,69.91
2024-05-09T22:23:54.836Z,69.67
2024-05-09T22:28:53.515Z,70.66
2024-05-09T22:33:52.443Z,71.28
2024-05-09T22:38:51.082Z,70.67
2024-05-09T22:43:51.760Z,70.85
2024-05-09T22:48:50.511Z,70.40
2024-05-09T22:53:49.147Z,69.59
2024-05-09T22:58:47.738Z,69.29
2024-05-09T23:03:48.922Z,68.01
2024-05-09T23:08:47.687Z,68.17
2024-05-09T23:13:46.363Z,67.87
2024-05-09T23:18:45.096Z,67.76
2024-05-09T23:23:46.098Z,67.64
2024-05-09T23:28:44.732Z,67.33
2024-05-09T23:33:47.016Z,67.28
2024-05-09T23:38:48.040Z,67.49
2024-05-09T23:43:46.667Z,66.88
2024-05-09T23:48:45.637Z,67.27
2024-05-09T23:53:48.283Z,67.17
2024-05-09T23:58:48.013Z,66.30
