createdAt,value
2023-03-15T00:01:21.147Z,1.47
2023-03-15T00:03:48.039Z,1.59
2023-03-15T00:06:14.740Z,1.73
2023-03-15T00:08:41.229Z,1.48
2023-03-15T00:11:07.781Z,1.66
2023-03-15T00:13:34.362Z,1.58
2023-03-15T00:16:06.013Z,1.50
2023-03-15T00:18:32.539Z,1.45
2023-03-15T00:20:59.221Z,1.47
2023-03-15T00:23:26.401Z,1.37
2023-03-15T00:25:53.688Z,1.59
2023-03-15T00:28:20.706Z,1.66
2023-03-15T00:30:47.164Z,1.69
2023-03-15T00:33:14.938Z,1.65
2023-03-15T00:35:43.346Z,1.54
2023-03-15T00:38:10.640Z,1.66
2023-03-15T00:40:38.172Z,1.79
2023-03-15T00:43:15.191Z,1.56
2023-03-15T00:45:41.544Z,1.83
2023-03-15T00:48:08.836Z,1.45
2023-03-15T00:50:35.290Z,1.34
2023-03-15T00:53:01.781Z,1.56
2023-03-15T00:55:28.383Z,1.57
2023-03-15T00:57:54.960Z,1.54
2023-03-15T01:00:24.657Z,1.55
2023-03-15T01:02:53.004Z,1.48
2023-03-15T01:05:19.641Z,1.37
2023-03-15T01:07:46.153Z,1.64
2023-03-15T01:10:14.573Z,1.57
2023-03-15T01:12:41.618Z,1.47
2023-03-15T01:15:10.402Z,1.45
2023-03-15T01:17:36.758Z,1.51
2023-03-15T01:20:05.364Z,1.34
2023-03-15T01:22:31.778Z,1.35
2023-03-15T01:24:58.184Z,1.43
2023-03-15T01:27:24.650Z,1.32
2023-03-15T01:29:51.059Z,1.68
2023-03-15T01:32:17.434Z,1.43
2023-03-15T01:34:43.945Z,1.32
2023-03-15T01:37:14.344Z,1.65
2023-03-15T01:39:42.477Z,1.50
2023-03-15T01:42:10.044Z,1.23
2023-03-15T01:45:25.896Z,1.48
2023-03-15T01:47:53.422Z,1.44
2023-03-15T01:50:19.869Z,1.24
2023-03-15T01:52:46.784Z,1.46
2023-03-15T01:55:16.743Z,1.13
2023-03-15T01:57:56.287Z,1.31
2023-03-15T02:00:22.843Z,1.41
2023-03-15T02:02:55.062Z,1.31
2023-03-15T02:05:29.779Z,1.29
2023-03-15T02:07:56.454Z,1.50
2023-03-15T02:10:33.872Z,1.40
2023-03-15T02:13:00.642Z,1.45
2023-03-15T02:15:27.552Z,1.44
2023-03-15T02:17:53.969Z,1.31
2023-03-15T02:20:40.628Z,1.27
2023-03-15T02:23:11.893Z,1.32
2023-03-15T02:26:13.541Z,1.21
2023-03-15T02:28:41.478Z,1.19
2023-03-15T02:31:08.169Z,1.08
2023-03-15T02:33:44.790Z,1.28
2023-03-15T02:36:21.594Z,1.13
2023-03-15T02:38:49.569Z,0.89
2023-03-15T02:41:24.496Z,1.18
2023-03-15T02:43:55.413Z,0.98
2023-03-15T02:46:22.858Z,0.97
2023-03-15T02:48:49.894Z,0.93
2023-03-15T02:51:28.399Z,1.18
2023-03-15T02:53:54.864Z,1.01
2023-03-15T02:56:21.370Z,0.98
2023-03-15T02:58:48.240Z,0.91
2023-03-15T03:01:16.115Z,0.85
2023-03-15T03:03:45.053Z,0.80
2023-03-15T03:06:13.300Z,0.85
2023-03-15T03:08:39.776Z,0.87
2023-03-15T03:11:07.313Z,0.77
2023-03-15T03:13:33.979Z,0.91
2023-03-15T03:16:00.376Z,0.95
2023-03-15T03:18:28.773Z,0.49
2023-03-15T03:20:56.995Z,0.81
2023-03-15T03:23:27.189Z,0.44
2023-03-15T03:25:55.398Z,0.65
2023-03-15T03:28:24.124Z,0.63
2023-03-15T03:30:52.437Z,0.76
2023-03-15T03:33:19.377Z,0.72
2023-03-15T03:35:45.826Z,0.91
2023-03-15T03:38:12.623Z,0.70
2023-03-15T03:40:39.950Z,0.75
2023-03-15T03:43:07.708Z,0.96
2023-03-15T03:45:34.936Z,0.86
2023-03-15T03:48:03.749Z,0.86
2023-03-15T03:50:31.754Z,0.66
2023-03-15T03:52:58.156Z,0.94
2023-03-15T03:55:25.386Z,0.77
2023-03-15T03:57:53.039Z,0.71
2023-03-15T04:00:19.995Z,0.70
2023-03-15T04:02:46.507Z,0.67
2023-03-15T04:05:13.561Z,0.55
2023-03-15T04:07:40.157Z,0.63
2023-03-15T04:10:06.856Z,0.31
2023-03-15T04:12:33.389Z,0.75
2023-03-15T04:14:59.867Z,0.65
2023-03-15T04:17:26.216Z,0.62
2023-03-15T04:19:52.869Z,0.73
2023-03-15T04:22:19.312Z,0.79
2023-03-15T04:24:45.748Z,0.78
2023-03-15T04:27:15.064Z,0.83
2023-03-15T04:29:43.518Z,0.62
2023-03-15T04:32:10.623Z,0.58
2023-03-15T04:34:39.931Z,0.60
2023-03-15T04:37:06.625Z,0.58
2023-03-15T04:39:33.022Z,0.37
2023-03-15T04:41:59.587Z,0.55
2023-03-15T04:44:27.409Z,0.63
2023-03-15T04:46:54.840Z,0.75
2023-03-15T04:49:21.536Z,0.69
2023-03-15T04:51:47.884Z,0.44
2023-03-15T04:54:14.353Z,0.49
2023-03-15T04:56:42.086Z,0.64
2023-03-15T04:59:10.521Z,0.63
2023-03-15T05:01:38.279Z,0.77
2023-03-15T05:04:04.904Z,0.34
2023-03-15T05:06:31.462Z,0.44
2023-03-15T05:08:57.881Z,0.45
2023-03-15T05:11:24.622Z,0.48
2023-03-15T05:13:51.053Z,0.23
2023-03-15T05:16:17.733Z,0.61
2023-03-15T05:18:45.214Z,0.33
2023-03-15T05:21:13.053Z,0.65
2023-03-15T05:23:39.891Z,0.52
2023-03-15T05:26:06.366Z,0.63
2023-03-15T05:28:32.862Z,0.61
2023-03-15T05:31:00.644Z,0.70
2023-03-15T05:33:27.341Z,0.87
2023-03-15T05:35:56.180Z,0.91
2023-03-15T05:38:26.401Z,1.16
2023-03-15T05:40:53.415Z,1.12
2023-03-15T05:43:20.246Z,1.17
2023-03-15T05:45:48.502Z,1.39
2023-03-15T05:48:16.824Z,1.09
2023-03-15T05:50:43.447Z,1.31
2023-03-15T05:53:10.456Z,1.59
2023-03-15T05:55:37.362Z,1.54
2023-03-15T05:58:03.767Z,1.31
2023-03-15T06:00:30.604Z,1.28
2023-03-15T06:02:57.044Z,1.39
2023-03-15T06:05:23.462Z,1.49
2023-03-15T06:07:49.886Z,1.61
2023-03-15T06:10:16.451Z,1.40
2023-03-15T06:12:42.884Z,1.52
2023-03-15T06:15:09.780Z,1.47
2023-03-15T06:17:36.336Z,1.68
2023-03-15T06:20:02.747Z,1.60
2023-03-15T06:22:29.100Z,1.72
2023-03-15T06:24:55.521Z,1.79
2023-03-15T06:27:22.208Z,1.49
2023-03-15T06:29:50.369Z,1.75
2023-03-15T06:32:16.966Z,1.66
2023-03-15T06:34:44.303Z,1.65
2023-03-15T06:37:16.380Z,1.57
2023-03-15T06:39:46.815Z,1.62
2023-03-15T06:42:13.691Z,1.60
2023-03-15T06:44:41.173Z,1.61
2023-03-15T06:47:09.131Z,1.58
2023-03-15T06:49:35.660Z,2.02
2023-03-15T06:52:03.807Z,1.68
2023-03-15T06:54:30.851Z,1.82
2023-03-15T06:56:57.635Z,1.80
2023-03-15T06:59:24.307Z,1.83
2023-03-15T07:01:50.822Z,1.91
2023-03-15T07:04:17.245Z,1.93
2023-03-15T07:06:43.711Z,1.88
2023-03-15T07:09:10.191Z,1.59
2023-03-15T07:11:36.557Z,1.82
2023-03-15T07:14:02.953Z,2.19
2023-03-15T07:16:29.410Z,2.21
2023-03-15T07:18:56.519Z,2.09
2023-03-15T07:21:22.987Z,2.04
2023-03-15T07:23:49.416Z,1.93
2023-03-15T07:26:15.841Z,2.01
2023-03-15T07:28:44.640Z,2.11
2023-03-15T07:31:11.906Z,1.96
2023-03-15T07:33:38.689Z,1.90
2023-03-15T07:36:06.674Z,1.97
2023-03-15T07:38:34.322Z,2.12
2023-03-15T07:41:05.528Z,2.04
2023-03-15T07:43:32.819Z,2.06
2023-03-15T07:45:59.711Z,2.08
2023-03-15T07:48:26.291Z,2.01
2023-03-15T07:50:52.737Z,2.15
2023-03-15T07:53:19.178Z,1.98
2023-03-15T07:55:47.366Z,2.08
2023-03-15T07:58:13.992Z,2.15
2023-03-15T08:00:40.802Z,2.34
2023-03-15T08:03:08.354Z,2.18
2023-03-15T08:05:36.141Z,1.99
2023-03-15T08:08:03.223Z,2.09
2023-03-15T08:10:29.734Z,2.13
2023-03-15T08:12:56.153Z,2.17
2023-03-15T08:15:22.658Z,2.20
2023-03-15T08:17:49.247Z,2.39
2023-03-15T08:20:19.843Z,2.32
2023-03-15T08:22:48.579Z,2.37
2023-03-15T08:25:17.421Z,2.14
2023-03-15T08:27:44.192Z,2.41
2023-03-15T08:30:12.696Z,2.58
2023-03-15T08:32:44.536Z,2.32
2023-03-15T08:35:15.153Z,2.63
2023-03-15T08:37:46.954Z,2.56
2023-03-15T08:40:19.177Z,2.73
2023-03-15T08:42:45.745Z,2.58
2023-03-15T08:45:12.376Z,2.51
2023-03-15T08:47:38.822Z,2.97
2023-03-15T08:50:08.539Z,2.67
2023-03-15T08:52:35.059Z,2.68
2023-03-15T08:55:01.574Z,2.60
2023-03-15T08:57:28.890Z,2.63
2023-03-15T08:59:56.070Z,2.76
2023-03-15T09:02:23.531Z,2.88
2023-03-15T09:04:52.397Z,3.11
2023-03-15T09:07:20.601Z,2.95
2023-03-15T09:09:48.194Z,3.17
2023-03-15T09:12:16.247Z,3.00
2023-03-15T09:14:43.361Z,2.95
2023-03-15T09:17:10.357Z,2.91
2023-03-15T09:19:36.920Z,3.05
2023-03-15T09:22:16.421Z,3.16
2023-03-15T09:24:43.694Z,3.48
2023-03-15T09:27:11.683Z,3.51
2023-03-15T09:29:38.094Z,3.56
2023-03-15T09:32:04.815Z,3.58
2023-03-15T09:34:39.868Z,3.59
2023-03-15T09:37:08.626Z,3.52
2023-03-15T09:39:35.048Z,3.63
2023-03-15T09:42:06.459Z,3.64
2023-03-15T09:44:33.311Z,3.74
2023-03-15T09:47:36.587Z,3.76
2023-03-15T09:50:22.641Z,3.67
2023-03-15T09:52:56.224Z,3.71
2023-03-15T09:55:28.516Z,4.04
2023-03-15T09:57:59.740Z,4.11
2023-03-15T10:00:36.575Z,4.35
2023-03-15T10:03:07.021Z,4.36
2023-03-15T10:05:47.246Z,4.51
2023-03-15T10:08:17.453Z,4.35
2023-03-15T10:11:27.036Z,4.27
2023-03-15T10:14:11.842Z,4.26
2023-03-15T10:16:44.227Z,4.22
2023-03-15T10:19:31.827Z,4.13
2023-03-15T10:22:18.508Z,4.25
2023-03-15T10:25:01.986Z,4.45
2023-03-15T10:27:34.557Z,4.37
2023-03-15T10:30:02.502Z,4.41
2023-03-15T10:32:43.282Z,4.47
2023-03-15T10:35:18.357Z,4.10
2023-03-15T10:37:45.358Z,4.33
2023-03-15T10:40:16.533Z,4.28
2023-03-15T10:42:44.957Z,4.19
2023-03-15T10:45:19.838Z,4.09
2023-03-15T10:47:57.735Z,4.13
2023-03-15T10:50:29.096Z,4.13
2023-03-15T10:52:57.578Z,4.10
2023-03-15T10:55:36.824Z,4.19
2023-03-15T10:58:20.917Z,4.05
2023-03-15T11:00:52.642Z,4.18
2023-03-15T11:03:22.467Z,4.29
2023-03-15T11:05:53.181Z,4.27
2023-03-15T11:08:22.527Z,4.55
2023-03-15T11:11:00.131Z,4.51
2023-03-15T11:13:29.219Z,4.50
2023-03-15T11:16:13.937Z,4.65
2023-03-15T11:18:47.108Z,4.65
2023-03-15T11:21:17.252Z,4.60
2023-03-15T11:23:47.880Z,4.57
2023-03-15T11:26:32.301Z,4.80
2023-03-15T11:29:04.756Z,4.76
2023-03-15T11:31:31.742Z,4.82
2023-03-15T11:34:03.369Z,4.85
2023-03-15T11:36:31.989Z,4.84
2023-03-15T11:39:02.840Z,4.76
2023-03-15T11:41:43.816Z,4.71
2023-03-15T11:44:23.509Z,4.72
2023-03-15T11:46:57.729Z,4.73
2023-03-15T11:49:35.212Z,4.85
2023-03-15T11:52:02.297Z,4.84
2023-03-15T11:54:32.080Z,4.93
2023-03-15T11:57:06.210Z,5.12
2023-03-15T11:59:40.399Z,5.33
2023-03-15T12:02:09.686Z,5.34
2023-03-15T12:04:36.261Z,5.39
2023-03-15T12:07:27.723Z,5.47
2023-03-15T12:10:18.485Z,5.47
2023-03-15T12:12:47.239Z,5.56
2023-03-15T12:15:19.864Z,5.82
2023-03-15T12:17:58.034Z,6.00
2023-03-15T12:20:40.801Z,5.73
2023-03-15T12:23:18.928Z,5.87
2023-03-15T12:26:03.786Z,5.63
2023-03-15T12:28:36.334Z,5.41
2023-03-15T12:31:09.630Z,5.44
2023-03-15T12:33:54.974Z,5.19
2023-03-15T12:36:38.006Z,5.07
2023-03-15T12:39:16.578Z,4.79
2023-03-15T12:41:48.773Z,4.72
2023-03-15T12:44:23.905Z,4.84
2023-03-15T12:46:50.297Z,4.66
2023-03-15T12:49:16.675Z,4.54
2023-03-15T12:51:59.836Z,4.63
2023-03-15T12:54:33.258Z,4.68
2023-03-15T12:57:03.180Z,4.69
2023-03-15T12:59:49.044Z,4.72
2023-03-15T13:02:35.840Z,4.75
2023-03-15T13:05:30.178Z,4.79
2023-03-15T13:08:23.225Z,4.81
2023-03-15T13:11:07.737Z,4.83
2023-03-15T13:14:11.029Z,4.90
2023-03-15T13:16:58.952Z,4.87
2023-03-15T13:19:34.916Z,4.83
2023-03-15T13:22:29.006Z,4.98
2023-03-15T13:25:15.757Z,5.05
2023-03-15T13:28:04.439Z,5.07
2023-03-15T13:30:46.622Z,5.15
2023-03-15T13:33:19.024Z,5.26
2023-03-15T13:35:55.303Z,5.10
2023-03-15T13:38:32.354Z,5.04
2023-03-15T13:41:03.446Z,5.38
2023-03-15T13:43:33.294Z,5.30
2023-03-15T13:46:00.866Z,5.47
2023-03-15T13:48:35.628Z,5.56
2023-03-15T13:51:09.257Z,5.10
2023-03-15T13:53:49.814Z,5.33
2023-03-15T13:56:48.839Z,5.41
2023-03-15T13:59:17.313Z,5.53
2023-03-15T14:01:43.814Z,5.67
2023-03-15T14:04:16.303Z,5.62
2023-03-15T14:06:45.565Z,5.49
2023-03-15T14:09:23.768Z,5.44
2023-03-15T14:12:05.343Z,5.76
2023-03-15T14:14:36.714Z,5.77
2023-03-15T14:17:17.940Z,5.64
2023-03-15T14:19:54.113Z,5.58
2023-03-15T14:22:21.326Z,5.58
2023-03-15T14:24:51.750Z,5.56
2023-03-15T14:27:25.420Z,5.67
2023-03-15T14:29:54.740Z,5.57
2023-03-15T14:32:36.385Z,5.73
2023-03-15T14:35:05.935Z,5.67
2023-03-15T14:37:41.144Z,5.75
2023-03-15T14:40:16.885Z,5.54
2023-03-15T14:42:44.930Z,5.50
2023-03-15T14:45:12.063Z,5.52
2023-03-15T14:47:55.357Z,5.51
2023-03-15T14:50:24.231Z,5.54
2023-03-15T14:52:51.401Z,5.18
2023-03-15T14:55:22.556Z,4.58
2023-03-15T14:57:49.092Z,4.63
2023-03-15T15:00:17.671Z,4.53
2023-03-15T15:02:55.291Z,4.70
2023-03-15T15:05:23.522Z,4.83
2023-03-15T15:07:54.698Z,4.87
2023-03-15T15:10:23.424Z,5.01
2023-03-15T15:12:56.161Z,5.11
2023-03-15T15:15:30.989Z,5.13
2023-03-15T15:17:58.637Z,5.04
2023-03-15T15:20:25.314Z,4.97
2023-03-15T15:22:52.205Z,4.78
2023-03-15T15:25:24.053Z,4.87
2023-03-15T15:27:50.573Z,4.74
2023-03-15T15:30:19.565Z,4.60
2023-03-15T15:32:46.334Z,4.54
2023-03-15T15:35:18.519Z,4.53
2023-03-15T15:37:47.875Z,4.51
2023-03-15T15:40:25.845Z,4.70
2023-03-15T15:42:52.370Z,4.54
2023-03-15T15:45:19.564Z,4.56
2023-03-15T15:47:46.607Z,4.55
2023-03-15T15:50:16.265Z,4.54
2023-03-15T15:52:52.893Z,4.63
2023-03-15T15:55:24.570Z,4.47
2023-03-15T15:57:53.920Z,4.31
2023-03-15T16:00:25.718Z,4.07
2023-03-15T16:02:54.590Z,4.32
2023-03-15T16:05:23.981Z,4.43
2023-03-15T16:07:51.860Z,4.48
2023-03-15T16:10:22.053Z,4.41
2023-03-15T16:12:50.409Z,4.61
2023-03-15T16:15:17.851Z,4.63
2023-03-15T16:17:45.291Z,4.64
2023-03-15T16:20:13.655Z,4.66
2023-03-15T16:22:46.568Z,4.89
2023-03-15T16:25:23.642Z,4.59
2023-03-15T16:27:54.464Z,4.63
2023-03-15T16:30:26.804Z,4.52
2023-03-15T16:32:56.504Z,4.62
2023-03-15T16:35:26.905Z,4.70
2023-03-15T16:37:56.466Z,4.50
2023-03-15T16:40:44.942Z,4.52
2023-03-15T16:43:13.724Z,4.40
2023-03-15T16:45:40.964Z,4.39
2023-03-15T16:48:07.620Z,4.22
2023-03-15T16:50:34.870Z,4.27
2023-03-15T16:53:05.075Z,4.37
2023-03-15T16:55:35.230Z,4.23
2023-03-15T16:58:04.559Z,4.04
2023-03-15T17:00:31.618Z,4.06
2023-03-15T17:03:01.605Z,3.93
2023-03-15T17:05:28.610Z,3.81
2023-03-15T17:07:55.602Z,3.77
2023-03-15T17:10:23.007Z,3.70
2023-03-15T17:12:51.346Z,3.68
2023-03-15T17:15:20.398Z,3.59
2023-03-15T17:17:48.648Z,3.68
2023-03-15T17:20:21.479Z,3.78
2023-03-15T17:22:53.744Z,3.73
2023-03-15T17:25:20.154Z,3.61
2023-03-15T17:27:49.159Z,3.52
2023-03-15T17:30:21.412Z,3.64
2023-03-15T17:32:48.196Z,3.61
2023-03-15T17:35:16.921Z,3.23
2023-03-15T17:37:44.606Z,3.34
2023-03-15T17:40:18.223Z,3.48
2023-03-15T17:42:44.709Z,3.35
2023-03-15T17:45:16.583Z,3.31
2023-03-15T17:47:43.545Z,3.34
2023-03-15T17:50:11.319Z,3.32
2023-03-15T17:52:37.964Z,3.33
2023-03-15T17:55:04.729Z,3.33
2023-03-15T17:57:31.154Z,3.17
2023-03-15T17:59:57.646Z,3.04
2023-03-15T18:02:24.548Z,3.12
2023-03-15T18:04:51.010Z,3.25
2023-03-15T18:07:17.447Z,3.07
2023-03-15T18:09:43.951Z,3.04
2023-03-15T18:12:11.659Z,3.08
2023-03-15T18:14:39.253Z,3.22
2023-03-15T18:17:05.722Z,3.16
2023-03-15T18:19:32.216Z,3.00
2023-03-15T18:21:58.702Z,3.05
2023-03-15T18:24:25.218Z,2.95
2023-03-15T18:26:52.836Z,2.85
2023-03-15T18:29:19.325Z,2.79
2023-03-15T18:31:45.895Z,2.78
2023-03-15T18:34:15.609Z,2.90
2023-03-15T18:36:42.112Z,2.76
2023-03-15T18:39:08.781Z,2.57
2023-03-15T18:41:35.314Z,2.56
2023-03-15T18:44:01.839Z,2.62
2023-03-15T18:46:28.419Z,2.43
2023-03-15T18:48:55.011Z,2.59
2023-03-15T18:51:28.149Z,2.58
2023-03-15T18:53:55.386Z,2.35
2023-03-15T18:56:24.500Z,2.31
2023-03-15T18:58:52.568Z,2.33
2023-03-15T19:01:22.856Z,2.20
2023-03-15T19:03:50.342Z,1.74
2023-03-15T19:06:17.449Z,2.03
2023-03-15T19:08:44.371Z,2.27
2023-03-15T19:11:11.270Z,2.24
2023-03-15T19:13:38.066Z,2.27
2023-03-15T19:16:04.825Z,2.13
2023-03-15T19:18:32.676Z,2.18
2023-03-15T19:20:59.454Z,2.01
2023-03-15T19:23:26.459Z,1.78
2023-03-15T19:25:53.079Z,2.00
2023-03-15T19:28:19.517Z,1.73
2023-03-15T19:30:46.016Z,2.03
2023-03-15T19:33:12.618Z,1.99
2023-03-15T19:35:39.161Z,1.94
2023-03-15T19:38:05.741Z,1.88
2023-03-15T19:40:32.181Z,1.96
2023-03-15T19:42:58.609Z,1.79
2023-03-15T19:45:25.397Z,1.89
2023-03-15T19:47:51.847Z,1.68
2023-03-15T19:50:18.479Z,1.63
2023-03-15T19:52:48.065Z,1.54
2023-03-15T19:55:16.933Z,1.54
2023-03-15T19:57:43.870Z,1.51
2023-03-15T20:00:14.686Z,1.37
2023-03-15T20:02:41.949Z,1.39
2023-03-15T20:05:10.560Z,1.42
2023-03-15T20:07:37.610Z,1.24
2023-03-15T20:10:05.907Z,1.12
2023-03-15T20:12:32.620Z,0.99
2023-03-15T20:14:59.394Z,1.11
2023-03-15T20:17:27.356Z,1.21
2023-03-15T20:19:54.145Z,1.02
2023-03-15T20:22:21.084Z,0.98
2023-03-15T20:24:47.683Z,0.94
2023-03-15T20:27:14.208Z,0.99
2023-03-15T20:29:40.715Z,0.94
2023-03-15T20:32:07.264Z,0.95
2023-03-15T20:34:33.812Z,0.85
2023-03-15T20:37:00.497Z,0.93
2023-03-15T20:39:26.992Z,0.99
2023-03-15T20:41:53.508Z,0.86
2023-03-15T20:44:20.048Z,0.78
2023-03-15T20:46:46.846Z,0.70
2023-03-15T20:49:15.031Z,0.77
2023-03-15T20:51:42.094Z,0.75
2023-03-15T20:54:09.335Z,0.74
2023-03-15T20:56:37.053Z,0.86
2023-03-15T20:59:04.422Z,0.84
2023-03-15T21:01:32.115Z,0.73
2023-03-15T21:03:59.215Z,0.67
2023-03-15T21:06:26.494Z,0.85
2023-03-15T21:08:53.604Z,0.91
2023-03-15T21:11:20.827Z,0.84
2023-03-15T21:13:47.806Z,0.70
2023-03-15T21:16:14.577Z,0.63
2023-03-15T21:18:45.118Z,0.68
2023-03-15T21:21:12.235Z,0.74
2023-03-15T21:23:38.800Z,0.81
2023-03-15T21:26:08.174Z,0.87
2023-03-15T21:28:35.779Z,0.66
2023-03-15T21:31:02.661Z,0.78
2023-03-15T21:33:31.368Z,0.83
2023-03-15T21:35:59.527Z,0.85
2023-03-15T21:38:34.989Z,0.87
2023-03-15T21:41:07.285Z,0.77
2023-03-15T21:43:34.303Z,0.67
2023-03-15T21:46:11.859Z,0.84
2023-03-15T21:48:38.633Z,0.77
2023-03-15T21:51:07.258Z,0.64
2023-03-15T21:53:35.455Z,0.64
2023-03-15T21:56:03.888Z,0.46
2023-03-15T21:58:30.742Z,0.44
2023-03-15T22:01:06.024Z,0.69
2023-03-15T22:03:33.924Z,0.75
2023-03-15T22:06:00.806Z,0.63
2023-03-15T22:08:27.740Z,0.56
2023-03-15T22:10:55.478Z,0.77
2023-03-15T22:13:22.288Z,0.80
2023-03-15T22:15:48.914Z,0.90
2023-03-15T22:18:15.456Z,0.63
2023-03-15T22:20:41.899Z,0.50
2023-03-15T22:23:08.711Z,0.62
2023-03-15T22:25:37.454Z,0.73
2023-03-15T22:28:03.945Z,0.74
2023-03-15T22:30:30.509Z,0.56
2023-03-15T22:32:57.173Z,0.80
2023-03-15T22:35:23.893Z,0.85
2023-03-15T22:37:56.419Z,0.75
2023-03-15T22:40:27.953Z,0.85
2023-03-15T22:42:57.317Z,0.63
2023-03-15T22:45:26.101Z,0.63
2023-03-15T22:47:53.419Z,0.58
2023-03-15T22:50:20.446Z,0.57
2023-03-15T22:52:47.490Z,0.70
2023-03-15T22:55:14.395Z,0.62
2023-03-15T22:57:40.863Z,0.53
2023-03-15T23:00:13.939Z,0.53
2023-03-15T23:02:42.063Z,0.53
2023-03-15T23:05:09.897Z,0.53
2023-03-15T23:07:36.405Z,0.47
2023-03-15T23:10:03.612Z,0.50
2023-03-15T23:12:35.844Z,0.27
2023-03-15T23:15:04.501Z,0.38
2023-03-15T23:17:31.290Z,0.35
2023-03-15T23:19:58.061Z,0.37
2023-03-15T23:22:24.606Z,0.35
2023-03-15T23:24:51.491Z,0.39
2023-03-15T23:27:18.012Z,0.27
2023-03-15T23:29:54.129Z,0.23
2023-03-15T23:32:22.030Z,0.09
2023-03-15T23:34:48.758Z,0.14
2023-03-15T23:37:15.389Z,0.29
2023-03-15T23:39:42.390Z,0.13
2023-03-15T23:42:09.092Z,0.05
2023-03-15T23:44:35.596Z,0.24
2023-03-15T23:47:03.486Z,0.27
2023-03-15T23:49:29.965Z,0.23
2023-03-15T23:51:56.345Z,0.11
2023-03-15T23:54:22.834Z,0.12
2023-03-15T23:56:49.333Z,0.30
2023-03-15T23:59:15.913Z,0.29
