createdAt,value
2018-07-01T00:00:27.278Z,0
2018-07-01T00:01:07.801Z,0
2018-07-01T00:01:48.329Z,0
2018-07-01T00:02:28.839Z,0
2018-07-01T00:03:09.360Z,0
2018-07-01T00:03:49.893Z,0
2018-07-01T00:04:30.417Z,0
2018-07-01T00:05:10.954Z,0
2018-07-01T00:05:51.482Z,0
2018-07-01T00:06:32.014Z,0
2018-07-01T00:07:12.538Z,0
2018-07-01T00:07:53.057Z,0
2018-07-01T00:08:33.579Z,0
2018-07-01T00:09:14.105Z,0
2018-07-01T00:09:54.621Z,0
2018-07-01T00:10:35.153Z,0
2018-07-01T00:11:15.676Z,0
2018-07-01T00:11:56.181Z,0
2018-07-01T00:12:36.722Z,0
2018-07-01T00:13:17.232Z,0
2018-07-01T00:13:57.775Z,0
2018-07-01T00:14:38.296Z,0
2018-07-01T00:15:18.831Z,0
2018-07-01T00:15:59.347Z,0
2018-07-01T00:16:39.874Z,0
2018-07-01T00:17:20.404Z,0
2018-07-01T00:18:00.931Z,0
2018-07-01T00:18:41.451Z,0
2018-07-01T00:19:21.987Z,0
2018-07-01T00:20:02.489Z,0
2018-07-01T00:20:43.010Z,0
2018-07-01T00:21:23.541Z,0
2018-07-01T00:22:04.062Z,0
2018-07-01T00:22:44.585Z,0
2018-07-01T00:23:25.116Z,0
2018-07-01T00:24:05.646Z,0
2018-07-01T00:24:46.168Z,0
2018-07-01T00:25:26.692Z,0
2018-07-01T00:26:07.208Z,0
2018-07-01T00:26:47.750Z,0
2018-07-01T00:27:28.287Z,0
2018-07-01T00:28:08.807Z,0
2018-07-01T00:28:49.329Z,0
2018-07-01T00:29:29.864Z,0
2018-07-01T00:30:10.389Z,0
2018-07-01T00:30:50.914Z,0
2018-07-01T00:31:31.458Z,0
2018-07-01T00:32:11.977Z,0
2018-07-01T00:32:52.515Z,0
2018-07-01T00:33:33.031Z,0
2018-07-01T00:34:13.581Z,0
2018-07-01T00:34:54.115Z,0
2018-07-01T00:35:34.639Z,0
2018-07-01T00:36:15.175Z,0
2018-07-01T00:36:55.695Z,0
2018-07-01T00:37:36.221Z,0
2018-07-01T00:38:16.760Z,0
2018-07-01T00:38:57.293Z,0
2018-07-01T00:39:37.827Z,0
2018-07-01T00:40:18.345Z,0
2018-07-01T00:40:58.865Z,0
2018-07-01T00:41:39.388Z,0
2018-07-01T00:42:19.907Z,0
2018-07-01T00:43:00.458Z,0
2018-07-01T00:43:40.978Z,0
2018-07-01T00:44:21.498Z,0
2018-07-01T00:45:02.020Z,0
2018-07-01T00:45:42.534Z,0
2018-07-01T00:46:23.067Z,0
2018-07-01T00:47:03.595Z,0
2018-07-01T00:47:44.122Z,0
2018-07-01T00:48:24.655Z,0
2018-07-01T00:49:05.177Z,0
2018-07-01T00:49:45.705Z,0
2018-07-01T00:50:26.235Z,0
2018-07-01T00:51:06.785Z,0
2018-07-01T00:51:47.299Z,0
2018-07-01T00:52:27.845Z,0
2018-07-01T00:53:08.360Z,0
2018-07-01T00:53:48.882Z,0
2018-07-01T00:54:29.406Z,0
2018-07-01T00:55:09.925Z,0
2018-07-01T00:55:50.445Z,0
2018-07-01T00:56:30.981Z,0
2018-07-01T00:57:11.497Z,0
2018-07-01T00:57:52.068Z,0
2018-07-01T00:58:32.599Z,0
2018-07-01T00:59:13.118Z,0
2018-07-01T00:59:53.636Z,0
2018-07-01T01:00:34.181Z,0
2018-07-01T01:01:14.711Z,0
2018-07-01T01:01:55.276Z,0
2018-07-01T01:02:35.793Z,0
2018-07-01T01:03:16.321Z,0
2018-07-01T01:03:56.836Z,0
2018-07-01T01:04:37.355Z,0
2018-07-01T01:05:17.883Z,0
2018-07-01T01:05:58.399Z,0
2018-07-01T01:06:38.924Z,0
2018-07-01T01:07:19.451Z,0
2018-07-01T01:07:59.974Z,0
2018-07-01T01:08:40.493Z,0
2018-07-01T01:09:21.042Z,0
2018-07-01T01:10:01.557Z,0
2018-07-01T01:10:42.072Z,0
2018-07-01T01:11:22.600Z,0
2018-07-01T01:12:03.126Z,0
2018-07-01T01:12:43.656Z,0
2018-07-01T01:13:24.176Z,0
2018-07-01T01:14:04.687Z,0
2018-07-01T01:14:45.206Z,0
2018-07-01T01:15:25.726Z,0
2018-07-01T01:16:06.261Z,0
2018-07-01T01:16:46.777Z,0
2018-07-01T01:17:27.294Z,0
2018-07-01T01:18:07.807Z,0
2018-07-01T01:18:48.326Z,0
2018-07-01T01:19:28.852Z,0
2018-07-01T01:20:09.380Z,0
2018-07-01T01:20:49.885Z,0
2018-07-01T01:21:30.455Z,0
2018-07-01T01:22:10.991Z,0
2018-07-01T01:22:51.515Z,0
2018-07-01T01:23:32.042Z,0
2018-07-01T01:24:12.570Z,0
2018-07-01T01:24:53.079Z,0
2018-07-01T01:25:33.618Z,0
2018-07-01T01:26:14.147Z,0
2018-07-01T01:26:54.679Z,0
2018-07-01T01:27:35.195Z,0
2018-07-01T01:28:15.725Z,0
2018-07-01T01:28:56.250Z,0
2018-07-01T01:29:36.779Z,0
2018-07-01T01:30:17.296Z,0
2018-07-01T01:30:57.815Z,0
2018-07-01T01:31:38.342Z,0
2018-07-01T01:32:18.855Z,0
2018-07-01T01:32:59.384Z,0
2018-07-01T01:33:39.907Z,0
2018-07-01T01:34:20.442Z,0
2018-07-01T01:35:00.981Z,0
2018-07-01T01:35:41.503Z,0
2018-07-01T01:36:22.021Z,0
2018-07-01T01:37:02.530Z,0
2018-07-01T01:37:43.052Z,0
2018-07-01T01:38:23.574Z,0
2018-07-01T01:39:04.102Z,0
2018-07-01T01:39:44.632Z,0
2018-07-01T01:40:25.147Z,0
2018-07-01T01:41:05.667Z,0
2018-07-01T01:41:46.180Z,0
2018-07-01T01:42:26.708Z,0
2018-07-01T01:43:07.224Z,0
2018-07-01T01:43:47.746Z,0
2018-07-01T01:44:28.275Z,0
2018-07-01T01:45:08.794Z,0
2018-07-01T01:45:49.327Z,0
2018-07-01T01:46:29.846Z,0
2018-07-01T01:47:10.372Z,0
2018-07-01T01:47:50.885Z,0
2018-07-01T01:48:31.411Z,0
2018-07-01T01:49:11.940Z,0
2018-07-01T01:49:52.460Z,0
2018-07-01T01:50:32.984Z,0
2018-07-01T01:51:13.505Z,0
2018-07-01T01:51:54.019Z,0
2018-07-01T01:52:34.546Z,0
2018-07-01T01:53:15.081Z,0
2018-07-01T01:53:55.621Z,0
2018-07-01T01:54:36.152Z,0
2018-07-01T01:55:16.681Z,0
2018-07-01T01:55:57.208Z,0
2018-07-01T01:56:37.725Z,0
2018-07-01T01:57:18.264Z,0
2018-07-01T01:57:58.780Z,0
2018-07-01T01:58:39.312Z,0
2018-07-01T01:59:19.850Z,0
2018-07-01T02:00:00.366Z,0
2018-07-01T02:00:40.886Z,0
2018-07-01T02:01:21.417Z,0
2018-07-01T02:02:01.925Z,0
2018-07-01T02:02:42.461Z,0
2018-07-01T02:03:22.978Z,0
2018-07-01T02:04:03.513Z,0
2018-07-01T02:04:44.060Z,0
2018-07-01T02:05:24.566Z,0
2018-07-01T02:06:05.091Z,0
2018-07-01T02:06:45.620Z,0
2018-07-01T02:07:26.145Z,0
2018-07-01T02:08:06.672Z,0
2018-07-01T02:08:47.195Z,0
2018-07-01T02:09:27.724Z,0
2018-07-01T02:10:08.250Z,0
2018-07-01T02:10:48.764Z,0
2018-07-01T02:11:29.286Z,0
2018-07-01T02:12:09.805Z,0
2018-07-01T02:12:50.318Z,0
2018-07-01T02:13:30.843Z,0
2018-07-01T02:14:11.355Z,0
2018-07-01T02:14:51.880Z,0
2018-07-01T02:15:32.412Z,0
2018-07-01T02:16:12.931Z,0
2018-07-01T02:16:53.458Z,0
2018-07-01T02:17:33.987Z,0
2018-07-01T02:18:14.508Z,0
2018-07-01T02:18:55.026Z,0
2018-07-01T02:19:35.549Z,0
2018-07-01T02:20:16.059Z,0
2018-07-01T02:20:56.580Z,0
2018-07-01T02:21:37.112Z,0
2018-07-01T02:22:17.624Z,0
2018-07-01T02:22:58.140Z,0
2018-07-01T02:23:38.675Z,0
2018-07-01T02:24:19.194Z,0
2018-07-01T02:24:59.709Z,0
2018-07-01T02:25:40.231Z,0
2018-07-01T02:26:20.737Z,0
2018-07-01T02:27:01.259Z,0
2018-07-01T02:27:41.773Z,0
2018-07-01T02:28:22.289Z,0
2018-07-01T02:29:02.810Z,0
2018-07-01T02:29:43.330Z,0
2018-07-01T02:30:23.872Z,0
2018-07-01T02:31:04.407Z,0
2018-07-01T02:31:45.022Z,0
2018-07-01T02:32:25.535Z,0
2018-07-01T02:33:06.141Z,0
2018-07-01T02:33:46.672Z,0
2018-07-01T02:34:27.194Z,0
2018-07-01T02:35:07.715Z,0
2018-07-01T02:35:48.239Z,0
2018-07-01T02:36:28.755Z,0
2018-07-01T02:37:09.294Z,0
2018-07-01T02:37:49.816Z,0
2018-07-01T02:38:30.344Z,0
2018-07-01T02:39:10.865Z,0
2018-07-01T02:39:51.406Z,0
2018-07-01T02:40:31.911Z,0
2018-07-01T02:41:12.431Z,0
2018-07-01T02:41:52.973Z,0
2018-07-01T02:42:33.505Z,0
2018-07-01T02:43:14.021Z,0
2018-07-01T02:43:54.550Z,0
2018-07-01T02:44:35.062Z,0
2018-07-01T02:45:15.587Z,0
2018-07-01T02:45:56.109Z,0
2018-07-01T02:46:36.633Z,0
2018-07-01T02:47:17.156Z,0
2018-07-01T02:47:57.676Z,0
2018-07-01T02:48:38.197Z,0
2018-07-01T02:49:18.713Z,0
2018-07-01T02:49:59.240Z,0
2018-07-01T02:50:39.767Z,4
2018-07-01T02:51:20.286Z,4
2018-07-01T02:52:00.800Z,0
2018-07-01T02:52:41.322Z,0
2018-07-01T02:53:21.864Z,0
2018-07-01T02:54:02.395Z,0
2018-07-01T02:54:42.908Z,4
2018-07-01T02:55:23.445Z,4
2018-07-01T02:56:03.963Z,0
2018-07-01T02:56:44.489Z,0
2018-07-01T02:57:25.009Z,4
2018-07-01T02:58:05.549Z,4
2018-07-01T02:58:46.073Z,4
2018-07-01T02:59:26.602Z,0
2018-07-01T03:00:07.130Z,4
2018-07-01T03:00:47.643Z,4
2018-07-01T03:01:28.157Z,0
2018-07-01T03:02:08.742Z,4
2018-07-01T03:02:49.212Z,4
2018-07-01T03:03:29.748Z,4
2018-07-01T03:04:10.283Z,4
2018-07-01T03:04:50.827Z,8
2018-07-01T03:05:31.379Z,4
2018-07-01T03:06:11.923Z,8
2018-07-01T03:06:52.444Z,4
2018-07-01T03:07:32.966Z,8
2018-07-01T03:08:13.482Z,8
2018-07-01T03:08:54.010Z,8
2018-07-01T03:09:34.527Z,8
2018-07-01T03:10:15.055Z,12
2018-07-01T03:10:55.585Z,12
2018-07-01T03:11:36.109Z,12
2018-07-01T03:12:16.641Z,12
2018-07-01T03:12:57.161Z,16
2018-07-01T03:13:37.683Z,16
2018-07-01T03:14:18.200Z,12
2018-07-01T03:14:58.724Z,16
2018-07-01T03:15:39.258Z,16
2018-07-01T03:16:19.759Z,16
2018-07-01T03:17:00.281Z,20
2018-07-01T03:17:40.809Z,24
2018-07-01T03:18:21.339Z,20
2018-07-01T03:19:01.868Z,24
2018-07-01T03:19:42.395Z,28
2018-07-01T03:20:22.908Z,24
2018-07-01T03:21:03.425Z,24
2018-07-01T03:21:43.948Z,28
2018-07-01T03:22:24.470Z,32
2018-07-01T03:23:04.994Z,36
2018-07-01T03:23:45.543Z,36
2018-07-01T03:24:26.062Z,36
2018-07-01T03:25:06.599Z,36
2018-07-01T03:25:47.123Z,40
2018-07-01T03:26:27.643Z,40
2018-07-01T03:27:08.164Z,44
2018-07-01T03:27:48.685Z,48
2018-07-01T03:28:29.191Z,48
2018-07-01T03:29:09.717Z,48
2018-07-01T03:29:50.236Z,56
2018-07-01T03:30:30.748Z,56
2018-07-01T03:31:11.282Z,60
2018-07-01T03:31:51.810Z,64
2018-07-01T03:32:32.358Z,64
2018-07-01T03:33:12.884Z,68
2018-07-01T03:33:53.404Z,68
2018-07-01T03:34:33.915Z,72
2018-07-01T03:35:14.433Z,76
2018-07-01T03:35:54.962Z,76
2018-07-01T03:36:35.482Z,80
2018-07-01T03:37:15.999Z,84
2018-07-01T03:37:56.530Z,88
2018-07-01T03:38:37.050Z,92
2018-07-01T03:39:17.592Z,96
2018-07-01T03:39:58.128Z,92
2018-07-01T03:40:38.640Z,104
2018-07-01T03:41:19.156Z,104
2018-07-01T03:41:59.677Z,108
2018-07-01T03:42:40.206Z,108
2018-07-01T03:43:20.731Z,116
2018-07-01T03:44:01.251Z,120
2018-07-01T03:44:41.779Z,124
2018-07-01T03:45:22.292Z,132
2018-07-01T03:46:02.817Z,136
2018-07-01T03:46:43.333Z,136
2018-07-01T03:47:23.861Z,144
2018-07-01T03:48:04.396Z,144
2018-07-01T03:48:44.917Z,152
2018-07-01T03:49:25.436Z,152
2018-07-01T03:50:05.967Z,156
2018-07-01T03:50:46.495Z,160
2018-07-01T03:51:27.017Z,168
2018-07-01T03:52:07.533Z,172
2018-07-01T03:52:48.064Z,172
2018-07-01T03:53:28.619Z,176
2018-07-01T03:54:09.131Z,180
2018-07-01T03:54:49.648Z,184
2018-07-01T03:55:30.162Z,192
2018-07-01T03:56:10.685Z,192
2018-07-01T03:56:51.203Z,200
2018-07-01T03:57:31.723Z,200
2018-07-01T03:58:12.231Z,200
2018-07-01T03:58:52.758Z,212
2018-07-01T03:59:33.270Z,220
2018-07-01T04:00:13.795Z,220
2018-07-01T04:00:54.316Z,224
2018-07-01T04:01:34.836Z,232
2018-07-01T04:02:15.421Z,240
2018-07-01T04:02:55.934Z,252
2018-07-01T04:03:36.461Z,256
2018-07-01T04:04:16.994Z,264
2018-07-01T04:04:57.512Z,264
2018-07-01T04:05:38.035Z,268
2018-07-01T04:06:18.553Z,272
2018-07-01T04:06:59.076Z,320
2018-07-01T04:07:39.608Z,300
2018-07-01T04:08:20.135Z,364
2018-07-01T04:09:00.636Z,352
2018-07-01T04:09:41.161Z,332
2018-07-01T04:10:21.675Z,352
2018-07-01T04:11:02.195Z,676
2018-07-01T04:11:42.723Z,1028
2018-07-01T04:12:23.230Z,1056
2018-07-01T04:13:03.761Z,900
2018-07-01T04:13:44.293Z,364
2018-07-01T04:14:24.825Z,324
2018-07-01T04:15:05.351Z,320
2018-07-01T04:15:45.882Z,316
2018-07-01T04:16:26.419Z,320
2018-07-01T04:17:06.939Z,332
2018-07-01T04:17:47.458Z,336
2018-07-01T04:18:27.979Z,328
2018-07-01T04:19:08.502Z,332
2018-07-01T04:19:49.024Z,344
2018-07-01T04:20:29.542Z,344
2018-07-01T04:21:10.067Z,352
2018-07-01T04:21:50.594Z,360
2018-07-01T04:22:31.126Z,372
2018-07-01T04:23:11.647Z,364
2018-07-01T04:23:52.168Z,360
2018-07-01T04:24:32.688Z,356
2018-07-01T04:25:13.200Z,368
2018-07-01T04:25:53.719Z,368
2018-07-01T04:26:34.243Z,380
2018-07-01T04:27:14.775Z,380
2018-07-01T04:27:55.306Z,384
2018-07-01T04:28:35.817Z,388
2018-07-01T04:29:16.341Z,400
2018-07-01T04:29:56.866Z,420
2018-07-01T04:30:37.412Z,444
2018-07-01T04:31:17.944Z,440
2018-07-01T04:31:58.461Z,488
2018-07-01T04:32:38.986Z,444
2018-07-01T04:33:19.509Z,456
2018-07-01T04:34:00.562Z,436
2018-07-01T04:34:40.556Z,460
2018-07-01T04:35:21.101Z,540
2018-07-01T04:36:01.625Z,536
2018-07-01T04:36:42.145Z,568
2018-07-01T04:37:22.668Z,464
2018-07-01T04:38:03.188Z,460
2018-07-01T04:38:43.708Z,484
2018-07-01T04:39:24.237Z,624
2018-07-01T04:40:04.755Z,796
2018-07-01T04:40:45.278Z,952
2018-07-01T04:41:25.798Z,1020
2018-07-01T04:42:06.330Z,840
2018-07-01T04:42:46.856Z,696
2018-07-01T04:43:27.381Z,960
2018-07-01T04:44:07.904Z,2044
2018-07-01T04:44:48.424Z,5852
2018-07-01T04:45:28.947Z,9520
2018-07-01T04:46:09.473Z,2524
2018-07-01T04:46:49.998Z,13280
2018-07-01T04:47:30.525Z,6368
2018-07-01T04:48:11.057Z,2068
2018-07-01T04:48:51.582Z,3804
2018-07-01T04:49:32.092Z,1056
2018-07-01T04:50:12.609Z,796
2018-07-01T04:50:53.150Z,704
2018-07-01T04:51:33.645Z,624
2018-07-01T04:52:14.163Z,572
2018-07-01T04:52:54.693Z,556
2018-07-01T04:53:35.215Z,552
2018-07-01T04:54:15.730Z,524
2018-07-01T04:54:56.300Z,652
2018-07-01T04:55:36.772Z,788
2018-07-01T04:56:17.296Z,1444
2018-07-01T04:56:57.819Z,1612
2018-07-01T04:57:38.344Z,896
2018-07-01T04:58:18.874Z,2076
2018-07-01T04:58:59.400Z,2508
2018-07-01T04:59:39.920Z,1736
2018-07-01T05:00:20.447Z,1032
2018-07-01T05:01:00.996Z,1636
2018-07-01T05:01:41.528Z,828
2018-07-01T05:02:22.076Z,1236
2018-07-01T05:03:02.610Z,924
2018-07-01T05:03:43.125Z,1040
2018-07-01T05:04:23.649Z,880
2018-07-01T05:05:04.170Z,612
2018-07-01T05:05:44.698Z,696
2018-07-01T05:06:25.210Z,660
2018-07-01T05:07:05.804Z,572
2018-07-01T05:07:46.338Z,640
2018-07-01T05:08:26.849Z,996
2018-07-01T05:09:07.358Z,736
2018-07-01T05:09:47.887Z,708
2018-07-01T05:10:28.422Z,584
2018-07-01T05:11:08.946Z,556
2018-07-01T05:11:49.492Z,560
2018-07-01T05:12:30.035Z,556
2018-07-01T05:13:10.564Z,624
2018-07-01T05:13:51.089Z,592
2018-07-01T05:14:31.633Z,532
2018-07-01T05:15:12.138Z,736
2018-07-01T05:15:52.678Z,492
2018-07-01T05:16:33.203Z,528
2018-07-01T05:17:13.816Z,676
2018-07-01T05:17:54.256Z,1020
2018-07-01T05:18:34.780Z,980
2018-07-01T05:19:15.306Z,1028
2018-07-01T05:19:55.822Z,1060
2018-07-01T05:20:36.350Z,712
2018-07-01T05:21:16.885Z,640
2018-07-01T05:21:57.399Z,576
2018-07-01T05:22:37.913Z,708
2018-07-01T05:23:18.427Z,796
2018-07-01T05:23:58.962Z,1488
2018-07-01T05:24:39.476Z,1032
2018-07-01T05:25:20.003Z,2256
2018-07-01T05:26:00.537Z,3428
2018-07-01T05:26:41.064Z,4852
2018-07-01T05:27:21.571Z,2684
2018-07-01T05:28:02.101Z,2248
2018-07-01T05:28:42.634Z,904
2018-07-01T05:29:23.157Z,760
2018-07-01T05:30:03.681Z,596
2018-07-01T05:30:44.199Z,572
2018-07-01T05:31:24.741Z,696
2018-07-01T05:32:05.265Z,884
2018-07-01T05:32:45.779Z,844
2018-07-01T05:33:26.300Z,1368
2018-07-01T05:34:06.815Z,1096
2018-07-01T05:34:47.341Z,1608
2018-07-01T05:35:27.846Z,1684
2018-07-01T05:36:08.377Z,1296
2018-07-01T05:36:48.896Z,848
2018-07-01T05:37:29.414Z,744
2018-07-01T05:38:09.934Z,888
2018-07-01T05:38:50.457Z,688
2018-07-01T05:39:30.961Z,660
2018-07-01T05:40:11.485Z,564
2018-07-01T05:40:52.005Z,544
2018-07-01T05:41:32.540Z,552
2018-07-01T05:42:13.068Z,528
2018-07-01T05:42:53.582Z,528
2018-07-01T05:43:34.101Z,536
2018-07-01T05:44:14.620Z,528
2018-07-01T05:44:55.147Z,556
2018-07-01T05:45:35.675Z,548
2018-07-01T05:46:16.185Z,544
2018-07-01T05:46:56.721Z,532
2018-07-01T05:47:37.241Z,536
2018-07-01T05:48:17.749Z,540
2018-07-01T05:48:58.279Z,548
2018-07-01T05:49:38.804Z,548
2018-07-01T05:50:19.337Z,548
2018-07-01T05:50:59.848Z,548
2018-07-01T05:51:40.378Z,552
2018-07-01T05:52:20.897Z,552
2018-07-01T05:53:01.442Z,568
2018-07-01T05:53:41.985Z,560
2018-07-01T05:54:22.518Z,564
2018-07-01T05:55:03.040Z,564
2018-07-01T05:55:43.573Z,572
2018-07-01T05:56:24.097Z,596
2018-07-01T05:57:04.667Z,632
2018-07-01T05:57:45.147Z,628
2018-07-01T05:58:25.659Z,720
2018-07-01T05:59:06.197Z,676
2018-07-01T05:59:46.714Z,748
2018-07-01T06:00:27.256Z,836
2018-07-01T06:01:07.778Z,784
2018-07-01T06:01:48.296Z,1400
2018-07-01T06:02:28.836Z,1696
2018-07-01T06:03:09.366Z,1624
2018-07-01T06:03:49.904Z,1796
2018-07-01T06:04:30.428Z,1996
2018-07-01T06:05:10.976Z,2140
2018-07-01T06:05:51.470Z,2152
2018-07-01T06:06:32.004Z,2184
2018-07-01T06:07:12.522Z,2176
2018-07-01T06:07:53.041Z,2188
2018-07-01T06:08:33.603Z,2192
2018-07-01T06:09:14.076Z,2180
2018-07-01T06:09:54.603Z,2188
2018-07-01T06:10:35.123Z,2204
2018-07-01T06:11:15.653Z,2204
2018-07-01T06:11:56.177Z,2208
2018-07-01T06:12:36.707Z,2232
2018-07-01T06:13:17.223Z,2220
2018-07-01T06:13:57.762Z,2208
2018-07-01T06:14:38.264Z,2224
2018-07-01T06:15:18.871Z,2224
2018-07-01T06:15:59.341Z,2232
2018-07-01T06:16:39.867Z,2228
2018-07-01T06:17:20.386Z,2216
2018-07-01T06:18:00.914Z,2232
2018-07-01T06:18:41.435Z,2236
2018-07-01T06:19:21.962Z,2228
2018-07-01T06:20:02.471Z,2224
2018-07-01T06:20:42.994Z,2244
2018-07-01T06:21:23.545Z,2244
2018-07-01T06:22:04.069Z,2240
2018-07-01T06:22:44.600Z,2220
2018-07-01T06:23:25.120Z,2240
2018-07-01T06:24:05.653Z,2228
2018-07-01T06:24:46.168Z,2240
2018-07-01T06:25:26.686Z,2232
2018-07-01T06:26:07.210Z,2236
2018-07-01T06:26:47.726Z,2244
2018-07-01T06:27:28.286Z,2252
2018-07-01T06:28:08.787Z,2228
2018-07-01T06:28:49.309Z,2212
2018-07-01T06:29:29.848Z,2224
2018-07-01T06:30:13.352Z,2216
2018-07-01T06:30:54.690Z,2224
2018-07-01T06:31:35.244Z,2220
2018-07-01T06:32:15.764Z,2216
2018-07-01T06:32:57.956Z,2216
2018-07-01T06:33:38.360Z,2180
2018-07-01T06:34:18.877Z,2204
2018-07-01T06:34:59.413Z,2216
2018-07-01T06:35:39.933Z,2176
2018-07-01T06:36:21.069Z,2176
2018-07-01T06:37:01.580Z,2172
2018-07-01T06:37:42.119Z,2208
2018-07-01T06:38:23.177Z,2192
2018-07-01T06:39:03.743Z,2208
2018-07-01T06:39:45.159Z,2204
2018-07-01T06:40:25.673Z,2204
2018-07-01T06:41:06.854Z,2200
2018-07-01T06:41:47.410Z,2204
2018-07-01T06:42:27.951Z,2184
2018-07-01T06:43:08.487Z,2188
2018-07-01T06:43:48.999Z,2176
2018-07-01T06:44:29.524Z,2184
2018-07-01T06:45:10.049Z,2184
2018-07-01T06:45:50.592Z,2192
2018-07-01T06:46:31.087Z,2172
2018-07-01T06:47:12.432Z,2156
2018-07-01T06:47:52.970Z,2172
2018-07-01T06:48:34.295Z,2156
2018-07-01T06:49:14.823Z,2164
2018-07-01T06:49:55.330Z,2168
2018-07-01T06:50:36.450Z,2136
2018-07-01T06:51:16.971Z,2124
2018-07-01T06:51:57.504Z,2120
2018-07-01T06:52:38.529Z,2116
2018-07-01T06:53:19.061Z,2116
2018-07-01T06:53:59.590Z,2116
2018-07-01T06:54:40.792Z,2116
2018-07-01T06:55:21.307Z,2100
2018-07-01T06:56:01.814Z,2120
2018-07-01T06:56:43.305Z,2116
2018-07-01T06:57:23.835Z,2116
2018-07-01T06:58:04.363Z,2112
2018-07-01T06:58:44.881Z,2104
2018-07-01T06:59:26.205Z,2056
2018-07-01T07:00:06.733Z,2092
2018-07-01T07:00:47.255Z,2084
2018-07-01T07:01:28.442Z,2092
2018-07-01T07:02:08.957Z,2096
2018-07-01T07:02:50.299Z,2088
2018-07-01T07:03:30.815Z,2088
2018-07-01T07:04:11.334Z,2088
2018-07-01T07:04:51.871Z,2088
2018-07-01T07:05:33.246Z,2088
2018-07-01T07:06:13.923Z,2080
2018-07-01T07:06:54.488Z,2080
2018-07-01T07:07:34.974Z,2036
2018-07-01T07:08:16.433Z,2060
2018-07-01T07:08:57.808Z,2044
2018-07-01T07:09:38.312Z,2052
2018-07-01T07:10:18.806Z,2036
2018-07-01T07:10:59.343Z,2044
2018-07-01T07:11:39.871Z,2048
2018-07-01T07:12:20.398Z,2056
2018-07-01T07:13:01.444Z,2044
2018-07-01T07:13:41.963Z,2056
2018-07-01T07:14:22.479Z,2060
2018-07-01T07:15:02.995Z,2088
2018-07-01T07:15:44.309Z,2036
2018-07-01T07:16:24.850Z,2032
2018-07-01T07:17:05.374Z,2024
2018-07-01T07:17:46.446Z,2028
2018-07-01T07:18:26.966Z,2020
2018-07-01T07:19:07.511Z,2028
2018-07-01T07:19:48.955Z,2024
2018-07-01T07:20:29.480Z,2004
2018-07-01T07:21:10.000Z,2032
2018-07-01T07:21:50.526Z,2008
2018-07-01T07:22:31.050Z,2004
2018-07-01T07:23:12.600Z,1984
2018-07-01T07:23:53.131Z,1968
2018-07-01T07:24:33.708Z,1976
2018-07-01T07:25:14.718Z,1968
2018-07-01T07:25:55.244Z,1956
2018-07-01T07:26:35.781Z,1976
2018-07-01T07:27:16.323Z,1964
2018-07-01T07:27:56.815Z,1956
2018-07-01T07:28:37.375Z,1940
2018-07-01T07:29:17.912Z,1948
2018-07-01T07:29:58.437Z,1952
2018-07-01T07:30:39.952Z,1896
2018-07-01T07:31:20.472Z,1928
2018-07-01T07:32:01.915Z,1924
2018-07-01T07:32:42.359Z,1916
2018-07-01T07:33:22.893Z,1912
2018-07-01T07:34:03.475Z,1908
2018-07-01T07:34:44.011Z,1920
2018-07-01T07:35:24.528Z,1856
2018-07-01T07:36:05.829Z,1884
2018-07-01T07:36:49.234Z,1884
2018-07-01T07:37:29.754Z,1892
2018-07-01T07:38:11.159Z,1872
2018-07-01T07:38:52.650Z,1872
2018-07-01T07:39:35.942Z,1856
2018-07-01T07:40:17.310Z,1868
2018-07-01T07:40:58.543Z,1852
2018-07-01T07:41:40.549Z,1848
2018-07-01T07:42:21.659Z,1836
2018-07-01T07:43:03.451Z,1820
2018-07-01T07:43:43.994Z,1824
2018-07-01T07:44:25.060Z,1816
2018-07-01T07:45:06.488Z,1804
2018-07-01T07:45:46.978Z,1864
2018-07-01T07:46:28.061Z,1808
2018-07-01T07:47:09.220Z,1688
2018-07-01T07:47:49.751Z,1796
2018-07-01T07:48:30.256Z,1792
2018-07-01T07:49:10.762Z,1776
2018-07-01T07:49:51.314Z,1788
2018-07-01T07:50:31.820Z,1776
2018-07-01T07:51:12.349Z,1768
2018-07-01T07:51:52.875Z,1768
2018-07-01T07:52:33.489Z,1696
2018-07-01T07:53:13.985Z,1728
2018-07-01T07:53:54.520Z,1756
2018-07-01T07:54:35.553Z,1732
2018-07-01T07:55:16.879Z,1736
2018-07-01T07:55:57.354Z,1728
2018-07-01T07:56:37.895Z,1708
2018-07-01T07:57:18.426Z,1712
2018-07-01T07:57:58.927Z,1696
2018-07-01T07:58:39.449Z,1700
2018-07-01T07:59:19.962Z,1664
2018-07-01T08:00:00.477Z,1688
2018-07-01T08:00:40.989Z,1648
2018-07-01T08:01:21.518Z,1640
2018-07-01T08:02:02.064Z,1636
2018-07-01T08:02:42.570Z,1572
2018-07-01T08:03:23.091Z,1588
2018-07-01T08:04:04.231Z,1592
2018-07-01T08:04:44.759Z,1548
2018-07-01T08:05:25.317Z,1520
2018-07-01T08:06:05.861Z,1500
2018-07-01T08:06:46.330Z,1460
2018-07-01T08:07:27.877Z,1396
2018-07-01T08:08:08.341Z,1408
2018-07-01T08:08:49.746Z,1400
2018-07-01T08:09:30.966Z,1376
2018-07-01T08:10:11.506Z,1376
2018-07-01T08:10:52.014Z,1372
2018-07-01T08:11:33.080Z,1376
2018-07-01T08:12:14.484Z,1348
2018-07-01T08:12:55.036Z,1312
2018-07-01T08:13:37.500Z,1316
2018-07-01T08:14:17.967Z,1312
2018-07-01T08:14:58.489Z,1308
2018-07-01T08:15:39.015Z,1292
2018-07-01T08:16:19.528Z,1416
2018-07-01T08:17:00.751Z,1248
2018-07-01T08:17:41.310Z,1244
2018-07-01T08:18:21.785Z,1236
2018-07-01T08:19:02.311Z,1232
2018-07-01T08:19:42.822Z,1212
2018-07-01T08:20:23.977Z,1192
2018-07-01T08:21:05.251Z,1160
2018-07-01T08:21:45.976Z,1168
2018-07-01T08:22:26.520Z,1156
2018-07-01T08:23:07.553Z,1148
2018-07-01T08:23:50.493Z,1144
2018-07-01T08:24:31.019Z,1100
2018-07-01T08:25:11.535Z,1112
2018-07-01T08:25:52.070Z,1100
2018-07-01T08:26:32.589Z,1068
2018-07-01T08:27:13.984Z,1064
2018-07-01T08:27:54.647Z,1056
2018-07-01T08:28:35.224Z,1052
2018-07-01T08:29:16.294Z,1032
2018-07-01T08:29:56.804Z,1016
2018-07-01T08:30:37.331Z,1080
2018-07-01T08:31:17.848Z,940
2018-07-01T08:31:58.391Z,924
2018-07-01T08:32:38.910Z,868
2018-07-01T08:33:19.436Z,840
2018-07-01T08:34:00.689Z,812
2018-07-01T08:34:41.266Z,776
2018-07-01T08:35:21.772Z,756
2018-07-01T08:36:03.844Z,736
2018-07-01T08:36:44.535Z,792
2018-07-01T08:37:25.005Z,736
2018-07-01T08:38:06.349Z,728
2018-07-01T08:38:46.920Z,736
2018-07-01T08:39:27.398Z,728
2018-07-01T08:40:08.830Z,732
2018-07-01T08:40:49.260Z,728
2018-07-01T08:41:29.732Z,724
2018-07-01T08:42:10.755Z,724
2018-07-01T08:42:51.279Z,744
2018-07-01T08:43:31.817Z,740
2018-07-01T08:44:13.217Z,716
2018-07-01T08:44:55.056Z,708
2018-07-01T08:45:37.090Z,708
2018-07-01T08:46:20.230Z,708
2018-07-01T08:48:39.746Z,708
2018-07-01T08:49:20.350Z,712
2018-07-01T08:50:00.887Z,788
2018-07-01T08:50:41.376Z,704
2018-07-01T08:51:21.874Z,688
2018-07-01T08:52:02.430Z,692
2018-07-01T08:52:43.023Z,680
2018-07-01T08:53:24.394Z,676
2018-07-01T08:54:05.822Z,684
2018-07-01T08:54:46.346Z,676
2018-07-01T08:55:26.867Z,668
2018-07-01T08:56:07.387Z,676
2018-07-01T08:56:47.956Z,668
2018-07-01T08:57:28.492Z,676
2018-07-01T08:58:10.873Z,700
2018-07-01T08:58:51.356Z,668
2018-07-01T08:59:32.415Z,660
2018-07-01T09:00:12.928Z,644
2018-07-01T09:00:54.424Z,660
2018-07-01T09:01:37.824Z,668
2018-07-01T09:02:18.349Z,644
2018-07-01T09:02:58.863Z,652
2018-07-01T09:03:39.379Z,640
2018-07-01T09:04:19.892Z,640
2018-07-01T09:05:00.403Z,644
2018-07-01T09:05:40.935Z,640
2018-07-01T09:06:21.454Z,732
2018-07-01T09:07:01.984Z,636
2018-07-01T09:07:42.526Z,632
2018-07-01T09:08:23.982Z,632
2018-07-01T09:09:05.470Z,636
2018-07-01T09:09:46.073Z,652
2018-07-01T09:10:26.593Z,640
2018-07-01T09:11:07.122Z,660
2018-07-01T09:11:47.649Z,648
2018-07-01T09:12:28.176Z,648
2018-07-01T09:13:08.711Z,640
2018-07-01T09:13:49.210Z,688
2018-07-01T09:14:29.719Z,636
2018-07-01T09:15:10.224Z,668
2018-07-01T09:15:51.267Z,632
2018-07-01T09:16:31.801Z,652
2018-07-01T09:17:12.318Z,624
2018-07-01T09:17:52.842Z,636
2018-07-01T09:18:33.370Z,628
2018-07-01T09:19:14.563Z,628
2018-07-01T09:19:55.779Z,628
2018-07-01T09:20:37.117Z,652
2018-07-01T09:21:17.619Z,656
2018-07-01T09:21:58.145Z,632
2018-07-01T09:22:38.661Z,628
2018-07-01T09:23:19.934Z,628
2018-07-01T09:24:00.546Z,644
2018-07-01T09:24:41.844Z,640
2018-07-01T09:25:22.373Z,624
2018-07-01T09:26:02.900Z,624
2018-07-01T09:26:43.429Z,680
2018-07-01T09:27:23.958Z,624
2018-07-01T09:28:05.277Z,628
2018-07-01T09:28:45.786Z,664
2018-07-01T09:29:26.317Z,624