createdAt,value
2022-12-04T00:00:55.329Z,948.30
2022-12-04T00:01:55.329Z,948.34
2022-12-04T00:02:55.360Z,948.25
2022-12-04T00:03:55.286Z,948.24
2022-12-04T00:04:55.375Z,948.25
2022-12-04T00:05:55.257Z,948.21
2022-12-04T00:06:58.633Z,948.21
2022-12-04T00:07:55.297Z,948.20
2022-12-04T00:08:55.209Z,948.23
2022-12-04T00:09:55.529Z,948.26
2022-12-04T00:10:55.187Z,948.22
2022-12-04T00:11:55.182Z,948.21
2022-12-04T00:12:55.193Z,948.23
2022-12-04T00:13:55.156Z,948.19
2022-12-04T00:15:55.232Z,948.28
2022-12-04T00:16:55.157Z,948.28
2022-12-04T00:17:55.122Z,948.31
2022-12-04T00:18:55.084Z,948.32
2022-12-04T00:19:55.367Z,948.32
2022-12-04T00:20:55.056Z,948.40
2022-12-04T00:21:55.050Z,948.40
2022-12-04T00:22:55.030Z,948.46
2022-12-04T00:23:55.028Z,948.49
2022-12-04T00:24:55.029Z,948.53
2022-12-04T00:25:54.992Z,948.55
2022-12-04T00:26:55.010Z,948.54
2022-12-04T00:27:54.983Z,948.56
2022-12-04T00:28:54.944Z,948.60
2022-12-04T00:29:55.283Z,948.64
2022-12-04T00:30:54.978Z,948.64
2022-12-04T00:31:54.981Z,948.68
2022-12-04T00:32:54.897Z,948.70
2022-12-04T00:33:54.910Z,948.65
2022-12-04T00:34:54.864Z,948.63
2022-12-04T00:35:54.871Z,948.62
2022-12-04T00:36:54.852Z,948.62
2022-12-04T00:37:54.860Z,948.55
2022-12-04T00:38:54.824Z,948.57
2022-12-04T00:39:55.162Z,948.59
2022-12-04T00:40:54.810Z,948.56
2022-12-04T00:41:54.788Z,948.59
2022-12-04T00:42:54.774Z,948.56
2022-12-04T00:43:54.751Z,948.59
2022-12-04T00:44:54.761Z,948.64
2022-12-04T00:45:54.774Z,948.70
2022-12-04T00:46:54.706Z,948.76
2022-12-04T00:47:54.707Z,948.76
2022-12-04T00:48:54.705Z,948.74
2022-12-04T00:49:54.932Z,948.73
2022-12-04T00:50:54.692Z,948.76
2022-12-04T00:51:54.689Z,948.74
2022-12-04T00:52:54.629Z,948.74
2022-12-04T00:53:54.624Z,948.72
2022-12-04T00:54:54.602Z,948.72
2022-12-04T00:55:54.624Z,948.79
2022-12-04T00:56:54.569Z,948.81
2022-12-04T00:57:59.597Z,948.76
2022-12-04T00:58:54.555Z,948.77
2022-12-04T00:59:54.875Z,948.84
2022-12-04T01:00:54.562Z,948.80
2022-12-04T01:01:54.536Z,948.82
2022-12-04T01:02:54.560Z,948.80
2022-12-04T01:03:54.494Z,948.79
2022-12-04T01:04:54.471Z,948.75
2022-12-04T01:05:54.464Z,948.72
2022-12-04T01:06:54.444Z,948.66
2022-12-04T01:07:54.521Z,948.63
2022-12-04T01:08:54.446Z,948.64
2022-12-04T01:09:54.713Z,948.62
2022-12-04T01:10:54.398Z,948.67
2022-12-04T01:11:54.406Z,948.76
2022-12-04T01:12:54.358Z,948.70
2022-12-04T01:13:54.362Z,948.63
2022-12-04T01:14:54.363Z,948.65
2022-12-04T01:15:54.486Z,948.74
2022-12-04T01:16:54.513Z,948.67
2022-12-04T01:17:54.313Z,948.60
2022-12-04T01:18:54.323Z,948.64
2022-12-04T01:19:54.506Z,948.70
2022-12-04T01:20:54.267Z,948.67
2022-12-04T01:21:54.313Z,948.66
2022-12-04T01:22:54.221Z,948.70
2022-12-04T01:23:54.252Z,948.69
2022-12-04T01:24:54.226Z,948.63
2022-12-04T01:25:54.198Z,948.58
2022-12-04T01:26:54.174Z,948.63
2022-12-04T01:27:54.176Z,948.62
2022-12-04T01:28:54.143Z,948.59
2022-12-04T01:29:54.492Z,948.57
2022-12-04T01:30:54.129Z,948.53
2022-12-04T01:31:54.153Z,948.54
2022-12-04T01:32:54.101Z,948.56
2022-12-04T01:33:54.120Z,948.52
2022-12-04T01:34:54.079Z,948.45
2022-12-04T01:35:54.077Z,948.46
2022-12-04T01:36:54.053Z,948.50
2022-12-04T01:37:54.038Z,948.43
2022-12-04T01:38:54.049Z,948.40
2022-12-04T01:39:54.327Z,948.36
2022-12-04T01:40:54.020Z,948.39
2022-12-04T01:41:54.017Z,948.42
2022-12-04T01:42:53.967Z,948.41
2022-12-04T01:43:53.961Z,948.45
2022-12-04T01:44:53.936Z,948.46
2022-12-04T01:45:54.000Z,948.50
2022-12-04T01:46:53.942Z,948.50
2022-12-04T01:47:53.940Z,948.44
2022-12-04T01:48:53.887Z,948.50
2022-12-04T01:49:54.348Z,948.48
2022-12-04T01:50:53.882Z,948.45
2022-12-04T01:51:53.883Z,948.49
2022-12-04T01:52:53.834Z,948.47
2022-12-04T01:53:53.857Z,948.45
2022-12-04T01:54:53.828Z,948.47
2022-12-04T01:55:53.810Z,948.49
2022-12-04T01:56:53.775Z,948.45
2022-12-04T01:57:53.812Z,948.48
2022-12-04T01:58:53.788Z,948.47
2022-12-04T01:59:54.148Z,948.48
2022-12-04T02:00:56.935Z,948.47
2022-12-04T02:01:53.886Z,948.43
2022-12-04T02:02:53.770Z,948.40
2022-12-04T02:03:53.722Z,948.42
2022-12-04T02:04:53.669Z,948.44
2022-12-04T02:05:53.671Z,948.37
2022-12-04T02:06:53.664Z,948.38
2022-12-04T02:07:53.758Z,948.39
2022-12-04T02:08:53.625Z,948.40
2022-12-04T02:09:54.156Z,948.46
2022-12-04T02:10:53.589Z,948.47
2022-12-04T02:11:53.628Z,948.44
2022-12-04T02:12:53.570Z,948.40
2022-12-04T02:13:53.563Z,948.44
2022-12-04T02:14:53.572Z,948.37
2022-12-04T02:15:53.535Z,948.40
2022-12-04T02:16:53.576Z,948.36
2022-12-04T02:17:53.508Z,948.35
2022-12-04T02:18:53.516Z,948.27
2022-12-04T02:19:53.797Z,948.35
2022-12-04T02:20:53.463Z,948.34
2022-12-04T02:21:53.455Z,948.32
2022-12-04T02:22:53.433Z,948.31
2022-12-04T02:23:53.438Z,948.28
2022-12-04T02:24:53.445Z,948.34
2022-12-04T02:25:53.445Z,948.27
2022-12-04T02:26:53.385Z,948.25
2022-12-04T02:27:53.382Z,948.28
2022-12-04T02:28:53.352Z,948.29
2022-12-04T02:29:53.902Z,948.26
2022-12-04T02:30:53.393Z,948.23
2022-12-04T02:31:53.323Z,948.31
2022-12-04T02:32:53.307Z,948.31
2022-12-04T02:33:53.329Z,948.25
2022-12-04T02:34:53.272Z,948.26
2022-12-04T02:35:53.266Z,948.25
2022-12-04T02:36:53.252Z,948.27
2022-12-04T02:37:53.245Z,948.30
2022-12-04T02:38:53.247Z,948.30
2022-12-04T02:39:53.593Z,948.20
2022-12-04T02:40:53.201Z,948.22
2022-12-04T02:41:53.197Z,948.28
2022-12-04T02:42:53.179Z,948.24
2022-12-04T02:43:53.243Z,948.22
2022-12-04T02:44:53.143Z,948.19
2022-12-04T02:45:53.208Z,948.19
2022-12-04T02:46:53.135Z,948.17
2022-12-04T02:47:53.109Z,948.25
2022-12-04T02:48:53.120Z,948.24
2022-12-04T02:49:53.370Z,948.24
2022-12-04T02:50:53.066Z,948.25
2022-12-04T02:51:53.075Z,948.23
2022-12-04T02:52:53.062Z,948.22
2022-12-04T02:53:53.033Z,948.18
2022-12-04T02:54:53.008Z,948.20
2022-12-04T02:55:52.999Z,948.21
2022-12-04T02:56:52.989Z,948.17
2022-12-04T02:57:53.006Z,948.19
2022-12-04T02:58:52.957Z,948.13
2022-12-04T02:59:53.351Z,948.16
2022-12-04T03:00:52.975Z,948.14
2022-12-04T03:01:53.024Z,948.07
2022-12-04T03:02:52.958Z,948.06
2022-12-04T03:03:52.889Z,948.10
2022-12-04T03:04:52.875Z,948.14
2022-12-04T03:05:52.906Z,948.07
2022-12-04T03:06:52.878Z,948.08
2022-12-04T03:07:52.947Z,948.06
2022-12-04T03:08:52.829Z,948.10
2022-12-04T03:09:53.076Z,948.11
2022-12-04T03:10:52.798Z,948.07
2022-12-04T03:11:52.831Z,948.06
2022-12-04T03:12:52.781Z,948.06
2022-12-04T03:13:52.758Z,948.03
2022-12-04T03:14:52.776Z,948.03
2022-12-04T03:15:52.754Z,948.03
2022-12-04T03:16:52.812Z,948.06
2022-12-04T03:17:52.731Z,948.06
2022-12-04T03:18:52.705Z,948.07
2022-12-04T03:19:52.979Z,948.11
2022-12-04T03:20:52.698Z,948.11
2022-12-04T03:21:52.680Z,948.10
2022-12-04T03:22:52.641Z,948.09
2022-12-04T03:23:52.625Z,948.04
2022-12-04T03:24:52.627Z,948.07
2022-12-04T03:25:52.597Z,948.09
2022-12-04T03:26:52.622Z,948.05
2022-12-04T03:27:52.606Z,947.98
2022-12-04T03:28:52.569Z,947.93
2022-12-04T03:29:52.789Z,947.90
2022-12-04T03:30:52.645Z,947.93
2022-12-04T03:31:52.521Z,947.92
2022-12-04T03:32:52.515Z,947.90
2022-12-04T03:33:52.512Z,947.88
2022-12-04T03:34:52.496Z,947.86
2022-12-04T03:35:52.489Z,947.86
2022-12-04T03:36:52.457Z,947.86
2022-12-04T03:37:52.442Z,947.81
2022-12-04T03:38:52.462Z,947.90
2022-12-04T03:39:52.593Z,947.87
2022-12-04T03:40:52.433Z,947.87
2022-12-04T03:41:52.388Z,947.86
2022-12-04T03:42:52.401Z,947.85
2022-12-04T03:43:52.360Z,947.87
2022-12-04T03:44:52.386Z,947.90
2022-12-04T03:45:52.364Z,947.86
2022-12-04T03:46:52.331Z,947.85
2022-12-04T03:47:52.311Z,947.88
2022-12-04T03:48:52.298Z,947.86
2022-12-04T03:49:52.475Z,947.87
2022-12-04T03:50:52.277Z,947.91
2022-12-04T03:51:52.254Z,947.90
2022-12-04T03:52:52.282Z,947.86
2022-12-04T03:53:52.223Z,947.83
2022-12-04T03:54:52.225Z,947.78
2022-12-04T03:55:52.234Z,947.77
2022-12-04T03:56:52.211Z,947.75
2022-12-04T03:57:52.172Z,947.74
2022-12-04T03:58:52.169Z,947.72
2022-12-04T03:59:55.649Z,947.68
2022-12-04T04:00:52.180Z,947.71
2022-12-04T04:01:52.243Z,947.67
2022-12-04T04:02:52.178Z,947.69
2022-12-04T04:03:52.095Z,947.69
2022-12-04T04:04:52.097Z,947.64
2022-12-04T04:05:52.062Z,947.69
2022-12-04T04:06:52.063Z,947.71
2022-12-04T04:07:52.092Z,947.68
2022-12-04T04:08:52.068Z,947.72
2022-12-04T04:09:52.102Z,947.72
2022-12-04T04:10:52.013Z,947.70
2022-12-04T04:11:51.985Z,947.73
2022-12-04T04:12:51.985Z,947.76
2022-12-04T04:13:51.981Z,947.77
2022-12-04T04:14:51.958Z,947.84
2022-12-04T04:15:51.986Z,947.86
2022-12-04T04:16:51.925Z,947.85
2022-12-04T04:17:51.912Z,947.86
2022-12-04T04:18:51.928Z,947.85
2022-12-04T04:19:52.002Z,947.85
2022-12-04T04:20:51.879Z,947.81
2022-12-04T04:21:51.893Z,947.82
2022-12-04T04:22:55.959Z,947.80
2022-12-04T04:23:51.845Z,947.76
2022-12-04T04:24:51.828Z,947.72
2022-12-04T04:25:51.802Z,947.73
2022-12-04T04:26:51.808Z,947.72
2022-12-04T04:27:51.817Z,947.69
2022-12-04T04:28:51.771Z,947.70
2022-12-04T04:29:52.766Z,947.72
2022-12-04T04:30:51.803Z,947.67
2022-12-04T04:31:51.736Z,947.61
2022-12-04T04:32:51.721Z,947.65
2022-12-04T04:33:51.696Z,947.63
2022-12-04T04:34:51.695Z,947.58
2022-12-04T04:35:51.698Z,947.62
2022-12-04T04:36:51.667Z,947.57
2022-12-04T04:37:51.643Z,947.61
2022-12-04T04:38:51.669Z,947.55
2022-12-04T04:39:51.621Z,947.56
2022-12-04T04:40:51.647Z,947.56
2022-12-04T04:41:51.615Z,947.58
2022-12-04T04:42:51.600Z,947.54
2022-12-04T04:43:51.580Z,947.50
2022-12-04T04:44:51.564Z,947.51
2022-12-04T04:45:51.562Z,947.51
2022-12-04T04:46:51.613Z,947.51
2022-12-04T04:47:51.505Z,947.51
2022-12-04T04:48:51.497Z,947.57
2022-12-04T04:49:51.491Z,947.48
2022-12-04T04:50:51.499Z,947.49
2022-12-04T04:51:51.458Z,947.44
2022-12-04T04:52:51.462Z,947.52
2022-12-04T04:53:51.440Z,947.53
2022-12-04T04:54:51.456Z,947.50
2022-12-04T04:55:51.408Z,947.48
2022-12-04T04:56:51.399Z,947.49
2022-12-04T04:57:51.379Z,947.47
2022-12-04T04:58:51.379Z,947.43
2022-12-04T04:59:51.380Z,947.45
2022-12-04T05:00:51.350Z,947.47
2022-12-04T05:01:51.401Z,947.46
2022-12-04T05:02:51.393Z,947.41
2022-12-04T05:03:51.298Z,947.45
2022-12-04T05:04:51.294Z,947.47
2022-12-04T05:05:51.305Z,947.49
2022-12-04T05:06:51.273Z,947.44
2022-12-04T05:07:51.324Z,947.50
2022-12-04T05:08:51.253Z,947.47
2022-12-04T05:09:51.221Z,947.50
2022-12-04T05:10:51.245Z,947.48
2022-12-04T05:11:51.210Z,947.56
2022-12-04T05:12:51.187Z,947.52
2022-12-04T05:13:51.173Z,947.51
2022-12-04T05:14:51.192Z,947.52
2022-12-04T05:15:51.199Z,947.55
2022-12-04T05:16:51.142Z,947.51
2022-12-04T05:17:51.152Z,947.52
2022-12-04T05:18:51.109Z,947.54
2022-12-04T05:19:51.143Z,947.52
2022-12-04T05:20:51.122Z,947.53
2022-12-04T05:21:51.092Z,947.51
2022-12-04T05:22:51.061Z,947.53
2022-12-04T05:23:51.039Z,947.52
2022-12-04T05:24:51.023Z,947.53
2022-12-04T05:25:51.015Z,947.49
2022-12-04T05:26:51.045Z,947.47
2022-12-04T05:27:51.023Z,947.50
2022-12-04T05:28:50.976Z,947.52
2022-12-04T05:29:50.979Z,947.52
2022-12-04T05:30:51.058Z,947.50
2022-12-04T05:31:50.953Z,947.47
2022-12-04T05:32:50.937Z,947.52
2022-12-04T05:33:50.903Z,947.53
2022-12-04T05:34:50.926Z,947.53
2022-12-04T05:35:50.878Z,947.55
2022-12-04T05:36:50.878Z,947.51
2022-12-04T05:37:50.859Z,947.53
2022-12-04T05:38:50.851Z,947.55
2022-12-04T05:39:50.856Z,947.50
2022-12-04T05:40:50.813Z,947.49
2022-12-04T05:41:50.826Z,947.50
2022-12-04T05:42:50.797Z,947.54
2022-12-04T05:43:50.797Z,947.50
2022-12-04T05:44:50.771Z,947.54
2022-12-04T05:45:50.770Z,947.53
2022-12-04T05:46:50.814Z,947.49
2022-12-04T05:47:50.727Z,947.52
2022-12-04T05:48:50.721Z,947.48
2022-12-04T05:49:50.724Z,947.46
2022-12-04T05:50:50.684Z,947.40
2022-12-04T05:51:50.665Z,947.39
2022-12-04T05:52:50.683Z,947.39
2022-12-04T05:53:50.634Z,947.41
2022-12-04T05:54:50.634Z,947.37
2022-12-04T05:55:50.628Z,947.37
2022-12-04T05:56:50.613Z,947.37
2022-12-04T05:57:50.609Z,947.37
2022-12-04T05:58:50.585Z,947.40
2022-12-04T05:59:50.559Z,947.37
2022-12-04T06:00:50.592Z,947.40
2022-12-04T06:01:50.633Z,947.38
2022-12-04T06:02:50.568Z,947.34
2022-12-04T06:03:50.511Z,947.37
2022-12-04T06:04:50.526Z,947.29
2022-12-04T06:05:50.470Z,947.30
2022-12-04T06:06:50.493Z,947.34
2022-12-04T06:07:50.502Z,947.34
2022-12-04T06:08:50.446Z,947.36
2022-12-04T06:09:50.430Z,947.34
2022-12-04T06:10:50.448Z,947.30
2022-12-04T06:11:50.426Z,947.33
2022-12-04T06:12:50.395Z,947.28
2022-12-04T06:13:50.375Z,947.31
2022-12-04T06:14:50.383Z,947.31
2022-12-04T06:15:50.353Z,947.37
2022-12-04T06:16:50.517Z,947.36
2022-12-04T06:17:50.323Z,947.39
2022-12-04T06:18:50.325Z,947.39
2022-12-04T06:19:50.353Z,947.35
2022-12-04T06:20:50.408Z,947.30
2022-12-04T06:21:50.300Z,947.33
2022-12-04T06:22:50.269Z,947.29
2022-12-04T06:23:50.264Z,947.31
2022-12-04T06:24:50.237Z,947.36
2022-12-04T06:25:50.217Z,947.32
2022-12-04T06:27:25.713Z,947.38
2022-12-04T06:27:50.240Z,947.35
2022-12-04T06:28:50.226Z,947.36
2022-12-04T06:29:50.162Z,947.36
2022-12-04T06:30:50.211Z,947.37
2022-12-04T06:31:50.297Z,947.38
2022-12-04T06:32:50.162Z,947.37
2022-12-04T06:33:50.110Z,947.38
2022-12-04T06:34:50.278Z,947.40
2022-12-04T06:35:50.089Z,947.46
2022-12-04T06:36:50.083Z,947.52
2022-12-04T06:37:50.087Z,947.53
2022-12-04T06:38:50.055Z,947.56
2022-12-04T06:39:50.046Z,947.57
2022-12-04T06:40:50.032Z,947.57
2022-12-04T06:41:50.002Z,947.56
2022-12-04T06:42:50.033Z,947.51
2022-12-04T06:43:50.016Z,947.53
2022-12-04T06:44:50.006Z,947.55
2022-12-04T06:45:50.023Z,947.55
2022-12-04T06:46:50.231Z,947.51
2022-12-04T06:47:49.931Z,947.46
2022-12-04T06:48:49.926Z,947.48
2022-12-04T06:49:49.946Z,947.51
2022-12-04T06:50:49.907Z,947.51
2022-12-04T06:51:49.877Z,947.54
2022-12-04T06:52:49.873Z,947.49
2022-12-04T06:53:49.854Z,947.47
2022-12-04T06:54:49.877Z,947.42
2022-12-04T06:55:49.819Z,947.44
2022-12-04T06:56:49.865Z,947.43
2022-12-04T06:57:49.797Z,947.52
2022-12-04T06:58:49.803Z,947.45
2022-12-04T06:59:49.789Z,947.43
2022-12-04T07:00:49.812Z,947.38
2022-12-04T07:01:49.877Z,947.38
2022-12-04T07:02:49.758Z,947.36
2022-12-04T07:03:51.745Z,947.35
2022-12-04T07:04:49.717Z,947.33
2022-12-04T07:05:49.691Z,947.33
2022-12-04T07:06:49.717Z,947.36
2022-12-04T07:07:49.688Z,947.34
2022-12-04T07:08:49.659Z,947.35
2022-12-04T07:09:49.667Z,947.29
2022-12-04T07:10:52.029Z,947.24
2022-12-04T07:11:49.617Z,947.16
2022-12-04T07:12:49.609Z,947.09
2022-12-04T07:13:49.602Z,947.08
2022-12-04T07:14:49.615Z,947.18
2022-12-04T07:15:49.575Z,947.19
2022-12-04T07:16:49.624Z,947.15
2022-12-04T07:17:49.527Z,947.12
2022-12-04T07:18:49.535Z,947.12
2022-12-04T07:19:49.572Z,947.14
2022-12-04T07:20:49.503Z,947.14
2022-12-04T07:21:49.488Z,947.08
2022-12-04T07:22:49.470Z,947.08
2022-12-04T07:23:49.481Z,947.07
2022-12-04T07:24:49.434Z,947.08
2022-12-04T07:25:49.431Z,947.12
2022-12-04T07:26:49.421Z,947.12
2022-12-04T07:27:49.433Z,947.09
2022-12-04T07:28:49.406Z,947.10
2022-12-04T07:29:49.423Z,947.13
2022-12-04T07:30:49.364Z,947.13
2022-12-04T07:31:49.396Z,947.16
2022-12-04T07:32:49.341Z,947.17
2022-12-04T07:33:49.330Z,947.19
2022-12-04T07:34:49.338Z,947.16
2022-12-04T07:35:49.306Z,947.21
2022-12-04T07:36:49.284Z,947.16
2022-12-04T07:37:49.283Z,947.25
2022-12-04T07:38:49.283Z,947.24
2022-12-04T07:39:49.264Z,947.29
2022-12-04T07:40:49.229Z,947.31
2022-12-04T07:41:49.230Z,947.31
2022-12-04T07:42:49.197Z,947.23
2022-12-04T07:43:49.206Z,947.21
2022-12-04T07:44:49.194Z,947.25
2022-12-04T07:45:49.186Z,947.24
2022-12-04T07:46:49.166Z,947.26
2022-12-04T07:47:49.177Z,947.23
2022-12-04T07:48:49.136Z,947.15
2022-12-04T07:49:49.116Z,947.19
2022-12-04T07:50:49.097Z,947.20
2022-12-04T07:51:49.115Z,947.22
2022-12-04T07:52:49.095Z,947.25
2022-12-04T07:53:49.063Z,947.24
2022-12-04T07:54:49.066Z,947.27
2022-12-04T07:55:49.036Z,947.28
2022-12-04T07:56:49.048Z,947.30
2022-12-04T07:57:49.005Z,947.27
2022-12-04T07:58:48.995Z,947.29
2022-12-04T07:59:48.992Z,947.30
2022-12-04T08:00:48.960Z,947.26
2022-12-04T08:01:49.031Z,947.35
2022-12-04T08:02:48.942Z,947.31
2022-12-04T08:03:49.265Z,947.37
2022-12-04T08:04:49.049Z,947.37
2022-12-04T08:05:48.900Z,947.40
2022-12-04T08:06:48.882Z,947.38
2022-12-04T08:07:48.918Z,947.41
2022-12-04T08:08:48.846Z,947.41
2022-12-04T08:09:48.876Z,947.38
2022-12-04T08:10:48.859Z,947.41
2022-12-04T08:11:48.815Z,947.42
2022-12-04T08:12:48.806Z,947.47
2022-12-04T08:13:48.812Z,947.49
2022-12-04T08:14:48.773Z,947.52
2022-12-04T08:15:48.775Z,947.52
2022-12-04T08:16:52.734Z,947.51
2022-12-04T08:17:48.741Z,947.48
2022-12-04T08:18:48.803Z,947.48
2022-12-04T08:19:48.717Z,947.51
2022-12-04T08:20:48.721Z,947.53
2022-12-04T08:21:48.683Z,947.56
2022-12-04T08:22:48.671Z,947.56
2022-12-04T08:23:48.698Z,947.55
2022-12-04T08:24:48.645Z,947.53
2022-12-04T08:25:48.648Z,947.50
2022-12-04T08:26:48.627Z,947.51
2022-12-04T08:27:48.606Z,947.56
2022-12-04T08:28:48.625Z,947.66
2022-12-04T08:29:48.615Z,947.70
2022-12-04T08:30:48.638Z,947.70
2022-12-04T08:31:48.554Z,947.72
2022-12-04T08:32:48.543Z,947.69
2022-12-04T08:33:48.563Z,947.56
2022-12-04T08:34:54.036Z,947.52
2022-12-04T08:35:48.511Z,947.54
2022-12-04T08:36:48.476Z,947.51
2022-12-04T08:37:48.474Z,947.53
2022-12-04T08:38:48.458Z,947.51
2022-12-04T08:39:48.486Z,947.55
2022-12-04T08:40:48.443Z,947.51
2022-12-04T08:41:52.428Z,947.49
2022-12-04T08:42:48.407Z,947.48
2022-12-04T08:43:48.404Z,947.45
2022-12-04T08:44:48.401Z,947.53
2022-12-04T08:45:48.388Z,947.54
2022-12-04T08:46:48.385Z,947.56
2022-12-04T08:47:52.371Z,947.54
2022-12-04T08:48:48.325Z,947.56
2022-12-04T08:49:48.347Z,947.58
2022-12-04T08:50:48.331Z,947.56
2022-12-04T08:51:48.299Z,947.50
2022-12-04T08:52:48.268Z,947.47
2022-12-04T08:53:48.266Z,947.43
2022-12-04T08:54:48.273Z,947.44
2022-12-04T08:55:48.239Z,947.42
2022-12-04T08:56:48.217Z,947.40
2022-12-04T08:57:48.215Z,947.39
2022-12-04T08:58:48.213Z,947.37
2022-12-04T08:59:48.181Z,947.35
2022-12-04T09:00:48.169Z,947.34
2022-12-04T09:01:48.252Z,947.31
2022-12-04T09:02:48.140Z,947.26
2022-12-04T09:03:48.133Z,947.27
2022-12-04T09:04:48.188Z,947.34
2022-12-04T09:05:48.114Z,947.34
2022-12-04T09:06:48.115Z,947.40
2022-12-04T09:07:48.124Z,947.43
2022-12-04T09:08:48.064Z,947.36
2022-12-04T09:09:55.494Z,947.45
2022-12-04T09:10:48.039Z,947.42
2022-12-04T09:11:48.057Z,947.44
2022-12-04T09:12:48.042Z,947.42
2022-12-04T09:13:48.001Z,947.44
2022-12-04T09:14:47.984Z,947.43
2022-12-04T09:15:48.066Z,947.42
2022-12-04T09:16:47.947Z,947.43
2022-12-04T09:17:47.945Z,947.45
2022-12-04T09:18:48.018Z,947.43
2022-12-04T09:19:47.922Z,947.42
2022-12-04T09:20:47.902Z,947.43
2022-12-04T09:21:47.909Z,947.48
2022-12-04T09:23:03.259Z,947.51
2022-12-04T09:23:47.904Z,947.53
2022-12-04T09:24:47.845Z,947.50
2022-12-04T09:25:47.863Z,947.47
2022-12-04T09:26:47.817Z,947.43
2022-12-04T09:27:47.842Z,947.34
2022-12-04T09:28:47.799Z,947.32
2022-12-04T09:29:47.808Z,947.36
2022-12-04T09:30:47.807Z,947.26
2022-12-04T09:31:47.772Z,947.23
2022-12-04T09:32:47.734Z,947.16
2022-12-04T09:33:47.786Z,947.17
2022-12-04T09:34:51.323Z,947.17
2022-12-04T09:35:47.745Z,947.13
2022-12-04T09:36:47.683Z,947.15
2022-12-04T09:37:47.693Z,947.12
2022-12-04T09:38:47.667Z,947.11
2022-12-04T09:39:47.682Z,947.04
2022-12-04T09:40:47.630Z,947.05
2022-12-04T09:41:47.622Z,947.05
2022-12-04T09:42:47.600Z,947.05
2022-12-04T09:43:47.656Z,947.02
2022-12-04T09:44:47.576Z,947.05
2022-12-04T09:45:47.572Z,947.09
2022-12-04T09:46:51.033Z,947.04
2022-12-04T09:47:47.556Z,947.05
2022-12-04T09:48:47.525Z,947.02
2022-12-04T09:49:47.525Z,946.96
2022-12-04T09:50:47.494Z,946.98
2022-12-04T09:51:47.521Z,947.00
2022-12-04T09:52:47.478Z,946.98
2022-12-04T09:53:47.473Z,947.00
2022-12-04T09:54:47.469Z,946.96
2022-12-04T09:55:47.443Z,946.95
2022-12-04T09:56:47.411Z,946.93
2022-12-04T09:57:47.418Z,946.95
2022-12-04T09:58:47.420Z,946.92
2022-12-04T09:59:47.382Z,946.97
2022-12-04T10:00:47.393Z,946.91
2022-12-04T10:01:47.364Z,946.94
2022-12-04T10:02:47.406Z,946.96
2022-12-04T10:03:47.481Z,946.95
2022-12-04T10:04:47.312Z,946.99
2022-12-04T10:05:47.330Z,946.97
2022-12-04T10:06:47.289Z,946.95
2022-12-04T10:07:47.371Z,946.94
2022-12-04T10:08:47.265Z,946.92
2022-12-04T10:09:47.281Z,946.91
2022-12-04T10:10:47.260Z,946.99
2022-12-04T10:11:47.220Z,946.96
2022-12-04T10:12:47.205Z,947.00
2022-12-04T10:13:47.195Z,946.95
2022-12-04T10:14:47.182Z,946.96
2022-12-04T10:15:47.222Z,946.97
2022-12-04T10:16:47.146Z,946.97
2022-12-04T10:17:47.165Z,946.94
2022-12-04T10:18:47.124Z,946.97
2022-12-04T10:19:47.124Z,947.00
2022-12-04T10:20:47.120Z,946.93
2022-12-04T10:21:47.097Z,946.90
2022-12-04T10:22:47.085Z,946.93
2022-12-04T10:23:47.061Z,946.91
2022-12-04T10:24:47.038Z,946.91
2022-12-04T10:25:47.042Z,946.94
2022-12-04T10:26:47.010Z,946.91
2022-12-04T10:27:47.027Z,946.90
2022-12-04T10:28:52.006Z,946.87
2022-12-04T10:29:46.991Z,946.88
2022-12-04T10:30:47.051Z,946.81
2022-12-04T10:31:47.070Z,946.82
2022-12-04T10:32:46.957Z,946.87
2022-12-04T10:33:46.924Z,946.88
2022-12-04T10:34:46.905Z,946.86
2022-12-04T10:35:46.902Z,946.81
2022-12-04T10:36:46.883Z,946.80
2022-12-04T10:37:46.895Z,946.83
2022-12-04T10:38:46.882Z,946.81
2022-12-04T10:39:46.857Z,946.79
2022-12-04T10:40:46.827Z,946.74
2022-12-04T10:41:46.820Z,946.83
2022-12-04T10:42:46.801Z,946.81
2022-12-04T10:43:46.823Z,946.84
2022-12-04T10:44:46.774Z,946.84
2022-12-04T10:45:46.782Z,946.83
2022-12-04T10:46:47.090Z,946.81
2022-12-04T10:47:46.745Z,946.84
2022-12-04T10:48:46.746Z,946.84
2022-12-04T10:49:46.711Z,946.83
2022-12-04T10:50:46.690Z,946.78
2022-12-04T10:51:46.683Z,946.68
2022-12-04T10:52:46.689Z,946.65
2022-12-04T10:53:46.669Z,946.59
2022-12-04T10:54:46.645Z,946.55
2022-12-04T10:55:46.663Z,946.56
2022-12-04T10:56:46.620Z,946.52
2022-12-04T10:57:46.645Z,946.46
2022-12-04T10:58:46.591Z,946.48
2022-12-04T10:59:46.576Z,946.50
2022-12-04T11:00:46.568Z,946.53
2022-12-04T11:01:46.656Z,946.55
2022-12-04T11:02:46.712Z,946.59
2022-12-04T11:03:46.526Z,946.59
2022-12-04T11:04:46.511Z,946.60
2022-12-04T11:05:46.524Z,946.54
2022-12-04T11:06:46.475Z,946.53
2022-12-04T11:07:46.549Z,946.50
2022-12-04T11:08:46.483Z,946.52
2022-12-04T11:09:46.471Z,946.45
2022-12-04T11:10:46.432Z,946.40
2022-12-04T11:11:46.451Z,946.38
2022-12-04T11:12:46.402Z,946.38
2022-12-04T11:13:46.445Z,946.36
2022-12-04T11:14:47.387Z,946.28
2022-12-04T11:15:46.383Z,946.22
2022-12-04T11:16:46.359Z,946.15
2022-12-04T11:17:46.337Z,946.11
2022-12-04T11:18:46.316Z,946.11
2022-12-04T11:19:46.345Z,946.05
2022-12-04T11:20:47.107Z,946.01
2022-12-04T11:21:46.291Z,946.04
2022-12-04T11:22:46.266Z,946.07
2022-12-04T11:23:46.286Z,946.12
2022-12-04T11:24:46.269Z,946.16
2022-12-04T11:25:46.254Z,946.20
2022-12-04T11:26:46.204Z,946.16
2022-12-04T11:27:46.206Z,946.16
2022-12-04T11:28:46.184Z,946.15
2022-12-04T11:29:46.171Z,946.10
2022-12-04T11:30:46.200Z,946.11
2022-12-04T11:31:46.215Z,946.17
2022-12-04T11:32:46.152Z,946.10
2022-12-04T11:33:46.147Z,946.14
2022-12-04T11:34:46.138Z,946.15
2022-12-04T11:35:46.088Z,946.10
2022-12-04T11:36:46.093Z,946.12
2022-12-04T11:37:46.089Z,946.11
2022-12-04T11:38:46.059Z,946.10
2022-12-04T11:39:46.075Z,946.08
2022-12-04T11:40:46.082Z,946.10
2022-12-04T11:41:46.009Z,946.10
2022-12-04T11:42:45.997Z,946.07
2022-12-04T11:43:46.014Z,946.11
2022-12-04T11:44:45.973Z,946.15
2022-12-04T11:45:45.989Z,946.15
2022-12-04T11:46:46.035Z,946.16
2022-12-04T11:47:45.930Z,946.17
2022-12-04T11:48:45.927Z,946.18
2022-12-04T11:49:45.898Z,946.18
2022-12-04T11:50:45.902Z,946.11
2022-12-04T11:51:45.905Z,946.14
2022-12-04T11:52:45.872Z,946.11
2022-12-04T11:53:45.852Z,946.05
2022-12-04T11:54:45.846Z,946.06
2022-12-04T11:55:45.837Z,946.05
2022-12-04T11:56:45.821Z,946.01
2022-12-04T11:57:45.803Z,945.98
2022-12-04T11:58:45.807Z,945.95
2022-12-04T11:59:45.759Z,945.99
2022-12-04T12:00:45.765Z,945.97
2022-12-04T12:01:45.902Z,945.98
2022-12-04T12:02:45.894Z,945.97
2022-12-04T12:03:45.808Z,945.96
2022-12-04T12:04:45.743Z,945.97
2022-12-04T12:05:45.839Z,945.98
2022-12-04T12:06:45.691Z,945.92
2022-12-04T12:07:45.713Z,945.94
2022-12-04T12:08:45.659Z,945.96
2022-12-04T12:09:45.660Z,945.95
2022-12-04T12:10:45.632Z,945.94
2022-12-04T12:11:45.626Z,945.95
2022-12-04T12:12:45.626Z,945.91
2022-12-04T12:13:45.574Z,945.91
2022-12-04T12:14:45.608Z,945.88
2022-12-04T12:15:45.551Z,945.85
2022-12-04T12:16:48.491Z,945.81
2022-12-04T12:17:45.535Z,945.80
2022-12-04T12:18:45.531Z,945.76
2022-12-04T12:19:45.530Z,945.77
2022-12-04T12:20:45.490Z,945.75
2022-12-04T12:21:45.486Z,945.78
2022-12-04T12:22:45.490Z,945.86
2022-12-04T12:23:45.464Z,945.87
2022-12-04T12:24:46.993Z,945.87
2022-12-04T16:06:06.578Z,945.89
2022-12-04T16:07:07.544Z,945.92
2022-12-04T16:08:07.563Z,945.98
2022-12-04T16:09:07.518Z,945.96
2022-12-04T16:10:07.542Z,945.98