createdAt,value
2023-01-20T00:01:37.132Z,98078.34
2023-01-20T00:04:22.389Z,98097.31
2023-01-20T00:07:07.940Z,98097.31
2023-01-20T00:09:53.079Z,98097.75
2023-01-20T00:12:38.441Z,98100.50
2023-01-20T00:15:23.839Z,98101.72
2023-01-20T00:18:09.045Z,98102.94
2023-01-20T00:20:54.417Z,98109.28
2023-01-20T00:23:40.952Z,98110.03
2023-01-20T00:26:26.804Z,98110.03
2023-01-20T00:29:12.368Z,98118.81
2023-01-20T00:31:57.632Z,98116.47
2023-01-20T00:34:42.901Z,98123.25
2023-01-20T00:37:28.003Z,98124.03
2023-01-20T00:40:13.529Z,98126.03
2023-01-20T00:42:58.660Z,98125.22
2023-01-20T00:45:44.062Z,98133.13
2023-01-20T00:48:29.449Z,98131.91
2023-01-20T00:51:14.613Z,98136.66
2023-01-20T00:53:59.963Z,98133.13
2023-01-20T00:56:45.199Z,98144.97
2023-01-20T00:59:30.483Z,98151.31
2023-01-20T01:02:15.718Z,98156.88
2023-01-20T01:05:00.811Z,98160.84
2023-01-20T01:07:46.152Z,98163.63
2023-01-20T01:10:32.143Z,98167.97
2023-01-20T01:13:17.670Z,98175.06
2023-01-20T01:16:03.207Z,98191.69
2023-01-20T01:18:48.983Z,98191.69
2023-01-20T01:21:34.255Z,98190.56
2023-01-20T01:24:19.532Z,98184.69
2023-01-20T01:27:04.772Z,98191.00
2023-01-20T01:29:50.039Z,98193.34
2023-01-20T01:32:35.329Z,98196.13
2023-01-20T01:35:20.671Z,98205.22
2023-01-20T01:38:05.874Z,98209.22
2023-01-20T01:40:53.119Z,98202.09
2023-01-20T01:43:39.847Z,98204.53
2023-01-20T01:46:25.230Z,98215.63
2023-01-20T01:49:21.001Z,98209.31
2023-01-20T01:52:09.285Z,98214.84
2023-01-20T01:54:55.927Z,98219.63
2023-01-20T01:57:41.616Z,98219.97
2023-01-20T02:00:27.257Z,98215.63
2023-01-20T02:03:13.184Z,98218.41
2023-01-20T02:05:58.738Z,98215.63
2023-01-20T02:08:43.930Z,98214.44
2023-01-20T02:11:37.497Z,98217.97
2023-01-20T02:14:30.666Z,98224.28
2023-01-20T02:17:18.856Z,98219.97
2023-01-20T02:20:41.936Z,98231.41
2023-01-20T02:23:49.219Z,98227.41
2023-01-20T02:27:02.667Z,98230.59
2023-01-20T02:30:09.422Z,98231.06
2023-01-20T02:33:24.213Z,98229.50
2023-01-20T02:36:13.920Z,98230.72
2023-01-20T02:39:09.319Z,98231.50
2023-01-20T02:42:14.342Z,98235.03
2023-01-20T02:45:06.450Z,98237.03
2023-01-20T02:48:14.555Z,98241.03
2023-01-20T02:51:10.441Z,98244.25
2023-01-20T02:54:01.879Z,98248.22
2023-01-20T02:56:49.099Z,98243.47
2023-01-20T02:59:39.120Z,98245.78
2023-01-20T03:02:28.518Z,98252.56
2023-01-20T03:05:29.988Z,98252.13
2023-01-20T03:08:17.321Z,98252.13
2023-01-20T03:11:06.035Z,98262.41
2023-01-20T03:14:16.658Z,98256.09
2023-01-20T03:17:02.825Z,98257.34
2023-01-20T03:19:48.856Z,98266.41
2023-01-20T03:22:34.427Z,98277.09
2023-01-20T03:25:20.552Z,98267.19
2023-01-20T03:28:06.084Z,98276.28
2023-01-20T03:30:55.299Z,98289.38
2023-01-20T03:33:40.897Z,98283.06
2023-01-20T03:36:29.782Z,98295.69
2023-01-20T03:39:15.325Z,98295.34
2023-01-20T03:42:00.813Z,98291.03
2023-01-20T03:45:10.668Z,98302.13
2023-01-20T03:48:28.444Z,98305.66
2023-01-20T03:51:27.927Z,98295.00
2023-01-20T03:54:18.635Z,98299.78
2023-01-20T03:57:13.067Z,98297.78
2023-01-20T03:59:59.138Z,98297.78
2023-01-20T04:02:44.948Z,98299.00
2023-01-20T04:05:30.788Z,98303.00
2023-01-20T04:08:18.950Z,98309.31
2023-01-20T04:11:06.836Z,98310.09
2023-01-20T04:13:52.111Z,98315.22
2023-01-20T04:16:37.984Z,98312.44
2023-01-20T04:19:23.875Z,98318.75
2023-01-20T04:22:15.699Z,98320.75
2023-01-20T04:25:18.384Z,98328.28
2023-01-20T04:28:03.705Z,98321.19
2023-01-20T04:30:49.143Z,98322.41
2023-01-20T04:33:38.550Z,98330.72
2023-01-20T04:36:23.776Z,98325.19
2023-01-20T04:39:09.207Z,98327.97
2023-01-20T04:41:54.606Z,98336.28
2023-01-20T04:44:40.037Z,98339.06
2023-01-20T04:47:25.506Z,98347.38
2023-01-20T04:50:12.265Z,98352.91
2023-01-20T04:53:00.522Z,98356.88
2023-01-20T04:55:46.408Z,98357.56
2023-01-20T04:58:31.910Z,98359.81
2023-01-20T05:01:17.365Z,98359.72
2023-01-20T05:04:02.658Z,98359.63
2023-01-20T05:06:47.947Z,98364.19
2023-01-20T05:09:33.673Z,98374.84
2023-01-20T05:12:19.027Z,98380.75
2023-01-20T05:15:05.131Z,98378.22
2023-01-20T05:17:51.258Z,98377.34
2023-01-20T05:20:36.720Z,98384.34
2023-01-20T05:23:22.487Z,98392.25
2023-01-20T05:26:07.857Z,98385.13
2023-01-20T05:28:53.595Z,98393.03
2023-01-20T05:31:43.360Z,98389.81
2023-01-20T05:34:29.288Z,98396.13
2023-01-20T05:37:17.914Z,98406.78
2023-01-20T05:40:03.619Z,98400.38
2023-01-20T05:42:50.248Z,98406.69
2023-01-20T05:45:35.984Z,98403.03
2023-01-20T05:48:22.016Z,98411.25
2023-01-20T05:51:08.499Z,98406.84
2023-01-20T05:53:53.886Z,98411.53
2023-01-20T05:56:39.233Z,98413.44
2023-01-20T05:59:24.583Z,98416.91
2023-01-20T06:02:09.742Z,98422.78
2023-01-20T06:04:56.151Z,98435.34
2023-01-20T06:07:41.544Z,98436.47
2023-01-20T06:10:29.608Z,98434.22
2023-01-20T06:13:15.260Z,98434.75
2023-01-20T06:16:01.592Z,98435.97
2023-01-20T06:18:47.183Z,98434.88
2023-01-20T06:21:32.415Z,98438.47
2023-01-20T06:24:17.634Z,98440.13
2023-01-20T06:27:03.015Z,98439.44
2023-01-20T06:29:48.330Z,98443.44
2023-01-20T06:32:33.722Z,98446.66
2023-01-20T06:35:18.862Z,98453.84
2023-01-20T06:38:04.304Z,98447.97
2023-01-20T06:40:49.635Z,98461.84
2023-01-20T06:43:35.452Z,98468.63
2023-01-20T06:46:20.851Z,98467.03
2023-01-20T06:49:05.890Z,98474.66
2023-01-20T06:51:51.304Z,98477.44
2023-01-20T06:54:41.296Z,98476.69
2023-01-20T06:57:27.674Z,98475.13
2023-01-20T07:00:13.656Z,98485.44
2023-01-20T07:02:59.344Z,98479.56
2023-01-20T07:05:44.617Z,98484.31
2023-01-20T07:08:30.048Z,98487.53
2023-01-20T07:11:15.249Z,98497.06
2023-01-20T07:14:01.264Z,98494.75
2023-01-20T07:16:47.092Z,98496.38
2023-01-20T07:19:32.718Z,98514.59
2023-01-20T07:22:17.899Z,98512.56
2023-01-20T07:25:03.045Z,98523.31
2023-01-20T07:27:48.516Z,98528.53
2023-01-20T07:30:34.072Z,98531.41
2023-01-20T07:33:19.341Z,98540.91
2023-01-20T07:36:06.940Z,98542.56
2023-01-20T07:38:53.810Z,98543.78
2023-01-20T07:41:39.196Z,98556.44
2023-01-20T07:44:24.581Z,98559.97
2023-01-20T07:47:09.878Z,98568.31
2023-01-20T07:49:55.184Z,98575.44
2023-01-20T07:52:41.115Z,98574.63
2023-01-20T07:55:26.236Z,98567.88
2023-01-20T07:58:11.576Z,98573.84
2023-01-20T08:00:56.924Z,98580.63
2023-01-20T08:03:42.943Z,98585.41
2023-01-20T08:06:29.814Z,98583.41
2023-01-20T08:09:15.261Z,98584.59
2023-01-20T08:12:01.816Z,98587.81
2023-01-20T08:14:47.209Z,98594.91
2023-01-20T08:17:32.485Z,98595.69
2023-01-20T08:20:19.723Z,98594.91
2023-01-20T08:23:04.979Z,98604.47
2023-01-20T08:25:51.644Z,98613.97
2023-01-20T08:28:37.351Z,98617.97
2023-01-20T08:31:24.222Z,98622.75
2023-01-20T08:34:10.085Z,98622.75
2023-01-20T08:36:57.498Z,98632.25
2023-01-20T08:39:43.353Z,98631.56
2023-01-20T08:42:29.087Z,98631.56
2023-01-20T08:45:15.014Z,98636.75
2023-01-20T08:48:00.702Z,98638.31
2023-01-20T08:50:46.011Z,98641.09
2023-01-20T08:53:31.277Z,98652.19
2023-01-20T08:56:17.897Z,98648.97
2023-01-20T08:59:04.321Z,98648.97
2023-01-20T09:01:49.876Z,98645.78
2023-01-20T09:04:37.365Z,98647.78
2023-01-20T09:07:22.614Z,98652.09
2023-01-20T09:10:08.802Z,98654.50
2023-01-20T09:12:54.485Z,98658.09
2023-01-20T09:15:39.738Z,98660.88
2023-01-20T09:18:25.186Z,98660.06
2023-01-20T09:21:11.359Z,98671.16
2023-01-20T09:23:56.963Z,98671.97
2023-01-20T09:26:42.373Z,98673.16
2023-01-20T09:29:27.700Z,98678.69
2023-01-20T09:32:13.360Z,98682.69
2023-01-20T09:34:58.781Z,98679.91
2023-01-20T09:38:02.755Z,98680.69
2023-01-20T09:41:29.873Z,98682.69
2023-01-20T09:44:24.563Z,98675.22
2023-01-20T09:47:31.205Z,98685.53
2023-01-20T09:50:44.851Z,98685.94
2023-01-20T09:53:40.236Z,98681.22
2023-01-20T09:56:29.686Z,98683.97
2023-01-20T09:59:25.022Z,98686.75
2023-01-20T10:02:18.872Z,98678.44
2023-01-20T10:05:33.195Z,98691.84
2023-01-20T10:09:04.217Z,98682.34
2023-01-20T10:11:56.041Z,98687.88
2023-01-20T10:14:50.863Z,98690.66
2023-01-20T10:17:39.313Z,98694.19
2023-01-20T10:20:42.266Z,98698.97
2023-01-20T10:23:33.544Z,98696.97
2023-01-20T10:26:31.706Z,98693.44
2023-01-20T10:29:26.601Z,98694.97
2023-01-20T10:32:33.361Z,98688.66
2023-01-20T10:35:23.942Z,98690.25
2023-01-20T10:38:22.699Z,98691.44
2023-01-20T10:41:44.024Z,98692.66
2023-01-20T10:44:29.533Z,98694.97
2023-01-20T10:47:23.761Z,98702.16
2023-01-20T10:50:23.441Z,98694.63
2023-01-20T10:53:34.059Z,98701.41
2023-01-20T10:56:37.965Z,98703.38
2023-01-20T10:59:43.211Z,98706.94
2023-01-20T11:02:32.137Z,98708.56
2023-01-20T11:05:21.018Z,98717.66
2023-01-20T11:08:23.411Z,98718.09
2023-01-20T11:11:12.946Z,98725.22
2023-01-20T11:13:59.611Z,98720.44
2023-01-20T11:16:48.222Z,98720.44
2023-01-20T11:19:48.957Z,98722.00
2023-01-20T11:22:36.721Z,98733.09
2023-01-20T11:25:27.694Z,98722.81
2023-01-20T11:28:18.500Z,98734.66
2023-01-20T11:31:04.844Z,98729.13
2023-01-20T11:34:13.511Z,98735.84
2023-01-20T11:37:04.830Z,98733.88
2023-01-20T11:39:50.015Z,98738.22
2023-01-20T11:42:44.966Z,98736.22
2023-01-20T11:45:34.583Z,98745.34
2023-01-20T11:48:21.649Z,98739.78
2023-01-20T11:51:26.897Z,98747.31
2023-01-20T11:54:19.757Z,98750.94
2023-01-20T11:57:09.724Z,98752.50
2023-01-20T11:59:55.332Z,98758.41
2023-01-20T12:02:41.751Z,98765.59
2023-01-20T12:06:01.347Z,98759.25
2023-01-20T12:08:51.101Z,98773.53
2023-01-20T12:11:59.576Z,98774.78
2023-01-20T12:14:52.106Z,98775.97
2023-01-20T12:17:41.183Z,98778.72
2023-01-20T12:20:55.000Z,98790.63
2023-01-20T12:24:30.148Z,98782.31
2023-01-20T12:27:25.678Z,98789.41
2023-01-20T12:30:27.734Z,98791.00
2023-01-20T12:33:20.724Z,98793.75
2023-01-20T12:36:25.094Z,98794.53
2023-01-20T12:39:29.496Z,98796.53
2023-01-20T12:42:38.527Z,98808.41
2023-01-20T12:45:43.418Z,98807.63
2023-01-20T12:48:58.332Z,98806.03
2023-01-20T12:52:03.949Z,98804.03
2023-01-20T12:55:14.267Z,98813.16
2023-01-20T12:58:35.783Z,98813.94
2023-01-20T13:01:44.119Z,98822.69
2023-01-20T13:05:06.851Z,98825.44
2023-01-20T13:07:58.487Z,98825.88
2023-01-20T13:10:55.929Z,98826.66
2023-01-20T13:13:57.575Z,98826.66
2023-01-20T13:16:54.496Z,98832.22
2023-01-20T13:19:42.894Z,98834.63
2023-01-20T13:22:28.704Z,98833.06
2023-01-20T13:25:17.493Z,98835.81
2023-01-20T13:28:04.690Z,98833.06
2023-01-20T13:30:55.360Z,98836.63
2023-01-20T13:33:42.509Z,98838.59
2023-01-20T13:36:28.411Z,98838.59
2023-01-20T13:39:43.531Z,98840.94
2023-01-20T13:42:38.853Z,98847.28
2023-01-20T13:45:26.518Z,98843.31
2023-01-20T13:48:14.735Z,98847.63
2023-01-20T13:51:15.709Z,98849.22
2023-01-20T13:54:40.228Z,98847.63
2023-01-20T13:57:34.983Z,98857.19
2023-01-20T14:00:21.256Z,98858.38
2023-01-20T14:03:19.726Z,98862.72
2023-01-20T14:06:14.500Z,98856.81
2023-01-20T14:09:01.585Z,98859.59
2023-01-20T14:11:52.289Z,98867.47
2023-01-20T14:20:22.967Z,98876.63
2023-01-20T14:23:26.182Z,98881.75
2023-01-20T14:26:14.579Z,98881.75
2023-01-20T14:29:02.719Z,98883.75
2023-01-20T14:31:47.693Z,98894.50
2023-01-20T14:34:33.462Z,98898.03
2023-01-20T14:43:44.627Z,98907.91
2023-01-20T14:46:39.442Z,98906.72
2023-01-20T14:49:31.311Z,98913.81
2023-01-20T14:52:27.922Z,98914.59
2023-01-20T14:55:34.880Z,98917.38
2023-01-20T14:58:20.359Z,98921.72
2023-01-20T15:01:06.894Z,98924.09
2023-01-20T15:04:00.393Z,98932.41
2023-01-20T15:06:58.151Z,98941.06
2023-01-20T15:10:09.789Z,98933.97
2023-01-20T15:12:55.850Z,98947.41
2023-01-20T15:15:43.471Z,98953.38
2023-01-20T15:18:28.728Z,98956.91
2023-01-20T15:21:27.652Z,98958.13
2023-01-20T15:24:35.295Z,98965.22
2023-01-20T15:27:22.976Z,98959.69
2023-01-20T15:30:21.137Z,98972.00
2023-01-20T15:33:09.127Z,98977.97
2023-01-20T15:35:57.280Z,98980.72
2023-01-20T15:38:42.575Z,98983.50
2023-01-20T15:41:28.037Z,98989.03
2023-01-20T15:44:13.411Z,98991.81
2023-01-20T15:46:58.720Z,98985.91
2023-01-20T15:49:43.810Z,98985.13
2023-01-20T15:52:29.220Z,98989.47
2023-01-20T15:55:16.520Z,98995.81
2023-01-20T15:58:04.732Z,98999.78
2023-01-20T16:00:50.878Z,98997.38
2023-01-20T16:03:36.270Z,99006.47
2023-01-20T16:06:32.305Z,99008.81
2023-01-20T16:09:25.527Z,99006.47
2023-01-20T16:12:13.170Z,99019.13
2023-01-20T16:14:59.718Z,99015.59
2023-01-20T16:17:45.661Z,99012.81
2023-01-20T16:20:31.124Z,99020.69
2023-01-20T16:23:16.366Z,99021.06
2023-01-20T16:26:01.911Z,99027.00
2023-01-20T16:28:47.425Z,99032.56
2023-01-20T16:31:33.862Z,99029.78
2023-01-20T16:34:19.418Z,99034.56
2023-01-20T16:37:06.165Z,99040.88
2023-01-20T16:39:51.451Z,99047.66
2023-01-20T16:42:36.832Z,99053.19
2023-01-20T16:45:28.908Z,99053.19
2023-01-20T16:48:14.816Z,99062.28
2023-01-20T16:51:04.559Z,99066.69
2023-01-20T16:53:49.771Z,99067.91
2023-01-20T16:56:36.165Z,99071.47
2023-01-20T16:59:21.324Z,99083.31
2023-01-20T17:02:06.608Z,99080.19
2023-01-20T17:04:52.658Z,99088.50
2023-01-20T17:07:39.167Z,99083.81
2023-01-20T17:10:27.609Z,99092.13
2023-01-20T17:13:12.927Z,99099.59
2023-01-20T17:15:59.270Z,99102.72
2023-01-20T17:18:49.081Z,99100.66
2023-01-20T17:21:38.426Z,99109.38
2023-01-20T17:24:23.848Z,99098.28
2023-01-20T17:27:09.395Z,99106.63
2023-01-20T17:29:54.583Z,99100.28
2023-01-20T17:32:39.937Z,99103.84
2023-01-20T17:35:25.826Z,99105.41
2023-01-20T17:38:11.107Z,99106.22
2023-01-20T17:41:05.009Z,99108.97
2023-01-20T17:43:50.762Z,99116.84
2023-01-20T17:47:18.764Z,99118.81
2023-01-20T17:50:17.961Z,99122.38
2023-01-20T17:53:05.806Z,99125.13
2023-01-20T17:55:55.201Z,99129.09
2023-01-20T17:58:46.749Z,99134.66
2023-01-20T18:01:33.395Z,99127.97
2023-01-20T18:04:19.508Z,99136.28
2023-01-20T18:07:04.832Z,99136.28
2023-01-20T18:09:50.161Z,99135.13
2023-01-20T18:12:35.367Z,99146.63
2023-01-20T18:15:21.345Z,99144.69
2023-01-20T18:18:06.689Z,99148.25
2023-01-20T18:20:51.791Z,99153.78
2023-01-20T18:23:39.163Z,99159.34
2023-01-20T18:26:27.523Z,99160.94
2023-01-20T18:29:16.392Z,99159.72
2023-01-20T18:32:04.931Z,99169.56
2023-01-20T18:34:50.407Z,99167.47
2023-01-20T18:37:36.777Z,99169.44
2023-01-20T18:40:22.111Z,99167.78
2023-01-20T18:43:07.539Z,99170.88
2023-01-20T18:45:53.731Z,99173.59
2023-01-20T18:48:40.551Z,99181.09
2023-01-20T18:51:29.651Z,99173.16
2023-01-20T18:54:17.656Z,99180.63
2023-01-20T18:57:03.726Z,99186.13
2023-01-20T18:59:49.092Z,99178.59
2023-01-20T19:02:34.423Z,99184.88
2023-01-20T19:05:19.754Z,99193.56
2023-01-20T19:08:08.007Z,99185.16
2023-01-20T19:10:54.232Z,99191.13
2023-01-20T19:13:41.657Z,99182.47
2023-01-20T19:16:33.060Z,99180.09
2023-01-20T19:19:19.414Z,99191.19
2023-01-20T19:22:04.695Z,99192.34
2023-01-20T19:24:50.312Z,99185.22
2023-01-20T19:27:37.317Z,99189.53
2023-01-20T19:30:23.102Z,99189.53
2023-01-20T19:33:12.439Z,99184.75
2023-01-20T19:36:00.628Z,99190.31
2023-01-20T19:38:47.492Z,99186.69
2023-01-20T19:41:35.226Z,99186.22
2023-01-20T19:44:22.644Z,99192.94
2023-01-20T19:47:09.343Z,99191.31
2023-01-20T19:49:56.207Z,99189.38
2023-01-20T19:52:43.713Z,99200.00
2023-01-20T19:55:32.171Z,99194.03
2023-01-20T19:58:19.089Z,99199.53
2023-01-20T20:01:17.804Z,99202.31
2023-01-20T20:04:08.281Z,99209.91
2023-01-20T20:06:54.173Z,99211.91
2023-01-20T20:09:43.289Z,99211.56
2023-01-20T20:12:29.554Z,99226.69
2023-01-20T20:15:16.037Z,99222.75
2023-01-20T20:18:02.829Z,99223.25
2023-01-20T20:20:48.870Z,99224.91
2023-01-20T20:23:34.762Z,99230.16
2023-01-20T20:26:22.369Z,99240.44
2023-01-20T20:29:09.838Z,99239.66
2023-01-20T20:31:56.248Z,99240.06
2023-01-20T20:34:42.969Z,99246.06
2023-01-20T20:37:28.729Z,99254.00
2023-01-20T20:40:16.789Z,99254.78
2023-01-20T20:43:02.891Z,99257.56
2023-01-20T20:45:48.889Z,99260.75
2023-01-20T20:48:39.643Z,99271.44
2023-01-20T20:51:25.909Z,99277.00
2023-01-20T20:54:37.308Z,99271.44
2023-01-20T20:57:22.736Z,99269.44
2023-01-20T21:00:10.425Z,99266.69
2023-01-20T21:02:57.163Z,99263.13
2023-01-20T21:05:50.955Z,99259.56
2023-01-20T21:08:37.534Z,99271.06
2023-01-20T21:11:34.529Z,99267.91
2023-01-20T21:14:22.218Z,99279.47
2023-01-20T21:17:07.656Z,99282.63
2023-01-20T21:19:53.223Z,99287.81
2023-01-20T21:22:38.911Z,99289.44
2023-01-20T21:25:24.982Z,99300.16
2023-01-20T21:28:10.357Z,99299.00
2023-01-20T21:30:55.746Z,99297.84
2023-01-20T21:33:42.351Z,99297.91
2023-01-20T21:36:28.616Z,99297.19
2023-01-20T21:39:16.220Z,99303.47
2023-01-20T21:42:01.873Z,99299.81
2023-01-20T21:44:47.032Z,99304.50
2023-01-20T21:47:32.329Z,99300.84
2023-01-20T21:50:36.074Z,99309.09
2023-01-20T21:53:21.179Z,99306.63
2023-01-20T21:56:06.792Z,99310.53
2023-01-20T21:58:52.271Z,99302.13
2023-01-20T22:01:38.238Z,99308.44
2023-01-20T22:04:23.436Z,99309.94
2023-01-20T22:07:08.857Z,99320.28
2023-01-20T22:09:55.067Z,99325.75
2023-01-20T22:12:41.350Z,99326.50
2023-01-20T22:15:26.453Z,99330.44
2023-01-20T22:18:11.613Z,99331.56
2023-01-20T22:21:04.654Z,99333.94
2023-01-20T22:23:49.849Z,99328.34
2023-01-20T22:26:35.267Z,99340.59
2023-01-20T22:29:21.034Z,99338.19
2023-01-20T22:32:06.486Z,99340.19
2023-01-20T22:34:52.064Z,99342.97
2023-01-20T22:37:37.510Z,99346.91
2023-01-20T22:40:22.800Z,99343.69
2023-01-20T22:43:08.036Z,99343.69
2023-01-20T22:45:58.735Z,99341.28
2023-01-20T22:48:45.345Z,99342.44
2023-01-20T22:51:31.285Z,99344.38
2023-01-20T22:54:16.662Z,99345.16
2023-01-20T22:57:01.870Z,99336.78
2023-01-20T22:59:47.076Z,99341.13
2023-01-20T23:02:32.371Z,99332.75
2023-01-20T23:05:17.504Z,99335.41
2023-01-20T23:08:02.879Z,99344.50
2023-01-20T23:10:48.163Z,99341.63
2023-01-20T23:13:35.217Z,99344.78
2023-01-20T23:16:22.441Z,99348.34
2023-01-20T23:19:09.230Z,99337.19
2023-01-20T23:21:54.459Z,99343.09
2023-01-20T23:24:39.783Z,99332.78
2023-01-20T23:27:25.021Z,99341.53
2023-01-20T23:30:12.830Z,99341.97
2023-01-20T23:32:58.051Z,99340.81
2023-01-20T23:35:43.359Z,99347.69
2023-01-20T23:38:28.593Z,99349.69
2023-01-20T23:41:15.065Z,99348.94
2023-01-20T23:44:00.632Z,99356.22
2023-01-20T23:46:45.926Z,99362.69
2023-01-20T23:49:31.010Z,99368.31
2023-01-20T23:52:16.123Z,99373.56
2023-01-20T23:55:01.410Z,99374.81
2023-01-20T23:57:46.633Z,99372.50
