createdAt,value
2023-04-12T00:02:22.088Z,100814.38
2023-04-12T00:04:55.275Z,100815.56
2023-04-12T00:07:23.641Z,100799.75
2023-04-12T00:09:50.777Z,100799.66
2023-04-12T00:12:19.239Z,100783.69
2023-04-12T00:14:47.124Z,100785.59
2023-04-12T00:17:14.480Z,100788.28
2023-04-12T00:19:43.010Z,100784.19
2023-04-12T00:22:10.402Z,100783.25
2023-04-12T00:24:42.331Z,100769.00
2023-04-12T00:27:09.341Z,100772.31
2023-04-12T00:29:36.370Z,100758.22
2023-04-12T00:32:05.385Z,100744.41
2023-04-12T00:34:32.471Z,100736.81
2023-04-12T00:37:00.968Z,100737.44
2023-04-12T00:39:27.940Z,100740.72
2023-04-12T00:41:56.919Z,100726.28
2023-04-12T00:44:24.070Z,100718.28
2023-04-12T00:46:51.487Z,100724.00
2023-04-12T00:49:18.659Z,100711.84
2023-04-12T00:51:45.705Z,100702.63
2023-04-12T00:54:17.958Z,100694.81
2023-04-12T00:56:47.129Z,100692.47
2023-04-12T00:59:14.370Z,100692.09
2023-04-12T01:01:41.807Z,100679.63
2023-04-12T01:04:09.340Z,100676.50
2023-04-12T01:07:03.624Z,100672.59
2023-04-12T01:09:52.912Z,100668.25
2023-04-12T01:12:33.205Z,100661.97
2023-04-12T01:15:07.248Z,100657.97
2023-04-12T01:17:45.971Z,100655.03
2023-04-12T01:20:19.444Z,100651.25
2023-04-12T01:23:12.891Z,100649.31
2023-04-12T01:26:03.460Z,100641.59
2023-04-12T01:28:37.968Z,100639.91
2023-04-12T01:31:08.632Z,100632.63
2023-04-12T01:33:40.710Z,100614.03
2023-04-12T01:36:15.143Z,100615.22
2023-04-12T01:38:43.601Z,100613.75
2023-04-12T01:41:10.807Z,100608.50
2023-04-12T01:43:43.487Z,100611.41
2023-04-12T01:46:12.011Z,100600.97
2023-04-12T01:48:39.286Z,100596.63
2023-04-12T01:51:14.234Z,100590.63
2023-04-12T01:53:54.605Z,100583.84
2023-04-12T01:56:24.746Z,100577.41
2023-04-12T01:58:56.025Z,100575.13
2023-04-12T02:01:23.740Z,100570.66
2023-04-12T02:03:52.521Z,100573.22
2023-04-12T02:06:23.097Z,100567.13
2023-04-12T02:08:50.548Z,100561.41
2023-04-12T02:11:17.482Z,100552.69
2023-04-12T02:13:44.722Z,100553.50
2023-04-12T02:16:14.359Z,100552.25
2023-04-12T02:18:42.185Z,100539.16
2023-04-12T02:21:09.258Z,100536.72
2023-04-12T02:23:36.216Z,100524.91
2023-04-12T02:26:03.586Z,100527.81
2023-04-12T02:28:30.791Z,100518.34
2023-04-12T02:30:57.744Z,100509.00
2023-04-12T02:33:28.161Z,100510.94
2023-04-12T02:35:57.176Z,100505.56
2023-04-12T02:38:24.362Z,100502.41
2023-04-12T02:40:51.424Z,100499.56
2023-04-12T02:43:18.390Z,100482.59
2023-04-12T02:45:45.564Z,100472.06
2023-04-12T02:48:12.717Z,100475.72
2023-04-12T02:50:40.979Z,100462.56
2023-04-12T02:53:07.953Z,100447.13
2023-04-12T02:55:36.654Z,100439.59
2023-04-12T02:58:03.670Z,100428.69
2023-04-12T03:00:30.863Z,100425.97
2023-04-12T03:02:59.014Z,100421.78
2023-04-12T03:05:27.267Z,100418.66
2023-04-12T03:07:56.208Z,100414.91
2023-04-12T03:10:23.548Z,100407.47
2023-04-12T03:12:50.605Z,100406.75
2023-04-12T03:15:17.984Z,100397.59
2023-04-12T03:17:45.087Z,100398.94
2023-04-12T03:20:13.409Z,100390.06
2023-04-12T03:22:40.495Z,100385.34
2023-04-12T03:25:10.214Z,100386.41
2023-04-12T03:27:37.262Z,100374.72
2023-04-12T03:30:06.359Z,100372.91
2023-04-12T03:32:33.457Z,100364.19
2023-04-12T03:35:00.699Z,100354.41
2023-04-12T03:37:27.735Z,100354.59
2023-04-12T03:39:54.892Z,100350.78
2023-04-12T03:42:33.057Z,100348.16
2023-04-12T03:45:01.125Z,100346.03
2023-04-12T03:47:28.224Z,100343.31
2023-04-12T03:50:10.231Z,100337.16
2023-04-12T03:52:39.133Z,100336.88
2023-04-12T03:55:08.060Z,100330.91
2023-04-12T03:57:36.585Z,100327.28
2023-04-12T04:00:05.418Z,100324.00
2023-04-12T04:02:33.467Z,100319.47
2023-04-12T04:05:02.375Z,100326.72
2023-04-12T04:07:29.503Z,100321.66
2023-04-12T04:09:56.677Z,100330.69
2023-04-12T04:12:23.750Z,100319.88
2023-04-12T04:14:52.182Z,100312.16
2023-04-12T04:17:19.270Z,100292.28
2023-04-12T04:19:46.269Z,100296.75
2023-04-12T04:22:13.797Z,100287.56
2023-04-12T04:24:40.880Z,100277.66
2023-04-12T04:27:07.893Z,100286.44
2023-04-12T04:29:36.722Z,100281.81
2023-04-12T04:32:05.464Z,100277.19
2023-04-12T04:34:32.657Z,100274.81
2023-04-12T04:36:59.761Z,100276.78
2023-04-12T04:39:27.320Z,100273.94
2023-04-12T04:41:55.030Z,100283.38
2023-04-12T04:44:22.202Z,100271.41
2023-04-12T04:46:49.215Z,100277.63
2023-04-12T04:49:17.760Z,100271.75
2023-04-12T04:51:44.743Z,100270.88
2023-04-12T04:54:13.761Z,100262.88
2023-04-12T04:56:40.998Z,100252.34
2023-04-12T04:59:08.121Z,100248.78
2023-04-12T05:01:36.405Z,100247.22
2023-04-12T05:04:04.142Z,100232.19
2023-04-12T05:06:32.700Z,100234.19
2023-04-12T05:09:01.567Z,100227.66
2023-04-12T05:11:28.674Z,100226.09
2023-04-12T05:13:55.707Z,100211.50
2023-04-12T05:16:22.856Z,100211.75
2023-04-12T05:18:49.901Z,100206.50
2023-04-12T05:21:16.881Z,100211.66
2023-04-12T05:23:46.983Z,100207.50
2023-04-12T05:26:14.351Z,100208.19
2023-04-12T05:28:41.319Z,100202.59
2023-04-12T05:31:08.497Z,100197.19
2023-04-12T05:33:36.813Z,100202.22
2023-04-12T05:36:06.066Z,100207.78
2023-04-12T05:38:33.375Z,100198.78
2023-04-12T05:41:05.510Z,100187.91
2023-04-12T05:43:33.148Z,100191.03
2023-04-12T05:46:00.145Z,100184.78
2023-04-12T05:48:27.181Z,100176.25
2023-04-12T05:50:55.007Z,100178.25
2023-04-12T05:53:22.457Z,100179.09
2023-04-12T05:55:49.437Z,100183.63
2023-04-12T05:58:17.674Z,100185.34
2023-04-12T06:00:45.226Z,100177.44
2023-04-12T06:03:12.279Z,100171.59
2023-04-12T06:05:40.023Z,100168.19
2023-04-12T06:08:08.994Z,100167.19
2023-04-12T06:10:36.617Z,100163.91
2023-04-12T06:13:03.752Z,100152.53
2023-04-12T06:15:33.414Z,100152.72
2023-04-12T06:18:00.644Z,100139.03
2023-04-12T06:20:27.927Z,100135.78
2023-04-12T06:22:54.906Z,100133.75
2023-04-12T06:25:22.871Z,100124.00
2023-04-12T06:27:49.805Z,100127.25
2023-04-12T06:30:16.829Z,100120.44
2023-04-12T06:32:45.198Z,100120.84
2023-04-12T06:35:12.158Z,100117.19
2023-04-12T06:37:39.080Z,100105.81
2023-04-12T06:40:08.457Z,100104.22
2023-04-12T06:42:36.168Z,100088.84
2023-04-12T06:45:03.630Z,100088.66
2023-04-12T06:47:32.878Z,100078.91
2023-04-12T06:50:01.186Z,100069.81
2023-04-12T06:52:28.173Z,100069.03
2023-04-12T06:54:56.421Z,100059.47
2023-04-12T06:57:23.652Z,100056.81
2023-04-12T06:59:51.002Z,100047.09
2023-04-12T07:02:18.376Z,100057.66
2023-04-12T07:04:45.856Z,100046.28
2023-04-12T07:07:14.392Z,100036.38
2023-04-12T07:09:41.849Z,100039.41
2023-04-12T07:12:08.870Z,100030.47
2023-04-12T07:14:35.793Z,100041.44
2023-04-12T07:17:02.745Z,100027.63
2023-04-12T07:19:31.119Z,100030.50
2023-04-12T07:21:58.432Z,100015.03
2023-04-12T07:24:26.660Z,100016.22
2023-04-12T07:26:56.954Z,100003.19
2023-04-12T07:29:24.455Z,99999.50
2023-04-12T07:31:51.696Z,99995.84
2023-04-12T07:34:18.903Z,99992.91
2023-04-12T07:36:46.049Z,99985.81
2023-04-12T07:39:13.215Z,99982.06
2023-04-12T07:41:46.297Z,99975.19
2023-04-12T07:44:13.357Z,99976.78
2023-04-12T07:46:41.802Z,99971.06
2023-04-12T07:49:10.466Z,99972.19
2023-04-12T07:51:37.641Z,99955.84
2023-04-12T07:54:04.774Z,99961.41
2023-04-12T07:56:35.537Z,99955.16
2023-04-12T07:59:03.762Z,99947.56
2023-04-12T08:01:31.004Z,99940.63
2023-04-12T08:03:58.361Z,99947.84
2023-04-12T08:06:28.349Z,99950.56
2023-04-12T08:08:57.624Z,99944.31
2023-04-12T08:11:24.942Z,99955.94
2023-04-12T08:13:51.903Z,99935.50
2023-04-12T08:16:20.959Z,99936.88
2023-04-12T08:18:48.045Z,99935.88
2023-04-12T08:21:15.096Z,99931.72
2023-04-12T08:23:42.049Z,99927.88
2023-04-12T08:26:09.485Z,99927.00
2023-04-12T08:31:03.840Z,99930.25
2023-04-12T08:33:32.087Z,99919.78
2023-04-12T08:35:59.319Z,99919.16
2023-04-12T08:38:37.678Z,99919.16
2023-04-12T08:41:08.880Z,99918.72
2023-04-12T08:43:43.596Z,99905.34
2023-04-12T08:46:12.654Z,99914.06
2023-04-12T08:48:43.243Z,99913.84
2023-04-12T08:51:14.126Z,99911.44
2023-04-12T08:53:41.362Z,99906.13
2023-04-12T08:56:11.690Z,99906.56
2023-04-12T08:58:41.552Z,99902.16
2023-04-12T09:01:15.498Z,99901.16
2023-04-12T09:03:45.254Z,99898.06
2023-04-12T09:06:13.391Z,99903.47
2023-04-12T09:08:53.204Z,99894.97
2023-04-12T09:11:26.504Z,99891.53
2023-04-12T09:13:55.460Z,99883.22
2023-04-12T09:16:40.152Z,99885.38
2023-04-12T09:19:09.850Z,99873.09
2023-04-12T09:21:56.285Z,99876.56
2023-04-12T09:24:26.399Z,99875.03
2023-04-12T09:27:03.952Z,99854.94
2023-04-12T09:29:32.518Z,99864.28
2023-04-12T09:32:03.361Z,99860.25
2023-04-12T09:34:33.285Z,99849.66
2023-04-12T09:37:12.180Z,99841.13
2023-04-12T09:39:40.702Z,99838.09
2023-04-12T09:42:21.409Z,99833.84
2023-04-12T09:44:58.193Z,99833.19
2023-04-12T09:47:39.085Z,99830.59
2023-04-12T09:50:19.477Z,99824.78
2023-04-12T09:52:46.856Z,99824.78
2023-04-12T09:55:15.926Z,99813.31
2023-04-12T09:57:45.416Z,99825.66
2023-04-12T10:00:17.532Z,99821.56
2023-04-12T10:02:47.835Z,99818.91
2023-04-12T10:05:18.886Z,99820.38
2023-04-12T10:07:47.087Z,99817.78
2023-04-12T10:10:16.432Z,99805.47
2023-04-12T10:12:46.462Z,99809.66
2023-04-12T10:15:17.670Z,99805.22
2023-04-12T10:17:47.439Z,99808.00
2023-04-12T10:20:17.863Z,99795.97
2023-04-12T10:22:47.333Z,99803.16
2023-04-12T10:25:16.908Z,99800.22
2023-04-12T10:27:46.001Z,99797.44
2023-04-12T10:30:24.615Z,99801.69
2023-04-12T10:33:14.536Z,99795.31
2023-04-12T10:35:56.447Z,99797.72
2023-04-12T10:38:32.930Z,99800.44
2023-04-12T10:41:17.234Z,99794.78
2023-04-12T10:43:46.042Z,99789.50
2023-04-12T10:46:48.951Z,99786.25
2023-04-12T10:49:17.330Z,99782.34
2023-04-12T10:52:14.636Z,99770.88
2023-04-12T10:54:42.097Z,99770.81
2023-04-12T10:57:45.529Z,99774.03
2023-04-12T11:00:17.344Z,99773.91
2023-04-12T11:03:09.912Z,99773.91
2023-04-12T11:06:09.266Z,99779.00
2023-04-12T11:08:49.143Z,99777.34
2023-04-12T11:11:23.497Z,99773.22
2023-04-12T11:13:56.875Z,99773.13
2023-04-12T11:16:23.917Z,99775.28
2023-04-12T11:18:51.742Z,99765.19
2023-04-12T11:21:20.765Z,99776.69
2023-04-12T11:23:50.817Z,99771.25
2023-04-12T11:26:20.844Z,99768.31
2023-04-12T11:28:50.107Z,99767.13
2023-04-12T11:31:21.159Z,99762.44
2023-04-12T11:33:48.187Z,99748.75
2023-04-12T11:36:15.214Z,99742.94
2023-04-12T11:38:45.944Z,99750.97
2023-04-12T11:41:15.052Z,99741.59
2023-04-12T11:43:42.571Z,99741.56
2023-04-12T11:46:13.366Z,99736.50
2023-04-12T11:48:46.430Z,99736.06
2023-04-12T11:51:20.692Z,99731.81
2023-04-12T11:53:53.652Z,99732.06
2023-04-12T11:56:22.678Z,99727.69
2023-04-12T11:58:49.871Z,99727.69
2023-04-12T12:01:19.577Z,99724.00
2023-04-12T12:03:48.268Z,99723.09
2023-04-12T12:06:16.811Z,99723.00
2023-04-12T12:08:44.507Z,99723.19
2023-04-12T12:11:12.121Z,99715.06
2023-04-12T12:13:50.086Z,99719.03
2023-04-12T12:16:18.554Z,99726.09
2023-04-12T12:18:52.267Z,99716.22
2023-04-12T12:21:20.914Z,99717.22
2023-04-12T12:23:49.540Z,99713.22
2023-04-12T12:26:21.752Z,99713.47
2023-04-12T12:28:52.827Z,99709.41
2023-04-12T12:31:23.217Z,99716.31
2023-04-12T12:33:57.478Z,99704.69
2023-04-12T12:36:32.540Z,99701.22
2023-04-12T12:39:06.998Z,99702.97
2023-04-12T12:41:34.255Z,99699.97
2023-04-12T12:44:03.197Z,99686.59
2023-04-12T12:46:44.501Z,99682.44
2023-04-12T12:49:17.172Z,99697.31
2023-04-12T12:51:44.273Z,99696.41
2023-04-12T12:54:11.801Z,99689.22
2023-04-12T12:56:38.836Z,99687.97
2023-04-12T12:59:07.120Z,99701.47
2023-04-12T13:01:34.184Z,99694.31
2023-04-12T13:04:01.559Z,99691.69
2023-04-12T13:06:29.003Z,99692.69
2023-04-12T13:08:56.160Z,99689.34
2023-04-12T13:11:23.295Z,99692.13
2023-04-12T13:13:50.548Z,99687.03
2023-04-12T13:16:18.900Z,99696.16
2023-04-12T13:18:46.081Z,99688.09
2023-04-12T13:21:13.352Z,99690.97
2023-04-12T13:23:40.459Z,99698.34
2023-04-12T13:26:08.106Z,99698.94
2023-04-12T13:28:35.289Z,99702.28
2023-04-12T13:31:02.580Z,99693.75
2023-04-12T13:33:31.264Z,99686.81
2023-04-12T13:35:58.166Z,99691.13
2023-04-12T13:38:25.345Z,99684.53
2023-04-12T13:40:52.399Z,99682.53
2023-04-12T13:43:19.514Z,99681.44
2023-04-12T13:45:46.749Z,99669.44
2023-04-12T13:48:14.056Z,99665.44
2023-04-12T13:50:42.501Z,99666.56
2023-04-12T13:53:09.452Z,99664.13
2023-04-12T13:55:36.621Z,99663.75
2023-04-12T13:58:03.527Z,99651.25
2023-04-12T14:00:30.455Z,99644.16
2023-04-12T14:02:57.539Z,99656.66
2023-04-12T14:05:24.666Z,99654.50
2023-04-12T14:07:53.578Z,99651.34
2023-04-12T14:10:20.610Z,99655.19
2023-04-12T14:12:47.579Z,99645.63
2023-04-12T14:15:14.528Z,99643.53
2023-04-12T14:17:41.505Z,99642.22
2023-04-12T14:20:13.293Z,99640.31
2023-04-12T14:22:40.812Z,99641.28
2023-04-12T14:25:11.644Z,99642.91
2023-04-12T14:27:39.640Z,99639.25
2023-04-12T14:30:08.261Z,99638.00
2023-04-12T14:32:35.431Z,99633.88
2023-04-12T14:35:04.085Z,99637.09
2023-04-12T14:37:32.868Z,99636.28
2023-04-12T14:39:59.827Z,99633.44
2023-04-12T14:42:28.029Z,99623.53
2023-04-12T14:44:54.938Z,99628.19
2023-04-12T14:47:22.102Z,99616.59
2023-04-12T14:49:49.238Z,99611.44
2023-04-12T14:52:16.343Z,99615.16
2023-04-12T14:54:43.293Z,99617.25
2023-04-12T14:57:11.189Z,99610.66
2023-04-12T14:59:39.558Z,99606.91
2023-04-12T15:02:07.129Z,99607.72
2023-04-12T15:04:34.118Z,99596.84
2023-04-12T15:07:01.500Z,99591.78
2023-04-12T15:09:28.732Z,99590.47
2023-04-12T15:12:00.663Z,99597.56
2023-04-12T15:14:28.941Z,99598.13
2023-04-12T15:16:57.262Z,99598.78
2023-04-12T15:19:24.421Z,99601.44
2023-04-12T15:21:55.416Z,99594.97
2023-04-12T15:24:23.348Z,99597.56
2023-04-12T15:26:52.519Z,99600.69
2023-04-12T15:29:21.174Z,99591.00
2023-04-12T15:31:48.326Z,99591.53
2023-04-12T15:34:17.332Z,99595.03
2023-04-12T15:36:45.729Z,99593.56
2023-04-12T15:39:13.387Z,99600.31
2023-04-12T15:41:41.682Z,99594.50
2023-04-12T15:44:13.960Z,99599.81
2023-04-12T15:46:41.701Z,99598.72
2023-04-12T15:49:09.316Z,99606.06
2023-04-12T15:51:38.382Z,99600.44
2023-04-12T15:54:06.480Z,99595.44
2023-04-12T15:56:35.752Z,99609.84
2023-04-12T15:59:03.063Z,99609.03
2023-04-12T16:01:30.090Z,99608.16
2023-04-12T16:03:57.114Z,99612.63
2023-04-12T16:06:25.294Z,99598.19
2023-04-12T16:08:54.682Z,99605.31
2023-04-12T16:11:23.810Z,99604.41
2023-04-12T16:13:52.498Z,99604.59
2023-04-12T16:16:22.525Z,99605.56
2023-04-12T16:18:50.421Z,99610.31
2023-04-12T16:21:20.262Z,99604.44
2023-04-12T16:23:48.558Z,99609.13
2023-04-12T16:26:21.924Z,99610.91
2023-04-12T16:28:50.420Z,99616.72
2023-04-12T16:31:19.608Z,99615.34
2023-04-12T16:33:46.896Z,99613.72
2023-04-12T16:36:13.914Z,99611.06
2023-04-12T16:38:41.077Z,99618.97
2023-04-12T16:41:08.525Z,99617.84
2023-04-12T16:43:37.185Z,99620.50
2023-04-12T16:46:04.996Z,99617.84
2023-04-12T16:48:32.124Z,99627.19
2023-04-12T16:51:01.579Z,99624.63
2023-04-12T16:53:28.486Z,99628.72
2023-04-12T16:55:57.515Z,99624.81
2023-04-12T16:58:25.246Z,99621.69
2023-04-12T17:00:53.895Z,99613.06
2023-04-12T17:03:27.450Z,99621.88
2023-04-12T17:05:54.549Z,99617.19
2023-04-12T17:08:22.512Z,99616.56
2023-04-12T17:10:49.530Z,99622.34
2023-04-12T17:13:18.744Z,99622.78
2023-04-12T17:15:50.239Z,99630.19
2023-04-12T17:18:18.575Z,99630.09
2023-04-12T17:20:45.748Z,99629.69
2023-04-12T17:23:13.519Z,99630.31
2023-04-12T17:25:41.597Z,99635.69
2023-04-12T17:28:09.271Z,99648.28
2023-04-12T17:30:36.197Z,99652.69
2023-04-12T17:33:03.370Z,99647.94
2023-04-12T17:35:31.759Z,99653.84
2023-04-12T17:37:58.696Z,99696.34
2023-04-12T17:40:26.054Z,99706.84
2023-04-12T17:42:52.940Z,99725.09
2023-04-12T17:45:21.456Z,99738.97
2023-04-12T17:47:48.471Z,99732.38
2023-04-12T17:50:15.657Z,99734.31
2023-04-12T17:52:44.263Z,99741.91
2023-04-12T17:55:12.741Z,99739.69
2023-04-12T17:57:39.944Z,99747.63
2023-04-12T18:00:11.925Z,99751.00
2023-04-12T18:02:39.771Z,99750.78
2023-04-12T18:05:07.830Z,99757.75
2023-04-12T18:07:35.319Z,99757.63
2023-04-12T18:10:03.961Z,99762.56
2023-04-12T18:12:31.065Z,99771.78
2023-04-12T18:14:57.997Z,99779.91
2023-04-12T18:17:26.587Z,99779.56
2023-04-12T18:19:54.233Z,99778.41
2023-04-12T18:22:21.112Z,99782.31
2023-04-12T18:24:48.056Z,99787.00
2023-04-12T18:27:18.306Z,99777.66
2023-04-12T18:29:45.282Z,99776.84
2023-04-12T18:32:12.527Z,99779.47
2023-04-12T18:34:39.406Z,99778.44
2023-04-12T18:37:06.547Z,99780.69
2023-04-12T18:39:35.414Z,99776.41
2023-04-12T18:42:02.661Z,99766.63
2023-04-12T18:44:31.317Z,99768.59
2023-04-12T18:46:58.290Z,99768.16
2023-04-12T18:49:25.886Z,99771.19
2023-04-12T18:51:53.722Z,99757.03
2023-04-12T18:54:20.998Z,99741.53
2023-04-12T18:56:47.914Z,99747.84
2023-04-12T18:59:17.540Z,99762.34
2023-04-12T19:01:46.468Z,99767.72
2023-04-12T19:04:16.404Z,99765.38
2023-04-12T19:06:44.454Z,99765.88
2023-04-12T19:09:11.542Z,99773.31
2023-04-12T19:11:38.493Z,99765.66
2023-04-12T19:14:05.550Z,99770.22
2023-04-12T19:16:32.619Z,99766.25
2023-04-12T19:19:02.362Z,99761.25
2023-04-12T19:21:29.446Z,99766.84
2023-04-12T19:23:56.868Z,99768.16
2023-04-12T19:26:23.965Z,99760.06
2023-04-12T19:28:55.197Z,99775.19
2023-04-12T19:31:23.514Z,99778.50
2023-04-12T19:33:50.729Z,99782.09
2023-04-12T19:36:19.887Z,99781.94
2023-04-12T19:38:48.532Z,99774.72
2023-04-12T19:41:17.780Z,99786.13
2023-04-12T19:43:44.671Z,99782.09
2023-04-12T19:46:11.711Z,99784.91
2023-04-12T19:48:38.674Z,99784.91
2023-04-12T19:51:06.136Z,99786.16
2023-04-12T19:53:34.365Z,99780.28
2023-04-12T19:56:03.962Z,99787.84
2023-04-12T19:58:31.950Z,99781.56
2023-04-12T20:01:02.001Z,99785.84
2023-04-12T20:03:29.871Z,99784.72
2023-04-12T20:05:58.892Z,99785.53
2023-04-12T20:08:29.335Z,99783.75
2023-04-12T20:10:57.642Z,99784.38
2023-04-12T20:13:24.678Z,99793.75
2023-04-12T20:15:51.653Z,99794.22
2023-04-12T20:18:18.574Z,99801.94
2023-04-12T20:20:45.659Z,99812.50
2023-04-12T20:23:13.614Z,99819.03
2023-04-12T20:25:41.413Z,99815.41
2023-04-12T20:28:10.022Z,99809.72
2023-04-12T20:30:37.203Z,99809.72
2023-04-12T20:33:04.360Z,99809.72
2023-04-12T20:35:31.338Z,99801.19
2023-04-12T20:37:58.304Z,99793.50
2023-04-12T20:40:29.737Z,99793.28
2023-04-12T20:42:57.240Z,99790.44
2023-04-12T20:45:25.663Z,99784.16
2023-04-12T20:47:52.729Z,99781.75
2023-04-12T20:50:22.370Z,99788.22
2023-04-12T20:52:49.634Z,99786.63
2023-04-12T20:55:17.217Z,99783.38
2023-04-12T20:57:44.898Z,99797.63
2023-04-12T21:00:23.537Z,99791.13
2023-04-12T21:02:51.873Z,99790.31
2023-04-12T21:05:19.126Z,99799.03
2023-04-12T21:07:48.922Z,99800.44
2023-04-12T21:10:16.171Z,99808.16
2023-04-12T21:12:44.761Z,99800.44
2023-04-12T21:15:13.142Z,99791.34
2023-04-12T21:17:40.637Z,99791.72
2023-04-12T21:20:13.095Z,99785.03
2023-04-12T21:22:42.047Z,99792.34
2023-04-12T21:25:13.677Z,99787.06
2023-04-12T21:27:42.367Z,99782.19
2023-04-12T21:30:11.071Z,99775.31
2023-04-12T21:32:38.264Z,99779.56
2023-04-12T21:35:07.180Z,99780.19
2023-04-12T21:37:36.741Z,99789.09
2023-04-12T21:40:10.000Z,99795.19
2023-04-12T21:42:37.848Z,99789.50
2023-04-12T21:45:06.267Z,99787.88
2023-04-12T21:47:33.550Z,99789.91
2023-04-12T21:50:00.615Z,99782.63
2023-04-12T21:52:27.765Z,99786.28
2023-04-12T21:54:56.065Z,99787.88
2023-04-12T21:57:22.954Z,99783.44
2023-04-12T21:59:50.115Z,99784.81
2023-04-12T22:02:17.168Z,99789.50
2023-04-12T22:04:44.361Z,99779.56
2023-04-12T22:07:12.892Z,99777.31
2023-04-12T22:09:41.185Z,99780.97
2023-04-12T22:12:09.792Z,99778.53
2023-04-12T22:14:37.082Z,99776.13
2023-04-12T22:17:05.826Z,99784.81
2023-04-12T22:19:33.545Z,99789.50
2023-04-12T22:22:01.476Z,99786.47
2023-04-12T22:24:29.272Z,99788.28
2023-04-12T22:26:57.378Z,99781.38
2023-04-12T22:29:25.940Z,99790.91
2023-04-12T22:31:53.051Z,99792.72
2023-04-12T22:34:20.032Z,99791.91
2023-04-12T22:36:51.936Z,99787.47
2023-04-12T22:39:19.086Z,99793.13
2023-04-12T22:41:49.339Z,99791.25
2023-04-12T22:44:17.242Z,99798.31
2023-04-12T22:46:48.395Z,99802.75
2023-04-12T22:49:16.823Z,99799.06
2023-04-12T22:51:43.967Z,99798.66
2023-04-12T22:54:11.939Z,99798.25
2023-04-12T22:56:45.070Z,99799.66
2023-04-12T22:59:14.166Z,99793.78
2023-04-12T23:01:41.614Z,99787.25
2023-04-12T23:04:11.426Z,99795.38
2023-04-12T23:06:40.288Z,99791.69
2023-04-12T23:09:08.195Z,99797.38
2023-04-12T23:11:38.149Z,99794.53
2023-04-12T23:14:06.152Z,99792.09
2023-04-12T23:16:42.207Z,99791.66
2023-04-12T23:19:11.075Z,99784.00
2023-04-12T23:21:38.946Z,99786.63
2023-04-12T23:24:07.228Z,99784.00
2023-04-12T23:26:34.319Z,99778.72
2023-04-12T23:29:04.156Z,99782.34
2023-04-12T23:31:32.123Z,99784.38
2023-04-12T23:34:03.500Z,99783.56
2023-04-12T23:36:33.330Z,99779.50
2023-04-12T23:39:01.273Z,99771.59
2023-04-12T23:41:31.759Z,99770.63
2023-04-12T23:43:59.369Z,99773.25
2023-04-12T23:46:26.638Z,99771.44
2023-04-12T23:48:53.758Z,99766.16
2023-04-12T23:51:21.866Z,99762.47
2023-04-12T23:53:50.298Z,99766.50
2023-04-12T23:56:17.466Z,99768.72
2023-04-12T23:58:44.461Z,99762.84
