createdAt,value
2023-01-17T00:02:07.303Z,4.30
2023-01-17T00:04:53.194Z,4.29
2023-01-17T00:07:41.488Z,4.31
2023-01-17T00:10:12.208Z,4.33
2023-01-17T00:12:40.535Z,4.36
2023-01-17T00:15:10.020Z,4.39
2023-01-17T00:17:39.545Z,4.41
2023-01-17T00:20:25.828Z,4.43
2023-01-17T00:23:11.183Z,4.42
2023-01-17T00:25:56.970Z,4.43
2023-01-17T00:28:24.086Z,4.47
2023-01-17T00:30:50.843Z,4.46
2023-01-17T00:33:19.488Z,4.44
2023-01-17T00:35:46.803Z,4.42
2023-01-17T00:38:15.322Z,4.42
2023-01-17T00:40:43.845Z,4.42
2023-01-17T00:43:30.549Z,4.40
2023-01-17T00:46:16.220Z,4.39
2023-01-17T00:49:03.496Z,4.38
2023-01-17T00:51:50.190Z,4.37
2023-01-17T00:54:35.540Z,4.37
2023-01-17T00:57:20.906Z,4.38
2023-01-17T01:00:06.897Z,4.38
2023-01-17T01:02:52.996Z,4.35
2023-01-17T01:05:40.027Z,4.33
2023-01-17T01:08:35.505Z,4.33
2023-01-17T01:11:23.765Z,4.33
2023-01-17T01:14:09.511Z,4.32
2023-01-17T01:16:55.345Z,4.31
2023-01-17T01:19:40.959Z,4.25
2023-01-17T01:22:27.739Z,4.20
2023-01-17T01:25:13.169Z,4.18
2023-01-17T01:27:58.304Z,4.14
2023-01-17T01:30:43.554Z,4.04
2023-01-17T01:33:20.950Z,3.95
2023-01-17T01:35:50.641Z,3.90
2023-01-17T01:38:21.547Z,3.86
2023-01-17T01:40:52.019Z,3.89
2023-01-17T01:43:21.739Z,3.93
2023-01-17T01:45:54.224Z,3.93
2023-01-17T01:48:36.886Z,3.95
2023-01-17T01:51:09.075Z,3.96
2023-01-17T01:53:41.913Z,3.97
2023-01-17T01:56:13.746Z,4.02
2023-01-17T01:58:43.020Z,4.06
2023-01-17T02:01:11.349Z,4.07
2023-01-17T02:03:42.072Z,4.09
2023-01-17T02:06:21.875Z,4.09
2023-01-17T02:08:51.488Z,4.14
2023-01-17T02:11:20.229Z,4.20
2023-01-17T02:13:48.247Z,4.25
2023-01-17T02:16:39.057Z,4.27
2023-01-17T02:19:30.985Z,4.32
2023-01-17T02:22:16.533Z,4.37
2023-01-17T02:25:04.701Z,4.38
2023-01-17T02:27:46.633Z,4.41
2023-01-17T02:30:34.983Z,4.42
2023-01-17T02:33:28.643Z,4.46
2023-01-17T02:36:06.767Z,4.49
2023-01-17T02:38:45.481Z,4.56
2023-01-17T02:41:20.375Z,4.63
2023-01-17T02:43:50.360Z,4.66
2023-01-17T02:46:19.806Z,4.71
2023-01-17T02:48:49.012Z,4.73
2023-01-17T02:51:39.540Z,4.75
2023-01-17T02:54:27.668Z,4.76
2023-01-17T02:57:07.484Z,4.78
2023-01-17T02:59:46.810Z,4.80
2023-01-17T03:02:28.762Z,4.79
2023-01-17T03:05:02.842Z,4.73
2023-01-17T03:07:31.588Z,4.68
2023-01-17T03:10:02.252Z,4.63
2023-01-17T03:12:31.051Z,4.58
2023-01-17T03:14:59.107Z,4.57
2023-01-17T03:17:33.460Z,4.53
2023-01-17T03:20:01.372Z,4.54
2023-01-17T03:22:29.357Z,4.57
2023-01-17T03:24:57.421Z,4.56
2023-01-17T03:27:25.567Z,4.56
2023-01-17T03:29:53.489Z,4.58
2023-01-17T03:32:21.453Z,4.62
2023-01-17T03:34:50.787Z,4.64
2023-01-17T03:37:18.746Z,4.65
2023-01-17T03:39:46.679Z,4.68
2023-01-17T03:42:14.713Z,4.68
2023-01-17T03:44:42.695Z,4.66
2023-01-17T03:47:12.235Z,4.62
2023-01-17T03:49:40.595Z,4.58
2023-01-17T03:52:09.895Z,4.58
2023-01-17T03:54:37.874Z,4.62
2023-01-17T03:57:06.329Z,4.50
2023-01-17T03:59:34.368Z,4.51
2023-01-17T04:02:02.940Z,4.54
2023-01-17T04:04:31.060Z,4.57
2023-01-17T04:06:59.007Z,4.64
2023-01-17T04:09:28.401Z,4.69
2023-01-17T04:11:56.348Z,4.77
2023-01-17T04:14:24.415Z,4.82
2023-01-17T04:16:52.499Z,4.88
2023-01-17T04:19:20.649Z,4.93
2023-01-17T04:21:48.559Z,4.99
2023-01-17T04:24:18.062Z,5.03
2023-01-17T04:26:47.600Z,5.06
2023-01-17T04:29:15.512Z,5.08
2023-01-17T04:31:43.500Z,5.11
2023-01-17T04:34:11.582Z,5.14
2023-01-17T04:36:39.524Z,5.17
2023-01-17T04:39:07.963Z,5.17
2023-01-17T04:41:36.059Z,5.19
2023-01-17T04:44:05.598Z,5.16
2023-01-17T04:46:33.653Z,5.14
2023-01-17T04:49:01.634Z,5.07
2023-01-17T04:51:29.733Z,4.99
2023-01-17T04:53:57.779Z,4.92
2023-01-17T04:56:25.965Z,4.88
2023-01-17T04:58:53.986Z,4.84
2023-01-17T05:01:23.351Z,4.78
2023-01-17T05:03:51.386Z,4.68
2023-01-17T05:06:19.333Z,4.61
2023-01-17T05:08:47.237Z,4.54
2023-01-17T05:11:15.204Z,4.53
2023-01-17T05:13:43.161Z,4.48
2023-01-17T05:16:11.163Z,4.37
2023-01-17T05:18:40.571Z,4.26
2023-01-17T05:21:08.505Z,4.15
2023-01-17T05:23:36.532Z,4.11
2023-01-17T05:26:04.445Z,4.07
2023-01-17T05:28:32.618Z,4.03
2023-01-17T05:31:00.724Z,4.04
2023-01-17T05:33:28.787Z,4.05
2023-01-17T05:35:58.201Z,4.08
2023-01-17T05:38:26.194Z,4.12
2023-01-17T05:40:54.112Z,4.17
2023-01-17T05:43:22.903Z,4.22
2023-01-17T05:45:50.827Z,4.27
2023-01-17T05:48:18.777Z,4.33
2023-01-17T05:50:46.755Z,4.35
2023-01-17T05:53:17.355Z,4.37
2023-01-17T05:55:45.697Z,4.38
2023-01-17T05:58:17.807Z,4.39
2023-01-17T06:00:46.551Z,4.41
2023-01-17T06:03:14.865Z,4.43
2023-01-17T06:05:44.932Z,4.41
2023-01-17T06:08:12.924Z,4.40
2023-01-17T06:10:42.565Z,4.38
2023-01-17T06:13:14.312Z,4.39
2023-01-17T06:15:43.070Z,4.36
2023-01-17T06:18:13.174Z,4.32
2023-01-17T06:20:42.093Z,4.33
2023-01-17T06:23:15.129Z,4.30
2023-01-17T06:25:46.072Z,4.25
2023-01-17T06:28:15.648Z,4.26
2023-01-17T06:30:44.059Z,4.33
2023-01-17T06:33:12.871Z,4.39
2023-01-17T06:35:43.133Z,4.46
2023-01-17T06:38:11.537Z,4.50
2023-01-17T06:40:39.409Z,4.55
2023-01-17T06:43:08.795Z,4.60
2023-01-17T06:45:37.615Z,4.66
2023-01-17T06:48:06.700Z,4.70
2023-01-17T06:50:35.241Z,4.74
2023-01-17T06:53:04.855Z,4.79
2023-01-17T06:55:35.926Z,4.83
2023-01-17T06:58:03.906Z,4.88
2023-01-17T07:00:35.975Z,4.92
2023-01-17T07:03:04.441Z,5.00
2023-01-17T07:05:32.899Z,5.06
2023-01-17T07:08:00.973Z,5.10
2023-01-17T07:10:28.963Z,5.12
2023-01-17T07:13:00.094Z,5.14
2023-01-17T07:15:28.028Z,5.16
2023-01-17T07:17:57.470Z,5.21
2023-01-17T07:20:25.461Z,5.26
2023-01-17T07:22:53.441Z,5.30
2023-01-17T07:25:21.410Z,5.29
2023-01-17T07:27:49.560Z,5.30
2023-01-17T07:30:18.080Z,5.36
2023-01-17T07:32:46.067Z,5.39
2023-01-17T07:35:15.579Z,5.35
2023-01-17T07:37:48.758Z,5.39
2023-01-17T07:40:17.658Z,5.48
2023-01-17T07:42:46.248Z,5.56
2023-01-17T07:45:16.045Z,5.62
2023-01-17T07:47:43.917Z,5.66
2023-01-17T07:50:13.609Z,5.64
2023-01-17T07:52:42.981Z,5.62
2023-01-17T07:55:11.608Z,5.65
2023-01-17T07:57:39.640Z,5.67
2023-01-17T08:00:09.290Z,5.62
2023-01-17T08:02:37.216Z,5.57
2023-01-17T08:05:05.750Z,5.56
2023-01-17T08:07:33.799Z,5.56
2023-01-17T08:10:03.130Z,5.52
2023-01-17T08:12:31.047Z,5.54
2023-01-17T08:14:58.978Z,5.56
2023-01-17T08:17:27.321Z,5.58
2023-01-17T08:19:55.235Z,5.63
2023-01-17T08:22:23.203Z,5.62
2023-01-17T08:24:51.127Z,5.63
2023-01-17T08:27:20.487Z,5.68
2023-01-17T08:29:49.396Z,5.74
2023-01-17T08:32:17.387Z,5.82
2023-01-17T08:34:45.305Z,5.91
2023-01-17T08:37:13.237Z,5.97
2023-01-17T08:39:41.179Z,6.02
2023-01-17T08:42:09.209Z,6.04
2023-01-17T08:44:39.833Z,6.04
2023-01-17T08:47:07.905Z,6.09
2023-01-17T08:49:35.946Z,6.16
2023-01-17T08:52:04.311Z,6.21
2023-01-17T08:54:32.520Z,6.26
2023-01-17T08:57:00.667Z,6.30
2023-01-17T08:59:28.934Z,6.36
2023-01-17T09:02:01.275Z,6.37
2023-01-17T09:04:29.428Z,6.40
2023-01-17T09:06:57.555Z,6.43
2023-01-17T09:09:25.651Z,6.47
2023-01-17T09:11:54.389Z,6.52
2023-01-17T09:14:22.409Z,6.56
2023-01-17T09:16:51.013Z,6.58
2023-01-17T09:19:20.440Z,6.66
2023-01-17T09:21:48.402Z,6.72
2023-01-17T09:24:16.460Z,6.80
2023-01-17T09:26:44.401Z,6.94
2023-01-17T09:29:13.708Z,7.10
2023-01-17T09:31:42.269Z,7.23
2023-01-17T09:34:10.190Z,7.30
2023-01-17T09:36:39.446Z,7.37
2023-01-17T09:39:08.320Z,7.40
2023-01-17T09:41:39.660Z,7.44
2023-01-17T09:44:24.685Z,7.50
2023-01-17T09:46:55.128Z,7.65
2023-01-17T09:49:33.649Z,7.86
2023-01-17T09:52:04.296Z,8.04
2023-01-17T09:54:36.457Z,8.17
2023-01-17T09:57:13.394Z,8.31
2023-01-17T10:00:02.653Z,8.48
2023-01-17T10:02:52.284Z,8.68
2023-01-17T10:05:44.393Z,8.91
2023-01-17T10:08:28.091Z,9.08
2023-01-17T10:11:26.509Z,9.17
2023-01-17T10:14:07.626Z,9.19
2023-01-17T10:16:46.145Z,9.28
2023-01-17T10:19:34.443Z,9.43
2023-01-17T10:22:25.340Z,9.66
2023-01-17T10:25:33.138Z,9.90
2023-01-17T10:28:05.988Z,10.12
2023-01-17T10:30:40.385Z,10.39
2023-01-17T10:33:16.511Z,10.56
2023-01-17T10:35:57.951Z,10.63
2023-01-17T10:38:31.924Z,10.65
2023-01-17T10:41:10.046Z,10.50
2023-01-17T10:43:47.546Z,10.41
2023-01-17T10:46:20.285Z,10.32
2023-01-17T10:48:51.012Z,10.25
2023-01-17T10:52:06.557Z,10.16
2023-01-17T10:54:50.006Z,10.15
2023-01-17T10:57:22.965Z,10.17
2023-01-17T10:59:52.008Z,10.17
2023-01-17T11:02:25.572Z,10.23
2023-01-17T11:04:55.747Z,10.29
2023-01-17T11:07:25.894Z,10.33
2023-01-17T11:09:55.622Z,10.39
2023-01-17T11:12:30.204Z,10.41
2023-01-17T11:15:04.996Z,10.43
2023-01-17T11:17:34.038Z,10.48
2023-01-17T11:20:10.040Z,10.57
2023-01-17T11:22:38.403Z,10.70
2023-01-17T11:25:08.160Z,10.76
2023-01-17T11:27:39.545Z,10.77
2023-01-17T11:30:18.027Z,10.79
2023-01-17T11:32:53.978Z,10.83
2023-01-17T11:35:25.492Z,10.90
2023-01-17T11:38:06.207Z,10.93
2023-01-17T11:40:39.419Z,10.95
2023-01-17T11:43:24.251Z,10.93
2023-01-17T11:46:07.185Z,10.96
2023-01-17T11:48:37.592Z,11.02
2023-01-17T11:51:15.302Z,11.02
2023-01-17T11:53:48.111Z,11.02
2023-01-17T11:56:23.085Z,11.11
2023-01-17T11:58:52.495Z,11.23
2023-01-17T12:01:37.033Z,11.36
2023-01-17T12:04:29.804Z,11.40
2023-01-17T12:07:19.182Z,11.48
2023-01-17T12:09:55.068Z,11.53
2023-01-17T12:12:52.828Z,11.55
2023-01-17T12:15:35.204Z,11.59
2023-01-17T12:18:33.503Z,11.63
2023-01-17T12:21:11.911Z,11.74
2023-01-17T12:24:03.037Z,11.83
2023-01-17T12:26:41.476Z,11.90
2023-01-17T12:29:42.848Z,11.97
2023-01-17T12:32:28.828Z,12.09
2023-01-17T12:35:01.828Z,12.12
2023-01-17T12:37:37.042Z,12.20
2023-01-17T12:40:15.704Z,12.29
2023-01-17T12:42:49.673Z,12.40
2023-01-17T12:45:22.632Z,12.55
2023-01-17T12:47:59.676Z,12.69
2023-01-17T12:50:33.756Z,12.91
2023-01-17T12:53:07.707Z,13.42
2023-01-17T12:55:41.414Z,14.24
2023-01-17T12:58:17.562Z,15.07
2023-01-17T13:00:47.903Z,16.22
2023-01-17T13:03:27.275Z,18.56
2023-01-17T13:05:58.639Z,20.82
2023-01-17T13:08:34.390Z,22.87
2023-01-17T13:11:07.983Z,24.17
2023-01-17T13:13:36.786Z,25.15
2023-01-17T13:16:09.023Z,25.76
2023-01-17T13:18:43.528Z,26.42
2023-01-17T13:21:35.769Z,27.14
2023-01-17T13:24:31.775Z,27.23
2023-01-17T13:27:28.313Z,27.43
2023-01-17T13:30:05.784Z,27.81
2023-01-17T13:32:53.856Z,28.25
2023-01-17T13:35:35.967Z,28.20
2023-01-17T13:38:20.404Z,26.82
2023-01-17T13:40:54.045Z,26.87
2023-01-17T13:43:25.761Z,27.07
2023-01-17T13:45:55.830Z,26.66
2023-01-17T13:48:32.574Z,26.40
2023-01-17T13:51:03.799Z,26.60
2023-01-17T13:53:56.351Z,27.07
2023-01-17T13:56:37.332Z,27.43
2023-01-17T13:59:30.739Z,27.94
2023-01-17T14:01:58.838Z,28.08
2023-01-17T14:05:05.505Z,28.18
2023-01-17T14:07:37.231Z,28.22
2023-01-17T14:10:23.131Z,28.29
2023-01-17T14:12:51.681Z,27.96
2023-01-17T14:15:21.911Z,26.70
2023-01-17T14:17:59.222Z,24.54
2023-01-17T14:21:07.244Z,22.50
2023-01-17T14:24:04.526Z,21.71
2023-01-17T14:26:41.310Z,21.33
2023-01-17T14:29:49.470Z,21.35
2023-01-17T14:32:20.167Z,20.85
2023-01-17T14:34:51.137Z,20.27
2023-01-17T14:37:31.300Z,19.25
2023-01-17T14:40:01.675Z,18.13
2023-01-17T14:42:31.735Z,17.18
2023-01-17T14:45:04.233Z,16.32
2023-01-17T14:47:35.296Z,15.58
2023-01-17T14:50:24.869Z,14.80
2023-01-17T14:53:19.093Z,14.11
2023-01-17T14:56:15.884Z,13.44
2023-01-17T14:58:46.512Z,12.92
2023-01-17T15:01:16.722Z,12.44
2023-01-17T15:03:46.453Z,12.03
2023-01-17T15:06:18.848Z,11.66
2023-01-17T15:08:47.962Z,11.34
2023-01-17T15:11:25.264Z,11.04
2023-01-17T15:13:55.104Z,10.78
2023-01-17T15:16:26.202Z,10.52
2023-01-17T15:18:57.294Z,10.24
2023-01-17T15:21:28.653Z,10.03
2023-01-17T15:23:58.964Z,9.86
2023-01-17T15:26:30.981Z,9.72
2023-01-17T15:29:04.097Z,9.53
2023-01-17T15:31:50.927Z,9.38
2023-01-17T15:34:29.403Z,9.28
2023-01-17T15:36:59.628Z,9.15
2023-01-17T15:39:30.884Z,8.97
2023-01-17T15:42:04.532Z,8.82
2023-01-17T15:44:47.529Z,8.68
2023-01-17T15:47:30.852Z,8.59
2023-01-17T15:50:01.068Z,8.53
2023-01-17T15:52:29.659Z,8.47
2023-01-17T15:55:00.788Z,8.41
2023-01-17T15:57:36.939Z,8.32
2023-01-17T16:00:09.406Z,8.27
2023-01-17T16:02:45.548Z,8.25
2023-01-17T16:05:34.410Z,8.21
2023-01-17T16:08:25.571Z,8.20
2023-01-17T16:10:56.750Z,8.15
2023-01-17T16:13:26.125Z,8.05
2023-01-17T16:15:54.395Z,8.03
2023-01-17T16:18:25.071Z,8.02
2023-01-17T16:21:00.051Z,8.06
2023-01-17T16:23:27.758Z,8.10
2023-01-17T16:25:55.698Z,8.16
2023-01-17T16:28:25.132Z,8.13
2023-01-17T16:30:54.377Z,8.16
2023-01-17T16:33:22.384Z,8.22
2023-01-17T16:35:53.300Z,8.22
2023-01-17T16:38:21.200Z,8.17
2023-01-17T16:40:49.539Z,8.19
2023-01-17T16:43:20.045Z,8.19
2023-01-17T16:45:52.698Z,8.15
2023-01-17T16:48:21.294Z,8.22
2023-01-17T16:50:52.141Z,8.27
2023-01-17T16:53:24.706Z,8.33
2023-01-17T16:55:55.262Z,8.40
2023-01-17T16:58:23.292Z,8.41
2023-01-17T17:00:52.679Z,8.43
2023-01-17T17:03:22.148Z,8.47
2023-01-17T17:05:56.900Z,8.48
2023-01-17T17:08:25.291Z,8.51
2023-01-17T17:10:53.351Z,8.50
2023-01-17T17:13:21.395Z,8.48
2023-01-17T17:15:49.415Z,8.48
2023-01-17T17:18:19.571Z,8.48
2023-01-17T17:20:49.520Z,8.48
2023-01-17T17:23:17.493Z,8.45
2023-01-17T17:25:45.505Z,8.43
2023-01-17T17:28:13.569Z,8.36
2023-01-17T17:30:41.481Z,8.31
2023-01-17T17:33:10.677Z,8.28
2023-01-17T17:35:39.943Z,8.24
2023-01-17T17:38:07.912Z,8.21
2023-01-17T17:40:36.272Z,8.16
2023-01-17T17:43:04.163Z,8.13
2023-01-17T17:45:32.121Z,8.11
2023-01-17T17:48:00.067Z,8.10
2023-01-17T17:50:28.071Z,8.09
2023-01-17T17:52:57.343Z,8.09
2023-01-17T17:55:25.443Z,8.08
2023-01-17T17:57:53.962Z,8.07
2023-01-17T18:00:23.136Z,8.09
2023-01-17T18:02:51.068Z,8.05
2023-01-17T18:05:19.014Z,7.99
2023-01-17T18:07:47.034Z,8.00
2023-01-17T18:10:17.263Z,7.99
2023-01-17T18:12:46.642Z,8.00
2023-01-17T18:15:15.048Z,7.98
2023-01-17T18:17:43.036Z,8.02
2023-01-17T18:20:12.841Z,8.08
2023-01-17T18:22:42.187Z,8.17
2023-01-17T18:25:11.732Z,8.23
2023-01-17T18:27:45.182Z,8.21
2023-01-17T18:30:13.700Z,8.19
2023-01-17T18:32:42.711Z,8.16
2023-01-17T18:35:11.181Z,8.09
2023-01-17T18:37:40.336Z,7.97
2023-01-17T18:40:09.327Z,7.96
2023-01-17T18:42:37.232Z,7.97
2023-01-17T18:45:08.372Z,7.93
2023-01-17T18:47:38.783Z,7.95
2023-01-17T18:50:09.724Z,7.96
2023-01-17T18:52:38.761Z,7.94
2023-01-17T18:55:07.641Z,7.83
2023-01-17T18:57:36.747Z,7.87
2023-01-17T19:00:11.610Z,7.93
2023-01-17T19:02:39.504Z,7.86
2023-01-17T19:05:09.643Z,7.85
2023-01-17T19:07:38.069Z,7.90
2023-01-17T19:10:07.820Z,7.94
2023-01-17T19:12:38.155Z,7.95
2023-01-17T19:15:11.648Z,7.99
2023-01-17T19:17:39.587Z,8.01
2023-01-17T19:20:09.052Z,8.02
2023-01-17T19:22:37.034Z,8.09
2023-01-17T19:25:05.934Z,8.06
2023-01-17T19:27:33.887Z,8.05
2023-01-17T19:30:02.021Z,8.04
2023-01-17T19:32:31.369Z,8.00
2023-01-17T19:34:59.530Z,8.02
2023-01-17T19:37:28.081Z,8.06
2023-01-17T19:40:00.332Z,8.12
2023-01-17T19:42:28.789Z,8.16
2023-01-17T19:44:57.008Z,8.16
2023-01-17T19:47:24.974Z,8.14
2023-01-17T19:49:54.268Z,8.11
2023-01-17T19:52:24.042Z,8.07
2023-01-17T19:54:52.882Z,8.08
2023-01-17T19:57:22.100Z,8.12
2023-01-17T19:59:50.051Z,8.14
2023-01-17T20:02:18.446Z,8.15
2023-01-17T20:04:46.597Z,8.18
2023-01-17T20:07:15.925Z,8.18
2023-01-17T20:09:44.027Z,8.15
2023-01-17T20:12:12.321Z,8.18
2023-01-17T20:14:40.263Z,8.14
2023-01-17T20:17:08.195Z,8.08
2023-01-17T20:19:36.176Z,8.12
2023-01-17T20:22:05.440Z,8.12
2023-01-17T20:24:35.091Z,8.07
2023-01-17T20:27:03.052Z,8.10
2023-01-17T20:29:30.979Z,8.15
2023-01-17T20:31:58.993Z,8.17
2023-01-17T20:34:27.204Z,8.13
2023-01-17T20:36:57.493Z,8.04
2023-01-17T20:39:25.446Z,8.01
2023-01-17T20:41:54.739Z,8.05
2023-01-17T20:44:23.837Z,8.13
2023-01-17T20:46:51.775Z,8.15
2023-01-17T20:49:21.804Z,8.20
2023-01-17T20:51:50.125Z,8.23
2023-01-17T20:54:23.489Z,8.26
2023-01-17T20:56:51.445Z,8.29
2023-01-17T20:59:22.506Z,8.34
2023-01-17T21:01:51.772Z,8.38
2023-01-17T21:04:25.617Z,8.40
2023-01-17T21:06:54.796Z,8.41
2023-01-17T21:09:22.770Z,8.42
2023-01-17T21:11:51.421Z,8.41
2023-01-17T21:14:21.846Z,8.44
2023-01-17T21:16:50.641Z,8.44
2023-01-17T21:19:20.400Z,8.45
2023-01-17T21:21:50.128Z,8.47
2023-01-17T21:24:19.189Z,8.47
2023-01-17T21:26:47.680Z,8.44
2023-01-17T21:29:16.449Z,8.46
2023-01-17T21:31:45.819Z,8.48
2023-01-17T21:34:14.601Z,8.48
2023-01-17T21:36:43.567Z,8.42
2023-01-17T21:39:15.847Z,8.42
2023-01-17T21:41:46.761Z,8.44
2023-01-17T21:44:20.431Z,8.39
2023-01-17T21:46:54.164Z,8.39
2023-01-17T21:49:23.988Z,8.36
2023-01-17T21:52:09.316Z,8.37
2023-01-17T21:54:54.107Z,8.42
2023-01-17T21:57:40.438Z,8.40
2023-01-17T22:00:10.622Z,8.37
2023-01-17T22:02:41.002Z,8.35
2023-01-17T22:05:10.299Z,8.37
2023-01-17T22:07:39.457Z,8.40
2023-01-17T22:10:08.457Z,8.39
2023-01-17T22:12:36.412Z,8.39
2023-01-17T22:15:04.614Z,8.40
2023-01-17T22:17:32.649Z,8.42
2023-01-17T22:20:02.133Z,8.44
2023-01-17T22:22:33.048Z,8.41
2023-01-17T22:25:00.953Z,8.41
2023-01-17T22:27:29.704Z,8.44
2023-01-17T22:29:57.632Z,8.45
2023-01-17T22:32:25.577Z,8.45
2023-01-17T22:34:53.604Z,8.46
2023-01-17T22:37:22.909Z,8.49
2023-01-17T22:39:50.837Z,8.51
2023-01-17T22:42:18.799Z,8.53
2023-01-17T22:44:47.803Z,8.48
2023-01-17T22:47:15.798Z,8.46
2023-01-17T22:49:43.792Z,8.49
2023-01-17T22:52:11.817Z,8.51
2023-01-17T22:54:41.165Z,8.55
2023-01-17T22:57:09.129Z,8.54
2023-01-17T22:59:37.069Z,8.43
2023-01-17T23:02:05.048Z,8.43
2023-01-17T23:04:33.175Z,8.43
2023-01-17T23:07:01.460Z,8.46
2023-01-17T23:09:29.508Z,8.40
2023-01-17T23:11:58.917Z,8.39
2023-01-17T23:14:29.419Z,8.44
2023-01-17T23:17:16.633Z,8.45
2023-01-17T23:19:46.600Z,8.47
2023-01-17T23:22:22.428Z,8.48
2023-01-17T23:24:52.994Z,8.48
2023-01-17T23:27:41.701Z,8.50
2023-01-17T23:30:12.883Z,8.51
2023-01-17T23:32:44.711Z,8.51
2023-01-17T23:35:12.897Z,8.52
2023-01-17T23:37:58.047Z,8.51
2023-01-17T23:40:26.018Z,8.49
2023-01-17T23:43:12.967Z,8.48
2023-01-17T23:45:41.118Z,8.50
2023-01-17T23:48:10.781Z,8.51
2023-01-17T23:50:39.833Z,8.49
2023-01-17T23:53:08.555Z,8.50
2023-01-17T23:55:38.212Z,8.49
2023-01-17T23:58:09.423Z,8.51
