createdAt,value
2019-04-11T00:00:57.870Z,1015.18
2019-04-11T00:02:51.100Z,1015.26
2019-04-11T00:03:51.449Z,1015.21
2019-04-11T00:05:43.670Z,1015.29
2019-04-11T00:06:43.671Z,1015.27
2019-04-11T00:08:37.170Z,1015.37
2019-04-11T00:09:36.658Z,1015.32
2019-04-11T00:11:30.211Z,1015.32
2019-04-11T00:12:30.254Z,1015.31
2019-04-11T00:14:22.365Z,1015.29
2019-04-11T00:15:22.414Z,1015.34
2019-04-11T00:17:15.272Z,1015.38
2019-04-11T00:18:15.272Z,1015.36
2019-04-11T00:20:08.180Z,1015.35
2019-04-11T00:21:08.743Z,1015.42
2019-04-11T00:23:01.804Z,1015.42
2019-04-11T00:24:01.094Z,1015.44
2019-04-11T00:25:53.999Z,1015.40
2019-04-11T00:26:54.883Z,1015.42
2019-04-11T00:28:47.877Z,1015.43
2019-04-11T00:29:47.054Z,1015.43
2019-04-11T00:31:41.028Z,1015.40
2019-04-11T00:32:39.804Z,1015.43
2019-04-11T00:34:33.126Z,1015.42
2019-04-11T00:35:33.559Z,1015.37
2019-04-11T00:37:25.604Z,1015.41
2019-04-11T00:38:25.703Z,1015.44
2019-04-11T00:40:19.723Z,1015.43
2019-04-11T00:41:18.568Z,1015.47
2019-04-11T00:43:11.901Z,1015.44
2019-04-11T00:44:11.899Z,1015.44
2019-04-11T00:46:04.799Z,1015.39
2019-04-11T00:47:04.857Z,1015.45
2019-04-11T00:48:57.756Z,1015.40
2019-04-11T00:49:58.808Z,1015.38
2019-04-11T00:51:51.950Z,1015.41
2019-04-11T00:52:51.662Z,1015.39
2019-04-11T00:54:43.991Z,1015.39
2019-04-11T00:55:43.998Z,1015.42
2019-04-11T00:57:37.111Z,1015.42
2019-04-11T00:58:38.010Z,1015.45
2019-04-11T01:00:29.799Z,1015.46
2019-04-11T01:01:29.800Z,1015.45
2019-04-11T01:03:22.691Z,1015.48
2019-04-11T01:04:23.461Z,1015.49
2019-04-11T01:06:16.201Z,1015.49
2019-04-11T01:07:16.532Z,1015.53
2019-04-11T01:09:09.529Z,1015.49
2019-04-11T01:10:08.853Z,1015.49
2019-04-11T01:12:02.400Z,1015.49
2019-04-11T01:13:01.402Z,1015.50
2019-04-11T01:14:55.293Z,1015.54
2019-04-11T01:15:54.485Z,1015.53
2019-04-11T01:17:47.554Z,1015.49
2019-04-11T01:18:47.201Z,1015.50
2019-04-11T01:20:40.099Z,1015.49
2019-04-11T01:21:40.393Z,1015.51
2019-04-11T01:23:33.240Z,1015.50
2019-04-11T01:24:33.650Z,1015.53
2019-04-11T01:26:27.172Z,1015.50
2019-04-11T01:27:25.900Z,1015.51
2019-04-11T01:29:19.674Z,1015.50
2019-04-11T01:30:18.800Z,1015.51
2019-04-11T01:32:11.698Z,1015.53
2019-04-11T01:33:12.909Z,1015.51
2019-04-11T01:35:04.842Z,1015.50
2019-04-11T01:36:04.853Z,1015.54
2019-04-11T01:37:57.801Z,1015.56
2019-04-11T01:38:57.497Z,1015.57
2019-04-11T01:40:50.400Z,1015.55
2019-04-11T01:41:50.926Z,1015.56
2019-04-11T01:43:52.602Z,1015.60
2019-04-11T01:44:43.299Z,1015.60
2019-04-11T01:46:36.199Z,1015.61
2019-04-11T01:47:37.329Z,1015.61
2019-04-11T01:49:30.258Z,1015.64
2019-04-11T01:50:29.284Z,1015.61
2019-04-11T01:52:22.437Z,1015.65
2019-04-11T01:53:22.635Z,1015.65
2019-04-11T01:55:14.892Z,1015.66
2019-04-11T01:56:14.901Z,1015.67
2019-04-11T01:58:08.664Z,1015.71
2019-04-11T01:59:08.000Z,1015.69
2019-04-11T02:01:00.818Z,1015.70
2019-04-11T02:02:01.238Z,1015.74
2019-04-11T02:03:53.590Z,1015.71
2019-04-11T02:04:54.367Z,1015.72
2019-04-11T02:06:46.494Z,1015.74
2019-04-11T02:07:46.968Z,1015.75
2019-04-11T02:09:40.068Z,1015.75
2019-04-11T02:10:39.392Z,1015.75
2019-04-11T02:12:32.286Z,1015.77
2019-04-11T02:13:32.289Z,1015.76
2019-04-11T02:15:25.180Z,1015.84
2019-04-11T02:16:25.269Z,1015.83
2019-04-11T02:18:19.295Z,1015.86
2019-04-11T02:19:18.276Z,1015.86
2019-04-11T02:21:11.553Z,1015.90
2019-04-11T02:22:10.986Z,1015.89
2019-04-11T02:24:03.877Z,1015.93
2019-04-11T02:25:03.905Z,1015.88
2019-04-11T02:26:56.780Z,1015.88
2019-04-11T02:27:58.032Z,1015.93
2019-04-11T02:29:50.842Z,1015.93
2019-04-11T02:30:51.392Z,1015.94
2019-04-11T02:32:43.353Z,1015.95
2019-04-11T02:33:43.335Z,1015.98
2019-04-11T02:35:37.209Z,1016.00
2019-04-11T02:36:36.429Z,1015.99
2019-04-11T02:38:28.521Z,1015.98
2019-04-11T02:39:29.865Z,1015.96
2019-04-11T02:41:21.538Z,1015.96
2019-04-11T02:42:21.893Z,1016.01
2019-04-11T02:44:33.721Z,1016.05
2019-04-11T02:45:29.015Z,1016.02
2019-04-11T02:47:11.563Z,1016.01
2019-04-11T02:48:09.289Z,1016.00
2019-04-11T02:50:00.044Z,1016.02
2019-04-11T02:51:00.847Z,1016.03
2019-04-11T02:52:52.959Z,1015.99
2019-04-11T02:53:54.875Z,1016.03
2019-04-11T02:55:46.634Z,1016.01
2019-04-11T02:56:48.817Z,1016.04
2019-04-11T02:58:39.290Z,1016.03
2019-04-11T02:59:39.036Z,1015.97
2019-04-11T03:01:31.978Z,1016.03
2019-04-11T03:02:32.694Z,1016.04
2019-04-11T03:04:24.575Z,1016.01
2019-04-11T03:05:24.688Z,1015.98
2019-04-11T03:07:17.361Z,1016.00
2019-04-11T03:08:19.740Z,1016.03
2019-04-11T03:10:13.414Z,1016.02
2019-04-11T03:11:10.922Z,1016.03
2019-04-11T03:13:04.800Z,1016.03
2019-04-11T03:14:03.978Z,1016.06
2019-04-11T03:16:10.138Z,1016.02
2019-04-11T03:17:02.391Z,1016.07
2019-04-11T03:19:08.541Z,1016.05
2019-04-11T03:20:02.699Z,1016.06
2019-04-11T03:21:44.426Z,1016.08
2019-04-11T03:22:42.558Z,1016.08
2019-04-11T03:24:35.900Z,1016.07
2019-04-11T03:25:36.263Z,1016.06
2019-04-11T03:27:30.246Z,1016.10
2019-04-11T03:28:30.808Z,1016.09
2019-04-11T03:30:30.233Z,1016.11
2019-04-11T03:32:04.181Z,1016.11
2019-04-11T03:34:01.872Z,1016.10
2019-04-11T03:37:01.072Z,1016.10
2019-04-11T03:37:26.828Z,1016.11
2019-04-11T03:39:24.982Z,1016.12
2019-04-11T03:40:19.199Z,1016.08
2019-04-11T03:42:09.546Z,1016.09
2019-04-11T03:43:06.066Z,1016.08
2019-04-11T03:44:55.012Z,1016.12
2019-04-11T03:46:03.916Z,1016.13
2019-04-11T03:47:56.019Z,1016.13
2019-04-11T03:48:51.219Z,1016.16
2019-04-11T03:50:32.803Z,1016.16
2019-04-11T03:51:30.843Z,1016.15
2019-04-11T03:53:27.209Z,1016.21
2019-04-11T03:54:25.224Z,1016.15
2019-04-11T03:56:19.806Z,1016.20
2019-04-11T03:57:17.463Z,1016.18
2019-04-11T03:59:12.437Z,1016.18
2019-04-11T04:00:10.099Z,1016.17
2019-04-11T04:02:03.317Z,1016.25
2019-04-11T04:03:04.646Z,1016.25
2019-04-11T04:04:55.314Z,1016.29
2019-04-11T04:05:57.235Z,1016.26
2019-04-11T04:07:48.901Z,1016.30
2019-04-11T04:08:48.701Z,1016.30
2019-04-11T04:10:41.686Z,1016.26
2019-04-11T04:11:42.676Z,1016.30
2019-04-11T04:13:34.503Z,1016.31
2019-04-11T04:14:34.524Z,1016.33
2019-04-11T04:16:34.186Z,1016.33
2019-04-11T04:17:27.883Z,1016.35
2019-04-11T04:19:20.495Z,1016.43
2019-04-11T04:20:21.283Z,1016.41
2019-04-11T04:22:13.568Z,1016.48
2019-04-11T04:23:14.094Z,1016.46
2019-04-11T04:25:05.712Z,1016.45
2019-04-11T04:26:09.553Z,1016.46
2019-04-11T04:27:58.883Z,1016.49
2019-04-11T04:28:59.896Z,1016.52
2019-04-11T04:30:51.761Z,1016.49
2019-04-11T04:31:52.866Z,1016.55
2019-04-11T04:33:45.504Z,1016.57
2019-04-11T04:34:44.927Z,1016.60
2019-04-11T04:36:37.855Z,1016.61
2019-04-11T04:37:38.595Z,1016.63
2019-04-11T04:39:31.371Z,1016.68
2019-04-11T04:40:47.952Z,1016.68
2019-04-11T04:42:31.116Z,1016.71
2019-04-11T04:43:23.017Z,1016.68
2019-04-11T04:45:16.455Z,1016.71
2019-04-11T04:46:31.384Z,1016.71
2019-04-11T04:48:12.535Z,1016.73
2019-04-11T04:49:09.152Z,1016.73
2019-04-11T04:51:05.836Z,1016.76
2019-04-11T04:52:01.689Z,1016.77
2019-04-11T04:53:55.705Z,1016.80
2019-04-11T04:54:55.561Z,1016.82
2019-04-11T04:56:47.485Z,1016.81
2019-04-11T04:57:48.739Z,1016.82
2019-04-11T04:59:42.373Z,1016.85
2019-04-11T05:00:40.414Z,1016.92
2019-04-11T05:02:35.449Z,1016.91
2019-04-11T05:03:34.303Z,1016.93
2019-04-11T05:05:26.676Z,1016.96
2019-04-11T05:06:26.304Z,1016.97
2019-04-11T05:08:20.637Z,1017.02
2019-04-11T05:09:19.075Z,1017.02
2019-04-11T05:11:11.964Z,1017.04
2019-04-11T05:12:12.052Z,1017.05
2019-04-11T05:14:05.150Z,1017.06
2019-04-11T05:15:04.876Z,1017.09
2019-04-11T05:16:58.115Z,1017.09
2019-04-11T05:17:57.809Z,1017.10
2019-04-11T05:19:50.900Z,1017.12
2019-04-11T05:20:50.666Z,1017.10
2019-04-11T05:22:43.720Z,1017.08
2019-04-11T05:23:43.824Z,1017.15
2019-04-11T05:25:36.936Z,1017.12
2019-04-11T05:26:36.480Z,1017.15
2019-04-11T05:28:29.812Z,1017.14
2019-04-11T05:29:29.366Z,1017.20
2019-04-11T05:31:22.690Z,1017.17
2019-04-11T05:32:22.265Z,1017.19
2019-04-11T05:34:16.070Z,1017.22
2019-04-11T05:35:15.164Z,1017.22
2019-04-11T05:37:09.020Z,1017.22
2019-04-11T05:38:08.380Z,1017.27
2019-04-11T05:40:00.986Z,1017.27
2019-04-11T05:41:02.081Z,1017.22
2019-04-11T05:42:54.394Z,1017.26
2019-04-11T05:43:53.866Z,1017.25
2019-04-11T05:45:50.514Z,1017.25
2019-04-11T05:46:54.913Z,1017.24
2019-04-11T05:48:40.983Z,1017.28
2019-04-11T05:49:40.730Z,1017.30
2019-04-11T05:51:38.896Z,1017.29
2019-04-11T05:52:34.201Z,1017.30
2019-04-11T05:54:26.008Z,1017.28
2019-04-11T05:55:25.910Z,1017.28
2019-04-11T05:57:22.834Z,1017.29
2019-04-11T05:58:19.594Z,1017.30
2019-04-11T06:00:11.734Z,1017.34
2019-04-11T06:01:12.931Z,1017.33
2019-04-11T06:03:04.177Z,1017.31
2019-04-11T06:04:04.166Z,1017.35
2019-04-11T06:05:59.770Z,1017.35
2019-04-11T06:06:58.394Z,1017.33
2019-04-11T06:08:49.968Z,1017.36
2019-04-11T06:09:49.969Z,1017.37
2019-04-11T06:11:43.184Z,1017.38
2019-04-11T06:12:43.520Z,1017.43
2019-04-11T06:14:35.770Z,1017.44
2019-04-11T06:15:36.318Z,1017.49
2019-04-11T06:17:28.685Z,1017.56
2019-04-11T06:18:33.111Z,1017.57
2019-04-11T06:20:22.046Z,1017.57
2019-04-11T06:21:22.066Z,1017.61
2019-04-11T06:23:14.924Z,1017.58
2019-04-11T06:24:14.499Z,1017.58
2019-04-11T06:26:09.222Z,1017.58
2019-04-11T06:27:08.799Z,1017.55
2019-04-11T06:29:01.259Z,1017.61
2019-04-11T06:30:01.306Z,1017.63
2019-04-11T06:31:53.227Z,1017.64
2019-04-11T06:32:54.391Z,1017.66
2019-04-11T06:34:47.140Z,1017.67
2019-04-11T06:35:46.341Z,1017.67
2019-04-11T06:37:39.048Z,1017.68
2019-04-11T06:38:39.051Z,1017.69
2019-04-11T06:40:32.682Z,1017.71
2019-04-11T06:41:32.792Z,1017.73
2019-04-11T06:43:25.747Z,1017.71
2019-04-11T06:44:25.815Z,1017.74
2019-04-11T06:46:18.788Z,1017.73
2019-04-11T06:47:18.768Z,1017.73
2019-04-11T06:49:10.693Z,1017.71
2019-04-11T06:50:11.057Z,1017.72
2019-04-11T06:52:04.340Z,1017.71
2019-04-11T06:53:04.504Z,1017.78
2019-04-11T06:54:56.510Z,1017.80
2019-04-11T06:55:57.322Z,1017.82
2019-04-11T06:57:49.994Z,1017.81
2019-04-11T06:58:52.077Z,1017.82
2019-04-11T07:00:42.330Z,1017.79
2019-04-11T07:01:42.639Z,1017.77
2019-04-11T07:03:36.204Z,1017.80
2019-04-11T07:04:35.776Z,1017.77
2019-04-11T07:06:29.269Z,1017.80
2019-04-11T07:07:29.478Z,1017.84
2019-04-11T07:09:22.185Z,1017.83
2019-04-11T07:10:22.251Z,1017.85
2019-04-11T07:12:13.970Z,1017.90
2019-04-11T07:13:14.292Z,1017.85
2019-04-11T07:15:06.872Z,1017.90
2019-04-11T07:16:06.900Z,1017.84
2019-04-11T07:18:00.945Z,1017.88
2019-04-11T07:19:00.626Z,1017.85
2019-04-11T07:20:52.686Z,1017.86
2019-04-11T07:21:52.698Z,1017.90
2019-04-11T07:23:46.905Z,1017.89
2019-04-11T07:24:45.605Z,1017.91
2019-04-11T07:26:38.509Z,1017.99
2019-04-11T07:27:38.652Z,1017.93
2019-04-11T07:29:31.559Z,1017.99
2019-04-11T07:30:31.419Z,1017.99
2019-04-11T07:32:25.620Z,1017.98
2019-04-11T07:33:24.550Z,1018.02
2019-04-11T07:35:17.409Z,1018.05
2019-04-11T07:36:18.389Z,1018.07
2019-04-11T07:38:10.144Z,1018.05
2019-04-11T07:39:10.145Z,1018.09
2019-04-11T07:41:04.188Z,1018.11
2019-04-11T07:42:04.649Z,1018.11
2019-04-11T07:43:56.508Z,1018.15
2019-04-11T07:44:55.963Z,1018.20
2019-04-11T07:46:49.532Z,1018.19
2019-04-11T07:47:48.869Z,1018.20
2019-04-11T07:49:42.810Z,1018.19
2019-04-11T07:50:42.278Z,1018.25
2019-04-11T07:52:35.876Z,1018.24
2019-04-11T07:53:35.206Z,1018.19
2019-04-11T07:55:27.964Z,1018.22
2019-04-11T07:56:27.597Z,1018.19
2019-04-11T07:58:21.710Z,1018.33
2019-04-11T07:59:21.526Z,1018.26
2019-04-11T08:01:14.663Z,1018.25
2019-04-11T08:02:13.414Z,1018.30
2019-04-11T08:04:06.319Z,1018.25
2019-04-11T08:05:06.710Z,1018.23
2019-04-11T08:06:59.225Z,1018.22
2019-04-11T08:07:59.493Z,1018.24
2019-04-11T08:09:52.795Z,1018.22
2019-04-11T08:10:52.621Z,1018.22
2019-04-11T08:12:45.793Z,1018.26
2019-04-11T08:13:45.088Z,1018.22
2019-04-11T08:15:37.955Z,1018.28
2019-04-11T08:16:39.166Z,1018.29
2019-04-11T08:18:30.876Z,1018.29
2019-04-11T08:19:31.103Z,1018.31
2019-04-11T08:21:24.000Z,1018.31
2019-04-11T08:22:23.785Z,1018.30
2019-04-11T08:24:16.692Z,1018.30
2019-04-11T08:25:17.453Z,1018.32
2019-04-11T08:27:09.612Z,1018.30
2019-04-11T08:28:12.426Z,1018.29
2019-04-11T08:30:02.739Z,1018.36
2019-04-11T08:31:03.469Z,1018.37
2019-04-11T08:32:55.426Z,1018.38
2019-04-11T08:33:55.425Z,1018.41
2019-04-11T08:35:51.608Z,1018.41
2019-04-11T08:36:48.926Z,1018.39
2019-04-11T08:38:42.543Z,1018.40
2019-04-11T08:39:41.585Z,1018.39
2019-04-11T08:41:34.146Z,1018.43
2019-04-11T08:42:34.157Z,1018.38
2019-04-11T08:44:28.001Z,1018.38
2019-04-11T08:45:27.066Z,1018.38
2019-04-11T08:47:20.394Z,1018.40
2019-04-11T08:48:21.140Z,1018.41
2019-04-11T08:50:12.876Z,1018.51
2019-04-11T08:51:12.887Z,1018.44
2019-04-11T08:53:06.629Z,1018.42
2019-04-11T08:54:06.941Z,1018.40
2019-04-11T08:56:00.558Z,1018.42
2019-04-11T08:56:59.122Z,1018.42
2019-04-11T08:58:51.610Z,1018.44
2019-04-11T08:59:51.613Z,1018.41
2019-04-11T09:01:45.685Z,1018.42
2019-04-11T09:02:44.954Z,1018.41
2019-04-11T09:04:38.411Z,1018.44
2019-04-11T09:05:38.706Z,1018.42
2019-04-11T09:07:31.645Z,1018.42
2019-04-11T09:08:30.345Z,1018.47
2019-04-11T09:10:24.134Z,1018.50
2019-04-11T09:11:24.535Z,1018.52
2019-04-11T09:13:17.315Z,1018.41
2019-04-11T09:14:16.162Z,1018.47
2019-04-11T09:16:09.696Z,1018.41
2019-04-11T09:17:10.059Z,1018.46
2019-04-11T09:19:03.343Z,1018.42
2019-04-11T09:20:03.067Z,1018.43
2019-04-11T09:21:54.878Z,1018.43
2019-04-11T09:22:55.483Z,1018.41
2019-04-11T09:24:48.534Z,1018.43
2019-04-11T09:25:50.403Z,1018.44
2019-04-11T09:27:40.704Z,1018.44
2019-04-11T09:28:41.816Z,1018.45
2019-04-11T09:30:33.716Z,1018.37
2019-04-11T09:31:33.853Z,1018.36
2019-04-11T09:33:26.786Z,1018.36
2019-04-11T09:34:26.526Z,1018.31
2019-04-11T09:36:19.756Z,1018.27
2019-04-11T09:37:20.422Z,1018.28
2019-04-11T09:39:12.929Z,1018.27
2019-04-11T09:40:12.346Z,1018.31
2019-04-11T09:42:05.251Z,1018.27
2019-04-11T09:43:05.254Z,1018.23
2019-04-11T09:44:59.327Z,1018.21
2019-04-11T09:45:58.164Z,1018.33
2019-04-11T09:47:51.935Z,1018.25
2019-04-11T09:48:51.094Z,1018.25
2019-04-11T09:50:44.749Z,1018.29
2019-04-11T09:51:44.280Z,1018.29
2019-04-11T09:53:36.891Z,1018.25
2019-04-11T09:54:36.896Z,1018.21
2019-04-11T09:56:29.796Z,1018.20
2019-04-11T09:57:29.805Z,1018.32
2019-04-11T09:59:23.021Z,1018.29
2019-04-11T10:00:22.965Z,1018.22
2019-04-11T10:02:16.781Z,1018.23
2019-04-11T10:03:15.628Z,1018.27
2019-04-11T10:05:09.564Z,1018.28
2019-04-11T10:06:09.347Z,1018.25
2019-04-11T10:08:02.216Z,1018.18
2019-04-11T10:09:01.774Z,1018.25
2019-04-11T10:10:54.356Z,1018.23
2019-04-11T10:11:54.926Z,1018.19
2019-04-11T10:13:47.265Z,1018.26
2019-04-11T10:14:48.111Z,1018.28
2019-04-11T10:16:40.182Z,1018.17
2019-04-11T10:17:40.297Z,1018.22
2019-04-11T10:19:33.087Z,1018.23
2019-04-11T10:20:33.094Z,1018.24
2019-04-11T10:22:27.097Z,1018.25
2019-04-11T10:23:27.034Z,1018.26
2019-04-11T10:25:19.131Z,1018.26
2019-04-11T10:26:20.144Z,1018.28
2019-04-11T10:28:11.846Z,1018.27
2019-04-11T10:29:11.837Z,1018.28
2019-04-11T10:31:04.740Z,1018.40
2019-04-11T10:32:04.754Z,1018.32
2019-04-11T10:33:57.659Z,1018.32
2019-04-11T10:34:57.678Z,1018.31
2019-04-11T10:36:51.552Z,1018.33
2019-04-11T10:37:50.789Z,1018.32
2019-04-11T10:39:43.810Z,1018.32
2019-04-11T10:40:44.133Z,1018.35
2019-04-11T10:42:36.854Z,1018.35
2019-04-11T10:43:36.609Z,1018.35
2019-04-11T10:45:29.342Z,1018.31
2019-04-11T10:46:29.323Z,1018.40
2019-04-11T10:48:33.499Z,1018.33
2019-04-11T10:49:22.234Z,1018.38
2019-04-11T10:51:15.138Z,1018.39
2019-04-11T10:52:15.271Z,1018.34
2019-04-11T10:54:08.560Z,1018.33
2019-04-11T10:55:09.173Z,1018.32
2019-04-11T10:57:00.966Z,1018.36
2019-04-11T10:58:00.977Z,1018.35
2019-04-11T10:59:54.609Z,1018.39
2019-04-11T11:00:53.889Z,1018.31
2019-04-11T11:02:47.433Z,1018.34
2019-04-11T11:03:47.370Z,1018.37
2019-04-11T11:05:40.143Z,1018.39
2019-04-11T11:06:39.946Z,1018.35
2019-04-11T11:08:33.345Z,1018.36
2019-04-11T11:09:32.638Z,1018.36
2019-04-11T11:11:25.545Z,1018.41
2019-04-11T11:12:25.559Z,1018.40
2019-04-11T11:14:18.804Z,1018.43
2019-04-11T11:15:19.705Z,1018.43
2019-04-11T11:17:11.458Z,1018.44
2019-04-11T11:18:39.910Z,1018.46
2019-04-11T11:20:17.973Z,1018.50
2019-04-11T11:21:06.019Z,1018.46
2019-04-11T11:22:57.215Z,1018.44
2019-04-11T11:23:58.481Z,1018.44
2019-04-11T11:25:51.632Z,1018.34
2019-04-11T11:26:53.514Z,1018.50
2019-04-11T11:28:43.184Z,1018.43
2019-04-11T11:29:43.175Z,1018.36
2019-04-11T11:31:36.293Z,1018.51
2019-04-11T11:32:35.974Z,1018.42
2019-04-11T11:34:28.880Z,1018.55
2019-04-11T11:35:32.354Z,1018.55
2019-04-11T11:37:22.804Z,1018.55
2019-04-11T11:38:21.968Z,1018.54
2019-04-11T11:40:16.695Z,1018.67
2019-04-11T11:41:14.716Z,1018.53
2019-04-11T11:43:08.680Z,1018.60
2019-04-11T11:44:07.696Z,1018.61
2019-04-11T11:46:00.932Z,1018.61
2019-04-11T11:47:03.142Z,1018.59
2019-04-11T11:48:54.253Z,1018.67
2019-04-11T11:49:58.698Z,1018.58
2019-04-11T11:51:46.369Z,1018.63
2019-04-11T11:52:46.382Z,1018.64
2019-04-11T11:54:39.792Z,1018.65
2019-04-11T11:55:39.296Z,1018.60
2019-04-11T11:57:32.987Z,1018.58
2019-04-11T11:58:33.312Z,1018.62
2019-04-11T12:00:25.132Z,1018.60
2019-04-11T12:01:25.129Z,1018.60
2019-04-11T12:03:19.044Z,1018.59
2019-04-11T12:04:19.086Z,1018.60
2019-04-11T12:06:10.955Z,1018.63
2019-04-11T12:07:10.961Z,1018.63
2019-04-11T12:09:04.456Z,1018.62
2019-04-11T12:10:03.899Z,1018.61
2019-04-11T12:11:57.298Z,1018.59
2019-04-11T12:12:57.310Z,1018.57
2019-04-11T12:14:50.221Z,1018.63
2019-04-11T12:15:51.132Z,1018.64
2019-04-11T12:17:43.143Z,1018.70
2019-04-11T12:18:48.102Z,1018.62
2019-04-11T12:20:36.695Z,1018.70
2019-04-11T12:21:36.761Z,1018.59
2019-04-11T12:23:29.438Z,1018.66
2019-04-11T12:24:29.027Z,1018.57
2019-04-11T12:26:22.114Z,1018.55
2019-04-11T12:27:21.903Z,1018.67
2019-04-11T12:29:15.722Z,1018.58
2019-04-11T12:30:15.669Z,1018.58
2019-04-11T12:32:08.314Z,1018.60
2019-04-11T12:33:08.861Z,1018.69
2019-04-11T12:35:02.073Z,1018.63
2019-04-11T12:36:01.312Z,1018.64
2019-04-11T12:37:54.488Z,1018.58
2019-04-11T12:38:54.832Z,1018.60
2019-04-11T12:40:46.491Z,1018.57
2019-04-11T12:41:46.490Z,1018.66
2019-04-11T12:43:39.416Z,1018.67
2019-04-11T12:44:39.404Z,1018.52
2019-04-11T12:46:32.308Z,1018.62
2019-04-11T12:47:32.327Z,1018.52
2019-04-11T12:49:25.239Z,1018.52
2019-04-11T12:50:25.267Z,1018.54
2019-04-11T12:52:18.151Z,1018.54
2019-04-11T12:53:18.154Z,1018.53
2019-04-11T12:55:11.137Z,1018.52
2019-04-11T12:56:11.073Z,1018.66
2019-04-11T12:58:03.979Z,1018.55
2019-04-11T12:59:03.988Z,1018.61
2019-04-11T13:00:56.901Z,1018.54
2019-04-11T13:01:56.905Z,1018.53
2019-04-11T13:03:49.829Z,1018.57
2019-04-11T13:04:49.820Z,1018.50
2019-04-11T13:06:42.727Z,1018.52
2019-04-11T13:07:42.738Z,1018.56
2019-04-11T13:09:35.648Z,1018.56
2019-04-11T13:10:35.654Z,1018.54
2019-04-11T13:12:28.560Z,1018.54
2019-04-11T13:13:28.571Z,1018.56
2019-04-11T13:15:21.485Z,1018.56
2019-04-11T13:16:21.489Z,1018.51
2019-04-11T13:18:14.394Z,1018.54
2019-04-11T13:19:14.405Z,1018.55
2019-04-11T13:21:07.359Z,1018.54
2019-04-11T13:22:07.337Z,1018.59
2019-04-11T13:24:00.506Z,1018.48
2019-04-11T13:25:00.257Z,1018.44
2019-04-11T13:26:53.164Z,1018.45
2019-04-11T13:27:53.168Z,1018.52
2019-04-11T13:29:46.078Z,1018.56
2019-04-11T13:30:47.784Z,1018.53
2019-04-11T13:32:38.990Z,1018.41
2019-04-11T13:33:39.003Z,1018.49
2019-04-11T13:35:31.925Z,1018.48
2019-04-11T13:36:31.929Z,1018.51
2019-04-11T13:38:24.833Z,1018.49
2019-04-11T13:39:24.845Z,1018.51
2019-04-11T13:41:20.121Z,1018.45
2019-04-11T13:42:17.765Z,1018.54
2019-04-11T13:44:10.670Z,1018.48
2019-04-11T13:45:10.684Z,1018.51
2019-04-11T13:47:03.591Z,1018.46
2019-04-11T13:48:03.597Z,1018.46
2019-04-11T13:49:56.504Z,1018.42
2019-04-11T13:50:56.510Z,1018.46
2019-04-11T13:52:49.416Z,1018.44
2019-04-11T13:53:49.562Z,1018.43
2019-04-11T13:55:42.344Z,1018.47
2019-04-11T13:56:42.349Z,1018.48
2019-04-11T13:58:35.250Z,1018.43
2019-04-11T13:59:35.267Z,1018.43
2019-04-11T14:01:28.175Z,1018.47
2019-04-11T14:02:28.178Z,1018.37
2019-04-11T14:04:21.081Z,1018.36
2019-04-11T14:05:21.093Z,1018.51
2019-04-11T14:07:14.002Z,1018.44
2019-04-11T14:08:14.008Z,1018.35
2019-04-11T14:10:06.915Z,1018.34
2019-04-11T14:11:06.922Z,1018.36
2019-04-11T14:13:00.991Z,1018.34
2019-04-11T14:13:59.838Z,1018.35
2019-04-11T14:15:52.746Z,1018.38
2019-04-11T14:16:52.750Z,1018.45
2019-04-11T14:18:45.655Z,1018.55
2019-04-11T14:19:45.665Z,1018.43
2019-04-11T14:21:38.573Z,1018.38
2019-04-11T14:22:38.580Z,1018.40
2019-04-11T14:24:31.484Z,1018.39
2019-04-11T14:25:31.495Z,1018.39
2019-04-11T14:27:24.405Z,1018.32
2019-04-11T14:28:24.409Z,1018.34
2019-04-11T14:30:18.578Z,1018.40
2019-04-11T14:31:17.321Z,1018.32
2019-04-11T14:33:10.233Z,1018.36
2019-04-11T14:34:10.238Z,1018.35
2019-04-11T14:36:03.147Z,1018.33
2019-04-11T14:37:03.154Z,1018.33
2019-04-11T14:38:56.057Z,1018.35
2019-04-11T14:39:56.068Z,1018.29
2019-04-11T14:41:48.983Z,1018.30
2019-04-11T14:42:48.988Z,1018.31
2019-04-11T14:44:41.892Z,1018.38
2019-04-11T14:45:41.902Z,1018.28
2019-04-11T14:47:34.910Z,1018.23
2019-04-11T14:48:34.826Z,1018.39
2019-04-11T14:50:27.742Z,1018.24
2019-04-11T14:51:27.736Z,1018.23
2019-04-11T14:53:20.640Z,1018.25
2019-04-11T14:54:20.805Z,1018.17
2019-04-11T14:56:13.641Z,1018.26
2019-04-11T14:57:13.592Z,1018.20
2019-04-11T14:59:06.489Z,1018.21
2019-04-11T15:00:06.511Z,1018.23
2019-04-11T15:02:01.153Z,1018.26
2019-04-11T15:02:59.425Z,1018.24
2019-04-11T15:04:52.336Z,1018.25
2019-04-11T15:05:52.350Z,1018.25
2019-04-11T15:07:46.122Z,1018.22
2019-04-11T15:08:47.479Z,1018.25
2019-04-11T15:10:38.182Z,1018.23
2019-04-11T15:11:38.161Z,1018.37
2019-04-11T15:13:31.060Z,1018.39
2019-04-11T15:14:31.065Z,1018.31
2019-04-11T15:16:24.031Z,1018.32
2019-04-11T15:17:24.307Z,1018.35
2019-04-11T15:19:16.883Z,1018.24
2019-04-11T15:20:16.889Z,1018.26
2019-04-11T15:22:09.849Z,1018.38
2019-04-11T15:23:09.809Z,1018.39
2019-04-11T15:25:02.738Z,1018.23
2019-04-11T15:26:02.747Z,1018.33
2019-04-11T15:27:55.694Z,1018.28
2019-04-11T15:28:55.649Z,1018.30
2019-04-11T15:30:49.511Z,1018.24
2019-04-11T15:31:48.556Z,1018.28
2019-04-11T15:33:41.458Z,1018.17
2019-04-11T15:34:41.487Z,1018.21
2019-04-11T15:36:34.425Z,1018.19
2019-04-11T15:37:34.370Z,1018.26
2019-04-11T15:39:27.295Z,1018.20
2019-04-11T15:40:27.295Z,1018.21
2019-04-11T15:42:20.270Z,1018.26
2019-04-11T15:43:20.217Z,1018.22
2019-04-11T15:45:13.458Z,1018.23
2019-04-11T15:46:14.722Z,1018.26
2019-04-11T15:48:06.058Z,1018.26
2019-04-11T15:49:06.023Z,1018.21
2019-04-11T15:51:06.598Z,1018.25
2019-04-11T15:51:58.938Z,1018.21
2019-04-11T15:53:51.860Z,1018.19
2019-04-11T15:54:51.849Z,1018.22
2019-04-11T15:56:44.785Z,1018.25
2019-04-11T15:57:44.781Z,1018.26
2019-04-11T15:59:37.678Z,1018.25
2019-04-11T16:00:37.697Z,1018.25
2019-04-11T16:02:30.635Z,1018.33
2019-04-11T16:03:30.600Z,1018.30
2019-04-11T16:05:23.483Z,1018.31
2019-04-11T16:06:23.491Z,1018.31
2019-04-11T16:08:16.498Z,1018.30
2019-04-11T16:09:16.422Z,1018.31
2019-04-11T16:11:12.117Z,1018.28
2019-04-11T16:12:09.332Z,1018.29
2019-04-11T16:14:02.278Z,1018.32
2019-04-11T16:15:02.267Z,1018.29
2019-04-11T16:16:55.234Z,1018.32
2019-04-11T16:17:57.773Z,1018.32
2019-04-11T16:19:48.561Z,1018.35
2019-04-11T16:20:50.871Z,1018.33
2019-04-11T16:22:43.207Z,1018.30
2019-04-11T16:23:40.975Z,1018.28
2019-04-11T16:25:33.892Z,1018.33
2019-04-11T16:26:33.912Z,1018.31
2019-04-11T16:28:26.879Z,1018.30
2019-04-11T16:29:26.817Z,1018.29
2019-04-11T16:31:19.777Z,1018.28
2019-04-11T16:32:19.723Z,1018.29
2019-04-11T16:34:15.837Z,1018.27
2019-04-11T16:35:12.650Z,1018.32
2019-04-11T16:37:05.566Z,1018.32
2019-04-11T16:38:05.553Z,1018.30
2019-04-11T16:39:58.448Z,1018.31
2019-04-11T16:40:58.476Z,1018.38
2019-04-11T16:42:53.641Z,1018.33
2019-04-11T16:43:54.650Z,1018.34
2019-04-11T16:45:44.776Z,1018.36
2019-04-11T16:46:44.758Z,1018.32
2019-04-11T16:48:37.665Z,1018.29
2019-04-11T16:49:37.668Z,1018.36
2019-04-11T16:51:31.329Z,1018.41
2019-04-11T16:52:30.580Z,1018.41
2019-04-11T16:54:23.485Z,1018.43
2019-04-11T16:55:23.489Z,1018.36
2019-04-11T16:57:16.394Z,1018.48
2019-04-11T16:58:19.474Z,1018.42
2019-04-11T17:00:09.311Z,1018.49
2019-04-11T17:01:09.309Z,1018.38
2019-04-11T17:03:02.220Z,1018.40
2019-04-11T17:04:02.220Z,1018.48
2019-04-11T17:05:55.913Z,1018.45
2019-04-11T17:06:55.577Z,1018.38
2019-04-11T17:08:48.033Z,1018.38
2019-04-11T17:09:48.041Z,1018.39
2019-04-11T17:11:41.083Z,1018.41
2019-04-11T17:12:41.093Z,1018.41
2019-04-11T17:14:34.001Z,1018.45
2019-04-11T17:15:34.006Z,1018.40
2019-04-11T17:17:30.618Z,1018.46
2019-04-11T17:18:26.924Z,1018.41
2019-04-11T17:20:19.828Z,1018.48
2019-04-11T17:21:19.837Z,1018.47
2019-04-11T17:23:12.766Z,1018.52
2019-04-11T17:24:16.737Z,1018.54
2019-04-11T17:26:05.675Z,1018.51
2019-04-11T17:27:05.688Z,1018.57