createdAt,value
2023-02-12T00:01:02.769Z,44.14
2023-02-12T00:03:29.353Z,44.47
2023-02-12T00:05:56.267Z,44.51
2023-02-12T00:08:22.990Z,44.21
2023-02-12T00:10:49.499Z,43.94
2023-02-12T00:13:16.122Z,44.03
2023-02-12T00:15:42.837Z,44.19
2023-02-12T00:18:09.385Z,44.10
2023-02-12T00:20:37.038Z,44.00
2023-02-12T00:23:03.752Z,44.08
2023-02-12T00:25:30.327Z,44.06
2023-02-12T00:27:56.960Z,44.02
2023-02-12T00:30:23.636Z,43.76
2023-02-12T00:32:50.199Z,44.10
2023-02-12T00:35:16.933Z,43.90
2023-02-12T00:37:43.578Z,44.40
2023-02-12T00:40:10.593Z,43.72
2023-02-12T00:42:37.208Z,43.87
2023-02-12T00:45:04.025Z,43.76
2023-02-12T00:47:30.599Z,43.96
2023-02-12T00:49:57.152Z,43.62
2023-02-12T00:52:23.743Z,44.23
2023-02-12T00:54:50.263Z,43.62
2023-02-12T00:57:16.806Z,43.88
2023-02-12T00:59:43.412Z,43.91
2023-02-12T01:02:10.023Z,43.76
2023-02-12T01:04:36.873Z,43.54
2023-02-12T01:07:03.540Z,43.73
2023-02-12T01:09:30.063Z,43.86
2023-02-12T01:11:56.627Z,44.20
2023-02-12T01:14:23.162Z,43.92
2023-02-12T01:16:49.675Z,43.90
2023-02-12T01:19:16.416Z,43.98
2023-02-12T01:21:42.949Z,44.14
2023-02-12T01:24:09.524Z,43.99
2023-02-12T01:26:36.068Z,44.00
2023-02-12T01:29:04.833Z,43.99
2023-02-12T01:31:33.209Z,43.81
2023-02-12T01:34:00.429Z,43.85
2023-02-12T01:36:27.640Z,43.81
2023-02-12T01:38:54.287Z,43.99
2023-02-12T01:41:22.790Z,44.00
2023-02-12T01:44:11.431Z,43.98
2023-02-12T01:46:38.132Z,43.86
2023-02-12T01:49:06.278Z,43.69
2023-02-12T01:51:32.819Z,44.00
2023-02-12T01:54:00.541Z,43.55
2023-02-12T01:56:27.148Z,43.86
2023-02-12T01:58:53.717Z,43.51
2023-02-12T02:01:22.057Z,43.77
2023-02-12T02:03:50.044Z,43.89
2023-02-12T02:06:34.654Z,43.81
2023-02-12T02:09:01.518Z,43.87
2023-02-12T02:11:46.538Z,43.86
2023-02-12T02:14:31.247Z,43.93
2023-02-12T02:17:12.985Z,44.02
2023-02-12T02:19:58.244Z,44.12
2023-02-12T02:22:32.675Z,43.89
2023-02-12T02:25:26.541Z,44.00
2023-02-12T02:28:15.025Z,43.85
2023-02-12T02:31:09.589Z,44.11
2023-02-12T02:33:40.326Z,44.00
2023-02-12T02:36:16.077Z,43.79
2023-02-12T02:38:47.776Z,43.83
2023-02-12T02:41:26.261Z,44.00
2023-02-12T02:43:52.786Z,43.85
2023-02-12T02:46:31.795Z,43.77
2023-02-12T02:49:21.451Z,43.83
2023-02-12T02:51:50.047Z,43.81
2023-02-12T02:54:36.269Z,43.66
2023-02-12T02:57:11.887Z,43.58
2023-02-12T02:59:42.317Z,43.65
2023-02-12T03:02:13.578Z,43.76
2023-02-12T03:04:43.025Z,43.79
2023-02-12T03:07:27.323Z,43.76
2023-02-12T03:09:57.405Z,43.80
2023-02-12T03:12:46.431Z,43.28
2023-02-12T03:15:32.627Z,43.81
2023-02-12T03:17:59.283Z,43.80
2023-02-12T03:20:29.279Z,43.77
2023-02-12T03:23:07.391Z,43.78
2023-02-12T03:25:38.820Z,43.77
2023-02-12T03:28:11.869Z,43.96
2023-02-12T03:30:48.754Z,43.72
2023-02-12T03:33:26.384Z,43.96
2023-02-12T03:36:00.701Z,43.77
2023-02-12T03:38:27.155Z,43.65
2023-02-12T03:40:59.946Z,43.79
2023-02-12T03:43:53.577Z,43.61
2023-02-12T03:46:21.710Z,43.76
2023-02-12T03:49:01.527Z,43.75
2023-02-12T03:51:34.037Z,43.59
2023-02-12T03:54:01.127Z,43.73
2023-02-12T03:56:32.565Z,43.64
2023-02-12T03:58:59.097Z,43.83
2023-02-12T04:01:26.345Z,43.68
2023-02-12T04:03:52.955Z,43.72
2023-02-12T04:06:24.119Z,43.50
2023-02-12T04:08:50.651Z,43.60
2023-02-12T04:11:31.284Z,43.89
2023-02-12T04:14:28.140Z,43.60
2023-02-12T04:17:21.451Z,43.84
2023-02-12T04:20:22.178Z,43.81
2023-02-12T04:23:00.869Z,43.68
2023-02-12T04:25:48.670Z,43.81
2023-02-12T04:28:35.165Z,43.80
2023-02-12T04:31:08.613Z,43.78
2023-02-12T04:33:57.025Z,43.67
2023-02-12T04:36:25.450Z,43.55
2023-02-12T04:38:54.089Z,43.61
2023-02-12T04:41:20.616Z,43.63
2023-02-12T04:43:47.119Z,43.38
2023-02-12T04:46:13.750Z,43.52
2023-02-12T04:49:00.580Z,43.45
2023-02-12T04:51:27.242Z,43.66
2023-02-12T04:53:53.760Z,43.51
2023-02-12T04:56:20.320Z,43.50
2023-02-12T04:58:46.944Z,43.67
2023-02-12T05:01:13.750Z,44.00
2023-02-12T05:03:40.369Z,43.72
2023-02-12T05:06:08.030Z,43.80
2023-02-12T05:08:34.645Z,43.74
2023-02-12T05:11:08.059Z,43.38
2023-02-12T05:13:34.786Z,43.52
2023-02-12T05:16:04.546Z,43.62
2023-02-12T05:18:31.690Z,43.64
2023-02-12T05:20:59.378Z,43.66
2023-02-12T05:23:29.752Z,43.61
2023-02-12T05:25:58.535Z,43.70
2023-02-12T05:28:25.222Z,43.34
2023-02-12T05:30:51.820Z,43.10
2023-02-12T05:33:18.497Z,43.40
2023-02-12T05:35:45.064Z,43.18
2023-02-12T05:38:11.630Z,43.76
2023-02-12T05:40:40.250Z,43.33
2023-02-12T05:43:06.795Z,43.79
2023-02-12T05:45:33.460Z,43.39
2023-02-12T05:48:00.005Z,43.31
2023-02-12T05:50:26.529Z,43.50
2023-02-12T05:52:53.075Z,43.64
2023-02-12T05:55:19.623Z,43.44
2023-02-12T05:57:46.141Z,43.53
2023-02-12T06:00:13.210Z,43.26
2023-02-12T06:02:39.835Z,43.55
2023-02-12T06:05:06.635Z,43.32
2023-02-12T06:07:33.201Z,43.71
2023-02-12T06:09:59.819Z,43.57
2023-02-12T06:12:26.349Z,43.37
2023-02-12T06:14:52.965Z,43.98
2023-02-12T06:17:19.474Z,44.19
2023-02-12T06:19:45.992Z,43.81
2023-02-12T06:22:12.527Z,44.45
2023-02-12T06:24:39.099Z,43.95
2023-02-12T06:27:05.688Z,43.82
2023-02-12T06:29:32.305Z,44.08
2023-02-12T06:31:58.965Z,44.04
2023-02-12T06:34:25.522Z,44.27
2023-02-12T06:36:52.101Z,44.06
2023-02-12T06:39:18.897Z,43.88
2023-02-12T06:41:45.422Z,43.63
2023-02-12T06:44:12.676Z,43.81
2023-02-12T06:46:39.394Z,44.06
2023-02-12T06:49:06.093Z,44.10
2023-02-12T06:51:32.661Z,43.99
2023-02-12T06:53:59.312Z,44.01
2023-02-12T06:56:26.293Z,44.19
2023-02-12T06:58:57.897Z,44.16
2023-02-12T07:01:26.249Z,44.12
2023-02-12T07:04:00.188Z,44.13
2023-02-12T07:06:27.268Z,44.34
2023-02-12T07:08:54.926Z,44.21
2023-02-12T07:11:29.264Z,44.25
2023-02-12T07:13:55.825Z,44.07
2023-02-12T07:16:22.497Z,44.32
2023-02-12T07:18:49.146Z,43.82
2023-02-12T07:21:15.955Z,44.40
2023-02-12T07:23:42.806Z,44.09
2023-02-12T07:26:11.604Z,44.17
2023-02-12T07:28:38.261Z,44.58
2023-02-12T07:31:12.944Z,44.14
2023-02-12T07:33:39.884Z,44.47
2023-02-12T07:36:10.163Z,43.96
2023-02-12T07:38:39.657Z,44.08
2023-02-12T07:41:12.294Z,43.96
2023-02-12T07:43:43.306Z,44.10
2023-02-12T07:46:17.834Z,43.77
2023-02-12T07:48:45.036Z,44.15
2023-02-12T07:51:13.030Z,44.01
2023-02-12T07:53:39.529Z,44.01
2023-02-12T07:56:07.764Z,44.06
2023-02-12T07:58:34.553Z,43.89
2023-02-12T08:01:01.134Z,43.79
2023-02-12T08:03:30.897Z,44.25
2023-02-12T08:05:57.738Z,44.11
2023-02-12T08:08:24.317Z,43.92
2023-02-12T08:10:50.850Z,43.71
2023-02-12T08:13:17.466Z,42.76
2023-02-12T08:15:44.008Z,41.95
2023-02-12T08:18:10.613Z,42.02
2023-02-12T08:20:37.127Z,41.41
2023-02-12T08:23:03.913Z,41.43
2023-02-12T08:25:30.553Z,41.84
2023-02-12T08:27:57.364Z,41.45
2023-02-12T08:30:24.003Z,42.12
2023-02-12T08:32:50.578Z,41.65
2023-02-12T08:35:17.234Z,41.96
2023-02-12T08:37:43.788Z,42.68
2023-02-12T08:40:13.301Z,42.28
2023-02-12T08:42:39.845Z,41.97
2023-02-12T08:45:06.755Z,42.45
2023-02-12T08:47:33.333Z,42.56
2023-02-12T08:49:59.906Z,42.55
2023-02-12T08:52:26.498Z,42.57
2023-02-12T08:57:28.283Z,42.80
2023-02-12T08:59:54.848Z,42.85
2023-02-12T09:02:21.508Z,42.98
2023-02-12T09:04:48.068Z,42.85
2023-02-12T09:07:14.615Z,43.18
2023-02-12T09:09:41.170Z,43.01
2023-02-12T09:12:07.767Z,42.83
2023-02-12T09:14:34.281Z,43.02
2023-02-12T09:17:00.844Z,42.64
2023-02-12T09:19:27.477Z,43.00
2023-02-12T09:21:56.261Z,42.75
2023-02-12T09:24:24.292Z,42.95
2023-02-12T09:26:50.856Z,42.76
2023-02-12T09:29:17.440Z,42.61
2023-02-12T09:31:44.135Z,42.99
2023-02-12T09:34:10.726Z,42.79
2023-02-12T09:36:37.377Z,42.78
2023-02-12T09:39:05.628Z,42.82
2023-02-12T09:41:55.432Z,43.07
2023-02-12T09:44:44.450Z,43.09
2023-02-12T09:47:21.285Z,42.83
2023-02-12T09:50:03.588Z,42.94
2023-02-12T09:52:30.176Z,42.77
2023-02-12T09:54:56.859Z,42.94
2023-02-12T09:57:35.125Z,42.85
2023-02-12T10:00:14.978Z,42.93
2023-02-12T10:02:41.574Z,42.99
2023-02-12T10:05:28.685Z,43.00
2023-02-12T10:08:12.055Z,42.84
2023-02-12T10:10:51.923Z,43.03
2023-02-12T10:13:24.831Z,43.23
2023-02-12T10:15:54.838Z,43.24
2023-02-12T10:18:40.200Z,43.32
2023-02-12T10:21:43.810Z,42.95
2023-02-12T10:24:26.159Z,43.12
2023-02-12T10:27:00.638Z,43.08
2023-02-12T10:29:33.321Z,43.07
2023-02-12T10:32:07.939Z,42.87
2023-02-12T10:34:36.273Z,43.07
2023-02-12T10:37:16.877Z,43.16
2023-02-12T10:39:47.972Z,43.33
2023-02-12T10:42:36.224Z,43.17
2023-02-12T10:45:02.872Z,42.95
2023-02-12T10:47:29.417Z,42.88
2023-02-12T10:49:58.265Z,43.05
2023-02-12T10:52:38.235Z,43.13
2023-02-12T10:55:25.594Z,43.15
2023-02-12T10:57:52.269Z,43.33
2023-02-12T11:00:36.305Z,43.40
2023-02-12T11:03:23.653Z,43.21
2023-02-12T11:05:50.280Z,43.17
2023-02-12T11:08:39.199Z,43.11
2023-02-12T11:11:19.485Z,43.21
2023-02-12T11:13:57.175Z,43.25
2023-02-12T11:16:28.244Z,43.20
2023-02-12T11:18:59.778Z,43.34
2023-02-12T11:21:26.344Z,43.03
2023-02-12T11:23:53.234Z,43.37
2023-02-12T11:26:20.237Z,43.15
2023-02-12T11:29:09.615Z,43.42
2023-02-12T11:31:41.741Z,43.35
2023-02-12T11:34:19.874Z,43.29
2023-02-12T11:36:50.543Z,43.47
2023-02-12T11:39:26.919Z,43.45
2023-02-12T11:41:58.797Z,43.14
2023-02-12T11:44:26.558Z,43.42
2023-02-12T11:47:03.758Z,43.27
2023-02-12T11:49:32.217Z,43.15
2023-02-12T11:52:00.545Z,43.41
2023-02-12T11:54:28.509Z,43.16
2023-02-12T11:56:57.820Z,43.39
2023-02-12T11:59:32.224Z,43.63
2023-02-12T12:02:01.915Z,43.42
2023-02-12T12:04:28.982Z,43.41
2023-02-12T12:06:58.822Z,43.26
2023-02-12T12:12:07.010Z,43.17
2023-02-12T12:14:56.764Z,43.27
2023-02-12T12:17:44.742Z,43.42
2023-02-12T12:20:17.798Z,42.99
2023-02-12T12:22:53.531Z,43.27
2023-02-12T12:26:00.367Z,43.19
2023-02-12T12:28:32.599Z,43.22
2023-02-12T12:31:05.652Z,43.27
2023-02-12T12:33:48.175Z,43.33
2023-02-12T12:36:14.609Z,43.30
2023-02-12T12:39:08.698Z,43.36
2023-02-12T12:41:56.944Z,43.29
2023-02-12T12:44:26.351Z,43.33
2023-02-12T12:47:13.618Z,43.10
2023-02-12T12:49:48.788Z,43.10
2023-02-12T12:52:35.032Z,43.34
2023-02-12T12:55:07.528Z,43.29
2023-02-12T12:57:37.206Z,43.41
2023-02-12T13:00:35.144Z,43.34
2023-02-12T13:03:34.011Z,43.41
2023-02-12T13:06:46.922Z,43.00
2023-02-12T13:09:22.551Z,43.26
2023-02-12T13:11:58.158Z,43.39
2023-02-12T13:14:46.424Z,43.39
2023-02-12T13:17:17.982Z,43.37
2023-02-12T13:19:47.416Z,43.86
2023-02-12T13:22:19.448Z,44.79
2023-02-12T13:25:01.559Z,44.65
2023-02-12T13:27:33.283Z,44.33
2023-02-12T13:30:27.423Z,44.26
2023-02-12T13:33:02.607Z,44.15
2023-02-12T13:35:29.592Z,44.25
2023-02-12T13:37:56.207Z,44.28
2023-02-12T13:40:24.553Z,44.28
2023-02-12T13:43:25.947Z,44.99
2023-02-12T13:46:07.205Z,45.00
2023-02-12T13:48:40.896Z,44.61
2023-02-12T13:51:14.988Z,44.71
2023-02-12T13:53:50.792Z,44.70
2023-02-12T13:56:46.009Z,44.58
2023-02-12T13:59:47.387Z,44.47
2023-02-12T14:02:42.721Z,44.23
2023-02-12T14:05:22.003Z,44.29
2023-02-12T14:08:07.107Z,44.10
2023-02-12T14:10:37.819Z,43.63
2023-02-12T14:13:22.080Z,43.32
2023-02-12T14:15:51.552Z,43.30
2023-02-12T14:18:27.054Z,43.40
2023-02-12T14:21:12.063Z,43.63
2023-02-12T14:23:39.836Z,43.34
2023-02-12T14:26:15.875Z,43.53
2023-02-12T14:28:48.407Z,43.41
2023-02-12T14:31:18.106Z,43.59
2023-02-12T14:34:11.231Z,43.72
2023-02-12T14:36:40.698Z,43.39
2023-02-12T14:39:19.527Z,43.61
2023-02-12T14:41:48.936Z,43.73
2023-02-12T14:44:19.983Z,43.68
2023-02-12T14:46:56.368Z,43.58
2023-02-12T14:49:26.620Z,43.53
2023-02-12T14:52:15.011Z,43.67
2023-02-12T14:54:44.982Z,43.77
2023-02-12T14:57:34.293Z,43.68
2023-02-12T15:00:20.644Z,43.60
2023-02-12T15:03:02.598Z,43.56
2023-02-12T15:05:38.423Z,43.67
2023-02-12T15:08:36.480Z,43.74
2023-02-12T15:11:36.847Z,43.70
2023-02-12T15:14:20.825Z,43.76
2023-02-12T15:17:03.781Z,43.72
2023-02-12T15:19:53.211Z,43.68
2023-02-12T15:22:41.979Z,43.75
2023-02-12T15:25:24.507Z,43.60
2023-02-12T15:27:54.264Z,43.24
2023-02-12T15:30:26.365Z,42.34
2023-02-12T15:32:55.560Z,42.70
2023-02-12T15:35:25.306Z,42.73
2023-02-12T15:37:51.923Z,42.45
2023-02-12T15:40:18.779Z,42.91
2023-02-12T15:43:03.559Z,42.97
2023-02-12T15:45:34.464Z,42.73
2023-02-12T15:48:14.597Z,42.97
2023-02-12T15:50:49.176Z,43.22
2023-02-12T15:53:16.035Z,43.08
2023-02-12T15:55:44.301Z,43.22
2023-02-12T15:58:28.755Z,43.20
2023-02-12T16:00:59.814Z,43.26
2023-02-12T16:03:31.110Z,43.17
2023-02-12T16:06:06.511Z,43.17
2023-02-12T16:08:33.917Z,43.36
2023-02-12T16:11:00.851Z,43.58
2023-02-12T16:13:33.026Z,43.31
2023-02-12T16:16:11.747Z,43.42
2023-02-12T16:18:38.788Z,43.49
2023-02-12T16:21:15.945Z,43.27
2023-02-12T16:23:44.323Z,43.37
2023-02-12T16:26:19.441Z,43.60
2023-02-12T16:28:51.185Z,43.46
2023-02-12T16:31:18.095Z,43.35
2023-02-12T16:33:57.730Z,43.70
2023-02-12T16:36:24.275Z,43.44
2023-02-12T16:39:06.497Z,43.47
2023-02-12T16:41:33.849Z,43.22
2023-02-12T16:44:00.292Z,43.60
2023-02-12T16:46:34.540Z,43.38
2023-02-12T16:49:06.531Z,43.43
2023-02-12T16:51:35.842Z,43.50
2023-02-12T16:54:06.081Z,43.44
2023-02-12T16:56:37.857Z,43.34
2023-02-12T16:59:05.114Z,43.38
2023-02-12T17:01:33.901Z,43.46
2023-02-12T17:04:01.172Z,43.55
2023-02-12T17:06:31.525Z,43.27
2023-02-12T17:08:58.218Z,43.49
2023-02-12T17:11:28.107Z,43.44
2023-02-12T17:13:58.212Z,43.47
2023-02-12T17:16:30.761Z,43.10
2023-02-12T17:18:58.678Z,43.45
2023-02-12T17:21:30.046Z,43.57
2023-02-12T17:23:56.619Z,43.66
2023-02-12T17:26:23.813Z,43.46
2023-02-12T17:28:50.419Z,43.47
2023-02-12T17:31:17.239Z,43.55
2023-02-12T17:33:44.476Z,43.65
2023-02-12T17:36:11.835Z,43.53
2023-02-12T17:38:38.396Z,43.51
2023-02-12T17:41:09.589Z,43.55
2023-02-12T17:43:36.572Z,43.64
2023-02-12T17:46:13.186Z,43.43
2023-02-12T17:48:40.556Z,43.65
2023-02-12T17:51:07.410Z,43.32
2023-02-12T17:53:34.092Z,43.62
2023-02-12T17:56:00.813Z,43.48
2023-02-12T17:58:27.445Z,43.92
2023-02-12T18:00:55.359Z,43.56
2023-02-12T18:03:22.262Z,43.52
2023-02-12T18:05:48.828Z,43.60
2023-02-12T18:08:15.379Z,43.77
2023-02-12T18:10:42.770Z,43.47
2023-02-12T18:13:09.636Z,43.31
2023-02-12T18:15:36.969Z,43.63
2023-02-12T18:18:03.732Z,43.47
2023-02-12T18:20:30.318Z,43.63
2023-02-12T18:22:56.912Z,43.54
2023-02-12T18:25:23.551Z,43.47
2023-02-12T18:27:50.220Z,43.62
2023-02-12T18:30:16.952Z,43.42
2023-02-12T18:32:43.550Z,43.31
2023-02-12T18:35:10.328Z,43.43
2023-02-12T18:37:37.023Z,43.58
2023-02-12T18:40:03.958Z,43.39
2023-02-12T18:42:32.767Z,43.49
2023-02-12T18:44:59.895Z,43.48
2023-02-12T18:47:26.507Z,43.31
2023-02-12T18:49:53.145Z,43.38
2023-02-12T18:52:19.820Z,43.38
2023-02-12T18:54:46.502Z,43.23
2023-02-12T18:57:13.205Z,43.65
2023-02-12T18:59:40.083Z,43.37
2023-02-12T19:02:06.894Z,43.52
2023-02-12T19:04:33.589Z,43.05
2023-02-12T19:07:00.153Z,43.15
2023-02-12T19:09:26.937Z,43.30
2023-02-12T19:11:55.056Z,42.73
2023-02-12T19:14:22.224Z,42.54
2023-02-12T19:16:49.021Z,42.72
2023-02-12T19:19:15.669Z,42.47
2023-02-12T19:21:42.372Z,42.70
2023-02-12T19:24:11.176Z,42.88
2023-02-12T19:26:37.723Z,42.94
2023-02-12T19:29:04.930Z,42.82
2023-02-12T19:31:32.526Z,42.89
2023-02-12T19:34:01.834Z,43.04
2023-02-12T19:36:29.358Z,43.05
2023-02-12T19:38:55.920Z,43.02
2023-02-12T19:41:23.864Z,43.06
2023-02-12T19:43:54.620Z,42.88
2023-02-12T19:46:21.501Z,43.01
2023-02-12T19:48:48.233Z,42.92
2023-02-12T19:51:16.120Z,43.03
2023-02-12T19:53:42.984Z,42.90
2023-02-12T19:56:10.719Z,42.99
2023-02-12T19:58:37.645Z,42.69
2023-02-12T20:01:15.567Z,42.95
2023-02-12T20:03:42.252Z,42.89
2023-02-12T20:06:10.789Z,42.81
2023-02-12T20:08:38.028Z,43.05
2023-02-12T20:11:15.381Z,42.96
2023-02-12T20:13:42.051Z,43.03
2023-02-12T20:16:11.247Z,42.81
2023-02-12T20:18:38.126Z,42.72
2023-02-12T20:21:31.126Z,42.88
2023-02-12T20:23:58.039Z,42.96
2023-02-12T20:26:24.876Z,43.30
2023-02-12T20:29:02.796Z,42.73
2023-02-12T20:31:37.142Z,42.71
2023-02-12T20:37:04.459Z,42.85
2023-02-12T20:39:30.997Z,42.61
2023-02-12T20:41:57.641Z,42.96
2023-02-12T20:48:38.522Z,42.73
2023-02-12T20:51:34.613Z,43.06
2023-02-12T20:54:39.213Z,42.60
2023-02-12T20:57:28.980Z,42.60
2023-02-12T21:00:14.322Z,42.74
2023-02-12T21:02:40.911Z,42.81
2023-02-12T21:05:36.672Z,42.85
2023-02-12T21:08:03.273Z,42.74
2023-02-12T21:10:41.687Z,42.84
2023-02-12T21:13:08.216Z,42.49
2023-02-12T21:16:17.743Z,42.83
2023-02-12T21:26:03.977Z,42.95
2023-02-12T21:31:34.212Z,43.03
2023-02-12T21:34:43.957Z,42.58
2023-02-12T21:37:23.852Z,42.66
2023-02-12T21:39:50.412Z,42.79
2023-02-12T21:42:39.913Z,43.02
2023-02-12T21:45:06.651Z,42.80
2023-02-12T21:47:33.267Z,42.54
2023-02-12T21:49:59.931Z,42.76
2023-02-12T21:52:26.487Z,42.59
2023-02-12T21:54:55.512Z,42.67
2023-02-12T21:57:22.131Z,42.21
2023-02-12T22:00:02.008Z,42.89
2023-02-12T22:02:34.838Z,43.12
2023-02-12T22:05:01.408Z,42.48
2023-02-12T22:07:27.957Z,43.08
2023-02-12T22:09:57.279Z,42.70
2023-02-12T22:12:24.384Z,42.72
2023-02-12T22:15:11.318Z,42.68
2023-02-12T22:17:37.868Z,43.23
2023-02-12T22:20:18.801Z,42.76
2023-02-12T22:22:48.669Z,42.64
2023-02-12T22:25:38.251Z,42.63
2023-02-12T22:28:04.968Z,42.71
2023-02-12T22:30:52.276Z,42.57
2023-02-12T22:33:18.897Z,42.69
2023-02-12T22:35:45.409Z,42.66
2023-02-12T22:38:11.905Z,42.70
2023-02-12T22:40:41.780Z,42.59
2023-02-12T22:43:15.536Z,42.75
2023-02-12T22:45:43.781Z,42.78
2023-02-12T22:48:13.655Z,42.60
2023-02-12T22:50:40.270Z,42.52
2023-02-12T22:55:51.736Z,42.66
2023-02-12T22:58:21.363Z,42.63
2023-02-12T23:00:48.040Z,42.64
2023-02-12T23:03:20.651Z,42.80
2023-02-12T23:05:59.127Z,42.52
2023-02-12T23:08:31.866Z,42.61
2023-02-12T23:11:08.594Z,42.71
2023-02-12T23:13:45.270Z,42.64
2023-02-12T23:16:18.889Z,42.58
2023-02-12T23:18:56.285Z,42.63
2023-02-12T23:21:30.189Z,42.85
2023-02-12T23:27:09.879Z,42.90
2023-02-12T23:29:36.441Z,42.61
2023-02-12T23:32:03.060Z,42.85
2023-02-12T23:34:42.100Z,42.67
2023-02-12T23:37:37.557Z,42.80
2023-02-12T23:42:56.094Z,42.72
2023-02-12T23:45:31.041Z,42.62
2023-02-12T23:48:38.221Z,42.79
2023-02-12T23:51:22.950Z,43.07
2023-02-12T23:53:55.403Z,42.85
2023-02-12T23:58:57.584Z,42.51
