createdAt,value
2023-02-19T00:00:54.748Z,46.59
2023-02-19T00:01:54.744Z,45.20
2023-02-19T00:02:54.725Z,46.40
2023-02-19T00:03:54.718Z,49.50
2023-02-19T00:04:54.819Z,56.70
2023-02-19T00:05:54.694Z,58.79
2023-02-19T00:06:54.686Z,55.70
2023-02-19T00:07:54.676Z,56.50
2023-02-19T00:08:54.661Z,55.50
2023-02-19T00:09:54.654Z,52.90
2023-02-19T00:10:54.641Z,47.00
2023-02-19T00:11:54.633Z,44.59
2023-02-19T00:12:54.622Z,43.20
2023-02-19T00:13:54.651Z,45.20
2023-02-19T00:14:54.603Z,45.59
2023-02-19T00:15:54.616Z,44.90
2023-02-19T00:16:54.581Z,43.20
2023-02-19T00:17:54.568Z,45.00
2023-02-19T00:18:54.562Z,46.70
2023-02-19T00:19:54.548Z,41.20
2023-02-19T00:20:54.539Z,41.40
2023-02-19T00:21:54.530Z,39.79
2023-02-19T00:22:54.617Z,42.00
2023-02-19T00:23:54.507Z,39.90
2023-02-19T00:24:54.501Z,41.70
2023-02-19T00:25:54.484Z,41.40
2023-02-19T00:26:54.480Z,41.59
2023-02-19T00:27:54.462Z,42.79
2023-02-19T00:28:54.456Z,43.29
2023-02-19T00:29:54.475Z,43.90
2023-02-19T00:30:54.505Z,42.20
2023-02-19T00:31:54.688Z,43.59
2023-02-19T00:32:54.417Z,46.90
2023-02-19T00:33:54.406Z,49.90
2023-02-19T00:34:54.401Z,48.00
2023-02-19T00:35:54.385Z,47.40
2023-02-19T00:36:54.372Z,45.79
2023-02-19T00:37:54.375Z,50.59
2023-02-19T00:38:54.355Z,46.70
2023-02-19T00:39:54.345Z,46.90
2023-02-19T00:40:54.335Z,47.29
2023-02-19T00:41:54.323Z,49.79
2023-02-19T00:42:54.316Z,50.09
2023-02-19T00:43:54.303Z,55.59
2023-02-19T00:44:54.294Z,52.79
2023-02-19T00:45:54.306Z,52.29
2023-02-19T00:46:54.273Z,51.79
2023-02-19T00:47:54.258Z,49.79
2023-02-19T00:48:54.263Z,45.09
2023-02-19T00:49:54.245Z,47.00
2023-02-19T00:50:54.231Z,45.29
2023-02-19T00:51:54.219Z,45.50
2023-02-19T00:52:54.206Z,43.59
2023-02-19T00:53:54.215Z,44.70
2023-02-19T00:54:54.188Z,41.00
2023-02-19T00:55:54.179Z,40.20
2023-02-19T00:56:54.169Z,44.59
2023-02-19T00:57:54.155Z,43.90
2023-02-19T00:58:54.155Z,46.50
2023-02-19T00:59:54.138Z,51.59
2023-02-19T01:00:54.125Z,50.29
2023-02-19T01:01:54.198Z,50.70
2023-02-19T01:02:54.111Z,51.79
2023-02-19T01:03:54.097Z,50.50
2023-02-19T01:04:54.153Z,54.09
2023-02-19T01:05:54.079Z,52.29
2023-02-19T01:06:54.059Z,52.59
2023-02-19T01:07:54.056Z,50.00
2023-02-19T01:08:54.039Z,52.70
2023-02-19T01:09:54.028Z,54.90
2023-02-19T01:10:54.023Z,52.20
2023-02-19T01:11:54.006Z,51.40
2023-02-19T01:12:53.999Z,51.90
2023-02-19T01:13:53.989Z,52.59
2023-02-19T01:14:53.975Z,56.70
2023-02-19T01:15:54.032Z,52.59
2023-02-19T01:16:53.964Z,57.79
2023-02-19T01:17:53.969Z,55.79
2023-02-19T01:18:53.934Z,51.09
2023-02-19T01:19:53.924Z,51.00
2023-02-19T01:20:53.919Z,54.00
2023-02-19T01:21:53.903Z,53.59
2023-02-19T01:22:53.893Z,58.09
2023-02-19T01:23:53.883Z,55.00
2023-02-19T01:24:53.874Z,55.70
2023-02-19T01:25:53.886Z,54.59
2023-02-19T01:26:53.853Z,60.09
2023-02-19T01:27:53.840Z,60.70
2023-02-19T01:28:53.834Z,63.70
2023-02-19T01:29:53.824Z,61.09
2023-02-19T01:30:53.931Z,59.59
2023-02-19T01:31:53.905Z,59.40
2023-02-19T01:32:53.791Z,62.09
2023-02-19T01:33:53.802Z,61.09
2023-02-19T01:34:53.772Z,56.70
2023-02-19T01:35:53.753Z,65.30
2023-02-19T01:36:53.750Z,62.90
2023-02-19T01:37:53.734Z,65.59
2023-02-19T01:38:53.724Z,67.19
2023-02-19T01:39:53.717Z,65.69
2023-02-19T01:40:53.704Z,61.50
2023-02-19T01:41:53.694Z,70.09
2023-02-19T01:42:53.689Z,68.40
2023-02-19T01:43:53.677Z,64.80
2023-02-19T01:44:53.665Z,67.69
2023-02-19T01:45:53.664Z,71.80
2023-02-19T01:46:53.674Z,71.69
2023-02-19T01:47:53.636Z,68.90
2023-02-19T01:48:53.623Z,73.90
2023-02-19T01:49:53.640Z,72.19
2023-02-19T01:50:53.606Z,74.09
2023-02-19T01:51:53.593Z,75.30
2023-02-19T01:52:53.583Z,74.40
2023-02-19T01:53:53.577Z,77.69
2023-02-19T01:54:53.570Z,75.19
2023-02-19T01:55:53.550Z,83.00
2023-02-19T01:56:53.561Z,85.90
2023-02-19T01:57:53.534Z,88.90
2023-02-19T01:58:53.524Z,87.00
2023-02-19T01:59:53.510Z,93.09
2023-02-19T02:00:53.538Z,95.00
2023-02-19T02:01:53.501Z,84.30
2023-02-19T02:02:53.479Z,82.30
2023-02-19T02:03:53.470Z,87.00
2023-02-19T02:04:53.460Z,89.09
2023-02-19T02:05:53.483Z,83.50
2023-02-19T02:06:53.439Z,85.90
2023-02-19T02:07:53.431Z,88.00
2023-02-19T02:08:53.432Z,88.09
2023-02-19T02:09:53.409Z,86.30
2023-02-19T02:10:53.399Z,84.69
2023-02-19T02:11:53.400Z,88.19
2023-02-19T02:12:53.385Z,90.50
2023-02-19T02:13:53.369Z,87.69
2023-02-19T02:14:53.356Z,93.50
2023-02-19T02:15:53.366Z,90.09
2023-02-19T02:16:53.340Z,98.00
2023-02-19T02:17:53.329Z,95.30
2023-02-19T02:18:53.478Z,91.09
2023-02-19T02:19:53.306Z,91.59
2023-02-19T02:20:53.298Z,93.80
2023-02-19T02:21:53.328Z,95.19
2023-02-19T02:22:53.285Z,100.59
2023-02-19T02:23:53.269Z,102.80
2023-02-19T02:24:53.256Z,97.80
2023-02-19T02:25:53.249Z,99.59
2023-02-19T02:26:53.241Z,90.59
2023-02-19T02:27:53.242Z,90.59
2023-02-19T02:28:53.235Z,95.19
2023-02-19T02:29:53.206Z,100.09
2023-02-19T02:30:53.276Z,105.90
2023-02-19T02:31:53.305Z,99.80
2023-02-19T02:32:53.181Z,98.80
2023-02-19T02:33:53.174Z,101.19
2023-02-19T02:34:53.155Z,101.50
2023-02-19T02:35:53.143Z,110.40
2023-02-19T02:36:53.145Z,108.90
2023-02-19T02:37:53.149Z,113.40
2023-02-19T02:38:53.125Z,121.09
2023-02-19T02:39:53.107Z,118.19
2023-02-19T02:40:53.108Z,120.09
2023-02-19T02:41:53.083Z,121.40
2023-02-19T02:42:53.075Z,115.30
2023-02-19T02:43:53.065Z,108.00
2023-02-19T02:44:53.054Z,105.80
2023-02-19T02:45:53.046Z,108.09
2023-02-19T02:46:53.034Z,105.40
2023-02-19T02:47:53.025Z,108.19
2023-02-19T02:48:53.010Z,110.00
2023-02-19T02:49:53.000Z,116.00
2023-02-19T02:50:52.989Z,117.50
2023-02-19T02:51:52.986Z,109.40
2023-02-19T02:52:52.967Z,105.69
2023-02-19T02:53:52.960Z,122.50
2023-02-19T02:54:52.949Z,114.09
2023-02-19T02:55:52.938Z,115.59
2023-02-19T02:56:52.962Z,108.00
2023-02-19T02:57:52.917Z,106.59
2023-02-19T02:58:52.908Z,114.00
2023-02-19T02:59:52.896Z,116.80
2023-02-19T03:00:52.961Z,114.09
2023-02-19T03:01:52.916Z,119.90
2023-02-19T03:02:52.874Z,114.50
2023-02-19T03:03:52.858Z,108.09
2023-02-19T03:04:52.849Z,120.69
2023-02-19T03:05:52.836Z,123.09
2023-02-19T03:06:52.826Z,122.19
2023-02-19T03:07:52.817Z,115.19
2023-02-19T03:08:52.805Z,116.19
2023-02-19T03:09:52.796Z,113.09
2023-02-19T03:10:52.790Z,117.09
2023-02-19T03:11:52.780Z,121.59
2023-02-19T03:12:52.764Z,124.59
2023-02-19T03:13:52.757Z,117.30
2023-02-19T03:14:52.750Z,120.90
2023-02-19T03:15:52.738Z,123.69
2023-02-19T03:16:52.866Z,116.80
2023-02-19T03:17:52.711Z,116.90
2023-02-19T03:18:52.701Z,119.59
2023-02-19T03:19:52.703Z,123.09
2023-02-19T03:20:52.713Z,125.90
2023-02-19T03:21:52.671Z,118.69
2023-02-19T03:22:52.661Z,121.09
2023-02-19T03:23:52.647Z,121.69
2023-02-19T03:24:52.639Z,118.19
2023-02-19T03:25:52.636Z,115.69
2023-02-19T03:26:52.620Z,122.09
2023-02-19T03:27:52.608Z,128.50
2023-02-19T03:28:52.597Z,117.19
2023-02-19T03:29:52.584Z,113.90
2023-02-19T03:30:52.575Z,121.50
2023-02-19T03:31:52.672Z,115.00
2023-02-19T03:32:52.557Z,119.69
2023-02-19T03:33:52.542Z,120.90
2023-02-19T03:34:52.533Z,118.90
2023-02-19T03:35:52.527Z,116.40
2023-02-19T03:36:52.516Z,112.50
2023-02-19T03:37:52.507Z,111.00
2023-02-19T03:38:52.495Z,115.80
2023-02-19T03:39:52.485Z,117.90
2023-02-19T03:40:52.478Z,115.19
2023-02-19T03:41:52.473Z,116.69
2023-02-19T03:42:54.949Z,119.09
2023-02-19T03:43:52.441Z,114.59
2023-02-19T03:44:52.433Z,119.19
2023-02-19T03:45:52.479Z,116.50
2023-02-19T03:46:52.408Z,112.30
2023-02-19T03:47:52.400Z,118.59
2023-02-19T03:48:52.392Z,132.50
2023-02-19T03:49:52.377Z,123.69
2023-02-19T03:50:52.368Z,124.09
2023-02-19T03:51:52.362Z,123.69
2023-02-19T03:52:52.363Z,122.40
2023-02-19T03:53:52.339Z,118.80
2023-02-19T03:54:52.329Z,118.19
2023-02-19T03:55:52.325Z,122.19
2023-02-19T03:56:52.311Z,120.09
2023-02-19T03:57:52.305Z,120.19
2023-02-19T03:58:52.290Z,114.00
2023-02-19T03:59:52.279Z,118.00
2023-02-19T04:00:52.270Z,124.19
2023-02-19T04:01:52.312Z,126.40
2023-02-19T04:02:52.254Z,133.00
2023-02-19T04:03:52.241Z,135.89
2023-02-19T04:04:52.306Z,136.10
2023-02-19T04:05:52.224Z,126.50
2023-02-19T04:06:52.209Z,127.69
2023-02-19T04:07:52.221Z,132.00
2023-02-19T04:08:52.191Z,130.50
2023-02-19T04:09:52.185Z,128.00
2023-02-19T04:10:52.173Z,126.40
2023-02-19T04:11:52.158Z,125.09
2023-02-19T04:12:52.154Z,123.30
2023-02-19T04:13:52.138Z,114.50
2023-02-19T04:14:52.133Z,119.59
2023-02-19T04:15:52.121Z,120.00
2023-02-19T04:16:52.171Z,123.09
2023-02-19T04:17:52.100Z,125.19
2023-02-19T04:18:52.097Z,127.19
2023-02-19T04:19:52.082Z,121.09
2023-02-19T04:20:52.073Z,125.19
2023-02-19T04:21:52.056Z,115.90
2023-02-19T04:22:52.054Z,116.19
2023-02-19T04:23:52.043Z,112.30
2023-02-19T04:24:52.029Z,119.19
2023-02-19T04:25:52.026Z,119.50
2023-02-19T04:26:52.113Z,110.90
2023-02-19T04:27:52.008Z,110.40
2023-02-19T04:28:51.990Z,108.80
2023-02-19T04:29:51.981Z,114.59
2023-02-19T04:30:51.997Z,112.30
2023-02-19T04:31:51.989Z,108.00
2023-02-19T04:32:51.939Z,110.59
2023-02-19T04:33:51.937Z,119.09
2023-02-19T04:34:54.243Z,116.19
2023-02-19T04:35:51.909Z,121.50
2023-02-19T04:36:51.899Z,117.50
2023-02-19T04:37:51.891Z,113.50
2023-02-19T04:38:51.885Z,118.19
2023-02-19T04:39:51.872Z,115.69
2023-02-19T04:40:51.862Z,119.00
2023-02-19T04:41:51.850Z,126.69
2023-02-19T04:42:51.850Z,126.90
2023-02-19T04:43:51.827Z,135.30
2023-02-19T04:44:51.822Z,127.19
2023-02-19T04:45:51.837Z,124.90
2023-02-19T04:46:51.791Z,119.80
2023-02-19T04:47:51.783Z,121.19
2023-02-19T04:48:51.795Z,133.39
2023-02-19T04:49:51.766Z,125.59
2023-02-19T04:50:51.750Z,122.69
2023-02-19T04:51:51.739Z,120.50
2023-02-19T04:52:51.750Z,120.40
2023-02-19T04:53:51.720Z,127.90
2023-02-19T04:54:51.714Z,121.59
2023-02-19T04:55:51.722Z,123.09
2023-02-19T04:56:51.748Z,122.69
2023-02-19T04:57:51.711Z,130.30
2023-02-19T04:58:51.734Z,121.80
2023-02-19T04:59:51.678Z,119.00
2023-02-19T05:00:51.652Z,119.19
2023-02-19T05:01:51.737Z,119.90
2023-02-19T05:02:51.636Z,115.90
2023-02-19T05:03:51.621Z,112.50
2023-02-19T05:04:51.606Z,111.90
2023-02-19T05:05:51.622Z,109.19
2023-02-19T05:06:51.597Z,112.30
2023-02-19T05:07:51.582Z,105.50
2023-02-19T05:08:51.578Z,110.80
2023-02-19T05:09:51.556Z,110.40
2023-02-19T05:10:51.548Z,113.00
2023-02-19T05:11:51.538Z,119.09
2023-02-19T05:12:51.528Z,115.19
2023-02-19T05:13:51.517Z,119.69
2023-02-19T05:14:51.508Z,119.19
2023-02-19T05:15:51.517Z,124.09
2023-02-19T05:16:51.483Z,121.50
2023-02-19T05:17:51.487Z,120.90
2023-02-19T05:18:51.465Z,117.50
2023-02-19T05:19:51.464Z,119.69
2023-02-19T05:20:51.444Z,110.09
2023-02-19T05:21:51.437Z,118.19
2023-02-19T05:22:51.425Z,114.50
2023-02-19T05:23:51.412Z,121.40
2023-02-19T05:24:51.404Z,124.69
2023-02-19T05:25:51.396Z,122.30
2023-02-19T05:26:51.398Z,127.00
2023-02-19T05:27:51.369Z,121.69
2023-02-19T05:28:51.369Z,123.40
2023-02-19T05:29:51.353Z,119.50
2023-02-19T05:30:51.391Z,117.00
2023-02-19T05:31:51.461Z,124.40
2023-02-19T05:32:51.322Z,118.90
2023-02-19T05:33:51.530Z,121.00
2023-02-19T05:35:51.287Z,115.69
2023-02-19T05:36:51.278Z,112.69
2023-02-19T05:37:51.267Z,116.59
2023-02-19T05:38:51.260Z,111.90
2023-02-19T05:39:51.248Z,111.50
2023-02-19T05:40:51.247Z,107.30
2023-02-19T05:41:51.232Z,108.90
2023-02-19T05:42:51.218Z,114.59
2023-02-19T05:43:51.222Z,116.00
2023-02-19T05:44:51.203Z,110.59
2023-02-19T05:45:51.189Z,112.69
2023-02-19T05:46:51.180Z,109.40
2023-02-19T05:47:51.170Z,112.50
2023-02-19T05:48:51.156Z,108.90
2023-02-19T05:49:51.153Z,110.80
2023-02-19T05:51:51.179Z,116.40
2023-02-19T05:52:51.116Z,120.00
2023-02-19T05:53:51.126Z,125.09
2023-02-19T05:54:51.093Z,121.09
2023-02-19T05:55:51.084Z,126.19
2023-02-19T05:56:51.076Z,114.40
2023-02-19T05:57:51.069Z,118.00
2023-02-19T05:58:51.069Z,113.30
2023-02-19T05:59:51.054Z,117.80
2023-02-19T06:00:51.036Z,104.09
2023-02-19T06:01:51.030Z,103.09
2023-02-19T06:02:51.063Z,107.00
2023-02-19T06:03:51.099Z,105.09
2023-02-19T06:04:50.988Z,105.00
2023-02-19T06:05:51.001Z,107.09
2023-02-19T06:06:50.990Z,107.40
2023-02-19T06:07:50.967Z,106.40
2023-02-19T06:08:50.951Z,99.69
2023-02-19T06:10:50.931Z,103.80
2023-02-19T06:11:50.921Z,97.69
2023-02-19T06:12:50.913Z,97.59
2023-02-19T06:13:50.908Z,106.19
2023-02-19T06:14:50.890Z,112.00
2023-02-19T06:15:50.911Z,125.50
2023-02-19T06:16:50.876Z,120.09
2023-02-19T06:17:50.863Z,115.30
2023-02-19T06:18:50.846Z,100.19
2023-02-19T06:19:50.839Z,96.30
2023-02-19T06:20:50.826Z,103.09
2023-02-19T06:22:50.813Z,103.19
2023-02-19T06:23:50.805Z,100.30
2023-02-19T06:24:50.786Z,100.09
2023-02-19T06:26:50.766Z,93.59
2023-02-19T06:27:50.754Z,103.69
2023-02-19T06:28:50.766Z,100.80
2023-02-19T06:29:50.738Z,100.80
2023-02-19T06:30:51.599Z,110.09
2023-02-19T06:31:50.771Z,107.30
2023-02-19T06:32:50.705Z,101.09
2023-02-19T06:33:50.932Z,109.00
2023-02-19T06:34:50.698Z,113.40
2023-02-19T06:35:50.675Z,109.00
2023-02-19T06:36:50.672Z,103.80
2023-02-19T06:37:50.658Z,96.00
2023-02-19T06:38:50.655Z,110.30
2023-02-19T06:39:50.646Z,107.19
2023-02-19T06:40:50.624Z,104.59
2023-02-19T06:41:50.619Z,106.50
2023-02-19T06:42:50.607Z,106.09
2023-02-19T06:43:50.599Z,89.09
2023-02-19T06:44:50.589Z,89.59
2023-02-19T06:45:50.577Z,89.90
2023-02-19T06:46:50.612Z,91.90
2023-02-19T06:47:50.558Z,87.90
2023-02-19T06:48:50.551Z,94.90
2023-02-19T06:49:50.537Z,93.69
2023-02-19T06:50:50.524Z,84.00
2023-02-19T06:51:50.517Z,88.80
2023-02-19T06:52:50.506Z,83.40
2023-02-19T06:54:50.484Z,77.40
2023-02-19T06:55:50.472Z,77.19
2023-02-19T06:56:50.462Z,78.40
2023-02-19T06:57:50.453Z,77.40
2023-02-19T06:58:50.438Z,76.00
2023-02-19T06:59:50.427Z,76.30
2023-02-19T07:00:50.444Z,74.59
2023-02-19T07:01:50.408Z,75.30
2023-02-19T07:02:50.400Z,76.80
2023-02-19T07:03:50.416Z,84.90
2023-02-19T07:04:50.375Z,84.40
2023-02-19T07:05:50.371Z,77.19
2023-02-19T07:06:50.362Z,78.90
2023-02-19T07:07:50.343Z,78.00
2023-02-19T07:08:50.333Z,81.30
2023-02-19T07:09:50.324Z,82.80
2023-02-19T07:10:50.314Z,79.19
2023-02-19T07:11:50.310Z,76.59
2023-02-19T07:12:50.293Z,76.80
2023-02-19T07:13:50.280Z,77.09
2023-02-19T07:14:50.270Z,80.50
2023-02-19T07:15:52.080Z,82.50
2023-02-19T07:16:50.264Z,80.19
2023-02-19T07:17:50.236Z,68.40
2023-02-19T07:18:50.229Z,67.09
2023-02-19T07:19:50.217Z,71.80
2023-02-19T07:20:50.205Z,69.80
2023-02-19T07:21:50.196Z,68.30
2023-02-19T07:22:50.190Z,76.00
2023-02-19T07:23:50.177Z,73.40
2023-02-19T07:24:50.169Z,73.90
2023-02-19T07:25:50.156Z,73.80
2023-02-19T07:26:50.140Z,73.69
2023-02-19T07:27:50.133Z,66.19
2023-02-19T07:28:50.129Z,64.90
2023-02-19T07:29:50.113Z,65.59
2023-02-19T07:30:50.137Z,60.70
2023-02-19T07:31:50.116Z,61.59
2023-02-19T07:32:50.078Z,64.09
2023-02-19T07:33:50.070Z,64.30
2023-02-19T07:34:50.058Z,65.19
2023-02-19T07:35:50.053Z,65.40
2023-02-19T07:36:50.038Z,64.09
2023-02-19T07:37:50.035Z,64.19
2023-02-19T07:38:50.019Z,65.90
2023-02-19T07:39:50.008Z,58.59
2023-02-19T07:40:49.996Z,60.90
2023-02-19T07:41:49.991Z,58.90
2023-02-19T07:42:49.985Z,59.00
2023-02-19T07:43:49.967Z,60.70
2023-02-19T07:44:49.959Z,61.09
2023-02-19T07:45:50.014Z,58.40
2023-02-19T07:46:49.940Z,58.29
2023-02-19T07:47:49.934Z,57.79
2023-02-19T07:48:49.922Z,59.79
2023-02-19T07:49:49.906Z,69.00
2023-02-19T07:50:49.895Z,72.00
2023-02-19T07:51:49.887Z,67.80
2023-02-19T07:52:49.878Z,68.59
2023-02-19T07:53:49.862Z,63.59
2023-02-19T07:54:49.852Z,61.70
2023-02-19T07:55:49.847Z,60.50
2023-02-19T07:56:49.836Z,59.59
2023-02-19T07:57:49.822Z,59.59
2023-02-19T07:58:49.845Z,63.90
2023-02-19T07:59:49.807Z,60.29
2023-02-19T08:00:49.816Z,56.50
2023-02-19T08:01:49.789Z,58.90
2023-02-19T08:02:49.769Z,55.90
2023-02-19T08:03:50.575Z,60.70
2023-02-19T08:04:49.750Z,53.09
2023-02-19T08:05:49.765Z,54.09
2023-02-19T08:06:49.841Z,50.90
2023-02-19T08:07:49.717Z,53.20
2023-02-19T08:08:49.721Z,55.70
2023-02-19T08:09:49.697Z,53.29
2023-02-19T08:10:49.689Z,53.40
2023-02-19T08:11:49.677Z,54.29
2023-02-19T08:12:49.664Z,56.20
2023-02-19T08:13:49.660Z,59.00
2023-02-19T08:14:49.645Z,56.79
2023-02-19T08:15:49.632Z,59.00
2023-02-19T08:16:49.668Z,55.50
2023-02-19T08:17:49.618Z,54.70
2023-02-19T08:18:49.608Z,56.00
2023-02-19T08:19:49.592Z,63.20
2023-02-19T08:20:49.579Z,70.69
2023-02-19T08:21:49.571Z,72.00
2023-02-19T08:22:49.590Z,67.90
2023-02-19T08:23:51.185Z,66.59
2023-02-19T08:24:49.545Z,62.90
2023-02-19T08:25:49.542Z,58.50
2023-02-19T08:26:49.541Z,55.20
2023-02-19T08:27:49.506Z,58.50
2023-02-19T08:28:49.510Z,54.40
2023-02-19T08:29:49.486Z,61.00
2023-02-19T08:30:49.642Z,62.20
2023-02-19T08:31:49.770Z,61.90
2023-02-19T08:32:49.456Z,64.59
2023-02-19T08:33:49.455Z,65.19
2023-02-19T08:34:49.435Z,70.80
2023-02-19T08:35:49.425Z,66.59
2023-02-19T08:36:49.414Z,69.80
2023-02-19T08:37:49.405Z,71.69
2023-02-19T08:38:49.394Z,66.90
2023-02-19T08:39:49.385Z,60.09
2023-02-19T08:40:49.371Z,59.00
2023-02-19T08:41:49.359Z,68.19
2023-02-19T08:42:49.350Z,71.19
2023-02-19T08:43:49.346Z,73.19
2023-02-19T08:44:49.331Z,72.69
2023-02-19T08:45:49.363Z,69.90
2023-02-19T08:46:49.315Z,73.80
2023-02-19T08:47:49.295Z,70.40
2023-02-19T08:48:49.295Z,75.19
2023-02-19T08:49:49.281Z,70.69
2023-02-19T08:50:49.267Z,69.50
2023-02-19T08:51:49.259Z,69.80
2023-02-19T08:52:49.243Z,71.00
2023-02-19T08:53:49.235Z,67.50
2023-02-19T08:54:49.225Z,65.69
2023-02-19T08:55:49.215Z,67.50
2023-02-19T08:56:49.201Z,69.09
2023-02-19T08:57:50.639Z,70.90
2023-02-19T08:58:49.202Z,65.19
2023-02-19T08:59:49.176Z,65.00
2023-02-19T09:00:49.176Z,66.00
2023-02-19T09:01:49.156Z,71.30
2023-02-19T09:02:49.145Z,74.69
2023-02-19T09:03:49.141Z,67.40
2023-02-19T09:04:49.123Z,67.80
2023-02-19T09:05:49.125Z,66.90
2023-02-19T09:06:49.102Z,67.69
2023-02-19T09:07:49.093Z,66.09
2023-02-19T09:08:49.080Z,64.50
2023-02-19T09:09:49.070Z,67.09
2023-02-19T09:10:49.059Z,66.19
2023-02-19T09:11:49.376Z,68.50
2023-02-19T09:12:49.037Z,65.00
2023-02-19T09:13:49.022Z,63.59
2023-02-19T09:14:49.019Z,67.80
2023-02-19T09:15:49.111Z,67.50
2023-02-19T09:16:48.994Z,71.09
2023-02-19T09:17:48.982Z,65.40
2023-02-19T09:18:48.968Z,63.00
2023-02-19T09:19:50.824Z,66.19
2023-02-19T09:20:48.952Z,67.80
2023-02-19T09:21:48.942Z,64.00
2023-02-19T09:22:48.952Z,65.40
2023-02-19T09:23:48.923Z,65.59
2023-02-19T09:24:48.913Z,65.00
2023-02-19T09:25:48.897Z,63.09
2023-02-19T09:26:48.893Z,66.09
2023-02-19T09:27:48.894Z,65.19
2023-02-19T09:28:48.869Z,65.09
2023-02-19T09:29:48.865Z,64.00
2023-02-19T09:30:48.863Z,59.79
2023-02-19T09:31:48.999Z,61.20
2023-02-19T09:32:48.840Z,64.40
2023-02-19T09:33:48.849Z,54.29
2023-02-19T09:34:48.808Z,54.20
2023-02-19T09:35:48.797Z,53.79
2023-02-19T09:36:48.787Z,57.29
2023-02-19T09:37:48.882Z,61.59
2023-02-19T09:38:48.775Z,60.50
2023-02-19T09:39:48.763Z,55.29
2023-02-19T09:40:48.746Z,58.09
2023-02-19T09:41:48.732Z,56.40
2023-02-19T09:42:48.724Z,56.29
2023-02-19T09:43:48.719Z,53.09
2023-02-19T09:44:48.701Z,56.90
2023-02-19T09:45:48.689Z,57.79
2023-02-19T09:46:48.680Z,59.29
2023-02-19T09:47:48.671Z,57.79
2023-02-19T09:48:48.659Z,57.09
2023-02-19T09:49:48.650Z,55.59
2023-02-19T09:50:48.643Z,57.90
2023-02-19T09:51:48.628Z,59.20
2023-02-19T09:52:48.615Z,58.50
2023-02-19T09:53:48.609Z,55.00
2023-02-19T09:54:48.593Z,57.90
2023-02-19T09:55:48.585Z,54.29
2023-02-19T09:56:48.585Z,58.70
2023-02-19T09:57:48.567Z,52.50
2023-02-19T09:58:48.561Z,56.70
2023-02-19T09:59:48.542Z,55.79
2023-02-19T10:00:48.531Z,57.29
2023-02-19T10:01:48.545Z,55.70
2023-02-19T10:02:48.510Z,54.90
2023-02-19T10:03:48.533Z,56.50
2023-02-19T10:04:48.551Z,57.50
2023-02-19T10:05:48.491Z,59.40
2023-02-19T10:06:48.466Z,54.70
2023-02-19T10:07:48.464Z,58.70
2023-02-19T10:08:48.448Z,58.59
2023-02-19T10:09:48.438Z,56.29
2023-02-19T10:10:48.426Z,53.59
2023-02-19T10:11:48.411Z,55.09
2023-02-19T10:12:48.405Z,53.59
2023-02-19T10:13:48.394Z,57.50
2023-02-19T10:14:48.389Z,53.59
2023-02-19T10:15:48.398Z,48.20
2023-02-19T10:16:48.362Z,46.20
2023-02-19T10:17:48.350Z,60.09
2023-02-19T10:18:48.353Z,53.40
2023-02-19T10:19:48.331Z,52.40
2023-02-19T10:20:48.322Z,47.59
2023-02-19T10:21:48.313Z,43.90
2023-02-19T10:22:48.300Z,46.40
2023-02-19T10:23:48.286Z,41.59
2023-02-19T10:24:48.279Z,38.59
2023-02-19T10:25:48.272Z,35.90
2023-02-19T10:26:48.256Z,36.29
2023-02-19T10:27:48.247Z,35.00
2023-02-19T10:28:48.237Z,31.89
2023-02-19T10:29:48.229Z,33.29
2023-02-19T10:30:48.225Z,32.20
2023-02-19T10:31:48.342Z,31.00
2023-02-19T10:32:48.197Z,30.20
2023-02-19T10:33:48.186Z,29.50
2023-02-19T10:34:48.175Z,28.60
2023-02-19T10:35:48.166Z,31.20
2023-02-19T10:36:48.153Z,26.20
2023-02-19T10:37:48.147Z,23.60
2023-02-19T10:38:48.134Z,26.50
2023-02-19T10:39:48.123Z,24.00
2023-02-19T10:40:48.113Z,24.20
2023-02-19T10:41:48.108Z,24.50
2023-02-19T10:42:48.116Z,26.70
2023-02-19T10:43:48.080Z,27.50
2023-02-19T10:44:48.071Z,26.60
2023-02-19T10:45:48.070Z,25.89
2023-02-19T10:46:48.175Z,26.10
2023-02-19T10:47:48.037Z,33.59
2023-02-19T10:48:48.029Z,25.39
2023-02-19T10:49:48.026Z,29.60
2023-02-19T10:50:48.019Z,28.70
2023-02-19T10:51:48.003Z,27.20
2023-02-19T10:52:47.990Z,26.20
2023-02-19T10:53:47.980Z,25.20
2023-02-19T10:54:47.970Z,24.70
2023-02-19T10:55:47.960Z,21.89
2023-02-19T10:56:47.960Z,27.29
2023-02-19T10:57:47.940Z,26.29
2023-02-19T10:58:47.926Z,26.39
2023-02-19T10:59:47.917Z,25.29
2023-02-19T11:00:47.912Z,25.29
2023-02-19T11:01:48.008Z,24.70
2023-02-19T11:02:47.885Z,22.50
2023-02-19T11:03:47.876Z,22.10
2023-02-19T11:04:47.874Z,25.20
2023-02-19T11:05:47.857Z,25.10
2023-02-19T11:06:47.850Z,23.20
2023-02-19T11:07:47.845Z,24.00
2023-02-19T11:08:47.829Z,24.10
2023-02-19T11:09:47.826Z,23.39
2023-02-19T11:10:47.806Z,23.70
2023-02-19T11:11:47.794Z,24.29
2023-02-19T11:12:47.784Z,26.10
2023-02-19T11:13:47.774Z,25.60
2023-02-19T11:14:47.762Z,25.60
2023-02-19T11:15:47.782Z,23.60
2023-02-19T11:16:47.755Z,25.50
2023-02-19T11:17:47.734Z,27.00
2023-02-19T11:18:47.726Z,25.10
2023-02-19T11:19:47.712Z,26.10
2023-02-19T11:20:47.699Z,25.00
2023-02-19T11:21:47.689Z,26.20
2023-02-19T11:22:47.684Z,27.60
2023-02-19T11:23:47.675Z,28.00
2023-02-19T11:24:47.659Z,27.20
2023-02-19T11:25:47.664Z,25.89
2023-02-19T11:26:47.639Z,24.39
2023-02-19T11:27:47.632Z,23.50
2023-02-19T11:28:47.617Z,24.70
2023-02-19T11:29:47.609Z,24.39
2023-02-19T11:30:47.636Z,23.60
2023-02-19T11:31:47.730Z,24.89
2023-02-19T11:32:47.579Z,25.50
2023-02-19T11:33:47.567Z,24.50
2023-02-19T11:34:47.578Z,25.60
2023-02-19T11:35:47.548Z,22.70
2023-02-19T11:36:47.538Z,21.89
2023-02-19T11:37:47.531Z,24.29
2023-02-19T11:38:47.532Z,25.60
2023-02-19T11:39:47.541Z,24.79
2023-02-19T11:40:47.509Z,22.60
2023-02-19T11:41:47.493Z,23.79
2023-02-19T11:42:47.481Z,24.89
2023-02-19T11:43:47.477Z,26.29
2023-02-19T11:44:47.476Z,25.50
2023-02-19T11:45:47.455Z,23.00
2023-02-19T11:46:47.453Z,21.79
2023-02-19T11:48:09.605Z,23.60
2023-02-19T11:48:47.427Z,24.00
2023-02-19T11:54:12.366Z,20.20
2023-02-19T11:54:13.777Z,18.79
2023-02-19T11:56:10.112Z,18.39
2023-02-19T11:56:13.760Z,21.70
2023-02-19T11:59:32.317Z,22.39
2023-02-19T12:00:33.715Z,19.29
2023-02-19T12:01:33.705Z,21.20
2023-02-19T12:02:33.699Z,18.39
2023-02-19T12:03:33.689Z,19.29
2023-02-19T12:04:34.478Z,20.10
2023-02-19T12:05:33.670Z,19.00
2023-02-19T15:57:36.493Z,18.50
2023-02-19T15:58:37.897Z,18.60
2023-02-19T15:59:37.884Z,17.20
2023-02-19T16:00:37.880Z,19.89
2023-02-19T16:01:37.990Z,17.39
2023-02-19T16:02:37.875Z,20.79
2023-02-19T16:03:37.851Z,17.20
2023-02-19T16:04:37.841Z,16.70
2023-02-19T16:05:37.826Z,17.70
2023-02-19T16:06:37.824Z,17.60
2023-02-19T16:07:37.807Z,20.70
2023-02-19T16:08:37.830Z,19.29
2023-02-19T16:09:37.797Z,17.60
2023-02-19T16:10:37.780Z,18.00
2023-02-19T16:11:37.764Z,17.89
2023-02-19T16:12:37.760Z,18.39
2023-02-19T16:13:37.746Z,19.70
2023-02-19T16:14:37.740Z,15.69
2023-02-19T16:15:37.731Z,18.89
2023-02-19T16:16:37.719Z,18.50
2023-02-19T16:17:37.719Z,17.60
2023-02-19T16:18:37.703Z,16.60
2023-02-19T16:19:37.703Z,17.89
2023-02-19T16:20:37.684Z,18.29
2023-02-19T16:21:37.674Z,17.89
2023-02-19T16:22:37.666Z,20.70
2023-02-19T16:23:37.652Z,17.10
2023-02-19T16:24:37.640Z,18.20
2023-02-19T16:25:37.639Z,18.00
2023-02-19T16:26:37.622Z,17.60
2023-02-19T16:27:37.620Z,16.70
2023-02-19T16:28:37.609Z,17.39
2023-02-19T16:29:37.591Z,17.20
2023-02-19T16:30:37.696Z,18.60
2023-02-19T16:31:37.679Z,19.60
2023-02-19T16:32:37.565Z,17.60
2023-02-19T16:33:37.558Z,22.10
2023-02-19T16:34:37.545Z,18.70
2023-02-19T16:35:37.529Z,20.20
2023-02-19T16:36:37.522Z,18.79
2023-02-19T16:37:37.511Z,18.79
2023-02-19T16:38:37.498Z,19.29
2023-02-19T16:39:37.488Z,16.50
2023-02-19T16:40:37.532Z,18.89
2023-02-19T16:41:37.471Z,18.39
2023-02-19T16:42:37.458Z,19.39
2023-02-19T16:43:37.451Z,19.00
2023-02-19T16:44:37.442Z,19.50
2023-02-19T16:45:37.444Z,19.70
2023-02-19T16:46:37.421Z,22.50
2023-02-19T16:47:37.407Z,27.79