createdAt,value
2018-07-21T00:01:57.893Z,680.65
2018-07-21T00:03:59.872Z,688.85
2018-07-21T00:06:01.834Z,674.85
2018-07-21T00:08:03.793Z,671.15
2018-07-21T00:10:06.167Z,676.48
2018-07-21T00:12:08.017Z,657.30
2018-07-21T00:14:10.036Z,672.45
2018-07-21T00:16:11.982Z,649.23
2018-07-21T00:18:13.966Z,666.58
2018-07-21T00:20:15.938Z,658.50
2018-07-21T00:22:17.918Z,653.65
2018-07-21T00:24:19.890Z,640.40
2018-07-21T00:26:21.892Z,657.02
2018-07-21T00:28:23.858Z,646.55
2018-07-21T00:30:25.836Z,642.48
2018-07-21T00:32:27.804Z,633.00
2018-07-21T00:34:29.778Z,611.35
2018-07-21T00:36:31.756Z,609.83
2018-07-21T00:38:33.734Z,637.77
2018-07-21T00:40:35.698Z,619.80
2018-07-21T00:42:37.688Z,644.65
2018-07-21T00:44:39.648Z,600.53
2018-07-21T00:46:42.080Z,581.83
2018-07-21T00:48:43.908Z,588.37
2018-07-21T00:50:45.880Z,512.05
2018-07-21T00:52:47.867Z,556.85
2018-07-21T00:54:49.831Z,543.37
2018-07-21T00:56:51.807Z,577.95
2018-07-21T00:58:53.792Z,551.92
2018-07-21T01:00:55.764Z,560.78
2018-07-21T01:02:57.755Z,475.22
2018-07-21T01:04:59.720Z,482.55
2018-07-21T01:07:01.688Z,475.00
2018-07-21T01:09:03.678Z,487.25
2018-07-21T01:11:05.696Z,476.35
2018-07-21T01:13:07.722Z,488.20
2018-07-21T01:15:09.687Z,468.07
2018-07-21T01:17:11.666Z,469.67
2018-07-21T01:19:13.673Z,464.87
2018-07-21T01:21:15.649Z,443.80
2018-07-21T01:23:17.629Z,424.75
2018-07-21T01:25:19.592Z,446.48
2018-07-21T01:27:21.572Z,436.75
2018-07-21T01:29:23.540Z,430.48
2018-07-21T01:31:25.524Z,412.20
2018-07-21T01:33:27.497Z,404.05
2018-07-21T01:35:29.466Z,409.00
2018-07-21T01:37:31.429Z,401.95
2018-07-21T01:39:33.436Z,380.77
2018-07-21T01:41:35.416Z,369.85
2018-07-21T01:43:37.380Z,363.95
2018-07-21T01:45:39.385Z,374.25
2018-07-21T01:47:41.347Z,346.50
2018-07-21T01:49:43.321Z,336.10
2018-07-21T01:51:45.328Z,333.65
2018-07-21T01:53:47.301Z,331.30
2018-07-21T01:55:49.307Z,320.02
2018-07-21T01:57:51.272Z,321.23
2018-07-21T01:59:53.245Z,307.07
2018-07-21T02:01:55.252Z,287.98
2018-07-21T02:03:57.214Z,272.63
2018-07-21T02:05:59.181Z,285.48
2018-07-21T02:08:01.157Z,290.30
2018-07-21T02:10:03.130Z,280.62
2018-07-21T02:12:05.109Z,280.75
2018-07-21T02:14:07.093Z,261.12
2018-07-21T02:16:09.072Z,250.15
2018-07-21T02:18:11.054Z,251.37
2018-07-21T02:20:13.832Z,241.88
2018-07-21T02:22:15.807Z,231.28
2018-07-21T02:24:17.797Z,262.48
2018-07-21T02:26:19.776Z,250.47
2018-07-21T02:28:21.950Z,231.85
2018-07-21T02:30:24.916Z,241.42
2018-07-21T02:32:27.325Z,222.55
2018-07-21T02:34:29.292Z,197.53
2018-07-21T02:36:31.327Z,201.10
2018-07-21T02:38:33.303Z,213.80
2018-07-21T02:40:35.285Z,179.05
2018-07-21T02:42:37.247Z,181.43
2018-07-21T02:44:39.208Z,199.12
2018-07-21T02:46:41.175Z,189.07
2018-07-21T02:48:43.179Z,148.82
2018-07-21T02:50:45.144Z,164.20
2018-07-21T02:52:47.097Z,173.82
2018-07-21T02:54:49.094Z,162.90
2018-07-21T02:56:51.058Z,158.52
2018-07-21T02:58:53.034Z,154.75
2018-07-21T03:00:55.010Z,136.95
2018-07-21T03:02:56.965Z,158.60
2018-07-21T03:04:59.319Z,131.57
2018-07-21T03:07:01.289Z,141.43
2018-07-21T03:09:03.271Z,128.02
2018-07-21T03:11:05.636Z,121.33
2018-07-21T03:13:07.488Z,117.03
2018-07-21T03:15:09.454Z,128.95
2018-07-21T03:17:11.428Z,129.55
2018-07-21T03:19:13.401Z,126.70
2018-07-21T03:21:15.381Z,116.12
2018-07-21T03:23:17.384Z,118.80
2018-07-21T03:25:19.352Z,118.77
2018-07-21T03:27:21.316Z,110.83
2018-07-21T03:29:23.294Z,118.60
2018-07-21T03:31:25.270Z,101.70
2018-07-21T03:33:27.252Z,115.15
2018-07-21T03:35:29.220Z,104.03
2018-07-21T03:37:31.224Z,109.37
2018-07-21T03:39:33.197Z,100.70
2018-07-21T03:41:35.167Z,103.75
2018-07-21T03:43:37.128Z,103.25
2018-07-21T03:45:39.094Z,92.45
2018-07-21T03:47:41.072Z,91.15
2018-07-21T03:49:43.044Z,93.30
2018-07-21T03:51:45.009Z,84.10
2018-07-21T03:53:46.976Z,84.55
2018-07-21T03:55:48.938Z,83.95
2018-07-21T03:57:50.916Z,80.72
2018-07-21T03:59:52.895Z,78.42
2018-07-21T04:01:54.848Z,77.00
2018-07-21T04:03:56.829Z,74.70
2018-07-21T04:05:58.783Z,72.15
2018-07-21T04:08:01.160Z,68.17
2018-07-21T04:10:03.005Z,66.33
2018-07-21T04:12:04.977Z,60.98
2018-07-21T04:14:06.932Z,63.52
2018-07-21T04:16:09.018Z,62.80
2018-07-21T04:18:10.980Z,60.30
2018-07-21T04:20:12.944Z,49.42
2018-07-21T04:22:14.900Z,52.53
2018-07-21T04:24:16.906Z,51.95
2018-07-21T04:26:18.856Z,45.40
2018-07-21T04:28:20.823Z,48.55
2018-07-21T04:30:22.788Z,46.68
2018-07-21T04:32:24.737Z,50.03
2018-07-21T04:34:26.720Z,54.48
2018-07-21T04:36:28.686Z,48.00
2018-07-21T04:38:30.660Z,52.48
2018-07-21T04:40:32.622Z,49.23
2018-07-21T04:42:34.606Z,43.58
2018-07-21T04:44:36.560Z,44.98
2018-07-21T04:46:38.526Z,44.23
2018-07-21T04:48:40.502Z,43.65
2018-07-21T04:50:42.456Z,45.35
2018-07-21T04:52:44.430Z,44.55
2018-07-21T04:54:46.390Z,45.80
2018-07-21T04:56:48.356Z,40.83
2018-07-21T04:58:50.327Z,41.08
2018-07-21T05:00:52.395Z,41.70
2018-07-21T05:02:54.289Z,42.13
2018-07-21T05:04:56.265Z,38.67
2018-07-21T05:06:58.216Z,39.48
2018-07-21T05:09:00.197Z,38.42
2018-07-21T05:11:02.551Z,36.30
2018-07-21T05:13:04.396Z,38.55
2018-07-21T05:15:06.365Z,38.28
2018-07-21T05:17:08.323Z,39.03
2018-07-21T05:19:10.314Z,32.73
2018-07-21T05:21:12.268Z,36.40
2018-07-21T05:23:14.240Z,36.60
2018-07-21T05:25:16.193Z,23.27
2018-07-21T05:27:18.155Z,7.37
2018-07-21T05:29:20.120Z,4.28
2018-07-21T05:31:22.071Z,3.65
2018-07-21T05:33:24.098Z,12.53
2018-07-21T05:35:26.031Z,56.83
2018-07-21T05:37:27.995Z,44.27
2018-07-21T05:39:29.966Z,16.60
2018-07-21T05:41:31.938Z,7.83
2018-07-21T05:43:33.920Z,6.00
2018-07-21T05:45:35.887Z,3.60
2018-07-21T05:47:37.847Z,2.90
2018-07-21T05:49:39.825Z,3.25
2018-07-21T05:51:41.783Z,2.75
2018-07-21T05:53:43.769Z,2.45
2018-07-21T05:55:45.713Z,2.62
2018-07-21T05:57:47.695Z,2.70
2018-07-21T05:59:49.668Z,3.02
2018-07-21T06:01:51.645Z,2.47
2018-07-21T06:03:53.624Z,2.90
2018-07-21T06:05:55.578Z,2.75
2018-07-21T06:07:57.560Z,22.67
2018-07-21T06:09:59.521Z,46.77
2018-07-21T06:12:01.486Z,28.77
2018-07-21T06:14:03.458Z,15.95
2018-07-21T06:16:05.416Z,22.77
2018-07-21T06:18:07.407Z,10.98
2018-07-21T06:20:09.377Z,7.08
2018-07-21T06:22:11.334Z,4.90
2018-07-21T06:24:13.334Z,3.80
2018-07-21T06:26:15.293Z,3.30
2018-07-21T06:28:17.247Z,3.40
2018-07-21T06:30:19.235Z,3.15
2018-07-21T06:32:21.189Z,3.20
2018-07-21T06:34:23.172Z,2.35
2018-07-21T06:36:25.140Z,3.00
2018-07-21T06:38:27.095Z,2.40
2018-07-21T06:40:29.056Z,14.05
2018-07-21T06:42:31.025Z,35.10
2018-07-21T06:44:33.004Z,31.85
2018-07-21T06:46:34.977Z,30.50
2018-07-21T06:48:36.947Z,18.17
2018-07-21T06:50:38.917Z,10.23
2018-07-21T06:52:40.865Z,5.37
2018-07-21T06:54:42.821Z,4.28
2018-07-21T06:56:44.807Z,4.37
2018-07-21T06:58:46.793Z,3.25
2018-07-21T07:00:48.745Z,3.37
2018-07-21T07:02:50.697Z,3.10
2018-07-21T07:04:52.661Z,3.10
2018-07-21T07:06:54.641Z,3.05
2018-07-21T07:08:56.602Z,3.05
2018-07-21T07:10:58.565Z,2.72
2018-07-21T07:13:00.524Z,3.47
2018-07-21T07:15:02.489Z,3.00
2018-07-21T07:17:04.467Z,15.75
2018-07-21T07:19:06.462Z,31.40
2018-07-21T07:21:08.464Z,43.42
2018-07-21T07:23:10.435Z,28.25
2018-07-21T07:25:12.418Z,12.85
2018-07-21T07:27:15.372Z,6.97
2018-07-21T07:29:17.312Z,5.20
2018-07-21T07:31:19.272Z,3.70
2018-07-21T07:33:21.243Z,3.62
2018-07-21T07:35:23.222Z,2.80
2018-07-21T07:37:25.177Z,2.83
2018-07-21T07:39:27.129Z,3.35
2018-07-21T07:41:29.118Z,116.10
2018-07-21T07:43:31.065Z,32.85
2018-07-21T07:45:33.048Z,28.27
2018-07-21T07:47:35.026Z,29.32
2018-07-21T07:49:36.993Z,70.22
2018-07-21T07:51:38.956Z,42.83
2018-07-21T07:53:40.924Z,50.67
2018-07-21T07:55:42.886Z,43.28
2018-07-21T07:57:44.858Z,24.37
2018-07-21T07:59:46.818Z,35.63
2018-07-21T08:01:48.768Z,71.07
2018-07-21T08:03:50.759Z,49.08
2018-07-21T08:05:52.717Z,28.62
2018-07-21T08:07:54.694Z,15.72
2018-07-21T08:09:56.651Z,28.80
2018-07-21T08:11:58.616Z,75.87
2018-07-21T08:14:00.594Z,97.70
2018-07-21T08:16:02.572Z,95.03
2018-07-21T08:18:04.574Z,85.95
2018-07-21T08:20:06.535Z,66.50
2018-07-21T08:22:08.511Z,50.73
2018-07-21T08:24:10.466Z,31.42
2018-07-21T08:26:12.439Z,15.23
2018-07-21T08:28:14.417Z,9.68
2018-07-21T08:30:16.384Z,188.10
2018-07-21T08:32:18.346Z,456.67
2018-07-21T08:34:20.325Z,55.35
2018-07-21T08:36:22.292Z,90.50
2018-07-21T08:38:24.252Z,64.30
2018-07-21T08:40:26.235Z,88.05
2018-07-21T08:42:28.239Z,50.10
2018-07-21T08:44:30.165Z,53.70
2018-07-21T08:46:32.158Z,36.80
2018-07-21T08:48:34.118Z,26.48
2018-07-21T08:50:36.093Z,17.95
2018-07-21T08:52:38.052Z,266.85
2018-07-21T08:54:40.018Z,120.08
2018-07-21T08:56:42.001Z,254.05
2018-07-21T08:58:43.972Z,111.75
2018-07-21T09:00:45.977Z,79.85
2018-07-21T09:02:47.945Z,52.60
2018-07-21T09:04:49.913Z,58.45
2018-07-21T09:06:52.134Z,62.60
2018-07-21T09:08:54.095Z,65.35
2018-07-21T09:10:56.051Z,61.37
2018-07-21T09:12:58.018Z,61.55
2018-07-21T09:14:59.992Z,56.00
2018-07-21T09:17:01.992Z,55.90
2018-07-21T09:19:03.940Z,50.30
2018-07-21T09:21:05.914Z,57.40
2018-07-21T09:23:07.884Z,47.43
2018-07-21T09:25:09.841Z,42.58
2018-07-21T09:27:11.824Z,38.55
2018-07-21T09:29:13.801Z,41.75
2018-07-21T09:31:15.786Z,37.17
2018-07-21T09:33:17.736Z,33.40
2018-07-21T09:35:19.723Z,36.08
2018-07-21T09:37:21.698Z,38.58
2018-07-21T09:39:23.649Z,38.95
2018-07-21T09:41:25.624Z,38.58
2018-07-21T09:43:27.597Z,34.88
2018-07-21T09:45:29.556Z,35.38
2018-07-21T09:47:31.534Z,34.08
2018-07-21T09:49:33.504Z,35.33
2018-07-21T09:51:35.476Z,34.13
2018-07-21T09:53:37.440Z,29.82
2018-07-21T09:55:39.457Z,26.33
2018-07-21T09:57:41.397Z,26.12
2018-07-21T09:59:43.350Z,26.60
2018-07-21T10:01:45.334Z,25.37
2018-07-21T10:03:47.290Z,24.20
2018-07-21T10:05:49.264Z,24.92
2018-07-21T10:07:51.222Z,25.15
2018-07-21T10:09:53.199Z,24.37
2018-07-21T10:11:55.172Z,23.80
2018-07-21T10:13:57.170Z,22.05
2018-07-21T10:15:59.127Z,21.10
2018-07-21T10:18:01.095Z,20.35
2018-07-21T10:20:03.066Z,21.87
2018-07-21T10:22:05.046Z,21.65
2018-07-21T10:24:07.000Z,21.15
2018-07-21T10:26:08.985Z,20.70
2018-07-21T10:28:10.957Z,18.77
2018-07-21T10:30:12.970Z,19.37
2018-07-21T10:32:14.891Z,19.62
2018-07-21T10:34:16.855Z,18.90
2018-07-21T10:36:18.833Z,17.05
2018-07-21T10:38:20.798Z,16.37
2018-07-21T10:40:22.804Z,17.27
2018-07-21T10:42:24.733Z,16.67
2018-07-21T10:44:26.748Z,15.98
2018-07-21T10:46:28.682Z,16.95
2018-07-21T10:48:30.645Z,14.55
2018-07-21T10:50:32.625Z,16.07
2018-07-21T10:52:34.629Z,15.88
2018-07-21T10:54:36.596Z,16.23
2018-07-21T10:56:38.555Z,15.25
2018-07-21T10:58:40.554Z,14.05
2018-07-21T11:00:42.539Z,14.68
2018-07-21T11:02:49.331Z,14.05
2018-07-21T11:04:51.304Z,13.70
2018-07-21T11:06:53.285Z,14.00
2018-07-21T11:08:55.253Z,14.53
2018-07-21T11:10:57.251Z,14.03
2018-07-21T11:12:59.213Z,13.25
2018-07-21T11:15:01.179Z,13.32
2018-07-21T11:17:03.155Z,13.08
2018-07-21T11:19:05.116Z,13.38
2018-07-21T11:21:07.114Z,12.68
2018-07-21T11:23:09.067Z,12.00
2018-07-21T11:25:11.049Z,12.78
2018-07-21T11:27:13.031Z,12.05
2018-07-21T11:29:14.995Z,13.18
2018-07-21T11:31:16.954Z,12.88
2018-07-21T11:33:18.924Z,12.00
2018-07-21T11:35:21.846Z,12.47
2018-07-21T11:37:23.726Z,12.18
2018-07-21T11:39:25.684Z,11.65
2018-07-21T11:41:27.673Z,11.40
2018-07-21T11:43:29.646Z,10.90
2018-07-21T11:45:31.620Z,11.73
2018-07-21T11:47:33.599Z,11.15
2018-07-21T11:49:35.574Z,10.98
2018-07-21T11:51:37.555Z,10.80
2018-07-21T11:53:39.538Z,10.45
2018-07-21T11:55:41.510Z,10.80
2018-07-21T11:57:43.472Z,10.63
2018-07-21T11:59:45.440Z,9.93
2018-07-21T12:01:47.417Z,9.75
2018-07-21T12:03:49.384Z,10.38
2018-07-21T12:05:51.395Z,9.30
2018-07-21T12:07:53.344Z,10.65
2018-07-21T12:09:55.309Z,9.70
2018-07-21T12:11:57.265Z,9.88
2018-07-21T12:13:59.236Z,10.70
2018-07-21T12:16:01.226Z,9.53
2018-07-21T12:18:03.204Z,10.10
2018-07-21T12:20:05.162Z,9.35
2018-07-21T12:22:07.125Z,9.23
2018-07-21T12:24:09.094Z,9.90
2018-07-21T12:26:11.043Z,9.05
2018-07-21T12:28:13.018Z,9.40
2018-07-21T12:30:14.983Z,9.58
2018-07-21T12:32:16.960Z,9.00
2018-07-21T12:34:19.075Z,9.55
2018-07-21T12:36:20.973Z,8.83
2018-07-21T12:38:22.962Z,9.43
2018-07-21T12:40:24.900Z,8.58
2018-07-21T12:42:26.860Z,8.70
2018-07-21T12:44:28.834Z,9.10
2018-07-21T12:46:30.809Z,9.05
2018-07-21T12:48:32.765Z,9.55
2018-07-21T12:50:34.731Z,8.38
2018-07-21T12:52:36.708Z,9.00
2018-07-21T12:54:38.668Z,8.85
2018-07-21T12:56:40.614Z,8.63
2018-07-21T12:58:42.610Z,8.60
2018-07-21T13:00:44.572Z,9.10
2018-07-21T13:02:46.534Z,8.48
2018-07-21T13:04:48.507Z,9.03
2018-07-21T13:06:50.453Z,8.70
2018-07-21T13:08:52.440Z,8.63
2018-07-21T13:10:54.398Z,9.30
2018-07-21T13:12:56.369Z,8.00
2018-07-21T13:14:58.310Z,9.08
2018-07-21T13:17:00.274Z,8.33
2018-07-21T13:19:02.255Z,7.87
2018-07-21T13:21:04.240Z,8.05
2018-07-21T13:23:06.198Z,9.10
2018-07-21T13:25:08.168Z,8.95
2018-07-21T13:27:10.137Z,8.75
2018-07-21T13:29:12.101Z,8.23
2018-07-21T13:31:14.074Z,8.60
2018-07-21T13:33:16.095Z,7.90
2018-07-21T13:35:18.013Z,7.78
2018-07-21T13:37:20.053Z,8.38
2018-07-21T13:39:21.975Z,8.28
2018-07-21T13:41:23.934Z,8.05
2018-07-21T13:43:25.897Z,8.10
2018-07-21T13:45:27.843Z,8.73
2018-07-21T13:47:29.826Z,8.25
2018-07-21T13:49:31.771Z,8.35
2018-07-21T13:51:33.751Z,8.78
2018-07-21T13:53:35.704Z,8.35
2018-07-21T13:55:37.672Z,9.20
2018-07-21T13:57:39.692Z,28.62
2018-07-21T13:59:41.677Z,32.88
2018-07-21T14:01:43.645Z,357.32
2018-07-21T14:03:45.615Z,149.38
2018-07-21T14:05:47.592Z,128.97
2018-07-21T14:07:49.649Z,71.37
2018-07-21T14:09:51.639Z,54.40
2018-07-21T14:11:53.613Z,36.55
2018-07-21T14:13:55.610Z,27.82
2018-07-21T14:15:57.583Z,25.50
2018-07-21T14:17:59.569Z,21.10
2018-07-21T14:20:01.532Z,22.70
2018-07-21T14:22:03.503Z,17.42
2018-07-21T14:24:05.528Z,16.00
2018-07-21T14:26:07.486Z,20.48
2018-07-21T14:28:09.477Z,14.73
2018-07-21T14:30:11.448Z,14.55
2018-07-21T14:32:13.412Z,13.43
2018-07-21T14:34:15.412Z,13.08
2018-07-21T14:36:17.490Z,13.83
2018-07-21T14:38:19.353Z,43.80
2018-07-21T14:40:21.323Z,172.80
2018-07-21T14:42:23.317Z,191.00
2018-07-21T14:44:25.707Z,78.55
2018-07-21T14:46:27.532Z,90.80
2018-07-21T14:48:29.528Z,45.80
2018-07-21T14:50:31.501Z,52.85
2018-07-21T14:52:33.471Z,41.23
2018-07-21T14:54:35.493Z,46.58
2018-07-21T14:56:37.433Z,50.67
2018-07-21T14:58:39.405Z,53.52
2018-07-21T15:00:41.379Z,67.85
2018-07-21T15:02:43.361Z,41.85
2018-07-21T15:04:45.327Z,38.42
2018-07-21T15:06:47.311Z,31.73
2018-07-21T15:08:49.335Z,22.60
2018-07-21T15:10:51.299Z,21.27
2018-07-21T15:12:53.263Z,20.00
2018-07-21T15:14:55.271Z,20.10
2018-07-21T15:16:57.231Z,17.80
2018-07-21T15:18:59.197Z,15.40
2018-07-21T15:21:01.166Z,15.13
2018-07-21T15:23:03.141Z,14.38
2018-07-21T15:25:05.141Z,14.20
2018-07-21T15:27:07.511Z,16.42
2018-07-21T15:29:09.771Z,111.15
2018-07-21T15:31:12.033Z,48.23
2018-07-21T15:33:14.267Z,61.30
2018-07-21T15:35:16.507Z,90.05
2018-07-21T15:37:18.914Z,117.62
2018-07-21T15:39:21.175Z,135.72
2018-07-21T15:41:23.421Z,138.05
2018-07-21T15:43:25.662Z,143.52
2018-07-21T15:45:27.930Z,136.70
2018-07-21T15:47:30.164Z,145.38
2018-07-21T15:49:32.419Z,157.90
2018-07-21T15:51:34.651Z,139.92
2018-07-21T15:53:36.912Z,80.62
2018-07-21T15:55:39.125Z,139.32
2018-07-21T15:57:41.369Z,133.12
2018-07-21T15:59:43.630Z,163.43
2018-07-21T16:01:45.848Z,159.12
2018-07-21T16:03:48.105Z,148.05
2018-07-21T16:05:50.348Z,127.87
2018-07-21T16:07:52.588Z,122.62
2018-07-21T16:09:54.849Z,129.53
2018-07-21T16:11:57.099Z,109.83
2018-07-21T16:13:59.354Z,107.30
2018-07-21T16:16:01.607Z,113.60
2018-07-21T16:18:03.838Z,103.90
2018-07-21T16:20:06.132Z,120.72
2018-07-21T16:22:08.340Z,115.35
2018-07-21T16:24:10.608Z,136.92
2018-07-21T16:26:12.880Z,134.50
2018-07-21T16:28:15.119Z,118.10
2018-07-21T16:30:17.398Z,118.33
2018-07-21T16:32:19.639Z,121.95
2018-07-21T16:34:21.848Z,139.92
2018-07-21T16:36:24.108Z,156.80
2018-07-21T16:38:26.330Z,202.65
2018-07-21T16:40:28.583Z,233.13
2018-07-21T16:42:30.812Z,237.12
2018-07-21T16:44:33.109Z,225.75
2018-07-21T16:46:35.361Z,206.38
2018-07-21T16:48:37.584Z,165.68
2018-07-21T16:50:39.830Z,156.52
2018-07-21T16:52:42.208Z,142.57
2018-07-21T16:54:44.445Z,134.07
2018-07-21T16:56:46.710Z,108.80
2018-07-21T16:58:48.944Z,89.92
2018-07-21T17:00:51.290Z,41.55
2018-07-21T17:02:53.508Z,70.75
2018-07-21T17:04:55.770Z,60.80
2018-07-21T17:06:58.010Z,58.65
2018-07-21T17:09:00.264Z,76.28
2018-07-21T17:11:02.502Z,182.47
2018-07-21T17:13:04.754Z,152.72
2018-07-21T17:15:07.028Z,147.10
2018-07-21T17:17:09.294Z,193.50
2018-07-21T17:19:11.682Z,108.57
2018-07-21T17:21:14.230Z,117.25
2018-07-21T17:23:16.421Z,124.15
2018-07-21T17:25:18.673Z,164.62
2018-07-21T17:27:20.914Z,123.78
2018-07-21T17:29:23.208Z,122.82
2018-07-21T17:31:25.406Z,71.82
2018-07-21T17:33:27.643Z,67.22
2018-07-21T17:35:30.192Z,59.63
2018-07-21T17:37:32.420Z,51.75
2018-07-21T17:39:34.681Z,48.10
2018-07-21T17:41:36.920Z,42.27
2018-07-21T17:43:39.158Z,49.27
2018-07-21T17:45:41.411Z,46.92
2018-07-21T17:47:43.641Z,42.80
2018-07-21T17:49:45.899Z,38.88
2018-07-21T17:51:48.119Z,28.92
2018-07-21T17:53:50.339Z,30.52
2018-07-21T17:55:52.590Z,27.02
2018-07-21T17:57:54.823Z,17.62
2018-07-21T17:59:57.079Z,17.85
2018-07-21T18:01:59.310Z,19.10
2018-07-21T18:04:01.576Z,16.80
2018-07-21T18:06:03.837Z,16.10
2018-07-21T18:08:06.072Z,16.02
2018-07-21T18:10:08.315Z,15.78
2018-07-21T18:12:10.537Z,13.95
2018-07-21T18:14:12.861Z,14.00
2018-07-21T18:16:15.027Z,14.58
2018-07-21T18:18:17.238Z,14.87
2018-07-21T18:20:19.506Z,13.08
2018-07-21T18:22:21.753Z,14.33
2018-07-21T18:24:24.002Z,14.10
2018-07-21T18:26:26.273Z,12.93
2018-07-21T18:28:28.490Z,13.03
2018-07-21T18:30:30.725Z,12.30
2018-07-21T18:32:32.963Z,11.03
2018-07-21T18:34:35.211Z,22.00
2018-07-21T18:36:37.442Z,14.13
2018-07-21T18:38:39.704Z,17.10
2018-07-21T18:40:41.928Z,20.82
2018-07-21T18:42:44.158Z,14.15
2018-07-21T18:44:46.398Z,16.45
2018-07-21T18:46:48.626Z,11.80
2018-07-21T18:48:50.870Z,14.70
2018-07-21T18:50:53.101Z,32.65
2018-07-21T18:52:55.340Z,29.00
2018-07-21T18:54:57.554Z,21.73
2018-07-21T18:56:59.797Z,17.73
2018-07-21T18:59:02.041Z,14.85
2018-07-21T19:01:04.275Z,11.95
2018-07-21T19:03:06.529Z,13.62
2018-07-21T19:05:08.771Z,17.02
2018-07-21T19:07:11.005Z,13.72
2018-07-21T19:09:13.236Z,12.93
2018-07-21T19:11:15.458Z,20.23
2018-07-21T19:13:17.694Z,13.05
2018-07-21T19:15:19.978Z,13.40
2018-07-21T19:17:22.213Z,10.58
2018-07-21T19:19:24.442Z,7.87
2018-07-21T19:21:26.745Z,9.60
2018-07-21T19:23:28.921Z,24.50
2018-07-21T19:25:31.150Z,10.65
2018-07-21T19:27:33.776Z,8.80
2018-07-21T19:29:36.041Z,12.73
2018-07-21T19:31:38.258Z,9.13
2018-07-21T19:33:40.493Z,15.50
2018-07-21T19:35:42.738Z,10.70
2018-07-21T19:37:44.965Z,8.45
2018-07-21T19:39:47.199Z,9.13
2018-07-21T19:41:49.415Z,24.80
2018-07-21T19:43:51.674Z,27.98
2018-07-21T19:45:53.942Z,18.10
2018-07-21T19:47:56.188Z,10.90
2018-07-21T19:49:58.392Z,10.93
2018-07-21T19:52:00.618Z,14.85
2018-07-21T19:54:02.845Z,14.95
2018-07-21T19:56:05.101Z,20.70
2018-07-21T19:58:07.324Z,11.65
2018-07-21T20:00:09.557Z,10.15
2018-07-21T20:02:11.797Z,8.40
2018-07-21T20:04:13.998Z,10.30
2018-07-21T20:06:16.244Z,14.90
2018-07-21T20:08:18.481Z,22.35
2018-07-21T20:10:20.715Z,20.23
2018-07-21T20:12:22.950Z,18.50
2018-07-21T20:14:25.196Z,17.10
2018-07-21T20:16:27.440Z,14.60
2018-07-21T20:18:29.684Z,14.33
2018-07-21T20:20:31.914Z,13.85
2018-07-21T20:22:34.165Z,12.65
2018-07-21T20:24:36.382Z,13.48
2018-07-21T20:26:38.648Z,12.05
2018-07-21T20:28:40.874Z,13.13
2018-07-21T20:30:43.111Z,13.75
2018-07-21T20:32:45.338Z,14.30
2018-07-21T20:34:47.580Z,13.62
2018-07-21T20:36:49.834Z,12.63
2018-07-21T20:38:52.061Z,10.78
2018-07-21T20:40:54.310Z,10.90
2018-07-21T20:42:56.534Z,9.35
2018-07-21T20:44:58.871Z,10.45
2018-07-21T20:47:01.089Z,9.80
2018-07-21T20:49:03.352Z,10.10
2018-07-21T20:51:05.552Z,11.43
2018-07-21T20:53:07.792Z,10.40
2018-07-21T20:55:10.088Z,10.05
2018-07-21T20:57:12.375Z,11.00
2018-07-21T20:59:14.563Z,10.72
2018-07-21T21:01:16.783Z,10.40
2018-07-21T21:03:19.026Z,10.43
2018-07-21T21:05:21.264Z,10.58
2018-07-21T21:07:23.483Z,11.15
2018-07-21T21:09:25.738Z,10.82
2018-07-21T21:11:27.966Z,10.65
2018-07-21T21:13:30.189Z,9.68
2018-07-21T21:15:32.427Z,10.15
2018-07-21T21:17:34.665Z,9.63
2018-07-21T21:19:36.909Z,17.57
2018-07-21T21:21:39.162Z,57.13
2018-07-21T21:23:41.399Z,199.42
2018-07-21T21:25:43.642Z,105.52
2018-07-21T21:27:45.885Z,109.65
2018-07-21T21:29:48.182Z,74.45
2018-07-21T21:31:50.401Z,98.40
2018-07-21T21:33:52.617Z,63.52
2018-07-21T21:35:54.874Z,92.70
2018-07-21T21:37:57.110Z,75.25
2018-07-21T21:39:59.341Z,62.53
2018-07-21T21:42:01.668Z,62.40
2018-07-21T21:44:03.830Z,64.32
2018-07-21T21:46:06.085Z,79.32
2018-07-21T21:48:08.394Z,97.88
2018-07-21T21:50:10.933Z,105.75
2018-07-21T21:52:13.175Z,124.85
2018-07-21T21:54:15.418Z,150.82
2018-07-21T21:56:17.678Z,125.30
2018-07-21T21:58:19.931Z,133.60
2018-07-21T22:00:22.152Z,173.85
2018-07-21T22:02:24.413Z,139.20
2018-07-21T22:04:26.651Z,135.10
2018-07-21T22:06:28.909Z,136.03
2018-07-21T22:08:31.150Z,131.22
2018-07-21T22:10:33.389Z,123.38
2018-07-21T22:12:35.639Z,98.80
2018-07-21T22:14:37.879Z,99.15
2018-07-21T22:16:40.545Z,99.37
2018-07-21T22:18:42.762Z,101.00
2018-07-21T22:20:45.009Z,101.00
2018-07-21T22:22:47.261Z,102.22
2018-07-21T22:24:49.495Z,90.83
2018-07-21T22:26:51.750Z,96.60
2018-07-21T22:28:53.989Z,93.70
2018-07-21T22:30:56.233Z,95.32
2018-07-21T22:32:58.471Z,89.80
2018-07-21T22:35:00.709Z,95.42
2018-07-21T22:37:02.962Z,91.20
2018-07-21T22:39:05.200Z,87.88
2018-07-21T22:41:07.429Z,90.05
2018-07-21T22:43:09.671Z,86.67
2018-07-21T22:45:11.915Z,86.47
2018-07-21T22:47:14.175Z,84.35
2018-07-21T22:49:16.507Z,86.12
2018-07-21T22:51:18.703Z,86.40
2018-07-21T22:53:20.929Z,83.75
2018-07-21T22:55:23.199Z,83.95
2018-07-21T22:57:25.417Z,83.97
2018-07-21T22:59:27.719Z,83.67
2018-07-21T23:01:29.971Z,87.33
2018-07-21T23:03:32.203Z,83.30
2018-07-21T23:05:34.436Z,84.37
2018-07-21T23:07:36.710Z,81.40
2018-07-21T23:09:38.939Z,82.50
2018-07-21T23:11:41.193Z,81.45
2018-07-21T23:13:43.427Z,75.25
2018-07-21T23:15:45.667Z,78.07
2018-07-21T23:17:48.031Z,74.80
2018-07-21T23:19:50.253Z,72.47
2018-07-21T23:21:52.479Z,66.75
2018-07-21T23:23:54.732Z,64.30
2018-07-21T23:25:56.961Z,64.15
2018-07-21T23:27:59.208Z,61.65
2018-07-21T23:30:01.436Z,61.90
2018-07-21T23:32:03.677Z,58.87
2018-07-21T23:34:05.928Z,58.63
2018-07-21T23:36:08.164Z,59.23
2018-07-21T23:38:10.411Z,54.75
2018-07-21T23:40:12.644Z,53.23
2018-07-21T23:42:14.882Z,54.53
2018-07-21T23:44:17.142Z,53.10
2018-07-21T23:46:19.354Z,53.13
2018-07-21T23:48:21.584Z,55.30
2018-07-21T23:50:23.814Z,51.28
2018-07-21T23:52:26.040Z,49.88
2018-07-21T23:54:28.279Z,48.90
2018-07-21T23:56:30.522Z,47.45
2018-07-21T23:58:32.779Z,43.40
