createdAt,value
2017-04-29T00:00:56.592Z,77.31
2017-04-29T00:01:56.562Z,77.22
2017-04-29T00:02:56.543Z,77.31
2017-04-29T00:03:56.518Z,77.22
2017-04-29T00:04:56.493Z,77.31
2017-04-29T00:05:56.472Z,77.51
2017-04-29T00:06:56.454Z,77.6
2017-04-29T00:07:56.423Z,77.51
2017-04-29T00:08:56.396Z,77.6
2017-04-29T00:09:56.376Z,77.89
2017-04-29T00:10:56.347Z,77.6
2017-04-29T00:11:56.324Z,77.98
2017-04-29T00:12:56.304Z,78.08
2017-04-29T00:13:56.284Z,78.17
2017-04-29T00:14:56.254Z,78.27
2017-04-29T00:15:56.222Z,77.98
2017-04-29T00:16:56.451Z,78.17
2017-04-29T00:17:56.180Z,78.08
2017-04-29T00:18:56.210Z,78.08
2017-04-29T00:19:56.135Z,78.74
2017-04-29T00:20:55.812Z,78.83
2017-04-29T00:21:56.080Z,78.42
2017-04-29T00:22:56.061Z,78.89
2017-04-29T00:23:56.034Z,79.08
2017-04-29T00:24:56.013Z,78.99
2017-04-29T00:25:55.982Z,78.99
2017-04-29T00:26:55.960Z,78.99
2017-04-29T00:27:55.935Z,78.99
2017-04-29T00:28:55.912Z,78.99
2017-04-29T00:29:55.893Z,79.74
2017-04-29T00:30:55.864Z,79.84
2017-04-29T00:31:55.838Z,79.74
2017-04-29T00:32:55.823Z,79.74
2017-04-29T00:33:55.794Z,79.55
2017-04-29T00:34:55.781Z,79.36
2017-04-29T00:35:55.742Z,79.55
2017-04-29T00:36:55.416Z,79.84
2017-04-29T00:37:55.698Z,79.65
2017-04-29T00:38:55.676Z,79.65
2017-04-29T00:39:55.642Z,79.74
2017-04-29T00:40:55.625Z,80.22
2017-04-29T00:41:55.593Z,80.13
2017-04-29T00:42:55.573Z,80.03
2017-04-29T00:43:55.547Z,80.13
2017-04-29T00:44:55.522Z,79.94
2017-04-29T00:45:55.498Z,80.03
2017-04-29T00:46:55.494Z,79.84
2017-04-29T00:47:55.451Z,80.03
2017-04-29T00:48:55.427Z,80.69
2017-04-29T00:49:55.403Z,80.69
2017-04-29T00:50:55.373Z,80.79
2017-04-29T00:51:55.356Z,80.69
2017-04-29T00:52:55.327Z,80.51
2017-04-29T00:53:55.305Z,80.51
2017-04-29T00:54:55.278Z,80.22
2017-04-29T00:55:55.253Z,80.32
2017-04-29T00:56:55.227Z,80.51
2017-04-29T00:57:55.208Z,80.13
2017-04-29T00:58:55.180Z,80.32
2017-04-29T00:59:55.155Z,80.88
2017-04-29T01:00:55.132Z,80.88
2017-04-29T01:01:55.137Z,80.88
2017-04-29T01:02:55.080Z,81.17
2017-04-29T01:03:55.059Z,81.07
2017-04-29T01:04:55.032Z,80.98
2017-04-29T01:05:55.005Z,80.98
2017-04-29T01:06:54.984Z,80.88
2017-04-29T01:07:54.959Z,80.88
2017-04-29T01:08:54.935Z,80.98
2017-04-29T01:09:54.908Z,80.98
2017-04-29T01:10:54.932Z,80.88
2017-04-29T01:11:54.857Z,81.26
2017-04-29T01:12:54.839Z,80.98
2017-04-29T01:13:54.814Z,81.07
2017-04-29T01:14:54.785Z,81.07
2017-04-29T01:15:54.761Z,80.98
2017-04-29T01:16:54.737Z,81.26
2017-04-29T01:17:54.720Z,81.26
2017-04-29T01:18:54.697Z,80.79
2017-04-29T01:19:54.664Z,80.98
2017-04-29T01:20:54.644Z,80.6
2017-04-29T01:21:54.616Z,80.6
2017-04-29T01:22:54.595Z,80.6
2017-04-29T01:23:54.561Z,80.6
2017-04-29T01:24:54.548Z,80.6
2017-04-29T01:25:54.513Z,80.51
2017-04-29T01:26:54.500Z,80.79
2017-04-29T01:27:54.470Z,80.79
2017-04-29T01:28:54.442Z,80.32
2017-04-29T01:29:54.419Z,80.41
2017-04-29T01:30:54.399Z,80.32
2017-04-29T01:31:54.375Z,80.6
2017-04-29T01:32:54.348Z,80.88
2017-04-29T01:33:54.323Z,80.79
2017-04-29T01:34:54.346Z,80.79
2017-04-29T01:35:54.272Z,80.79
2017-04-29T01:36:54.250Z,80.69
2017-04-29T01:37:54.236Z,80.69
2017-04-29T01:38:54.200Z,80.69
2017-04-29T01:39:54.178Z,80.79
2017-04-29T01:40:54.154Z,79.84
2017-04-29T01:41:54.125Z,79.84
2017-04-29T01:42:54.104Z,79.94
2017-04-29T01:43:54.127Z,80.13
2017-04-29T01:44:54.048Z,80.03
2017-04-29T01:45:54.026Z,80.22
2017-04-29T01:46:54.009Z,80.32
2017-04-29T01:47:53.986Z,80.03
2017-04-29T01:48:54.163Z,80.03
2017-04-29T01:49:53.934Z,80.41
2017-04-29T01:50:53.903Z,80.22
2017-04-29T01:51:53.578Z,80.13
2017-04-29T01:52:53.853Z,80.03
2017-04-29T01:53:53.831Z,80.22
2017-04-29T01:54:53.807Z,80.32
2017-04-29T01:55:53.783Z,80.32
2017-04-29T01:56:53.758Z,80.32
2017-04-29T01:57:53.734Z,80.32
2017-04-29T01:58:53.707Z,80.03
2017-04-29T01:59:53.686Z,80.22
2017-04-29T02:00:53.876Z,79.84
2017-04-29T02:01:53.640Z,79.84
2017-04-29T02:02:53.613Z,79.84
2017-04-29T02:03:53.588Z,79.65
2017-04-29T02:04:53.560Z,79.65
2017-04-29T02:05:53.545Z,79.74
2017-04-29T02:06:53.516Z,79.74
2017-04-29T02:07:53.493Z,79.65
2017-04-29T02:08:53.475Z,79.46
2017-04-29T02:09:53.439Z,79.65
2017-04-29T02:10:53.414Z,79.65
2017-04-29T02:11:53.390Z,79.55
2017-04-29T02:12:53.372Z,79.84
2017-04-29T02:13:53.344Z,79.55
2017-04-29T02:14:53.571Z,79.74
2017-04-29T02:15:53.294Z,80.13
2017-04-29T02:16:53.305Z,79.84
2017-04-29T02:17:53.249Z,79.74
2017-04-29T02:18:53.222Z,79.84
2017-04-29T02:19:53.195Z,79.65
2017-04-29T02:20:53.177Z,79.84
2017-04-29T02:21:53.154Z,79.84
2017-04-29T02:22:53.119Z,79.74
2017-04-29T02:23:53.100Z,79.94
2017-04-29T02:24:53.075Z,79.65
2017-04-29T02:25:53.049Z,79.65
2017-04-29T02:26:53.026Z,79.65
2017-04-29T02:27:53.003Z,79.84
2017-04-29T02:28:52.980Z,79.74
2017-04-29T02:29:52.953Z,79.74
2017-04-29T02:30:52.931Z,79.74
2017-04-29T02:31:52.902Z,79.65
2017-04-29T02:32:52.878Z,79.84
2017-04-29T02:33:52.859Z,79.84
2017-04-29T02:34:52.836Z,79.55
2017-04-29T02:35:52.515Z,79.46
2017-04-29T02:36:52.832Z,79.46
2017-04-29T02:37:52.765Z,80.03
2017-04-29T02:38:52.734Z,79.84
2017-04-29T02:39:52.708Z,79.65
2017-04-29T02:40:52.687Z,79.65
2017-04-29T02:41:52.661Z,79.46
2017-04-29T02:42:52.635Z,79.84
2017-04-29T02:43:52.609Z,80.03
2017-04-29T02:44:52.614Z,79.74
2017-04-29T02:45:52.569Z,80.22
2017-04-29T02:46:52.537Z,80.22
2017-04-29T02:47:52.511Z,80.22
2017-04-29T02:48:52.485Z,80.32
2017-04-29T02:49:52.468Z,80.03
2017-04-29T02:50:52.438Z,80.22
2017-04-29T02:51:52.416Z,80.03
2017-04-29T02:52:52.391Z,80.22
2017-04-29T02:53:52.367Z,80.22
2017-04-29T02:54:52.346Z,80.03
2017-04-29T02:55:52.319Z,80.03
2017-04-29T02:56:52.292Z,79.84
2017-04-29T02:57:52.273Z,79.74
2017-04-29T02:58:52.247Z,80.03
2017-04-29T02:59:52.221Z,79.84
2017-04-29T03:00:52.203Z,80.03
2017-04-29T03:01:52.171Z,80.03
2017-04-29T03:02:52.191Z,80.32
2017-04-29T03:03:52.171Z,80.22
2017-04-29T03:04:52.098Z,80.13
2017-04-29T03:05:52.070Z,80.22
2017-04-29T03:06:52.046Z,80.22
2017-04-29T03:07:52.029Z,80.22
2017-04-29T03:08:52.250Z,80.03
2017-04-29T03:09:51.970Z,80.03
2017-04-29T03:10:51.950Z,80.13
2017-04-29T03:11:51.929Z,80.32
2017-04-29T03:12:51.904Z,80.03
2017-04-29T03:13:51.878Z,80.03
2017-04-29T03:14:51.854Z,80.03
2017-04-29T03:15:51.526Z,80.6
2017-04-29T03:16:51.801Z,80.51
2017-04-29T03:17:51.776Z,80.32
2017-04-29T03:18:51.753Z,80.69
2017-04-29T03:19:51.726Z,80.6
2017-04-29T03:20:51.704Z,80.69
2017-04-29T03:21:51.679Z,81.26
2017-04-29T03:22:51.654Z,80.79
2017-04-29T03:23:51.632Z,80.88
2017-04-29T03:24:51.607Z,80.84
2017-04-29T03:25:51.584Z,81.04
2017-04-29T03:26:51.563Z,80.84
2017-04-29T03:27:51.539Z,80.84
2017-04-29T03:28:51.515Z,81.32
2017-04-29T03:29:51.514Z,81.41
2017-04-29T03:30:51.456Z,81.36
2017-04-29T03:31:51.441Z,81.45
2017-04-29T03:32:51.413Z,80.88
2017-04-29T03:33:51.387Z,80.98
2017-04-29T03:34:51.364Z,81.26
2017-04-29T03:35:51.338Z,80.6
2017-04-29T03:36:51.309Z,80.79
2017-04-29T03:37:51.286Z,80.51
2017-04-29T03:38:51.261Z,80.6
2017-04-29T03:39:51.492Z,80.13
2017-04-29T03:40:51.212Z,80.13
2017-04-29T03:41:51.195Z,80.03
2017-04-29T03:42:51.164Z,79.65
2017-04-29T03:43:51.140Z,80.03
2017-04-29T03:44:51.117Z,79.46
2017-04-29T03:45:51.085Z,79.46
2017-04-29T03:46:51.059Z,79.84
2017-04-29T03:47:51.045Z,79.84
2017-04-29T03:48:51.065Z,79.46
2017-04-29T03:49:50.685Z,79.84
2017-04-29T03:50:50.962Z,79.27
2017-04-29T03:51:50.941Z,79.65
2017-04-29T03:52:50.923Z,79.74
2017-04-29T03:53:50.892Z,79.84
2017-04-29T03:54:50.865Z,79.74
2017-04-29T03:55:50.840Z,79.65
2017-04-29T03:56:50.818Z,79.94
2017-04-29T03:57:50.795Z,79.74
2017-04-29T03:58:50.776Z,79.74
2017-04-29T03:59:50.744Z,79.94
2017-04-29T04:00:50.715Z,79.65
2017-04-29T04:01:50.694Z,79.36
2017-04-29T04:02:50.673Z,79.55
2017-04-29T04:03:50.647Z,79.74
2017-04-29T04:04:50.622Z,79.55
2017-04-29T04:05:50.596Z,79.65
2017-04-29T04:06:50.574Z,79.84
2017-04-29T04:07:50.549Z,79.84
2017-04-29T04:08:50.527Z,80.03
2017-04-29T04:09:50.495Z,79.65
2017-04-29T04:10:50.478Z,79.27
2017-04-29T04:11:50.454Z,79.55
2017-04-29T04:12:50.423Z,79.74
2017-04-29T04:13:50.402Z,79.46
2017-04-29T04:14:50.377Z,79.27
2017-04-29T04:15:50.350Z,79.08
2017-04-29T04:16:50.330Z,79.08
2017-04-29T04:17:50.309Z,78.99
2017-04-29T04:18:50.277Z,78.99
2017-04-29T04:19:50.254Z,79.65
2017-04-29T04:20:50.227Z,79.84
2017-04-29T04:21:50.208Z,79.84
2017-04-29T04:22:50.185Z,79.36
2017-04-29T04:23:50.155Z,79.74
2017-04-29T04:24:50.128Z,79.65
2017-04-29T04:25:50.109Z,79.74
2017-04-29T04:26:50.082Z,80.13
2017-04-29T04:27:50.057Z,80.22
2017-04-29T04:28:50.039Z,80.13
2017-04-29T04:29:50.010Z,80.13
2017-04-29T04:30:49.983Z,80.03
2017-04-29T04:31:49.962Z,80.03
2017-04-29T04:32:49.935Z,80.6
2017-04-29T04:33:49.915Z,80.41
2017-04-29T04:34:49.896Z,80.79
2017-04-29T04:35:49.865Z,81.07
2017-04-29T04:36:49.839Z,81.26
2017-04-29T04:37:49.811Z,80.98
2017-04-29T04:38:49.787Z,80.88
2017-04-29T04:39:49.762Z,80.79
2017-04-29T04:40:49.741Z,80.69
2017-04-29T04:41:49.713Z,80.69
2017-04-29T04:42:49.698Z,80.69
2017-04-29T04:43:49.669Z,80.6
2017-04-29T04:44:49.638Z,80.88
2017-04-29T04:45:49.619Z,80.98
2017-04-29T04:46:49.589Z,80.79
2017-04-29T04:47:49.569Z,80.88
2017-04-29T04:48:49.543Z,80.79
2017-04-29T04:49:49.514Z,80.69
2017-04-29T04:50:49.497Z,80.79
2017-04-29T04:51:49.468Z,80.98
2017-04-29T04:52:49.442Z,80.98
2017-04-29T04:53:49.437Z,80.79
2017-04-29T04:54:49.400Z,80.6
2017-04-29T04:55:49.371Z,80.22
2017-04-29T04:56:49.398Z,80.6
2017-04-29T04:57:49.374Z,80.6
2017-04-29T04:58:49.299Z,80.41
2017-04-29T04:59:49.270Z,80.32
2017-04-29T05:00:49.249Z,80.51
2017-04-29T05:01:49.227Z,80.41
2017-04-29T05:02:49.201Z,80.6
2017-04-29T05:03:49.177Z,80.41
2017-04-29T05:04:48.849Z,80.41
2017-04-29T05:05:49.128Z,80.51
2017-04-29T05:06:49.103Z,80.6
2017-04-29T05:07:49.084Z,80.69
2017-04-29T05:08:49.059Z,80.6
2017-04-29T05:09:49.033Z,80.69
2017-04-29T05:10:49.007Z,80.69
2017-04-29T05:11:48.988Z,80.79
2017-04-29T05:12:48.960Z,80.6
2017-04-29T05:13:48.936Z,80.51
2017-04-29T05:14:48.917Z,80.13
2017-04-29T05:15:48.885Z,80.51
2017-04-29T05:16:48.861Z,80.6
2017-04-29T05:17:48.838Z,80.32
2017-04-29T05:18:48.815Z,80.51
2017-04-29T05:19:48.514Z,80.6
2017-04-29T05:20:48.764Z,80.6
2017-04-29T05:21:48.745Z,80.6
2017-04-29T05:22:48.714Z,80.6
2017-04-29T05:23:48.695Z,80.79
2017-04-29T05:24:48.691Z,81.36
2017-04-29T05:25:48.646Z,81.17
2017-04-29T05:26:48.621Z,80.69
2017-04-29T05:27:48.598Z,80.88
2017-04-29T05:28:48.273Z,80.69
2017-04-29T05:29:48.550Z,80.69
2017-04-29T05:30:48.527Z,80.6
2017-04-29T05:31:48.501Z,80.16
2017-04-29T05:32:48.472Z,80.16
2017-04-29T05:33:48.459Z,80.45
2017-04-29T05:34:48.429Z,80.55
2017-04-29T05:35:48.404Z,80.83
2017-04-29T05:36:48.382Z,80.55
2017-04-29T05:37:48.360Z,80.07
2017-04-29T05:38:48.333Z,80.07
2017-04-29T05:39:48.307Z,80.16
2017-04-29T05:40:48.535Z,80.07
2017-04-29T05:41:48.262Z,80.07
2017-04-29T05:42:48.232Z,80.26
2017-04-29T05:43:48.212Z,79.79
2017-04-29T05:44:48.201Z,79.6
2017-04-29T05:45:48.172Z,79.88
2017-04-29T05:46:48.141Z,79.79
2017-04-29T05:47:48.125Z,79.69
2017-04-29T05:48:48.098Z,79.88
2017-04-29T05:49:48.068Z,79.31
2017-04-29T05:50:48.051Z,79.5
2017-04-29T05:51:48.024Z,79.69
2017-04-29T05:52:48.057Z,79.79
2017-04-29T05:53:47.974Z,79.97
2017-04-29T05:54:47.951Z,79.69
2017-04-29T05:55:47.927Z,79.88
2017-04-29T05:56:47.914Z,79.5
2017-04-29T05:57:47.893Z,79.31
2017-04-29T05:58:47.861Z,79.88
2017-04-29T05:59:47.533Z,78.97
2017-04-29T06:00:47.815Z,78.88
2017-04-29T06:01:47.788Z,79.06
2017-04-29T06:02:47.765Z,78.88
2017-04-29T06:03:47.743Z,78.5
2017-04-29T06:04:47.718Z,78.97
2017-04-29T06:05:47.702Z,78.5
2017-04-29T06:06:47.672Z,78.3
2017-04-29T06:07:47.350Z,78.3
2017-04-29T06:08:47.676Z,78.11
2017-04-29T06:09:47.600Z,77.83
2017-04-29T06:10:47.577Z,77.83
2017-04-29T06:11:47.578Z,77.55
2017-04-29T06:12:47.535Z,77.58
2017-04-29T06:13:47.510Z,77.26
2017-04-29T06:14:47.489Z,77.01
2017-04-29T06:15:47.464Z,76.92
2017-04-29T06:16:47.444Z,76.82
2017-04-29T06:17:47.425Z,76.44
2017-04-29T06:18:47.392Z,76.44
2017-04-29T06:19:47.373Z,75.87
2017-04-29T06:20:47.348Z,75.96
2017-04-29T06:21:47.026Z,75.96
2017-04-29T06:22:47.001Z,75.21
2017-04-29T06:23:47.276Z,75.02
2017-04-29T06:24:47.256Z,74.67
2017-04-29T06:25:47.235Z,74.54
2017-04-29T06:26:47.217Z,74.48
2017-04-29T06:27:47.187Z,74.39
2017-04-29T06:28:47.164Z,74.16
2017-04-29T06:29:47.146Z,74.39
2017-04-29T06:30:47.119Z,73.91
2017-04-29T06:31:47.108Z,73.82
2017-04-29T06:32:47.081Z,74.2
2017-04-29T06:33:47.056Z,73.91
2017-04-29T06:34:47.034Z,73.91
2017-04-29T06:35:46.706Z,73.06
2017-04-29T06:36:46.988Z,73.34
2017-04-29T06:37:46.961Z,73.15
2017-04-29T06:38:46.935Z,72.77
2017-04-29T06:39:46.916Z,73.72
2017-04-29T06:40:46.897Z,73.53
2017-04-29T06:41:46.874Z,73.66
2017-04-29T06:42:46.845Z,72.81
2017-04-29T06:43:46.877Z,72.42
2017-04-29T06:44:46.803Z,72.42
2017-04-29T06:45:46.782Z,71.76
2017-04-29T06:46:46.766Z,71.38
2017-04-29T06:47:46.739Z,71.19
2017-04-29T06:48:46.718Z,71.09
2017-04-29T06:49:46.390Z,71.28
2017-04-29T06:50:46.669Z,71.09
2017-04-29T06:51:46.646Z,71.28
2017-04-29T06:52:46.623Z,71.57
2017-04-29T06:53:46.604Z,71.67
2017-04-29T06:54:46.595Z,71.57
2017-04-29T06:55:46.553Z,71.76
2017-04-29T06:56:46.535Z,71.57
2017-04-29T06:57:46.511Z,71.67
2017-04-29T06:58:46.489Z,71.67
2017-04-29T06:59:46.466Z,71
2017-04-29T07:00:46.442Z,71.86
2017-04-29T07:01:46.125Z,71.47
2017-04-29T07:02:46.408Z,71.47
2017-04-29T07:03:46.382Z,71.47
2017-04-29T07:04:46.357Z,71
2017-04-29T07:05:46.339Z,70.65
2017-04-29T07:06:46.320Z,70.84
2017-04-29T07:07:46.296Z,70.27
2017-04-29T07:08:46.271Z,69.7
2017-04-29T07:09:46.248Z,69.79
2017-04-29T07:10:46.229Z,69.07
2017-04-29T07:11:46.205Z,68.4
2017-04-29T07:12:46.184Z,67
2017-04-29T07:13:46.169Z,66.82
2017-04-29T07:14:46.146Z,66.18
2017-04-29T07:15:46.122Z,64.25
2017-04-29T07:16:46.104Z,62.46
2017-04-29T07:17:46.080Z,61.03
2017-04-29T07:18:46.061Z,59.53
2017-04-29T07:19:45.769Z,59.05
2017-04-29T07:20:46.022Z,58.76
2017-04-29T07:21:46.001Z,57.4
2017-04-29T07:22:45.980Z,57.02
2017-04-29T07:23:45.969Z,56.92
2017-04-29T07:24:45.935Z,57.31
2017-04-29T07:25:45.918Z,57.5
2017-04-29T07:26:45.901Z,57.68
2017-04-29T07:27:45.884Z,57.59
2017-04-29T07:28:45.862Z,57.68
2017-04-29T07:29:45.846Z,57.31
2017-04-29T07:30:45.823Z,57.46
2017-04-29T07:31:45.509Z,58.61
2017-04-29T07:32:45.787Z,58.51
2017-04-29T07:33:45.761Z,57.85
2017-04-29T07:34:45.443Z,57.85
2017-04-29T07:35:45.730Z,58.58
2017-04-29T07:36:45.715Z,58.97
2017-04-29T07:37:45.693Z,59.53
2017-04-29T07:38:45.669Z,60.08
2017-04-29T07:39:45.649Z,60.46
2017-04-29T07:40:45.634Z,60.75
2017-04-29T07:41:45.605Z,60.65
2017-04-29T07:42:45.592Z,61.04
2017-04-29T07:43:45.568Z,60.91
2017-04-29T07:44:45.245Z,61.13
2017-04-29T07:45:45.528Z,60.65
2017-04-29T07:46:45.204Z,61.38
2017-04-29T07:47:45.483Z,61.1
2017-04-29T07:48:45.466Z,60.72
2017-04-29T07:49:45.197Z,60.62
2017-04-29T07:50:45.119Z,60.84
2017-04-29T07:51:45.400Z,61.51
2017-04-29T07:52:45.382Z,59.25
2017-04-29T07:53:45.357Z,57.53
2017-04-29T07:54:45.342Z,57.09
2017-04-29T07:55:45.314Z,57.18
2017-04-29T07:56:45.296Z,57.09
2017-04-29T07:57:45.285Z,56.7
2017-04-29T07:58:45.260Z,56.23
2017-04-29T07:59:45.248Z,55.87
2017-04-29T08:00:45.226Z,55.3
2017-04-29T08:01:45.194Z,55.3
2017-04-29T08:02:45.229Z,55.3
2017-04-29T08:03:45.166Z,54.34
2017-04-29T08:04:45.148Z,54.18
2017-04-29T08:05:45.128Z,54.06
2017-04-29T08:06:45.102Z,54.06
2017-04-29T08:07:45.087Z,54.15
2017-04-29T08:08:45.068Z,54.32
2017-04-29T08:09:44.743Z,54.89
2017-04-29T08:10:45.025Z,55.27
2017-04-29T08:11:45.054Z,55.18
2017-04-29T08:12:44.992Z,54.91
2017-04-29T08:13:44.666Z,54.06
2017-04-29T08:14:44.961Z,52.75
2017-04-29T08:15:44.931Z,51.6
2017-04-29T08:16:44.652Z,50
2017-04-29T08:17:44.893Z,48.78
2017-04-29T08:18:44.573Z,46.89
2017-04-29T08:19:44.857Z,47.66
2017-04-29T08:20:44.536Z,48.39
2017-04-29T08:21:44.816Z,47.94
2017-04-29T08:22:44.801Z,48.11
2017-04-29T08:23:44.781Z,48.39
2017-04-29T08:24:44.770Z,48.28
2017-04-29T08:25:44.740Z,49.04
2017-04-29T08:26:44.726Z,50.07
2017-04-29T08:27:44.760Z,50.81
2017-04-29T08:28:44.686Z,51.38
2017-04-29T08:29:44.664Z,50.78
2017-04-29T08:30:44.649Z,50.69
2017-04-29T08:31:44.640Z,51.33
2017-04-29T08:32:44.605Z,52.16
2017-04-29T08:33:44.621Z,52.92
2017-04-29T08:34:44.573Z,54.04
2017-04-29T08:35:44.545Z,55
2017-04-29T08:36:44.527Z,55.95
2017-04-29T08:37:44.508Z,56.21
2017-04-29T08:38:44.493Z,56.68
2017-04-29T08:39:44.470Z,57.07
2017-04-29T08:40:44.444Z,57.35
2017-04-29T08:41:44.422Z,58.11
2017-04-29T08:42:44.403Z,58.69
2017-04-29T08:43:44.380Z,58.78
2017-04-29T08:44:44.362Z,59.06
2017-04-29T08:45:44.341Z,59.13
2017-04-29T08:46:44.318Z,59.23
2017-04-29T08:47:44.300Z,59.42
2017-04-29T08:48:44.270Z,59.61
2017-04-29T08:49:44.254Z,60.08
2017-04-29T08:50:44.277Z,59.45
2017-04-29T08:51:44.209Z,59.06
2017-04-29T08:52:44.188Z,58.87
2017-04-29T08:53:44.163Z,58.21
2017-04-29T08:54:44.148Z,58.21
2017-04-29T08:55:44.123Z,58.4
2017-04-29T08:56:44.134Z,58.11
2017-04-29T08:57:44.086Z,58.97
2017-04-29T08:58:44.057Z,59.92
2017-04-29T08:59:44.040Z,60.69
2017-04-29T09:00:44.014Z,61.64
2017-04-29T09:01:44.005Z,61.83
2017-04-29T09:02:43.976Z,62.78
2017-04-29T09:03:43.649Z,62.88
2017-04-29T09:04:43.927Z,63.6
2017-04-29T09:05:43.913Z,64.65
2017-04-29T09:06:43.890Z,64.08
2017-04-29T09:07:43.862Z,64.84
2017-04-29T09:08:43.839Z,64.56
2017-04-29T09:09:43.872Z,64.94
2017-04-29T09:10:43.798Z,65.23
2017-04-29T09:11:43.775Z,65.42
2017-04-29T09:12:43.752Z,65.51
2017-04-29T09:13:43.433Z,65.95
2017-04-29T09:14:43.710Z,65.95
2017-04-29T09:15:43.684Z,66.05
2017-04-29T09:16:43.664Z,66.43
2017-04-29T09:17:43.653Z,65.99
2017-04-29T09:18:43.638Z,65.7
2017-04-29T09:19:43.600Z,65.7
2017-04-29T09:20:43.633Z,65.42
2017-04-29T09:21:43.554Z,65.42
2017-04-29T09:22:43.530Z,65.61
2017-04-29T09:23:43.513Z,64.65
2017-04-29T09:24:43.490Z,64.56
2017-04-29T09:25:43.468Z,64.28
2017-04-29T09:26:43.455Z,62.97
2017-04-29T09:27:43.431Z,62.97
2017-04-29T09:28:43.401Z,62.59
2017-04-29T09:29:43.379Z,61.29
2017-04-29T09:30:43.356Z,59.89
2017-04-29T09:31:43.340Z,58.58
2017-04-29T09:32:43.318Z,57.56
2017-04-29T09:33:43.301Z,56.16
2017-04-29T09:34:43.280Z,53.99
2017-04-29T09:35:43.252Z,52.75
2017-04-29T09:36:43.249Z,52.1
2017-04-29T09:37:43.265Z,51.62
2017-04-29T09:38:43.197Z,50.5
2017-04-29T09:39:43.181Z,49.86
2017-04-29T09:40:43.158Z,48.64
2017-04-29T09:41:43.147Z,46.84
2017-04-29T09:42:43.324Z,45.02
2017-04-29T09:43:43.117Z,42.74
2017-04-29T09:44:43.094Z,41.5
2017-04-29T09:45:43.123Z,40.73
2017-04-29T09:46:43.058Z,40.44
2017-04-29T09:47:43.044Z,40.83
2017-04-29T09:48:43.027Z,40.16
2017-04-29T09:49:43.033Z,40.06
2017-04-29T09:50:42.989Z,40.61
2017-04-29T09:51:42.976Z,40.83
2017-04-29T09:52:42.962Z,40.94
2017-04-29T09:53:42.944Z,39.43
2017-04-29T09:54:42.937Z,38.85
2017-04-29T09:55:42.910Z,38.56
2017-04-29T09:56:42.905Z,38.28
2017-04-29T09:57:42.889Z,38.37
2017-04-29T09:58:42.877Z,37.8
2017-04-29T09:59:42.855Z,38.28
2017-04-29T10:00:42.837Z,37.89
2017-04-29T10:01:42.827Z,38.16
2017-04-29T10:02:42.813Z,39.65
2017-04-29T10:03:42.798Z,40.5
2017-04-29T10:04:42.782Z,41.99
2017-04-29T10:05:42.761Z,43.4
2017-04-29T10:06:42.746Z,44.43
2017-04-29T10:07:42.729Z,45.48
2017-04-29T10:08:42.714Z,46.03
2017-04-29T10:09:42.697Z,47.54
2017-04-29T10:10:42.674Z,48.49
2017-04-29T10:11:42.659Z,49.52
2017-04-29T10:12:42.648Z,50.47
2017-04-29T10:13:42.620Z,51.33
2017-04-29T10:14:42.607Z,51.97
2017-04-29T10:15:42.587Z,52.16
2017-04-29T10:16:42.566Z,53.02
2017-04-29T10:17:42.541Z,52.92
2017-04-29T10:18:42.523Z,52.52
2017-04-29T10:19:42.507Z,52.55
2017-04-29T10:20:42.481Z,53
2017-04-29T10:21:42.457Z,53
2017-04-29T10:22:42.439Z,54.04
2017-04-29T10:23:42.420Z,53.95
2017-04-29T10:24:42.396Z,54.33
2017-04-29T10:25:42.076Z,53.69
2017-04-29T10:26:42.355Z,52.73
2017-04-29T10:27:42.337Z,51.43
2017-04-29T10:28:42.321Z,50.24
2017-04-29T10:29:42.359Z,48.93
2017-04-29T10:30:42.285Z,47.49
2017-04-29T10:31:42.254Z,47.58
2017-04-29T10:32:41.937Z,48.25
2017-04-29T10:33:42.213Z,47.68
2017-04-29T10:34:42.200Z,47.3
2017-04-29T10:35:42.172Z,47.2
2017-04-29T10:36:42.180Z,46.92
2017-04-29T10:37:42.145Z,46.92
2017-04-29T10:38:42.136Z,47.01
2017-04-29T10:39:42.097Z,46.63
2017-04-29T10:40:42.087Z,46.25
2017-04-29T10:41:42.071Z,45.1
2017-04-29T10:42:42.042Z,44.53
2017-04-29T10:43:42.017Z,43.95
2017-04-29T10:44:42.007Z,43.76
2017-04-29T10:45:41.989Z,43.48
2017-04-29T10:46:41.962Z,43.84
2017-04-29T10:47:41.944Z,43.46
2017-04-29T10:48:41.922Z,43.55
2017-04-29T10:49:41.904Z,42.88
2017-04-29T10:50:41.883Z,43.36
2017-04-29T10:51:41.871Z,43.07
2017-04-29T10:52:41.845Z,43.36
2017-04-29T10:53:41.870Z,43.84
2017-04-29T10:54:41.804Z,43.84
2017-04-29T10:55:41.782Z,44.12
2017-04-29T10:56:41.762Z,44.22
2017-04-29T10:57:41.745Z,44.51
2017-04-29T10:58:41.723Z,44.31
2017-04-29T10:59:41.702Z,44.31
2017-04-29T11:00:41.425Z,44.24
2017-04-29T11:01:41.658Z,44.02
2017-04-29T11:02:41.940Z,43.95
2017-04-29T11:03:41.621Z,43.29
2017-04-29T11:04:41.603Z,43.38
2017-04-29T11:05:41.583Z,43.29
2017-04-29T11:06:41.560Z,42.81
2017-04-29T11:07:41.543Z,43.09
2017-04-29T11:08:41.520Z,43.36
2017-04-29T11:09:41.507Z,44.02
2017-04-29T11:10:41.479Z,44.22
2017-04-29T11:11:41.457Z,43.93
2017-04-29T11:12:41.144Z,43.65
2017-04-29T11:13:41.423Z,43.74
2017-04-29T11:14:41.400Z,43.74
2017-04-29T11:15:41.380Z,43.74
2017-04-29T11:16:41.355Z,43.84
2017-04-29T11:17:41.339Z,43.46
2017-04-29T11:18:41.315Z,43.07
2017-04-29T11:19:41.295Z,42.88
2017-04-29T11:20:40.975Z,42.69
2017-04-29T11:21:41.265Z,43.84
2017-04-29T11:22:41.237Z,43.84
2017-04-29T11:23:41.218Z,44.29
2017-04-29T11:24:41.198Z,44.77
2017-04-29T11:25:41.172Z,44.87
2017-04-29T11:26:40.855Z,44.38
2017-04-29T11:27:41.180Z,44.67
2017-04-29T11:28:41.111Z,44.38
2017-04-29T11:29:41.094Z,44.41
2017-04-29T11:30:41.070Z,44.58
2017-04-29T11:31:41.057Z,44.51
2017-04-29T11:32:41.028Z,44.41
2017-04-29T11:33:41.007Z,44.12
2017-04-29T11:34:40.994Z,43.84
2017-04-29T11:35:40.969Z,43.46
2017-04-29T11:36:40.645Z,43.74
2017-04-29T11:37:40.926Z,43.84
2017-04-29T11:38:40.905Z,43.84
2017-04-29T11:39:40.888Z,43.26
2017-04-29T11:40:40.871Z,43.36
2017-04-29T11:41:40.849Z,42.71
2017-04-29T11:42:40.831Z,42.43
2017-04-29T11:43:40.811Z,42.24
2017-04-29T11:44:40.783Z,42.33
2017-04-29T11:45:40.763Z,42.24
2017-04-29T11:46:40.743Z,42.33
2017-04-29T11:47:40.422Z,41.56
2017-04-29T11:48:40.698Z,41.18
2017-04-29T11:49:40.686Z,40.8
2017-04-29T11:50:40.666Z,40.61
2017-04-29T11:51:40.641Z,40.32
2017-04-29T11:52:40.620Z,40.69
2017-04-29T11:53:40.603Z,40.88
2017-04-29T11:54:40.628Z,40.49
2017-04-29T11:55:40.564Z,40.49
2017-04-29T11:56:40.538Z,40.78
2017-04-29T11:57:40.520Z,41.26
2017-04-29T11:58:40.215Z,41.45
2017-04-29T11:59:40.476Z,41.64
2017-04-29T12:00:40.468Z,42.11
2017-04-29T12:01:40.740Z,42.6
2017-04-29T12:02:40.417Z,42.6
2017-04-29T12:03:40.399Z,42.5
2017-04-29T12:04:40.373Z,43.07
2017-04-29T12:05:40.350Z,42.6
2017-04-29T12:06:40.334Z,42.5
2017-04-29T12:07:40.320Z,42.69
2017-04-29T12:08:40.301Z,42.97
2017-04-29T12:09:39.969Z,42.5
2017-04-29T12:10:40.254Z,42.79
2017-04-29T12:11:40.232Z,43.07
2017-04-29T12:12:40.230Z,42.79
2017-04-29T12:13:40.190Z,42.5
2017-04-29T12:14:40.166Z,42.69
2017-04-29T12:15:40.153Z,43.53
2017-04-29T12:16:40.127Z,43.72
2017-04-29T12:17:40.106Z,43.62
2017-04-29T12:18:40.094Z,43.62
2017-04-29T12:19:40.067Z,43.91
2017-04-29T12:20:40.040Z,44.38
2017-04-29T12:21:40.022Z,43.82
2017-04-29T12:22:40.005Z,43.72
2017-04-29T12:23:39.980Z,43.82
2017-04-29T12:24:39.959Z,43.91
2017-04-29T12:25:39.943Z,43.82
2017-04-29T12:26:39.919Z,43.82
2017-04-29T12:27:39.949Z,43.82
2017-04-29T12:28:39.874Z,43.24
2017-04-29T12:29:39.859Z,43.43
2017-04-29T12:30:39.833Z,43.53
2017-04-29T12:31:39.815Z,43.07
2017-04-29T12:32:39.792Z,42.88
2017-04-29T12:33:39.772Z,42.6
2017-04-29T12:34:39.749Z,42.21
2017-04-29T12:35:39.779Z,41.55
2017-04-29T12:36:39.708Z,40.88
2017-04-29T12:37:39.689Z,40.69
2017-04-29T12:38:39.670Z,40.2
2017-04-29T12:39:39.651Z,40.11
2017-04-29T12:40:39.623Z,39.56
2017-04-29T12:41:39.602Z,39.75
2017-04-29T12:42:39.589Z,39.47
2017-04-29T12:43:39.262Z,39.56
2017-04-29T12:44:39.549Z,39.29
2017-04-29T12:45:39.527Z,38.81
2017-04-29T12:46:39.756Z,38.81
2017-04-29T12:47:39.486Z,38.53
2017-04-29T12:48:39.462Z,37.28
2017-04-29T12:49:39.437Z,36.9
2017-04-29T12:50:39.421Z,37.55
2017-04-29T12:51:39.404Z,38.12
2017-04-29T12:52:39.386Z,38.7
2017-04-29T12:53:39.360Z,38.98
2017-04-29T12:54:39.348Z,38.32
2017-04-29T12:55:39.324Z,38.32