createdAt,value
2023-03-29T00:00:37.171Z,2.60
2023-03-29T00:03:09.750Z,2.87
2023-03-29T00:05:42.199Z,2.72
2023-03-29T00:08:15.311Z,2.30
2023-03-29T00:10:50.636Z,2.25
2023-03-29T00:13:21.895Z,2.40
2023-03-29T00:15:54.493Z,2.53
2023-03-29T00:18:25.805Z,2.20
2023-03-29T00:20:58.958Z,2.25
2023-03-29T00:23:30.599Z,2.35
2023-03-29T00:26:02.442Z,2.50
2023-03-29T00:28:34.810Z,2.37
2023-03-29T00:31:10.631Z,3.08
2023-03-29T00:33:43.908Z,3.05
2023-03-29T00:36:18.077Z,2.45
2023-03-29T00:38:50.002Z,2.35
2023-03-29T00:41:22.906Z,3.12
2023-03-29T00:46:36.180Z,2.65
2023-03-29T00:49:15.008Z,2.83
2023-03-29T00:51:47.045Z,2.42
2023-03-29T00:54:20.390Z,3.08
2023-03-29T00:56:53.734Z,2.40
2023-03-29T00:59:30.007Z,2.95
2023-03-29T01:02:06.667Z,3.67
2023-03-29T01:04:59.394Z,2.90
2023-03-29T01:07:58.845Z,2.70
2023-03-29T01:10:42.030Z,2.60
2023-03-29T01:13:19.343Z,3.15
2023-03-29T01:15:50.809Z,2.65
2023-03-29T01:18:24.021Z,2.65
2023-03-29T01:21:11.385Z,2.65
2023-03-29T01:23:52.082Z,1.98
2023-03-29T01:26:43.425Z,2.37
2023-03-29T01:29:36.354Z,2.40
2023-03-29T01:32:15.040Z,2.95
2023-03-29T01:35:11.047Z,2.83
2023-03-29T01:37:52.788Z,2.65
2023-03-29T01:40:23.638Z,2.28
2023-03-29T01:43:20.592Z,2.30
2023-03-29T01:46:17.329Z,2.72
2023-03-29T01:48:54.305Z,2.47
2023-03-29T01:51:37.082Z,2.70
2023-03-29T01:54:22.672Z,2.10
2023-03-29T01:56:58.029Z,2.50
2023-03-29T01:59:33.165Z,2.15
2023-03-29T02:02:11.060Z,2.25
2023-03-29T02:04:48.853Z,2.47
2023-03-29T02:07:27.126Z,2.25
2023-03-29T02:10:01.295Z,2.22
2023-03-29T02:12:34.006Z,2.47
2023-03-29T02:15:05.896Z,1.85
2023-03-29T02:17:37.981Z,2.15
2023-03-29T02:20:23.233Z,2.45
2023-03-29T02:23:15.258Z,2.17
2023-03-29T02:25:48.443Z,2.75
2023-03-29T02:28:19.310Z,2.35
2023-03-29T02:30:51.502Z,2.42
2023-03-29T02:33:46.852Z,2.10
2023-03-29T02:36:25.163Z,2.33
2023-03-29T02:38:57.849Z,2.05
2023-03-29T02:41:29.851Z,2.60
2023-03-29T02:44:05.690Z,2.67
2023-03-29T02:46:39.224Z,2.37
2023-03-29T02:49:12.405Z,2.42
2023-03-29T02:51:43.863Z,2.58
2023-03-29T02:54:22.890Z,2.55
2023-03-29T02:57:02.681Z,2.67
2023-03-29T02:59:34.911Z,2.42
2023-03-29T03:02:06.598Z,2.37
2023-03-29T03:04:38.485Z,2.15
2023-03-29T03:07:10.572Z,3.07
2023-03-29T03:12:14.232Z,2.20
2023-03-29T03:14:45.850Z,3.07
2023-03-29T03:17:19.282Z,2.62
2023-03-29T03:19:50.936Z,2.42
2023-03-29T03:22:23.517Z,2.10
2023-03-29T03:24:56.867Z,2.47
2023-03-29T03:27:28.352Z,1.90
2023-03-29T03:29:59.567Z,2.45
2023-03-29T03:32:34.573Z,2.37
2023-03-29T03:35:09.680Z,2.28
2023-03-29T03:37:42.183Z,2.50
2023-03-29T03:40:15.205Z,1.90
2023-03-29T03:42:46.684Z,2.35
2023-03-29T03:45:19.078Z,2.30
2023-03-29T03:47:53.272Z,2.17
2023-03-29T03:50:25.642Z,2.20
2023-03-29T03:52:56.734Z,2.55
2023-03-29T03:55:33.736Z,2.20
2023-03-29T03:58:05.121Z,2.55
2023-03-29T04:00:36.387Z,2.30
2023-03-29T04:03:09.626Z,2.40
2023-03-29T04:05:45.942Z,2.12
2023-03-29T04:08:16.249Z,2.33
2023-03-29T04:10:55.533Z,2.00
2023-03-29T04:13:27.739Z,2.12
2023-03-29T04:16:05.043Z,2.62
2023-03-29T04:18:36.050Z,1.98
2023-03-29T04:21:08.111Z,1.87
2023-03-29T04:26:13.673Z,2.22
2023-03-29T04:28:45.571Z,2.00
2023-03-29T04:31:17.174Z,1.90
2023-03-29T04:33:52.321Z,2.03
2023-03-29T04:36:25.928Z,1.73
2023-03-29T04:38:56.813Z,2.10
2023-03-29T04:41:30.332Z,2.05
2023-03-29T04:44:04.439Z,2.35
2023-03-29T04:46:37.187Z,2.22
2023-03-29T04:49:09.902Z,2.03
2023-03-29T04:51:41.884Z,1.83
2023-03-29T04:54:14.530Z,2.10
2023-03-29T04:56:48.465Z,2.10
2023-03-29T04:59:21.696Z,1.90
2023-03-29T05:01:52.953Z,1.67
2023-03-29T05:04:25.922Z,1.92
2023-03-29T05:07:02.464Z,1.90
2023-03-29T05:09:36.945Z,2.40
2023-03-29T05:12:09.753Z,1.92
2023-03-29T05:14:43.858Z,1.90
2023-03-29T05:17:15.589Z,2.17
2023-03-29T05:19:46.304Z,1.80
2023-03-29T05:22:18.135Z,1.85
2023-03-29T05:24:52.732Z,1.85
2023-03-29T05:27:25.235Z,2.05
2023-03-29T05:30:00.308Z,1.60
2023-03-29T05:32:34.248Z,2.50
2023-03-29T05:35:06.270Z,1.65
2023-03-29T05:37:38.300Z,1.80
2023-03-29T05:40:11.833Z,2.20
2023-03-29T05:42:45.498Z,1.95
2023-03-29T05:45:19.585Z,2.20
2023-03-29T05:47:52.439Z,2.73
2023-03-29T05:50:24.608Z,1.90
2023-03-29T05:52:59.442Z,2.28
2023-03-29T05:55:31.823Z,2.45
2023-03-29T05:58:03.177Z,2.37
2023-03-29T06:00:37.610Z,1.65
2023-03-29T06:03:21.243Z,2.28
2023-03-29T06:06:03.828Z,1.98
2023-03-29T06:08:36.541Z,2.05
2023-03-29T06:11:13.899Z,1.58
2023-03-29T06:13:50.260Z,2.03
2023-03-29T06:16:21.945Z,1.70
2023-03-29T06:18:54.581Z,1.80
2023-03-29T06:21:28.383Z,1.70
2023-03-29T06:26:32.599Z,1.77
2023-03-29T06:29:05.116Z,1.75
2023-03-29T06:31:37.462Z,2.10
2023-03-29T06:34:08.412Z,1.60
2023-03-29T06:36:43.610Z,1.33
2023-03-29T06:39:15.556Z,2.10
2023-03-29T06:41:50.596Z,2.00
2023-03-29T06:46:54.912Z,1.70
2023-03-29T06:49:27.531Z,1.90
2023-03-29T06:52:01.474Z,1.20
2023-03-29T06:54:33.043Z,1.62
2023-03-29T06:57:06.101Z,1.55
2023-03-29T06:59:38.562Z,1.42
2023-03-29T07:02:12.713Z,1.65
2023-03-29T07:04:48.709Z,1.35
2023-03-29T07:07:22.338Z,1.67
2023-03-29T07:09:55.489Z,1.42
2023-03-29T07:12:27.570Z,1.30
2023-03-29T07:15:00.030Z,1.60
2023-03-29T07:17:36.892Z,1.70
2023-03-29T07:20:14.959Z,1.55
2023-03-29T07:22:47.521Z,1.73
2023-03-29T07:25:20.176Z,1.60
2023-03-29T07:27:51.928Z,1.58
2023-03-29T07:30:25.932Z,1.40
2023-03-29T07:33:01.323Z,1.23
2023-03-29T07:35:34.609Z,1.40
2023-03-29T07:38:05.945Z,1.52
2023-03-29T07:40:38.316Z,1.10
2023-03-29T07:43:12.933Z,2.12
2023-03-29T07:45:45.533Z,1.40
2023-03-29T07:48:16.951Z,1.50
2023-03-29T07:50:50.632Z,1.42
2023-03-29T07:53:22.494Z,1.30
2023-03-29T07:55:56.187Z,1.23
2023-03-29T07:58:29.735Z,1.20
2023-03-29T08:01:02.178Z,1.20
2023-03-29T08:03:35.666Z,1.37
2023-03-29T08:06:09.156Z,1.45
2023-03-29T08:08:40.536Z,1.50
2023-03-29T08:11:11.678Z,1.20
2023-03-29T08:13:44.061Z,1.23
2023-03-29T08:16:18.821Z,1.05
2023-03-29T08:18:51.626Z,1.27
2023-03-29T08:21:23.828Z,1.20
2023-03-29T08:23:55.443Z,1.25
2023-03-29T08:26:27.813Z,1.35
2023-03-29T08:28:59.298Z,1.00
2023-03-29T08:31:31.711Z,1.50
2023-03-29T08:34:04.606Z,1.90
2023-03-29T08:36:43.169Z,1.50
2023-03-29T08:39:16.786Z,1.37
2023-03-29T08:42:05.973Z,1.40
2023-03-29T08:45:07.532Z,1.60
2023-03-29T08:48:05.464Z,1.30
2023-03-29T08:50:46.830Z,1.60
2023-03-29T08:53:22.995Z,1.40
2023-03-29T08:55:59.905Z,1.05
2023-03-29T08:58:36.222Z,1.30
2023-03-29T09:01:12.504Z,1.80
2023-03-29T09:04:02.227Z,1.87
2023-03-29T09:06:34.192Z,1.27
2023-03-29T09:09:11.687Z,1.37
2023-03-29T09:12:05.775Z,1.20
2023-03-29T09:14:58.733Z,2.08
2023-03-29T09:17:35.220Z,1.52
2023-03-29T09:20:32.934Z,1.33
2023-03-29T09:23:10.936Z,1.55
2023-03-29T09:25:56.570Z,2.10
2023-03-29T09:28:55.628Z,1.75
2023-03-29T09:31:33.972Z,1.85
2023-03-29T09:34:15.976Z,1.35
2023-03-29T09:37:05.326Z,2.10
2023-03-29T09:39:39.029Z,1.55
2023-03-29T09:42:15.009Z,2.30
2023-03-29T09:44:52.785Z,1.75
2023-03-29T09:47:35.157Z,2.50
2023-03-29T09:50:29.470Z,2.08
2023-03-29T09:53:02.131Z,1.75
2023-03-29T09:55:37.741Z,2.60
2023-03-29T09:58:21.193Z,2.75
2023-03-29T10:00:54.353Z,2.25
2023-03-29T10:03:31.148Z,2.35
2023-03-29T10:06:06.450Z,2.50
2023-03-29T10:08:44.245Z,2.45
2023-03-29T10:11:24.934Z,2.12
2023-03-29T10:13:58.088Z,2.67
2023-03-29T10:16:40.054Z,2.33
2023-03-29T10:19:25.712Z,2.67
2023-03-29T10:22:01.560Z,2.10
2023-03-29T10:24:33.781Z,2.15
2023-03-29T10:27:09.037Z,3.05
2023-03-29T10:29:44.711Z,2.08
2023-03-29T10:32:34.913Z,2.78
2023-03-29T10:35:31.535Z,2.33
2023-03-29T10:38:05.768Z,2.05
2023-03-29T10:40:45.454Z,2.22
2023-03-29T10:43:24.270Z,2.70
2023-03-29T10:45:58.380Z,2.17
2023-03-29T10:48:33.758Z,1.98
2023-03-29T10:51:08.858Z,2.00
2023-03-29T10:53:39.959Z,2.05
2023-03-29T10:56:33.987Z,2.33
2023-03-29T10:59:31.995Z,2.50
2023-03-29T11:02:44.071Z,2.72
2023-03-29T11:05:22.840Z,3.30
2023-03-29T11:08:21.992Z,3.00
2023-03-29T11:11:10.365Z,2.80
2023-03-29T11:13:50.288Z,2.62
2023-03-29T11:16:31.758Z,2.40
2023-03-29T11:19:42.803Z,2.67
2023-03-29T11:22:26.590Z,2.42
2023-03-29T11:25:29.723Z,2.92
2023-03-29T11:28:20.593Z,2.90
2023-03-29T11:31:19.454Z,3.17
2023-03-29T11:34:00.879Z,2.80
2023-03-29T11:36:52.625Z,2.67
2023-03-29T11:39:29.628Z,2.55
2023-03-29T11:42:14.124Z,1.80
2023-03-29T11:44:50.198Z,2.80
2023-03-29T11:47:23.958Z,2.58
2023-03-29T11:50:16.073Z,2.30
2023-03-29T11:52:52.381Z,2.10
2023-03-29T11:55:42.169Z,2.83
2023-03-29T11:58:25.295Z,2.65
2023-03-29T12:01:05.691Z,2.50
2023-03-29T12:03:54.122Z,2.80
2023-03-29T12:06:33.682Z,2.83
2023-03-29T12:09:13.689Z,2.20
2023-03-29T12:11:58.557Z,2.37
2023-03-29T12:14:49.991Z,2.00
2023-03-29T12:17:31.164Z,2.60
2023-03-29T12:20:27.782Z,2.20
2023-03-29T12:23:01.965Z,2.37
2023-03-29T12:25:56.792Z,2.17
2023-03-29T12:29:06.098Z,2.30
2023-03-29T12:32:17.179Z,2.05
2023-03-29T12:35:18.361Z,2.50
2023-03-29T12:38:23.631Z,2.80
2023-03-29T12:41:05.786Z,2.37
2023-03-29T12:43:44.213Z,2.28
2023-03-29T12:46:24.731Z,2.55
2023-03-29T12:48:58.863Z,2.45
2023-03-29T12:51:34.752Z,2.62
2023-03-29T12:54:18.011Z,2.72
2023-03-29T12:56:59.701Z,2.90
2023-03-29T12:59:49.485Z,2.20
2023-03-29T13:02:33.855Z,2.60
2023-03-29T13:05:08.090Z,2.92
2023-03-29T13:07:48.478Z,2.45
2023-03-29T13:10:42.538Z,2.37
2023-03-29T13:13:25.071Z,2.45
2023-03-29T13:18:41.857Z,2.87
2023-03-29T13:21:37.928Z,2.83
2023-03-29T13:24:37.911Z,2.85
2023-03-29T13:27:35.173Z,1.73
2023-03-29T13:30:25.196Z,2.83
2023-03-29T13:33:13.842Z,2.85
2023-03-29T13:35:53.014Z,2.90
2023-03-29T13:38:30.433Z,3.00
2023-03-29T13:41:06.149Z,3.00
2023-03-29T13:43:58.940Z,2.35
2023-03-29T13:46:46.271Z,2.53
2023-03-29T13:49:26.118Z,3.12
2023-03-29T13:52:14.058Z,2.75
2023-03-29T13:54:59.385Z,2.72
2023-03-29T13:57:42.016Z,2.30
2023-03-29T14:00:18.884Z,3.12
2023-03-29T14:02:57.091Z,3.42
2023-03-29T14:05:34.915Z,3.28
2023-03-29T14:08:18.923Z,3.65
2023-03-29T14:10:51.784Z,3.90
2023-03-29T14:13:26.525Z,3.35
2023-03-29T14:16:05.656Z,4.37
2023-03-29T14:18:41.840Z,3.50
2023-03-29T14:21:15.288Z,3.58
2023-03-29T14:23:55.679Z,3.17
2023-03-29T14:26:33.414Z,3.95
2023-03-29T14:29:06.279Z,3.58
2023-03-29T14:31:41.441Z,3.25
2023-03-29T14:34:19.240Z,3.65
2023-03-29T14:36:51.750Z,4.12
2023-03-29T14:39:25.612Z,3.00
2023-03-29T14:41:58.731Z,2.95
2023-03-29T14:44:34.308Z,3.28
2023-03-29T14:47:06.827Z,3.42
2023-03-29T14:49:40.179Z,3.22
2023-03-29T14:52:14.032Z,2.17
2023-03-29T14:54:50.429Z,2.62
2023-03-29T14:57:27.690Z,2.58
2023-03-29T15:00:07.935Z,2.78
2023-03-29T15:02:39.411Z,3.55
2023-03-29T15:05:26.524Z,3.22
2023-03-29T15:07:57.233Z,3.85
2023-03-29T15:10:28.457Z,3.45
2023-03-29T15:13:04.302Z,3.85
2023-03-29T15:15:39.265Z,2.97
2023-03-29T15:18:13.367Z,3.42
2023-03-29T15:20:46.588Z,3.58
2023-03-29T15:23:23.137Z,3.28
2023-03-29T15:26:08.660Z,3.37
2023-03-29T15:28:50.161Z,3.47
2023-03-29T15:31:24.167Z,3.12
2023-03-29T15:34:14.334Z,3.53
2023-03-29T15:36:47.266Z,3.50
2023-03-29T15:39:21.188Z,4.30
2023-03-29T15:41:54.338Z,4.03
2023-03-29T15:44:36.196Z,4.75
2023-03-29T15:47:13.300Z,2.95
2023-03-29T15:49:45.213Z,3.72
2023-03-29T15:52:19.059Z,4.13
2023-03-29T15:54:50.182Z,3.35
2023-03-29T15:57:23.117Z,3.40
2023-03-29T15:59:54.969Z,3.00
2023-03-29T16:02:27.708Z,3.55
2023-03-29T16:04:59.572Z,4.20
2023-03-29T16:10:04.011Z,3.30
2023-03-29T16:12:36.996Z,3.35
2023-03-29T16:15:22.182Z,4.10
2023-03-29T16:17:53.408Z,3.75
2023-03-29T16:20:25.737Z,3.35
2023-03-29T16:22:56.755Z,3.35
2023-03-29T16:25:27.685Z,3.80
2023-03-29T16:27:58.698Z,3.65
2023-03-29T16:30:32.443Z,3.60
2023-03-29T16:33:07.054Z,3.55
2023-03-29T16:35:41.496Z,3.33
2023-03-29T16:38:13.933Z,3.80
2023-03-29T16:40:46.146Z,3.87
2023-03-29T16:43:17.570Z,3.37
2023-03-29T16:45:48.983Z,3.97
2023-03-29T16:48:21.095Z,3.83
2023-03-29T16:50:51.884Z,3.60
2023-03-29T16:53:24.892Z,3.30
2023-03-29T16:55:57.988Z,3.12
2023-03-29T16:58:28.693Z,3.78
2023-03-29T17:01:00.280Z,2.60
2023-03-29T17:03:31.574Z,3.62
2023-03-29T17:06:05.446Z,4.10
2023-03-29T17:08:37.832Z,3.70
2023-03-29T17:11:10.773Z,4.20
2023-03-29T17:13:42.827Z,3.78
2023-03-29T17:16:14.870Z,3.90
2023-03-29T17:18:46.726Z,4.22
2023-03-29T17:21:19.317Z,4.00
2023-03-29T17:26:21.803Z,3.72
2023-03-29T17:28:53.061Z,2.92
2023-03-29T17:31:24.817Z,4.53
2023-03-29T17:33:55.406Z,3.15
2023-03-29T17:36:29.652Z,5.00
2023-03-29T17:39:02.566Z,4.68
2023-03-29T17:41:34.356Z,4.35
2023-03-29T17:44:05.509Z,3.45
2023-03-29T17:46:39.148Z,3.17
2023-03-29T17:49:10.170Z,3.70
2023-03-29T17:51:41.524Z,4.30
2023-03-29T17:54:13.559Z,3.53
2023-03-29T17:56:45.639Z,4.18
2023-03-29T17:59:17.717Z,4.03
2023-03-29T18:01:49.683Z,4.20
2023-03-29T18:04:19.434Z,4.00
2023-03-29T18:06:51.166Z,4.53
2023-03-29T18:09:24.515Z,4.35
2023-03-29T18:11:57.058Z,4.55
2023-03-29T18:14:28.960Z,4.75
2023-03-29T18:19:45.575Z,4.25
2023-03-29T18:22:19.150Z,3.72
2023-03-29T18:24:49.997Z,4.03
2023-03-29T18:27:21.786Z,3.67
2023-03-29T18:29:52.966Z,3.47
2023-03-29T18:32:23.668Z,3.53
2023-03-29T18:34:54.475Z,3.47
2023-03-29T18:37:26.956Z,3.62
2023-03-29T18:39:58.983Z,4.35
2023-03-29T18:42:31.049Z,3.87
2023-03-29T18:45:04.099Z,4.28
2023-03-29T18:47:35.941Z,3.75
2023-03-29T18:50:07.634Z,4.22
2023-03-29T18:52:39.134Z,4.18
2023-03-29T18:55:11.016Z,3.70
2023-03-29T18:57:42.420Z,4.15
2023-03-29T19:00:14.529Z,4.03
2023-03-29T19:02:45.646Z,4.05
2023-03-29T19:05:18.124Z,4.37
2023-03-29T19:07:49.890Z,4.50
2023-03-29T19:10:22.526Z,3.67
2023-03-29T19:12:55.056Z,4.10
2023-03-29T19:15:26.556Z,4.37
2023-03-29T19:17:58.274Z,3.10
2023-03-29T19:20:31.141Z,3.73
2023-03-29T19:23:02.678Z,5.57
2023-03-29T19:25:34.004Z,4.03
2023-03-29T19:28:07.191Z,4.28
2023-03-29T19:30:39.715Z,4.25
2023-03-29T19:33:10.933Z,4.00
2023-03-29T19:35:43.067Z,3.87
2023-03-29T19:38:14.938Z,3.90
2023-03-29T19:40:48.567Z,4.47
2023-03-29T19:45:52.636Z,3.58
2023-03-29T19:48:24.930Z,5.05
2023-03-29T19:50:55.729Z,4.60
2023-03-29T19:53:27.005Z,4.30
2023-03-29T19:55:59.058Z,4.10
2023-03-29T19:58:30.605Z,3.72
2023-03-29T20:01:03.288Z,4.28
2023-03-29T20:03:35.331Z,4.55
2023-03-29T20:06:07.603Z,4.15
2023-03-29T20:08:40.309Z,3.40
2023-03-29T20:11:12.895Z,3.75
2023-03-29T20:13:45.911Z,4.55
2023-03-29T20:16:19.359Z,4.72
2023-03-29T20:21:20.704Z,3.92
2023-03-29T20:23:52.213Z,3.53
2023-03-29T20:26:23.720Z,4.40
2023-03-29T20:28:54.619Z,4.93
2023-03-29T20:31:26.269Z,4.62
2023-03-29T20:33:57.993Z,4.87
2023-03-29T20:36:31.753Z,4.82
2023-03-29T20:39:03.703Z,4.37
2023-03-29T20:41:39.185Z,4.20
2023-03-29T20:44:11.958Z,3.83
2023-03-29T20:46:54.816Z,5.87
2023-03-29T20:49:27.112Z,5.40
2023-03-29T20:51:59.289Z,4.85
2023-03-29T20:54:34.665Z,4.53
2023-03-29T20:57:07.412Z,5.47
2023-03-29T20:59:39.405Z,6.55
2023-03-29T21:02:13.892Z,7.07
2023-03-29T21:04:45.177Z,7.80
2023-03-29T21:07:17.799Z,6.75
2023-03-29T21:09:50.609Z,5.87
2023-03-29T21:12:24.746Z,5.93
2023-03-29T21:14:57.687Z,5.40
2023-03-29T21:17:29.561Z,7.32
2023-03-29T21:20:01.003Z,6.45
2023-03-29T21:22:34.378Z,7.40
2023-03-29T21:25:06.263Z,8.50
2023-03-29T21:27:40.484Z,7.37
2023-03-29T21:30:13.837Z,9.52
2023-03-29T21:32:45.045Z,6.90
2023-03-29T21:35:16.582Z,11.40
2023-03-29T21:37:47.177Z,8.07
2023-03-29T21:40:17.399Z,7.57
2023-03-29T21:42:49.312Z,9.07
2023-03-29T21:45:21.956Z,9.88
2023-03-29T21:47:53.497Z,7.45
2023-03-29T21:50:28.028Z,8.32
2023-03-29T21:52:59.201Z,9.70
2023-03-29T21:55:30.286Z,8.25
2023-03-29T21:58:02.262Z,8.82
2023-03-29T22:00:34.104Z,9.07
2023-03-29T22:03:05.655Z,7.57
2023-03-29T22:05:37.394Z,8.00
2023-03-29T22:10:42.879Z,7.03
2023-03-29T22:13:15.237Z,6.55
2023-03-29T22:15:47.321Z,8.15
2023-03-29T22:18:18.531Z,6.95
2023-03-29T22:20:50.643Z,6.93
2023-03-29T22:23:22.139Z,7.55
2023-03-29T22:25:52.301Z,7.65
2023-03-29T22:28:24.625Z,6.95
2023-03-29T22:30:56.036Z,7.75
2023-03-29T22:33:26.966Z,7.07
2023-03-29T22:35:58.818Z,6.65
2023-03-29T22:38:33.062Z,7.00
2023-03-29T22:41:05.021Z,6.53
2023-03-29T22:43:38.291Z,6.72
2023-03-29T22:46:12.616Z,7.72
2023-03-29T22:48:44.645Z,6.43
2023-03-29T22:51:17.086Z,6.53
2023-03-29T22:53:48.828Z,7.03
2023-03-29T22:56:19.371Z,7.05
2023-03-29T22:58:50.614Z,7.30
2023-03-29T23:01:22.979Z,6.50
2023-03-29T23:03:54.233Z,7.68
2023-03-29T23:06:25.329Z,7.12
2023-03-29T23:08:57.113Z,6.10
2023-03-29T23:11:29.500Z,6.87
2023-03-29T23:14:05.093Z,9.10
2023-03-29T23:16:38.426Z,7.12
2023-03-29T23:21:40.309Z,8.77
2023-03-29T23:24:12.553Z,9.30
2023-03-29T23:26:43.814Z,9.35
2023-03-29T23:29:16.584Z,9.93
2023-03-29T23:31:48.479Z,11.00
2023-03-29T23:34:21.508Z,8.35
2023-03-29T23:39:24.822Z,10.05
2023-03-29T23:44:26.149Z,10.43
2023-03-29T23:46:56.932Z,9.05
2023-03-29T23:49:27.091Z,8.88
2023-03-29T23:52:01.324Z,10.40
2023-03-29T23:54:32.735Z,8.90
2023-03-29T23:57:05.790Z,10.43
2023-03-29T23:59:38.581Z,9.93
