createdAt,value
2019-05-29T00:00:48.974Z,0.00
2019-05-29T00:01:48.925Z,0.00
2019-05-29T00:02:48.891Z,0.00
2019-05-29T00:03:48.866Z,0.00
2019-05-29T00:04:48.828Z,0.00
2019-05-29T00:05:49.805Z,0.00
2019-05-29T00:06:48.783Z,0.00
2019-05-29T00:07:48.756Z,0.00
2019-05-29T00:08:48.801Z,0.00
2019-05-29T00:09:48.699Z,0.00
2019-05-29T00:10:48.659Z,0.00
2019-05-29T00:11:49.643Z,0.00
2019-05-29T00:12:48.603Z,0.00
2019-05-29T00:13:49.602Z,0.00
2019-05-29T00:14:48.549Z,0.00
2019-05-29T00:15:48.528Z,0.00
2019-05-29T00:16:48.490Z,0.00
2019-05-29T00:17:48.455Z,0.00
2019-05-29T00:18:48.436Z,0.00
2019-05-29T00:19:48.402Z,0.00
2019-05-29T00:20:48.373Z,0.00
2019-05-29T00:21:49.352Z,0.00
2019-05-29T00:22:48.317Z,0.00
2019-05-29T00:23:48.291Z,0.00
2019-05-29T00:24:48.259Z,0.00
2019-05-29T00:25:48.228Z,0.00
2019-05-29T00:26:48.206Z,0.00
2019-05-29T00:27:48.178Z,0.00
2019-05-29T00:28:48.147Z,0.00
2019-05-29T00:29:50.123Z,0.00
2019-05-29T00:30:48.089Z,0.00
2019-05-29T00:31:56.087Z,0.00
2019-05-29T00:32:48.025Z,0.00
2019-05-29T00:33:48.000Z,0.00
2019-05-29T00:34:47.966Z,0.00
2019-05-29T00:35:47.954Z,0.00
2019-05-29T00:36:47.908Z,0.00
2019-05-29T00:37:48.928Z,0.00
2019-05-29T00:38:48.090Z,0.00
2019-05-29T00:39:54.535Z,0.00
2019-05-29T00:40:47.794Z,0.00
2019-05-29T00:41:54.526Z,0.00
2019-05-29T00:42:47.733Z,0.00
2019-05-29T00:43:47.724Z,0.00
2019-05-29T00:44:47.673Z,0.00
2019-05-29T00:45:47.655Z,0.00
2019-05-29T00:46:47.644Z,0.00
2019-05-29T00:47:47.591Z,0.00
2019-05-29T00:48:47.559Z,0.00
2019-05-29T00:49:48.538Z,0.00
2019-05-29T00:50:47.508Z,0.00
2019-05-29T00:51:49.485Z,0.00
2019-05-29T00:52:47.445Z,0.00
2019-05-29T00:53:47.428Z,0.00
2019-05-29T00:54:47.401Z,0.00
2019-05-29T00:55:47.362Z,0.00
2019-05-29T00:56:49.341Z,0.00
2019-05-29T00:57:47.301Z,0.00
2019-05-29T00:58:49.276Z,0.00
2019-05-29T00:59:47.266Z,0.00
2019-05-29T01:00:47.216Z,0.00
2019-05-29T01:01:47.195Z,0.00
2019-05-29T01:02:47.324Z,0.00
2019-05-29T01:03:47.134Z,0.00
2019-05-29T01:04:48.121Z,0.00
2019-05-29T01:05:47.063Z,0.00
2019-05-29T01:06:47.043Z,0.00
2019-05-29T01:07:47.013Z,0.00
2019-05-29T01:08:53.527Z,0.00
2019-05-29T01:09:46.957Z,0.00
2019-05-29T01:10:46.940Z,0.00
2019-05-29T01:11:46.896Z,0.00
2019-05-29T01:12:53.554Z,0.00
2019-05-29T01:13:46.842Z,0.00
2019-05-29T01:15:01.526Z,0.00
2019-05-29T01:15:46.790Z,0.00
2019-05-29T01:16:46.767Z,0.00
2019-05-29T01:17:46.720Z,0.00
2019-05-29T01:18:46.707Z,0.00
2019-05-29T01:19:46.668Z,0.00
2019-05-29T01:20:46.638Z,0.00
2019-05-29T01:21:46.627Z,0.00
2019-05-29T01:22:47.587Z,0.00
2019-05-29T01:23:46.542Z,0.00
2019-05-29T01:24:46.529Z,0.00
2019-05-29T01:25:46.477Z,0.00
2019-05-29T01:26:46.462Z,0.00
2019-05-29T01:27:46.428Z,0.00
2019-05-29T01:28:46.408Z,0.00
2019-05-29T01:29:46.371Z,0.00
2019-05-29T01:30:46.348Z,0.00
2019-05-29T01:31:46.309Z,0.00
2019-05-29T01:32:46.305Z,0.00
2019-05-29T01:33:46.257Z,0.00
2019-05-29T01:34:46.232Z,0.00
2019-05-29T01:35:46.203Z,0.00
2019-05-29T01:36:46.185Z,0.00
2019-05-29T01:37:46.157Z,0.00
2019-05-29T01:38:46.110Z,0.00
2019-05-29T01:39:46.081Z,0.00
2019-05-29T01:40:46.067Z,0.00
2019-05-29T01:41:46.026Z,0.00
2019-05-29T01:42:49.628Z,0.00
2019-05-29T01:43:45.965Z,0.00
2019-05-29T01:44:45.939Z,0.00
2019-05-29T01:45:45.920Z,0.00
2019-05-29T01:46:45.885Z,0.00
2019-05-29T01:47:45.849Z,0.00
2019-05-29T01:48:45.856Z,0.00
2019-05-29T01:49:45.785Z,0.00
2019-05-29T01:50:46.772Z,0.00
2019-05-29T01:51:45.736Z,0.00
2019-05-29T01:52:45.739Z,0.00
2019-05-29T01:53:45.694Z,0.00
2019-05-29T01:54:45.645Z,0.00
2019-05-29T01:55:45.617Z,0.00
2019-05-29T01:56:45.591Z,0.00
2019-05-29T01:57:45.555Z,0.00
2019-05-29T01:58:45.534Z,0.00
2019-05-29T01:59:45.510Z,0.00
2019-05-29T02:00:45.474Z,0.00
2019-05-29T02:01:45.439Z,0.00
2019-05-29T02:02:45.417Z,0.00
2019-05-29T02:03:45.402Z,0.00
2019-05-29T02:04:45.355Z,0.00
2019-05-29T02:05:45.324Z,0.00
2019-05-29T02:06:45.299Z,0.00
2019-05-29T02:07:45.273Z,0.00
2019-05-29T02:08:45.236Z,0.00
2019-05-29T02:09:45.207Z,0.00
2019-05-29T02:10:46.182Z,0.00
2019-05-29T02:11:45.157Z,0.00
2019-05-29T02:12:45.130Z,0.00
2019-05-29T02:13:45.086Z,0.00
2019-05-29T02:14:45.067Z,0.00
2019-05-29T02:15:45.032Z,0.00
2019-05-29T02:16:45.068Z,0.00
2019-05-29T02:17:44.970Z,0.00
2019-05-29T02:18:44.962Z,0.00
2019-05-29T02:19:44.910Z,0.00
2019-05-29T02:20:44.883Z,0.00
2019-05-29T02:21:44.855Z,0.00
2019-05-29T02:22:44.837Z,0.00
2019-05-29T02:23:44.795Z,0.00
2019-05-29T02:24:45.789Z,0.00
2019-05-29T02:25:44.742Z,0.00
2019-05-29T02:26:45.711Z,0.00
2019-05-29T02:27:44.680Z,0.00
2019-05-29T02:28:44.661Z,0.00
2019-05-29T02:29:44.618Z,0.00
2019-05-29T02:30:45.597Z,0.00
2019-05-29T02:31:44.558Z,0.00
2019-05-29T02:32:45.546Z,0.00
2019-05-29T02:33:44.506Z,0.00
2019-05-29T02:34:45.476Z,0.00
2019-05-29T02:35:44.447Z,0.00
2019-05-29T02:36:44.424Z,0.00
2019-05-29T02:37:44.389Z,0.00
2019-05-29T02:38:53.062Z,0.00
2019-05-29T02:39:44.329Z,0.00
2019-05-29T02:40:44.303Z,4.00
2019-05-29T02:41:44.275Z,4.00
2019-05-29T02:42:44.238Z,4.00
2019-05-29T02:43:44.210Z,0.00
2019-05-29T02:44:44.179Z,0.00
2019-05-29T02:45:54.266Z,4.00
2019-05-29T02:46:44.129Z,4.00
2019-05-29T02:47:44.101Z,4.00
2019-05-29T02:48:45.061Z,4.00
2019-05-29T02:49:44.036Z,4.00
2019-05-29T02:50:44.011Z,4.00
2019-05-29T02:51:43.972Z,4.00
2019-05-29T02:52:44.950Z,4.00
2019-05-29T02:53:43.916Z,4.00
2019-05-29T02:54:44.895Z,8.00
2019-05-29T02:55:43.858Z,8.00
2019-05-29T02:56:43.829Z,8.00
2019-05-29T02:57:43.815Z,12.00
2019-05-29T02:58:43.794Z,12.00
2019-05-29T02:59:43.731Z,12.00
2019-05-29T03:00:44.722Z,16.00
2019-05-29T03:01:43.676Z,16.00
2019-05-29T03:02:43.708Z,20.00
2019-05-29T03:03:43.619Z,20.00
2019-05-29T03:04:43.600Z,24.00
2019-05-29T03:05:43.561Z,24.00
2019-05-29T03:06:43.533Z,28.00
2019-05-29T03:07:43.504Z,28.00
2019-05-29T03:08:43.475Z,32.00
2019-05-29T03:09:43.444Z,36.00
2019-05-29T03:10:43.423Z,40.00
2019-05-29T03:11:43.385Z,44.00
2019-05-29T03:12:43.363Z,48.00
2019-05-29T03:13:43.326Z,52.00
2019-05-29T03:14:43.301Z,60.00
2019-05-29T03:15:43.272Z,60.00
2019-05-29T03:16:44.248Z,68.00
2019-05-29T03:17:43.212Z,76.00
2019-05-29T03:18:44.194Z,80.00
2019-05-29T03:19:43.149Z,84.00
2019-05-29T03:20:43.120Z,92.00
2019-05-29T03:21:43.090Z,100.00
2019-05-29T03:22:43.061Z,104.00
2019-05-29T03:23:43.030Z,116.00
2019-05-29T03:24:43.009Z,124.00
2019-05-29T03:25:42.986Z,132.00
2019-05-29T03:26:42.960Z,140.00
2019-05-29T03:27:42.913Z,148.00
2019-05-29T03:28:42.885Z,156.00
2019-05-29T03:29:42.854Z,164.00
2019-05-29T03:30:46.218Z,176.00
2019-05-29T03:31:47.131Z,184.00
2019-05-29T03:32:47.700Z,192.00
2019-05-29T03:33:49.048Z,204.00
2019-05-29T03:34:46.964Z,216.00
2019-05-29T03:35:47.486Z,224.00
2019-05-29T03:36:47.739Z,236.00
2019-05-29T03:37:42.612Z,244.00
2019-05-29T03:38:42.610Z,256.00
2019-05-29T03:39:42.557Z,264.00
2019-05-29T03:40:42.539Z,276.00
2019-05-29T03:41:42.499Z,288.00
2019-05-29T03:42:42.544Z,300.00
2019-05-29T03:43:42.447Z,312.00
2019-05-29T03:44:43.415Z,320.00
2019-05-29T03:45:42.389Z,332.00
2019-05-29T03:46:45.666Z,344.00
2019-05-29T03:47:42.346Z,356.00
2019-05-29T03:48:43.301Z,364.00
2019-05-29T03:49:42.266Z,376.00
2019-05-29T03:50:42.245Z,388.00
2019-05-29T03:51:42.201Z,400.00
2019-05-29T03:52:42.176Z,408.00
2019-05-29T03:53:42.152Z,420.00
2019-05-29T03:54:42.114Z,432.00
2019-05-29T03:55:42.084Z,444.00
2019-05-29T03:56:42.060Z,452.00
2019-05-29T03:57:42.024Z,460.00
2019-05-29T03:58:42.071Z,468.00
2019-05-29T03:59:41.967Z,484.00
2019-05-29T04:00:46.692Z,492.00
2019-05-29T04:01:41.921Z,500.00
2019-05-29T04:02:42.879Z,512.00
2019-05-29T04:03:41.858Z,520.00
2019-05-29T04:04:41.817Z,536.00
2019-05-29T04:05:41.786Z,540.00
2019-05-29T04:06:41.768Z,552.00
2019-05-29T04:07:41.724Z,560.00
2019-05-29T04:08:41.706Z,572.00
2019-05-29T04:09:41.734Z,580.00
2019-05-29T04:10:41.663Z,588.00
2019-05-29T04:11:41.625Z,596.00
2019-05-29T04:12:42.588Z,608.00
2019-05-29T04:13:41.557Z,616.00
2019-05-29T04:14:41.521Z,624.00
2019-05-29T04:15:41.489Z,632.00
2019-05-29T04:16:58.286Z,640.00
2019-05-29T04:17:41.438Z,652.00
2019-05-29T04:18:41.452Z,660.00
2019-05-29T04:19:41.375Z,664.00
2019-05-29T04:20:41.356Z,676.00
2019-05-29T04:21:41.311Z,684.00
2019-05-29T04:22:41.295Z,688.00
2019-05-29T04:23:41.260Z,696.00
2019-05-29T04:24:41.240Z,700.00
2019-05-29T04:25:43.039Z,712.00
2019-05-29T04:26:41.173Z,716.00
2019-05-29T04:27:41.142Z,728.00
2019-05-29T04:28:41.113Z,732.00
2019-05-29T04:29:41.071Z,740.00
2019-05-29T04:30:41.058Z,744.00
2019-05-29T04:31:41.019Z,752.00
2019-05-29T04:32:40.999Z,756.00
2019-05-29T04:33:40.963Z,764.00
2019-05-29T04:34:40.937Z,776.00
2019-05-29T04:35:40.906Z,780.00
2019-05-29T04:36:40.876Z,788.00
2019-05-29T04:37:40.842Z,804.00
2019-05-29T04:38:40.859Z,820.00
2019-05-29T04:39:40.779Z,848.00
2019-05-29T04:40:40.870Z,888.00
2019-05-29T04:41:40.727Z,960.00
2019-05-29T04:42:40.779Z,1064.00
2019-05-29T04:43:40.663Z,1164.00
2019-05-29T04:44:41.234Z,1232.00
2019-05-29T04:45:40.601Z,1272.00
2019-05-29T04:46:40.818Z,1324.00
2019-05-29T04:47:40.547Z,1356.00
2019-05-29T04:48:40.741Z,1372.00
2019-05-29T04:49:40.496Z,1380.00
2019-05-29T04:50:40.861Z,1388.00
2019-05-29T04:51:40.433Z,1396.00
2019-05-29T04:52:40.647Z,1388.00
2019-05-29T04:53:40.366Z,1388.00
2019-05-29T04:54:40.395Z,1384.00
2019-05-29T04:55:40.328Z,1388.00
2019-05-29T04:56:40.298Z,1388.00
2019-05-29T04:57:40.250Z,1404.00
2019-05-29T04:58:40.311Z,1404.00
2019-05-29T04:59:40.191Z,1380.00
2019-05-29T05:00:58.199Z,1340.00
2019-05-29T05:01:40.127Z,1272.00
2019-05-29T05:02:40.133Z,1212.00
2019-05-29T05:03:40.071Z,1188.00
2019-05-29T05:04:40.056Z,1136.00
2019-05-29T05:05:40.013Z,1104.00
2019-05-29T05:06:40.061Z,1084.00
2019-05-29T05:07:39.953Z,1064.00
2019-05-29T05:08:46.628Z,1056.00
2019-05-29T05:09:39.899Z,1048.00
2019-05-29T05:10:41.367Z,1044.00
2019-05-29T05:11:39.834Z,1048.00
2019-05-29T05:12:40.198Z,1048.00
2019-05-29T05:13:39.822Z,1048.00
2019-05-29T05:14:39.902Z,1052.00
2019-05-29T05:15:40.112Z,1056.00
2019-05-29T05:16:40.010Z,1056.00
2019-05-29T05:17:40.147Z,1060.00
2019-05-29T05:18:40.245Z,1068.00
2019-05-29T05:19:40.125Z,1076.00
2019-05-29T05:20:40.352Z,1084.00
2019-05-29T05:21:40.253Z,1096.00
2019-05-29T05:22:40.977Z,1112.00
2019-05-29T05:23:40.565Z,1124.00
2019-05-29T05:24:43.438Z,1132.00
2019-05-29T05:25:40.825Z,1132.00
2019-05-29T05:26:40.471Z,1144.00
2019-05-29T05:27:40.594Z,1152.00
2019-05-29T05:28:42.182Z,1172.00
2019-05-29T05:29:40.420Z,1204.00
2019-05-29T05:30:40.639Z,1192.00
2019-05-29T05:31:39.260Z,1168.00
2019-05-29T05:32:39.329Z,1148.00
2019-05-29T05:33:39.189Z,1136.00
2019-05-29T05:34:39.415Z,1148.00
2019-05-29T05:35:39.140Z,1176.00
2019-05-29T05:36:39.145Z,1176.00
2019-05-29T05:37:39.067Z,1160.00
2019-05-29T05:38:41.079Z,1236.00
2019-05-29T05:39:39.123Z,1260.00
2019-05-29T05:40:41.289Z,1196.00
2019-05-29T05:41:39.049Z,1172.00
2019-05-29T05:42:41.164Z,1192.00
2019-05-29T05:43:39.037Z,1200.00
2019-05-29T05:44:39.113Z,1204.00
2019-05-29T05:45:39.226Z,1208.00
2019-05-29T05:46:47.715Z,1200.00
2019-05-29T05:47:50.463Z,1196.00
2019-05-29T05:48:39.252Z,1196.00
2019-05-29T05:49:39.535Z,1184.00
2019-05-29T05:50:39.409Z,1184.00
2019-05-29T05:51:42.778Z,1184.00
2019-05-29T05:52:39.498Z,1192.00
2019-05-29T05:53:39.481Z,1196.00
2019-05-29T05:54:39.554Z,1220.00
2019-05-29T05:55:39.824Z,1220.00
2019-05-29T05:56:39.653Z,1200.00
2019-05-29T05:57:39.524Z,1192.00
2019-05-29T05:58:39.819Z,1184.00
2019-05-29T05:59:38.426Z,1188.00
2019-05-29T06:00:38.438Z,1200.00
2019-05-29T06:01:38.365Z,1200.00
2019-05-29T06:02:38.342Z,1200.00
2019-05-29T06:03:38.416Z,1208.00
2019-05-29T06:04:38.270Z,1208.00
2019-05-29T06:05:38.350Z,1200.00
2019-05-29T06:06:38.214Z,1216.00
2019-05-29T06:07:38.305Z,1208.00
2019-05-29T06:08:38.164Z,1204.00
2019-05-29T06:09:38.268Z,1204.00
2019-05-29T06:10:38.217Z,1220.00
2019-05-29T06:11:38.351Z,1220.00
2019-05-29T06:12:38.629Z,1240.00
2019-05-29T06:13:38.394Z,1240.00
2019-05-29T06:14:38.456Z,1240.00
2019-05-29T06:15:38.459Z,1244.00
2019-05-29T06:16:38.623Z,1236.00
2019-05-29T06:17:38.776Z,1236.00
2019-05-29T06:18:38.498Z,1248.00
2019-05-29T06:19:38.993Z,1244.00
2019-05-29T06:20:39.009Z,1252.00
2019-05-29T06:21:38.803Z,1256.00
2019-05-29T06:22:38.984Z,1248.00
2019-05-29T06:23:38.836Z,1264.00
2019-05-29T06:24:38.809Z,1276.00
2019-05-29T06:25:39.942Z,1280.00
2019-05-29T06:26:39.029Z,1304.00
2019-05-29T06:27:37.588Z,1324.00
2019-05-29T06:28:37.608Z,1400.00
2019-05-29T06:29:37.529Z,1708.00
2019-05-29T06:30:39.331Z,1780.00
2019-05-29T06:31:37.480Z,1964.00
2019-05-29T06:32:37.531Z,1972.00
2019-05-29T06:33:37.459Z,1900.00
2019-05-29T06:34:37.541Z,2680.00
2019-05-29T06:35:37.635Z,5408.00
2019-05-29T06:36:37.932Z,3124.00
2019-05-29T06:37:44.178Z,2272.00
2019-05-29T06:38:37.650Z,1604.00
2019-05-29T06:39:37.657Z,1792.00
2019-05-29T06:40:38.194Z,1688.00
2019-05-29T06:41:37.802Z,1624.00
2019-05-29T06:42:37.813Z,1412.00
2019-05-29T06:43:39.872Z,1372.00
2019-05-29T06:44:39.319Z,1356.00
2019-05-29T06:45:37.820Z,1384.00
2019-05-29T06:46:38.342Z,1364.00
2019-05-29T06:47:38.640Z,1376.00
2019-05-29T06:48:44.802Z,1360.00
2019-05-29T06:49:37.956Z,1364.00
2019-05-29T06:50:37.349Z,1380.00
2019-05-29T06:51:43.667Z,1524.00
2019-05-29T06:52:37.409Z,1488.00
2019-05-29T06:53:37.941Z,1436.00
2019-05-29T06:54:37.807Z,1536.00
2019-05-29T06:55:37.926Z,1408.00
2019-05-29T06:56:37.740Z,1372.00
2019-05-29T06:57:37.988Z,1368.00
2019-05-29T06:58:37.962Z,1372.00
2019-05-29T06:59:36.660Z,1336.00
2019-05-29T07:00:38.106Z,1316.00
2019-05-29T07:01:37.387Z,1320.00
2019-05-29T07:02:36.576Z,1308.00
2019-05-29T07:03:37.634Z,1304.00
2019-05-29T07:04:36.512Z,1260.00
2019-05-29T07:05:37.681Z,1360.00
2019-05-29T07:06:36.567Z,1328.00
2019-05-29T07:07:36.421Z,1320.00
2019-05-29T07:08:39.926Z,1312.00
2019-05-29T07:09:36.880Z,1328.00
2019-05-29T07:10:36.479Z,1324.00
2019-05-29T07:11:37.100Z,1324.00
2019-05-29T07:12:36.422Z,1388.00
2019-05-29T07:13:38.391Z,1452.00
2019-05-29T07:14:36.432Z,1432.00
2019-05-29T07:15:36.449Z,1332.00
2019-05-29T07:16:45.367Z,1304.00
2019-05-29T07:17:36.372Z,1308.00
2019-05-29T07:18:36.535Z,1316.00
2019-05-29T07:19:48.946Z,1324.00
2019-05-29T07:20:36.545Z,1332.00
2019-05-29T07:21:36.727Z,1332.00
2019-05-29T07:22:36.975Z,1340.00
2019-05-29T07:23:36.633Z,1336.00
2019-05-29T07:24:37.007Z,1352.00
2019-05-29T07:25:36.802Z,1356.00
2019-05-29T07:26:36.925Z,1336.00
2019-05-29T07:27:36.857Z,1436.00
2019-05-29T07:28:37.199Z,1520.00
2019-05-29T07:29:36.978Z,1472.00
2019-05-29T07:30:37.248Z,1488.00
2019-05-29T07:31:36.817Z,1488.00
2019-05-29T07:32:38.064Z,1424.00
2019-05-29T07:33:35.644Z,1372.00
2019-05-29T07:34:51.303Z,1412.00
2019-05-29T07:35:35.579Z,1416.00
2019-05-29T07:36:35.570Z,1368.00
2019-05-29T07:37:35.517Z,1344.00
2019-05-29T07:38:35.495Z,1344.00
2019-05-29T07:39:35.471Z,1336.00
2019-05-29T07:40:35.961Z,1328.00
2019-05-29T07:41:35.413Z,1336.00
2019-05-29T07:42:35.383Z,1340.00
2019-05-29T07:43:35.352Z,1332.00
2019-05-29T07:44:35.318Z,1328.00
2019-05-29T07:45:35.397Z,1332.00
2019-05-29T07:46:35.265Z,1340.00
2019-05-29T07:47:35.227Z,1348.00
2019-05-29T07:48:35.200Z,1352.00
2019-05-29T07:49:38.906Z,1352.00
2019-05-29T07:50:35.135Z,1364.00
2019-05-29T07:51:35.135Z,1404.00
2019-05-29T07:52:35.107Z,1376.00
2019-05-29T07:53:35.142Z,1400.00
2019-05-29T07:54:35.019Z,1360.00
2019-05-29T07:55:35.059Z,1296.00
2019-05-29T07:56:34.961Z,1340.00
2019-05-29T07:57:34.968Z,1344.00
2019-05-29T07:58:34.908Z,1348.00
2019-05-29T07:59:34.982Z,1360.00
2019-05-29T08:00:37.961Z,1360.00
2019-05-29T08:01:34.819Z,1364.00
2019-05-29T08:02:34.786Z,1360.00
2019-05-29T08:03:34.810Z,1376.00
2019-05-29T08:04:34.722Z,1404.00
2019-05-29T08:05:34.797Z,1528.00
2019-05-29T08:06:34.667Z,1660.00
2019-05-29T08:07:34.715Z,1628.00
2019-05-29T08:08:34.602Z,1456.00
2019-05-29T08:09:34.632Z,1404.00
2019-05-29T08:10:34.543Z,1428.00
2019-05-29T08:11:36.593Z,1420.00
2019-05-29T08:12:34.493Z,1372.00
2019-05-29T08:13:34.466Z,1388.00
2019-05-29T08:14:34.426Z,1376.00
2019-05-29T08:15:42.918Z,1368.00
2019-05-29T08:16:34.358Z,1356.00
2019-05-29T08:17:34.344Z,1348.00
2019-05-29T08:18:34.325Z,1340.00
2019-05-29T08:19:34.268Z,1344.00
2019-05-29T08:20:34.258Z,1340.00
2019-05-29T08:21:34.218Z,1324.00
2019-05-29T08:22:35.003Z,1348.00
2019-05-29T08:23:34.155Z,1348.00
2019-05-29T08:24:34.123Z,1364.00
2019-05-29T08:25:34.134Z,1380.00
2019-05-29T08:26:34.071Z,1392.00
2019-05-29T08:27:34.043Z,1400.00
2019-05-29T08:28:34.004Z,1392.00
2019-05-29T08:29:33.971Z,1356.00
2019-05-29T08:30:33.944Z,1384.00
2019-05-29T08:31:33.914Z,1392.00
2019-05-29T08:32:33.982Z,1408.00
2019-05-29T08:33:33.871Z,1424.00
2019-05-29T08:34:33.848Z,1448.00
2019-05-29T08:35:33.794Z,1472.00
2019-05-29T08:36:33.766Z,1500.00
2019-05-29T08:37:33.734Z,1516.00
2019-05-29T08:38:33.705Z,1532.00
2019-05-29T08:39:36.886Z,1560.00
2019-05-29T08:40:33.654Z,1612.00
2019-05-29T08:41:33.629Z,1652.00
2019-05-29T08:42:33.583Z,1668.00
2019-05-29T08:43:33.660Z,1692.00
2019-05-29T08:44:33.532Z,1780.00
2019-05-29T08:45:33.505Z,1852.00
2019-05-29T08:46:33.662Z,1800.00
2019-05-29T08:47:33.439Z,1660.00
2019-05-29T08:48:33.403Z,1596.00
2019-05-29T08:49:33.405Z,1704.00
2019-05-29T08:50:33.363Z,1796.00
2019-05-29T08:51:33.381Z,1848.00
2019-05-29T08:52:33.293Z,1768.00
2019-05-29T08:53:33.285Z,1728.00
2019-05-29T08:54:33.235Z,1676.00
2019-05-29T08:55:33.204Z,1604.00
2019-05-29T08:56:33.185Z,1600.00
2019-05-29T08:57:33.148Z,1584.00
2019-05-29T08:58:33.124Z,1548.00
2019-05-29T08:59:33.088Z,1552.00
2019-05-29T09:00:33.062Z,1600.00
2019-05-29T09:01:33.036Z,1592.00
2019-05-29T09:02:33.014Z,1580.00
2019-05-29T09:03:32.972Z,1584.00
2019-05-29T09:04:32.963Z,1560.00
2019-05-29T09:05:32.920Z,1548.00
2019-05-29T09:06:32.886Z,1536.00
2019-05-29T09:07:32.858Z,1580.00
2019-05-29T09:08:32.824Z,1592.00
2019-05-29T09:09:32.897Z,1616.00
2019-05-29T09:10:32.768Z,1620.00
2019-05-29T09:11:32.808Z,1620.00
2019-05-29T09:12:32.709Z,1600.00
2019-05-29T09:13:32.713Z,1632.00
2019-05-29T09:14:32.652Z,1716.00
2019-05-29T09:15:32.620Z,1844.00
2019-05-29T09:16:32.598Z,1980.00
2019-05-29T09:17:34.577Z,2176.00
2019-05-29T09:18:32.558Z,2296.00
2019-05-29T09:19:32.522Z,2108.00
2019-05-29T09:21:00.071Z,2068.00
2019-05-29T09:21:32.667Z,2052.00
2019-05-29T09:22:32.437Z,2128.00
2019-05-29T09:23:32.404Z,2264.00
2019-05-29T09:24:32.367Z,2252.00
2019-05-29T09:25:32.338Z,2000.00
2019-05-29T09:26:32.328Z,1840.00
2019-05-29T09:27:32.302Z,1904.00
2019-05-29T09:28:32.253Z,1976.00
2019-05-29T09:29:32.223Z,1996.00
2019-05-29T09:30:32.219Z,2024.00
2019-05-29T09:31:32.186Z,1928.00
2019-05-29T09:32:49.623Z,1764.00
2019-05-29T09:33:32.135Z,1724.00
2019-05-29T09:34:32.085Z,1736.00
2019-05-29T09:35:32.054Z,1772.00
2019-05-29T09:36:32.040Z,1756.00
2019-05-29T09:37:32.065Z,1728.00
2019-05-29T09:38:31.973Z,1648.00
2019-05-29T09:39:31.937Z,1628.00
2019-05-29T09:40:31.931Z,1708.00
2019-05-29T09:41:31.880Z,1676.00
2019-05-29T09:42:32.928Z,1660.00
2019-05-29T09:43:31.880Z,1652.00
2019-05-29T09:44:38.861Z,1644.00
2019-05-29T09:45:31.769Z,1640.00
2019-05-29T09:46:31.837Z,1636.00
2019-05-29T09:47:31.710Z,1624.00
2019-05-29T09:48:31.953Z,1624.00
2019-05-29T09:49:31.657Z,1628.00
2019-05-29T09:50:48.843Z,1640.00
2019-05-29T09:51:31.671Z,1652.00
2019-05-29T09:52:31.582Z,1668.00
2019-05-29T09:53:31.553Z,1644.00
2019-05-29T09:54:31.705Z,1640.00
2019-05-29T09:55:31.512Z,1684.00
2019-05-29T09:56:31.453Z,1640.00
2019-05-29T09:57:31.423Z,1640.00
2019-05-29T09:58:31.421Z,1648.00
2019-05-29T09:59:31.371Z,1656.00
2019-05-29T10:00:31.353Z,1672.00
2019-05-29T10:01:31.310Z,1676.00
2019-05-29T10:02:31.300Z,1692.00
2019-05-29T10:03:31.257Z,1728.00
2019-05-29T10:04:31.223Z,1752.00
2019-05-29T10:05:31.199Z,1784.00
2019-05-29T10:06:31.178Z,1812.00
2019-05-29T10:07:31.185Z,1852.00
2019-05-29T10:08:31.143Z,1980.00
2019-05-29T10:09:31.093Z,2024.00
2019-05-29T10:10:31.069Z,1960.00
2019-05-29T10:11:31.053Z,1860.00
2019-05-29T10:12:31.002Z,1764.00
2019-05-29T10:13:30.967Z,1784.00
2019-05-29T10:14:30.948Z,1848.00
2019-05-29T10:15:30.946Z,1940.00
2019-05-29T10:16:30.979Z,2120.00
2019-05-29T10:17:31.100Z,1968.00
2019-05-29T10:18:32.670Z,1984.00
2019-05-29T10:19:30.861Z,1924.00
2019-05-29T10:20:30.815Z,1880.00
2019-05-29T10:21:40.119Z,1808.00
2019-05-29T10:22:30.725Z,1780.00
2019-05-29T10:23:30.707Z,1764.00
2019-05-29T10:24:32.467Z,1764.00
2019-05-29T10:25:30.648Z,1768.00
2019-05-29T10:26:30.633Z,1748.00
2019-05-29T10:27:30.593Z,1720.00
2019-05-29T10:29:30.620Z,1760.00
2019-05-29T10:30:30.509Z,1584.00
2019-05-29T10:31:30.497Z,1772.00
2019-05-29T10:32:30.483Z,1788.00
2019-05-29T10:32:52.796Z,1752.00
2019-05-29T10:33:30.438Z,1852.00
2019-05-29T10:34:30.397Z,1908.00
2019-05-29T10:35:30.378Z,1964.00
2019-05-29T10:36:30.344Z,1980.00
2019-05-29T10:37:30.327Z,1944.00
2019-05-29T10:38:30.372Z,1980.00
2019-05-29T10:39:30.255Z,2060.00
2019-05-29T10:40:30.241Z,2112.00
2019-05-29T10:41:30.212Z,2124.00
2019-05-29T10:42:30.170Z,2168.00
2019-05-29T10:43:34.006Z,2248.00
2019-05-29T10:44:30.205Z,2304.00
2019-05-29T10:45:30.106Z,2412.00
2019-05-29T10:46:30.115Z,2396.00
2019-05-29T10:47:30.041Z,2296.00
2019-05-29T10:48:31.056Z,2436.00
2019-05-29T10:49:29.990Z,2844.00
2019-05-29T10:50:30.032Z,3064.00
2019-05-29T10:51:29.943Z,3008.00
2019-05-29T10:52:29.945Z,2872.00
2019-05-29T10:53:29.874Z,2512.00
2019-05-29T10:54:29.985Z,2220.00
2019-05-29T10:55:29.857Z,2132.00
2019-05-29T10:56:29.914Z,2080.00
2019-05-29T10:57:29.790Z,2064.00
2019-05-29T10:58:29.883Z,2092.00
2019-05-29T10:59:29.720Z,2148.00
2019-05-29T11:00:29.779Z,2188.00
2019-05-29T11:01:29.678Z,2244.00
2019-05-29T11:02:29.694Z,2392.00
2019-05-29T11:03:29.601Z,2480.00
2019-05-29T11:04:29.693Z,2720.00
2019-05-29T11:05:29.563Z,3044.00
2019-05-29T11:06:29.607Z,2900.00
2019-05-29T11:07:29.486Z,3128.00
2019-05-29T11:08:29.521Z,3196.00
2019-05-29T11:09:43.373Z,3088.00
2019-05-29T11:10:29.421Z,2876.00
2019-05-29T11:11:29.435Z,2568.00
2019-05-29T11:12:29.356Z,2472.00
2019-05-29T11:13:29.494Z,2608.00
2019-05-29T11:14:29.307Z,2600.00
2019-05-29T11:15:29.427Z,2500.00
2019-05-29T11:16:29.244Z,2420.00
2019-05-29T11:17:29.278Z,2396.00
2019-05-29T11:18:29.206Z,2420.00
2019-05-29T11:19:29.301Z,2432.00
2019-05-29T11:20:29.141Z,2420.00
2019-05-29T11:21:29.212Z,2400.00
2019-05-29T11:22:29.090Z,2484.00
2019-05-29T11:23:29.124Z,2612.00
2019-05-29T11:24:29.053Z,2992.00
2019-05-29T11:25:29.137Z,3292.00
2019-05-29T11:26:28.978Z,3632.00
2019-05-29T11:27:29.047Z,3592.00
2019-05-29T11:28:28.926Z,3168.00
2019-05-29T11:29:28.958Z,2828.00
2019-05-29T11:30:28.960Z,2828.00
2019-05-29T11:31:29.009Z,2916.00
2019-05-29T11:32:28.841Z,2828.00
2019-05-29T11:33:28.893Z,2840.00
2019-05-29T11:34:28.777Z,2824.00
2019-05-29T11:35:28.792Z,2708.00
2019-05-29T11:36:28.724Z,2592.00
2019-05-29T11:37:28.808Z,2412.00
2019-05-29T11:38:28.653Z,2320.00
2019-05-29T11:39:28.727Z,2244.00
2019-05-29T11:40:28.846Z,2188.00
2019-05-29T11:41:28.625Z,2176.00
2019-05-29T11:42:28.567Z,2204.00
2019-05-29T11:43:28.649Z,2256.00
2019-05-29T11:44:28.487Z,2304.00
2019-05-29T11:45:28.574Z,2288.00
2019-05-29T11:46:28.441Z,2236.00
2019-05-29T11:47:28.461Z,2208.00
2019-05-29T11:48:28.383Z,2148.00
2019-05-29T11:49:28.475Z,2084.00
2019-05-29T11:50:28.322Z,2032.00
2019-05-29T11:51:29.411Z,1948.00
2019-05-29T11:52:41.677Z,1900.00
2019-05-29T11:53:28.256Z,1864.00
2019-05-29T11:54:28.317Z,1828.00
2019-05-29T11:55:28.201Z,1804.00
2019-05-29T11:56:28.320Z,1780.00
2019-05-29T11:57:28.145Z,1764.00
2019-05-29T11:58:31.452Z,1760.00
2019-05-29T11:59:28.130Z,1760.00
2019-05-29T12:00:28.135Z,1764.00
2019-05-29T12:01:28.040Z,1760.00
2019-05-29T12:02:28.009Z,1748.00
2019-05-29T12:03:28.056Z,1732.00
2019-05-29T12:04:27.973Z,1724.00
2019-05-29T12:05:27.919Z,1748.00
2019-05-29T12:06:28.993Z,1740.00
2019-05-29T12:07:27.881Z,1748.00
2019-05-29T12:08:27.844Z,1764.00
2019-05-29T12:09:32.915Z,1772.00
2019-05-29T12:10:27.789Z,1760.00
2019-05-29T12:11:27.804Z,1768.00
2019-05-29T12:12:27.767Z,1776.00
2019-05-29T12:13:27.831Z,1776.00
2019-05-29T12:14:27.694Z,1792.00
2019-05-29T12:15:27.722Z,1792.00
2019-05-29T12:16:27.638Z,1784.00
2019-05-29T12:17:27.843Z,1784.00
2019-05-29T12:18:27.639Z,1772.00
2019-05-29T12:19:27.565Z,1748.00
2019-05-29T12:20:29.057Z,1732.00
2019-05-29T12:21:27.507Z,1720.00
2019-05-29T12:22:27.565Z,1712.00
2019-05-29T12:23:27.458Z,1704.00
2019-05-29T12:24:27.475Z,1700.00
2019-05-29T12:25:27.390Z,1692.00