createdAt,value
2022-09-23T00:00:09.923Z,43.17
2022-09-23T00:00:46.065Z,43.07
2022-09-23T00:01:19.241Z,43.30
2022-09-23T00:01:51.741Z,43.28
2022-09-23T00:02:26.762Z,43.38
2022-09-23T00:03:00.233Z,42.98
2022-09-23T00:03:33.464Z,43.37
2022-09-23T00:04:05.811Z,43.15
2022-09-23T00:04:41.648Z,43.23
2022-09-23T00:05:13.939Z,43.35
2022-09-23T00:05:46.232Z,43.34
2022-09-23T00:06:22.603Z,43.06
2022-09-23T00:06:54.935Z,43.20
2022-09-23T00:07:27.204Z,42.96
2022-09-23T00:08:02.838Z,43.00
2022-09-23T00:08:35.368Z,42.86
2022-09-23T00:09:07.706Z,42.95
2022-09-23T00:09:42.622Z,43.00
2022-09-23T00:10:15.047Z,43.30
2022-09-23T00:10:47.775Z,42.91
2022-09-23T00:11:25.071Z,42.86
2022-09-23T00:11:57.536Z,43.23
2022-09-23T00:12:32.450Z,42.79
2022-09-23T00:13:07.887Z,42.82
2022-09-23T00:13:41.843Z,42.96
2022-09-23T00:14:14.215Z,43.11
2022-09-23T00:14:49.145Z,43.13
2022-09-23T00:15:21.691Z,43.25
2022-09-23T00:15:54.011Z,42.84
2022-09-23T00:16:31.314Z,42.83
2022-09-23T00:17:03.860Z,43.30
2022-09-23T00:17:36.234Z,43.06
2022-09-23T00:18:11.574Z,42.94
2022-09-23T00:18:44.369Z,43.04
2022-09-23T00:19:16.687Z,43.23
2022-09-23T00:19:51.675Z,43.22
2022-09-23T00:20:24.286Z,42.93
2022-09-23T00:20:56.590Z,42.89
2022-09-23T00:21:29.550Z,42.95
2022-09-23T00:22:04.575Z,43.37
2022-09-23T00:22:36.911Z,43.32
2022-09-23T00:23:09.281Z,42.93
2022-09-23T00:23:43.072Z,43.29
2022-09-23T00:24:19.853Z,43.13
2022-09-23T00:24:52.171Z,43.38
2022-09-23T00:25:25.151Z,43.08
2022-09-23T00:25:58.098Z,43.39
2022-09-23T00:26:33.027Z,43.07
2022-09-23T00:27:05.810Z,43.11
2022-09-23T00:27:42.119Z,42.98
2022-09-23T00:28:14.400Z,43.26
2022-09-23T00:28:49.856Z,43.11
2022-09-23T00:29:23.761Z,43.30
2022-09-23T00:29:56.063Z,43.28
2022-09-23T00:30:31.315Z,42.89
2022-09-23T00:31:08.414Z,43.16
2022-09-23T00:31:40.906Z,42.95
2022-09-23T00:32:15.895Z,43.04
2022-09-23T00:32:48.169Z,43.23
2022-09-23T00:33:20.491Z,43.21
2022-09-23T00:33:56.858Z,43.08
2022-09-23T00:34:29.830Z,42.98
2022-09-23T00:35:04.258Z,42.94
2022-09-23T00:35:36.631Z,42.70
2022-09-23T00:36:15.794Z,42.79
2022-09-23T00:36:48.264Z,42.84
2022-09-23T00:37:23.371Z,42.75
2022-09-23T00:37:56.335Z,43.08
2022-09-23T00:38:29.151Z,43.04
2022-09-23T00:39:04.530Z,42.90
2022-09-23T00:39:37.009Z,42.83
2022-09-23T00:40:13.279Z,43.11
2022-09-23T00:40:49.236Z,42.63
2022-09-23T00:41:21.729Z,43.04
2022-09-23T00:41:54.719Z,42.82
2022-09-23T00:42:29.706Z,43.05
2022-09-23T00:43:04.858Z,43.08
2022-09-23T00:43:38.916Z,42.89
2022-09-23T00:44:43.811Z,42.62
2022-09-23T00:45:16.981Z,43.02
2022-09-23T00:45:51.202Z,42.76
2022-09-23T00:46:29.584Z,42.64
2022-09-23T00:47:02.052Z,43.09
2022-09-23T00:47:36.008Z,42.99
2022-09-23T00:48:17.205Z,42.87
2022-09-23T00:48:55.001Z,42.99
2022-09-23T00:49:29.628Z,43.16
2022-09-23T00:50:09.086Z,43.01
2022-09-23T00:50:42.977Z,42.84
2022-09-23T00:51:18.092Z,43.09
2022-09-23T00:51:57.123Z,42.67
2022-09-23T00:52:29.950Z,42.96
2022-09-23T00:53:04.510Z,42.67
2022-09-23T00:53:39.456Z,42.71
2022-09-23T00:54:12.085Z,42.87
2022-09-23T00:54:45.392Z,42.89
2022-09-23T00:55:24.137Z,43.16
2022-09-23T00:55:59.447Z,43.14
2022-09-23T00:56:32.007Z,43.18
2022-09-23T00:57:08.239Z,42.93
2022-09-23T00:57:42.737Z,42.75
2022-09-23T00:58:19.493Z,42.98
2022-09-23T00:58:54.691Z,43.09
2022-09-23T00:59:29.243Z,43.18
2022-09-23T01:00:02.118Z,43.12
2022-09-23T01:00:37.006Z,42.75
2022-09-23T01:01:09.516Z,42.99
2022-09-23T01:01:42.931Z,43.06
2022-09-23T01:02:18.572Z,42.84
2022-09-23T01:02:51.194Z,42.78
2022-09-23T01:03:23.578Z,42.75
2022-09-23T01:03:59.026Z,42.82
2022-09-23T01:04:32.283Z,43.04
2022-09-23T01:05:07.202Z,43.04
2022-09-23T01:05:42.504Z,43.11
2022-09-23T01:06:15.163Z,43.03
2022-09-23T01:06:47.570Z,42.76
2022-09-23T01:07:22.524Z,42.77
2022-09-23T01:07:57.653Z,42.68
2022-09-23T01:08:30.078Z,42.75
2022-09-23T01:09:05.394Z,42.84
2022-09-23T01:09:37.771Z,43.13
2022-09-23T01:10:11.344Z,43.11
2022-09-23T01:10:48.903Z,42.70
2022-09-23T01:11:45.795Z,42.76
2022-09-23T01:12:27.219Z,43.11
2022-09-23T01:13:08.902Z,42.94
2022-09-23T01:13:55.279Z,43.13
2022-09-23T01:14:35.975Z,43.08
2022-09-23T01:15:12.545Z,43.08
2022-09-23T01:15:52.115Z,42.70
2022-09-23T01:16:29.377Z,42.94
2022-09-23T01:17:05.358Z,42.79
2022-09-23T01:17:43.352Z,43.08
2022-09-23T01:18:22.729Z,42.79
2022-09-23T01:18:59.299Z,43.06
2022-09-23T01:19:49.830Z,43.14
2022-09-23T01:20:59.510Z,43.15
2022-09-23T01:21:42.297Z,43.13
2022-09-23T01:22:19.273Z,42.78
2022-09-23T01:22:58.531Z,42.75
2022-09-23T01:24:17.589Z,42.97
2022-09-23T01:25:02.678Z,43.01
2022-09-23T01:25:52.774Z,42.72
2022-09-23T01:26:44.870Z,42.82
2022-09-23T01:27:42.498Z,42.80
2022-09-23T01:28:33.499Z,42.77
2022-09-23T01:29:24.001Z,43.06
2022-09-23T01:30:34.351Z,42.81
2022-09-23T01:31:12.577Z,42.65
2022-09-23T01:31:49.136Z,42.86
2022-09-23T01:32:34.126Z,42.64
2022-09-23T01:33:11.760Z,42.77
2022-09-23T01:33:52.370Z,42.91
2022-09-23T01:34:29.530Z,42.92
2022-09-23T01:35:04.960Z,43.13
2022-09-23T01:35:44.652Z,42.86
2022-09-23T01:36:24.238Z,42.76
2022-09-23T01:36:59.201Z,43.04
2022-09-23T01:37:37.705Z,42.62
2022-09-23T01:38:20.070Z,43.05
2022-09-23T01:38:58.562Z,43.03
2022-09-23T01:39:38.542Z,42.84
2022-09-23T01:40:18.239Z,42.97
2022-09-23T01:40:54.200Z,42.96
2022-09-23T01:41:40.230Z,42.69
2022-09-23T01:42:17.478Z,42.64
2022-09-23T01:42:54.022Z,42.64
2022-09-23T01:43:33.944Z,42.81
2022-09-23T01:44:10.062Z,42.58
2022-09-23T01:44:47.784Z,42.57
2022-09-23T01:45:27.071Z,42.99
2022-09-23T01:45:59.995Z,42.65
2022-09-23T01:46:40.758Z,42.85
2022-09-23T01:47:17.754Z,43.08
2022-09-23T01:47:52.661Z,43.07
2022-09-23T01:48:28.917Z,42.95
2022-09-23T01:49:09.848Z,42.81
2022-09-23T01:49:47.060Z,42.92
2022-09-23T01:50:35.844Z,42.58
2022-09-23T01:51:14.973Z,42.96
2022-09-23T01:51:50.793Z,42.84
2022-09-23T01:52:27.480Z,42.62
2022-09-23T01:53:03.036Z,42.62
2022-09-23T01:53:42.283Z,42.77
2022-09-23T01:54:16.360Z,42.96
2022-09-23T01:54:51.562Z,42.92
2022-09-23T01:55:31.386Z,42.58
2022-09-23T01:56:07.465Z,42.63
2022-09-23T01:56:46.337Z,42.65
2022-09-23T01:57:23.670Z,42.85
2022-09-23T01:57:59.270Z,43.07
2022-09-23T01:58:41.280Z,42.72
2022-09-23T01:59:15.338Z,43.02
2022-09-23T01:59:52.495Z,42.62
2022-09-23T02:00:25.670Z,42.65
2022-09-23T02:01:00.870Z,42.65
2022-09-23T02:01:41.982Z,42.71
2022-09-23T02:02:17.303Z,42.78
2022-09-23T02:02:52.802Z,43.02
2022-09-23T02:03:32.042Z,42.62
2022-09-23T02:04:08.962Z,42.80
2022-09-23T02:04:49.334Z,42.60
2022-09-23T02:05:24.750Z,42.96
2022-09-23T02:05:59.754Z,42.91
2022-09-23T02:06:37.511Z,42.63
2022-09-23T02:07:17.257Z,42.80
2022-09-23T02:07:54.354Z,42.77
2022-09-23T02:08:32.978Z,42.69
2022-09-23T02:09:10.223Z,42.80
2022-09-23T02:09:44.437Z,43.03
2022-09-23T02:10:24.175Z,42.88
2022-09-23T02:10:59.253Z,42.96
2022-09-23T02:11:36.471Z,42.92
2022-09-23T02:12:14.968Z,42.55
2022-09-23T02:12:49.871Z,43.09
2022-09-23T02:13:34.533Z,42.67
2022-09-23T02:14:14.936Z,42.79
2022-09-23T02:14:50.602Z,42.89
2022-09-23T02:15:28.174Z,43.04
2022-09-23T02:16:05.374Z,42.65
2022-09-23T02:16:44.126Z,42.83
2022-09-23T02:17:22.185Z,42.96
2022-09-23T02:17:58.930Z,42.63
2022-09-23T02:18:34.413Z,43.05
2022-09-23T02:19:12.464Z,42.69
2022-09-23T02:19:49.177Z,42.65
2022-09-23T02:20:24.338Z,42.99
2022-09-23T02:21:01.976Z,42.94
2022-09-23T02:21:36.441Z,42.91
2022-09-23T02:22:13.104Z,42.88
2022-09-23T02:22:52.441Z,42.91
2022-09-23T02:23:28.162Z,42.67
2022-09-23T02:24:09.235Z,42.70
2022-09-23T02:24:41.577Z,42.60
2022-09-23T02:25:15.561Z,42.84
2022-09-23T02:25:58.002Z,42.94
2022-09-23T02:26:34.327Z,42.67
2022-09-23T02:27:14.071Z,42.94
2022-09-23T02:27:52.079Z,42.89
2022-09-23T02:28:31.065Z,42.76
2022-09-23T02:29:11.218Z,43.01
2022-09-23T02:29:51.387Z,42.55
2022-09-23T02:30:27.344Z,42.68
2022-09-23T02:31:07.823Z,42.59
2022-09-23T02:31:48.576Z,42.72
2022-09-23T02:32:24.272Z,42.73
2022-09-23T02:33:00.959Z,42.98
2022-09-23T02:33:39.175Z,42.73
2022-09-23T02:34:19.658Z,42.94
2022-09-23T02:34:56.946Z,42.89
2022-09-23T02:35:34.869Z,43.06
2022-09-23T02:36:12.115Z,42.86
2022-09-23T02:36:53.041Z,42.79
2022-09-23T02:37:34.828Z,42.91
2022-09-23T02:38:17.234Z,42.78
2022-09-23T02:38:52.574Z,42.71
2022-09-23T02:39:30.985Z,42.72
2022-09-23T02:40:15.655Z,43.14
2022-09-23T02:40:54.423Z,42.88
2022-09-23T02:41:32.634Z,42.81
2022-09-23T02:42:10.543Z,42.63
2022-09-23T02:42:49.568Z,42.75
2022-09-23T02:43:31.522Z,42.75
2022-09-23T02:44:08.297Z,42.74
2022-09-23T02:44:40.795Z,42.99
2022-09-23T02:45:15.924Z,42.67
2022-09-23T02:45:48.661Z,42.60
2022-09-23T02:46:21.774Z,42.70
2022-09-23T02:46:59.407Z,42.72
2022-09-23T02:47:32.929Z,42.99
2022-09-23T02:48:08.133Z,42.55
2022-09-23T02:48:46.084Z,42.84
2022-09-23T02:49:20.911Z,42.94
2022-09-23T02:49:53.701Z,42.97
2022-09-23T02:50:28.697Z,42.69
2022-09-23T02:51:03.759Z,42.75
2022-09-23T02:51:38.355Z,42.59
2022-09-23T02:52:13.769Z,42.84
2022-09-23T02:52:48.754Z,42.58
2022-09-23T02:53:23.133Z,42.88
2022-09-23T02:53:56.486Z,42.56
2022-09-23T02:54:33.530Z,42.76
2022-09-23T02:55:06.483Z,42.85
2022-09-23T02:55:39.935Z,42.88
2022-09-23T02:56:19.730Z,42.96
2022-09-23T02:56:53.363Z,42.54
2022-09-23T02:57:25.693Z,42.97
2022-09-23T02:58:01.598Z,42.95
2022-09-23T02:58:34.502Z,42.83
2022-09-23T02:59:07.670Z,42.67
2022-09-23T02:59:42.590Z,43.04
2022-09-23T03:00:15.736Z,42.57
2022-09-23T03:00:54.965Z,42.63
2022-09-23T03:01:39.373Z,42.62
2022-09-23T03:02:27.628Z,43.06
2022-09-23T03:03:11.171Z,42.60
2022-09-23T03:03:49.253Z,43.06
2022-09-23T03:04:31.672Z,42.98
2022-09-23T03:05:09.688Z,42.67
2022-09-23T03:05:50.953Z,42.85
2022-09-23T03:06:29.822Z,42.62
2022-09-23T03:07:06.405Z,42.70
2022-09-23T03:07:48.881Z,42.65
2022-09-23T03:08:30.846Z,42.96
2022-09-23T03:09:11.225Z,42.66
2022-09-23T03:09:50.335Z,42.75
2022-09-23T03:10:25.092Z,42.72
2022-09-23T03:11:05.330Z,42.53
2022-09-23T03:11:40.376Z,42.59
2022-09-23T03:12:15.917Z,42.71
2022-09-23T03:12:58.174Z,42.63
2022-09-23T03:13:36.028Z,42.93
2022-09-23T03:14:17.745Z,42.99
2022-09-23T03:14:57.103Z,42.73
2022-09-23T03:15:35.752Z,42.67
2022-09-23T03:16:12.362Z,42.89
2022-09-23T03:16:51.100Z,42.58
2022-09-23T03:17:32.200Z,42.67
2022-09-23T03:18:14.346Z,42.51
2022-09-23T03:18:53.211Z,42.81
2022-09-23T03:19:29.324Z,42.59
2022-09-23T03:20:05.288Z,42.63
2022-09-23T03:20:44.874Z,42.87
2022-09-23T03:21:20.039Z,42.55
2022-09-23T03:22:01.157Z,42.86
2022-09-23T03:22:39.561Z,42.66
2022-09-23T03:23:15.199Z,42.41
2022-09-23T03:23:47.908Z,42.70
2022-09-23T03:24:23.458Z,42.89
2022-09-23T03:24:56.871Z,42.79
2022-09-23T03:25:31.808Z,42.56
2022-09-23T03:26:11.982Z,42.71
2022-09-23T03:26:46.568Z,42.72
2022-09-23T03:27:24.370Z,42.87
2022-09-23T03:28:01.011Z,42.84
2022-09-23T03:28:35.855Z,42.43
2022-09-23T03:29:11.409Z,42.87
2022-09-23T03:29:48.552Z,42.41
2022-09-23T03:30:21.858Z,42.46
2022-09-23T03:30:55.182Z,42.72
2022-09-23T03:31:30.266Z,42.79
2022-09-23T03:32:03.284Z,42.84
2022-09-23T03:32:42.211Z,42.51
2022-09-23T03:33:16.796Z,42.69
2022-09-23T03:33:53.115Z,42.58
2022-09-23T03:34:30.895Z,42.72
2022-09-23T03:35:05.251Z,42.35
2022-09-23T03:35:56.853Z,42.58
2022-09-23T03:36:52.203Z,42.36
2022-09-23T03:37:30.374Z,42.54
2022-09-23T03:38:07.535Z,42.65
2022-09-23T03:38:42.731Z,42.74
2022-09-23T03:39:27.235Z,42.55
2022-09-23T03:40:04.521Z,42.41
2022-09-23T03:40:42.199Z,42.33
2022-09-23T03:41:19.788Z,42.26
2022-09-23T03:41:53.579Z,42.27
2022-09-23T03:42:30.235Z,42.68
2022-09-23T03:43:05.468Z,42.50
2022-09-23T03:43:39.015Z,42.48
2022-09-23T03:44:12.903Z,42.51
2022-09-23T03:44:48.634Z,42.60
2022-09-23T03:45:24.040Z,42.31
2022-09-23T03:45:57.797Z,42.43
2022-09-23T03:46:30.495Z,42.75
2022-09-23T03:47:05.580Z,42.75
2022-09-23T03:47:41.617Z,42.76
2022-09-23T03:48:15.160Z,42.53
2022-09-23T03:48:50.090Z,42.77
2022-09-23T03:49:27.527Z,42.66
2022-09-23T03:50:02.455Z,42.64
2022-09-23T03:50:35.879Z,42.92
2022-09-23T03:51:20.722Z,42.63
2022-09-23T03:51:56.145Z,42.93
2022-09-23T03:52:29.233Z,43.01
2022-09-23T03:53:01.595Z,42.97
2022-09-23T03:53:36.554Z,42.72
2022-09-23T03:54:08.827Z,42.58
2022-09-23T03:54:41.130Z,42.88
2022-09-23T03:55:17.155Z,42.88
2022-09-23T03:55:49.777Z,42.83
2022-09-23T03:56:22.073Z,42.77
2022-09-23T03:56:57.839Z,42.87
2022-09-23T03:57:30.270Z,42.73
2022-09-23T03:58:03.316Z,42.71
2022-09-23T03:58:38.222Z,42.59
2022-09-23T03:59:10.570Z,42.63
2022-09-23T03:59:43.419Z,43.01
2022-09-23T04:00:19.195Z,42.84
2022-09-23T04:00:54.897Z,42.87
2022-09-23T04:01:27.503Z,42.72
2022-09-23T04:02:03.708Z,43.00
2022-09-23T04:02:36.033Z,42.70
2022-09-23T04:03:11.965Z,42.79
2022-09-23T04:03:47.030Z,42.77
2022-09-23T04:04:19.603Z,42.67
2022-09-23T04:04:51.884Z,42.52
2022-09-23T04:05:26.771Z,42.55
2022-09-23T04:05:59.049Z,42.94
2022-09-23T04:06:31.375Z,42.84
2022-09-23T04:07:03.946Z,43.02
2022-09-23T04:07:39.001Z,42.66
2022-09-23T04:08:11.883Z,42.74
2022-09-23T04:08:44.248Z,42.97
2022-09-23T04:09:19.402Z,42.66
2022-09-23T04:09:51.731Z,42.87
2022-09-23T04:10:24.035Z,42.86
2022-09-23T04:11:02.795Z,42.87
2022-09-23T04:11:35.788Z,43.04
2022-09-23T04:12:09.215Z,42.87
2022-09-23T04:12:44.179Z,42.99
2022-09-23T04:13:16.718Z,42.63
2022-09-23T04:13:49.001Z,42.53
2022-09-23T04:14:24.971Z,42.87
2022-09-23T04:14:57.255Z,42.55
2022-09-23T04:15:29.563Z,42.49
2022-09-23T04:16:04.935Z,42.85
2022-09-23T04:16:37.356Z,42.71
2022-09-23T04:17:09.941Z,42.69
2022-09-23T04:17:44.855Z,42.91
2022-09-23T04:18:19.923Z,42.84
2022-09-23T04:18:52.243Z,43.04
2022-09-23T04:19:27.264Z,42.63
2022-09-23T04:19:59.575Z,42.65
2022-09-23T04:20:31.946Z,42.65
2022-09-23T04:21:07.172Z,42.97
2022-09-23T04:21:39.824Z,43.03
2022-09-23T04:22:12.131Z,42.74
2022-09-23T04:22:47.060Z,42.93
2022-09-23T04:23:19.332Z,42.86
2022-09-23T04:23:51.643Z,42.94
2022-09-23T04:24:26.595Z,42.87
2022-09-23T04:24:58.870Z,42.78
2022-09-23T04:25:31.883Z,42.76
2022-09-23T04:26:10.364Z,43.13
2022-09-23T04:26:43.379Z,42.84
2022-09-23T04:27:15.675Z,42.76
2022-09-23T04:27:50.650Z,43.23
2022-09-23T04:28:22.979Z,43.24
2022-09-23T04:28:55.456Z,43.11
2022-09-23T04:29:30.426Z,43.20
2022-09-23T04:30:02.785Z,42.93
2022-09-23T04:30:35.094Z,42.98
2022-09-23T04:31:10.656Z,43.17
2022-09-23T04:31:43.001Z,42.89
2022-09-23T04:32:15.348Z,42.69
2022-09-23T04:32:50.274Z,42.78
2022-09-23T04:33:25.415Z,43.18
2022-09-23T04:33:58.339Z,42.87
2022-09-23T04:34:33.260Z,43.04
2022-09-23T04:35:10.431Z,42.75
2022-09-23T04:35:43.619Z,42.66
2022-09-23T04:36:18.538Z,43.04
2022-09-23T04:36:50.994Z,43.20
2022-09-23T04:37:23.294Z,42.90
2022-09-23T04:37:58.231Z,43.13
2022-09-23T04:38:30.778Z,42.84
2022-09-23T04:39:04.523Z,42.90
2022-09-23T04:39:39.441Z,43.04
2022-09-23T04:40:11.843Z,43.08
2022-09-23T04:40:44.297Z,43.09
2022-09-23T04:41:20.029Z,43.07
2022-09-23T04:41:52.508Z,42.96
2022-09-23T04:42:27.638Z,43.01
2022-09-23T04:42:59.980Z,42.75
2022-09-23T04:43:32.270Z,42.91
2022-09-23T04:44:07.650Z,42.74
2022-09-23T04:44:39.937Z,43.00
2022-09-23T04:45:14.835Z,42.67
2022-09-23T04:45:47.135Z,42.74
2022-09-23T04:46:22.126Z,42.94
2022-09-23T04:46:54.556Z,42.84
2022-09-23T04:47:27.129Z,42.78
2022-09-23T04:48:02.269Z,42.72
2022-09-23T04:48:38.002Z,42.89
2022-09-23T04:49:10.358Z,43.01
2022-09-23T04:49:45.296Z,42.91
2022-09-23T04:50:17.659Z,42.87
2022-09-23T04:50:49.961Z,42.79
2022-09-23T04:51:26.412Z,42.69
2022-09-23T04:51:58.710Z,42.85
2022-09-23T04:52:31.485Z,42.94
2022-09-23T04:53:06.503Z,42.96
2022-09-23T04:53:40.242Z,42.72
2022-09-23T04:54:14.462Z,43.07
2022-09-23T04:54:49.366Z,43.08
2022-09-23T04:55:22.364Z,42.77
2022-09-23T04:55:55.644Z,42.75
2022-09-23T04:56:32.738Z,42.77
2022-09-23T04:57:05.652Z,42.68
2022-09-23T04:57:37.958Z,43.08
2022-09-23T04:58:12.862Z,42.97
2022-09-23T04:58:46.194Z,42.67
2022-09-23T04:59:18.999Z,42.73
2022-09-23T04:59:55.172Z,42.67
2022-09-23T05:00:28.855Z,42.84
2022-09-23T05:01:08.994Z,42.92
2022-09-23T05:01:44.315Z,43.04
2022-09-23T05:02:16.811Z,43.16
2022-09-23T05:02:50.603Z,42.99
2022-09-23T05:03:25.498Z,42.94
2022-09-23T05:04:02.597Z,42.94
2022-09-23T05:04:36.331Z,43.08
2022-09-23T05:05:11.488Z,42.70
2022-09-23T05:05:43.993Z,42.73
2022-09-23T05:06:16.348Z,43.13
2022-09-23T05:06:51.383Z,42.91
2022-09-23T05:07:23.691Z,42.84
2022-09-23T05:07:56.241Z,43.09
2022-09-23T05:08:31.477Z,43.11
2022-09-23T05:09:05.856Z,43.16
2022-09-23T05:09:38.682Z,43.16
2022-09-23T05:10:15.971Z,43.12
2022-09-23T05:10:48.287Z,43.13
2022-09-23T05:11:21.167Z,43.12
2022-09-23T05:11:56.479Z,43.12
2022-09-23T05:12:28.821Z,43.16
2022-09-23T05:13:01.106Z,42.79
2022-09-23T05:13:36.583Z,43.20
2022-09-23T05:14:08.963Z,42.79
2022-09-23T05:14:41.286Z,42.92
2022-09-23T05:15:16.530Z,42.82
2022-09-23T05:15:48.884Z,43.20
2022-09-23T05:16:23.131Z,43.14
2022-09-23T05:16:58.115Z,43.01
2022-09-23T05:17:31.388Z,43.10
2022-09-23T05:18:06.464Z,42.99
2022-09-23T05:18:41.261Z,42.85
2022-09-23T05:19:18.755Z,43.06
2022-09-23T05:19:51.100Z,43.13
2022-09-23T05:20:23.391Z,43.19
2022-09-23T05:20:58.554Z,42.89
2022-09-23T05:21:31.466Z,43.10
2022-09-23T05:22:06.460Z,43.00
2022-09-23T05:22:38.755Z,42.96
2022-09-23T05:23:11.730Z,42.89
2022-09-23T05:23:50.425Z,43.29
2022-09-23T05:24:24.590Z,43.14
2022-09-23T05:24:56.880Z,43.04
2022-09-23T05:25:36.300Z,43.32
2022-09-23T05:26:12.098Z,42.94
2022-09-23T05:26:46.978Z,43.26
2022-09-23T05:27:19.427Z,43.30
2022-09-23T05:27:52.104Z,42.94
2022-09-23T05:28:29.201Z,43.09
2022-09-23T05:29:01.695Z,43.26
2022-09-23T05:29:36.767Z,42.97
2022-09-23T05:30:10.747Z,43.29
2022-09-23T05:30:43.052Z,43.24
2022-09-23T05:31:20.735Z,42.91
2022-09-23T05:31:53.311Z,43.28
2022-09-23T05:32:28.337Z,43.30
2022-09-23T05:33:00.771Z,42.89
2022-09-23T05:33:33.156Z,43.13
2022-09-23T05:34:08.663Z,43.08
2022-09-23T05:34:43.653Z,43.07
2022-09-23T05:35:16.143Z,42.81
2022-09-23T05:35:51.251Z,42.85
2022-09-23T05:36:24.367Z,43.14
2022-09-23T05:36:58.500Z,43.17
2022-09-23T05:37:33.650Z,42.79
2022-09-23T05:38:06.263Z,42.99
2022-09-23T05:38:38.877Z,42.90
2022-09-23T05:39:13.797Z,42.98
2022-09-23T05:39:46.073Z,43.09
2022-09-23T05:40:18.410Z,42.75
2022-09-23T05:40:58.751Z,43.01
2022-09-23T05:41:31.362Z,42.90
2022-09-23T05:42:04.223Z,42.89
2022-09-23T05:42:39.159Z,42.99
2022-09-23T05:43:11.500Z,42.88
2022-09-23T05:43:43.968Z,42.82
2022-09-23T05:44:18.883Z,43.15
2022-09-23T05:44:51.158Z,42.93
2022-09-23T05:45:26.811Z,43.09
2022-09-23T05:46:08.165Z,42.88
2022-09-23T05:46:40.876Z,43.10
2022-09-23T05:47:15.883Z,43.06
2022-09-23T05:47:48.187Z,42.99
2022-09-23T05:48:20.493Z,42.82
2022-09-23T05:48:59.885Z,42.79
2022-09-23T05:49:55.599Z,43.14
2022-09-23T05:50:31.872Z,42.82
2022-09-23T05:51:04.972Z,43.05
2022-09-23T05:51:37.250Z,43.23
2022-09-23T05:52:12.141Z,43.26
2022-09-23T05:52:44.462Z,42.90
2022-09-23T05:53:16.771Z,43.20
2022-09-23T05:53:53.681Z,43.32
2022-09-23T05:54:25.991Z,43.30
2022-09-23T05:54:58.294Z,43.25
2022-09-23T05:55:33.203Z,43.13
2022-09-23T05:56:06.440Z,43.02
2022-09-23T05:56:41.509Z,42.83
2022-09-23T05:57:13.872Z,42.97
2022-09-23T05:57:46.189Z,43.11
2022-09-23T05:58:21.102Z,43.29
2022-09-23T05:58:54.686Z,43.19
2022-09-23T05:59:29.604Z,43.33
2022-09-23T06:00:02.618Z,43.29
2022-09-23T06:00:44.391Z,43.11
2022-09-23T06:01:21.259Z,43.11
2022-09-23T06:01:56.465Z,43.05
2022-09-23T06:02:31.614Z,43.42
2022-09-23T06:03:05.189Z,43.35
2022-09-23T06:03:37.817Z,43.32
2022-09-23T06:04:15.433Z,43.42
2022-09-23T06:04:47.718Z,43.23
2022-09-23T06:05:20.585Z,43.43
2022-09-23T06:05:58.863Z,43.17
2022-09-23T06:06:32.921Z,43.06
2022-09-23T06:07:07.951Z,43.06
2022-09-23T06:07:40.223Z,43.35
2022-09-23T06:08:12.746Z,43.08
2022-09-23T06:08:47.854Z,43.13
2022-09-23T06:09:20.192Z,43.19
2022-09-23T06:09:55.900Z,43.01
2022-09-23T06:10:28.375Z,43.46
2022-09-23T06:11:07.253Z,43.10
2022-09-23T06:11:42.487Z,43.28
2022-09-23T06:12:14.835Z,43.20
2022-09-23T06:12:50.318Z,43.04
2022-09-23T06:13:22.658Z,42.98
2022-09-23T06:14:01.312Z,43.30
2022-09-23T06:14:33.719Z,43.35
2022-09-23T06:15:10.310Z,43.02
2022-09-23T06:15:43.962Z,43.16
2022-09-23T06:16:16.718Z,42.99
2022-09-23T06:16:51.953Z,43.15
2022-09-23T06:17:24.361Z,43.25
2022-09-23T06:17:56.698Z,43.19
2022-09-23T06:18:31.785Z,43.06
2022-09-23T06:19:06.736Z,43.30
2022-09-23T06:19:39.355Z,43.23
2022-09-23T06:20:14.243Z,43.19
2022-09-23T06:20:46.636Z,43.18
2022-09-23T06:21:21.589Z,43.06
2022-09-23T06:21:56.561Z,42.91
2022-09-23T06:22:28.857Z,43.20
2022-09-23T06:23:06.608Z,43.01
2022-09-23T06:23:43.565Z,43.27
2022-09-23T06:24:20.624Z,43.46
2022-09-23T06:24:57.080Z,43.11
2022-09-23T06:25:29.416Z,43.23
2022-09-23T06:26:02.091Z,43.11
2022-09-23T06:26:37.978Z,43.04
2022-09-23T06:27:10.571Z,43.33
2022-09-23T06:27:42.857Z,43.39
2022-09-23T06:28:17.747Z,43.40
2022-09-23T06:28:50.399Z,43.22
2022-09-23T06:29:25.334Z,43.13
2022-09-23T06:29:57.678Z,43.57
2022-09-23T06:30:30.081Z,43.16
2022-09-23T06:31:12.881Z,43.29
2022-09-23T06:31:45.794Z,43.40
2022-09-23T06:32:20.783Z,43.73
2022-09-23T06:32:55.225Z,43.23
2022-09-23T06:33:36.150Z,43.38
2022-09-23T06:34:13.860Z,43.66
2022-09-23T06:34:51.597Z,43.37
2022-09-23T06:35:27.737Z,43.50
2022-09-23T06:36:03.719Z,43.95
2022-09-23T06:36:43.828Z,43.75
2022-09-23T06:37:20.863Z,44.00
2022-09-23T06:37:53.746Z,43.92
2022-09-23T06:38:26.643Z,44.24
2022-09-23T06:39:02.398Z,44.13
2022-09-23T06:39:34.696Z,43.97
2022-09-23T06:40:08.160Z,43.93
2022-09-23T06:40:43.128Z,43.85
2022-09-23T06:41:15.869Z,43.87
2022-09-23T06:41:50.787Z,44.18
2022-09-23T06:42:23.097Z,43.78
2022-09-23T06:42:58.689Z,43.84
2022-09-23T06:43:34.098Z,44.07
2022-09-23T06:44:06.555Z,44.00
2022-09-23T06:44:41.607Z,43.93
2022-09-23T06:45:15.453Z,44.29
2022-09-23T06:45:47.862Z,44.22
2022-09-23T06:46:22.810Z,44.05
2022-09-23T06:46:55.259Z,44.24
2022-09-23T06:47:30.241Z,43.93
2022-09-23T06:48:06.239Z,44.09
2022-09-23T06:48:45.911Z,44.02
2022-09-23T06:49:19.285Z,44.46
2022-09-23T06:49:54.448Z,44.40
2022-09-23T06:50:27.549Z,44.43
2022-09-23T06:51:02.577Z,43.99
2022-09-23T06:51:40.356Z,44.24
2022-09-23T06:52:12.672Z,44.43
2022-09-23T06:52:51.349Z,44.20
2022-09-23T06:53:26.550Z,44.01
2022-09-23T06:53:59.001Z,44.41
2022-09-23T06:54:33.947Z,44.21
2022-09-23T06:55:09.177Z,44.25
2022-09-23T06:55:41.554Z,44.04
2022-09-23T06:56:16.821Z,44.11
2022-09-23T06:56:49.134Z,44.43
2022-09-23T06:57:24.543Z,44.44
2022-09-23T06:57:58.444Z,44.07
2022-09-23T06:58:31.815Z,44.07
2022-09-23T06:59:06.989Z,44.48
2022-09-23T06:59:39.275Z,44.08
2022-09-23T07:00:13.390Z,44.16
2022-09-23T07:00:48.279Z,44.41
2022-09-23T07:01:20.719Z,44.68
2022-09-23T07:01:55.811Z,44.60
2022-09-23T07:02:28.366Z,44.72
2022-09-23T07:03:00.842Z,44.26
2022-09-23T07:03:35.953Z,44.33
2022-09-23T07:04:10.859Z,44.22
2022-09-23T07:04:45.792Z,44.63
2022-09-23T07:05:18.259Z,44.55
2022-09-23T07:05:54.851Z,44.27
2022-09-23T07:06:29.820Z,44.26
2022-09-23T07:07:04.832Z,44.49
2022-09-23T07:07:37.633Z,44.05
2022-09-23T07:08:12.882Z,44.38
2022-09-23T07:08:47.569Z,44.38
2022-09-23T07:09:20.089Z,44.22
2022-09-23T07:09:55.018Z,44.32
2022-09-23T07:10:29.317Z,44.36
2022-09-23T07:11:03.542Z,44.21
2022-09-23T07:11:38.467Z,44.19
2022-09-23T07:12:10.790Z,44.07
2022-09-23T07:12:43.113Z,44.24
2022-09-23T07:13:18.044Z,43.81
2022-09-23T07:13:51.068Z,44.15
2022-09-23T07:14:27.129Z,43.97
2022-09-23T07:14:59.435Z,44.02
2022-09-23T07:15:33.980Z,44.22
2022-09-23T07:16:09.097Z,43.99
2022-09-23T07:16:41.929Z,43.81
2022-09-23T07:17:16.815Z,43.98
2022-09-23T07:17:49.599Z,44.12
2022-09-23T07:18:23.685Z,43.83
2022-09-23T07:18:58.593Z,44.24
2022-09-23T07:19:30.937Z,44.22
2022-09-23T07:20:06.743Z,43.76
2022-09-23T07:20:39.016Z,44.15
2022-09-23T07:21:15.561Z,43.76
2022-09-23T07:21:50.838Z,43.95
2022-09-23T07:22:26.610Z,43.93
2022-09-23T07:22:59.123Z,43.74
2022-09-23T07:23:34.005Z,44.20
2022-09-23T07:24:07.361Z,43.97
2022-09-23T07:24:42.260Z,43.91
2022-09-23T07:25:14.653Z,43.69
2022-09-23T07:25:47.314Z,43.95
2022-09-23T07:26:22.985Z,43.75
2022-09-23T07:26:55.733Z,44.06
2022-09-23T07:27:31.013Z,44.07
2022-09-23T07:28:03.358Z,43.88
2022-09-23T07:28:36.934Z,43.97
2022-09-23T07:29:15.933Z,44.00
2022-09-23T07:29:49.394Z,43.67
2022-09-23T07:30:25.401Z,44.13
2022-09-23T07:31:01.249Z,43.99
2022-09-23T07:31:39.648Z,43.81
2022-09-23T07:32:15.124Z,44.20
2022-09-23T07:32:49.358Z,44.16
2022-09-23T07:33:31.549Z,44.03
2022-09-23T07:34:07.671Z,43.68
2022-09-23T07:34:40.043Z,44.01
2022-09-23T07:35:15.009Z,44.04
2022-09-23T07:35:47.343Z,43.98
2022-09-23T07:36:19.866Z,43.88
2022-09-23T07:36:56.734Z,43.54
2022-09-23T07:37:31.668Z,43.53
2022-09-23T07:38:04.012Z,43.90
2022-09-23T07:38:44.250Z,43.88
2022-09-23T07:39:17.691Z,43.88