createdAt,value
2019-01-15T00:00:01.001Z,5.48
2019-01-15T00:02:27.775Z,5.33
2019-01-15T00:04:54.576Z,5.11
2019-01-15T00:07:21.463Z,5.03
2019-01-15T00:09:49.756Z,5.18
2019-01-15T00:12:17.047Z,5.18
2019-01-15T00:14:43.811Z,5.16
2019-01-15T00:17:10.782Z,5.52
2019-01-15T00:19:37.522Z,5.52
2019-01-15T00:22:04.325Z,5.49
2019-01-15T00:24:31.084Z,5.46
2019-01-15T00:26:58.077Z,5.45
2019-01-15T00:29:24.996Z,5.35
2019-01-15T00:31:51.740Z,5.35
2019-01-15T00:34:18.583Z,5.30
2019-01-15T00:36:45.322Z,5.26
2019-01-15T00:39:12.102Z,5.22
2019-01-15T00:41:38.812Z,5.27
2019-01-15T00:44:05.636Z,5.39
2019-01-15T00:46:32.441Z,5.58
2019-01-15T00:49:01.352Z,5.58
2019-01-15T00:51:28.199Z,5.60
2019-01-15T00:53:55.082Z,5.60
2019-01-15T00:56:21.774Z,5.60
2019-01-15T00:58:48.629Z,5.45
2019-01-15T01:01:15.399Z,5.51
2019-01-15T01:03:42.106Z,5.51
2019-01-15T01:06:09.291Z,5.54
2019-01-15T01:08:37.929Z,5.47
2019-01-15T01:11:04.836Z,5.08
2019-01-15T01:13:31.561Z,5.08
2019-01-15T01:15:58.448Z,5.19
2019-01-15T01:18:25.343Z,5.19
2019-01-15T01:20:52.096Z,5.41
2019-01-15T01:23:18.864Z,5.48
2019-01-15T01:25:45.695Z,5.54
2019-01-15T01:28:27.448Z,5.54
2019-01-15T01:30:54.204Z,5.57
2019-01-15T01:33:20.974Z,5.57
2019-01-15T01:35:47.686Z,5.56
2019-01-15T01:38:14.482Z,5.45
2019-01-15T01:40:41.756Z,5.43
2019-01-15T01:43:08.728Z,5.44
2019-01-15T01:45:35.562Z,5.38
2019-01-15T01:48:02.435Z,5.43
2019-01-15T01:50:30.145Z,5.32
2019-01-15T01:52:56.874Z,5.04
2019-01-15T01:55:23.635Z,5.04
2019-01-15T01:57:50.354Z,5.07
2019-01-15T02:00:20.432Z,5.13
2019-01-15T02:02:47.248Z,5.12
2019-01-15T02:05:14.035Z,4.97
2019-01-15T02:07:40.770Z,5.03
2019-01-15T02:10:10.193Z,5.11
2019-01-15T02:12:37.235Z,5.17
2019-01-15T02:15:05.299Z,5.16
2019-01-15T02:17:32.411Z,5.18
2019-01-15T02:19:59.170Z,5.21
2019-01-15T02:22:29.283Z,5.24
2019-01-15T02:24:56.028Z,5.21
2019-01-15T02:27:23.570Z,5.14
2019-01-15T02:29:50.310Z,5.12
2019-01-15T02:32:17.007Z,5.28
2019-01-15T02:34:43.766Z,5.28
2019-01-15T02:37:10.517Z,5.19
2019-01-15T02:39:38.454Z,5.19
2019-01-15T02:42:05.197Z,5.12
2019-01-15T02:44:31.932Z,5.05
2019-01-15T02:46:58.648Z,5.08
2019-01-15T02:49:25.431Z,4.78
2019-01-15T02:51:52.175Z,5.02
2019-01-15T02:54:18.920Z,5.02
2019-01-15T02:56:45.658Z,5.01
2019-01-15T02:59:12.512Z,5.02
2019-01-15T03:01:39.366Z,5.03
2019-01-15T03:04:06.238Z,5.03
2019-01-15T03:06:32.975Z,5.02
2019-01-15T03:08:59.697Z,5.06
2019-01-15T03:11:27.616Z,4.96
2019-01-15T03:13:54.480Z,4.85
2019-01-15T03:16:21.353Z,4.89
2019-01-15T03:18:48.047Z,5.04
2019-01-15T03:21:14.836Z,5.00
2019-01-15T03:23:41.579Z,4.96
2019-01-15T03:26:08.620Z,5.02
2019-01-15T03:28:39.356Z,5.02
2019-01-15T03:31:08.361Z,4.97
2019-01-15T03:33:35.112Z,4.97
2019-01-15T03:36:01.857Z,4.99
2019-01-15T03:38:28.876Z,4.84
2019-01-15T03:40:55.579Z,4.84
2019-01-15T03:43:22.283Z,4.77
2019-01-15T03:45:49.128Z,4.63
2019-01-15T03:48:15.841Z,4.59
2019-01-15T03:50:42.660Z,4.77
2019-01-15T03:53:09.462Z,4.88
2019-01-15T03:55:36.188Z,4.98
2019-01-15T03:58:02.944Z,4.82
2019-01-15T04:00:29.759Z,4.82
2019-01-15T04:02:59.292Z,4.73
2019-01-15T04:05:26.511Z,4.74
2019-01-15T04:08:02.397Z,4.71
2019-01-15T04:10:29.102Z,4.72
2019-01-15T04:12:55.927Z,4.76
2019-01-15T04:15:22.685Z,4.86
2019-01-15T04:17:50.608Z,4.86
2019-01-15T04:20:17.299Z,4.84
2019-01-15T04:22:44.009Z,4.84
2019-01-15T04:25:11.216Z,4.91
2019-01-15T04:27:37.953Z,4.84
2019-01-15T04:30:06.398Z,4.81
2019-01-15T04:32:33.083Z,4.88
2019-01-15T04:34:59.810Z,4.85
2019-01-15T04:37:26.616Z,4.81
2019-01-15T04:39:53.332Z,4.80
2019-01-15T04:42:20.060Z,4.85
2019-01-15T04:44:46.770Z,4.86
2019-01-15T04:47:13.493Z,4.73
2019-01-15T04:49:40.206Z,4.75
2019-01-15T04:52:07.060Z,4.74
2019-01-15T04:54:33.779Z,4.74
2019-01-15T04:57:01.119Z,4.79
2019-01-15T04:59:28.607Z,4.82
2019-01-15T05:01:55.342Z,4.73
2019-01-15T05:04:22.105Z,4.75
2019-01-15T05:06:48.780Z,4.70
2019-01-15T05:09:15.508Z,4.75
2019-01-15T05:11:48.194Z,4.74
2019-01-15T05:14:14.905Z,4.72
2019-01-15T05:16:41.929Z,4.71
2019-01-15T05:19:08.646Z,4.83
2019-01-15T05:21:35.469Z,4.83
2019-01-15T05:24:02.199Z,4.88
2019-01-15T05:26:28.920Z,4.91
2019-01-15T05:28:55.661Z,4.88
2019-01-15T05:31:25.768Z,4.85
2019-01-15T05:33:55.270Z,4.74
2019-01-15T05:36:22.009Z,4.77
2019-01-15T05:38:48.753Z,4.83
2019-01-15T05:41:17.767Z,4.79
2019-01-15T05:43:44.470Z,4.89
2019-01-15T05:46:11.210Z,4.90
2019-01-15T05:48:38.025Z,4.91
2019-01-15T05:51:27.159Z,4.92
2019-01-15T05:53:53.912Z,4.94
2019-01-15T05:56:20.645Z,5.01
2019-01-15T05:58:47.370Z,5.08
2019-01-15T06:01:14.074Z,5.15
2019-01-15T06:03:40.819Z,5.15
2019-01-15T06:06:07.653Z,5.26
2019-01-15T06:08:34.435Z,5.26
2019-01-15T06:11:02.766Z,5.24
2019-01-15T06:13:29.531Z,5.26
2019-01-15T06:15:56.374Z,5.48
2019-01-15T06:18:23.126Z,5.48
2019-01-15T06:20:49.853Z,5.43
2019-01-15T06:23:16.635Z,5.45
2019-01-15T06:25:43.521Z,5.42
2019-01-15T06:28:10.268Z,5.42
2019-01-15T06:30:37.191Z,5.35
2019-01-15T06:33:05.784Z,5.24
2019-01-15T06:35:33.088Z,5.21
2019-01-15T06:38:00.161Z,5.21
2019-01-15T06:40:27.141Z,5.17
2019-01-15T06:42:54.016Z,5.21
2019-01-15T06:45:21.859Z,5.21
2019-01-15T06:47:52.234Z,5.16
2019-01-15T06:50:19.115Z,5.04
2019-01-15T06:52:45.912Z,5.04
2019-01-15T06:55:14.698Z,4.97
2019-01-15T06:57:41.829Z,4.97
2019-01-15T07:00:19.872Z,4.95
2019-01-15T07:02:46.631Z,4.95
2019-01-15T07:05:14.325Z,4.98
2019-01-15T07:07:41.188Z,5.01
2019-01-15T07:10:10.795Z,5.00
2019-01-15T07:12:37.551Z,5.16
2019-01-15T07:15:04.661Z,5.16
2019-01-15T07:17:31.554Z,5.15
2019-01-15T07:19:58.400Z,5.17
2019-01-15T07:22:25.116Z,5.05
2019-01-15T07:24:53.492Z,5.05
2019-01-15T07:27:20.231Z,5.10
2019-01-15T07:29:47.177Z,5.14
2019-01-15T07:32:13.996Z,5.14
2019-01-15T07:34:43.971Z,5.16
2019-01-15T07:37:10.659Z,5.24
2019-01-15T07:39:39.195Z,5.27
2019-01-15T07:42:06.185Z,5.22
2019-01-15T07:44:32.946Z,5.29
2019-01-15T07:46:59.960Z,5.33
2019-01-15T07:49:26.850Z,5.38
2019-01-15T07:51:53.644Z,5.32
2019-01-15T07:54:22.438Z,5.33
2019-01-15T07:56:50.490Z,5.32
2019-01-15T07:59:17.324Z,5.35
2019-01-15T08:01:44.475Z,5.43
2019-01-15T08:04:11.447Z,5.50
2019-01-15T08:06:38.277Z,5.46
2019-01-15T08:09:08.359Z,5.47
2019-01-15T08:11:35.229Z,5.45
2019-01-15T08:14:01.930Z,5.38
2019-01-15T08:16:28.695Z,5.44
2019-01-15T08:18:55.698Z,5.44
2019-01-15T08:21:22.535Z,5.48
2019-01-15T08:23:49.722Z,5.57
2019-01-15T08:26:17.104Z,5.57
2019-01-15T08:28:43.809Z,5.59
2019-01-15T08:31:10.882Z,5.52
2019-01-15T08:33:37.613Z,5.52
2019-01-15T08:36:04.469Z,5.58
2019-01-15T08:38:31.245Z,5.56
2019-01-15T08:40:58.062Z,5.59
2019-01-15T08:43:24.824Z,5.51
2019-01-15T08:45:55.424Z,5.52
2019-01-15T08:48:25.131Z,5.51
2019-01-15T08:50:54.000Z,5.44
2019-01-15T08:53:24.365Z,5.43
2019-01-15T08:55:55.173Z,5.48
2019-01-15T08:58:22.147Z,5.63
2019-01-15T09:00:49.305Z,5.63
2019-01-15T09:03:16.119Z,5.60
2019-01-15T09:05:43.248Z,5.55
2019-01-15T09:08:10.129Z,5.54
2019-01-15T09:10:37.028Z,5.55
2019-01-15T09:13:03.804Z,5.61
2019-01-15T09:15:30.697Z,5.66
2019-01-15T09:17:57.430Z,5.62
2019-01-15T09:20:24.229Z,5.66
2019-01-15T09:22:53.890Z,5.69
2019-01-15T09:25:20.731Z,5.74
2019-01-15T09:27:47.595Z,5.78
2019-01-15T09:30:17.150Z,5.63
2019-01-15T09:32:44.161Z,5.71
2019-01-15T09:35:12.858Z,5.89
2019-01-15T09:37:39.917Z,5.89
2019-01-15T09:40:08.748Z,5.87
2019-01-15T09:42:35.622Z,5.86
2019-01-15T09:45:02.754Z,5.98
2019-01-15T09:47:30.416Z,5.94
2019-01-15T09:49:57.427Z,5.96
2019-01-15T09:52:24.248Z,6.00
2019-01-15T09:54:51.016Z,6.02
2019-01-15T09:57:17.801Z,6.05
2019-01-15T09:59:44.541Z,5.93
2019-01-15T10:02:11.468Z,6.05
2019-01-15T10:04:38.699Z,6.05
2019-01-15T10:07:05.532Z,5.98
2019-01-15T10:09:32.258Z,6.03
2019-01-15T10:11:59.222Z,6.00
2019-01-15T10:14:25.962Z,6.00
2019-01-15T10:16:54.313Z,6.02
2019-01-15T10:19:23.525Z,6.08
2019-01-15T10:21:50.352Z,6.08
2019-01-15T10:24:17.096Z,6.06
2019-01-15T10:26:43.833Z,6.26
2019-01-15T10:29:10.602Z,6.28
2019-01-15T10:32:14.863Z,6.28
2019-01-15T10:34:42.014Z,6.27
2019-01-15T10:37:08.786Z,6.32
2019-01-15T10:39:35.927Z,6.34
2019-01-15T10:42:03.165Z,6.36
2019-01-15T10:44:30.001Z,6.39
2019-01-15T10:46:57.015Z,6.33
2019-01-15T10:49:23.751Z,6.33
2019-01-15T10:51:50.485Z,6.39
2019-01-15T10:54:19.335Z,6.39
2019-01-15T10:56:47.375Z,6.50
2019-01-15T10:59:15.431Z,6.50
2019-01-15T11:01:42.512Z,6.45
2019-01-15T11:04:09.896Z,6.45
2019-01-15T11:06:36.672Z,6.45
2019-01-15T11:09:07.219Z,6.49
2019-01-15T11:11:33.987Z,6.43
2019-01-15T11:14:00.738Z,6.59
2019-01-15T11:16:27.725Z,6.59
2019-01-15T11:18:54.744Z,6.66
2019-01-15T11:21:21.786Z,6.59
2019-01-15T11:23:48.612Z,6.74
2019-01-15T11:26:15.423Z,6.89
2019-01-15T11:28:42.218Z,6.89
2019-01-15T11:31:09.327Z,7.02
2019-01-15T11:33:36.697Z,7.04
2019-01-15T11:36:03.456Z,7.04
2019-01-15T11:38:30.325Z,6.97
2019-01-15T11:40:58.286Z,7.07
2019-01-15T11:43:25.013Z,7.07
2019-01-15T11:45:51.789Z,7.18
2019-01-15T11:48:18.545Z,7.18
2019-01-15T11:50:45.271Z,7.21
2019-01-15T11:53:12.138Z,7.29
2019-01-15T11:55:39.200Z,7.35
2019-01-15T11:58:06.074Z,7.29
2019-01-15T12:00:39.469Z,7.30
2019-01-15T12:03:25.975Z,7.30
2019-01-15T12:06:06.772Z,7.42
2019-01-15T12:08:59.185Z,7.42
2019-01-15T12:11:43.646Z,7.37
2019-01-15T12:14:25.241Z,7.32
2019-01-15T12:17:19.945Z,7.32
2019-01-15T12:20:05.331Z,7.40
2019-01-15T12:22:54.363Z,7.43
2019-01-15T12:25:37.132Z,7.39
2019-01-15T12:28:20.069Z,7.39
2019-01-15T12:31:00.252Z,7.44
2019-01-15T12:33:45.820Z,7.37
2019-01-15T12:36:41.533Z,7.37
2019-01-15T12:39:26.823Z,7.29
2019-01-15T12:42:13.186Z,7.35
2019-01-15T12:44:58.478Z,7.36
2019-01-15T12:47:44.647Z,7.32
2019-01-15T12:50:26.548Z,7.32
2019-01-15T12:53:11.706Z,7.36
2019-01-15T12:56:01.952Z,7.47
2019-01-15T12:58:40.550Z,7.47
2019-01-15T13:01:42.426Z,7.46
2019-01-15T13:04:28.129Z,7.53
2019-01-15T13:07:13.058Z,7.53
2019-01-15T13:09:50.155Z,7.54
2019-01-15T13:12:36.552Z,7.46
2019-01-15T13:15:34.566Z,7.53
2019-01-15T13:18:21.129Z,7.53
2019-01-15T13:20:56.180Z,7.56
2019-01-15T13:23:35.029Z,7.64
2019-01-15T13:26:24.562Z,7.57
2019-01-15T13:29:23.040Z,7.49
2019-01-15T13:32:08.238Z,7.41
2019-01-15T13:34:53.606Z,7.49
2019-01-15T13:37:40.166Z,7.50
2019-01-15T13:40:28.502Z,7.50
2019-01-15T13:43:20.089Z,7.44
2019-01-15T13:46:15.984Z,7.40
2019-01-15T13:48:58.638Z,7.50
2019-01-15T13:51:39.259Z,7.50
2019-01-15T13:54:36.564Z,7.49
2019-01-15T13:57:25.911Z,7.49
2019-01-15T14:00:11.303Z,7.38
2019-01-15T14:03:06.050Z,7.53
2019-01-15T14:05:51.243Z,7.53
2019-01-15T14:08:40.741Z,7.50
2019-01-15T14:11:42.225Z,7.55
2019-01-15T14:14:28.754Z,7.55
2019-01-15T14:17:21.656Z,7.57
2019-01-15T14:20:09.749Z,7.47
2019-01-15T14:22:48.865Z,7.36
2019-01-15T14:25:35.182Z,7.24
2019-01-15T14:28:27.564Z,7.30
2019-01-15T14:31:23.179Z,7.38
2019-01-15T14:34:09.696Z,7.38
2019-01-15T14:37:06.686Z,7.40
2019-01-15T14:39:51.533Z,7.40
2019-01-15T14:42:33.096Z,7.43
2019-01-15T14:45:22.302Z,7.48
2019-01-15T14:48:07.427Z,7.52
2019-01-15T14:50:46.619Z,7.49
2019-01-15T14:53:25.788Z,7.60
2019-01-15T14:56:06.161Z,7.50
2019-01-15T14:59:00.324Z,7.56
2019-01-15T15:01:45.592Z,7.56
2019-01-15T15:04:38.231Z,7.47
2019-01-15T15:07:22.247Z,7.54
2019-01-15T15:10:08.961Z,7.57
2019-01-15T15:12:53.957Z,7.46
2019-01-15T15:15:42.852Z,7.55
2019-01-15T15:18:25.869Z,7.49
2019-01-15T15:21:12.409Z,7.48
2019-01-15T15:23:53.247Z,7.59
2019-01-15T15:26:35.591Z,7.54
2019-01-15T15:29:19.686Z,7.44
2019-01-15T15:32:01.529Z,7.43
2019-01-15T15:34:40.303Z,7.40
2019-01-15T15:37:38.219Z,7.40
2019-01-15T15:40:39.985Z,7.44
2019-01-15T15:43:24.679Z,7.39
2019-01-15T15:46:11.333Z,7.39
2019-01-15T15:48:56.756Z,7.48
2019-01-15T15:51:46.306Z,7.47
2019-01-15T15:54:31.600Z,7.50
2019-01-15T15:57:14.905Z,7.48
2019-01-15T16:00:00.090Z,7.43
2019-01-15T16:02:44.791Z,7.41
2019-01-15T16:05:19.927Z,7.47
2019-01-15T16:08:05.856Z,7.47
2019-01-15T16:11:05.453Z,7.48
2019-01-15T16:13:55.174Z,7.44
2019-01-15T16:16:54.297Z,7.42
2019-01-15T16:19:52.752Z,7.44
2019-01-15T16:22:37.811Z,7.38
2019-01-15T16:25:24.492Z,7.41
2019-01-15T16:28:23.455Z,7.40
2019-01-15T16:31:25.421Z,7.35
2019-01-15T16:34:23.886Z,7.38
2019-01-15T16:37:13.399Z,7.41
2019-01-15T16:40:05.827Z,7.38
2019-01-15T16:42:51.128Z,7.36
2019-01-15T16:45:41.658Z,7.33
2019-01-15T16:48:34.020Z,7.28
2019-01-15T16:51:23.368Z,7.23
2019-01-15T16:54:08.535Z,7.24
2019-01-15T16:57:00.987Z,9.15
2019-01-15T16:59:47.329Z,9.18
2019-01-15T17:02:23.072Z,8.28
2019-01-15T17:05:21.728Z,7.89
2019-01-15T17:08:13.463Z,7.65
2019-01-15T17:10:59.975Z,7.53
2019-01-15T17:13:45.074Z,7.45
2019-01-15T17:16:41.816Z,7.40
2019-01-15T17:19:20.540Z,7.37
2019-01-15T17:22:22.171Z,7.27
2019-01-15T17:25:07.699Z,7.26
2019-01-15T17:27:46.266Z,7.20
2019-01-15T17:30:36.951Z,7.25
2019-01-15T17:33:41.551Z,7.27
2019-01-15T17:36:27.721Z,7.27
2019-01-15T17:39:24.985Z,7.20
2019-01-15T17:42:17.108Z,7.17
2019-01-15T17:45:06.859Z,7.19
2019-01-15T17:48:11.366Z,7.19
2019-01-15T17:51:16.200Z,7.17
2019-01-15T17:54:02.609Z,7.08
2019-01-15T17:56:52.279Z,6.97
2019-01-15T17:59:37.520Z,6.98
2019-01-15T18:02:22.954Z,7.07
2019-01-15T18:05:07.992Z,6.97
2019-01-15T18:07:46.557Z,7.01
2019-01-15T18:10:33.136Z,7.01
2019-01-15T18:13:21.052Z,6.98
2019-01-15T18:16:12.816Z,7.01
2019-01-15T18:18:47.699Z,7.01
2019-01-15T18:21:32.888Z,7.08
2019-01-15T18:24:21.257Z,7.00
2019-01-15T18:27:06.666Z,6.89
2019-01-15T18:29:58.855Z,7.02
2019-01-15T18:32:44.204Z,7.09
2019-01-15T18:35:45.976Z,7.12
2019-01-15T18:38:29.505Z,7.16
2019-01-15T18:41:21.994Z,7.16
2019-01-15T18:44:06.985Z,7.14
2019-01-15T18:46:42.131Z,7.10
2019-01-15T18:49:25.869Z,7.10
2019-01-15T18:52:08.260Z,7.17
2019-01-15T18:54:52.108Z,7.17
2019-01-15T18:57:38.791Z,7.07
2019-01-15T19:00:27.285Z,7.02
2019-01-15T19:03:12.198Z,7.02
2019-01-15T19:05:55.958Z,7.09
2019-01-15T19:08:40.750Z,7.11
2019-01-15T19:11:21.131Z,7.11
2019-01-15T19:14:05.209Z,7.05
2019-01-15T19:16:50.413Z,7.08
2019-01-15T19:19:40.285Z,7.17
2019-01-15T19:22:30.742Z,7.15
2019-01-15T19:25:16.026Z,7.15
2019-01-15T19:28:04.369Z,7.14
2019-01-15T19:30:54.970Z,7.16
2019-01-15T19:33:41.161Z,7.16
2019-01-15T19:36:26.434Z,7.18
2019-01-15T19:39:25.338Z,7.05
2019-01-15T19:42:10.387Z,7.05
2019-01-15T19:45:11.811Z,7.12
2019-01-15T19:47:55.050Z,7.19
2019-01-15T19:50:32.803Z,7.13
2019-01-15T19:53:16.570Z,7.13
2019-01-15T19:56:05.702Z,7.09
2019-01-15T19:58:52.134Z,7.09
2019-01-15T20:01:37.500Z,7.10
2019-01-15T20:04:29.944Z,7.06
2019-01-15T20:07:14.953Z,6.99
2019-01-15T20:10:00.605Z,7.08
2019-01-15T20:12:48.026Z,7.10
2019-01-15T20:15:32.853Z,7.08
2019-01-15T20:18:28.375Z,7.03
2019-01-15T20:21:18.515Z,7.05
2019-01-15T20:24:03.361Z,7.04
2019-01-15T20:26:45.410Z,7.04
2019-01-15T20:29:29.916Z,7.07
2019-01-15T20:32:05.264Z,7.03
2019-01-15T20:35:10.286Z,7.07
2019-01-15T20:37:56.332Z,7.07
2019-01-15T20:40:42.691Z,7.07
2019-01-15T20:43:29.180Z,7.01
2019-01-15T20:46:05.804Z,6.96
2019-01-15T20:48:55.321Z,7.00
2019-01-15T20:51:39.915Z,7.02
2019-01-15T20:54:26.213Z,7.00
2019-01-15T20:57:11.413Z,6.93
2019-01-15T21:00:00.850Z,6.92
2019-01-15T21:02:48.138Z,6.92
2019-01-15T21:05:33.383Z,6.87
2019-01-15T21:08:14.785Z,6.94
2019-01-15T21:11:19.233Z,6.89
2019-01-15T21:14:13.761Z,6.89
2019-01-15T21:16:59.525Z,6.92
2019-01-15T21:19:49.486Z,6.94
2019-01-15T21:22:34.391Z,6.94
2019-01-15T21:25:21.376Z,6.96
2019-01-15T21:28:01.151Z,7.01
2019-01-15T21:30:53.610Z,7.06
2019-01-15T21:33:38.799Z,7.12
2019-01-15T21:36:29.804Z,7.11
2019-01-15T21:39:10.958Z,7.06
2019-01-15T21:41:54.726Z,7.18
2019-01-15T21:44:44.346Z,7.12
2019-01-15T21:47:42.792Z,7.13
2019-01-15T21:50:28.302Z,7.13
2019-01-15T21:53:08.367Z,7.15
2019-01-15T21:55:55.848Z,7.08
2019-01-15T21:58:53.970Z,7.02
2019-01-15T22:01:39.377Z,7.01
2019-01-15T22:04:25.148Z,7.08
2019-01-15T22:07:10.434Z,7.15
2019-01-15T22:09:57.949Z,6.97
2019-01-15T22:12:53.389Z,6.85
2019-01-15T22:15:40.573Z,6.92
2019-01-15T22:18:19.219Z,6.95
2019-01-15T22:21:12.084Z,6.86
2019-01-15T22:24:10.459Z,6.94
2019-01-15T22:27:15.290Z,6.94
2019-01-15T22:29:59.917Z,6.89
2019-01-15T22:32:49.521Z,6.82
2019-01-15T22:35:25.582Z,6.82
2019-01-15T22:38:10.722Z,6.85
2019-01-15T22:40:57.328Z,6.87
2019-01-15T22:43:37.190Z,6.87
2019-01-15T22:46:25.956Z,6.80
2019-01-15T22:49:14.848Z,6.71
2019-01-15T22:52:12.159Z,6.79
2019-01-15T22:54:52.214Z,6.79
2019-01-15T22:57:53.723Z,6.77
2019-01-15T23:00:48.168Z,6.81
2019-01-15T23:03:24.828Z,6.70
2019-01-15T23:06:16.948Z,6.70
2019-01-15T23:09:05.325Z,6.68
2019-01-15T23:12:04.030Z,6.64
2019-01-15T23:15:00.241Z,6.64
2019-01-15T23:17:46.620Z,6.64
2019-01-15T23:20:31.328Z,6.71
2019-01-15T23:23:16.327Z,6.80
2019-01-15T23:26:01.308Z,6.85
2019-01-15T23:28:46.218Z,6.85
2019-01-15T23:31:22.488Z,6.88
2019-01-15T23:34:08.883Z,6.81
2019-01-15T23:36:57.791Z,6.86
2019-01-15T23:39:52.951Z,6.86
2019-01-15T23:42:46.805Z,6.85
2019-01-15T23:45:26.151Z,6.83
2019-01-15T23:48:21.470Z,6.83
2019-01-15T23:51:13.506Z,6.97
2019-01-15T23:54:05.741Z,6.97
2019-01-15T23:59:42.867Z,6.99
