createdAt,value
2023-05-17T00:05:00.136Z,0
2023-05-17T00:10:01.487Z,0
2023-05-17T00:15:03.715Z,0
2023-05-17T00:19:58.895Z,0
2023-05-17T00:24:58.138Z,0
2023-05-17T00:34:56.300Z,0
2023-05-17T00:39:56.207Z,0
2023-05-17T00:44:54.959Z,0
2023-05-17T00:49:55.029Z,0
2023-05-17T00:54:55.004Z,0
2023-05-17T00:59:43.159Z,0
2023-05-17T01:11:02.715Z,0
2023-05-17T01:16:02.582Z,0
2023-05-17T01:26:02.084Z,0
2023-05-17T01:40:58.550Z,0
2023-05-17T01:45:58.813Z,0
2023-05-17T01:55:57.786Z,0
2023-05-17T02:00:18.548Z,0
2023-05-17T02:11:22.758Z,0
2023-05-17T02:31:10.892Z,0
2023-05-17T04:01:21.057Z,0
2023-05-17T04:05:55.172Z,0
2023-05-17T04:10:56.632Z,0.01
2023-05-17T04:15:53.742Z,0.01
2023-05-17T04:20:52.667Z,0.01
2023-05-17T04:25:52.065Z,0.02
2023-05-17T04:30:51.476Z,0.02
2023-05-17T04:36:00.205Z,0.03
2023-05-17T04:41:05.187Z,0.03
2023-05-17T04:46:05.139Z,0.03
2023-05-17T04:50:58.940Z,0.04
2023-05-17T04:56:09.704Z,0.04
2023-05-17T04:59:50.611Z,0.05
2023-05-17T05:05:01.634Z,0.05
2023-05-17T05:09:58.540Z,0.05
2023-05-17T05:24:56.588Z,0.07
2023-05-17T05:30:01.766Z,0.08
2023-05-17T05:35:01.856Z,0.09
2023-05-17T05:39:54.498Z,0.09
2023-05-17T05:44:59.101Z,0.1
2023-05-17T05:49:59.661Z,0.1
2023-05-17T05:54:41.905Z,0.11
2023-05-17T05:59:47.397Z,0.11
2023-05-17T06:04:47.893Z,0.12
2023-05-17T06:09:52.996Z,0.13
2023-05-17T06:14:41.553Z,0.14
2023-05-17T06:19:49.686Z,0.14
2023-05-17T06:34:46.371Z,0.16
2023-05-17T06:44:38.476Z,0.18
2023-05-17T07:04:41.368Z,0.32
2023-05-17T07:09:40.234Z,0.3
2023-05-17T07:14:42.139Z,0.36
2023-05-17T07:19:34.965Z,0.39
2023-05-17T07:24:33.817Z,0.4
2023-05-17T07:29:33.021Z,0.4
2023-05-17T07:34:33.143Z,0.39
2023-05-17T07:39:33.890Z,0.4
2023-05-17T07:44:32.677Z,0.42
2023-05-17T07:49:33.622Z,0.49
2023-05-17T07:54:33.983Z,0.48
2023-05-17T08:01:17.112Z,0.31
2023-05-17T08:05:51.841Z,0.29
2023-05-17T08:10:50.443Z,0.34
2023-05-17T08:16:12.508Z,0.28
2023-05-17T08:20:57.725Z,0.26
2023-05-17T08:25:57.735Z,0.34
2023-05-17T08:31:00.256Z,0.32
2023-05-17T08:35:56.662Z,0.58
2023-05-17T08:40:56.638Z,0.62
2023-05-17T08:45:58.195Z,0.64
2023-05-17T08:50:56.202Z,0.59
2023-05-17T08:55:56.413Z,0.67
2023-05-17T09:05:06.452Z,0.47
2023-05-17T09:10:06.001Z,0.81
2023-05-17T09:15:05.724Z,0.56
2023-05-17T09:20:07.111Z,0.41
2023-05-17T09:30:03.420Z,0.58
2023-05-17T09:35:02.464Z,0.49
2023-05-17T09:40:02.037Z,0.23
2023-05-17T09:44:59.341Z,0.23
2023-05-17T09:49:59.372Z,0.32
2023-05-17T09:54:59.073Z,0.32
2023-05-17T11:39:40.728Z,0.37
2023-05-17T12:04:29.392Z,0.59
2023-05-17T12:09:26.896Z,0.58
2023-05-17T12:14:26.526Z,0.55
2023-05-17T12:19:27.458Z,0.73
2023-05-17T12:24:26.271Z,0.58
2023-05-17T12:29:23.705Z,0.52
2023-05-17T12:34:24.321Z,0.5
2023-05-17T12:39:28.195Z,0.5
2023-05-17T12:44:34.599Z,0.55
2023-05-17T12:49:27.462Z,0.49
2023-05-17T12:54:26.878Z,0.45
2023-05-17T13:01:14.113Z,0.52
2023-05-17T13:05:42.531Z,0.9
2023-05-17T13:10:42.721Z,0.48
2023-05-17T13:15:42.630Z,0.97
2023-05-17T13:20:42.213Z,0.36
2023-05-17T13:25:42.918Z,0.58
2023-05-17T13:30:40.168Z,0.53
2023-05-17T13:35:39.580Z,0.44
2023-05-17T13:40:38.387Z,0.48
2023-05-17T13:45:37.684Z,0.4
2023-05-17T13:50:37.453Z,0.42
2023-05-17T13:55:37.779Z,0.39
2023-05-17T14:00:18.670Z,0.45
2023-05-17T14:05:04.640Z,0.59
2023-05-17T14:20:00.978Z,0.38
2023-05-17T14:25:00.737Z,0.31
2023-05-17T14:55:10.719Z,0.41
2023-05-17T16:04:35.297Z,0.17
2023-05-17T16:09:34.191Z,0.22
2023-05-17T16:14:31.739Z,0.2
2023-05-17T16:19:31.807Z,0.17
2023-05-17T16:24:31.397Z,0.15
2023-05-17T16:29:31.348Z,0.16
2023-05-17T16:34:30.931Z,0.14
2023-05-17T16:39:29.788Z,0.14
2023-05-17T16:44:30.433Z,0.13
2023-05-17T16:49:29.645Z,0.11
2023-05-17T16:54:30.993Z,0.11
2023-05-17T17:01:13.112Z,0.11
2023-05-17T17:05:59.832Z,0.1
2023-05-17T17:10:57.302Z,0.09
2023-05-17T17:15:59.742Z,0.08
2023-05-17T17:20:57.123Z,0.07
2023-05-17T17:25:55.067Z,0.07
2023-05-17T17:30:55.847Z,0.07
2023-05-17T17:35:55.055Z,0.06
2023-05-17T17:40:43.899Z,0.05
2023-05-17T17:45:42.757Z,0.04
2023-05-17T17:50:42.885Z,0.04
2023-05-17T17:55:42.022Z,0.03
2023-05-17T18:00:02.044Z,0.03
2023-05-17T18:04:59.296Z,0.03
2023-05-17T18:09:58.271Z,0.02
2023-05-17T18:14:59.648Z,0.02
2023-05-17T18:19:59.189Z,0.02
2023-05-17T18:24:56.412Z,0.01
2023-05-17T18:29:56.332Z,0.01
2023-05-17T18:34:54.751Z,0.01
2023-05-17T18:39:54.770Z,0.01
2023-05-17T18:44:57.602Z,0
2023-05-17T18:49:42.523Z,0
2023-05-17T18:54:42.580Z,0
2023-05-17T19:04:41.234Z,0
2023-05-17T19:09:40.989Z,0
2023-05-17T19:14:44.984Z,0
2023-05-17T19:19:38.756Z,0
2023-05-17T19:24:37.969Z,0
2023-05-17T19:29:36.913Z,0
2023-05-17T19:34:36.210Z,0
2023-05-17T19:39:37.392Z,0
2023-05-17T20:04:33.347Z,0
2023-05-17T20:09:32.859Z,0
2023-05-17T20:14:30.187Z,0
2023-05-17T20:19:29.893Z,0
2023-05-17T20:24:28.965Z,0
2023-05-17T20:29:29.985Z,0
2023-05-17T20:34:26.564Z,0
2023-05-17T20:39:26.438Z,0
2023-05-17T20:44:25.623Z,0
2023-05-17T20:49:25.423Z,0
2023-05-17T20:54:22.856Z,0
2023-05-17T21:01:09.485Z,0
2023-05-17T21:06:35.935Z,0
2023-05-17T21:10:54.003Z,0
2023-05-17T21:16:08.581Z,0
2023-05-17T21:20:42.361Z,0
2023-05-17T21:25:43.916Z,0
2023-05-17T21:30:41.410Z,0
2023-05-17T21:35:41.266Z,0
2023-05-17T21:45:38.364Z,0
2023-05-17T21:50:38.589Z,0
2023-05-17T22:00:06.114Z,0
2023-05-17T22:05:05.571Z,0
2023-05-17T22:10:05.261Z,0
2023-05-17T22:15:04.673Z,0
2023-05-17T22:20:03.998Z,0
2023-05-17T22:25:01.909Z,0
2023-05-17T22:30:01.495Z,0
2023-05-17T22:35:00.821Z,0
2023-05-17T22:45:00.593Z,0
2023-05-17T22:49:59.656Z,0
2023-05-17T22:54:59.411Z,0
2023-05-17T22:59:57.896Z,0
2023-05-17T23:04:55.097Z,0
2023-05-17T23:09:54.266Z,0
2023-05-17T23:14:55.700Z,0
2023-05-17T23:24:42.192Z,0
2023-05-17T23:44:40.389Z,0
2023-05-17T23:59:37.962Z,0
