createdAt,value
2023-04-11T00:00:05.245Z,69
2023-04-11T00:00:35.632Z,69
2023-04-11T00:01:06.439Z,68
2023-04-11T00:01:37.798Z,68
2023-04-11T00:02:08.807Z,68
2023-04-11T00:02:39.743Z,68
2023-04-11T00:03:11.103Z,68
2023-04-11T00:03:41.898Z,67
2023-04-11T00:04:12.817Z,66
2023-04-11T00:04:43.660Z,67
2023-04-11T00:05:14.838Z,67
2023-04-11T00:05:45.775Z,66
2023-04-11T00:06:16.785Z,66
2023-04-11T00:06:47.529Z,66
2023-04-11T00:07:18.559Z,67
2023-04-11T00:07:49.884Z,68
2023-04-11T00:08:20.867Z,68
2023-04-11T00:08:51.563Z,69
2023-04-11T00:09:22.529Z,70
2023-04-11T00:09:53.962Z,68
2023-04-11T00:10:25.031Z,69
2023-04-11T00:10:56.152Z,69
2023-04-11T00:11:26.859Z,67
2023-04-11T00:11:58.424Z,66
2023-04-11T00:12:28.940Z,65
2023-04-11T00:12:59.576Z,66
2023-04-11T00:13:30.888Z,65
2023-04-11T00:14:01.773Z,66
2023-04-11T00:14:32.798Z,66
2023-04-11T00:15:04.344Z,65
2023-04-11T00:15:34.555Z,65
2023-04-11T00:16:05.833Z,65
2023-04-11T00:16:37.211Z,65
2023-04-11T00:17:07.529Z,65
2023-04-11T00:17:38.589Z,65
2023-04-11T00:18:09.706Z,64
2023-04-11T00:18:40.780Z,64
2023-04-11T00:19:11.869Z,65
2023-04-11T00:19:42.569Z,64
2023-04-11T00:20:14.034Z,64
2023-04-11T00:20:44.602Z,63
2023-04-11T00:21:15.662Z,64
2023-04-11T00:21:46.642Z,64
2023-04-11T00:22:17.590Z,64
2023-04-11T00:22:48.586Z,64
2023-04-11T00:23:19.951Z,64
2023-04-11T00:23:50.754Z,64
2023-04-11T00:24:21.596Z,63
2023-04-11T00:24:52.622Z,63
2023-04-11T00:25:23.857Z,63
2023-04-11T00:25:54.761Z,63
2023-04-11T00:26:25.555Z,63
2023-04-11T00:26:56.497Z,63
2023-04-11T00:27:27.714Z,64
2023-04-11T00:27:58.806Z,64
2023-04-11T00:28:30.710Z,64
2023-04-11T00:29:00.629Z,64
2023-04-11T00:29:33.581Z,64
2023-04-11T00:30:03.489Z,63
2023-04-11T00:30:33.594Z,63
2023-04-11T00:31:04.775Z,63
2023-04-11T00:31:35.624Z,63
2023-04-11T00:32:06.685Z,63
2023-04-11T00:32:37.640Z,62
2023-04-11T00:33:08.840Z,63
2023-04-11T00:33:40.914Z,63
2023-04-11T00:34:10.621Z,63
2023-04-11T00:34:41.640Z,64
2023-04-11T00:35:13.290Z,63
2023-04-11T00:35:43.911Z,63
2023-04-11T00:36:14.837Z,63
2023-04-11T00:36:45.717Z,63
2023-04-11T00:37:16.754Z,64
2023-04-11T00:37:47.633Z,63
2023-04-11T00:38:18.782Z,63
2023-04-11T00:38:50.038Z,63
2023-04-11T00:39:20.739Z,63
2023-04-11T00:39:52.032Z,63
2023-04-11T00:40:23.246Z,63
2023-04-11T00:40:54.126Z,63
2023-04-11T00:41:25.207Z,63
2023-04-11T00:41:55.636Z,64
2023-04-11T00:42:26.669Z,63
2023-04-11T00:42:57.675Z,64
2023-04-11T00:43:28.767Z,63
2023-04-11T00:43:59.810Z,63
2023-04-11T00:44:30.705Z,62
2023-04-11T00:45:02.312Z,64
2023-04-11T00:45:32.857Z,62
2023-04-11T00:46:04.035Z,63
2023-04-11T00:46:35.107Z,62
2023-04-11T00:47:06.028Z,63
2023-04-11T00:47:36.737Z,63
2023-04-11T00:48:08.055Z,63
2023-04-11T00:48:38.709Z,62
2023-04-11T00:49:09.728Z,63
2023-04-11T00:49:40.684Z,62
2023-04-11T00:50:12.744Z,63
2023-04-11T00:50:42.973Z,63
2023-04-11T00:51:13.668Z,62
2023-04-11T00:51:45.008Z,63
2023-04-11T00:52:15.761Z,63
2023-04-11T00:52:46.753Z,63
2023-04-11T00:53:17.721Z,63
2023-04-11T00:53:48.661Z,64
2023-04-11T00:54:19.718Z,63
2023-04-11T00:54:50.691Z,63
2023-04-11T00:55:22.478Z,63
2023-04-11T00:55:53.208Z,63
2023-04-11T00:56:23.857Z,63
2023-04-11T00:56:54.712Z,63
2023-04-11T00:57:26.125Z,63
2023-04-11T00:57:56.694Z,63
2023-04-11T00:58:27.755Z,63
2023-04-11T00:58:58.714Z,64
2023-04-11T00:59:29.743Z,63
2023-04-11T01:00:02.463Z,63
2023-04-11T01:00:31.735Z,62
2023-04-11T01:01:03.734Z,63
2023-04-11T01:01:33.853Z,63
2023-04-11T01:02:04.953Z,63
2023-04-11T01:02:35.986Z,63
2023-04-11T01:03:07.174Z,64
2023-04-11T01:03:38.366Z,63
2023-04-11T01:04:08.982Z,63
2023-04-11T01:04:40.163Z,65
2023-04-11T01:05:10.998Z,64
2023-04-11T01:05:41.791Z,64
2023-04-11T01:06:12.944Z,64
2023-04-11T01:06:43.942Z,64
2023-04-11T01:07:14.724Z,65
2023-04-11T01:07:45.948Z,65
2023-04-11T01:08:16.896Z,65
2023-04-11T01:08:47.891Z,67
2023-04-11T01:09:18.796Z,66
2023-04-11T01:09:49.906Z,67
2023-04-11T01:10:21.312Z,67
2023-04-11T01:10:51.682Z,68
2023-04-11T01:11:23.001Z,68
2023-04-11T01:11:53.797Z,68
2023-04-11T01:12:24.754Z,69
2023-04-11T01:12:56.013Z,69
2023-04-11T01:13:27.189Z,69
2023-04-11T01:13:58.295Z,69
2023-04-11T01:14:28.797Z,71
2023-04-11T01:14:59.936Z,69
2023-04-11T01:15:31.530Z,69
2023-04-11T01:16:01.782Z,71
2023-04-11T01:16:32.896Z,72
2023-04-11T01:17:03.962Z,71
2023-04-11T01:17:35.120Z,70
2023-04-11T01:18:06.414Z,70
2023-04-11T01:18:36.825Z,70
2023-04-11T01:19:07.785Z,71
2023-04-11T01:19:39.026Z,71
2023-04-11T01:20:10.046Z,70
2023-04-11T01:20:40.928Z,70
2023-04-11T01:21:11.842Z,69
2023-04-11T01:21:42.825Z,71
2023-04-11T01:22:14.174Z,71
2023-04-11T01:22:44.892Z,70
2023-04-11T01:23:16.048Z,70
2023-04-11T01:23:46.795Z,70
2023-04-11T01:24:17.874Z,70
2023-04-11T01:24:49.052Z,69
2023-04-11T01:25:21.315Z,70
2023-04-11T01:25:50.834Z,70
2023-04-11T01:26:21.839Z,69
2023-04-11T01:26:52.968Z,69
2023-04-11T01:27:23.844Z,69
2023-04-11T01:27:54.959Z,69
2023-04-11T01:28:25.890Z,70
2023-04-11T01:28:56.970Z,69
2023-04-11T01:29:27.848Z,68
2023-04-11T01:29:59.210Z,69
2023-04-11T01:30:31.290Z,68
2023-04-11T01:31:00.848Z,69
2023-04-11T01:31:33.922Z,68
2023-04-11T01:32:03.094Z,68
2023-04-11T01:32:35.226Z,69
2023-04-11T01:33:04.952Z,69
2023-04-11T01:33:37.101Z,70
2023-04-11T01:34:06.876Z,68
2023-04-11T01:34:37.886Z,68
2023-04-11T01:35:09.042Z,69
2023-04-11T01:35:39.945Z,69
2023-04-11T01:36:10.939Z,68
2023-04-11T01:36:41.896Z,68
2023-04-11T01:37:13.016Z,68
2023-04-11T01:37:43.890Z,68
2023-04-11T01:38:15.397Z,68
2023-04-11T01:38:45.901Z,69
2023-04-11T01:39:17.017Z,69
2023-04-11T01:39:47.827Z,70
2023-04-11T01:40:19.688Z,70
2023-04-11T01:40:50.263Z,70
2023-04-11T01:41:20.889Z,70
2023-04-11T01:41:51.923Z,70
2023-04-11T01:42:22.960Z,70
2023-04-11T01:42:53.918Z,69
2023-04-11T01:43:24.893Z,70
2023-04-11T01:43:55.852Z,69
2023-04-11T01:44:27.170Z,69
2023-04-11T01:44:58.367Z,69
2023-04-11T01:45:29.619Z,70
2023-04-11T01:46:00.736Z,71
2023-04-11T01:46:30.868Z,71
2023-04-11T01:47:01.962Z,70
2023-04-11T01:47:33.065Z,69
2023-04-11T01:48:03.968Z,69
2023-04-11T01:48:35.027Z,69
2023-04-11T01:49:06.128Z,69
2023-04-11T01:49:37.047Z,69
2023-04-11T01:50:08.365Z,70
2023-04-11T01:50:39.551Z,70
2023-04-11T01:51:09.864Z,70
2023-04-11T01:51:41.191Z,69
2023-04-11T01:52:11.847Z,69
2023-04-11T01:52:42.944Z,69
2023-04-11T01:53:14.066Z,69
2023-04-11T01:53:45.282Z,70
2023-04-11T01:54:15.921Z,69
2023-04-11T01:54:47.123Z,69
2023-04-11T01:55:18.333Z,68
2023-04-11T01:55:49.232Z,68
2023-04-11T01:56:20.510Z,69
2023-04-11T01:56:50.960Z,69
2023-04-11T01:57:21.954Z,69
2023-04-11T01:57:53.310Z,68
2023-04-11T01:58:24.127Z,68
2023-04-11T01:58:55.443Z,68
2023-04-11T01:59:25.989Z,69
2023-04-11T01:59:56.946Z,70
2023-04-11T02:00:28.670Z,69
2023-04-11T02:00:59.136Z,69
2023-04-11T02:01:29.938Z,69
2023-04-11T02:02:01.001Z,70
2023-04-11T02:02:32.402Z,70
2023-04-11T02:03:05.391Z,70
2023-04-11T02:03:34.792Z,70
2023-04-11T02:04:06.965Z,69
2023-04-11T02:04:35.900Z,69
2023-04-11T02:05:07.634Z,69
2023-04-11T02:05:37.894Z,68
2023-04-11T02:06:09.041Z,69
2023-04-11T02:06:39.934Z,69
2023-04-11T02:07:11.200Z,68
2023-04-11T02:07:41.990Z,69
2023-04-11T02:08:12.925Z,68
2023-04-11T02:08:43.893Z,69
2023-04-11T02:09:15.064Z,69
2023-04-11T02:09:45.956Z,69
2023-04-11T02:10:17.790Z,70
2023-04-11T02:10:47.951Z,71
2023-04-11T02:11:18.965Z,71
2023-04-11T02:11:50.098Z,71
2023-04-11T02:12:21.175Z,71
2023-04-11T02:12:52.290Z,70
2023-04-11T02:13:23.275Z,70
2023-04-11T02:13:54.002Z,72
2023-04-11T02:14:25.371Z,72
2023-04-11T02:14:56.143Z,71
2023-04-11T02:15:27.916Z,71
2023-04-11T02:15:57.962Z,70
2023-04-11T02:16:29.064Z,71
2023-04-11T02:17:00.040Z,70
2023-04-11T02:17:31.384Z,71
2023-04-11T02:18:02.373Z,71
2023-04-11T02:18:33.791Z,72
2023-04-11T02:19:04.080Z,71
2023-04-11T02:19:35.036Z,71
2023-04-11T02:20:06.854Z,71
2023-04-11T02:20:36.974Z,72
2023-04-11T02:21:07.998Z,72
2023-04-11T02:21:39.268Z,72
2023-04-11T02:22:10.337Z,71
2023-04-11T02:22:41.690Z,71
2023-04-11T02:23:12.325Z,71
2023-04-11T02:23:43.255Z,71
2023-04-11T02:24:14.050Z,71
2023-04-11T02:24:45.063Z,71
2023-04-11T02:25:16.790Z,71
2023-04-11T02:25:46.996Z,72
2023-04-11T02:26:18.482Z,72
2023-04-11T02:26:48.980Z,72
2023-04-11T02:27:20.430Z,72
2023-04-11T02:27:51.045Z,72
2023-04-11T02:28:22.765Z,71
2023-04-11T02:28:53.465Z,71
2023-04-11T02:29:24.379Z,71
2023-04-11T02:29:55.011Z,71
2023-04-11T02:30:26.584Z,72
2023-04-11T02:30:57.404Z,72
2023-04-11T02:31:28.211Z,71
2023-04-11T02:31:59.189Z,72
2023-04-11T02:32:30.136Z,72
2023-04-11T02:33:01.036Z,72
2023-04-11T02:33:32.232Z,72
2023-04-11T02:34:03.097Z,72
2023-04-11T02:34:36.174Z,72
2023-04-11T02:35:05.344Z,71
2023-04-11T02:35:38.372Z,71
2023-04-11T02:36:07.232Z,72
2023-04-11T02:36:39.487Z,71
2023-04-11T02:37:09.189Z,71
2023-04-11T02:37:40.339Z,70
2023-04-11T02:38:11.362Z,70
2023-04-11T02:38:42.066Z,71
2023-04-11T02:39:13.038Z,71
2023-04-11T02:39:44.083Z,71
2023-04-11T02:40:15.851Z,71
2023-04-11T02:40:46.327Z,71
2023-04-11T02:41:17.146Z,70
2023-04-11T02:41:48.074Z,71
2023-04-11T02:42:19.077Z,71
2023-04-11T02:42:50.080Z,70
2023-04-11T02:43:21.141Z,71
2023-04-11T02:43:52.323Z,72
2023-04-11T02:44:23.196Z,71
2023-04-11T02:44:54.217Z,71
2023-04-11T02:45:25.940Z,71
2023-04-11T02:46:05.566Z,71
2023-04-11T02:46:27.093Z,71
2023-04-11T02:46:58.116Z,71
2023-04-11T02:47:29.512Z,71
2023-04-11T02:48:00.439Z,71
2023-04-11T02:48:31.434Z,71
2023-04-11T02:49:02.423Z,71
2023-04-11T02:49:33.359Z,71
2023-04-11T02:50:04.318Z,71
2023-04-11T02:50:35.088Z,71
2023-04-11T02:51:06.365Z,72
2023-04-11T02:51:37.087Z,71
2023-04-11T02:52:08.500Z,71
2023-04-11T02:52:39.312Z,72
2023-04-11T02:53:10.672Z,72
2023-04-11T02:53:41.398Z,72
2023-04-11T02:54:12.400Z,72
2023-04-11T02:54:43.327Z,72
2023-04-11T02:55:14.565Z,72
2023-04-11T02:55:45.105Z,72
2023-04-11T02:56:16.178Z,72
2023-04-11T02:56:47.459Z,72
2023-04-11T02:57:18.641Z,71
2023-04-11T02:57:49.256Z,72
2023-04-11T02:58:20.444Z,72
2023-04-11T02:58:51.180Z,71
2023-04-11T02:59:22.371Z,72
2023-04-11T02:59:53.200Z,72
2023-04-11T03:00:25.193Z,72
2023-04-11T03:00:55.211Z,72
2023-04-11T03:01:26.157Z,72
2023-04-11T03:01:57.288Z,72
2023-04-11T03:02:28.521Z,71
2023-04-11T03:02:59.445Z,71
2023-04-11T03:03:30.647Z,71
2023-04-11T03:04:01.736Z,70
2023-04-11T03:04:32.211Z,71
2023-04-11T03:05:03.695Z,71
2023-04-11T03:05:34.176Z,71
2023-04-11T03:06:07.248Z,71
2023-04-11T03:06:36.147Z,71
2023-04-11T03:07:09.533Z,71
2023-04-11T03:07:38.309Z,71
2023-04-11T03:08:09.257Z,71
2023-04-11T03:08:40.476Z,72
2023-04-11T03:09:11.479Z,72
2023-04-11T03:09:42.314Z,72
2023-04-11T03:10:13.948Z,71
2023-04-11T03:10:44.133Z,71
2023-04-11T03:11:15.232Z,71
2023-04-11T03:11:47.325Z,71
2023-04-11T03:12:17.222Z,71
2023-04-11T03:12:48.240Z,71
2023-04-11T03:13:19.259Z,72
2023-04-11T03:13:50.484Z,71
2023-04-11T03:14:21.413Z,71
2023-04-11T03:14:52.238Z,70
2023-04-11T03:15:24.089Z,70
2023-04-11T03:15:54.545Z,71
2023-04-11T03:16:25.345Z,70
2023-04-11T03:16:56.830Z,70
2023-04-11T03:17:27.531Z,70
2023-04-11T03:17:58.514Z,70
2023-04-11T03:18:29.595Z,69
2023-04-11T03:19:00.215Z,69
2023-04-11T03:19:31.355Z,69
2023-04-11T03:20:02.363Z,69
2023-04-11T03:20:33.186Z,69
2023-04-11T03:21:04.151Z,70
2023-04-11T03:21:35.245Z,70
2023-04-11T03:22:06.596Z,71
2023-04-11T03:22:37.253Z,70
2023-04-11T03:23:08.272Z,71
2023-04-11T03:23:39.640Z,71
2023-04-11T03:24:10.233Z,70
2023-04-11T03:24:41.455Z,70
2023-04-11T03:25:12.652Z,70
2023-04-11T03:25:43.496Z,70
2023-04-11T03:26:14.584Z,70
2023-04-11T03:26:45.171Z,69
2023-04-11T03:27:16.794Z,70
2023-04-11T03:27:47.259Z,70
2023-04-11T03:28:18.461Z,70
2023-04-11T03:28:49.271Z,69
2023-04-11T03:29:20.231Z,69
2023-04-11T03:29:51.278Z,70
2023-04-11T03:30:23.541Z,70
2023-04-11T03:30:53.291Z,70
2023-04-11T03:31:24.256Z,69
2023-04-11T03:31:55.623Z,68
2023-04-11T03:32:26.445Z,69
2023-04-11T03:32:57.429Z,70
2023-04-11T03:33:28.664Z,69
2023-04-11T03:33:59.716Z,69
2023-04-11T03:34:30.266Z,69
2023-04-11T03:35:01.403Z,69
2023-04-11T03:35:32.241Z,70
2023-04-11T03:36:03.329Z,69
2023-04-11T03:36:35.037Z,69
2023-04-11T03:37:05.325Z,70
2023-04-11T03:37:38.384Z,70
2023-04-11T03:38:07.303Z,71
2023-04-11T03:38:40.431Z,70
2023-04-11T03:39:09.757Z,71
2023-04-11T03:39:41.302Z,71
2023-04-11T03:40:11.800Z,71
2023-04-11T03:40:42.605Z,71
2023-04-11T03:41:13.641Z,72
2023-04-11T03:41:44.333Z,72
2023-04-11T03:42:15.569Z,73
2023-04-11T03:42:46.342Z,73
2023-04-11T03:43:17.622Z,73
2023-04-11T03:43:48.389Z,73
2023-04-11T03:44:20.273Z,74
2023-04-11T03:44:50.297Z,74
2023-04-11T03:45:21.938Z,75
2023-04-11T03:45:52.658Z,75
2023-04-11T03:46:23.370Z,75
2023-04-11T03:46:54.378Z,75
2023-04-11T03:47:25.385Z,75
2023-04-11T03:47:56.410Z,75
2023-04-11T03:48:27.966Z,75
2023-04-11T03:48:58.838Z,75
2023-04-11T03:49:29.277Z,75
2023-04-11T03:50:01.033Z,76
2023-04-11T03:50:31.640Z,75
2023-04-11T03:51:02.542Z,75
2023-04-11T03:51:33.552Z,75
2023-04-11T03:52:04.368Z,75
2023-04-11T03:52:35.848Z,75
2023-04-11T03:53:06.712Z,75
2023-04-11T03:53:38.086Z,75
2023-04-11T03:54:08.415Z,75
2023-04-11T03:54:39.896Z,75
2023-04-11T03:55:10.762Z,76
2023-04-11T03:55:41.287Z,76
2023-04-11T03:56:12.337Z,76
2023-04-11T03:56:44.065Z,76
2023-04-11T03:57:14.679Z,75
2023-04-11T03:57:45.588Z,76
2023-04-11T03:58:16.364Z,75
2023-04-11T03:58:47.741Z,76
2023-04-11T03:59:18.370Z,76
2023-04-11T03:59:49.606Z,77
2023-04-11T04:00:21.197Z,77
2023-04-11T04:00:51.412Z,76
2023-04-11T04:01:22.362Z,76
2023-04-11T04:01:53.479Z,76
2023-04-11T04:02:24.911Z,76
2023-04-11T04:02:56.325Z,77
2023-04-11T04:03:26.684Z,77
2023-04-11T04:03:57.986Z,77
2023-04-11T04:04:28.437Z,76
2023-04-11T04:04:59.377Z,77
2023-04-11T04:05:31.065Z,76
2023-04-11T04:06:01.286Z,76
2023-04-11T04:06:32.394Z,75
2023-04-11T04:07:03.380Z,75
2023-04-11T04:07:34.531Z,76
2023-04-11T04:08:05.443Z,76
2023-04-11T04:08:36.688Z,76
2023-04-11T04:09:10.418Z,75
2023-04-11T04:09:38.576Z,75
2023-04-11T04:10:11.352Z,76
2023-04-11T04:10:40.341Z,75
2023-04-11T04:11:11.789Z,75
2023-04-11T04:11:42.966Z,76
2023-04-11T04:12:13.931Z,76
2023-04-11T04:12:44.405Z,76
2023-04-11T04:13:15.894Z,76
2023-04-11T04:13:46.680Z,76
2023-04-11T04:14:17.570Z,76
2023-04-11T04:14:48.862Z,77
2023-04-11T04:15:20.066Z,76
2023-04-11T04:15:50.621Z,77
2023-04-11T04:16:21.347Z,77
2023-04-11T04:16:53.026Z,78
2023-04-11T04:17:23.435Z,78
2023-04-11T04:17:54.497Z,78
2023-04-11T04:18:25.653Z,79
2023-04-11T04:18:56.803Z,79
2023-04-11T04:19:27.405Z,80
2023-04-11T04:19:58.431Z,80
2023-04-11T04:20:29.859Z,81
2023-04-11T04:21:00.462Z,81
2023-04-11T04:21:31.533Z,81
2023-04-11T04:22:02.426Z,81
2023-04-11T04:22:33.461Z,82
2023-04-11T04:23:04.439Z,82
2023-04-11T04:23:35.411Z,82
2023-04-11T04:24:07.024Z,82
2023-04-11T04:24:37.485Z,83
2023-04-11T04:25:08.835Z,83
2023-04-11T04:25:39.699Z,83
2023-04-11T04:26:10.782Z,83
2023-04-11T04:26:41.361Z,83
2023-04-11T04:27:12.815Z,83
2023-04-11T04:27:43.976Z,83
2023-04-11T04:28:14.608Z,83
2023-04-11T04:28:45.751Z,83
2023-04-11T04:29:16.972Z,83
2023-04-11T04:29:49.373Z,83
2023-04-11T04:30:19.716Z,83
2023-04-11T04:30:49.840Z,84
2023-04-11T04:31:20.370Z,84
2023-04-11T04:31:51.855Z,84
2023-04-11T04:32:22.479Z,85
2023-04-11T04:32:53.390Z,85
2023-04-11T04:33:25.814Z,86
2023-04-11T04:33:56.280Z,85
2023-04-11T04:34:26.461Z,86
2023-04-11T04:34:57.569Z,86
2023-04-11T04:35:29.031Z,86
2023-04-11T04:35:59.430Z,86
2023-04-11T04:36:30.858Z,86
2023-04-11T04:37:01.775Z,86
2023-04-11T04:37:32.427Z,86
2023-04-11T04:38:03.860Z,86
2023-04-11T04:38:34.987Z,87
2023-04-11T04:39:05.449Z,87
2023-04-11T04:39:36.493Z,87
2023-04-11T04:40:08.308Z,87
2023-04-11T04:40:40.701Z,86
2023-04-11T04:41:09.446Z,87
2023-04-11T04:41:41.453Z,86
2023-04-11T04:42:11.505Z,86
2023-04-11T04:42:43.229Z,86
2023-04-11T04:43:13.813Z,86
2023-04-11T04:43:45.076Z,86
2023-04-11T04:44:15.473Z,87
2023-04-11T04:44:46.895Z,87
2023-04-11T04:45:18.306Z,87
2023-04-11T04:45:48.884Z,87
2023-04-11T04:46:19.872Z,87
2023-04-11T04:46:51.016Z,87
2023-04-11T04:47:21.919Z,87
2023-04-11T04:47:52.926Z,88
2023-04-11T04:48:23.764Z,88
2023-04-11T04:48:54.480Z,88
2023-04-11T04:49:26.195Z,89
2023-04-11T04:49:56.926Z,89
2023-04-11T04:50:27.917Z,89
2023-04-11T04:50:58.856Z,90
2023-04-11T04:51:29.479Z,90
2023-04-11T04:52:00.874Z,90
2023-04-11T04:52:31.782Z,91
2023-04-11T04:53:02.832Z,91
2023-04-11T04:53:34.149Z,91
2023-04-11T04:54:04.772Z,91
2023-04-11T04:54:35.459Z,92
2023-04-11T04:55:06.806Z,92
2023-04-11T04:55:37.522Z,92
2023-04-11T04:56:08.551Z,92
2023-04-11T04:56:39.764Z,92
2023-04-11T04:57:10.621Z,92
2023-04-11T04:57:41.424Z,93
2023-04-11T04:58:12.621Z,93
2023-04-11T04:58:43.763Z,93
2023-04-11T04:59:14.700Z,93
2023-04-11T04:59:45.928Z,93
2023-04-11T05:00:17.971Z,93
2023-04-11T05:00:47.858Z,93
2023-04-11T05:01:18.909Z,93
2023-04-11T05:01:50.067Z,93
2023-04-11T05:02:20.712Z,94
2023-04-11T05:02:51.726Z,94
2023-04-11T05:03:22.738Z,94
2023-04-11T05:03:54.134Z,94
2023-04-11T05:04:24.884Z,94
2023-04-11T05:04:55.790Z,94
2023-04-11T05:05:27.356Z,94
2023-04-11T05:05:57.698Z,94
2023-04-11T05:06:28.807Z,94
2023-04-11T05:07:00.009Z,94
2023-04-11T05:07:30.757Z,94
2023-04-11T05:08:01.591Z,94
2023-04-11T05:08:32.739Z,94
2023-04-11T05:09:04.307Z,94
2023-04-11T05:09:34.929Z,94
2023-04-11T05:10:06.093Z,94
2023-04-11T05:10:36.898Z,95
2023-04-11T05:11:07.948Z,95
2023-04-11T05:11:38.617Z,95
2023-04-11T05:12:11.517Z,95
2023-04-11T05:12:40.969Z,95
2023-04-11T05:13:13.964Z,95
2023-04-11T05:13:42.649Z,95
2023-04-11T05:14:14.897Z,95
2023-04-11T05:14:44.670Z,94
2023-04-11T05:15:16.566Z,94
2023-04-11T05:15:46.667Z,94
2023-04-11T05:16:17.672Z,94
2023-04-11T05:16:48.792Z,94
2023-04-11T05:17:19.745Z,94
2023-04-11T05:17:51.015Z,94
2023-04-11T05:18:21.909Z,94
2023-04-11T05:18:52.846Z,94
2023-04-11T05:19:23.719Z,94
2023-04-11T05:19:54.702Z,94
2023-04-11T05:20:26.076Z,94
2023-04-11T05:20:56.959Z,95
2023-04-11T05:21:27.655Z,95
2023-04-11T05:21:58.636Z,95
2023-04-11T05:22:29.853Z,95
2023-04-11T05:23:00.548Z,95
2023-04-11T05:23:31.942Z,95
2023-04-11T05:24:02.745Z,95
2023-04-11T05:24:33.577Z,95
2023-04-11T05:25:05.159Z,96
2023-04-11T05:25:35.588Z,96
2023-04-11T05:26:06.654Z,96
2023-04-11T05:26:37.589Z,96
2023-04-11T05:27:08.672Z,96
2023-04-11T05:27:39.868Z,96
2023-04-11T05:28:10.645Z,96
2023-04-11T05:28:42.267Z,96
2023-04-11T05:29:12.646Z,96
2023-04-11T05:29:43.887Z,96
2023-04-11T05:30:15.614Z,96
2023-04-11T05:30:45.658Z,96
2023-04-11T05:31:16.876Z,96
2023-04-11T05:31:47.661Z,96
2023-04-11T05:32:18.716Z,96
2023-04-11T05:32:49.732Z,96
2023-04-11T05:33:20.787Z,96
2023-04-11T05:33:52.134Z,96
2023-04-11T05:34:22.728Z,96
2023-04-11T05:34:54.725Z,96
2023-04-11T05:35:25.240Z,96
2023-04-11T05:35:55.830Z,96
2023-04-11T05:36:26.715Z,96
2023-04-11T05:36:57.716Z,96
2023-04-11T05:37:28.709Z,96
2023-04-11T05:37:59.698Z,96
2023-04-11T05:38:30.731Z,96
2023-04-11T05:39:01.976Z,96
2023-04-11T05:39:32.934Z,96
2023-04-11T05:40:04.318Z,97
2023-04-11T05:40:34.719Z,97
2023-04-11T05:41:05.732Z,97
2023-04-11T05:41:36.876Z,97
2023-04-11T05:42:08.073Z,97
2023-04-11T05:42:38.832Z,97
2023-04-11T05:43:09.932Z,97
2023-04-11T05:43:43.071Z,97
2023-04-11T05:44:12.012Z,97
2023-04-11T05:44:44.972Z,97
2023-04-11T05:45:14.697Z,97
2023-04-11T05:45:45.898Z,97
2023-04-11T05:46:15.698Z,97
2023-04-11T05:46:46.695Z,97
2023-04-11T05:47:18.085Z,97
2023-04-11T05:47:48.732Z,97
2023-04-11T05:48:22.674Z,97
2023-04-11T05:48:50.760Z,97
2023-04-11T05:49:21.737Z,97
2023-04-11T05:49:52.773Z,97
2023-04-11T05:50:24.181Z,97
2023-04-11T05:50:54.725Z,97
2023-04-11T05:51:26.073Z,97
2023-04-11T05:51:56.857Z,97
2023-04-11T05:52:28.180Z,97
2023-04-11T05:52:59.074Z,97
2023-04-11T05:53:29.762Z,97
2023-04-11T05:54:01.102Z,97
2023-04-11T05:54:31.783Z,97
2023-04-11T05:55:03.431Z,97
2023-04-11T05:55:33.854Z,97
2023-04-11T05:56:04.840Z,97
2023-04-11T05:56:35.924Z,96
2023-04-11T05:57:07.060Z,96
2023-04-11T05:57:38.037Z,96
2023-04-11T05:58:08.774Z,96
2023-04-11T05:58:39.810Z,96
2023-04-11T05:59:11.089Z,96
2023-04-11T05:59:41.926Z,96
2023-04-11T06:00:13.650Z,96
2023-04-11T06:00:43.799Z,96
2023-04-11T06:01:14.813Z,95
2023-04-11T06:01:45.852Z,95
2023-04-11T06:02:17.172Z,96
2023-04-11T06:02:48.274Z,96
2023-04-11T06:03:19.554Z,96
2023-04-11T06:03:50.281Z,95
2023-04-11T06:04:21.222Z,95
2023-04-11T06:04:52.177Z,95
2023-04-11T06:05:23.257Z,95
2023-04-11T06:05:53.963Z,95
2023-04-11T06:06:24.789Z,95
2023-04-11T06:06:55.771Z,95
2023-04-11T06:07:26.731Z,94
2023-04-11T06:07:57.711Z,94
2023-04-11T06:08:29.168Z,94
2023-04-11T06:09:00.035Z,94
2023-04-11T06:09:32.724Z,94
2023-04-11T06:10:02.434Z,94
2023-04-11T06:10:33.037Z,94
2023-04-11T06:11:04.031Z,93
2023-04-11T06:11:35.058Z,93
2023-04-11T06:12:05.827Z,93
2023-04-11T06:12:36.865Z,93
2023-04-11T06:13:08.406Z,93
2023-04-11T06:13:38.975Z,93
2023-04-11T06:14:09.934Z,92
2023-04-11T06:14:41.054Z,92
2023-04-11T06:15:14.964Z,91
2023-04-11T06:15:43.097Z,91
2023-04-11T06:16:15.132Z,91
2023-04-11T06:16:45.129Z,91
2023-04-11T06:17:16.682Z,91
2023-04-11T06:17:46.861Z,91
2023-04-11T06:18:17.907Z,91
2023-04-11T06:18:49.295Z,91
2023-04-11T06:19:20.169Z,91
2023-04-11T06:19:50.812Z,91
2023-04-11T06:20:22.732Z,90
2023-04-11T06:20:52.854Z,90
2023-04-11T06:21:24.244Z,91
2023-04-11T06:21:55.134Z,90
2023-04-11T06:22:26.182Z,90
2023-04-11T06:22:57.155Z,90
2023-04-11T06:23:28.040Z,90
2023-04-11T06:23:59.386Z,90
2023-04-11T06:24:29.795Z,90
2023-04-11T06:25:01.209Z,90
2023-04-11T06:25:31.831Z,90
2023-04-11T06:26:02.881Z,90
2023-04-11T06:26:33.848Z,90
2023-04-11T06:27:04.962Z,90
2023-04-11T06:27:36.275Z,91
2023-04-11T06:28:07.170Z,90
2023-04-11T06:28:37.955Z,91
2023-04-11T06:29:10.009Z,90
2023-04-11T06:29:39.931Z,90
2023-04-11T06:30:11.796Z,90
2023-04-11T06:30:41.908Z,90
2023-04-11T06:31:12.884Z,90
2023-04-11T06:31:44.346Z,90
2023-04-11T06:32:15.009Z,90
2023-04-11T06:32:46.443Z,90
2023-04-11T06:33:16.941Z,90
2023-04-11T06:33:47.877Z,91
2023-04-11T06:34:18.853Z,90
2023-04-11T06:34:50.063Z,90
2023-04-11T06:35:21.886Z,90
2023-04-11T06:35:52.188Z,90
2023-04-11T06:36:23.208Z,89
2023-04-11T06:36:54.135Z,89
2023-04-11T06:37:24.913Z,89
2023-04-11T06:37:56.538Z,89
2023-04-11T06:38:27.736Z,89
2023-04-11T06:38:58.297Z,89
2023-04-11T06:39:29.000Z,89
2023-04-11T06:40:00.094Z,90
2023-04-11T06:40:31.490Z,90
2023-04-11T06:41:01.853Z,89
2023-04-11T06:41:33.514Z,90
2023-04-11T06:42:04.260Z,90
2023-04-11T06:42:35.996Z,90
2023-04-11T06:43:05.901Z,90
2023-04-11T06:43:37.314Z,90
2023-04-11T06:44:08.110Z,90
2023-04-11T06:44:39.119Z,90
2023-04-11T06:45:10.417Z,90
2023-04-11T06:45:41.013Z,89
2023-04-11T06:46:11.899Z,88
2023-04-11T06:46:45.298Z,89
2023-04-11T06:47:13.890Z,89
2023-04-11T06:47:47.666Z,88
2023-04-11T06:48:16.054Z,88
2023-04-11T06:48:47.969Z,88
2023-04-11T06:49:18.551Z,88
2023-04-11T06:49:49.172Z,87
2023-04-11T06:50:20.614Z,87
2023-04-11T06:50:51.257Z,88
2023-04-11T06:51:22.194Z,88
2023-04-11T06:51:52.912Z,88
2023-04-11T06:52:24.575Z,88
2023-04-11T06:52:54.841Z,88
2023-04-11T06:53:25.922Z,87
2023-04-11T06:53:57.564Z,87
2023-04-11T06:54:28.639Z,87
2023-04-11T06:54:59.012Z,87
2023-04-11T06:55:30.592Z,87
2023-04-11T06:56:00.975Z,87
2023-04-11T06:56:32.060Z,88
2023-04-11T06:57:03.057Z,88
2023-04-11T06:57:34.178Z,87
2023-04-11T06:58:05.198Z,87
2023-04-11T06:58:36.198Z,88
2023-04-11T06:59:06.959Z,88
2023-04-11T06:59:37.972Z,88
2023-04-11T07:00:09.612Z,88
2023-04-11T07:00:40.025Z,88
2023-04-11T07:01:11.127Z,88
2023-04-11T07:01:43.334Z,88
2023-04-11T07:02:13.782Z,87
2023-04-11T07:02:44.189Z,87
2023-04-11T07:03:17.039Z,87
2023-04-11T07:03:47.014Z,87
2023-04-11T07:04:19.031Z,87
2023-04-11T07:04:48.855Z,86
2023-04-11T07:05:20.030Z,86
2023-04-11T07:05:50.328Z,84
2023-04-11T07:06:21.403Z,84
2023-04-11T07:06:51.952Z,85
2023-04-11T07:07:22.981Z,84
2023-04-11T07:07:54.260Z,84
2023-04-11T07:08:25.180Z,82
2023-04-11T07:08:56.182Z,81
2023-04-11T07:09:27.555Z,80
2023-04-11T07:09:58.012Z,79
2023-04-11T07:10:29.514Z,80
2023-04-11T07:10:59.972Z,80
2023-04-11T07:11:31.097Z,80
2023-04-11T07:12:01.997Z,80
2023-04-11T07:12:33.057Z,81
2023-04-11T07:13:04.161Z,81
2023-04-11T07:13:35.897Z,81
2023-04-11T07:14:06.014Z,81
2023-04-11T07:14:36.978Z,81
2023-04-11T07:15:09.136Z,80
2023-04-11T07:15:39.398Z,80
2023-04-11T07:16:10.379Z,80
2023-04-11T07:16:41.373Z,80
2023-04-11T07:17:12.182Z,81
2023-04-11T07:17:43.437Z,81
2023-04-11T07:18:16.411Z,81
2023-04-11T07:18:45.240Z,81
2023-04-11T07:19:17.853Z,81
2023-04-11T07:19:47.027Z,81
2023-04-11T07:20:19.962Z,81
2023-04-11T07:20:49.021Z,81
2023-04-11T07:21:20.351Z,82
2023-04-11T07:21:51.459Z,82