createdAt,value
2019-02-26T00:00:42.314Z,11.70
2019-02-26T00:03:08.993Z,12.17
2019-02-26T00:05:37.658Z,11.30
2019-02-26T00:08:06.294Z,13.00
2019-02-26T00:10:38.506Z,12.20
2019-02-26T00:13:05.067Z,11.97
2019-02-26T00:15:35.746Z,11.93
2019-02-26T00:18:07.446Z,12.27
2019-02-26T00:20:36.396Z,12.83
2019-02-26T00:23:04.497Z,11.90
2019-02-26T00:25:33.034Z,11.83
2019-02-26T00:28:01.608Z,11.80
2019-02-26T00:30:31.197Z,11.53
2019-02-26T00:33:02.688Z,10.90
2019-02-26T00:35:30.599Z,13.43
2019-02-26T00:37:59.161Z,12.03
2019-02-26T00:40:27.745Z,12.07
2019-02-26T00:42:57.579Z,11.10
2019-02-26T00:45:27.286Z,13.33
2019-02-26T00:47:56.746Z,12.07
2019-02-26T00:50:25.306Z,12.07
2019-02-26T00:52:56.444Z,12.03
2019-02-26T00:55:27.374Z,11.23
2019-02-26T00:57:56.839Z,10.77
2019-02-26T01:00:26.825Z,11.30
2019-02-26T01:02:55.397Z,12.30
2019-02-26T01:05:24.028Z,13.07
2019-02-26T01:07:54.355Z,11.83
2019-02-26T01:10:23.666Z,11.07
2019-02-26T01:12:52.355Z,11.43
2019-02-26T01:15:21.569Z,11.23
2019-02-26T01:17:50.149Z,11.20
2019-02-26T01:20:20.107Z,11.10
2019-02-26T01:22:49.417Z,11.37
2019-02-26T01:25:20.451Z,10.57
2019-02-26T01:27:50.606Z,16.37
2019-02-26T01:30:23.452Z,12.73
2019-02-26T01:32:48.917Z,11.93
2019-02-26T01:35:17.413Z,11.23
2019-02-26T01:37:45.973Z,12.63
2019-02-26T01:40:18.321Z,11.67
2019-02-26T01:42:49.847Z,21.37
2019-02-26T01:45:15.614Z,12.53
2019-02-26T01:47:46.278Z,12.87
2019-02-26T01:50:16.025Z,11.53
2019-02-26T01:52:44.971Z,12.17
2019-02-26T01:55:13.609Z,12.43
2019-02-26T01:57:43.434Z,13.10
2019-02-26T02:00:17.460Z,12.23
2019-02-26T02:02:46.128Z,11.43
2019-02-26T02:05:14.918Z,12.30
2019-02-26T02:07:44.813Z,11.73
2019-02-26T02:10:16.442Z,12.17
2019-02-26T02:12:45.061Z,12.23
2019-02-26T02:15:17.922Z,12.70
2019-02-26T02:17:45.217Z,11.90
2019-02-26T02:20:19.398Z,16.17
2019-02-26T02:22:46.160Z,11.37
2019-02-26T02:25:15.163Z,11.97
2019-02-26T02:27:47.562Z,11.53
2019-02-26T02:30:22.607Z,10.63
2019-02-26T02:32:50.341Z,11.83
2019-02-26T02:35:19.175Z,11.43
2019-02-26T02:37:47.025Z,11.90
2019-02-26T02:40:15.681Z,13.30
2019-02-26T02:42:46.495Z,13.17
2019-02-26T02:45:20.129Z,14.77
2019-02-26T02:47:44.761Z,15.17
2019-02-26T02:50:17.568Z,16.53
2019-02-26T02:52:45.254Z,18.30
2019-02-26T02:55:18.637Z,13.73
2019-02-26T02:57:46.472Z,11.97
2019-02-26T03:00:16.434Z,12.87
2019-02-26T03:02:46.657Z,12.53
2019-02-26T03:05:15.666Z,12.57
2019-02-26T03:07:46.038Z,13.33
2019-02-26T03:10:15.233Z,13.43
2019-02-26T03:12:47.705Z,12.77
2019-02-26T03:15:16.219Z,12.57
2019-02-26T03:17:44.845Z,13.47
2019-02-26T03:20:14.492Z,12.77
2019-02-26T03:22:46.606Z,13.73
2019-02-26T03:25:17.499Z,12.97
2019-02-26T03:27:45.728Z,13.13
2019-02-26T03:30:31.751Z,13.13
2019-02-26T03:32:58.205Z,12.10
2019-02-26T03:35:23.522Z,13.40
2019-02-26T03:37:55.622Z,11.87
2019-02-26T03:40:24.016Z,13.33
2019-02-26T03:42:53.017Z,13.27
2019-02-26T03:45:24.880Z,13.27
2019-02-26T03:47:51.998Z,14.50
2019-02-26T03:50:20.736Z,13.73
2019-02-26T03:52:49.330Z,13.83
2019-02-26T03:55:19.065Z,13.67
2019-02-26T03:57:50.481Z,13.97
2019-02-26T04:00:21.000Z,13.83
2019-02-26T04:02:51.501Z,12.33
2019-02-26T04:05:19.892Z,14.33
2019-02-26T04:07:51.851Z,13.50
2019-02-26T04:10:18.910Z,13.93
2019-02-26T04:12:48.848Z,14.00
2019-02-26T04:15:18.936Z,15.70
2019-02-26T04:17:47.567Z,14.00
2019-02-26T04:20:16.947Z,15.03
2019-02-26T04:22:48.867Z,14.40
2019-02-26T04:25:49.521Z,14.37
2019-02-26T04:28:39.351Z,14.17
2019-02-26T04:31:12.411Z,13.80
2019-02-26T04:34:05.294Z,14.63
2019-02-26T04:36:48.689Z,13.33
2019-02-26T04:39:36.940Z,14.80
2019-02-26T04:42:17.765Z,14.83
2019-02-26T04:45:08.023Z,13.10
2019-02-26T04:47:57.371Z,14.33
2019-02-26T04:50:28.668Z,14.33
2019-02-26T04:52:58.705Z,13.37
2019-02-26T04:55:27.154Z,14.00
2019-02-26T04:57:57.641Z,14.13
2019-02-26T05:00:27.736Z,15.77
2019-02-26T05:02:56.528Z,14.87
2019-02-26T05:05:25.839Z,13.93
2019-02-26T05:07:55.606Z,14.70
2019-02-26T05:10:26.495Z,16.80
2019-02-26T05:12:57.134Z,14.63
2019-02-26T05:15:26.492Z,15.70
2019-02-26T05:17:55.239Z,16.00
2019-02-26T05:20:23.836Z,16.27
2019-02-26T05:22:57.692Z,14.83
2019-02-26T05:25:25.242Z,18.27
2019-02-26T05:27:53.896Z,18.13
2019-02-26T05:30:22.833Z,17.03
2019-02-26T05:32:54.085Z,15.97
2019-02-26T05:35:23.394Z,15.53
2019-02-26T05:37:52.126Z,15.97
2019-02-26T05:40:22.261Z,15.37
2019-02-26T05:42:50.897Z,17.27
2019-02-26T05:45:21.486Z,15.67
2019-02-26T05:47:51.312Z,16.30
2019-02-26T05:50:20.241Z,16.70
2019-02-26T05:52:50.257Z,15.83
2019-02-26T05:55:20.707Z,14.90
2019-02-26T05:57:49.344Z,16.83
2019-02-26T06:00:21.562Z,15.87
2019-02-26T06:02:50.968Z,17.23
2019-02-26T06:05:20.529Z,16.93
2019-02-26T06:07:48.631Z,17.03
2019-02-26T06:10:19.457Z,15.50
2019-02-26T06:12:47.555Z,16.50
2019-02-26T06:15:16.151Z,15.33
2019-02-26T06:17:45.753Z,15.30
2019-02-26T06:20:20.199Z,16.53
2019-02-26T06:22:48.820Z,16.33
2019-02-26T06:25:20.529Z,16.73
2019-02-26T06:27:48.028Z,16.13
2019-02-26T06:30:16.660Z,16.63
2019-02-26T06:32:45.258Z,16.70
2019-02-26T06:35:18.560Z,16.13
2019-02-26T06:37:46.277Z,15.80
2019-02-26T06:40:16.708Z,15.77
2019-02-26T06:42:45.380Z,17.70
2019-02-26T06:45:16.662Z,18.17
2019-02-26T06:47:45.695Z,16.10
2019-02-26T06:50:16.580Z,15.60
2019-02-26T06:52:47.860Z,16.50
2019-02-26T06:55:16.258Z,15.63
2019-02-26T06:57:46.953Z,19.20
2019-02-26T07:00:23.841Z,17.63
2019-02-26T07:02:51.203Z,15.33
2019-02-26T07:05:23.799Z,16.43
2019-02-26T07:07:54.097Z,17.97
2019-02-26T07:10:24.322Z,15.90
2019-02-26T07:12:50.927Z,15.33
2019-02-26T07:15:19.881Z,15.43
2019-02-26T07:17:48.443Z,16.77
2019-02-26T07:20:17.113Z,15.80
2019-02-26T07:22:48.602Z,16.97
2019-02-26T07:25:18.452Z,15.20
2019-02-26T07:27:46.135Z,15.77
2019-02-26T07:30:14.786Z,15.33
2019-02-26T07:32:45.658Z,20.27
2019-02-26T07:35:16.626Z,17.73
2019-02-26T07:37:43.968Z,21.45
2019-02-26T07:40:15.913Z,16.77
2019-02-26T07:42:44.765Z,16.80
2019-02-26T07:45:15.392Z,16.30
2019-02-26T07:47:45.225Z,16.93
2019-02-26T07:50:14.979Z,16.60
2019-02-26T07:52:44.446Z,15.13
2019-02-26T07:55:15.351Z,16.17
2019-02-26T07:57:45.534Z,16.47
2019-02-26T08:00:20.147Z,16.17
2019-02-26T08:02:48.742Z,15.70
2019-02-26T08:05:19.312Z,17.17
2019-02-26T08:07:48.629Z,16.30
2019-02-26T08:10:19.539Z,14.63
2019-02-26T08:12:48.532Z,15.13
2019-02-26T08:15:17.284Z,16.50
2019-02-26T08:17:50.312Z,16.17
2019-02-26T08:20:16.619Z,14.93
2019-02-26T08:22:45.259Z,14.57
2019-02-26T08:25:14.423Z,14.80
2019-02-26T08:27:43.037Z,15.70
2019-02-26T08:30:18.836Z,16.67
2019-02-26T08:32:51.121Z,19.20
2019-02-26T08:35:18.824Z,18.90
2019-02-26T08:37:47.637Z,16.27
2019-02-26T08:40:16.256Z,16.33
2019-02-26T08:42:44.825Z,17.37
2019-02-26T08:45:23.140Z,18.93
2019-02-26T08:47:51.195Z,16.63
2019-02-26T08:50:20.000Z,18.17
2019-02-26T08:52:50.797Z,16.60
2019-02-26T08:55:21.606Z,19.13
2019-02-26T08:57:51.229Z,16.20
2019-02-26T09:00:20.530Z,15.47
2019-02-26T09:02:53.584Z,18.07
2019-02-26T09:05:19.663Z,18.27
2019-02-26T09:07:50.504Z,17.47
2019-02-26T09:10:21.279Z,15.37
2019-02-26T09:12:51.942Z,15.73
2019-02-26T09:15:21.686Z,16.33
2019-02-26T09:17:50.364Z,14.03
2019-02-26T09:20:20.312Z,16.33
2019-02-26T09:22:51.416Z,17.77
2019-02-26T09:25:21.080Z,18.23
2019-02-26T09:27:49.699Z,15.13
2019-02-26T09:30:19.576Z,17.10
2019-02-26T09:32:48.225Z,16.97
2019-02-26T09:35:25.313Z,14.73
2019-02-26T09:37:53.349Z,15.20
2019-02-26T09:40:23.448Z,17.97
2019-02-26T09:42:54.496Z,16.37
2019-02-26T09:45:29.530Z,16.50
2019-02-26T09:47:57.940Z,18.30
2019-02-26T09:50:26.903Z,17.33
2019-02-26T09:52:58.747Z,16.00
2019-02-26T09:55:26.093Z,17.40
2019-02-26T09:57:54.683Z,17.87
2019-02-26T10:00:27.172Z,18.40
2019-02-26T10:02:54.768Z,17.17
2019-02-26T10:05:23.433Z,16.37
2019-02-26T10:07:54.396Z,17.23
2019-02-26T10:10:25.363Z,18.00
2019-02-26T10:12:56.232Z,16.87
2019-02-26T10:15:24.213Z,17.00
2019-02-26T10:17:52.814Z,17.10
2019-02-26T10:20:31.019Z,17.23
2019-02-26T10:23:01.232Z,17.63
2019-02-26T10:25:32.082Z,18.57
2019-02-26T10:28:03.100Z,18.00
2019-02-26T10:30:31.442Z,16.33
2019-02-26T10:33:02.692Z,18.23
2019-02-26T10:35:33.303Z,17.03
2019-02-26T10:38:03.587Z,17.60
2019-02-26T10:40:35.534Z,18.53
2019-02-26T10:43:01.069Z,18.83
2019-02-26T10:45:36.050Z,16.53
2019-02-26T10:48:03.220Z,16.90
2019-02-26T10:50:32.203Z,18.53
2019-02-26T10:53:07.157Z,18.23
2019-02-26T10:55:38.405Z,17.93
2019-02-26T10:58:06.896Z,19.67
2019-02-26T11:00:35.370Z,18.70
2019-02-26T11:03:02.407Z,17.60
2019-02-26T11:05:31.101Z,18.33
2019-02-26T11:08:04.798Z,17.17
2019-02-26T11:10:29.991Z,19.70
2019-02-26T11:12:59.787Z,18.30
2019-02-26T11:15:32.763Z,20.90
2019-02-26T11:17:58.713Z,17.83
2019-02-26T11:20:30.502Z,16.83
2019-02-26T11:22:57.532Z,18.67
2019-02-26T11:25:27.306Z,18.27
2019-02-26T11:27:56.277Z,16.53
2019-02-26T11:30:46.536Z,18.93
2019-02-26T11:33:15.943Z,21.07
2019-02-26T11:35:47.158Z,18.27
2019-02-26T11:38:16.968Z,18.43
2019-02-26T11:40:44.989Z,17.13
2019-02-26T11:43:14.961Z,23.23
2019-02-26T11:45:44.522Z,18.47
2019-02-26T11:48:13.195Z,17.97
2019-02-26T11:50:44.530Z,18.30
2019-02-26T11:53:12.025Z,18.83
2019-02-26T11:55:40.579Z,17.43
2019-02-26T11:58:12.604Z,16.93
2019-02-26T12:00:45.521Z,18.20
2019-02-26T12:03:14.539Z,17.63
2019-02-26T12:05:43.144Z,17.87
2019-02-26T12:08:14.308Z,19.20
2019-02-26T12:10:42.096Z,18.83
2019-02-26T12:13:10.653Z,20.57
2019-02-26T12:15:42.638Z,18.20
2019-02-26T12:18:12.483Z,19.60
2019-02-26T12:20:42.673Z,19.63
2019-02-26T12:23:11.649Z,19.53
2019-02-26T12:25:40.852Z,23.80
2019-02-26T12:28:11.560Z,20.53
2019-02-26T12:30:41.511Z,21.67
2019-02-26T12:33:12.394Z,25.63
2019-02-26T12:35:40.647Z,23.23
2019-02-26T12:38:18.055Z,26.53
2019-02-26T12:40:43.837Z,21.70
2019-02-26T12:43:11.775Z,21.20
2019-02-26T12:45:41.163Z,20.43
2019-02-26T12:48:12.593Z,23.57
2019-02-26T12:50:40.599Z,20.97
2019-02-26T12:53:12.745Z,21.53
2019-02-26T12:55:42.336Z,21.87
2019-02-26T12:58:11.206Z,32.33
2019-02-26T13:00:41.972Z,21.97
2019-02-26T13:03:12.590Z,19.70
2019-02-26T13:05:42.389Z,19.20
2019-02-26T13:08:13.520Z,21.07
2019-02-26T13:10:42.450Z,20.23
2019-02-26T13:13:11.699Z,19.83
2019-02-26T13:15:40.287Z,20.13
2019-02-26T13:18:08.899Z,19.33
2019-02-26T13:20:37.459Z,20.10
2019-02-26T13:23:21.866Z,20.80
2019-02-26T13:25:36.375Z,20.73
2019-02-26T13:28:05.118Z,20.13
2019-02-26T13:30:33.774Z,21.50
2019-02-26T13:33:05.152Z,21.47
2019-02-26T13:35:32.592Z,21.67
2019-02-26T13:38:03.393Z,20.60
2019-02-26T13:40:38.086Z,20.47
2019-02-26T13:45:32.774Z,20.20
2019-02-26T13:48:01.808Z,20.57
2019-02-26T13:50:32.073Z,24.70
2019-02-26T13:53:00.776Z,19.77
2019-02-26T13:55:29.483Z,18.97
2019-02-26T13:57:58.088Z,17.10
2019-02-26T14:00:27.249Z,20.43
2019-02-26T14:02:55.907Z,20.33
2019-02-26T14:05:24.665Z,21.97
2019-02-26T14:07:53.313Z,19.30
2019-02-26T14:10:24.224Z,20.83
2019-02-26T14:12:52.920Z,24.10
2019-02-26T14:15:26.907Z,21.93
2019-02-26T14:17:55.935Z,20.63
2019-02-26T14:20:24.585Z,22.07
2019-02-26T14:22:53.411Z,27.73
2019-02-26T14:25:22.018Z,20.17
2019-02-26T14:27:50.720Z,22.93
2019-02-26T14:30:20.864Z,21.87
2019-02-26T14:32:49.591Z,21.47
2019-02-26T14:35:18.334Z,22.90
2019-02-26T14:37:47.059Z,22.63
2019-02-26T14:40:19.697Z,21.03
2019-02-26T14:42:48.428Z,19.13
2019-02-26T14:45:18.909Z,19.27
2019-02-26T14:47:47.473Z,18.40
2019-02-26T14:50:17.724Z,19.97
2019-02-26T14:52:46.436Z,22.20
2019-02-26T14:55:16.248Z,27.70
2019-02-26T14:57:45.170Z,22.30
2019-02-26T15:00:25.745Z,20.77
2019-02-26T15:02:54.347Z,23.63
2019-02-26T15:05:23.107Z,19.50
2019-02-26T15:07:51.685Z,20.63
2019-02-26T15:10:20.607Z,19.03
2019-02-26T15:12:49.396Z,18.37
2019-02-26T15:15:18.964Z,19.43
2019-02-26T15:17:47.751Z,18.93
2019-02-26T15:20:23.641Z,16.93
2019-02-26T15:22:52.325Z,20.07
2019-02-26T15:25:25.294Z,18.53
2019-02-26T15:27:54.221Z,18.57
2019-02-26T15:30:23.548Z,15.30
2019-02-26T15:32:52.126Z,18.40
2019-02-26T15:35:20.755Z,20.00
2019-02-26T15:37:49.662Z,17.17
2019-02-26T15:40:19.457Z,20.30
2019-02-26T15:42:52.393Z,19.87
2019-02-26T15:45:21.268Z,21.07
2019-02-26T15:47:50.594Z,19.97
2019-02-26T15:50:20.015Z,20.50
2019-02-26T15:52:52.668Z,19.07
2019-02-26T15:55:21.909Z,17.10
2019-02-26T15:57:50.504Z,15.77
2019-02-26T16:00:21.859Z,19.03
2019-02-26T16:02:51.889Z,15.03
2019-02-26T16:05:32.307Z,18.77
2019-02-26T16:08:00.879Z,13.67
2019-02-26T16:10:29.812Z,23.30
2019-02-26T16:13:04.384Z,22.40
2019-02-26T16:15:34.603Z,18.13
2019-02-26T16:18:03.267Z,18.70
2019-02-26T16:20:32.577Z,30.57
2019-02-26T16:23:01.294Z,23.57
2019-02-26T16:25:29.900Z,23.67
2019-02-26T16:27:58.558Z,23.17
2019-02-26T16:30:28.495Z,21.87
2019-02-26T16:32:57.196Z,24.47
2019-02-26T16:35:25.962Z,23.90
2019-02-26T16:37:54.634Z,23.40
2019-02-26T16:40:23.282Z,21.83
2019-02-26T16:42:52.027Z,23.00
2019-02-26T16:45:24.250Z,24.77
2019-02-26T16:47:52.836Z,20.70
2019-02-26T16:50:24.322Z,21.07
2019-02-26T16:52:52.967Z,18.10
2019-02-26T16:55:21.775Z,20.90
2019-02-26T16:57:50.846Z,17.43
2019-02-26T17:00:25.176Z,19.07
2019-02-26T17:02:53.768Z,16.73
2019-02-26T17:05:23.449Z,16.47
2019-02-26T17:07:52.251Z,24.20
2019-02-26T17:10:22.405Z,23.00
2019-02-26T17:13:01.763Z,18.33
2019-02-26T17:15:34.008Z,21.20
2019-02-26T17:18:02.590Z,22.40
2019-02-26T17:20:32.728Z,19.43
2019-02-26T17:23:01.651Z,18.93
2019-02-26T17:25:30.322Z,18.07
2019-02-26T17:27:58.885Z,19.10
2019-02-26T17:30:27.498Z,16.43
2019-02-26T17:32:56.392Z,17.90
2019-02-26T17:35:28.808Z,17.77
2019-02-26T17:37:55.368Z,16.63
2019-02-26T17:40:25.173Z,17.83
2019-02-26T17:42:54.407Z,17.20
2019-02-26T17:45:28.716Z,18.67
2019-02-26T17:47:57.620Z,18.60
2019-02-26T17:50:37.132Z,16.37
2019-02-26T17:53:05.790Z,19.40
2019-02-26T17:55:34.825Z,17.30
2019-02-26T17:58:03.413Z,18.80
2019-02-26T18:00:36.354Z,19.70
2019-02-26T18:03:07.290Z,17.57
2019-02-26T18:05:40.477Z,20.70
2019-02-26T18:08:06.186Z,23.83
2019-02-26T18:10:36.559Z,20.70
2019-02-26T18:13:05.441Z,21.57
2019-02-26T18:15:34.097Z,19.00
2019-02-26T18:18:02.691Z,20.00
2019-02-26T18:20:31.273Z,22.07
2019-02-26T18:23:00.880Z,21.90
2019-02-26T18:25:29.463Z,24.37
2019-02-26T18:27:58.026Z,24.03
2019-02-26T18:30:28.359Z,25.88
2019-02-26T18:32:59.008Z,26.40
2019-02-26T18:35:27.231Z,24.03
2019-02-26T18:37:55.943Z,25.83
2019-02-26T18:40:28.030Z,24.57
2019-02-26T18:42:55.131Z,24.10
2019-02-26T18:45:28.843Z,22.17
2019-02-26T18:47:58.029Z,22.37
2019-02-26T18:50:28.529Z,20.03
2019-02-26T18:52:58.359Z,20.47
2019-02-26T18:55:28.353Z,20.63
2019-02-26T18:57:57.736Z,20.77
2019-02-26T19:00:28.304Z,20.67
2019-02-26T19:02:56.915Z,19.63
2019-02-26T19:05:25.662Z,19.80
2019-02-26T19:07:54.371Z,20.53
2019-02-26T19:10:23.145Z,18.13
2019-02-26T19:12:51.717Z,18.70
2019-02-26T19:15:25.755Z,20.57
2019-02-26T19:17:56.907Z,19.10
2019-02-26T19:20:30.631Z,20.27
2019-02-26T19:22:59.576Z,19.40
2019-02-26T19:25:28.820Z,19.13
2019-02-26T19:27:57.373Z,18.50
2019-02-26T19:30:26.024Z,20.40
2019-02-26T19:32:54.607Z,19.37
2019-02-26T19:35:23.524Z,19.97
2019-02-26T19:37:59.972Z,20.00
2019-02-26T19:40:31.821Z,19.70
2019-02-26T19:43:00.383Z,20.80
2019-02-26T19:45:28.956Z,19.73
2019-02-26T19:47:57.543Z,20.10
2019-02-26T19:50:26.161Z,19.90
2019-02-26T19:52:57.166Z,21.13
2019-02-26T19:55:30.547Z,20.60
2019-02-26T19:58:02.886Z,20.60
2019-02-26T20:00:30.159Z,20.13
2019-02-26T20:02:58.811Z,20.40
2019-02-26T20:05:27.797Z,19.20
2019-02-26T20:07:56.407Z,18.97
2019-02-26T20:10:25.128Z,19.77
2019-02-26T20:12:54.139Z,18.83
2019-02-26T20:15:22.824Z,20.03
2019-02-26T20:17:51.500Z,19.40
2019-02-26T20:20:21.327Z,20.57
2019-02-26T20:22:50.333Z,20.80
2019-02-26T20:25:19.967Z,20.53
2019-02-26T20:27:48.618Z,21.03
2019-02-26T20:30:24.068Z,22.43
2019-02-26T20:32:53.027Z,21.10
2019-02-26T20:35:21.601Z,21.63
2019-02-26T20:37:50.164Z,22.60
2019-02-26T20:40:21.863Z,21.90
2019-02-26T20:42:50.559Z,22.30
2019-02-26T20:45:22.372Z,22.63
2019-02-26T20:47:50.700Z,22.00
2019-02-26T20:50:21.114Z,22.83
2019-02-26T20:52:49.886Z,22.20
2019-02-26T20:55:26.471Z,21.63
2019-02-26T20:57:55.531Z,23.07
2019-02-26T21:00:25.303Z,23.00
2019-02-26T21:02:54.576Z,24.67
2019-02-26T21:05:24.986Z,23.80
2019-02-26T21:07:57.892Z,25.75
2019-02-26T21:10:24.022Z,22.90
2019-02-26T21:12:52.633Z,25.10
2019-02-26T21:15:23.019Z,23.77
2019-02-26T21:17:51.596Z,23.00
2019-02-26T21:20:20.351Z,23.50
2019-02-26T21:22:48.927Z,23.20
2019-02-26T21:25:17.558Z,23.17
2019-02-26T21:27:46.158Z,23.70
2019-02-26T21:30:20.590Z,23.33
2019-02-26T21:32:49.331Z,26.13
2019-02-26T21:35:20.683Z,23.33
2019-02-26T21:37:48.574Z,23.10
2019-02-26T21:40:17.419Z,24.80
2019-02-26T21:42:46.004Z,24.57
2019-02-26T21:45:18.651Z,24.40
2019-02-26T21:47:47.978Z,24.83
2019-02-26T21:50:22.141Z,24.00
2019-02-26T21:52:59.078Z,26.03
2019-02-26T21:55:18.087Z,25.40
2019-02-26T21:57:46.656Z,28.33
2019-02-26T22:00:23.210Z,34.03
2019-02-26T22:02:52.425Z,27.47
2019-02-26T22:05:22.029Z,27.90
2019-02-26T22:07:52.357Z,29.27
2019-02-26T22:10:21.812Z,29.00
2019-02-26T22:12:50.608Z,29.83
2019-02-26T22:15:19.348Z,28.07
2019-02-26T22:17:48.320Z,30.27
2019-02-26T22:20:26.914Z,30.90
2019-02-26T22:22:48.888Z,30.63
2019-02-26T22:25:17.649Z,32.43
2019-02-26T22:27:46.203Z,30.57
2019-02-26T22:30:16.300Z,31.27
2019-02-26T22:32:45.311Z,26.93
2019-02-26T22:35:14.297Z,32.97
2019-02-26T22:37:43.045Z,32.33
2019-02-26T22:40:13.072Z,30.77
2019-02-26T22:42:41.983Z,30.90
2019-02-26T22:45:15.139Z,28.97
2019-02-26T22:47:44.472Z,30.00
2019-02-26T22:50:17.528Z,28.57
2019-02-26T22:52:46.297Z,30.67
2019-02-26T22:55:17.974Z,23.93
2019-02-26T22:57:46.556Z,23.17
2019-02-26T23:00:48.318Z,25.93
2019-02-26T23:03:14.630Z,26.90
2019-02-26T23:05:43.452Z,23.73
2019-02-26T23:08:12.540Z,25.37
2019-02-26T23:10:41.264Z,24.27
2019-02-26T23:13:09.990Z,24.23
2019-02-26T23:15:39.733Z,28.00
2019-02-26T23:18:08.798Z,22.87
2019-02-26T23:20:37.570Z,25.10
2019-02-26T23:23:06.468Z,25.60
2019-02-26T23:25:35.955Z,24.53
2019-02-26T23:28:05.377Z,24.93
2019-02-26T23:30:34.189Z,25.27
2019-02-26T23:33:03.018Z,26.27
2019-02-26T23:35:31.607Z,25.43
2019-02-26T23:38:00.168Z,24.30
2019-02-26T23:40:28.901Z,24.90
2019-02-26T23:42:57.540Z,24.53
2019-02-26T23:45:45.516Z,25.20
2019-02-26T23:48:14.269Z,23.50
2019-02-26T23:50:47.079Z,22.57
2019-02-26T23:53:13.591Z,29.37
2019-02-26T23:55:46.388Z,26.37
2019-02-26T23:58:12.501Z,25.17
