createdAt,value
2022-10-23T00:01:16.942Z,101260.94
2022-10-23T00:03:45.331Z,101268.13
2022-10-23T00:06:13.731Z,101277.09
2022-10-23T00:08:41.779Z,101269.97
2022-10-23T00:11:10.158Z,101275.38
2022-10-23T00:13:38.329Z,101267.38
2022-10-23T00:16:06.843Z,101260.25
2022-10-23T00:18:37.394Z,101256.72
2022-10-23T00:21:05.529Z,101259.44
2022-10-23T00:23:33.194Z,101256.81
2022-10-23T00:26:01.142Z,101260.41
2022-10-23T00:28:28.818Z,101260.44
2022-10-23T00:30:56.577Z,101247.03
2022-10-23T00:33:24.250Z,101250.59
2022-10-23T00:35:53.230Z,101250.63
2022-10-23T00:38:20.890Z,101252.41
2022-10-23T00:43:23.065Z,101248.81
2022-10-23T00:45:50.822Z,101247.06
2022-10-23T00:48:19.017Z,101247.94
2022-10-23T00:50:48.939Z,101245.25
2022-10-23T00:53:21.058Z,101244.38
2022-10-23T00:55:51.433Z,101240.84
2022-10-23T00:58:21.728Z,101243.53
2022-10-23T01:00:52.005Z,101233.72
2022-10-23T01:03:22.573Z,101234.69
2022-10-23T01:05:54.397Z,101232.03
2022-10-23T01:08:30.520Z,101231.16
2022-10-23T01:11:04.961Z,101232.97
2022-10-23T01:13:40.662Z,101234.78
2022-10-23T01:16:14.911Z,101229.41
2022-10-23T01:18:47.014Z,101225.88
2022-10-23T01:21:19.794Z,101229.47
2022-10-23T01:24:08.924Z,101228.56
2022-10-23T01:26:56.142Z,101241.13
2022-10-23T01:29:32.027Z,101233.06
2022-10-23T01:32:05.214Z,101233.06
2022-10-23T01:34:40.894Z,101222.38
2022-10-23T01:37:14.073Z,101218.81
2022-10-23T01:39:48.254Z,101210.78
2022-10-23T01:42:20.787Z,101210.78
2022-10-23T01:44:51.264Z,101211.66
2022-10-23T01:47:24.308Z,101202.72
2022-10-23T01:49:53.499Z,101195.59
2022-10-23T01:52:22.208Z,101196.44
2022-10-23T01:54:52.598Z,101182.16
2022-10-23T01:57:23.009Z,101189.28
2022-10-23T01:59:57.348Z,101179.41
2022-10-23T02:02:27.556Z,101183.03
2022-10-23T02:05:00.437Z,101180.34
2022-10-23T02:07:28.325Z,101182.16
2022-10-23T02:09:56.136Z,101179.44
2022-10-23T02:12:31.304Z,101184.75
2022-10-23T02:15:08.168Z,101181.16
2022-10-23T02:17:52.507Z,101179.38
2022-10-23T02:20:26.372Z,101171.34
2022-10-23T02:23:01.386Z,101163.31
2022-10-23T02:25:37.396Z,101166.03
2022-10-23T02:28:09.495Z,101159.81
2022-10-23T02:30:42.308Z,101161.59
2022-10-23T02:33:11.378Z,101154.44
2022-10-23T02:35:39.063Z,101164.28
2022-10-23T02:38:28.378Z,101161.59
2022-10-23T02:40:59.193Z,101156.22
2022-10-23T02:43:33.238Z,101143.72
2022-10-23T02:46:23.521Z,101145.47
2022-10-23T02:48:58.902Z,101155.34
2022-10-23T02:51:35.031Z,101146.41
2022-10-23T02:54:08.574Z,101146.41
2022-10-23T02:56:45.355Z,101138.34
2022-10-23T02:59:21.397Z,101144.53
2022-10-23T03:01:54.331Z,101142.75
2022-10-23T03:04:26.035Z,101140.97
2022-10-23T03:06:53.786Z,101132.03
2022-10-23T03:09:21.524Z,101132.03
2022-10-23T03:11:49.198Z,101126.69
2022-10-23T03:14:16.868Z,101114.19
2022-10-23T03:16:44.489Z,101112.41
2022-10-23T03:19:14.025Z,101118.66
2022-10-23T03:21:41.659Z,101116.91
2022-10-23T03:24:09.712Z,101110.63
2022-10-23T03:26:37.357Z,101097.25
2022-10-23T03:29:04.982Z,101097.25
2022-10-23T03:31:32.633Z,101102.66
2022-10-23T03:34:00.545Z,101086.63
2022-10-23T03:36:29.626Z,101100.91
2022-10-23T03:39:00.037Z,101095.56
2022-10-23T03:41:27.708Z,101101.78
2022-10-23T03:43:55.338Z,101099.09
2022-10-23T03:46:22.984Z,101096.44
2022-10-23T03:48:50.659Z,101094.69
2022-10-23T03:51:18.342Z,101097.41
2022-10-23T03:53:47.368Z,101091.13
2022-10-23T03:56:14.982Z,101084.88
2022-10-23T03:58:42.615Z,101083.03
2022-10-23T04:01:10.548Z,101083.94
2022-10-23T04:03:38.256Z,101086.63
2022-10-23T04:06:06.389Z,101082.09
2022-10-23T04:08:34.069Z,101075.88
2022-10-23T04:11:03.241Z,101077.66
2022-10-23T04:13:30.843Z,101078.53
2022-10-23T04:15:58.552Z,101083.00
2022-10-23T04:18:26.219Z,101082.06
2022-10-23T04:20:54.012Z,101085.66
2022-10-23T04:23:21.873Z,101082.06
2022-10-23T04:25:49.530Z,101071.34
2022-10-23T04:28:18.523Z,101066.00
2022-10-23T04:30:46.153Z,101063.34
2022-10-23T04:33:13.769Z,101057.06
2022-10-23T04:35:41.424Z,101056.19
2022-10-23T04:38:09.075Z,101051.72
2022-10-23T04:40:36.682Z,101049.06
2022-10-23T04:43:04.717Z,101044.59
2022-10-23T04:45:33.747Z,101037.44
2022-10-23T04:48:01.459Z,101044.59
2022-10-23T04:50:29.121Z,101047.25
2022-10-23T04:52:57.943Z,101036.53
2022-10-23T04:55:26.271Z,101034.75
2022-10-23T04:57:53.935Z,101038.31
2022-10-23T05:00:21.824Z,101032.97
2022-10-23T05:02:50.990Z,101038.31
2022-10-23T05:05:19.171Z,101033.81
2022-10-23T05:07:46.837Z,101034.69
2022-10-23T05:10:14.493Z,101031.09
2022-10-23T05:12:42.162Z,101032.00
2022-10-23T05:15:10.442Z,101034.66
2022-10-23T05:17:40.959Z,101029.28
2022-10-23T05:20:14.787Z,101020.38
2022-10-23T05:22:45.512Z,101010.53
2022-10-23T05:25:14.075Z,101019.47
2022-10-23T05:27:42.144Z,101014.13
2022-10-23T05:30:11.130Z,101019.47
2022-10-23T05:32:39.732Z,101003.38
2022-10-23T05:35:11.717Z,101006.94
2022-10-23T05:37:41.053Z,101003.31
2022-10-23T05:40:09.822Z,101006.91
2022-10-23T05:42:40.815Z,101003.28
2022-10-23T05:45:10.404Z,101001.50
2022-10-23T05:47:38.041Z,100994.34
2022-10-23T05:50:06.239Z,100987.19
2022-10-23T05:52:35.319Z,100995.22
2022-10-23T05:55:02.964Z,100980.91
2022-10-23T05:57:33.558Z,100978.22
2022-10-23T06:00:01.188Z,100976.44
2022-10-23T06:02:29.132Z,100988.06
2022-10-23T06:04:56.895Z,100983.63
2022-10-23T06:07:25.964Z,100993.41
2022-10-23T06:09:55.450Z,100981.75
2022-10-23T06:12:23.483Z,100987.09
2022-10-23T06:14:51.963Z,100981.75
2022-10-23T06:17:19.764Z,100980.88
2022-10-23T06:19:47.518Z,100977.31
2022-10-23T06:24:53.127Z,100970.19
2022-10-23T06:27:22.275Z,100972.00
2022-10-23T06:29:50.009Z,100974.69
2022-10-23T06:32:18.448Z,100970.19
2022-10-23T06:34:46.150Z,100978.22
2022-10-23T06:37:13.845Z,100975.50
2022-10-23T06:39:41.535Z,100976.41
2022-10-23T06:42:09.270Z,100971.03
2022-10-23T06:44:38.287Z,100971.03
2022-10-23T06:47:06.756Z,100975.50
2022-10-23T06:49:34.479Z,100963.00
2022-10-23T06:52:02.137Z,100964.75
2022-10-23T06:54:29.819Z,100972.81
2022-10-23T06:56:57.467Z,100962.06
2022-10-23T06:59:25.399Z,100964.69
2022-10-23T07:04:27.026Z,100959.25
2022-10-23T07:06:56.194Z,100952.03
2022-10-23T07:09:24.104Z,100956.44
2022-10-23T07:11:51.743Z,100951.00
2022-10-23T07:14:19.381Z,100949.16
2022-10-23T07:16:47.017Z,100951.75
2022-10-23T07:19:16.043Z,100957.91
2022-10-23T07:21:43.714Z,100951.56
2022-10-23T07:24:11.394Z,100947.88
2022-10-23T07:26:39.131Z,100943.28
2022-10-23T07:29:07.515Z,100934.25
2022-10-23T07:31:35.198Z,100930.59
2022-10-23T07:34:03.092Z,100926.03
2022-10-23T07:36:32.529Z,100912.53
2022-10-23T07:39:00.364Z,100920.50
2022-10-23T07:41:30.267Z,100925.78
2022-10-23T07:43:57.890Z,100919.38
2022-10-23T07:46:25.607Z,100922.81
2022-10-23T07:48:53.288Z,100919.13
2022-10-23T07:51:20.979Z,100926.16
2022-10-23T07:53:50.162Z,100923.38
2022-10-23T07:56:21.911Z,100922.38
2022-10-23T07:58:53.672Z,100914.22
2022-10-23T08:01:28.369Z,100915.91
2022-10-23T08:03:56.198Z,100917.59
2022-10-23T08:06:23.913Z,100922.03
2022-10-23T08:08:52.953Z,100911.13
2022-10-23T08:11:26.229Z,100909.28
2022-10-23T08:13:54.891Z,100913.69
2022-10-23T08:16:23.542Z,100909.06
2022-10-23T08:18:52.196Z,100900.94
2022-10-23T08:21:20.339Z,100896.28
2022-10-23T08:23:48.008Z,100903.28
2022-10-23T08:26:17.120Z,100901.31
2022-10-23T08:28:44.807Z,100895.72
2022-10-23T08:31:14.386Z,100894.59
2022-10-23T08:33:43.002Z,100893.47
2022-10-23T08:36:17.986Z,100896.81
2022-10-23T08:38:45.876Z,100901.03
2022-10-23T08:41:28.939Z,100897.16
2022-10-23T08:44:04.016Z,100895.06
2022-10-23T08:46:38.124Z,100891.25
2022-10-23T08:49:18.883Z,100900.81
2022-10-23T08:51:51.252Z,100883.56
2022-10-23T08:54:22.714Z,100893.19
2022-10-23T08:56:55.458Z,100887.63
2022-10-23T08:59:28.501Z,100877.50
2022-10-23T09:02:01.586Z,100871.09
2022-10-23T09:04:29.793Z,100867.31
2022-10-23T09:07:07.235Z,100858.25
2022-10-23T09:09:52.242Z,100855.53
2022-10-23T09:12:24.310Z,100859.03
2022-10-23T09:15:08.276Z,100853.38
2022-10-23T09:17:39.059Z,100844.22
2022-10-23T09:20:15.455Z,100839.53
2022-10-23T09:22:43.849Z,100837.53
2022-10-23T09:25:12.545Z,100836.56
2022-10-23T09:27:49.627Z,100840.94
2022-10-23T09:30:27.727Z,100830.91
2022-10-23T09:32:55.464Z,100834.34
2022-10-23T09:35:24.703Z,100832.34
2022-10-23T09:37:54.062Z,100823.13
2022-10-23T09:40:29.203Z,100821.06
2022-10-23T09:43:00.346Z,100813.75
2022-10-23T09:45:31.698Z,100815.25
2022-10-23T09:48:23.769Z,100809.50
2022-10-23T09:50:54.068Z,100802.94
2022-10-23T09:53:31.553Z,100797.25
2022-10-23T09:56:02.910Z,100798.84
2022-10-23T09:58:36.160Z,100800.22
2022-10-23T10:01:05.131Z,100795.38
2022-10-23T10:03:33.216Z,100793.41
2022-10-23T10:06:03.231Z,100792.28
2022-10-23T10:08:40.903Z,100791.22
2022-10-23T10:11:17.021Z,100799.16
2022-10-23T10:14:05.667Z,100793.56
2022-10-23T10:16:43.770Z,100788.03
2022-10-23T10:19:24.585Z,100781.72
2022-10-23T10:22:04.720Z,100781.53
2022-10-23T10:24:40.994Z,100773.28
2022-10-23T10:27:18.326Z,100767.88
2022-10-23T10:30:02.806Z,100755.13
2022-10-23T10:32:41.305Z,100757.69
2022-10-23T10:35:21.468Z,100751.31
2022-10-23T10:38:03.272Z,100738.66
2022-10-23T10:40:33.811Z,100740.38
2022-10-23T10:43:25.003Z,100733.03
2022-10-23T10:46:01.677Z,100736.34
2022-10-23T10:48:41.783Z,100724.41
2022-10-23T10:51:19.795Z,100720.50
2022-10-23T10:54:01.118Z,100715.78
2022-10-23T10:56:32.592Z,100699.22
2022-10-23T10:59:02.915Z,100698.03
2022-10-23T11:01:37.821Z,100693.31
2022-10-23T11:04:14.028Z,100689.69
2022-10-23T11:06:45.005Z,100685.13
2022-10-23T11:09:22.239Z,100685.06
2022-10-23T11:11:50.430Z,100679.66
2022-10-23T11:14:20.829Z,100678.72
2022-10-23T11:16:52.569Z,100666.84
2022-10-23T11:19:25.165Z,100669.25
2022-10-23T11:21:59.367Z,100653.56
2022-10-23T11:25:02.829Z,100648.56
2022-10-23T11:28:03.374Z,100637.41
2022-10-23T11:30:37.794Z,100629.06
2022-10-23T11:33:45.584Z,100627.91
2022-10-23T11:36:18.184Z,100621.25
2022-10-23T11:38:48.939Z,100622.72
2022-10-23T11:41:25.575Z,100626.97
2022-10-23T11:43:57.048Z,100622.25
2022-10-23T11:46:32.465Z,100614.84
2022-10-23T11:49:03.165Z,100611.84
2022-10-23T11:51:33.223Z,100607.22
2022-10-23T11:54:24.744Z,100609.06
2022-10-23T11:56:56.817Z,100614.34
2022-10-23T11:59:30.449Z,100593.31
2022-10-23T12:02:00.725Z,100591.34
2022-10-23T12:04:39.628Z,100590.41
2022-10-23T12:07:18.138Z,100593.19
2022-10-23T12:09:47.835Z,100594.19
2022-10-23T12:12:19.011Z,100595.06
2022-10-23T12:14:48.400Z,100593.81
2022-10-23T12:17:36.788Z,100581.56
2022-10-23T12:20:20.553Z,100572.88
2022-10-23T12:22:58.915Z,100570.50
2022-10-23T12:25:34.799Z,100575.28
2022-10-23T12:28:09.703Z,100568.63
2022-10-23T12:30:44.201Z,100565.50
2022-10-23T12:33:29.468Z,100559.91
2022-10-23T12:36:23.568Z,100552.41
2022-10-23T12:38:51.745Z,100543.47
2022-10-23T12:41:24.157Z,100542.69
2022-10-23T12:43:55.536Z,100539.88
2022-10-23T12:46:31.528Z,100531.75
2022-10-23T12:49:03.852Z,100532.63
2022-10-23T12:51:34.073Z,100524.56
2022-10-23T12:54:02.510Z,100517.16
2022-10-23T12:56:36.513Z,100518.91
2022-10-23T12:59:06.352Z,100515.97
2022-10-23T13:01:36.344Z,100511.06
2022-10-23T13:04:14.935Z,100500.94
2022-10-23T13:06:47.122Z,100503.47
2022-10-23T13:09:25.583Z,100493.50
2022-10-23T13:11:53.860Z,100494.31
2022-10-23T13:14:33.954Z,100496.13
2022-10-23T13:17:03.719Z,100487.03
2022-10-23T13:19:31.625Z,100480.66
2022-10-23T13:22:01.829Z,100479.75
2022-10-23T13:24:31.667Z,100472.91
2022-10-23T13:27:00.171Z,100474.06
2022-10-23T13:29:29.963Z,100476.78
2022-10-23T13:31:58.024Z,100478.00
2022-10-23T13:34:28.391Z,100460.13
2022-10-23T13:37:03.291Z,100462.75
2022-10-23T13:39:32.822Z,100467.22
2022-10-23T13:42:10.732Z,100481.56
2022-10-23T13:44:38.573Z,100472.31
2022-10-23T13:47:07.567Z,100469.69
2022-10-23T13:49:35.238Z,100459.00
2022-10-23T13:52:04.372Z,100458.03
2022-10-23T13:54:32.084Z,100454.44
2022-10-23T13:56:59.887Z,100450.94
2022-10-23T13:59:27.574Z,100445.66
2022-10-23T14:01:55.390Z,100458.28
2022-10-23T14:04:23.903Z,100453.81
2022-10-23T14:06:58.639Z,100449.44
2022-10-23T14:09:27.885Z,100459.47
2022-10-23T14:11:55.575Z,100451.44
2022-10-23T14:14:23.292Z,100445.16
2022-10-23T14:16:52.727Z,100447.84
2022-10-23T14:19:20.442Z,100438.03
2022-10-23T14:21:48.299Z,100435.34
2022-10-23T14:24:16.003Z,100439.00
2022-10-23T14:26:45.108Z,100425.53
2022-10-23T14:29:21.283Z,100426.47
2022-10-23T14:31:51.752Z,100413.97
2022-10-23T14:34:19.541Z,100405.97
2022-10-23T14:37:03.466Z,100407.91
2022-10-23T14:39:35.047Z,100407.13
2022-10-23T14:42:04.303Z,100397.31
2022-10-23T14:44:32.079Z,100404.72
2022-10-23T14:47:00.087Z,100403.97
2022-10-23T14:49:27.810Z,100401.50
2022-10-23T14:51:55.508Z,100396.22
2022-10-23T14:54:23.352Z,100379.25
2022-10-23T14:56:51.062Z,100383.00
2022-10-23T14:59:20.174Z,100384.09
2022-10-23T15:01:48.607Z,100386.97
2022-10-23T15:04:16.855Z,100383.56
2022-10-23T15:06:53.830Z,100394.38
2022-10-23T15:09:21.578Z,100395.34
2022-10-23T15:11:49.367Z,100406.25
2022-10-23T15:14:17.059Z,100403.72
2022-10-23T15:16:46.177Z,100401.94
2022-10-23T15:19:18.412Z,100405.59
2022-10-23T15:21:47.434Z,100402.19
2022-10-23T15:24:15.495Z,100395.97
2022-10-23T15:26:44.391Z,100389.75
2022-10-23T15:29:12.722Z,100397.06
2022-10-23T15:31:53.025Z,100397.25
2022-10-23T15:34:22.978Z,100384.72
2022-10-23T15:36:51.334Z,100379.31
2022-10-23T15:39:21.700Z,100384.03
2022-10-23T15:41:52.478Z,100400.34
2022-10-23T15:44:22.879Z,100406.97
2022-10-23T15:46:52.783Z,100413.41
2022-10-23T15:49:21.166Z,100404.56
2022-10-23T15:51:48.935Z,100415.53
2022-10-23T15:54:19.240Z,100398.66
2022-10-23T15:56:48.761Z,100380.81
2022-10-23T15:59:16.935Z,100370.16
2022-10-23T16:01:44.878Z,100371.34
2022-10-23T16:04:14.164Z,100380.72
2022-10-23T16:06:41.911Z,100386.41
2022-10-23T16:09:09.642Z,100387.66
2022-10-23T16:11:39.505Z,100397.00
2022-10-23T16:14:07.276Z,100400.88
2022-10-23T16:16:35.438Z,100409.25
2022-10-23T16:19:04.792Z,100409.53
2022-10-23T16:21:39.294Z,100400.03
2022-10-23T16:24:09.169Z,100397.56
2022-10-23T16:26:38.037Z,100406.84
2022-10-23T16:29:07.544Z,100401.50
2022-10-23T16:31:35.678Z,100409.81
2022-10-23T16:34:05.306Z,100394.59
2022-10-23T16:36:35.262Z,100401.22
2022-10-23T16:39:04.053Z,100388.78
2022-10-23T16:41:32.057Z,100386.25
2022-10-23T16:43:59.907Z,100395.41
2022-10-23T16:46:28.391Z,100406.50
2022-10-23T16:48:56.099Z,100416.59
2022-10-23T16:51:26.548Z,100430.09
2022-10-23T16:53:56.591Z,100431.97
2022-10-23T16:56:27.789Z,100409.47
2022-10-23T16:58:56.451Z,100369.97
2022-10-23T17:01:29.215Z,100364.84
2022-10-23T17:04:01.417Z,100336.06
2022-10-23T17:06:33.672Z,100346.94
2022-10-23T17:09:03.658Z,100346.00
2022-10-23T17:11:33.579Z,100332.63
2022-10-23T17:14:03.588Z,100334.59
2022-10-23T17:16:34.421Z,100338.22
2022-10-23T17:19:03.130Z,100323.88
2022-10-23T17:21:34.279Z,100339.31
2022-10-23T17:24:12.455Z,100345.56
2022-10-23T17:26:40.772Z,100381.72
2022-10-23T17:29:10.539Z,100377.16
2022-10-23T17:31:40.563Z,100374.53
2022-10-23T17:34:11.595Z,100379.16
2022-10-23T17:36:43.123Z,100380.16
2022-10-23T17:39:14.389Z,100368.50
2022-10-23T17:41:42.459Z,100376.66
2022-10-23T17:44:11.413Z,100369.56
2022-10-23T17:46:39.305Z,100372.34
2022-10-23T17:49:07.422Z,100368.75
2022-10-23T17:51:36.421Z,100376.03
2022-10-23T17:54:06.916Z,100374.28
2022-10-23T17:56:37.648Z,100388.81
2022-10-23T17:59:08.141Z,100384.34
2022-10-23T18:01:36.516Z,100386.13
2022-10-23T18:04:06.703Z,100383.44
2022-10-23T18:06:37.309Z,100395.25
2022-10-23T18:09:06.673Z,100400.72
2022-10-23T18:11:43.839Z,100397.09
2022-10-23T18:14:15.252Z,100389.22
2022-10-23T18:16:43.091Z,100388.34
2022-10-23T18:19:12.141Z,100375.78
2022-10-23T18:21:40.484Z,100364.03
2022-10-23T18:24:08.320Z,100362.28
2022-10-23T18:26:39.192Z,100345.13
2022-10-23T18:29:08.583Z,100341.59
2022-10-23T18:31:38.178Z,100350.59
2022-10-23T18:34:17.714Z,100343.50
2022-10-23T18:36:46.118Z,100331.03
2022-10-23T18:39:16.770Z,100336.34
2022-10-23T18:41:46.878Z,100337.22
2022-10-23T18:44:17.835Z,100336.41
2022-10-23T18:46:47.418Z,100339.41
2022-10-23T18:49:15.278Z,100325.97
2022-10-23T18:51:43.068Z,100328.59
2022-10-23T18:54:14.965Z,100337.63
2022-10-23T18:56:42.696Z,100343.19
2022-10-23T18:59:15.084Z,100344.19
2022-10-23T19:01:43.228Z,100333.44
2022-10-23T19:04:14.028Z,100347.88
2022-10-23T19:06:41.732Z,100336.28
2022-10-23T19:09:13.866Z,100329.88
2022-10-23T19:11:42.541Z,100327.97
2022-10-23T19:14:12.526Z,100331.44
2022-10-23T19:16:44.400Z,100325.06
2022-10-23T19:19:16.699Z,100313.34
2022-10-23T19:21:45.324Z,100320.50
2022-10-23T19:24:16.450Z,100296.28
2022-10-23T19:26:44.670Z,100300.78
2022-10-23T19:29:18.064Z,100314.41
2022-10-23T19:31:49.154Z,100299.34
2022-10-23T19:34:19.832Z,100304.97
2022-10-23T19:36:47.856Z,100317.63
2022-10-23T19:39:15.713Z,100318.59
2022-10-23T19:41:43.593Z,100310.50
2022-10-23T19:44:11.324Z,100323.88
2022-10-23T19:46:40.469Z,100323.78
2022-10-23T19:49:08.825Z,100323.78
2022-10-23T19:51:36.952Z,100312.84
2022-10-23T19:54:04.992Z,100312.78
2022-10-23T19:56:32.755Z,100316.25
2022-10-23T19:59:00.514Z,100310.84
2022-10-23T20:01:28.380Z,100312.72
2022-10-23T20:03:57.559Z,100312.84
2022-10-23T20:06:27.153Z,100306.66
2022-10-23T20:08:54.969Z,100320.09
2022-10-23T20:11:25.280Z,100332.69
2022-10-23T20:13:53.412Z,100333.59
2022-10-23T20:16:22.876Z,100325.69
2022-10-23T20:18:51.498Z,100318.53
2022-10-23T20:21:21.866Z,100323.94
2022-10-23T20:23:50.077Z,100338.22
2022-10-23T20:26:21.248Z,100348.97
2022-10-23T20:28:51.308Z,100361.53
2022-10-23T20:31:20.753Z,100394.59
2022-10-23T20:33:48.845Z,100410.53
2022-10-23T20:36:26.943Z,100432.06
2022-10-23T20:38:55.658Z,100436.41
2022-10-23T20:41:25.022Z,100435.25
2022-10-23T20:43:52.903Z,100430.59
2022-10-23T20:46:20.715Z,100415.22
2022-10-23T20:48:48.475Z,100409.88
2022-10-23T20:51:18.271Z,100391.97
2022-10-23T20:53:48.088Z,100388.66
2022-10-23T20:56:18.154Z,100383.41
2022-10-23T20:58:45.958Z,100398.19
2022-10-23T21:01:16.449Z,100382.13
2022-10-23T21:03:45.195Z,100397.44
2022-10-23T21:06:14.925Z,100399.19
2022-10-23T21:08:43.126Z,100404.78
2022-10-23T21:11:15.286Z,100392.22
2022-10-23T21:13:44.248Z,100398.63
2022-10-23T21:16:16.230Z,100393.41
2022-10-23T21:18:46.444Z,100405.28
2022-10-23T21:21:17.023Z,100408.03
2022-10-23T21:23:44.892Z,100411.00
2022-10-23T21:26:14.342Z,100411.22
2022-10-23T21:28:47.398Z,100420.44
2022-10-23T21:31:24.677Z,100417.97
2022-10-23T21:33:53.916Z,100426.19
2022-10-23T21:36:26.834Z,100411.88
2022-10-23T21:39:00.390Z,100427.28
2022-10-23T21:41:31.808Z,100422.84
2022-10-23T21:44:03.654Z,100427.41
2022-10-23T21:46:35.590Z,100422.13
2022-10-23T21:49:05.209Z,100420.50
2022-10-23T21:51:37.069Z,100422.44
2022-10-23T21:54:06.163Z,100414.47
2022-10-23T21:56:39.780Z,100420.94
2022-10-23T21:59:12.752Z,100412.00
2022-10-23T22:01:41.677Z,100425.63
2022-10-23T22:04:10.702Z,100421.16
2022-10-23T22:06:39.341Z,100418.53
2022-10-23T22:09:08.150Z,100416.88
2022-10-23T22:11:37.208Z,100418.63
2022-10-23T22:14:04.890Z,100402.47
2022-10-23T22:16:32.729Z,100400.59
2022-10-23T22:19:06.784Z,100416.81
2022-10-23T22:21:34.823Z,100403.38
2022-10-23T22:26:32.420Z,100407.13
2022-10-23T22:29:04.336Z,100402.47
2022-10-23T22:31:34.112Z,100412.25
2022-10-23T22:34:13.280Z,100408.63
2022-10-23T22:36:51.317Z,100411.38
2022-10-23T22:39:19.102Z,100406.75
2022-10-23T22:41:47.473Z,100410.31
2022-10-23T22:44:16.760Z,100413.91
2022-10-23T22:46:44.492Z,100405.81
2022-10-23T22:49:12.218Z,100410.22
2022-10-23T22:51:40.635Z,100412.94
2022-10-23T22:54:08.482Z,100412.91
2022-10-23T22:56:36.339Z,100407.53
2022-10-23T22:59:04.608Z,100401.28
2022-10-23T23:01:36.408Z,100403.97
2022-10-23T23:04:19.719Z,100406.75
2022-10-23T23:06:53.817Z,100411.31
2022-10-23T23:09:21.518Z,100403.31
2022-10-23T23:11:52.668Z,100401.41
2022-10-23T23:14:23.692Z,100396.88
2022-10-23T23:16:54.472Z,100394.19
2022-10-23T23:19:24.279Z,100387.06
2022-10-23T23:21:52.076Z,100392.44
2022-10-23T23:24:19.839Z,100393.38
2022-10-23T23:26:47.520Z,100393.31
2022-10-23T23:29:15.223Z,100389.81
2022-10-23T23:31:43.050Z,100392.44
2022-10-23T23:34:12.160Z,100380.66
2022-10-23T23:36:39.882Z,100385.03
2022-10-23T23:39:08.051Z,100387.75
2022-10-23T23:41:35.762Z,100385.94
2022-10-23T23:44:03.451Z,100384.03
2022-10-23T23:46:31.175Z,100382.22
2022-10-23T23:48:58.854Z,100375.97
2022-10-23T23:51:28.003Z,100383.25
2022-10-23T23:53:55.924Z,100390.50
2022-10-23T23:56:23.684Z,100380.56
2022-10-23T23:58:51.529Z,100376.94
