createdAt,value
2022-10-24T00:00:19.509Z,30.268
2022-10-24T00:05:19.370Z,30.266
2022-10-24T00:10:19.358Z,30.267
2022-10-24T00:15:19.451Z,30.271
2022-10-24T00:20:19.422Z,30.273
2022-10-24T00:25:16.462Z,30.264
2022-10-24T00:30:16.413Z,30.259
2022-10-24T00:35:16.392Z,30.255
2022-10-24T00:40:16.428Z,30.256
2022-10-24T00:45:16.463Z,30.259
2022-10-24T00:50:19.434Z,30.252
2022-10-24T00:55:19.441Z,30.253
2022-10-24T01:00:16.244Z,30.256
2022-10-24T01:05:16.436Z,30.253
2022-10-24T01:10:16.471Z,30.253
2022-10-24T01:15:19.410Z,30.250
2022-10-24T01:20:19.405Z,30.243
2022-10-24T01:25:19.404Z,30.244
2022-10-24T01:30:16.496Z,30.238
2022-10-24T01:35:19.503Z,30.236
2022-10-24T01:40:19.552Z,30.238
2022-10-24T01:45:19.434Z,30.243
2022-10-24T01:50:16.466Z,30.243
2022-10-24T01:55:16.443Z,30.244
2022-10-24T02:00:16.506Z,30.246
2022-10-24T02:05:19.629Z,30.246
2022-10-24T02:10:19.468Z,30.245
2022-10-24T02:15:19.452Z,30.252
2022-10-24T02:20:16.460Z,30.255
2022-10-24T02:25:16.452Z,30.255
2022-10-24T02:30:19.495Z,30.249
2022-10-24T02:35:19.476Z,30.244
2022-10-24T02:40:19.496Z,30.246
2022-10-24T02:45:16.503Z,30.245
2022-10-24T02:50:16.508Z,30.242
2022-10-24T02:55:16.476Z,30.239
2022-10-24T03:00:19.473Z,30.241
2022-10-24T03:05:19.449Z,30.241
2022-10-24T03:10:19.434Z,30.241
2022-10-24T03:15:19.511Z,30.237
2022-10-24T03:20:16.523Z,30.236
2022-10-24T03:25:16.472Z,30.233
2022-10-24T03:30:19.469Z,30.233
2022-10-24T03:35:19.526Z,30.235
2022-10-24T03:40:16.445Z,30.224
2022-10-24T03:45:19.489Z,30.223
2022-10-24T03:50:16.537Z,30.220
2022-10-24T03:55:16.485Z,30.222
2022-10-24T04:00:15.779Z,30.225
2022-10-24T04:05:18.750Z,30.222
2022-10-24T04:10:18.763Z,30.218
2022-10-24T04:15:18.751Z,30.218
2022-10-24T04:20:18.930Z,30.220
2022-10-24T04:25:18.727Z,30.219
2022-10-24T04:30:18.737Z,30.222
2022-10-24T04:35:15.776Z,30.220
2022-10-24T04:40:15.803Z,30.221
2022-10-24T04:45:18.790Z,30.225
2022-10-24T04:50:18.864Z,30.222
2022-10-24T04:55:18.806Z,30.223
2022-10-24T05:00:18.773Z,30.225
2022-10-24T05:05:15.785Z,30.225
2022-10-24T05:10:18.744Z,30.225
2022-10-24T05:15:15.817Z,30.224
2022-10-24T05:20:18.754Z,30.222
2022-10-24T05:25:18.771Z,30.220
2022-10-24T05:30:18.967Z,30.210
2022-10-24T05:35:18.796Z,30.202
2022-10-24T05:40:15.793Z,30.201
2022-10-24T05:45:15.790Z,30.206
2022-10-24T05:50:15.807Z,30.208
2022-10-24T05:55:18.873Z,30.213
2022-10-24T06:00:18.791Z,30.211
2022-10-24T06:05:18.832Z,30.214
2022-10-24T06:10:18.765Z,30.215
2022-10-24T06:15:18.775Z,30.217
2022-10-24T06:20:18.759Z,30.206
2022-10-24T06:25:15.806Z,30.211
2022-10-24T06:30:15.826Z,30.201
2022-10-24T06:35:18.780Z,30.201
2022-10-24T06:40:18.961Z,30.202
2022-10-24T06:45:18.774Z,30.199
2022-10-24T06:50:18.768Z,30.199
2022-10-24T06:55:18.798Z,30.195
2022-10-24T07:00:15.911Z,30.195
2022-10-24T07:05:15.822Z,30.195
2022-10-24T07:10:18.804Z,30.194
2022-10-24T07:15:18.881Z,30.190
2022-10-24T07:20:18.799Z,30.186
2022-10-24T07:25:18.804Z,30.182
2022-10-24T07:30:18.836Z,30.183
2022-10-24T07:35:18.888Z,30.190
2022-10-24T07:40:15.845Z,30.199
2022-10-24T07:45:15.845Z,30.196
2022-10-24T07:50:15.894Z,30.199
2022-10-24T07:55:18.847Z,30.207
2022-10-24T08:00:18.893Z,30.213
2022-10-24T08:05:20.774Z,30.211
2022-10-24T08:10:18.829Z,30.209
2022-10-24T08:15:18.851Z,30.210
2022-10-24T08:20:19.016Z,30.213
2022-10-24T08:25:15.814Z,30.215
2022-10-24T08:30:15.884Z,30.215
2022-10-24T08:35:15.907Z,30.213
2022-10-24T08:40:18.975Z,30.215
2022-10-24T08:45:18.823Z,30.213
2022-10-24T08:50:18.869Z,30.213
2022-10-24T08:55:44.486Z,30.215
2022-10-24T09:00:18.872Z,30.215
2022-10-24T09:05:15.836Z,30.212
2022-10-24T09:10:18.892Z,30.207
2022-10-24T09:15:15.895Z,30.201
2022-10-24T09:20:18.977Z,30.200
2022-10-24T09:25:15.888Z,30.195
2022-10-24T09:30:19.119Z,30.198
2022-10-24T09:35:18.885Z,30.201
2022-10-24T09:40:19.087Z,30.202
2022-10-24T09:45:15.808Z,30.201
2022-10-24T09:50:18.860Z,30.200
2022-10-24T09:55:18.915Z,30.197
2022-10-24T10:00:15.887Z,30.192
2022-10-24T10:05:15.961Z,30.198
2022-10-24T10:10:18.877Z,30.200
2022-10-24T10:15:18.949Z,30.201
2022-10-24T10:20:19.628Z,30.202
2022-10-24T10:25:18.883Z,30.201
2022-10-24T10:30:18.870Z,30.201
2022-10-24T10:35:18.913Z,30.202
2022-10-24T10:40:18.879Z,30.201
2022-10-24T10:45:18.889Z,30.206
2022-10-24T10:50:16.058Z,30.204
2022-10-24T10:55:15.937Z,30.202
2022-10-24T11:00:15.913Z,30.203
2022-10-24T11:05:15.949Z,30.202
2022-10-24T11:10:19.095Z,30.204
2022-10-24T11:15:24.372Z,30.204
2022-10-24T11:20:18.921Z,30.209
2022-10-24T11:25:18.865Z,30.206
2022-10-24T11:30:18.921Z,30.210
2022-10-24T11:35:18.962Z,30.213
2022-10-24T11:40:19.007Z,30.214
2022-10-24T11:45:18.969Z,30.214
2022-10-24T11:50:21.818Z,30.215
2022-10-24T11:55:16.049Z,30.216
2022-10-24T12:00:15.937Z,30.216
2022-10-24T12:05:19.518Z,30.213
2022-10-24T12:10:18.981Z,30.214
2022-10-24T12:15:18.948Z,30.214
2022-10-24T12:20:19.077Z,30.215
2022-10-24T12:25:16.000Z,30.216
2022-10-24T12:30:18.930Z,30.214
2022-10-24T12:35:30.106Z,30.212
2022-10-24T12:40:18.957Z,30.210
2022-10-24T12:45:16.027Z,30.210
2022-10-24T12:50:15.981Z,30.211
2022-10-24T12:55:16.056Z,30.211
2022-10-24T13:00:15.990Z,30.215
2022-10-24T13:05:15.996Z,30.216
2022-10-24T13:10:18.965Z,30.214
2022-10-24T13:15:18.979Z,30.213
2022-10-24T13:20:18.974Z,30.213
2022-10-24T13:25:19.153Z,30.215
2022-10-24T13:30:18.973Z,30.213
2022-10-24T13:35:18.991Z,30.211
2022-10-24T13:40:15.944Z,30.210
2022-10-24T13:45:18.972Z,30.208
2022-10-24T13:50:15.973Z,30.206
2022-10-24T13:55:16.040Z,30.210
2022-10-24T14:00:16.166Z,30.208
2022-10-24T14:05:16.001Z,30.212
2022-10-24T14:10:16.037Z,30.212
2022-10-24T14:15:16.036Z,30.212
2022-10-24T14:20:19.033Z,30.211
2022-10-24T14:25:23.170Z,30.209
2022-10-24T14:30:19.166Z,30.211
2022-10-24T14:35:19.020Z,30.207
2022-10-24T14:40:19.003Z,30.207
2022-10-24T14:45:19.008Z,30.205
2022-10-24T14:50:18.985Z,30.204
2022-10-24T14:55:15.844Z,30.207
2022-10-24T15:00:21.315Z,30.205
2022-10-24T15:05:16.199Z,30.208
2022-10-24T15:10:16.026Z,30.207
2022-10-24T15:15:21.519Z,30.206
2022-10-24T15:20:16.091Z,30.212
2022-10-24T15:25:16.109Z,30.217
2022-10-24T15:30:16.058Z,30.215
2022-10-24T15:35:19.414Z,30.217
2022-10-24T15:40:16.052Z,30.214
2022-10-24T15:45:19.085Z,30.210
2022-10-24T15:50:19.144Z,30.207
2022-10-24T15:55:19.005Z,30.209
2022-10-24T16:00:19.035Z,30.199
2022-10-24T16:05:19.045Z,30.195
2022-10-24T16:10:16.110Z,30.201
2022-10-24T16:15:16.023Z,30.194
2022-10-24T16:20:16.059Z,30.196
2022-10-24T16:25:16.050Z,30.192
2022-10-24T16:30:16.080Z,30.193
2022-10-24T16:35:19.104Z,30.190
2022-10-24T16:40:19.246Z,30.188
2022-10-24T16:45:19.057Z,30.183
2022-10-24T16:50:19.058Z,30.183
2022-10-24T16:55:19.077Z,30.190
2022-10-24T17:00:19.080Z,30.191
2022-10-24T17:05:19.245Z,30.188
2022-10-24T17:10:22.099Z,30.190
2022-10-24T17:15:21.964Z,30.188
2022-10-24T17:20:19.084Z,30.183
2022-10-24T17:25:16.080Z,30.180
2022-10-24T17:30:16.104Z,30.184
2022-10-24T17:35:16.096Z,30.184
2022-10-24T17:40:19.109Z,30.178
2022-10-24T17:45:19.110Z,30.175
2022-10-24T17:50:19.121Z,30.176
2022-10-24T17:55:34.315Z,30.179
2022-10-24T18:00:19.131Z,30.174
2022-10-24T18:05:16.125Z,30.176
2022-10-24T18:10:16.101Z,30.178
2022-10-24T18:15:19.124Z,30.174
2022-10-24T18:20:19.115Z,30.176
2022-10-24T18:25:21.988Z,30.175
2022-10-24T18:30:19.305Z,30.169
2022-10-24T18:35:16.094Z,30.167
2022-10-24T18:40:16.148Z,30.171
2022-10-24T18:45:19.127Z,30.171
2022-10-24T18:50:19.088Z,30.175
2022-10-24T18:55:16.035Z,30.179
2022-10-24T19:00:19.333Z,30.179
2022-10-24T19:05:16.154Z,30.180
2022-10-24T19:10:16.156Z,30.176
2022-10-24T19:15:19.133Z,30.175
2022-10-24T19:20:19.133Z,30.180
2022-10-24T19:25:19.160Z,30.180
2022-10-24T19:30:19.144Z,30.179
2022-10-24T19:35:19.318Z,30.183
2022-10-24T19:40:19.110Z,30.180
2022-10-24T19:45:21.491Z,30.184
2022-10-24T19:50:19.102Z,30.184
2022-10-24T19:55:19.099Z,30.177
2022-10-24T20:00:16.243Z,30.166
2022-10-24T20:05:16.153Z,30.162
2022-10-24T20:10:19.364Z,30.158
2022-10-24T20:15:19.182Z,30.163
2022-10-24T20:20:19.179Z,30.174
2022-10-24T20:25:19.157Z,30.168
2022-10-24T20:30:16.176Z,30.169
2022-10-24T20:35:16.244Z,30.167
2022-10-24T20:40:19.192Z,30.165
2022-10-24T20:45:22.765Z,30.163
2022-10-24T20:50:19.154Z,30.162
2022-10-24T20:55:25.393Z,30.156
2022-10-24T21:00:16.193Z,30.157
2022-10-24T21:05:19.189Z,30.160
2022-10-24T21:10:19.177Z,30.162
2022-10-24T21:15:19.225Z,30.159
2022-10-24T21:20:16.244Z,30.156
2022-10-24T21:25:16.169Z,30.160
2022-10-24T21:30:19.200Z,30.159
2022-10-24T21:35:19.202Z,30.159
2022-10-24T21:40:19.174Z,30.162
2022-10-24T21:45:19.184Z,30.159
2022-10-24T21:50:16.197Z,30.157
2022-10-24T21:55:16.304Z,30.156
2022-10-24T22:00:19.231Z,30.155
2022-10-24T22:05:19.205Z,30.155
2022-10-24T22:10:16.272Z,30.152
2022-10-24T22:15:19.198Z,30.157
2022-10-24T22:20:16.253Z,30.160
2022-10-24T22:25:16.230Z,30.160
2022-10-24T22:30:19.390Z,30.156
2022-10-24T22:35:16.010Z,30.157
2022-10-24T22:40:19.203Z,30.157
2022-10-24T22:45:19.199Z,30.151
2022-10-24T22:50:16.140Z,30.152
2022-10-24T22:55:16.215Z,30.154
2022-10-24T23:00:19.206Z,30.162
2022-10-24T23:05:19.273Z,30.167
2022-10-24T23:10:19.190Z,30.165
2022-10-24T23:15:19.179Z,30.169
2022-10-24T23:20:19.216Z,30.169
2022-10-24T23:25:16.223Z,30.169
2022-10-24T23:30:19.217Z,30.172
2022-10-24T23:35:19.236Z,30.175
2022-10-24T23:40:19.613Z,30.176
2022-10-24T23:45:19.252Z,30.177
2022-10-24T23:50:19.288Z,30.177
2022-10-24T23:55:19.228Z,30.179
