createdAt,value
2018-06-25T00:01:09.454Z,14.60
2018-06-25T00:03:36.967Z,14.60
2018-06-25T00:06:04.521Z,14.60
2018-06-25T00:08:32.085Z,14.60
2018-06-25T00:10:59.661Z,14.60
2018-06-25T00:13:27.189Z,14.70
2018-06-25T00:15:55.311Z,14.70
2018-06-25T00:18:22.857Z,14.60
2018-06-25T00:20:50.373Z,14.60
2018-06-25T00:23:17.921Z,14.70
2018-06-25T00:25:45.457Z,14.60
2018-06-25T00:28:13.018Z,14.50
2018-06-25T00:30:40.568Z,14.50
2018-06-25T00:33:08.116Z,14.50
2018-06-25T00:35:35.640Z,14.50
2018-06-25T00:38:03.213Z,14.50
2018-06-25T00:40:30.738Z,14.50
2018-06-25T00:42:59.016Z,14.40
2018-06-25T00:45:27.481Z,14.40
2018-06-25T00:47:55.368Z,14.50
2018-06-25T00:50:22.892Z,14.50
2018-06-25T00:52:50.443Z,14.50
2018-06-25T00:55:17.962Z,14.50
2018-06-25T00:57:45.508Z,14.40
2018-06-25T01:00:13.084Z,14.40
2018-06-25T01:02:41.184Z,14.40
2018-06-25T01:05:08.716Z,14.50
2018-06-25T01:07:36.280Z,14.40
2018-06-25T01:10:04.072Z,14.40
2018-06-25T01:12:31.653Z,14.40
2018-06-25T01:14:59.187Z,14.30
2018-06-25T01:17:26.736Z,14.30
2018-06-25T01:19:54.265Z,14.30
2018-06-25T01:22:21.827Z,14.30
2018-06-25T01:24:50.329Z,14.20
2018-06-25T01:27:17.892Z,14.10
2018-06-25T01:29:45.428Z,14.10
2018-06-25T01:32:12.972Z,14.10
2018-06-25T01:34:40.499Z,14.00
2018-06-25T01:37:08.769Z,13.90
2018-06-25T01:39:36.296Z,13.90
2018-06-25T01:42:03.849Z,14.00
2018-06-25T01:44:31.379Z,13.90
2018-06-25T01:46:59.148Z,13.80
2018-06-25T01:49:26.714Z,13.60
2018-06-25T01:51:54.312Z,13.70
2018-06-25T01:54:22.136Z,13.80
2018-06-25T01:56:49.661Z,13.80
2018-06-25T01:59:17.292Z,13.70
2018-06-25T02:01:44.888Z,13.80
2018-06-25T02:04:12.440Z,13.60
2018-06-25T02:06:40.047Z,13.60
2018-06-25T02:09:09.665Z,13.60
2018-06-25T02:11:37.609Z,13.60
2018-06-25T02:14:05.184Z,13.60
2018-06-25T02:16:32.835Z,13.70
2018-06-25T02:19:00.506Z,13.50
2018-06-25T02:21:28.252Z,13.50
2018-06-25T02:23:55.820Z,13.50
2018-06-25T02:26:23.413Z,13.50
2018-06-25T02:28:50.980Z,13.60
2018-06-25T02:31:18.505Z,13.60
2018-06-25T02:33:46.104Z,13.50
2018-06-25T02:36:13.640Z,13.60
2018-06-25T02:38:41.246Z,13.60
2018-06-25T02:41:08.936Z,13.60
2018-06-25T02:43:36.476Z,13.40
2018-06-25T02:46:04.217Z,13.40
2018-06-25T02:48:31.781Z,13.40
2018-06-25T02:50:59.476Z,13.20
2018-06-25T02:53:27.021Z,13.30
2018-06-25T02:55:54.805Z,13.40
2018-06-25T02:58:22.340Z,13.50
2018-06-25T03:00:49.853Z,13.40
2018-06-25T03:03:17.437Z,13.40
2018-06-25T03:05:45.086Z,13.40
2018-06-25T03:08:12.737Z,13.40
2018-06-25T03:10:40.309Z,13.50
2018-06-25T03:13:07.868Z,13.50
2018-06-25T03:15:35.426Z,13.50
2018-06-25T03:18:02.986Z,13.50
2018-06-25T03:20:31.216Z,13.50
2018-06-25T03:22:58.761Z,13.40
2018-06-25T03:25:26.439Z,13.30
2018-06-25T03:27:54.045Z,13.30
2018-06-25T03:30:21.589Z,13.40
2018-06-25T03:32:49.129Z,13.40
2018-06-25T03:35:16.660Z,13.40
2018-06-25T03:37:44.168Z,13.40
2018-06-25T03:40:11.705Z,13.50
2018-06-25T03:42:39.263Z,13.40
2018-06-25T03:45:06.812Z,13.40
2018-06-25T03:47:34.341Z,13.40
2018-06-25T03:52:29.366Z,13.30
2018-06-25T03:54:56.923Z,13.40
2018-06-25T03:57:24.445Z,13.50
2018-06-25T03:59:51.988Z,13.50
2018-06-25T04:02:19.541Z,13.50
2018-06-25T04:04:47.074Z,13.50
2018-06-25T04:07:14.588Z,13.60
2018-06-25T04:09:42.169Z,13.70
2018-06-25T04:12:09.749Z,13.80
2018-06-25T04:14:38.044Z,13.90
2018-06-25T04:17:06.081Z,13.80
2018-06-25T04:19:33.713Z,13.80
2018-06-25T04:22:01.426Z,13.90
2018-06-25T04:24:29.132Z,14.10
2018-06-25T04:26:56.813Z,14.00
2018-06-25T04:29:24.378Z,14.10
2018-06-25T04:31:51.973Z,14.30
2018-06-25T04:34:19.654Z,14.50
2018-06-25T04:36:47.293Z,14.60
2018-06-25T04:39:15.003Z,14.70
2018-06-25T04:41:44.514Z,14.60
2018-06-25T04:44:12.246Z,14.60
2018-06-25T04:46:40.000Z,14.70
2018-06-25T04:49:07.662Z,14.70
2018-06-25T04:51:35.343Z,14.80
2018-06-25T04:54:03.041Z,14.80
2018-06-25T04:56:30.645Z,14.70
2018-06-25T04:58:58.346Z,14.70
2018-06-25T05:01:26.186Z,14.60
2018-06-25T05:03:53.821Z,14.60
2018-06-25T05:06:21.520Z,14.50
2018-06-25T05:08:49.051Z,14.40
2018-06-25T05:11:16.589Z,14.40
2018-06-25T05:13:44.148Z,14.50
2018-06-25T05:16:11.965Z,14.50
2018-06-25T05:18:39.513Z,14.50
2018-06-25T05:21:07.049Z,14.50
2018-06-25T05:23:34.584Z,14.60
2018-06-25T05:26:02.139Z,14.60
2018-06-25T05:28:29.720Z,14.60
2018-06-25T05:30:57.262Z,14.60
2018-06-25T05:33:24.932Z,14.60
2018-06-25T05:35:52.492Z,14.60
2018-06-25T05:38:20.005Z,14.60
2018-06-25T05:40:47.569Z,14.60
2018-06-25T05:43:15.080Z,14.60
2018-06-25T05:45:42.630Z,14.60
2018-06-25T05:48:10.176Z,14.50
2018-06-25T05:50:39.480Z,14.50
2018-06-25T05:53:06.997Z,14.60
2018-06-25T05:55:34.557Z,14.50
2018-06-25T05:58:02.089Z,14.40
2018-06-25T06:00:30.460Z,14.40
2018-06-25T06:02:58.331Z,14.50
2018-06-25T06:07:53.687Z,14.50
2018-06-25T06:10:21.925Z,14.40
2018-06-25T06:15:17.180Z,14.40
2018-06-25T06:17:44.860Z,14.30
2018-06-25T06:20:12.481Z,14.30
2018-06-25T06:22:40.049Z,14.40
2018-06-25T06:25:07.981Z,14.40
2018-06-25T06:27:35.723Z,14.50
2018-06-25T06:30:04.729Z,14.70
2018-06-25T06:32:32.347Z,14.50
2018-06-25T06:34:59.947Z,14.60
2018-06-25T06:37:27.746Z,14.90
2018-06-25T06:39:55.407Z,15.00
2018-06-25T06:42:22.997Z,14.90
2018-06-25T06:44:50.656Z,14.90
2018-06-25T06:47:18.442Z,14.90
2018-06-25T06:49:46.161Z,15.00
2018-06-25T06:52:13.777Z,15.10
2018-06-25T06:54:41.399Z,15.10
2018-06-25T06:57:09.006Z,15.10
2018-06-25T06:59:36.851Z,15.20
2018-06-25T07:02:04.806Z,15.10
2018-06-25T07:04:32.340Z,15.20
2018-06-25T07:06:59.911Z,15.30
2018-06-25T07:09:27.453Z,15.40
2018-06-25T07:11:55.012Z,15.50
2018-06-25T07:14:22.576Z,15.30
2018-06-25T07:16:50.142Z,15.30
2018-06-25T07:19:17.692Z,15.50
2018-06-25T07:21:45.241Z,15.30
2018-06-25T07:24:12.784Z,15.20
2018-06-25T07:26:40.357Z,15.40
2018-06-25T07:29:07.920Z,15.40
2018-06-25T07:31:35.511Z,15.40
2018-06-25T07:34:03.062Z,15.60
2018-06-25T07:36:30.651Z,15.50
2018-06-25T07:38:58.187Z,15.30
2018-06-25T07:41:25.760Z,15.20
2018-06-25T07:43:54.113Z,15.20
2018-06-25T07:46:21.644Z,15.50
2018-06-25T07:48:49.152Z,15.40
2018-06-25T07:51:16.732Z,15.50
2018-06-25T07:53:44.256Z,15.50
2018-06-25T07:56:11.860Z,15.60
2018-06-25T07:58:39.421Z,15.80
2018-06-25T08:01:07.192Z,15.90
2018-06-25T08:03:35.459Z,16.00
2018-06-25T08:08:30.768Z,16.10
2018-06-25T08:10:58.353Z,16.10
2018-06-25T08:13:25.900Z,16.30
2018-06-25T08:15:53.477Z,16.30
2018-06-25T08:18:21.181Z,16.30
2018-06-25T08:20:48.720Z,16.50
2018-06-25T08:23:16.272Z,16.70
2018-06-25T08:25:43.819Z,16.30
2018-06-25T08:28:11.401Z,16.50
2018-06-25T08:30:38.943Z,16.70
2018-06-25T08:33:06.526Z,16.90
2018-06-25T08:35:34.074Z,17.00
2018-06-25T08:38:01.636Z,17.20
2018-06-25T08:40:29.168Z,17.00
2018-06-25T08:42:56.726Z,16.90
2018-06-25T08:45:24.301Z,16.70
2018-06-25T08:47:51.853Z,16.80
2018-06-25T08:50:19.390Z,16.70
2018-06-25T08:52:46.950Z,16.70
2018-06-25T08:55:14.478Z,16.50
2018-06-25T08:57:42.489Z,16.60
2018-06-25T09:00:10.049Z,16.80
2018-06-25T09:02:37.634Z,17.00
2018-06-25T09:05:05.259Z,17.10
2018-06-25T09:07:32.818Z,17.10
2018-06-25T09:10:00.361Z,17.30
2018-06-25T09:12:27.915Z,17.00
2018-06-25T09:14:55.468Z,17.10
2018-06-25T09:17:23.164Z,17.10
2018-06-25T09:19:50.697Z,16.90
2018-06-25T09:22:18.249Z,17.40
2018-06-25T09:24:45.795Z,18.10
2018-06-25T09:27:13.401Z,17.60
2018-06-25T09:29:40.942Z,17.90
2018-06-25T09:32:08.582Z,17.70
2018-06-25T09:34:41.705Z,17.40
2018-06-25T09:37:09.276Z,17.40
2018-06-25T09:39:36.801Z,17.50
2018-06-25T09:42:04.422Z,17.40
2018-06-25T09:44:31.984Z,17.30
2018-06-25T09:46:59.607Z,17.40
2018-06-25T09:49:27.145Z,17.50
2018-06-25T09:51:54.696Z,17.40
2018-06-25T09:54:22.297Z,17.20
2018-06-25T09:56:49.839Z,17.10
2018-06-25T09:59:17.393Z,17.20
2018-06-25T10:04:12.562Z,17.50
2018-06-25T10:06:40.152Z,17.50
2018-06-25T10:09:09.714Z,17.50
2018-06-25T10:11:37.461Z,17.90
2018-06-25T10:14:05.388Z,18.10
2018-06-25T10:16:32.961Z,18.20
2018-06-25T10:19:00.597Z,18.20
2018-06-25T10:21:28.133Z,18.30
2018-06-25T10:23:55.708Z,18.90
2018-06-25T10:26:23.340Z,18.80
2018-06-25T10:28:50.949Z,18.90
2018-06-25T10:31:18.501Z,19.40
2018-06-25T10:33:46.092Z,18.70
2018-06-25T10:36:13.616Z,19.10
2018-06-25T10:38:41.476Z,19.00
2018-06-25T10:41:09.211Z,18.40
2018-06-25T10:43:36.772Z,18.60
2018-06-25T10:46:04.398Z,18.90
2018-06-25T10:48:32.005Z,18.70
2018-06-25T10:50:59.557Z,18.60
2018-06-25T10:53:27.131Z,18.50
2018-06-25T10:55:54.753Z,18.80
2018-06-25T10:58:22.313Z,18.70
2018-06-25T11:00:49.850Z,18.70
2018-06-25T11:03:17.393Z,18.80
2018-06-25T11:05:45.051Z,19.10
2018-06-25T11:08:12.608Z,19.60
2018-06-25T11:10:40.141Z,19.40
2018-06-25T11:13:07.787Z,19.70
2018-06-25T11:15:35.437Z,19.90
2018-06-25T11:18:03.350Z,19.90
2018-06-25T11:20:31.167Z,19.50
2018-06-25T11:22:59.670Z,19.20
2018-06-25T11:25:27.291Z,19.20
2018-06-25T11:27:55.025Z,19.30
2018-06-25T11:30:22.704Z,19.30
2018-06-25T11:32:50.641Z,19.30
2018-06-25T11:35:18.334Z,19.30
2018-06-25T11:37:46.001Z,19.40
2018-06-25T11:40:13.601Z,19.50
2018-06-25T11:42:41.333Z,20.50
2018-06-25T11:45:08.945Z,20.60
2018-06-25T11:47:36.634Z,20.50
2018-06-25T11:50:05.325Z,21.40
2018-06-25T11:52:32.958Z,21.60
2018-06-25T11:55:00.865Z,20.90
2018-06-25T11:57:28.461Z,20.40
2018-06-25T11:59:56.516Z,20.30
2018-06-25T12:02:24.277Z,19.90
2018-06-25T12:04:51.800Z,19.70
2018-06-25T12:07:19.449Z,19.80
2018-06-25T12:09:47.029Z,19.50
2018-06-25T12:12:14.564Z,19.50
2018-06-25T12:14:42.149Z,19.70
2018-06-25T12:17:09.680Z,20.90
2018-06-25T12:19:37.264Z,22.00
2018-06-25T12:22:04.816Z,22.00
2018-06-25T12:24:32.388Z,22.20
2018-06-25T12:26:59.990Z,21.30
2018-06-25T12:29:27.544Z,21.10
2018-06-25T12:31:55.112Z,22.30
2018-06-25T12:34:22.657Z,22.60
2018-06-25T12:36:50.206Z,22.50
2018-06-25T12:39:17.761Z,22.70
2018-06-25T12:41:45.281Z,22.60
2018-06-25T12:44:12.816Z,23.50
2018-06-25T12:49:07.849Z,23.20
2018-06-25T12:51:35.374Z,22.80
2018-06-25T12:54:02.993Z,21.50
2018-06-25T12:56:30.617Z,21.00
2018-06-25T12:58:58.180Z,20.80
2018-06-25T13:01:25.779Z,22.00
2018-06-25T13:03:53.329Z,22.70
2018-06-25T13:06:21.089Z,22.00
2018-06-25T13:08:48.783Z,21.60
2018-06-25T13:11:16.479Z,22.30
2018-06-25T13:13:44.048Z,22.80
2018-06-25T13:18:39.290Z,22.00
2018-06-25T13:21:07.301Z,22.60
2018-06-25T13:23:34.900Z,23.40
2018-06-25T13:26:02.817Z,24.20
2018-06-25T13:28:31.414Z,23.50
2018-06-25T13:30:59.135Z,23.80
2018-06-25T13:33:26.799Z,23.20
2018-06-25T13:35:54.467Z,21.90
2018-06-25T13:38:22.117Z,21.50
2018-06-25T13:40:49.734Z,21.20
2018-06-25T13:43:17.433Z,21.10
2018-06-25T13:45:45.254Z,21.10
2018-06-25T13:48:12.936Z,22.00
2018-06-25T13:50:40.669Z,22.50
2018-06-25T13:53:08.397Z,23.70
2018-06-25T13:55:36.047Z,23.60
2018-06-25T13:58:03.812Z,22.90
2018-06-25T14:00:31.632Z,22.20
2018-06-25T14:02:59.271Z,21.40
2018-06-25T14:05:26.874Z,21.00
2018-06-25T14:07:54.576Z,21.20
2018-06-25T14:10:22.196Z,21.00
2018-06-25T14:12:49.927Z,22.00
2018-06-25T14:15:17.586Z,22.60
2018-06-25T14:17:45.864Z,21.90
2018-06-25T14:20:14.066Z,21.60
2018-06-25T14:22:42.501Z,21.40
2018-06-25T14:25:10.375Z,21.00
2018-06-25T14:27:43.668Z,20.70
2018-06-25T14:30:17.027Z,20.70
2018-06-25T14:32:56.151Z,20.40
2018-06-25T14:35:24.529Z,21.50
2018-06-25T14:37:52.311Z,22.30
2018-06-25T14:40:20.568Z,22.40
2018-06-25T14:42:48.274Z,22.60
2018-06-25T14:45:16.008Z,22.80
2018-06-25T14:47:43.574Z,23.20
2018-06-25T14:50:11.252Z,22.40
2018-06-25T14:52:38.985Z,22.50
2018-06-25T14:55:06.653Z,22.00
2018-06-25T14:57:34.309Z,21.20
2018-06-25T15:00:02.006Z,21.20
2018-06-25T15:02:30.038Z,21.30
2018-06-25T15:04:57.677Z,21.00
2018-06-25T15:07:25.415Z,20.80
2018-06-25T15:09:53.041Z,20.90
2018-06-25T15:12:20.833Z,21.20
2018-06-25T15:14:48.518Z,21.30
2018-06-25T15:17:16.200Z,21.40
2018-06-25T15:19:43.914Z,21.40
2018-06-25T15:22:11.662Z,21.60
2018-06-25T15:24:39.305Z,21.70
2018-06-25T15:27:07.025Z,21.40
2018-06-25T15:29:35.482Z,21.30
2018-06-25T15:32:03.277Z,21.10
2018-06-25T15:34:30.910Z,20.90
2018-06-25T15:36:59.215Z,21.10
2018-06-25T15:39:26.945Z,21.40
2018-06-25T15:41:54.654Z,21.70
2018-06-25T15:44:22.992Z,22.00
2018-06-25T15:46:50.884Z,22.20
2018-06-25T15:49:18.517Z,22.20
2018-06-25T15:51:46.148Z,21.90
2018-06-25T15:54:13.813Z,21.80
2018-06-25T15:56:41.398Z,21.70
2018-06-25T15:59:08.929Z,21.70
2018-06-25T16:01:36.548Z,21.50
2018-06-25T16:04:04.197Z,21.40
2018-06-25T16:06:32.078Z,21.20
2018-06-25T16:08:59.644Z,21.10
2018-06-25T16:11:27.809Z,20.70
2018-06-25T16:13:55.365Z,20.50
2018-06-25T16:16:23.001Z,20.50
2018-06-25T16:18:50.581Z,20.60
2018-06-25T16:21:18.173Z,20.60
2018-06-25T16:23:45.739Z,20.60
2018-06-25T16:26:13.928Z,20.50
2018-06-25T16:28:41.591Z,20.50
2018-06-25T16:31:09.253Z,20.30
2018-06-25T16:33:36.883Z,20.30
2018-06-25T16:36:04.582Z,20.40
2018-06-25T16:38:32.325Z,20.40
2018-06-25T16:40:59.985Z,20.30
2018-06-25T16:43:27.565Z,20.20
2018-06-25T16:45:55.174Z,20.20
2018-06-25T16:48:22.757Z,20.30
2018-06-25T16:50:50.341Z,20.20
2018-06-25T16:53:17.959Z,20.00
2018-06-25T16:55:45.528Z,19.90
2018-06-25T16:58:13.153Z,19.70
2018-06-25T17:00:40.730Z,19.70
2018-06-25T17:03:08.304Z,19.80
2018-06-25T17:05:35.993Z,20.20
2018-06-25T17:08:03.965Z,20.40
2018-06-25T17:10:31.766Z,20.50
2018-06-25T17:12:59.323Z,20.50
2018-06-25T17:15:27.030Z,20.40
2018-06-25T17:17:54.841Z,20.00
2018-06-25T17:20:22.431Z,19.80
2018-06-25T17:25:18.110Z,19.90
2018-06-25T17:27:46.009Z,20.00
2018-06-25T17:30:13.692Z,19.70
2018-06-25T17:32:41.832Z,19.50
2018-06-25T17:35:09.867Z,19.40
2018-06-25T17:37:37.665Z,19.30
2018-06-25T17:40:05.838Z,19.30
2018-06-25T17:42:33.656Z,19.20
2018-06-25T17:45:01.416Z,19.20
2018-06-25T17:47:29.721Z,19.30
2018-06-25T17:49:57.657Z,19.30
2018-06-25T17:52:25.555Z,19.40
2018-06-25T17:54:53.360Z,19.30
2018-06-25T17:57:21.209Z,19.40
2018-06-25T17:59:49.258Z,19.40
2018-06-25T18:02:16.852Z,19.30
2018-06-25T18:04:44.457Z,19.20
2018-06-25T18:07:12.300Z,19.20
2018-06-25T18:09:39.889Z,19.20
2018-06-25T18:12:07.476Z,19.10
2018-06-25T18:14:35.070Z,19.10
2018-06-25T18:17:02.648Z,18.90
2018-06-25T18:19:30.319Z,18.80
2018-06-25T18:21:58.000Z,18.70
2018-06-25T18:24:25.619Z,18.70
2018-06-25T18:26:53.319Z,18.50
2018-06-25T18:29:20.864Z,18.40
2018-06-25T18:31:48.437Z,18.40
2018-06-25T18:34:16.039Z,18.50
2018-06-25T18:36:43.666Z,18.40
2018-06-25T18:39:12.929Z,18.20
2018-06-25T18:41:41.240Z,18.10
2018-06-25T18:44:08.948Z,18.10
2018-06-25T18:46:36.674Z,18.00
2018-06-25T18:49:04.306Z,17.90
2018-06-25T18:51:32.049Z,17.90
2018-06-25T18:54:00.245Z,17.80
2018-06-25T18:56:28.101Z,17.80
2018-06-25T18:58:55.962Z,17.70
2018-06-25T19:01:23.856Z,17.50
2018-06-25T19:06:19.745Z,17.50
2018-06-25T19:08:47.452Z,17.40
2018-06-25T19:11:15.078Z,17.30
2018-06-25T19:13:42.687Z,17.20
2018-06-25T19:16:10.265Z,17.10
2018-06-25T19:18:38.033Z,17.00
2018-06-25T19:21:05.590Z,17.10
2018-06-25T19:23:33.235Z,17.00
2018-06-25T19:26:00.788Z,16.90
2018-06-25T19:28:28.405Z,16.90
2018-06-25T19:30:56.145Z,16.90
2018-06-25T19:33:23.735Z,16.70
2018-06-25T19:35:51.252Z,16.60
2018-06-25T19:38:18.812Z,16.50
2018-06-25T19:40:46.678Z,16.40
2018-06-25T19:43:14.225Z,16.40
2018-06-25T19:45:41.818Z,16.30
2018-06-25T19:48:09.610Z,15.90
2018-06-25T19:50:37.154Z,15.90
2018-06-25T19:53:04.720Z,15.80
2018-06-25T19:55:32.468Z,15.70
2018-06-25T19:58:00.334Z,15.70
2018-06-25T20:00:27.886Z,15.50
2018-06-25T20:02:55.418Z,15.50
2018-06-25T20:05:22.995Z,15.40
2018-06-25T20:07:50.544Z,15.30
2018-06-25T20:10:18.082Z,15.30
2018-06-25T20:12:45.609Z,15.20
2018-06-25T20:15:13.245Z,15.10
2018-06-25T20:17:41.009Z,15.00
2018-06-25T20:20:08.776Z,14.90
2018-06-25T20:22:36.349Z,14.80
2018-06-25T20:25:05.425Z,14.80
2018-06-25T20:27:32.994Z,14.80
2018-06-25T20:30:00.562Z,14.50
2018-06-25T20:32:28.113Z,14.40
2018-06-25T20:34:56.321Z,14.40
2018-06-25T20:37:23.831Z,14.40
2018-06-25T20:39:51.401Z,14.40
2018-06-25T20:42:18.945Z,14.50
2018-06-25T20:44:46.488Z,14.40
2018-06-25T20:47:14.021Z,14.40
2018-06-25T20:49:41.604Z,14.40
2018-06-25T20:52:09.161Z,14.30
2018-06-25T20:54:36.699Z,14.30
2018-06-25T20:57:04.273Z,14.20
2018-06-25T20:59:31.827Z,14.20
2018-06-25T21:01:59.420Z,14.00
2018-06-25T21:04:26.974Z,14.00
2018-06-25T21:06:54.550Z,14.00
2018-06-25T21:09:22.088Z,13.90
2018-06-25T21:11:49.649Z,13.90
2018-06-25T21:16:44.671Z,13.80
2018-06-25T21:19:12.204Z,13.70
2018-06-25T21:21:39.757Z,13.60
2018-06-25T21:24:07.453Z,13.60
2018-06-25T21:26:35.028Z,13.40
2018-06-25T21:29:02.674Z,13.30
2018-06-25T21:31:30.244Z,13.20
2018-06-25T21:33:57.760Z,13.30
2018-06-25T21:36:25.284Z,13.30
2018-06-25T21:38:52.885Z,13.20
2018-06-25T21:41:20.416Z,13.00
2018-06-25T21:43:47.988Z,13.00
2018-06-25T21:46:15.561Z,12.90
2018-06-25T21:48:43.153Z,13.00
2018-06-25T21:51:11.046Z,13.00
2018-06-25T21:53:38.624Z,13.00
2018-06-25T21:56:06.163Z,12.90
2018-06-25T21:58:33.783Z,12.90
2018-06-25T22:01:13.985Z,12.80
2018-06-25T22:03:41.541Z,12.90
2018-06-25T22:06:10.196Z,12.80
2018-06-25T22:08:37.748Z,12.60
2018-06-25T22:11:05.368Z,12.70
2018-06-25T22:13:32.918Z,12.50
2018-06-25T22:16:00.455Z,12.40
2018-06-25T22:18:28.060Z,12.50
2018-06-25T22:20:55.600Z,12.40
2018-06-25T22:23:23.166Z,12.50
2018-06-25T22:25:50.719Z,12.50
2018-06-25T22:28:18.304Z,12.40
2018-06-25T22:30:45.852Z,12.40
2018-06-25T22:33:13.404Z,12.40
2018-06-25T22:35:40.948Z,12.40
2018-06-25T22:38:08.502Z,12.40
2018-06-25T22:40:36.108Z,12.30
2018-06-25T22:43:03.671Z,12.30
2018-06-25T22:45:31.240Z,12.30
2018-06-25T22:47:58.794Z,12.20
2018-06-25T22:50:26.387Z,12.20
2018-06-25T22:52:53.925Z,12.10
2018-06-25T22:55:21.976Z,12.00
2018-06-25T22:57:49.527Z,12.00
2018-06-25T23:00:17.105Z,12.00
2018-06-25T23:02:44.661Z,11.90
2018-06-25T23:05:12.242Z,11.80
2018-06-25T23:07:39.790Z,11.90
2018-06-25T23:10:07.372Z,12.00
2018-06-25T23:12:34.935Z,12.10
2018-06-25T23:15:02.587Z,12.00
2018-06-25T23:17:30.122Z,11.90
2018-06-25T23:19:57.664Z,11.80
2018-06-25T23:22:25.216Z,11.70
2018-06-25T23:24:52.894Z,11.70
2018-06-25T23:27:20.486Z,11.70
2018-06-25T23:29:48.046Z,11.60
2018-06-25T23:32:15.608Z,11.60
2018-06-25T23:34:43.140Z,11.60
2018-06-25T23:37:10.709Z,11.60
2018-06-25T23:39:38.236Z,11.50
2018-06-25T23:42:05.833Z,11.50
2018-06-25T23:44:33.397Z,11.50
2018-06-25T23:47:00.985Z,11.40
2018-06-25T23:49:28.540Z,11.30
2018-06-25T23:51:56.089Z,11.30
2018-06-25T23:54:23.634Z,11.30
2018-06-25T23:56:51.225Z,11.30
2018-06-25T23:59:18.752Z,11.00
