createdAt,value
2022-08-20T00:02:16.514Z,23.60
2022-08-20T00:04:44.998Z,23.61
2022-08-20T00:07:15.196Z,23.54
2022-08-20T00:09:44.119Z,23.49
2022-08-20T00:12:14.207Z,23.47
2022-08-20T00:14:42.376Z,23.44
2022-08-20T00:17:10.673Z,23.41
2022-08-20T00:19:38.927Z,23.36
2022-08-20T00:22:07.194Z,23.30
2022-08-20T00:24:36.593Z,23.36
2022-08-20T00:27:04.877Z,23.36
2022-08-20T00:29:32.949Z,23.30
2022-08-20T00:32:02.127Z,23.30
2022-08-20T00:34:30.480Z,23.32
2022-08-20T00:36:58.641Z,23.33
2022-08-20T00:39:26.893Z,23.26
2022-08-20T00:41:56.350Z,23.28
2022-08-20T00:44:24.901Z,23.31
2022-08-20T00:46:54.353Z,23.26
2022-08-20T00:49:26.525Z,23.24
2022-08-20T00:52:02.130Z,23.26
2022-08-20T00:54:36.161Z,23.20
2022-08-20T00:57:10.650Z,23.22
2022-08-20T00:59:42.585Z,23.15
2022-08-20T01:02:15.396Z,23.15
2022-08-20T01:04:45.743Z,23.13
2022-08-20T01:07:13.859Z,23.14
2022-08-20T01:09:57.615Z,23.17
2022-08-20T01:12:29.658Z,23.14
2022-08-20T01:15:00.590Z,23.15
2022-08-20T01:17:36.234Z,23.17
2022-08-20T01:20:11.024Z,23.07
2022-08-20T01:23:07.496Z,23.10
2022-08-20T01:26:00.284Z,23.14
2022-08-20T01:28:39.595Z,23.16
2022-08-20T01:31:10.509Z,23.15
2022-08-20T01:33:40.863Z,23.17
2022-08-20T01:36:14.239Z,23.15
2022-08-20T01:38:53.889Z,23.15
2022-08-20T01:41:53.322Z,23.17
2022-08-20T01:44:22.666Z,23.14
2022-08-20T01:46:55.688Z,23.16
2022-08-20T01:49:31.939Z,23.13
2022-08-20T01:52:08.398Z,23.15
2022-08-20T01:54:37.193Z,23.18
2022-08-20T01:57:12.645Z,23.26
2022-08-20T01:59:41.338Z,23.26
2022-08-20T02:02:10.945Z,23.22
2022-08-20T02:04:40.181Z,23.21
2022-08-20T02:07:14.314Z,23.17
2022-08-20T02:09:43.261Z,23.15
2022-08-20T02:12:14.517Z,23.13
2022-08-20T02:14:45.205Z,23.14
2022-08-20T02:17:15.035Z,23.13
2022-08-20T02:19:49.722Z,23.19
2022-08-20T02:22:24.388Z,23.19
2022-08-20T02:24:53.488Z,23.14
2022-08-20T02:27:23.729Z,23.21
2022-08-20T02:29:53.861Z,23.14
2022-08-20T02:32:28.330Z,23.10
2022-08-20T02:35:03.166Z,23.08
2022-08-20T02:37:31.950Z,23.09
2022-08-20T02:40:00.061Z,23.06
2022-08-20T02:42:30.470Z,23.08
2022-08-20T02:44:58.612Z,23.09
2022-08-20T02:47:27.691Z,23.10
2022-08-20T02:49:56.314Z,23.08
2022-08-20T02:52:24.416Z,23.05
2022-08-20T02:54:52.870Z,23.07
2022-08-20T02:57:21.633Z,23.04
2022-08-20T02:59:52.159Z,23.02
2022-08-20T03:02:21.521Z,22.99
2022-08-20T03:04:49.692Z,23.01
2022-08-20T03:07:18.030Z,22.99
2022-08-20T03:09:46.098Z,22.94
2022-08-20T03:12:14.350Z,22.98
2022-08-20T03:14:42.355Z,22.97
2022-08-20T03:17:11.769Z,22.96
2022-08-20T03:19:39.875Z,22.99
2022-08-20T03:22:07.889Z,22.94
2022-08-20T03:24:35.941Z,22.92
2022-08-20T03:27:04.335Z,22.91
2022-08-20T03:29:32.334Z,22.85
2022-08-20T03:32:03.022Z,22.88
2022-08-20T03:34:35.862Z,22.90
2022-08-20T03:37:04.031Z,22.89
2022-08-20T03:39:32.121Z,22.85
2022-08-20T03:42:00.166Z,22.87
2022-08-20T03:44:29.191Z,22.86
2022-08-20T03:46:57.933Z,22.89
2022-08-20T03:49:26.257Z,22.87
2022-08-20T03:51:57.417Z,22.86
2022-08-20T03:54:29.119Z,22.86
2022-08-20T03:57:02.223Z,22.88
2022-08-20T03:59:32.925Z,22.88
2022-08-20T04:02:01.211Z,22.89
2022-08-20T04:04:29.400Z,22.83
2022-08-20T04:06:59.188Z,22.84
2022-08-20T04:09:27.206Z,22.79
2022-08-20T04:12:00.117Z,22.84
2022-08-20T04:14:29.408Z,22.85
2022-08-20T04:16:58.407Z,22.76
2022-08-20T04:19:29.144Z,22.82
2022-08-20T04:22:00.621Z,22.81
2022-08-20T04:24:31.956Z,22.79
2022-08-20T04:27:02.556Z,22.81
2022-08-20T04:29:32.033Z,22.78
2022-08-20T04:32:02.696Z,22.85
2022-08-20T04:34:35.195Z,22.81
2022-08-20T04:37:05.762Z,22.81
2022-08-20T04:39:45.537Z,22.82
2022-08-20T04:42:12.648Z,22.83
2022-08-20T04:44:40.703Z,22.88
2022-08-20T04:47:08.803Z,22.82
2022-08-20T04:49:39.234Z,22.89
2022-08-20T04:52:08.713Z,22.85
2022-08-20T04:54:36.931Z,22.88
2022-08-20T04:57:05.439Z,22.86
2022-08-20T04:59:33.423Z,22.81
2022-08-20T05:02:02.537Z,22.78
2022-08-20T05:04:30.716Z,22.84
2022-08-20T05:06:58.711Z,22.82
2022-08-20T05:09:28.045Z,22.82
2022-08-20T05:11:56.084Z,22.78
2022-08-20T05:14:24.078Z,22.77
2022-08-20T05:16:55.903Z,22.77
2022-08-20T05:19:24.263Z,22.77
2022-08-20T05:21:53.634Z,22.74
2022-08-20T05:24:21.910Z,22.74
2022-08-20T05:26:51.402Z,22.80
2022-08-20T05:29:19.843Z,22.73
2022-08-20T05:31:47.849Z,22.72
2022-08-20T05:34:16.161Z,22.72
2022-08-20T05:36:48.194Z,22.70
2022-08-20T05:39:19.109Z,22.69
2022-08-20T05:41:51.114Z,22.69
2022-08-20T05:44:20.831Z,22.73
2022-08-20T05:46:49.527Z,22.79
2022-08-20T05:49:21.046Z,22.90
2022-08-20T05:51:50.954Z,22.91
2022-08-20T05:54:19.276Z,22.91
2022-08-20T05:56:47.300Z,22.95
2022-08-20T05:59:15.389Z,23.00
2022-08-20T06:01:44.955Z,22.98
2022-08-20T06:04:24.572Z,23.02
2022-08-20T06:06:54.388Z,23.01
2022-08-20T06:09:31.439Z,22.96
2022-08-20T06:12:03.192Z,23.05
2022-08-20T06:14:32.107Z,23.07
2022-08-20T06:17:13.289Z,23.05
2022-08-20T06:19:44.181Z,23.04
2022-08-20T06:22:18.743Z,23.10
2022-08-20T06:24:55.037Z,23.03
2022-08-20T06:27:23.513Z,23.04
2022-08-20T06:29:53.293Z,23.10
2022-08-20T06:32:31.958Z,23.10
2022-08-20T06:35:02.374Z,23.08
2022-08-20T06:37:36.578Z,23.13
2022-08-20T06:40:10.660Z,23.13
2022-08-20T06:42:42.435Z,23.17
2022-08-20T06:45:12.998Z,23.23
2022-08-20T06:47:45.290Z,23.21
2022-08-20T06:50:18.963Z,23.20
2022-08-20T06:52:52.046Z,23.21
2022-08-20T06:55:32.815Z,23.20
2022-08-20T06:58:03.640Z,23.23
2022-08-20T07:00:33.354Z,23.19
2022-08-20T07:03:03.549Z,23.23
2022-08-20T07:05:34.597Z,23.31
2022-08-20T07:08:03.820Z,23.36
2022-08-20T07:10:32.781Z,23.42
2022-08-20T07:13:00.879Z,23.44
2022-08-20T07:15:29.042Z,23.47
2022-08-20T07:18:01.732Z,23.52
2022-08-20T07:20:33.554Z,23.56
2022-08-20T07:23:02.167Z,23.61
2022-08-20T07:25:33.515Z,23.64
2022-08-20T07:28:03.012Z,23.62
2022-08-20T07:30:57.055Z,23.65
2022-08-20T07:33:28.213Z,23.61
2022-08-20T07:35:59.014Z,23.61
2022-08-20T07:38:30.520Z,23.67
2022-08-20T07:41:02.178Z,23.72
2022-08-20T07:43:30.854Z,23.75
2022-08-20T07:46:02.284Z,23.82
2022-08-20T07:48:32.328Z,23.84
2022-08-20T07:51:05.592Z,23.91
2022-08-20T07:53:36.308Z,23.92
2022-08-20T07:56:10.152Z,23.94
2022-08-20T07:58:42.414Z,23.98
2022-08-20T08:01:11.819Z,23.97
2022-08-20T08:03:49.903Z,24.03
2022-08-20T08:06:29.538Z,24.07
2022-08-20T08:09:03.762Z,24.00
2022-08-20T08:11:34.427Z,24.03
2022-08-20T08:14:03.780Z,24.06
2022-08-20T08:16:32.535Z,24.07
2022-08-20T08:19:01.985Z,24.06
2022-08-20T08:21:32.151Z,24.13
2022-08-20T08:24:00.232Z,24.14
2022-08-20T08:26:29.264Z,24.18
2022-08-20T08:28:58.061Z,24.21
2022-08-20T08:31:26.653Z,24.27
2022-08-20T08:33:55.179Z,24.30
2022-08-20T08:36:24.259Z,24.37
2022-08-20T08:38:55.090Z,24.34
2022-08-20T08:41:31.973Z,24.34
2022-08-20T08:44:09.352Z,24.37
2022-08-20T08:46:42.266Z,24.37
2022-08-20T08:49:17.251Z,24.40
2022-08-20T08:51:50.364Z,24.41
2022-08-20T08:54:25.778Z,24.41
2022-08-20T08:56:54.474Z,24.33
2022-08-20T08:59:24.438Z,24.38
2022-08-20T09:01:59.728Z,24.39
2022-08-20T09:04:33.701Z,24.33
2022-08-20T09:07:05.965Z,24.39
2022-08-20T09:09:42.124Z,24.36
2022-08-20T09:12:13.733Z,24.38
2022-08-20T09:14:42.144Z,24.41
2022-08-20T09:17:10.209Z,24.53
2022-08-20T09:19:38.291Z,24.55
2022-08-20T09:22:09.911Z,24.67
2022-08-20T09:24:40.285Z,24.75
2022-08-20T09:27:08.525Z,24.71
2022-08-20T09:29:37.016Z,24.76
2022-08-20T09:32:07.774Z,24.69
2022-08-20T09:34:41.253Z,24.63
2022-08-20T09:37:10.816Z,24.54
2022-08-20T09:39:40.895Z,24.60
2022-08-20T09:42:17.823Z,24.61
2022-08-20T09:44:47.200Z,24.75
2022-08-20T09:47:17.274Z,24.68
2022-08-20T09:49:46.234Z,24.81
2022-08-20T09:52:23.274Z,24.92
2022-08-20T09:54:55.795Z,25.05
2022-08-20T09:57:24.495Z,25.17
2022-08-20T09:59:57.068Z,25.31
2022-08-20T10:02:26.151Z,25.36
2022-08-20T10:04:54.524Z,25.32
2022-08-20T10:07:25.855Z,25.45
2022-08-20T10:09:55.301Z,25.41
2022-08-20T10:12:23.314Z,25.08
2022-08-20T10:14:51.388Z,25.07
2022-08-20T10:17:19.575Z,24.99
2022-08-20T10:19:47.810Z,24.95
2022-08-20T10:22:15.910Z,24.78
2022-08-20T10:24:44.206Z,24.81
2022-08-20T10:27:13.571Z,24.76
2022-08-20T10:29:46.608Z,24.69
2022-08-20T10:32:17.703Z,24.65
2022-08-20T10:34:49.062Z,24.53
2022-08-20T10:37:19.696Z,24.52
2022-08-20T10:39:48.084Z,24.44
2022-08-20T10:42:17.454Z,24.42
2022-08-20T10:44:45.667Z,24.39
2022-08-20T10:47:23.207Z,24.27
2022-08-20T10:49:54.171Z,24.25
2022-08-20T10:52:23.741Z,24.13
2022-08-20T10:54:52.652Z,24.07
2022-08-20T10:57:25.271Z,24.01
2022-08-20T10:59:56.032Z,24.01
2022-08-20T11:02:25.214Z,24.07
2022-08-20T11:04:54.030Z,24.13
2022-08-20T11:07:54.808Z,24.19
2022-08-20T11:10:16.203Z,24.12
2022-08-20T11:12:46.441Z,24.19
2022-08-20T11:15:15.482Z,24.22
2022-08-20T11:17:45.697Z,24.27
2022-08-20T11:20:17.678Z,24.27
2022-08-20T11:22:45.740Z,24.34
2022-08-20T11:25:14.394Z,24.38
2022-08-20T11:27:48.036Z,24.38
2022-08-20T11:30:19.594Z,24.40
2022-08-20T11:32:47.647Z,24.42
2022-08-20T11:38:04.413Z,24.48
2022-08-20T11:40:32.596Z,24.49
2022-08-20T11:43:18.042Z,24.50
2022-08-20T11:45:48.575Z,24.50
2022-08-20T11:48:18.718Z,24.54
2022-08-20T11:50:47.377Z,24.58
2022-08-20T11:53:15.636Z,24.66
2022-08-20T11:55:44.217Z,24.71
2022-08-20T11:58:13.640Z,24.74
2022-08-20T12:00:42.133Z,24.74
2022-08-20T12:03:12.031Z,24.78
2022-08-20T12:05:42.492Z,24.86
2022-08-20T12:08:27.410Z,24.91
2022-08-20T12:10:56.920Z,24.99
2022-08-20T12:13:30.935Z,25.07
2022-08-20T12:16:14.855Z,25.13
2022-08-20T12:18:42.990Z,25.17
2022-08-20T12:21:11.252Z,25.16
2022-08-20T12:23:39.612Z,25.06
2022-08-20T12:26:07.896Z,25.04
2022-08-20T12:28:37.513Z,25.13
2022-08-20T12:31:06.444Z,25.02
2022-08-20T12:33:34.458Z,24.92
2022-08-20T12:36:03.266Z,25.03
2022-08-20T12:38:31.306Z,25.09
2022-08-20T12:40:59.543Z,25.19
2022-08-20T12:43:27.672Z,25.24
2022-08-20T12:45:57.077Z,25.34
2022-08-20T12:48:25.214Z,25.41
2022-08-20T12:50:53.573Z,25.48
2022-08-20T12:53:21.641Z,25.61
2022-08-20T12:55:49.727Z,25.61
2022-08-20T12:58:17.759Z,25.66
2022-08-20T13:00:51.210Z,25.72
2022-08-20T13:03:21.295Z,25.70
2022-08-20T13:06:13.929Z,25.74
2022-08-20T13:09:06.933Z,25.80
2022-08-20T13:11:35.012Z,25.84
2022-08-20T13:14:03.318Z,25.84
2022-08-20T13:16:31.356Z,25.96
2022-08-20T13:19:00.751Z,26.04
2022-08-20T13:21:28.958Z,26.06
2022-08-20T13:23:57.020Z,26.07
2022-08-20T13:26:25.112Z,26.02
2022-08-20T13:28:53.225Z,26.13
2022-08-20T13:31:21.288Z,26.28
2022-08-20T13:33:50.094Z,26.47
2022-08-20T13:36:19.574Z,26.51
2022-08-20T13:38:47.588Z,26.54
2022-08-20T13:41:15.909Z,26.69
2022-08-20T13:43:44.005Z,26.79
2022-08-20T13:46:12.197Z,26.93
2022-08-20T13:48:40.297Z,27.05
2022-08-20T13:51:08.397Z,27.13
2022-08-20T13:53:38.017Z,27.18
2022-08-20T13:56:06.538Z,27.14
2022-08-20T13:58:34.648Z,27.05
2022-08-20T14:01:02.692Z,26.97
2022-08-20T14:03:30.790Z,27.13
2022-08-20T14:06:01.051Z,27.09
2022-08-20T14:08:29.749Z,27.03
2022-08-20T14:10:59.547Z,27.03
2022-08-20T14:13:28.986Z,27.01
2022-08-20T14:15:57.318Z,27.00
2022-08-20T14:18:25.346Z,27.11
2022-08-20T14:20:53.454Z,27.12
2022-08-20T14:23:21.607Z,27.18
2022-08-20T14:25:50.723Z,27.28
2022-08-20T14:28:22.679Z,27.29
2022-08-20T14:30:53.469Z,27.30
2022-08-20T14:33:23.174Z,27.31
2022-08-20T14:35:51.390Z,27.33
2022-08-20T14:38:19.430Z,27.33
2022-08-20T14:40:48.417Z,27.37
2022-08-20T14:43:16.948Z,27.39
2022-08-20T14:45:46.450Z,27.27
2022-08-20T14:48:14.996Z,27.28
2022-08-20T14:50:43.135Z,27.29
2022-08-20T14:53:11.216Z,27.34
2022-08-20T14:55:40.184Z,27.38
2022-08-20T14:58:10.794Z,27.44
2022-08-20T15:00:39.408Z,27.54
2022-08-20T15:03:08.909Z,27.55
2022-08-20T15:05:39.718Z,27.49
2022-08-20T15:08:10.753Z,27.39
2022-08-20T15:10:39.832Z,27.38
2022-08-20T15:13:08.845Z,27.34
2022-08-20T15:15:36.930Z,27.34
2022-08-20T15:18:05.286Z,27.34
2022-08-20T15:20:37.205Z,27.31
2022-08-20T15:23:06.322Z,27.31
2022-08-20T15:25:37.915Z,27.25
2022-08-20T15:28:10.275Z,27.16
2022-08-20T15:30:40.818Z,27.06
2022-08-20T15:33:10.006Z,27.05
2022-08-20T15:35:39.895Z,27.10
2022-08-20T15:38:08.321Z,27.20
2022-08-20T15:40:36.532Z,27.10
2022-08-20T15:43:06.091Z,27.00
2022-08-20T15:45:36.403Z,26.98
2022-08-20T15:48:13.249Z,27.05
2022-08-20T15:51:04.182Z,27.01
2022-08-20T15:53:39.945Z,27.00
2022-08-20T15:56:22.247Z,26.96
2022-08-20T15:59:00.040Z,26.97
2022-08-20T16:01:40.326Z,26.87
2022-08-20T16:04:53.463Z,26.86
2022-08-20T16:07:30.229Z,26.86
2022-08-20T16:10:06.939Z,26.84
2022-08-20T16:12:39.431Z,26.95
2022-08-20T16:15:13.902Z,26.88
2022-08-20T16:17:50.840Z,26.85
2022-08-20T16:20:35.269Z,26.90
2022-08-20T16:23:05.476Z,26.90
2022-08-20T16:25:50.238Z,26.86
2022-08-20T16:28:26.586Z,26.85
2022-08-20T16:31:02.869Z,26.78
2022-08-20T16:33:41.375Z,26.69
2022-08-20T16:36:19.786Z,26.70
2022-08-20T16:38:55.470Z,26.76
2022-08-20T16:41:29.759Z,26.73
2022-08-20T16:44:04.795Z,26.65
2022-08-20T16:46:41.094Z,26.61
2022-08-20T16:49:13.868Z,26.56
2022-08-20T16:51:49.414Z,26.52
2022-08-20T16:54:29.479Z,26.54
2022-08-20T16:57:03.889Z,26.55
2022-08-20T16:59:33.517Z,26.50
2022-08-20T17:02:07.095Z,26.38
2022-08-20T17:04:53.287Z,26.31
2022-08-20T17:07:33.546Z,26.30
2022-08-20T17:10:18.436Z,26.30
2022-08-20T17:12:47.109Z,26.19
2022-08-20T17:15:27.529Z,26.24
2022-08-20T17:17:56.741Z,26.22
2022-08-20T17:20:28.060Z,26.14
2022-08-20T17:23:17.918Z,26.13
2022-08-20T17:25:57.677Z,26.06
2022-08-20T17:28:26.228Z,26.04
2022-08-20T17:30:55.292Z,26.02
2022-08-20T17:33:30.325Z,26.05
2022-08-20T17:36:05.239Z,25.99
2022-08-20T17:38:38.364Z,26.00
2022-08-20T17:41:17.375Z,25.94
2022-08-20T17:43:46.604Z,25.87
2022-08-20T17:46:17.418Z,25.85
2022-08-20T17:48:48.140Z,25.80
2022-08-20T17:51:20.453Z,25.79
2022-08-20T17:53:53.811Z,25.79
2022-08-20T17:56:28.407Z,25.75
2022-08-20T17:59:03.685Z,25.73
2022-08-20T18:01:36.092Z,25.70
2022-08-20T18:04:05.075Z,25.64
2022-08-20T18:06:54.493Z,25.60
2022-08-20T18:09:34.925Z,25.50
2022-08-20T18:12:18.449Z,25.44
2022-08-20T18:15:08.988Z,25.38
2022-08-20T18:18:10.104Z,25.31
2022-08-20T18:21:12.615Z,25.18
2022-08-20T18:23:47.860Z,25.15
2022-08-20T18:26:24.927Z,25.12
2022-08-20T18:28:58.469Z,25.05
2022-08-20T18:31:30.841Z,25.01
2022-08-20T18:34:14.118Z,24.98
2022-08-20T18:36:42.946Z,24.86
2022-08-20T18:39:25.569Z,24.80
2022-08-20T18:41:59.991Z,24.75
2022-08-20T18:44:38.946Z,24.71
2022-08-20T18:47:20.872Z,24.64
2022-08-20T18:50:02.782Z,24.57
2022-08-20T18:52:33.046Z,24.54
2022-08-20T18:55:06.832Z,24.50
2022-08-20T18:57:41.117Z,24.44
2022-08-20T19:00:18.045Z,24.34
2022-08-20T19:02:58.023Z,24.23
2022-08-20T19:05:32.512Z,24.12
2022-08-20T19:08:03.637Z,24.02
2022-08-20T19:10:48.461Z,23.94
2022-08-20T19:14:00.326Z,23.88
2022-08-20T19:16:38.007Z,23.86
2022-08-20T19:19:15.318Z,23.80
2022-08-20T19:21:43.980Z,23.70
2022-08-20T19:24:16.444Z,23.75
2022-08-20T19:26:51.788Z,23.67
2022-08-20T19:29:27.462Z,23.63
2022-08-20T19:32:01.612Z,23.58
2022-08-20T19:34:31.539Z,23.52
2022-08-20T19:37:08.991Z,23.49
2022-08-20T19:39:51.753Z,23.37
2022-08-20T19:42:27.266Z,23.34
2022-08-20T19:44:58.074Z,23.35
2022-08-20T19:47:32.994Z,23.28
2022-08-20T19:50:18.405Z,23.20
2022-08-20T19:52:57.811Z,23.13
2022-08-20T19:55:30.913Z,23.07
2022-08-20T19:58:02.281Z,23.03
2022-08-20T20:00:41.900Z,22.99
2022-08-20T20:03:13.087Z,22.92
2022-08-20T20:05:51.415Z,22.88
2022-08-20T20:08:20.380Z,22.79
2022-08-20T20:10:54.091Z,22.78
2022-08-20T20:13:27.180Z,22.69
2022-08-20T20:16:01.914Z,22.65
2022-08-20T20:18:36.941Z,22.62
2022-08-20T20:21:15.884Z,22.58
2022-08-20T20:23:54.230Z,22.56
2022-08-20T20:26:25.433Z,22.53
2022-08-20T20:29:01.917Z,22.46
2022-08-20T20:31:33.741Z,22.42
2022-08-20T20:34:11.204Z,22.39
2022-08-20T20:36:42.592Z,22.32
2022-08-20T20:39:24.246Z,22.30
2022-08-20T20:41:54.999Z,22.21
2022-08-20T20:44:29.094Z,22.19
2022-08-20T20:47:01.155Z,22.16
2022-08-20T20:49:33.210Z,22.15
2022-08-20T20:52:05.842Z,22.12
2022-08-20T20:54:46.122Z,22.08
2022-08-20T20:57:37.951Z,22.05
2022-08-20T21:00:12.243Z,22.01
2022-08-20T21:02:41.003Z,21.98
2022-08-20T21:05:11.630Z,21.96
2022-08-20T21:07:50.590Z,21.94
2022-08-20T21:10:21.828Z,21.86
2022-08-20T21:12:52.911Z,21.83
2022-08-20T21:15:23.045Z,21.84
2022-08-20T21:17:51.546Z,21.79
2022-08-20T21:20:22.486Z,21.71
2022-08-20T21:22:50.668Z,21.69
2022-08-20T21:25:20.361Z,21.66
2022-08-20T21:27:51.545Z,21.62
2022-08-20T21:30:21.675Z,21.58
2022-08-20T21:32:50.633Z,21.58
2022-08-20T21:35:21.662Z,21.52
2022-08-20T21:37:49.967Z,21.44
2022-08-20T21:40:21.734Z,21.41
2022-08-20T21:42:50.258Z,21.40
2022-08-20T21:45:20.042Z,21.36
2022-08-20T21:47:48.815Z,21.38
2022-08-20T21:50:19.087Z,21.39
2022-08-20T21:52:55.313Z,21.37
2022-08-20T21:55:30.118Z,21.30
2022-08-20T21:57:59.215Z,21.33
2022-08-20T22:00:53.867Z,21.27
2022-08-20T22:03:24.875Z,21.23
2022-08-20T22:05:53.930Z,21.33
2022-08-20T22:08:28.145Z,21.29
2022-08-20T22:10:57.781Z,21.30
2022-08-20T22:13:28.442Z,21.29
2022-08-20T22:15:56.563Z,21.26
2022-08-20T22:18:24.824Z,21.24
2022-08-20T22:20:53.357Z,21.23
2022-08-20T22:23:23.948Z,21.14
2022-08-20T22:25:52.457Z,21.13
2022-08-20T22:28:21.375Z,21.09
2022-08-20T22:30:49.476Z,21.04
2022-08-20T22:33:23.245Z,21.08
2022-08-20T22:35:54.587Z,21.04
2022-08-20T22:38:24.555Z,21.03
2022-08-20T22:40:53.974Z,21.00
2022-08-20T22:43:23.173Z,20.93
2022-08-20T22:45:56.502Z,20.92
2022-08-20T22:48:24.594Z,20.86
2022-08-20T22:50:53.240Z,20.80
2022-08-20T22:53:25.265Z,20.85
2022-08-20T22:55:53.751Z,20.76
2022-08-20T22:58:30.355Z,20.77
2022-08-20T23:01:02.170Z,20.79
2022-08-20T23:03:39.685Z,20.80
2022-08-20T23:06:10.497Z,20.80
2022-08-20T23:08:41.473Z,20.78
2022-08-20T23:11:10.302Z,20.78
2022-08-20T23:13:39.196Z,20.73
2022-08-20T23:16:08.649Z,20.71
2022-08-20T23:18:36.798Z,20.68
2022-08-20T23:21:05.204Z,20.67
2022-08-20T23:23:33.838Z,20.62
2022-08-20T23:26:03.452Z,20.61
2022-08-20T23:28:31.608Z,20.56
2022-08-20T23:30:59.949Z,20.53
2022-08-20T23:33:29.082Z,20.45
2022-08-20T23:35:57.312Z,20.43
2022-08-20T23:38:25.358Z,20.44
2022-08-20T23:40:53.429Z,20.42
2022-08-20T23:43:22.829Z,20.44
2022-08-20T23:45:50.990Z,20.45
2022-08-20T23:48:19.065Z,20.46
2022-08-20T23:50:47.205Z,20.42
2022-08-20T23:53:15.199Z,20.39
2022-08-20T23:55:43.756Z,20.33
2022-08-20T23:58:11.865Z,20.34
