createdAt,value
2024-02-15T00:00:57.457Z,25.68
2024-02-15T00:01:57.497Z,25.68
2024-02-15T00:02:57.633Z,25.67
2024-02-15T00:03:57.752Z,25.67
2024-02-15T00:04:57.701Z,25.66
2024-02-15T00:05:57.803Z,25.67
2024-02-15T00:06:57.892Z,25.66
2024-02-15T00:07:57.917Z,25.66
2024-02-15T00:08:57.972Z,25.66
2024-02-15T00:09:58.008Z,25.66
2024-02-15T00:10:58.155Z,25.66
2024-02-15T00:11:58.198Z,25.66
2024-02-15T00:12:58.215Z,25.65
2024-02-15T00:13:58.292Z,25.65
2024-02-15T00:14:58.396Z,25.65
2024-02-15T00:15:58.429Z,25.64
2024-02-15T00:16:58.467Z,25.65
2024-02-15T00:17:58.662Z,25.64
2024-02-15T00:18:58.795Z,25.64
2024-02-15T00:19:58.667Z,25.63
2024-02-15T00:20:58.806Z,25.63
2024-02-15T00:21:58.812Z,25.64
2024-02-15T00:22:58.852Z,25.64
2024-02-15T00:23:58.925Z,25.63
2024-02-15T00:24:58.964Z,25.62
2024-02-15T00:25:59.057Z,25.63
2024-02-15T00:26:59.116Z,25.63
2024-02-15T00:27:59.162Z,25.62
2024-02-15T00:28:59.224Z,25.62
2024-02-15T00:29:59.364Z,25.62
2024-02-15T00:30:59.387Z,25.61
2024-02-15T00:31:59.459Z,25.61
2024-02-15T00:32:59.595Z,25.61
2024-02-15T00:33:59.870Z,25.62
2024-02-15T00:34:59.784Z,25.62
2024-02-15T00:35:59.885Z,25.61
2024-02-15T00:36:59.755Z,25.61
2024-02-15T00:37:59.811Z,25.61
2024-02-15T00:38:59.933Z,25.61
2024-02-15T00:39:59.962Z,25.61
2024-02-15T00:41:00.055Z,25.60
2024-02-15T00:42:00.123Z,25.61
2024-02-15T00:43:00.189Z,25.60
2024-02-15T00:44:00.280Z,25.60
2024-02-15T00:45:00.448Z,25.60
2024-02-15T00:46:00.391Z,25.60
2024-02-15T00:47:00.483Z,25.59
2024-02-15T00:48:00.669Z,25.58
2024-02-15T00:49:00.854Z,25.57
2024-02-15T00:50:00.818Z,25.58
2024-02-15T00:51:01.085Z,25.57
2024-02-15T00:52:00.830Z,25.58
2024-02-15T00:53:00.871Z,25.57
2024-02-15T00:54:00.957Z,25.57
2024-02-15T00:55:00.947Z,25.57
2024-02-15T00:56:00.977Z,25.56
2024-02-15T00:57:01.078Z,25.57
2024-02-15T00:58:01.120Z,25.57
2024-02-15T00:59:01.147Z,25.56
2024-02-15T01:00:01.381Z,25.56
2024-02-15T01:01:01.278Z,25.57
2024-02-15T01:02:01.310Z,25.56
2024-02-15T01:03:01.368Z,25.56
2024-02-15T01:04:01.415Z,25.56
2024-02-15T01:05:01.520Z,25.56
2024-02-15T01:06:01.512Z,25.56
2024-02-15T01:07:01.482Z,25.56
2024-02-15T01:08:01.492Z,25.55
2024-02-15T01:09:01.580Z,25.56
2024-02-15T01:10:01.570Z,25.55
2024-02-15T01:11:01.536Z,25.54
2024-02-15T01:12:01.624Z,25.54
2024-02-15T01:13:01.625Z,25.54
2024-02-15T01:14:01.656Z,25.54
2024-02-15T01:15:01.734Z,25.55
2024-02-15T01:16:01.747Z,25.55
2024-02-15T01:17:01.711Z,25.54
2024-02-15T01:18:01.845Z,25.54
2024-02-15T01:19:01.949Z,25.54
2024-02-15T01:20:01.872Z,25.54
2024-02-15T01:21:01.956Z,25.54
2024-02-15T01:22:02.015Z,25.54
2024-02-15T01:23:02.036Z,25.53
2024-02-15T01:24:02.138Z,25.53
2024-02-15T01:25:02.106Z,25.52
2024-02-15T01:26:02.132Z,25.53
2024-02-15T01:27:02.334Z,25.52
2024-02-15T01:28:02.210Z,25.52
2024-02-15T01:29:02.239Z,25.52
2024-02-15T01:30:02.491Z,25.52
2024-02-15T01:31:02.379Z,25.52
2024-02-15T01:32:02.361Z,25.51
2024-02-15T01:33:02.482Z,25.51
2024-02-15T01:34:02.605Z,25.52
2024-02-15T01:35:02.458Z,25.50
2024-02-15T01:36:02.571Z,25.51
2024-02-15T01:37:02.488Z,25.51
2024-02-15T01:38:02.496Z,25.50
2024-02-15T01:39:02.608Z,25.49
2024-02-15T01:40:02.620Z,25.50
2024-02-15T01:41:02.636Z,25.50
2024-02-15T01:42:02.662Z,25.49
2024-02-15T01:43:02.695Z,25.49
2024-02-15T01:44:02.681Z,25.48
2024-02-15T01:45:02.802Z,25.48
2024-02-15T01:46:02.764Z,25.49
2024-02-15T01:47:02.824Z,25.48
2024-02-15T01:48:02.891Z,25.48
2024-02-15T01:49:02.909Z,25.49
2024-02-15T01:50:02.831Z,25.49
2024-02-15T01:51:03.358Z,25.48
2024-02-15T01:52:02.903Z,25.47
2024-02-15T01:53:02.912Z,25.48
2024-02-15T01:54:03.030Z,25.48
2024-02-15T01:55:02.995Z,25.48
2024-02-15T01:56:03.036Z,25.47
2024-02-15T01:57:03.092Z,25.48
2024-02-15T01:58:03.088Z,25.47
2024-02-15T01:59:03.095Z,25.47
2024-02-15T02:00:03.205Z,25.47
2024-02-15T02:01:03.224Z,25.46
2024-02-15T02:02:03.235Z,25.46
2024-02-15T02:03:03.323Z,25.47
2024-02-15T02:04:03.460Z,25.47
2024-02-15T02:05:03.398Z,25.46
2024-02-15T02:06:03.402Z,25.45
2024-02-15T02:07:03.430Z,25.46
2024-02-15T02:08:03.437Z,25.46
2024-02-15T02:09:03.459Z,25.45
2024-02-15T02:10:03.405Z,25.45
2024-02-15T02:11:03.493Z,25.45
2024-02-15T02:12:03.505Z,25.45
2024-02-15T02:13:03.597Z,25.46
2024-02-15T02:14:03.605Z,25.45
2024-02-15T02:15:03.605Z,25.44
2024-02-15T02:16:03.628Z,25.44
2024-02-15T02:17:03.637Z,25.44
2024-02-15T02:18:03.763Z,25.44
2024-02-15T02:19:03.960Z,25.44
2024-02-15T02:20:03.846Z,25.44
2024-02-15T02:21:03.754Z,25.43
2024-02-15T02:22:03.763Z,25.43
2024-02-15T02:23:03.784Z,25.43
2024-02-15T02:24:03.907Z,25.43
2024-02-15T02:25:03.881Z,25.43
2024-02-15T02:26:03.881Z,25.43
2024-02-15T02:27:03.927Z,25.43
2024-02-15T02:28:03.971Z,25.43
2024-02-15T02:29:04.015Z,25.42
2024-02-15T02:30:04.073Z,25.43
2024-02-15T02:31:04.088Z,25.42
2024-02-15T02:32:04.139Z,25.42
2024-02-15T02:33:04.202Z,25.42
2024-02-15T02:34:04.265Z,25.42
2024-02-15T02:35:04.108Z,25.42
2024-02-15T02:36:04.288Z,25.42
2024-02-15T02:37:04.182Z,25.42
2024-02-15T02:38:04.178Z,25.42
2024-02-15T02:39:04.325Z,25.41
2024-02-15T02:40:04.194Z,25.41
2024-02-15T02:41:04.255Z,25.41
2024-02-15T02:42:04.323Z,25.40
2024-02-15T02:43:04.271Z,25.40
2024-02-15T02:44:04.285Z,25.40
2024-02-15T02:45:04.356Z,25.39
2024-02-15T02:46:04.296Z,25.39
2024-02-15T02:47:04.338Z,25.39
2024-02-15T02:48:04.460Z,25.39
2024-02-15T02:49:04.468Z,25.39
2024-02-15T02:50:04.329Z,25.39
2024-02-15T02:51:04.377Z,25.39
2024-02-15T02:52:04.332Z,25.39
2024-02-15T02:53:04.304Z,25.39
2024-02-15T02:54:04.363Z,25.39
2024-02-15T02:55:04.361Z,25.39
2024-02-15T02:56:04.364Z,25.38
2024-02-15T02:57:04.453Z,25.39
2024-02-15T02:58:04.480Z,25.38
2024-02-15T02:59:04.392Z,25.38
2024-02-15T03:00:04.993Z,25.38
2024-02-15T03:01:04.493Z,25.38
2024-02-15T03:02:04.449Z,25.38
2024-02-15T03:03:04.499Z,25.38
2024-02-15T03:04:04.431Z,25.38
2024-02-15T03:05:04.488Z,25.37
2024-02-15T03:06:04.519Z,25.37
2024-02-15T03:07:04.458Z,25.37
2024-02-15T03:08:04.449Z,25.37
2024-02-15T03:09:04.562Z,25.37
2024-02-15T03:10:04.480Z,25.36
2024-02-15T03:11:04.462Z,25.36
2024-02-15T03:12:04.483Z,25.36
2024-02-15T03:13:04.483Z,25.36
2024-02-15T03:14:04.491Z,25.36
2024-02-15T03:15:04.515Z,25.35
2024-02-15T03:16:04.513Z,25.35
2024-02-15T03:17:04.602Z,25.35
2024-02-15T03:18:04.890Z,25.35
2024-02-15T03:19:04.625Z,25.35
2024-02-15T03:20:04.555Z,25.35
2024-02-15T03:21:04.571Z,25.35
2024-02-15T03:22:04.553Z,25.35
2024-02-15T03:23:04.607Z,25.34
2024-02-15T03:24:04.569Z,25.34
2024-02-15T03:25:04.554Z,25.34
2024-02-15T03:26:04.564Z,25.34
2024-02-15T03:27:04.600Z,25.34
2024-02-15T03:28:04.681Z,25.33
2024-02-15T03:29:04.631Z,25.34
2024-02-15T03:30:04.685Z,25.33
2024-02-15T03:31:04.664Z,25.33
2024-02-15T03:32:04.603Z,25.32
2024-02-15T03:33:04.753Z,25.33
2024-02-15T03:34:04.812Z,25.33
2024-02-15T03:35:04.681Z,25.33
2024-02-15T03:36:04.698Z,25.33
2024-02-15T03:37:04.678Z,25.32
2024-02-15T03:38:04.717Z,25.32
2024-02-15T03:39:04.787Z,25.32
2024-02-15T03:40:04.735Z,25.32
2024-02-15T03:41:04.730Z,25.32
2024-02-15T03:42:04.804Z,25.32
2024-02-15T03:43:04.785Z,25.32
2024-02-15T03:44:04.756Z,25.31
2024-02-15T03:45:04.802Z,25.31
2024-02-15T03:46:04.766Z,25.31
2024-02-15T03:47:04.863Z,25.31
2024-02-15T03:48:04.832Z,25.31
2024-02-15T03:49:04.827Z,25.31
2024-02-15T03:50:04.832Z,25.31
2024-02-15T03:51:04.842Z,25.31
2024-02-15T03:52:04.845Z,25.30
2024-02-15T03:53:05.779Z,25.30
2024-02-15T03:54:04.925Z,25.30
2024-02-15T03:55:04.855Z,25.30
2024-02-15T03:56:04.892Z,25.30
2024-02-15T03:57:04.928Z,25.30
2024-02-15T03:58:04.947Z,25.29
2024-02-15T03:59:04.947Z,25.29
2024-02-15T04:00:05.004Z,25.29
2024-02-15T04:01:05.039Z,25.30
2024-02-15T04:02:05.007Z,25.29
2024-02-15T04:03:05.065Z,25.29
2024-02-15T04:04:12.211Z,25.26
2024-02-15T04:05:12.171Z,25.27
2024-02-15T04:06:12.245Z,25.28
2024-02-15T04:07:12.221Z,25.28
2024-02-15T04:08:12.192Z,25.27
2024-02-15T04:09:12.281Z,25.28
2024-02-15T04:10:12.162Z,25.27
2024-02-15T04:11:12.147Z,25.27
2024-02-15T04:12:12.281Z,25.27
2024-02-15T04:13:12.178Z,25.27
2024-02-15T04:14:12.172Z,25.27
2024-02-15T04:15:12.222Z,25.27
2024-02-15T04:16:12.155Z,25.26
2024-02-15T04:17:12.176Z,25.26
2024-02-15T04:18:12.233Z,25.26
2024-02-15T04:19:12.215Z,25.26
2024-02-15T04:20:12.154Z,25.26
2024-02-15T04:21:12.193Z,25.26
2024-02-15T04:22:12.168Z,25.26
2024-02-15T04:23:12.202Z,25.25
2024-02-15T04:24:12.312Z,25.26
2024-02-15T04:25:12.633Z,25.25
2024-02-15T04:26:12.163Z,25.25
2024-02-15T04:27:12.367Z,25.25
2024-02-15T04:28:12.197Z,25.25
2024-02-15T04:29:12.208Z,25.24
2024-02-15T04:30:12.376Z,25.24
2024-02-15T04:31:19.647Z,25.21
2024-02-15T04:32:19.605Z,25.22
2024-02-15T04:33:19.699Z,25.22
2024-02-15T04:34:20.345Z,25.22
2024-02-15T04:35:19.620Z,25.22
2024-02-15T04:36:19.632Z,25.22
2024-02-15T04:37:19.657Z,25.23
2024-02-15T04:38:19.661Z,25.22
2024-02-15T04:39:19.628Z,25.22
2024-02-15T04:40:19.666Z,25.22
2024-02-15T04:41:19.674Z,25.22
2024-02-15T04:42:19.679Z,25.22
2024-02-15T04:43:19.628Z,25.21
2024-02-15T04:44:19.641Z,25.21
2024-02-15T04:45:19.747Z,25.21
2024-02-15T04:46:19.655Z,25.22
2024-02-15T04:47:19.680Z,25.21
2024-02-15T04:48:19.702Z,25.21
2024-02-15T04:49:19.688Z,25.21
2024-02-15T04:50:19.818Z,25.21
2024-02-15T04:51:19.634Z,25.22
2024-02-15T04:52:19.639Z,25.20
2024-02-15T04:53:19.645Z,25.20
2024-02-15T04:54:19.684Z,25.21
2024-02-15T04:55:19.836Z,25.20
2024-02-15T04:56:19.663Z,25.20
2024-02-15T04:57:19.678Z,25.20
2024-02-15T04:58:19.686Z,25.20
2024-02-15T04:59:19.636Z,25.20
2024-02-15T05:00:19.672Z,25.20
2024-02-15T05:01:19.733Z,25.20
2024-02-15T05:02:19.660Z,25.20
2024-02-15T05:03:19.688Z,25.19
2024-02-15T05:04:19.636Z,25.18
2024-02-15T05:05:19.667Z,25.16
2024-02-15T05:06:19.697Z,25.14
2024-02-15T05:07:19.643Z,25.13
2024-02-15T05:08:19.652Z,25.11
2024-02-15T05:09:19.671Z,25.09
2024-02-15T05:10:19.647Z,25.07
2024-02-15T05:11:19.665Z,25.05
2024-02-15T05:12:19.684Z,25.02
2024-02-15T05:13:19.656Z,25.00
2024-02-15T05:14:19.645Z,24.98
2024-02-15T05:15:20.107Z,24.95
2024-02-15T05:16:19.732Z,24.93
2024-02-15T05:17:19.663Z,24.93
2024-02-15T05:18:19.785Z,24.90
2024-02-15T05:19:20.127Z,24.88
2024-02-15T05:20:19.736Z,24.86
2024-02-15T05:21:19.853Z,24.85
2024-02-15T05:22:20.144Z,24.84
2024-02-15T05:23:19.875Z,24.83
2024-02-15T05:24:19.968Z,24.83
2024-02-15T05:25:19.958Z,24.83
2024-02-15T05:26:20.034Z,24.84
2024-02-15T05:27:20.176Z,24.82
2024-02-15T05:28:20.174Z,24.82
2024-02-15T05:29:20.166Z,24.82
2024-02-15T05:30:20.268Z,24.81
2024-02-15T05:31:20.302Z,24.81
2024-02-15T05:32:20.340Z,24.81
2024-02-15T05:33:20.530Z,24.81
2024-02-15T05:34:20.586Z,24.83
2024-02-15T05:35:20.505Z,24.84
2024-02-15T05:36:20.549Z,24.85
2024-02-15T05:37:20.555Z,24.85
2024-02-15T05:38:20.626Z,24.86
2024-02-15T05:39:20.707Z,24.87
2024-02-15T05:40:20.705Z,24.88
2024-02-15T05:41:20.761Z,24.88
2024-02-15T05:42:20.789Z,24.89
2024-02-15T05:43:20.840Z,24.90
2024-02-15T05:44:20.910Z,24.91
2024-02-15T05:45:20.906Z,24.90
2024-02-15T05:46:20.993Z,24.91
2024-02-15T05:47:21.031Z,24.92
2024-02-15T05:48:21.178Z,24.92
2024-02-15T05:49:21.291Z,24.93
2024-02-15T05:50:21.117Z,24.92
2024-02-15T05:51:21.221Z,24.93
2024-02-15T05:52:21.284Z,24.94
2024-02-15T05:53:21.294Z,24.93
2024-02-15T05:54:21.365Z,24.94
2024-02-15T05:55:21.420Z,24.94
2024-02-15T05:56:21.440Z,24.93
2024-02-15T05:57:21.476Z,24.94
2024-02-15T05:58:21.524Z,24.95
2024-02-15T05:59:21.738Z,24.94
2024-02-15T06:00:23.218Z,24.94
2024-02-15T06:01:21.646Z,24.94
2024-02-15T06:02:21.698Z,24.94
2024-02-15T06:03:21.779Z,24.95
2024-02-15T06:04:21.840Z,24.95
2024-02-15T06:05:21.824Z,24.95
2024-02-15T06:06:21.975Z,24.94
2024-02-15T06:07:22.030Z,24.94
2024-02-15T06:08:21.928Z,24.96
2024-02-15T06:09:22.077Z,24.95
2024-02-15T06:10:22.036Z,24.96
2024-02-15T06:11:22.164Z,24.96
2024-02-15T06:12:22.157Z,24.96
2024-02-15T06:13:22.195Z,24.96
2024-02-15T06:14:22.209Z,24.96
2024-02-15T06:15:22.403Z,24.97
2024-02-15T06:16:22.289Z,24.97
2024-02-15T06:17:22.325Z,24.97
2024-02-15T06:18:22.545Z,24.97
2024-02-15T06:19:22.574Z,24.97
2024-02-15T06:20:22.567Z,24.97
2024-02-15T06:21:22.557Z,24.97
2024-02-15T06:22:22.544Z,24.98
2024-02-15T06:23:22.572Z,24.98
2024-02-15T06:24:22.711Z,24.98
2024-02-15T06:25:23.424Z,24.98
2024-02-15T06:26:22.706Z,24.99
2024-02-15T06:27:22.755Z,24.98
2024-02-15T06:28:22.808Z,24.99
2024-02-15T06:29:22.828Z,24.99
2024-02-15T06:30:22.897Z,25.00
2024-02-15T06:31:22.907Z,25.00
2024-02-15T06:32:22.955Z,25.00
2024-02-15T06:33:23.094Z,25.01
2024-02-15T06:34:23.135Z,25.01
2024-02-15T06:35:23.095Z,25.02
2024-02-15T06:36:23.139Z,25.02
2024-02-15T06:37:23.141Z,25.03
2024-02-15T06:38:23.234Z,25.03
2024-02-15T06:39:23.351Z,25.04
2024-02-15T06:40:23.264Z,25.04
2024-02-15T06:41:25.314Z,25.04
2024-02-15T06:42:23.391Z,25.05
2024-02-15T06:43:23.337Z,25.05
2024-02-15T06:44:23.294Z,25.05
2024-02-15T06:45:23.330Z,25.06
2024-02-15T06:46:23.348Z,25.06
2024-02-15T06:47:23.363Z,25.06
2024-02-15T06:48:23.452Z,25.07
2024-02-15T06:49:23.544Z,25.08
2024-02-15T06:50:23.351Z,25.09
2024-02-15T06:51:23.345Z,25.09
2024-02-15T06:52:23.345Z,25.10
2024-02-15T06:53:23.322Z,25.10
2024-02-15T06:54:23.416Z,25.11
2024-02-15T06:55:23.372Z,25.12
2024-02-15T06:56:23.316Z,25.12
2024-02-15T06:57:23.514Z,25.12
2024-02-15T06:58:23.325Z,25.13
2024-02-15T06:59:23.326Z,25.14
2024-02-15T07:00:23.393Z,25.14
2024-02-15T07:01:23.443Z,25.15
2024-02-15T07:02:23.353Z,25.16
2024-02-15T07:03:23.348Z,25.16
2024-02-15T07:04:23.349Z,25.17
2024-02-15T07:05:23.347Z,25.18
2024-02-15T07:06:23.466Z,25.18
2024-02-15T07:07:23.415Z,25.19
2024-02-15T07:08:23.346Z,25.19
2024-02-15T07:09:23.459Z,25.19
2024-02-15T07:10:23.328Z,25.20
2024-02-15T07:11:23.350Z,25.21
2024-02-15T07:12:23.386Z,25.20
2024-02-15T07:13:23.316Z,25.21
2024-02-15T07:14:23.432Z,25.22
2024-02-15T07:15:23.363Z,25.22
2024-02-15T07:16:23.339Z,25.22
2024-02-15T07:17:23.378Z,25.23
2024-02-15T07:18:26.593Z,25.24
2024-02-15T07:19:24.487Z,25.24
2024-02-15T07:20:23.351Z,25.25
2024-02-15T07:21:23.388Z,25.26
2024-02-15T07:22:23.376Z,25.26
2024-02-15T07:23:23.390Z,25.27
2024-02-15T07:24:23.419Z,25.27
2024-02-15T07:25:23.366Z,25.28
2024-02-15T07:26:23.326Z,25.29
2024-02-15T07:27:23.417Z,25.30
2024-02-15T07:28:23.411Z,25.29
2024-02-15T07:29:23.378Z,25.30
2024-02-15T07:30:26.009Z,25.31
2024-02-15T07:31:23.351Z,25.31
2024-02-15T07:32:23.382Z,25.32
2024-02-15T07:33:23.500Z,25.33
2024-02-15T07:34:23.506Z,25.38
2024-02-15T07:35:23.403Z,25.61
2024-02-15T07:36:23.536Z,26.07
2024-02-15T07:37:23.376Z,26.74
2024-02-15T07:38:23.413Z,27.40
2024-02-15T07:39:23.452Z,27.85
2024-02-15T07:40:23.410Z,28.18
2024-02-15T07:41:23.549Z,28.47
2024-02-15T07:42:23.428Z,28.66
2024-02-15T07:43:23.386Z,28.66
2024-02-15T07:44:23.395Z,28.45
2024-02-15T07:45:23.503Z,28.14
2024-02-15T07:46:23.432Z,27.87
2024-02-15T07:47:23.436Z,27.67
2024-02-15T07:48:23.529Z,27.52
2024-02-15T07:49:23.528Z,27.46
2024-02-15T07:50:23.417Z,27.43
2024-02-15T07:51:23.479Z,27.41
2024-02-15T07:52:23.406Z,27.42
2024-02-15T07:53:23.405Z,27.42
2024-02-15T07:54:23.482Z,27.42
2024-02-15T07:55:23.362Z,27.44
2024-02-15T07:56:23.404Z,27.46
2024-02-15T07:57:23.438Z,27.47
2024-02-15T07:58:23.392Z,27.50
2024-02-15T07:59:23.413Z,27.55
2024-02-15T08:00:23.415Z,27.58
2024-02-15T08:01:24.758Z,27.60
2024-02-15T08:02:23.445Z,27.63
2024-02-15T08:03:23.475Z,27.66
2024-02-15T08:04:23.555Z,27.70
2024-02-15T08:05:23.588Z,27.71
2024-02-15T08:06:23.627Z,27.74
2024-02-15T08:07:23.560Z,27.77
2024-02-15T08:08:23.621Z,27.80
2024-02-15T08:09:23.631Z,27.83
2024-02-15T08:10:23.632Z,27.85
2024-02-15T08:11:23.638Z,27.88
2024-02-15T08:12:23.693Z,27.91
2024-02-15T08:13:23.656Z,27.95
2024-02-15T08:14:23.666Z,27.98
2024-02-15T08:15:23.745Z,28.00
2024-02-15T08:16:23.663Z,28.03
2024-02-15T08:17:23.681Z,28.05
2024-02-15T08:18:23.765Z,28.06
2024-02-15T08:19:23.814Z,28.08
2024-02-15T08:20:23.749Z,28.12
2024-02-15T08:21:23.799Z,28.15
2024-02-15T08:22:23.753Z,28.17
2024-02-15T08:23:23.787Z,28.20
2024-02-15T08:24:23.811Z,28.21
2024-02-15T08:25:23.781Z,28.24
2024-02-15T08:26:23.841Z,28.27
2024-02-15T08:27:24.029Z,28.31
2024-02-15T08:28:25.758Z,28.35
2024-02-15T08:29:24.007Z,28.39
2024-02-15T08:30:25.605Z,28.44
2024-02-15T08:31:24.123Z,28.48
2024-02-15T08:32:24.250Z,28.54
2024-02-15T08:33:24.426Z,28.60
2024-02-15T08:34:24.343Z,28.66
2024-02-15T08:35:24.771Z,28.71
2024-02-15T08:36:24.541Z,28.76
2024-02-15T08:37:24.479Z,28.81
2024-02-15T08:38:24.471Z,28.87
2024-02-15T08:39:24.564Z,28.91
2024-02-15T08:40:24.580Z,28.94
2024-02-15T08:41:24.624Z,28.98
2024-02-15T08:42:24.612Z,29.01
2024-02-15T08:43:24.708Z,29.04
2024-02-15T08:44:24.683Z,29.08
2024-02-15T08:45:24.975Z,29.12
2024-02-15T08:46:24.696Z,29.15
2024-02-15T08:47:24.696Z,29.19
2024-02-15T08:48:24.787Z,29.23
2024-02-15T08:49:24.828Z,29.27
2024-02-15T08:50:25.151Z,29.31
2024-02-15T08:51:25.469Z,29.34
2024-02-15T08:52:24.844Z,29.38
2024-02-15T08:53:24.796Z,29.41
2024-02-15T08:54:24.870Z,29.45
2024-02-15T08:55:24.879Z,29.47
2024-02-15T08:56:24.908Z,29.50
2024-02-15T08:57:24.966Z,29.51
2024-02-15T08:58:24.980Z,29.52
2024-02-15T08:59:25.030Z,29.51
2024-02-15T09:00:25.226Z,29.51
2024-02-15T09:01:25.165Z,29.51
2024-02-15T09:02:25.225Z,29.51
2024-02-15T09:03:25.379Z,29.53
2024-02-15T09:04:25.362Z,29.53
2024-02-15T09:05:25.392Z,29.53
2024-02-15T09:06:25.557Z,29.54
2024-02-15T09:07:25.592Z,29.56
2024-02-15T09:08:25.559Z,29.59
2024-02-15T09:09:25.677Z,29.63
2024-02-15T09:10:25.714Z,29.66
2024-02-15T09:11:25.821Z,29.70
2024-02-15T09:12:25.930Z,29.73
2024-02-15T09:13:25.919Z,29.76
2024-02-15T09:14:25.956Z,29.79
2024-02-15T09:15:26.211Z,29.83
2024-02-15T09:16:26.126Z,29.88
2024-02-15T09:17:26.143Z,29.91
2024-02-15T09:18:26.440Z,29.96
2024-02-15T09:19:26.339Z,30.01
2024-02-15T09:20:26.375Z,30.06
2024-02-15T09:21:26.546Z,30.11
2024-02-15T09:22:26.422Z,30.15
2024-02-15T09:23:26.479Z,30.20
2024-02-15T09:24:26.581Z,30.22
2024-02-15T09:25:26.550Z,30.27
2024-02-15T09:26:26.677Z,30.28
2024-02-15T09:27:26.616Z,30.29
2024-02-15T09:28:26.625Z,30.30
2024-02-15T09:29:26.663Z,30.31
2024-02-15T09:30:26.713Z,30.31
2024-02-15T09:31:26.706Z,30.30
2024-02-15T09:32:26.761Z,30.27
2024-02-15T09:33:26.961Z,30.23
2024-02-15T09:34:26.935Z,30.25
2024-02-15T09:35:26.942Z,30.27
2024-02-15T09:36:26.890Z,30.32
2024-02-15T09:37:26.966Z,30.36
2024-02-15T09:38:26.946Z,30.39
2024-02-15T09:39:26.938Z,30.44
2024-02-15T09:40:27.028Z,30.46
2024-02-15T09:41:26.952Z,30.52
2024-02-15T09:42:26.984Z,30.58
2024-02-15T09:43:27.010Z,30.61
2024-02-15T09:44:27.002Z,30.61
2024-02-15T09:45:27.062Z,30.64
2024-02-15T09:46:26.995Z,30.67
2024-02-15T09:47:27.077Z,30.71
2024-02-15T09:48:27.198Z,30.77
2024-02-15T09:49:27.270Z,30.82
2024-02-15T09:50:27.148Z,30.87
2024-02-15T09:51:27.250Z,30.91
2024-02-15T09:52:27.278Z,30.96
2024-02-15T09:53:27.333Z,30.98
2024-02-15T09:54:27.440Z,31.01
2024-02-15T09:55:27.506Z,31.05
2024-02-15T09:56:27.569Z,31.07
2024-02-15T09:57:27.579Z,31.10
2024-02-15T09:58:28.251Z,31.13
2024-02-15T09:59:27.734Z,31.15
2024-02-15T10:00:27.867Z,31.18
2024-02-15T10:01:27.834Z,31.22
2024-02-15T10:02:27.889Z,31.26
2024-02-15T10:03:27.929Z,31.29
2024-02-15T10:04:27.934Z,31.33
2024-02-15T10:05:28.023Z,31.37
2024-02-15T10:06:28.031Z,31.39
2024-02-15T10:07:28.044Z,31.44
2024-02-15T10:08:28.050Z,31.48
2024-02-15T10:09:28.121Z,31.50
2024-02-15T10:10:28.168Z,31.54
2024-02-15T10:11:28.181Z,31.57
2024-02-15T10:12:28.228Z,31.60
2024-02-15T10:13:28.184Z,31.64
2024-02-15T10:14:28.234Z,31.68
2024-02-15T10:15:30.662Z,31.71
2024-02-15T10:16:28.207Z,31.74
2024-02-15T10:17:28.354Z,31.77
2024-02-15T10:18:28.273Z,31.81
2024-02-15T10:19:28.237Z,31.84
2024-02-15T10:20:28.200Z,31.88
2024-02-15T10:21:28.317Z,31.91
2024-02-15T10:22:28.192Z,31.94
2024-02-15T10:23:28.184Z,31.97
2024-02-15T10:24:28.192Z,32.00
2024-02-15T10:25:28.240Z,32.04
2024-02-15T10:26:28.203Z,32.07
2024-02-15T10:27:28.232Z,32.11
2024-02-15T10:28:28.188Z,32.14
2024-02-15T10:29:28.187Z,32.18
2024-02-15T10:30:28.262Z,32.20
2024-02-15T10:31:28.276Z,32.23
2024-02-15T10:32:28.281Z,32.25
2024-02-15T10:33:28.303Z,32.28
2024-02-15T10:34:28.398Z,32.30
2024-02-15T10:35:28.260Z,32.32
2024-02-15T10:36:28.204Z,32.36
2024-02-15T10:37:28.199Z,32.38
2024-02-15T10:38:28.195Z,32.41
2024-02-15T10:39:28.250Z,32.43
2024-02-15T10:40:28.232Z,32.47
2024-02-15T10:41:28.249Z,32.50
2024-02-15T10:42:28.355Z,32.53
2024-02-15T10:43:28.231Z,32.57
2024-02-15T10:44:28.247Z,32.60
2024-02-15T10:45:28.291Z,32.64
2024-02-15T10:46:28.269Z,32.68
2024-02-15T10:47:28.259Z,32.71
2024-02-15T10:48:28.288Z,32.75
2024-02-15T10:49:28.417Z,32.78
2024-02-15T10:50:28.239Z,32.81
2024-02-15T10:51:28.257Z,32.84
2024-02-15T10:52:28.250Z,32.88
2024-02-15T10:53:28.203Z,32.88
2024-02-15T10:54:28.321Z,32.91
2024-02-15T10:55:28.217Z,32.95
2024-02-15T10:56:28.258Z,32.98
2024-02-15T10:57:28.260Z,33.02
2024-02-15T10:58:28.255Z,33.08
2024-02-15T10:59:28.248Z,33.13
2024-02-15T11:00:28.343Z,33.16
2024-02-15T11:01:28.336Z,33.19
2024-02-15T11:02:28.348Z,33.19
2024-02-15T11:03:28.345Z,33.22
2024-02-15T11:04:28.221Z,33.25
2024-02-15T11:05:28.341Z,33.27
2024-02-15T11:06:28.535Z,33.32
2024-02-15T11:07:31.723Z,33.36
2024-02-15T11:08:28.342Z,33.39
2024-02-15T11:09:28.355Z,33.41
2024-02-15T11:10:28.367Z,33.42
2024-02-15T11:11:28.408Z,33.42
2024-02-15T11:12:28.335Z,33.45
2024-02-15T11:13:28.343Z,33.48
2024-02-15T11:14:28.462Z,33.51
2024-02-15T11:15:28.364Z,33.54
2024-02-15T11:16:28.432Z,33.58
2024-02-15T11:17:28.395Z,33.60
2024-02-15T11:18:28.496Z,33.62
2024-02-15T11:19:28.417Z,33.61
2024-02-15T11:20:28.388Z,33.60
2024-02-15T11:21:28.355Z,33.59
2024-02-15T11:22:28.501Z,33.57
2024-02-15T11:23:35.814Z,33.55
2024-02-15T11:24:29.448Z,33.49
2024-02-15T11:25:28.431Z,33.44
2024-02-15T11:26:28.372Z,33.41
2024-02-15T11:27:28.395Z,33.39
2024-02-15T11:28:28.525Z,33.36
2024-02-15T11:29:28.389Z,33.34
2024-02-15T11:30:28.524Z,33.33
2024-02-15T11:31:29.365Z,33.31
2024-02-15T11:32:28.393Z,33.29
2024-02-15T11:33:28.514Z,33.28
2024-02-15T11:34:28.615Z,33.26
2024-02-15T11:35:28.670Z,33.27
2024-02-15T11:36:28.638Z,33.24
2024-02-15T11:37:28.669Z,33.19
2024-02-15T11:38:28.745Z,33.17
2024-02-15T11:39:28.784Z,33.16
2024-02-15T11:40:28.873Z,33.18
2024-02-15T11:41:28.935Z,33.20
2024-02-15T11:42:28.991Z,33.21
2024-02-15T11:43:29.052Z,33.23
2024-02-15T11:44:29.112Z,33.22
2024-02-15T11:45:29.266Z,33.18
2024-02-15T11:46:29.277Z,33.14
2024-02-15T11:47:29.325Z,33.11
2024-02-15T11:48:29.538Z,33.07
2024-02-15T11:49:29.503Z,33.06
2024-02-15T11:50:29.525Z,33.06
2024-02-15T11:51:29.615Z,33.07
2024-02-15T11:52:29.640Z,33.09
2024-02-15T11:53:29.681Z,33.12
2024-02-15T11:54:29.768Z,33.18
2024-02-15T11:55:29.843Z,33.25
2024-02-15T11:56:29.855Z,33.30
2024-02-15T11:57:29.997Z,33.34
2024-02-15T11:58:29.981Z,33.41
2024-02-15T11:59:30.050Z,33.47
2024-02-15T12:00:30.154Z,33.52
2024-02-15T12:01:30.156Z,33.58
2024-02-15T12:02:30.197Z,33.62
2024-02-15T12:03:30.276Z,33.60
2024-02-15T12:04:30.274Z,33.58
2024-02-15T12:05:30.310Z,33.54
2024-02-15T12:06:30.541Z,33.56
2024-02-15T12:07:30.495Z,33.59
2024-02-15T12:08:30.400Z,33.63
2024-02-15T12:09:30.405Z,33.65
2024-02-15T12:10:30.478Z,33.68
2024-02-15T12:11:30.484Z,33.70
2024-02-15T12:12:30.492Z,33.71
2024-02-15T12:13:30.556Z,33.71
2024-02-15T12:14:30.563Z,33.72
2024-02-15T12:15:31.375Z,33.72
2024-02-15T12:16:30.555Z,33.68
2024-02-15T12:17:30.682Z,33.65
2024-02-15T12:18:30.798Z,33.63
2024-02-15T12:19:30.714Z,33.60
2024-02-15T12:20:30.699Z,33.58
2024-02-15T12:21:30.797Z,33.56
2024-02-15T12:22:30.757Z,33.56
2024-02-15T12:23:30.789Z,33.54
2024-02-15T12:24:30.815Z,33.53
2024-02-15T12:25:30.845Z,33.52
2024-02-15T12:26:30.944Z,33.53
2024-02-15T12:27:30.956Z,33.53
2024-02-15T12:28:30.953Z,33.53
2024-02-15T12:29:31.006Z,33.52
2024-02-15T12:30:31.040Z,33.52
2024-02-15T12:31:31.083Z,33.51
2024-02-15T12:32:31.148Z,33.50
2024-02-15T12:33:31.310Z,33.48
2024-02-15T12:34:31.263Z,33.44
2024-02-15T12:35:31.265Z,33.43
2024-02-15T12:36:31.424Z,33.41
2024-02-15T12:37:31.374Z,33.38
2024-02-15T12:38:31.417Z,33.34
2024-02-15T12:39:31.480Z,33.30
2024-02-15T12:40:31.557Z,33.27
2024-02-15T12:41:31.555Z,33.24
2024-02-15T12:42:31.636Z,33.22
2024-02-15T12:43:31.694Z,33.22
2024-02-15T12:44:31.675Z,33.20
2024-02-15T12:45:31.867Z,33.20
2024-02-15T12:46:31.848Z,33.19
2024-02-15T12:47:31.962Z,33.17
2024-02-15T12:48:32.036Z,33.15
2024-02-15T12:49:32.081Z,33.12
2024-02-15T12:50:32.096Z,33.11
2024-02-15T12:51:32.903Z,33.07
2024-02-15T12:52:32.184Z,33.04
2024-02-15T12:53:32.214Z,33.02