createdAt,value
2019-02-11T00:06:13.260Z,0.00
2019-02-11T00:17:33.598Z,0.20
2019-02-11T00:21:51.727Z,0.00
2019-02-11T00:26:07.421Z,3.00
2019-02-11T00:27:40.792Z,0.00
2019-02-11T00:30:12.483Z,0.00
2019-02-11T00:31:46.078Z,0.00
2019-02-11T00:35:49.430Z,0.80
2019-02-11T00:44:05.864Z,1.40
2019-02-11T00:47:57.458Z,1.00
2019-02-11T00:50:11.980Z,0.00
2019-02-11T00:54:02.421Z,0.00
2019-02-11T00:55:50.487Z,0.60
2019-02-11T01:02:20.602Z,3.00
2019-02-11T01:08:49.692Z,2.60
2019-02-11T01:12:29.904Z,4.40
2019-02-11T01:14:58.230Z,0.00
2019-02-11T01:18:42.972Z,1.80
2019-02-11T01:24:35.910Z,3.00
2019-02-11T01:31:08.209Z,0.00
2019-02-11T01:35:27.799Z,0.00
2019-02-11T01:37:22.489Z,3.60
2019-02-11T01:38:57.940Z,0.60
2019-02-11T01:45:18.510Z,1.00
2019-02-11T01:47:33.108Z,0.00
2019-02-11T01:51:19.076Z,1.00
2019-02-11T01:53:47.902Z,3.00
2019-02-11T01:57:48.758Z,1.40
2019-02-11T02:08:51.504Z,1.40
2019-02-11T02:12:48.339Z,0.20
2019-02-11T02:14:39.506Z,2.20
2019-02-11T02:18:48.329Z,2.20
2019-02-11T02:23:18.042Z,0.60
2019-02-11T02:25:13.944Z,3.20
2019-02-11T02:27:28.434Z,2.60
2019-02-11T02:29:15.423Z,0.20
2019-02-11T02:31:02.002Z,3.00
2019-02-11T02:34:48.412Z,3.00
2019-02-11T02:38:44.127Z,0.00
2019-02-11T02:40:58.677Z,1.80
2019-02-11T02:45:01.028Z,5.40
2019-02-11T02:50:55.115Z,3.00
2019-02-11T02:56:55.597Z,3.80
2019-02-11T03:00:57.941Z,1.80
2019-02-11T03:03:12.496Z,1.00
2019-02-11T03:04:48.659Z,0.40
2019-02-11T03:06:26.205Z,3.00
2019-02-11T03:10:14.354Z,0.20
2019-02-11T03:12:20.184Z,0.20
2019-02-11T03:20:12.380Z,1.00
2019-02-11T03:24:10.537Z,0.40
2019-02-11T03:26:24.842Z,1.00
2019-02-11T03:30:19.201Z,1.40
2019-02-11T03:32:13.845Z,2.60
2019-02-11T03:34:29.990Z,1.00
2019-02-11T03:36:05.493Z,2.60
2019-02-11T03:37:59.884Z,1.00
2019-02-11T03:44:21.081Z,6.80
2019-02-11T03:45:44.501Z,7.80
2019-02-11T03:47:21.515Z,7.60
2019-02-11T03:50:52.832Z,8.60
2019-02-11T03:54:47.267Z,10.80
2019-02-11T03:56:25.246Z,15.20
2019-02-11T03:58:01.601Z,10.00
2019-02-11T04:00:16.063Z,9.80
2019-02-11T04:02:11.196Z,6.60
2019-02-11T04:06:26.583Z,11.20
2019-02-11T04:08:12.899Z,12.00
2019-02-11T04:10:27.507Z,4.00
2019-02-11T04:12:35.719Z,22.60
2019-02-11T04:16:09.349Z,14.20
2019-02-11T04:17:58.194Z,1.00
2019-02-11T04:22:15.994Z,11.60
2019-02-11T04:24:10.850Z,9.00
2019-02-11T04:25:46.026Z,6.00
2019-02-11T04:27:25.105Z,13.20
2019-02-11T04:29:03.209Z,12.60
2019-02-11T04:35:18.535Z,12.80
2019-02-11T04:36:55.493Z,18.40
2019-02-11T04:38:30.839Z,14.20
2019-02-11T04:43:03.570Z,11.60
2019-02-11T04:47:10.452Z,12.40
2019-02-11T04:49:39.205Z,9.20
2019-02-11T04:53:09.230Z,12.20
2019-02-11T04:55:15.198Z,10.40
2019-02-11T04:58:57.212Z,9.80
2019-02-11T05:02:51.933Z,12.60
2019-02-11T05:04:28.775Z,10.20
2019-02-11T05:08:19.515Z,10.40
2019-02-11T05:09:55.058Z,13.80
2019-02-11T05:16:09.191Z,16.00
2019-02-11T05:17:44.622Z,11.20
2019-02-11T05:19:21.390Z,2.20
2019-02-11T05:23:02.236Z,10.00
2019-02-11T05:28:30.903Z,12.80
2019-02-11T05:30:18.101Z,14.60
2019-02-11T05:32:28.013Z,10.00
2019-02-11T05:35:57.226Z,14.60
2019-02-11T05:37:51.567Z,13.40
2019-02-11T05:39:26.806Z,11.00
2019-02-11T05:43:39.760Z,11.80
2019-02-11T05:45:24.028Z,11.60
2019-02-11T05:47:01.648Z,9.00
2019-02-11T05:48:36.781Z,6.60
2019-02-11T05:50:12.211Z,11.40
2019-02-11T05:51:47.272Z,13.40
2019-02-11T05:53:22.333Z,10.00
2019-02-11T05:54:57.482Z,15.00
2019-02-11T05:56:35.662Z,11.40
2019-02-11T05:58:11.219Z,8.60
2019-02-11T05:59:47.496Z,9.40
2019-02-11T06:01:41.676Z,12.00
2019-02-11T06:05:37.128Z,6.80
2019-02-11T06:09:17.654Z,8.60
2019-02-11T06:12:53.055Z,9.40
2019-02-11T06:14:28.228Z,7.60
2019-02-11T06:16:22.971Z,8.60
2019-02-11T06:20:05.749Z,9.00
2019-02-11T06:22:11.072Z,8.40
2019-02-11T06:23:46.231Z,3.00
2019-02-11T06:26:03.109Z,7.40
2019-02-11T06:27:50.023Z,7.80
2019-02-11T06:30:05.034Z,6.00
2019-02-11T06:32:01.337Z,8.40
2019-02-11T06:33:36.905Z,6.00
2019-02-11T06:35:13.796Z,9.20
2019-02-11T06:36:51.800Z,4.00
2019-02-11T06:38:27.392Z,5.40
2019-02-11T06:40:05.319Z,4.80
2019-02-11T06:41:40.957Z,4.00
2019-02-11T06:43:16.228Z,11.20
2019-02-11T06:44:54.819Z,11.80
2019-02-11T06:48:26.194Z,9.80
2019-02-11T06:50:13.157Z,8.60
2019-02-11T06:53:51.842Z,10.20
2019-02-11T06:55:47.517Z,11.20
2019-02-11T06:59:54.178Z,10.80
2019-02-11T07:01:16.822Z,10.60
2019-02-11T07:03:04.075Z,9.00
2019-02-11T07:06:59.290Z,11.20
2019-02-11T07:13:20.655Z,14.20
2019-02-11T07:15:07.496Z,17.60
2019-02-11T07:16:43.946Z,11.60
2019-02-11T07:18:19.206Z,18.00
2019-02-11T07:22:07.298Z,17.40
2019-02-11T07:24:06.211Z,6.40
2019-02-11T07:25:41.958Z,21.20
2019-02-11T07:27:38.078Z,11.80
2019-02-11T07:33:53.251Z,11.60
2019-02-11T07:35:30.545Z,14.40
2019-02-11T07:37:05.743Z,13.00
2019-02-11T07:40:48.401Z,6.40
2019-02-11T07:42:49.954Z,14.40
2019-02-11T07:46:51.478Z,15.60
2019-02-11T07:48:29.658Z,14.80
2019-02-11T07:50:19.971Z,10.00
2019-02-11T07:51:43.103Z,8.60
2019-02-11T07:53:20.919Z,16.40
2019-02-11T07:54:56.186Z,14.20
2019-02-11T07:56:31.937Z,13.40
2019-02-11T07:58:09.501Z,15.40
2019-02-11T07:59:44.727Z,13.00
2019-02-11T08:01:20.888Z,7.40
2019-02-11T08:03:15.170Z,12.80
2019-02-11T08:04:50.998Z,17.60
2019-02-11T08:06:26.183Z,9.60
2019-02-11T08:08:01.885Z,10.80
2019-02-11T08:09:41.596Z,1.00
2019-02-11T08:11:38.147Z,12.00
2019-02-11T08:13:13.730Z,10.00
2019-02-11T08:14:49.117Z,18.00
2019-02-11T08:16:24.569Z,12.60
2019-02-11T08:22:38.650Z,12.00
2019-02-11T08:30:21.307Z,14.20
2019-02-11T08:31:57.157Z,12.60
2019-02-11T08:33:32.497Z,8.20
2019-02-11T08:35:07.822Z,13.80
2019-02-11T08:36:44.510Z,16.80
2019-02-11T08:38:19.830Z,7.00
2019-02-11T08:39:55.469Z,11.80
2019-02-11T08:41:30.758Z,14.20
2019-02-11T08:43:26.260Z,10.40
2019-02-11T08:47:14.226Z,13.60
2019-02-11T08:49:43.180Z,12.40
2019-02-11T08:52:01.188Z,0.60
2019-02-11T08:55:31.085Z,10.40
2019-02-11T08:57:07.364Z,10.00
2019-02-11T08:58:42.936Z,14.60
2019-02-11T09:02:48.002Z,10.20
2019-02-11T09:08:38.375Z,11.40
2019-02-11T09:10:25.506Z,12.20
2019-02-11T09:16:39.935Z,9.60
2019-02-11T09:18:15.365Z,15.80
2019-02-11T09:20:23.965Z,18.00
2019-02-11T09:22:07.257Z,17.60
2019-02-11T09:24:31.392Z,19.20
2019-02-11T09:26:14.333Z,12.00
2019-02-11T09:28:01.443Z,24.60
2019-02-11T09:29:36.764Z,24.20
2019-02-11T09:31:42.298Z,17.40
2019-02-11T09:33:36.778Z,6.80
2019-02-11T09:35:23.796Z,13.40
2019-02-11T09:37:52.430Z,8.20
2019-02-11T09:39:27.279Z,15.40
2019-02-11T09:43:31.143Z,21.00
2019-02-11T09:47:08.476Z,19.40
2019-02-11T09:55:28.076Z,14.20
2019-02-11T09:57:05.615Z,18.80
2019-02-11T09:58:59.784Z,25.20
2019-02-11T10:01:16.743Z,9.80
2019-02-11T10:09:25.279Z,13.60
2019-02-11T10:11:02.205Z,24.40
2019-02-11T10:13:15.160Z,19.60
2019-02-11T10:17:09.695Z,20.60
2019-02-11T10:19:03.992Z,10.80
2019-02-11T10:20:51.237Z,16.20
2019-02-11T10:22:45.666Z,15.00
2019-02-11T10:24:25.316Z,21.60
2019-02-11T10:26:01.345Z,18.00
2019-02-11T10:27:39.697Z,14.60
2019-02-11T10:29:20.883Z,14.20
2019-02-11T10:33:56.580Z,19.80
2019-02-11T10:35:31.644Z,17.00
2019-02-11T10:37:09.896Z,19.20
2019-02-11T10:38:45.503Z,16.20
2019-02-11T10:40:21.304Z,15.60
2019-02-11T10:41:56.624Z,14.60
2019-02-11T10:43:32.525Z,15.80
2019-02-11T10:45:08.817Z,22.00
2019-02-11T10:47:23.319Z,13.60
2019-02-11T10:49:18.281Z,7.20
2019-02-11T10:50:53.614Z,20.60
2019-02-11T10:52:29.283Z,13.00
2019-02-11T10:54:04.574Z,16.20
2019-02-11T10:55:42.850Z,22.60
2019-02-11T10:57:18.093Z,15.60
2019-02-11T10:58:54.978Z,12.00
2019-02-11T11:01:26.732Z,15.20
2019-02-11T11:05:15.189Z,15.00
2019-02-11T11:06:52.276Z,13.00
2019-02-11T11:18:51.714Z,23.80
2019-02-11T11:20:27.590Z,20.20
2019-02-11T11:22:04.120Z,25.80
2019-02-11T11:23:44.756Z,22.60
2019-02-11T11:25:27.420Z,19.80
2019-02-11T11:27:06.424Z,20.60
2019-02-11T11:28:45.109Z,18.60
2019-02-11T11:30:22.292Z,19.80
2019-02-11T11:31:58.253Z,25.00
2019-02-11T11:33:37.524Z,10.60
2019-02-11T11:35:16.691Z,18.00
2019-02-11T11:36:54.746Z,15.00
2019-02-11T11:38:34.955Z,12.40
2019-02-11T11:40:20.222Z,16.80
2019-02-11T11:41:56.384Z,19.40
2019-02-11T11:43:37.078Z,16.40
2019-02-11T11:45:53.222Z,19.40
2019-02-11T11:47:28.888Z,18.60
2019-02-11T11:49:07.397Z,21.80
2019-02-11T11:51:01.866Z,14.60
2019-02-11T11:52:41.715Z,16.00
2019-02-11T11:54:38.173Z,19.40
2019-02-11T11:56:13.558Z,13.00
2019-02-11T11:57:49.254Z,18.00
2019-02-11T11:59:37.480Z,12.40
2019-02-11T12:03:11.998Z,19.00
2019-02-11T12:05:04.327Z,11.60
2019-02-11T12:07:19.083Z,10.80
2019-02-11T12:10:49.356Z,16.00
2019-02-11T12:14:52.822Z,12.40
2019-02-11T12:16:28.389Z,15.20
2019-02-11T12:18:22.824Z,15.60
2019-02-11T12:19:59.009Z,13.00
2019-02-11T12:23:38.739Z,12.00
2019-02-11T12:25:34.826Z,13.80
2019-02-11T12:27:33.073Z,11.20
2019-02-11T12:29:28.977Z,12.60
2019-02-11T12:31:26.115Z,12.00
2019-02-11T12:33:23.854Z,7.80
2019-02-11T12:35:02.128Z,9.40
2019-02-11T12:39:34.922Z,9.20
2019-02-11T12:41:24.847Z,10.60
2019-02-11T12:43:13.380Z,17.80
2019-02-11T12:44:53.114Z,12.40
2019-02-11T12:49:13.959Z,11.00
2019-02-11T12:57:00.772Z,13.40
2019-02-11T12:58:24.824Z,15.40
2019-02-11T13:00:22.220Z,18.60
2019-02-11T13:05:59.368Z,15.00
2019-02-11T13:07:48.881Z,4.00
2019-02-11T13:09:34.246Z,18.00
2019-02-11T13:11:28.577Z,12.00
2019-02-11T13:13:06.675Z,8.00
2019-02-11T13:16:54.406Z,19.40
2019-02-11T13:18:49.660Z,13.40
2019-02-11T13:20:36.256Z,15.20
2019-02-11T13:24:43.357Z,16.80
2019-02-11T13:28:09.218Z,17.80
2019-02-11T13:33:43.194Z,11.20
2019-02-11T13:37:25.862Z,9.00
2019-02-11T13:41:08.617Z,15.00
2019-02-11T13:42:44.286Z,12.80
2019-02-11T13:44:26.858Z,20.20
2019-02-11T13:48:20.966Z,12.00
2019-02-11T13:50:18.173Z,10.80
2019-02-11T13:58:13.168Z,9.60
2019-02-11T13:59:50.655Z,12.60
2019-02-11T14:02:05.455Z,14.00
2019-02-11T14:03:42.923Z,18.00
2019-02-11T14:05:31.309Z,13.00
2019-02-11T14:07:19.361Z,12.00
2019-02-11T14:08:54.822Z,17.80
2019-02-11T14:11:09.327Z,11.60
2019-02-11T14:12:48.795Z,15.60
2019-02-11T14:14:38.430Z,8.20
2019-02-11T14:16:32.784Z,8.20
2019-02-11T14:23:36.930Z,12.00
2019-02-11T14:25:09.815Z,12.60
2019-02-11T14:26:54.926Z,10.00
2019-02-11T14:31:02.836Z,9.20
2019-02-11T14:35:11.495Z,10.40
2019-02-11T14:38:36.995Z,6.80
2019-02-11T14:40:47.315Z,4.00
2019-02-11T14:46:42.645Z,3.20
2019-02-11T14:48:27.374Z,3.20
2019-02-11T14:49:55.021Z,4.80
2019-02-11T14:51:33.272Z,5.20
2019-02-11T14:53:09.159Z,6.20
2019-02-11T14:54:51.541Z,8.60
2019-02-11T14:56:33.622Z,3.60
2019-02-11T14:58:13.454Z,2.60
2019-02-11T14:59:51.579Z,0.60
2019-02-11T15:05:11.499Z,0.00
2019-02-11T15:10:43.190Z,4.00
2019-02-11T15:12:51.877Z,2.60
2019-02-11T15:16:50.345Z,1.80
2019-02-11T15:19:17.237Z,1.40
2019-02-11T15:21:01.860Z,3.00
2019-02-11T15:22:39.392Z,2.20
2019-02-11T15:24:16.447Z,1.80
2019-02-11T15:25:51.749Z,1.00
2019-02-11T15:27:28.220Z,1.00
2019-02-11T15:29:07.684Z,6.00
2019-02-11T15:31:22.176Z,4.60
2019-02-11T15:33:19.854Z,4.00
2019-02-11T15:37:16.867Z,4.40
2019-02-11T15:40:38.331Z,5.20
2019-02-11T15:42:58.421Z,3.40
2019-02-11T15:45:04.256Z,3.60
2019-02-11T15:47:35.745Z,4.80
2019-02-11T15:51:14.067Z,6.80
2019-02-11T15:53:31.172Z,4.00
2019-02-11T15:55:36.552Z,5.00
2019-02-11T15:57:16.012Z,4.00
2019-02-11T16:01:15.486Z,1.00
2019-02-11T16:02:51.717Z,1.00
2019-02-11T16:04:33.787Z,3.00
2019-02-11T16:06:13.186Z,3.00
2019-02-11T16:07:50.242Z,6.00
2019-02-11T16:09:30.137Z,0.40
2019-02-11T16:11:08.311Z,3.40
2019-02-11T16:12:48.232Z,3.00
2019-02-11T16:14:26.734Z,1.80
2019-02-11T16:16:41.355Z,3.80
2019-02-11T16:18:01.511Z,6.20
2019-02-11T16:24:56.918Z,1.00
2019-02-11T16:26:36.487Z,3.00
2019-02-11T16:28:16.228Z,3.00
2019-02-11T16:29:54.642Z,1.40
2019-02-11T16:31:34.403Z,3.00
2019-02-11T16:33:15.039Z,3.40
2019-02-11T16:34:55.931Z,3.60
2019-02-11T16:36:38.159Z,2.60
2019-02-11T16:38:14.554Z,0.40
2019-02-11T16:39:52.327Z,0.80
2019-02-11T16:41:36.564Z,3.00
2019-02-11T16:43:12.849Z,5.40
2019-02-11T16:44:50.980Z,4.80
2019-02-11T16:46:29.157Z,4.00
2019-02-11T16:48:04.602Z,3.20
2019-02-11T16:49:40.667Z,5.20
2019-02-11T16:51:20.190Z,3.00
2019-02-11T16:52:57.048Z,3.60
2019-02-11T16:54:32.481Z,4.80
2019-02-11T16:56:10.705Z,3.20
2019-02-11T16:57:47.697Z,4.80
2019-02-11T16:59:28.604Z,3.00
2019-02-11T17:01:08.018Z,3.00
2019-02-11T17:02:45.694Z,3.80
2019-02-11T17:04:25.613Z,3.00
2019-02-11T17:06:03.687Z,4.60
2019-02-11T17:07:43.074Z,4.00
2019-02-11T17:09:24.411Z,3.60
2019-02-11T17:11:00.653Z,3.80
2019-02-11T17:12:39.611Z,2.60
2019-02-11T17:14:20.366Z,5.60
2019-02-11T17:16:34.549Z,3.80
2019-02-11T17:18:38.071Z,4.00
2019-02-11T17:22:43.308Z,3.00
2019-02-11T17:24:48.447Z,4.20
2019-02-11T17:31:08.062Z,1.00
2019-02-11T17:33:24.799Z,0.80
2019-02-11T17:37:37.183Z,1.00
2019-02-11T17:41:26.956Z,0.40
2019-02-11T17:45:47.334Z,5.20
2019-02-11T17:47:35.534Z,0.40
2019-02-11T17:49:35.100Z,1.00
2019-02-11T17:51:16.091Z,1.00
2019-02-11T17:52:54.146Z,0.40
2019-02-11T17:54:40.335Z,0.20
2019-02-11T17:56:26.340Z,0.20
2019-02-11T17:58:18.115Z,2.60
2019-02-11T18:00:44.126Z,1.00
2019-02-11T18:02:33.701Z,3.00
2019-02-11T18:04:42.594Z,1.00
2019-02-11T18:06:10.467Z,0.80
2019-02-11T18:07:47.297Z,3.00
2019-02-11T18:09:28.623Z,3.80
2019-02-11T18:11:14.180Z,4.00
2019-02-11T18:12:54.320Z,1.40
2019-02-11T18:14:31.009Z,3.00
2019-02-11T18:18:47.538Z,0.00
2019-02-11T18:21:12.490Z,0.40
2019-02-11T18:26:30.623Z,1.00
2019-02-11T18:28:59.543Z,2.60
2019-02-11T18:32:11.230Z,1.00
2019-02-11T18:33:47.218Z,3.00
2019-02-11T18:35:26.175Z,3.00
2019-02-11T18:43:27.551Z,3.40
2019-02-11T18:47:18.646Z,2.20
2019-02-11T18:49:10.846Z,3.20
2019-02-11T18:55:21.181Z,1.40
2019-02-11T18:59:02.933Z,3.80
2019-02-11T19:01:09.407Z,1.00
2019-02-11T19:03:08.723Z,1.00
2019-02-11T19:07:33.661Z,5.00
2019-02-11T19:13:23.080Z,3.00
2019-02-11T19:15:04.466Z,2.20
2019-02-11T19:17:00.778Z,2.60
2019-02-11T19:19:08.329Z,1.00
2019-02-11T19:20:47.611Z,3.00
2019-02-11T19:22:24.404Z,3.00
2019-02-11T19:24:01.679Z,4.00
2019-02-11T19:25:47.228Z,1.40
2019-02-11T19:32:04.312Z,3.00
2019-02-11T19:42:10.311Z,3.60
2019-02-11T19:43:59.583Z,2.20
2019-02-11T19:45:49.493Z,4.00
2019-02-11T19:51:57.205Z,4.80
2019-02-11T19:55:54.452Z,7.00
2019-02-11T20:01:43.270Z,6.00
2019-02-11T20:05:41.346Z,7.80
2019-02-11T20:07:06.979Z,6.40
2019-02-11T20:13:55.700Z,2.20
2019-02-11T20:15:46.653Z,3.20
2019-02-11T20:19:39.985Z,1.00
2019-02-11T20:28:12.945Z,1.00
2019-02-11T20:31:45.066Z,4.40
2019-02-11T20:33:35.809Z,2.40
2019-02-11T20:40:03.237Z,6.40
2019-02-11T20:41:34.178Z,4.00
2019-02-11T20:43:29.363Z,6.40
2019-02-11T20:45:18.583Z,4.00
2019-02-11T20:46:55.349Z,3.40
2019-02-11T20:49:23.326Z,5.20
2019-02-11T20:50:58.275Z,9.60
2019-02-11T20:52:56.300Z,6.40
2019-02-11T20:55:10.253Z,8.20
2019-02-11T20:57:06.274Z,9.20
2019-02-11T20:58:57.060Z,6.80
2019-02-11T21:01:11.158Z,3.40
2019-02-11T21:03:08.088Z,2.60
2019-02-11T21:07:20.505Z,6.80
2019-02-11T21:10:58.556Z,3.00
2019-02-11T21:13:13.695Z,3.00
2019-02-11T21:19:09.853Z,2.20
2019-02-11T21:20:45.184Z,4.00
2019-02-11T21:26:11.063Z,1.40
2019-02-11T21:30:08.473Z,6.00
2019-02-11T21:31:44.236Z,3.00
2019-02-11T21:33:28.190Z,3.40
2019-02-11T21:37:07.235Z,6.00
2019-02-11T21:38:43.972Z,4.00
2019-02-11T21:40:38.205Z,3.00
2019-02-11T21:42:14.453Z,1.40
2019-02-11T21:45:55.185Z,0.20
2019-02-11T21:55:24.611Z,3.60
2019-02-11T21:59:10.500Z,1.00
2019-02-11T22:02:32.068Z,3.00
2019-02-11T22:06:06.438Z,3.20
2019-02-11T22:07:41.996Z,3.40
2019-02-11T22:09:58.728Z,5.60
2019-02-11T22:13:45.324Z,1.00
2019-02-11T22:15:44.238Z,1.40
2019-02-11T22:17:38.431Z,5.80
2019-02-11T22:19:13.800Z,3.40
2019-02-11T22:20:49.025Z,1.40
2019-02-11T22:24:46.351Z,3.20
2019-02-11T22:28:50.814Z,4.80
2019-02-11T22:30:27.699Z,3.00
2019-02-11T22:32:22.183Z,3.20
2019-02-11T22:34:16.547Z,4.80
2019-02-11T22:35:51.828Z,6.00
2019-02-11T22:37:27.053Z,3.20
2019-02-11T22:39:33.364Z,8.20
2019-02-11T22:41:40.868Z,4.00
2019-02-11T22:43:07.661Z,3.40
2019-02-11T22:44:46.907Z,1.00
2019-02-11T22:47:01.379Z,4.00
2019-02-11T22:48:50.349Z,3.00
2019-02-11T22:50:30.560Z,3.00
2019-02-11T22:54:00.224Z,2.60
2019-02-11T22:57:41.728Z,3.60
2019-02-11T22:59:17.308Z,6.00
2019-02-11T23:01:23.819Z,4.00
2019-02-11T23:02:49.341Z,3.20
2019-02-11T23:04:35.946Z,3.00
2019-02-11T23:12:43.661Z,3.40
2019-02-11T23:13:58.199Z,3.80
2019-02-11T23:15:34.939Z,1.00
2019-02-11T23:19:30.121Z,3.00
2019-02-11T23:21:44.260Z,3.40
2019-02-11T23:25:04.178Z,2.60
2019-02-11T23:26:59.009Z,3.60
2019-02-11T23:30:54.033Z,1.00
2019-02-11T23:34:49.790Z,3.00
2019-02-11T23:36:39.566Z,3.20
2019-02-11T23:40:42.662Z,1.80
2019-02-11T23:52:10.452Z,1.40
2019-02-11T23:54:29.471Z,1.00
2019-02-11T23:56:05.223Z,1.00
2019-02-11T23:59:48.947Z,1.40
